createdAt,value
2022-11-03T00:02:04.849Z,6.60
2022-11-03T00:04:31.715Z,7.70
2022-11-03T00:06:58.497Z,7.43
2022-11-03T00:09:27.366Z,7.00
2022-11-03T00:11:54.474Z,7.50
2022-11-03T00:14:21.478Z,7.40
2022-11-03T00:16:48.578Z,6.43
2022-11-03T00:19:17.021Z,7.23
2022-11-03T00:21:44.338Z,6.63
2022-11-03T00:24:11.876Z,6.80
2022-11-03T00:26:39.361Z,7.70
2022-11-03T00:29:11.942Z,7.57
2022-11-03T00:31:41.002Z,6.17
2022-11-03T00:34:08.617Z,7.13
2022-11-03T00:36:43.913Z,7.07
2022-11-03T00:39:11.704Z,5.90
2022-11-03T00:41:39.039Z,6.90
2022-11-03T00:44:06.237Z,7.00
2022-11-03T00:46:35.541Z,7.30
2022-11-03T00:49:04.617Z,6.97
2022-11-03T00:51:34.308Z,7.17
2022-11-03T00:54:03.492Z,7.23
2022-11-03T00:56:41.461Z,6.90
2022-11-03T00:59:10.071Z,6.93
2022-11-03T01:01:45.216Z,7.00
2022-11-03T01:04:30.907Z,6.90
2022-11-03T01:07:00.608Z,6.73
2022-11-03T01:09:36.052Z,7.27
2022-11-03T01:12:16.151Z,7.00
2022-11-03T01:14:42.881Z,6.23
2022-11-03T01:17:12.349Z,7.00
2022-11-03T01:19:39.270Z,6.33
2022-11-03T01:22:09.610Z,6.10
2022-11-03T01:24:39.997Z,6.17
2022-11-03T01:27:07.281Z,5.77
2022-11-03T01:29:33.965Z,6.13
2022-11-03T01:32:00.782Z,5.70
2022-11-03T01:34:27.539Z,6.17
2022-11-03T01:36:54.427Z,6.30
2022-11-03T01:39:21.250Z,5.13
2022-11-03T01:41:50.853Z,6.37
2022-11-03T01:44:17.607Z,6.10
2022-11-03T01:46:54.841Z,6.07
2022-11-03T01:49:24.668Z,5.30
2022-11-03T01:51:57.854Z,6.23
2022-11-03T01:54:27.911Z,6.13
2022-11-03T01:56:55.438Z,5.57
2022-11-03T01:59:25.260Z,5.80
2022-11-03T02:02:11.378Z,5.17
2022-11-03T02:04:41.066Z,5.03
2022-11-03T02:07:10.502Z,5.70
2022-11-03T02:09:37.318Z,5.33
2022-11-03T02:12:07.644Z,5.57
2022-11-03T02:14:44.932Z,5.33
2022-11-03T02:17:14.000Z,5.33
2022-11-03T02:20:11.297Z,4.93
2022-11-03T02:23:12.430Z,5.73
2022-11-03T02:25:51.785Z,4.83
2022-11-03T02:28:30.158Z,5.63
2022-11-03T02:31:15.057Z,5.80
2022-11-03T02:33:52.758Z,5.57
2022-11-03T02:36:40.143Z,5.63
2022-11-03T02:39:21.069Z,5.13
2022-11-03T02:41:49.140Z,5.50
2022-11-03T02:44:19.772Z,5.00
2022-11-03T02:46:54.800Z,5.30
2022-11-03T02:49:21.790Z,5.53
2022-11-03T02:51:48.556Z,5.60
2022-11-03T02:54:26.216Z,4.70
2022-11-03T02:57:06.158Z,6.37
2022-11-03T02:59:50.012Z,4.90
2022-11-03T03:02:24.463Z,4.33
2022-11-03T03:04:55.892Z,5.13
2022-11-03T03:07:30.960Z,4.73
2022-11-03T03:10:04.098Z,5.30
2022-11-03T03:12:34.502Z,5.10
2022-11-03T03:15:03.825Z,4.40
2022-11-03T03:17:44.137Z,5.10
2022-11-03T03:20:37.449Z,5.00
2022-11-03T03:23:11.773Z,5.30
2022-11-03T03:25:45.681Z,5.37
2022-11-03T03:28:37.616Z,5.53
2022-11-03T03:31:07.899Z,5.30
2022-11-03T03:33:37.594Z,4.80
2022-11-03T03:36:09.838Z,5.13
2022-11-03T03:38:41.483Z,5.43
2022-11-03T03:41:11.689Z,5.37
2022-11-03T03:43:39.618Z,5.33
2022-11-03T03:46:10.368Z,5.30
2022-11-03T03:48:37.401Z,4.87
2022-11-03T03:51:06.527Z,4.77
2022-11-03T03:53:33.287Z,4.83
2022-11-03T03:56:00.122Z,5.13
2022-11-03T03:58:26.805Z,4.97
2022-11-03T04:00:53.730Z,4.53
2022-11-03T04:03:23.635Z,5.93
2022-11-03T04:05:51.063Z,5.57
2022-11-03T04:08:18.240Z,4.83
2022-11-03T04:11:06.028Z,6.27
2022-11-03T04:13:52.128Z,6.80
2022-11-03T04:16:37.504Z,7.87
2022-11-03T04:19:22.881Z,5.83
2022-11-03T04:22:08.498Z,6.07
2022-11-03T04:24:35.248Z,6.53
2022-11-03T04:27:16.586Z,6.17
2022-11-03T04:29:43.575Z,5.83
2022-11-03T04:32:16.558Z,5.80
2022-11-03T04:34:46.210Z,5.70
2022-11-03T04:37:13.934Z,5.47
2022-11-03T04:39:41.325Z,5.30
2022-11-03T04:42:17.297Z,5.30
2022-11-03T04:44:44.578Z,5.23
2022-11-03T04:47:13.555Z,4.63
2022-11-03T04:49:40.627Z,5.17
2022-11-03T04:52:15.376Z,4.97
2022-11-03T04:54:42.642Z,5.43
2022-11-03T04:57:13.757Z,4.90
2022-11-03T04:59:43.223Z,4.87
2022-11-03T05:02:13.285Z,4.97
2022-11-03T05:04:41.061Z,4.80
2022-11-03T05:07:22.375Z,5.30
2022-11-03T05:09:50.156Z,5.73
2022-11-03T05:12:18.795Z,5.10
2022-11-03T05:14:46.728Z,4.87
2022-11-03T05:17:32.706Z,4.57
2022-11-03T05:20:04.053Z,5.30
2022-11-03T05:22:37.997Z,4.93
2022-11-03T05:25:27.539Z,4.80
2022-11-03T05:27:54.294Z,5.10
2022-11-03T05:30:21.238Z,5.17
2022-11-03T05:32:47.998Z,4.97
2022-11-03T05:35:22.986Z,4.47
2022-11-03T05:37:50.905Z,4.40
2022-11-03T05:40:21.882Z,4.97
2022-11-03T05:42:56.315Z,4.50
2022-11-03T05:45:41.615Z,5.10
2022-11-03T05:48:20.879Z,4.90
2022-11-03T05:50:47.805Z,5.43
2022-11-03T05:53:39.173Z,5.27
2022-11-03T05:56:07.125Z,5.50
2022-11-03T05:58:36.080Z,6.17
2022-11-03T06:01:11.340Z,4.93
2022-11-03T06:03:38.871Z,5.17
2022-11-03T06:06:29.471Z,5.00
2022-11-03T06:09:03.412Z,4.67
2022-11-03T06:11:36.908Z,5.03
2022-11-03T06:14:22.856Z,5.10
2022-11-03T06:16:58.222Z,5.00
2022-11-03T06:19:48.079Z,5.03
2022-11-03T06:22:20.845Z,5.77
2022-11-03T06:24:48.026Z,5.07
2022-11-03T06:27:18.869Z,5.53
2022-11-03T06:29:57.634Z,5.50
2022-11-03T06:32:24.917Z,4.67
2022-11-03T06:34:57.576Z,4.30
2022-11-03T06:37:31.861Z,5.07
2022-11-03T06:40:05.900Z,5.10
2022-11-03T06:42:33.374Z,9.30
2022-11-03T06:45:02.679Z,23.93
2022-11-03T06:47:29.827Z,25.93
2022-11-03T06:50:00.509Z,21.40
2022-11-03T06:52:30.344Z,14.40
2022-11-03T06:55:13.680Z,6.67
2022-11-03T06:57:46.267Z,6.47
2022-11-03T07:00:34.118Z,6.67
2022-11-03T07:03:23.351Z,5.07
2022-11-03T07:05:50.250Z,5.17
2022-11-03T07:08:31.429Z,5.50
2022-11-03T07:11:14.803Z,5.27
2022-11-03T07:13:42.867Z,6.23
2022-11-03T07:16:21.753Z,5.10
2022-11-03T07:18:49.065Z,5.97
2022-11-03T07:21:40.712Z,5.83
2022-11-03T07:24:29.689Z,5.57
2022-11-03T07:27:29.156Z,5.70
2022-11-03T07:30:21.320Z,5.73
2022-11-03T07:32:51.930Z,5.83
2022-11-03T07:35:18.724Z,5.17
2022-11-03T07:37:47.614Z,5.27
2022-11-03T07:40:18.514Z,5.97
2022-11-03T07:42:53.026Z,5.30
2022-11-03T07:45:40.340Z,5.23
2022-11-03T07:48:27.464Z,5.57
2022-11-03T07:50:56.746Z,5.50
2022-11-03T07:53:32.386Z,5.20
2022-11-03T07:55:59.818Z,6.07
2022-11-03T07:58:36.923Z,5.20
2022-11-03T08:01:28.169Z,6.17
2022-11-03T08:04:00.977Z,5.80
2022-11-03T08:06:28.072Z,6.83
2022-11-03T08:08:54.845Z,7.07
2022-11-03T08:11:26.105Z,7.43
2022-11-03T08:13:56.040Z,7.17
2022-11-03T08:16:22.843Z,7.83
2022-11-03T08:18:49.661Z,8.33
2022-11-03T08:21:17.478Z,11.30
2022-11-03T08:23:47.286Z,8.73
2022-11-03T08:26:15.615Z,8.13
2022-11-03T08:28:43.170Z,11.60
2022-11-03T08:31:12.948Z,10.47
2022-11-03T08:33:41.042Z,7.70
2022-11-03T08:36:11.196Z,8.17
2022-11-03T08:38:38.645Z,7.70
2022-11-03T08:41:06.007Z,7.73
2022-11-03T08:43:32.931Z,7.83
2022-11-03T08:46:08.333Z,8.23
2022-11-03T08:48:42.676Z,7.40
2022-11-03T08:51:10.486Z,6.93
2022-11-03T08:53:38.650Z,7.30
2022-11-03T08:56:10.325Z,6.40
2022-11-03T08:58:39.490Z,6.93
2022-11-03T09:01:06.272Z,6.10
2022-11-03T09:03:33.136Z,6.33
2022-11-03T09:05:59.959Z,6.27
2022-11-03T09:11:13.497Z,6.23
2022-11-03T09:13:40.289Z,6.17
2022-11-03T09:16:07.508Z,6.07
2022-11-03T09:18:34.276Z,6.17
2022-11-03T09:21:01.200Z,5.97
2022-11-03T09:23:28.150Z,5.90
2022-11-03T09:25:54.936Z,5.90
2022-11-03T09:28:21.765Z,4.50
2022-11-03T09:30:48.573Z,4.80
2022-11-03T09:33:16.042Z,4.50
2022-11-03T09:35:42.889Z,4.60
2022-11-03T09:38:09.942Z,3.90
2022-11-03T09:40:37.074Z,4.03
2022-11-03T09:43:04.552Z,3.70
2022-11-03T09:45:32.262Z,3.67
2022-11-03T09:47:59.240Z,3.33
2022-11-03T09:50:26.173Z,3.30
2022-11-03T09:52:54.451Z,3.70
2022-11-03T09:55:25.899Z,3.40
2022-11-03T09:57:55.346Z,3.80
2022-11-03T10:00:24.228Z,3.07
2022-11-03T10:02:51.411Z,3.33
2022-11-03T10:05:25.651Z,3.73
2022-11-03T10:08:02.052Z,3.93
2022-11-03T10:10:29.366Z,2.93
2022-11-03T10:12:56.495Z,3.00
2022-11-03T10:15:25.210Z,3.10
2022-11-03T10:17:53.219Z,2.60
2022-11-03T10:20:22.376Z,2.80
2022-11-03T10:22:52.942Z,3.07
2022-11-03T10:25:37.750Z,3.40
2022-11-03T10:28:28.978Z,2.80
2022-11-03T10:31:14.456Z,2.90
2022-11-03T10:34:01.979Z,2.93
2022-11-03T10:36:31.205Z,3.07
2022-11-03T10:38:58.536Z,3.17
2022-11-03T10:41:27.575Z,3.43
2022-11-03T10:44:12.758Z,2.70
2022-11-03T10:46:56.064Z,2.90
2022-11-03T10:49:23.103Z,2.93
2022-11-03T10:51:52.977Z,3.23
2022-11-03T10:54:22.879Z,3.40
2022-11-03T10:56:51.826Z,3.13
2022-11-03T10:59:21.393Z,3.83
2022-11-03T11:01:48.709Z,3.27
2022-11-03T11:04:21.036Z,3.20
2022-11-03T11:06:48.543Z,3.30
2022-11-03T11:09:27.506Z,3.07
2022-11-03T11:12:07.043Z,3.30
2022-11-03T11:14:38.144Z,2.83
2022-11-03T11:17:06.320Z,2.73
2022-11-03T11:20:11.574Z,2.70
2022-11-03T11:22:38.419Z,3.00
2022-11-03T11:25:05.279Z,2.73
2022-11-03T11:27:32.047Z,3.17
2022-11-03T11:29:59.999Z,2.60
2022-11-03T11:32:45.088Z,2.67
2022-11-03T11:35:36.390Z,2.87
2022-11-03T11:38:41.053Z,2.60
2022-11-03T11:41:07.886Z,2.83
2022-11-03T11:43:34.613Z,3.17
2022-11-03T11:46:23.135Z,3.10
2022-11-03T11:48:57.245Z,2.87
2022-11-03T11:51:25.076Z,3.40
2022-11-03T11:54:09.933Z,2.90
2022-11-03T11:56:48.817Z,2.90
2022-11-03T11:59:25.608Z,3.10
2022-11-03T12:01:55.559Z,3.10
2022-11-03T12:04:31.689Z,2.77
2022-11-03T12:06:59.517Z,3.00
2022-11-03T12:09:27.812Z,2.90
2022-11-03T12:11:59.250Z,2.37
2022-11-03T12:14:37.998Z,2.47
2022-11-03T12:17:17.209Z,2.47
2022-11-03T12:19:54.791Z,2.43
2022-11-03T12:22:24.699Z,3.93
2022-11-03T12:24:51.552Z,3.23
2022-11-03T12:27:24.300Z,2.60
2022-11-03T12:29:59.534Z,3.17
2022-11-03T12:32:33.471Z,3.00
2022-11-03T12:35:02.458Z,2.80
2022-11-03T12:37:29.209Z,2.70
2022-11-03T12:39:56.012Z,3.03
2022-11-03T12:42:25.259Z,2.67
2022-11-03T12:44:54.190Z,3.83
2022-11-03T12:47:21.384Z,3.23
2022-11-03T12:49:48.313Z,2.40
2022-11-03T12:52:15.519Z,2.43
2022-11-03T12:54:42.647Z,2.73
2022-11-03T12:57:09.731Z,3.47
2022-11-03T12:59:36.808Z,3.10
2022-11-03T13:02:04.112Z,2.73
2022-11-03T13:04:31.186Z,2.60
2022-11-03T13:06:58.016Z,2.60
2022-11-03T13:09:24.859Z,3.40
2022-11-03T13:12:10.060Z,2.10
2022-11-03T13:14:36.888Z,3.57
2022-11-03T13:17:03.968Z,3.20
2022-11-03T13:19:30.960Z,2.70
2022-11-03T13:21:57.738Z,2.77
2022-11-03T13:24:24.441Z,2.70
2022-11-03T13:26:51.320Z,3.00
2022-11-03T13:29:18.129Z,3.10
2022-11-03T13:31:45.005Z,2.67
2022-11-03T13:34:11.753Z,2.63
2022-11-03T13:36:38.556Z,2.60
2022-11-03T13:39:05.413Z,2.70
2022-11-03T13:41:32.177Z,2.67
2022-11-03T13:43:59.205Z,3.03
2022-11-03T13:46:26.002Z,2.70
2022-11-03T13:49:43.838Z,2.40
2022-11-03T13:51:39.980Z,3.27
2022-11-03T13:59:40.604Z,3.13
2022-11-03T14:04:54.242Z,3.33
2022-11-03T14:07:21.021Z,3.53
2022-11-03T14:09:47.721Z,4.07
2022-11-03T14:12:32.936Z,3.87
2022-11-03T14:15:01.403Z,4.77
2022-11-03T14:17:28.873Z,4.43
2022-11-03T14:19:59.316Z,4.03
2022-11-03T14:22:30.804Z,4.00
2022-11-03T14:24:57.569Z,4.43
2022-11-03T14:27:25.244Z,3.83
2022-11-03T14:29:52.166Z,4.00
2022-11-03T14:32:19.528Z,4.00
2022-11-03T14:34:47.784Z,4.23
2022-11-03T14:37:15.254Z,3.97
2022-11-03T14:39:42.370Z,4.00
2022-11-03T14:42:17.313Z,3.80
2022-11-03T14:44:47.868Z,3.63
2022-11-03T14:47:18.831Z,3.07
2022-11-03T14:49:46.430Z,4.07
2022-11-03T14:52:14.768Z,3.77
2022-11-03T14:54:42.056Z,3.63
2022-11-03T14:57:09.832Z,3.50
2022-11-03T14:59:36.823Z,3.10
2022-11-03T15:02:04.677Z,4.00
2022-11-03T15:04:31.772Z,3.80
2022-11-03T15:06:58.723Z,3.60
2022-11-03T15:09:25.636Z,3.83
2022-11-03T15:11:52.544Z,3.63
2022-11-03T15:14:19.986Z,3.93
2022-11-03T15:16:46.882Z,4.03
2022-11-03T15:19:13.745Z,3.80
2022-11-03T15:21:40.673Z,4.00
2022-11-03T15:26:54.316Z,3.87
2022-11-03T15:29:22.925Z,3.30
2022-11-03T15:31:49.975Z,3.90
2022-11-03T15:34:16.860Z,4.37
2022-11-03T15:36:43.662Z,4.57
2022-11-03T15:39:10.472Z,4.63
2022-11-03T15:41:37.299Z,3.80
2022-11-03T15:44:04.177Z,4.77
2022-11-03T15:46:30.899Z,4.87
2022-11-03T15:48:57.778Z,4.33
2022-11-03T15:51:24.951Z,4.97
2022-11-03T15:53:57.886Z,5.10
2022-11-03T15:56:29.675Z,5.13
2022-11-03T15:58:56.597Z,4.13
2022-11-03T16:01:23.549Z,4.13
2022-11-03T16:03:51.080Z,6.23
2022-11-03T16:06:17.855Z,5.37
2022-11-03T16:08:45.119Z,4.20
2022-11-03T16:11:11.991Z,5.07
2022-11-03T16:13:39.548Z,4.70
2022-11-03T16:16:07.118Z,5.70
2022-11-03T16:18:34.700Z,4.67
2022-11-03T16:21:01.476Z,4.37
2022-11-03T16:23:28.202Z,4.63
2022-11-03T16:25:55.345Z,4.70
2022-11-03T16:28:22.158Z,5.23
2022-11-03T16:30:54.078Z,5.30
2022-11-03T16:33:21.553Z,5.23
2022-11-03T16:35:48.461Z,6.00
2022-11-03T16:38:15.683Z,5.87
2022-11-03T16:40:46.215Z,5.20
2022-11-03T16:43:13.048Z,5.20
2022-11-03T16:45:39.745Z,5.33
2022-11-03T16:48:07.497Z,5.30
2022-11-03T16:50:34.752Z,5.70
2022-11-03T16:53:01.623Z,5.83
2022-11-03T16:55:28.539Z,5.60
2022-11-03T16:57:55.618Z,6.10
2022-11-03T17:00:23.997Z,6.20
2022-11-03T17:02:51.056Z,6.23
2022-11-03T17:05:20.748Z,6.73
2022-11-03T17:07:53.260Z,6.07
2022-11-03T17:10:21.235Z,7.37
2022-11-03T17:12:48.022Z,5.87
2022-11-03T17:15:14.962Z,6.13
2022-11-03T17:17:41.728Z,6.23
2022-11-03T17:20:10.699Z,5.43
2022-11-03T17:22:37.796Z,5.77
2022-11-03T17:25:05.976Z,5.70
2022-11-03T17:27:43.387Z,6.40
2022-11-03T17:30:31.109Z,7.23
2022-11-03T17:33:05.689Z,6.70
2022-11-03T17:35:39.698Z,6.73
2022-11-03T17:38:13.714Z,6.70
2022-11-03T17:40:42.586Z,7.27
2022-11-03T17:43:22.680Z,6.43
2022-11-03T17:45:49.946Z,7.27
2022-11-03T17:48:16.979Z,7.47
2022-11-03T17:50:49.250Z,7.30
2022-11-03T17:53:31.963Z,5.90
2022-11-03T17:56:29.496Z,6.30
2022-11-03T17:58:47.992Z,5.43
2022-11-03T18:01:24.248Z,7.47
2022-11-03T18:03:52.101Z,6.40
2022-11-03T18:06:20.573Z,6.73
2022-11-03T18:08:48.460Z,7.30
2022-11-03T18:11:42.036Z,7.17
2022-11-03T18:14:08.873Z,7.27
2022-11-03T18:16:35.789Z,7.73
2022-11-03T18:19:02.542Z,8.20
2022-11-03T18:21:30.216Z,7.90
2022-11-03T18:23:56.903Z,8.60
2022-11-03T18:26:25.930Z,8.67
2022-11-03T18:28:53.862Z,7.80
2022-11-03T18:31:22.652Z,7.97
2022-11-03T18:33:50.122Z,7.90
2022-11-03T18:36:17.923Z,6.30
2022-11-03T18:38:45.611Z,7.00
2022-11-03T18:41:36.129Z,7.07
2022-11-03T18:44:10.156Z,8.63
2022-11-03T18:46:36.926Z,7.33
2022-11-03T18:49:03.918Z,7.90
2022-11-03T18:51:30.648Z,7.47
2022-11-03T18:53:57.390Z,7.17
2022-11-03T18:56:24.265Z,7.30
2022-11-03T18:58:53.869Z,7.93
2022-11-03T19:01:23.604Z,7.63
2022-11-03T19:03:50.619Z,8.03
2022-11-03T19:06:17.825Z,8.37
2022-11-03T19:08:46.404Z,7.63
2022-11-03T19:11:14.373Z,7.57
2022-11-03T19:13:44.398Z,7.83
2022-11-03T19:16:21.479Z,7.50
2022-11-03T19:18:49.243Z,7.20
2022-11-03T19:21:20.941Z,7.50
2022-11-03T19:23:49.060Z,7.07
2022-11-03T19:26:30.779Z,7.03
2022-11-03T19:29:02.070Z,7.67
2022-11-03T19:31:35.723Z,8.70
2022-11-03T19:34:03.560Z,7.77
2022-11-03T19:36:31.489Z,7.07
2022-11-03T19:39:00.250Z,7.47
2022-11-03T19:41:45.488Z,8.47
2022-11-03T19:44:13.602Z,8.60
2022-11-03T19:46:42.139Z,7.80
2022-11-03T19:49:14.072Z,8.10
2022-11-03T19:51:41.062Z,7.90
2022-11-03T19:54:15.465Z,8.37
2022-11-03T19:56:42.596Z,11.00
2022-11-03T19:59:12.939Z,9.40
2022-11-03T20:01:40.014Z,8.93
2022-11-03T20:04:07.547Z,7.80
2022-11-03T20:06:40.992Z,8.20
2022-11-03T20:09:10.956Z,9.40
2022-11-03T20:11:37.732Z,10.93
2022-11-03T20:14:04.747Z,11.43
2022-11-03T20:16:31.736Z,10.73
2022-11-03T20:18:58.501Z,10.47
2022-11-03T20:21:30.098Z,10.43
2022-11-03T20:24:00.989Z,10.53
2022-11-03T20:26:28.801Z,15.13
2022-11-03T20:28:57.998Z,10.83
2022-11-03T20:31:24.951Z,8.27
2022-11-03T20:33:51.692Z,8.20
2022-11-03T20:36:19.962Z,10.90
2022-11-03T20:38:51.950Z,16.13
2022-11-03T20:41:18.863Z,25.87
2022-11-03T20:43:47.827Z,13.07
2022-11-03T20:46:21.048Z,13.73
2022-11-03T20:48:48.047Z,9.73
2022-11-03T20:51:16.576Z,7.10
2022-11-03T20:53:43.392Z,5.70
2022-11-03T20:56:23.126Z,6.83
2022-11-03T20:58:50.097Z,6.57
2022-11-03T21:01:21.178Z,6.60
2022-11-03T21:04:03.372Z,6.40
2022-11-03T21:06:32.417Z,8.80
2022-11-03T21:09:00.048Z,7.67
2022-11-03T21:11:29.786Z,7.13
2022-11-03T21:14:12.964Z,7.03
2022-11-03T21:16:58.320Z,7.90
2022-11-03T21:19:42.896Z,8.50
2022-11-03T21:22:51.281Z,6.93
2022-11-03T21:25:17.325Z,6.57
2022-11-03T21:27:44.610Z,7.20
2022-11-03T21:30:13.136Z,7.93
2022-11-03T21:32:40.263Z,7.63
2022-11-03T21:35:08.132Z,7.77
2022-11-03T21:37:36.047Z,7.70
2022-11-03T21:40:02.819Z,7.97
2022-11-03T21:42:48.089Z,7.43
2022-11-03T21:45:15.843Z,6.17
2022-11-03T21:48:02.619Z,6.77
2022-11-03T21:50:29.335Z,7.60
2022-11-03T21:52:57.531Z,7.70
2022-11-03T21:55:24.652Z,6.67
2022-11-03T21:57:51.511Z,6.90
2022-11-03T22:00:18.506Z,6.93
2022-11-03T22:02:45.256Z,7.33
2022-11-03T22:05:12.045Z,6.83
2022-11-03T22:07:38.843Z,7.47
2022-11-03T22:10:06.157Z,6.83
2022-11-03T22:12:32.865Z,6.53
2022-11-03T22:15:18.381Z,7.33
2022-11-03T22:17:45.374Z,6.77
2022-11-03T22:20:30.725Z,8.03
2022-11-03T22:23:19.326Z,7.63
2022-11-03T22:26:05.996Z,6.90
2022-11-03T22:28:32.770Z,7.60
2022-11-03T22:31:17.851Z,6.90
2022-11-03T22:34:03.361Z,6.43
2022-11-03T22:36:30.276Z,7.87
2022-11-03T22:39:15.552Z,7.47
2022-11-03T22:42:05.896Z,7.60
2022-11-03T22:44:51.625Z,6.40
2022-11-03T22:47:19.037Z,7.30
2022-11-03T22:49:45.932Z,6.70
2022-11-03T22:52:12.779Z,7.30
2022-11-03T22:54:39.503Z,7.50
2022-11-03T22:57:07.764Z,7.30
2022-11-03T22:59:34.492Z,6.23
2022-11-03T23:02:01.326Z,6.20
2022-11-03T23:04:28.267Z,5.40
2022-11-03T23:06:55.064Z,4.50
2022-11-03T23:09:21.785Z,4.33
2022-11-03T23:11:48.472Z,4.23
2022-11-03T23:14:15.900Z,4.20
2022-11-03T23:16:44.469Z,3.80
2022-11-03T23:19:31.598Z,4.20
2022-11-03T23:21:58.789Z,4.83
2022-11-03T23:24:45.554Z,3.90
2022-11-03T23:27:13.745Z,3.87
2022-11-03T23:29:40.819Z,3.67
2022-11-03T23:32:07.767Z,3.97
2022-11-03T23:34:35.227Z,4.30
2022-11-03T23:37:02.763Z,4.50
2022-11-03T23:39:29.470Z,4.73
2022-11-03T23:41:56.399Z,3.97
2022-11-03T23:44:23.140Z,4.17
2022-11-03T23:47:08.583Z,4.47
2022-11-03T23:49:35.308Z,5.33
2022-11-03T23:52:01.985Z,4.30
2022-11-03T23:54:28.750Z,4.43
2022-11-03T23:57:13.914Z,4.30
2022-11-03T23:59:40.672Z,4.00
