createdAt,value
2019-03-04T00:00:19.347Z,935.17
2019-03-04T00:01:19.265Z,935.16
2019-03-04T00:02:19.277Z,935.15
2019-03-04T00:03:19.260Z,935.14
2019-03-04T00:04:19.280Z,935.20
2019-03-04T00:05:19.275Z,935.22
2019-03-04T00:06:19.251Z,935.20
2019-03-04T00:07:19.240Z,935.18
2019-03-04T00:08:19.234Z,935.17
2019-03-04T00:09:19.233Z,935.15
2019-03-04T00:10:19.227Z,935.13
2019-03-04T00:11:19.211Z,935.09
2019-03-04T00:12:19.205Z,935.08
2019-03-04T00:13:19.207Z,935.10
2019-03-04T00:14:19.191Z,935.08
2019-03-04T00:15:19.185Z,935.07
2019-03-04T00:16:19.195Z,935.07
2019-03-04T00:17:19.184Z,935.08
2019-03-04T00:18:19.178Z,935.07
2019-03-04T00:19:19.165Z,935.06
2019-03-04T00:20:19.145Z,935.06
2019-03-04T00:21:19.136Z,935.05
2019-03-04T00:22:19.124Z,935.08
2019-03-04T00:23:19.147Z,935.07
2019-03-04T00:24:19.139Z,935.09
2019-03-04T00:25:19.111Z,935.08
2019-03-04T00:26:19.121Z,935.15
2019-03-04T00:27:19.104Z,935.14
2019-03-04T00:28:19.091Z,935.16
2019-03-04T00:29:19.097Z,935.17
2019-03-04T00:30:19.084Z,935.20
2019-03-04T00:31:19.074Z,935.20
2019-03-04T00:32:19.064Z,935.19
2019-03-04T00:33:19.087Z,935.16
2019-03-04T00:34:19.272Z,935.21
2019-03-04T00:35:19.064Z,935.21
2019-03-04T00:36:19.063Z,935.25
2019-03-04T00:37:19.041Z,935.22
2019-03-04T00:38:19.071Z,935.29
2019-03-04T00:39:19.228Z,935.29
2019-03-04T00:40:19.023Z,935.29
2019-03-04T00:41:19.003Z,935.30
2019-03-04T00:42:19.015Z,935.29
2019-03-04T00:43:18.999Z,935.29
2019-03-04T00:44:19.000Z,935.35
2019-03-04T00:45:18.988Z,935.33
2019-03-04T00:46:18.975Z,935.32
2019-03-04T00:47:18.971Z,935.30
2019-03-04T00:48:18.982Z,935.29
2019-03-04T00:49:18.951Z,935.29
2019-03-04T00:50:18.945Z,935.30
2019-03-04T00:51:18.950Z,935.31
2019-03-04T00:52:18.934Z,935.35
2019-03-04T00:53:18.913Z,935.32
2019-03-04T00:54:18.919Z,935.34
2019-03-04T00:55:18.908Z,935.32
2019-03-04T00:56:18.918Z,935.32
2019-03-04T00:57:18.898Z,935.32
2019-03-04T00:58:18.903Z,935.33
2019-03-04T00:59:18.894Z,935.32
2019-03-04T01:00:18.901Z,935.36
2019-03-04T01:01:18.869Z,935.35
2019-03-04T01:02:18.863Z,935.35
2019-03-04T01:03:18.872Z,935.36
2019-03-04T01:04:18.850Z,935.33
2019-03-04T01:05:18.851Z,935.35
2019-03-04T01:06:18.834Z,935.37
2019-03-04T01:07:18.815Z,935.40
2019-03-04T01:08:18.820Z,935.35
2019-03-04T01:09:18.827Z,935.39
2019-03-04T01:10:18.819Z,935.43
2019-03-04T01:11:18.797Z,935.38
2019-03-04T01:12:18.838Z,935.36
2019-03-04T01:13:18.837Z,935.37
2019-03-04T01:14:18.781Z,935.39
2019-03-04T01:15:18.771Z,935.44
2019-03-04T01:16:18.786Z,935.40
2019-03-04T01:17:18.803Z,935.42
2019-03-04T01:18:18.750Z,935.45
2019-03-04T01:19:18.755Z,935.43
2019-03-04T01:20:18.752Z,935.42
2019-03-04T01:21:18.750Z,935.48
2019-03-04T01:22:18.734Z,935.48
2019-03-04T01:23:18.715Z,935.49
2019-03-04T01:24:18.726Z,935.45
2019-03-04T01:25:18.718Z,935.39
2019-03-04T01:26:18.722Z,935.40
2019-03-04T01:27:18.711Z,935.37
2019-03-04T01:28:18.687Z,935.33
2019-03-04T01:29:18.675Z,935.34
2019-03-04T01:30:18.658Z,935.30
2019-03-04T01:31:18.655Z,935.24
2019-03-04T01:32:18.654Z,935.19
2019-03-04T01:33:18.659Z,935.19
2019-03-04T01:34:18.627Z,935.17
2019-03-04T01:35:18.646Z,935.15
2019-03-04T01:36:18.624Z,935.14
2019-03-04T01:37:18.630Z,935.16
2019-03-04T01:38:18.611Z,935.18
2019-03-04T01:39:18.631Z,935.20
2019-03-04T01:40:18.611Z,935.26
2019-03-04T01:41:18.586Z,935.27
2019-03-04T01:42:18.576Z,935.33
2019-03-04T01:43:18.565Z,935.39
2019-03-04T01:44:18.578Z,935.46
2019-03-04T01:45:18.561Z,935.46
2019-03-04T01:46:18.575Z,935.53
2019-03-04T01:47:18.540Z,935.55
2019-03-04T01:48:18.546Z,935.54
2019-03-04T01:49:18.519Z,935.63
2019-03-04T01:50:18.531Z,935.66
2019-03-04T01:51:18.529Z,935.69
2019-03-04T01:52:18.504Z,935.70
2019-03-04T01:53:18.513Z,935.66
2019-03-04T01:54:18.541Z,935.66
2019-03-04T01:55:18.489Z,935.66
2019-03-04T01:56:18.499Z,935.68
2019-03-04T01:57:18.491Z,935.69
2019-03-04T01:58:18.474Z,935.64
2019-03-04T01:59:18.481Z,935.66
2019-03-04T02:00:18.455Z,935.68
2019-03-04T02:01:18.450Z,935.69
2019-03-04T02:02:18.448Z,935.66
2019-03-04T02:03:18.438Z,935.68
2019-03-04T02:04:18.450Z,935.71
2019-03-04T02:05:18.434Z,935.72
2019-03-04T02:06:18.440Z,935.81
2019-03-04T02:07:18.404Z,935.86
2019-03-04T02:08:18.394Z,935.86
2019-03-04T02:09:18.404Z,935.88
2019-03-04T02:10:18.393Z,935.84
2019-03-04T02:11:18.391Z,935.85
2019-03-04T02:12:18.384Z,935.84
2019-03-04T02:13:18.349Z,935.83
2019-03-04T02:14:18.374Z,935.80
2019-03-04T02:15:18.370Z,935.83
2019-03-04T02:16:18.337Z,935.80
2019-03-04T02:17:18.335Z,935.84
2019-03-04T02:18:18.349Z,935.81
2019-03-04T02:19:18.324Z,935.80
2019-03-04T02:20:18.323Z,935.82
2019-03-04T02:21:18.311Z,935.84
2019-03-04T02:22:18.349Z,935.84
2019-03-04T02:23:18.319Z,935.86
2019-03-04T02:24:18.292Z,935.84
2019-03-04T02:25:18.274Z,935.80
2019-03-04T02:26:18.276Z,935.84
2019-03-04T02:27:18.270Z,935.89
2019-03-04T02:28:18.269Z,935.84
2019-03-04T02:29:18.252Z,935.88
2019-03-04T02:30:18.254Z,935.88
2019-03-04T02:31:18.244Z,935.92
2019-03-04T02:32:18.222Z,935.98
2019-03-04T02:33:18.266Z,935.93
2019-03-04T02:34:18.244Z,935.97
2019-03-04T02:35:18.223Z,935.97
2019-03-04T02:36:18.199Z,935.98
2019-03-04T02:37:18.190Z,936.02
2019-03-04T02:38:18.176Z,936.04
2019-03-04T02:39:18.176Z,935.96
2019-03-04T02:40:18.163Z,935.97
2019-03-04T02:41:18.175Z,936.00
2019-03-04T02:42:18.149Z,935.97
2019-03-04T02:43:18.162Z,935.96
2019-03-04T02:44:18.136Z,935.94
2019-03-04T02:45:18.124Z,935.99
2019-03-04T02:46:18.133Z,935.96
2019-03-04T02:47:18.162Z,935.91
2019-03-04T02:48:18.131Z,935.85
2019-03-04T02:49:18.118Z,935.81
2019-03-04T02:50:18.118Z,935.81
2019-03-04T02:51:18.089Z,935.77
2019-03-04T02:52:18.073Z,935.79
2019-03-04T02:53:18.073Z,935.75
2019-03-04T02:54:18.123Z,935.77
2019-03-04T02:55:18.091Z,935.76
2019-03-04T02:56:18.078Z,935.75
2019-03-04T02:57:18.060Z,935.73
2019-03-04T02:58:18.038Z,935.67
2019-03-04T02:59:18.045Z,935.69
2019-03-04T03:00:18.036Z,935.67
2019-03-04T03:01:18.066Z,935.69
2019-03-04T03:02:18.020Z,935.70
2019-03-04T03:03:18.003Z,935.65
2019-03-04T03:04:17.983Z,935.62
2019-03-04T03:05:17.985Z,935.56
2019-03-04T03:06:17.969Z,935.54
2019-03-04T03:07:17.988Z,935.51
2019-03-04T03:08:17.981Z,935.46
2019-03-04T03:09:17.946Z,935.43
2019-03-04T03:10:17.940Z,935.36
2019-03-04T03:11:17.931Z,935.33
2019-03-04T03:12:17.924Z,935.28
2019-03-04T03:13:17.936Z,935.27
2019-03-04T03:14:17.915Z,935.27
2019-03-04T03:15:17.929Z,935.24
2019-03-04T03:16:17.906Z,935.18
2019-03-04T03:17:17.892Z,935.19
2019-03-04T03:18:17.896Z,935.15
2019-03-04T03:19:17.879Z,935.12
2019-03-04T03:20:17.862Z,935.05
2019-03-04T03:21:17.885Z,935.08
2019-03-04T03:22:17.859Z,935.08
2019-03-04T03:23:17.905Z,935.13
2019-03-04T03:24:17.846Z,935.12
2019-03-04T03:25:17.843Z,935.09
2019-03-04T03:26:17.817Z,935.13
2019-03-04T03:27:17.857Z,935.09
2019-03-04T03:28:17.870Z,935.05
2019-03-04T03:29:17.813Z,935.01
2019-03-04T03:30:17.809Z,934.97
2019-03-04T03:31:17.781Z,934.94
2019-03-04T03:32:17.839Z,934.91
2019-03-04T03:33:17.779Z,934.88
2019-03-04T03:34:17.779Z,934.84
2019-03-04T03:35:17.769Z,934.78
2019-03-04T03:36:17.796Z,934.70
2019-03-04T03:37:17.747Z,934.68
2019-03-04T03:38:17.742Z,934.64
2019-03-04T03:39:17.739Z,934.62
2019-03-04T03:40:17.766Z,934.63
2019-03-04T03:41:17.725Z,934.64
2019-03-04T03:42:19.027Z,934.62
2019-03-04T03:43:17.705Z,934.65
2019-03-04T03:44:17.694Z,934.63
2019-03-04T03:45:17.724Z,934.65
2019-03-04T03:46:17.680Z,934.68
2019-03-04T03:47:17.716Z,934.67
2019-03-04T03:48:17.707Z,934.69
2019-03-04T03:49:17.674Z,934.70
2019-03-04T03:50:17.789Z,934.71
2019-03-04T03:51:17.628Z,934.73
2019-03-04T03:52:17.685Z,934.72
2019-03-04T03:53:17.624Z,934.74
2019-03-04T03:54:17.623Z,934.78
2019-03-04T03:55:17.622Z,934.78
2019-03-04T03:56:17.622Z,934.76
2019-03-04T03:57:17.588Z,934.75
2019-03-04T03:58:17.587Z,934.77
2019-03-04T03:59:17.580Z,934.67
2019-03-04T04:00:17.583Z,934.66
2019-03-04T04:01:17.559Z,934.69
2019-03-04T04:02:17.560Z,934.65
2019-03-04T04:03:17.552Z,934.58
2019-03-04T04:04:17.555Z,934.61
2019-03-04T04:05:17.536Z,934.61
2019-03-04T04:06:17.537Z,934.58
2019-03-04T04:07:17.517Z,934.58
2019-03-04T04:08:17.508Z,934.59
2019-03-04T04:09:17.515Z,934.57
2019-03-04T04:10:17.504Z,934.57
2019-03-04T04:11:17.501Z,934.59
2019-03-04T04:12:17.491Z,934.61
2019-03-04T04:13:17.484Z,934.63
2019-03-04T04:14:17.478Z,934.67
2019-03-04T04:15:17.477Z,934.73
2019-03-04T04:16:17.495Z,934.79
2019-03-04T04:17:17.506Z,934.80
2019-03-04T04:18:17.449Z,934.82
2019-03-04T04:19:17.446Z,934.85
2019-03-04T04:20:17.416Z,934.88
2019-03-04T04:21:17.427Z,934.87
2019-03-04T04:22:17.393Z,934.83
2019-03-04T04:23:17.414Z,934.80
2019-03-04T04:24:17.400Z,934.74
2019-03-04T04:25:17.391Z,934.72
2019-03-04T04:26:17.379Z,934.71
2019-03-04T04:27:17.355Z,934.72
2019-03-04T04:28:17.357Z,934.71
2019-03-04T04:29:17.349Z,934.71
2019-03-04T04:30:17.352Z,934.77
2019-03-04T04:31:17.352Z,934.75
2019-03-04T04:32:17.311Z,934.76
2019-03-04T04:33:17.331Z,934.76
2019-03-04T04:34:17.328Z,934.77
2019-03-04T04:35:17.307Z,934.79
2019-03-04T04:36:17.312Z,934.75
2019-03-04T04:37:17.387Z,934.75
2019-03-04T04:38:17.283Z,934.77
2019-03-04T04:39:17.274Z,934.72
2019-03-04T04:40:17.277Z,934.73
2019-03-04T04:41:17.257Z,934.73
2019-03-04T04:42:17.273Z,934.69
2019-03-04T04:43:17.246Z,934.67
2019-03-04T04:44:17.238Z,934.65
2019-03-04T04:45:17.228Z,934.59
2019-03-04T04:46:17.221Z,934.59
2019-03-04T04:47:17.194Z,934.57
2019-03-04T04:48:17.201Z,934.51
2019-03-04T04:49:17.199Z,934.48
2019-03-04T04:50:17.193Z,934.41
2019-03-04T04:51:17.178Z,934.35
2019-03-04T04:52:17.170Z,934.30
2019-03-04T04:53:17.182Z,934.24
2019-03-04T04:54:17.158Z,934.19
2019-03-04T04:55:17.160Z,934.09
2019-03-04T04:56:17.141Z,934.01
2019-03-04T04:57:17.145Z,933.91
2019-03-04T04:58:17.141Z,933.86
2019-03-04T04:59:17.102Z,933.79
2019-03-04T05:00:17.111Z,933.73
2019-03-04T05:01:17.103Z,933.66
2019-03-04T05:02:17.086Z,933.67
2019-03-04T05:03:17.097Z,933.63
2019-03-04T05:04:17.095Z,933.67
2019-03-04T05:05:17.076Z,933.62
2019-03-04T05:06:17.075Z,933.63
2019-03-04T05:07:17.062Z,933.62
2019-03-04T05:08:17.064Z,933.58
2019-03-04T05:09:17.049Z,933.56
2019-03-04T05:10:17.039Z,933.50
2019-03-04T05:11:17.043Z,933.56
2019-03-04T05:12:17.017Z,933.49
2019-03-04T05:13:16.990Z,933.48
2019-03-04T05:14:17.000Z,933.47
2019-03-04T05:15:17.003Z,933.44
2019-03-04T05:16:16.990Z,933.41
2019-03-04T05:17:16.979Z,933.38
2019-03-04T05:18:16.967Z,933.37
2019-03-04T05:19:16.958Z,933.37
2019-03-04T05:20:16.943Z,933.32
2019-03-04T05:21:16.944Z,933.34
2019-03-04T05:22:16.930Z,933.32
2019-03-04T05:23:16.925Z,933.30
2019-03-04T05:24:16.912Z,933.34
2019-03-04T05:25:16.913Z,933.33
2019-03-04T05:26:16.906Z,933.31
2019-03-04T05:27:16.914Z,933.29
2019-03-04T05:28:16.889Z,933.30
2019-03-04T05:29:16.881Z,933.31
2019-03-04T05:30:16.877Z,933.32
2019-03-04T05:31:16.880Z,933.33
2019-03-04T05:32:16.869Z,933.39
2019-03-04T05:33:16.863Z,933.36
2019-03-04T05:34:16.855Z,933.38
2019-03-04T05:35:16.822Z,933.35
2019-03-04T05:36:16.827Z,933.32
2019-03-04T05:37:16.824Z,933.27
2019-03-04T05:38:16.810Z,933.19
2019-03-04T05:39:16.797Z,933.11
2019-03-04T05:40:16.796Z,932.99
2019-03-04T05:41:16.808Z,933.00
2019-03-04T05:42:16.776Z,932.97
2019-03-04T05:43:16.821Z,932.90
2019-03-04T05:44:16.758Z,932.84
2019-03-04T05:45:16.772Z,932.77
2019-03-04T05:46:16.736Z,932.79
2019-03-04T05:47:16.750Z,932.80
2019-03-04T05:48:16.832Z,932.82
2019-03-04T05:49:16.772Z,932.82
2019-03-04T05:50:16.722Z,932.82
2019-03-04T05:51:16.756Z,932.82
2019-03-04T05:52:16.724Z,932.80
2019-03-04T05:53:16.720Z,932.83
2019-03-04T05:54:16.680Z,932.83
2019-03-04T05:55:16.728Z,932.83
2019-03-04T05:56:16.726Z,932.88
2019-03-04T05:57:16.667Z,932.87
2019-03-04T05:58:16.709Z,932.92
2019-03-04T05:59:19.826Z,932.90
2019-03-04T06:00:16.648Z,932.96
2019-03-04T06:01:16.639Z,932.97
2019-03-04T06:02:16.638Z,932.99
2019-03-04T06:03:16.636Z,933.04
2019-03-04T06:04:16.761Z,933.02
2019-03-04T06:05:16.621Z,933.03
2019-03-04T06:06:16.595Z,933.07
2019-03-04T06:07:16.602Z,933.00
2019-03-04T06:08:16.575Z,932.99
2019-03-04T06:09:16.573Z,932.99
2019-03-04T06:10:16.574Z,932.99
2019-03-04T06:11:16.555Z,933.00
2019-03-04T06:12:16.594Z,932.96
2019-03-04T06:13:16.549Z,932.99
2019-03-04T06:14:16.535Z,933.01
2019-03-04T06:15:16.535Z,933.02
2019-03-04T06:16:16.500Z,933.06
2019-03-04T06:17:16.510Z,933.07
2019-03-04T06:18:16.500Z,933.12
2019-03-04T06:19:16.538Z,933.13
2019-03-04T06:20:16.498Z,933.15
2019-03-04T06:21:16.484Z,933.14
2019-03-04T06:22:16.474Z,933.15
2019-03-04T06:23:16.472Z,933.16
2019-03-04T06:24:16.478Z,933.18
2019-03-04T06:25:16.438Z,933.12
2019-03-04T06:26:16.442Z,933.07
2019-03-04T06:27:16.448Z,933.05
2019-03-04T06:28:16.424Z,933.01
2019-03-04T06:29:16.418Z,932.98
2019-03-04T06:30:16.436Z,932.97
2019-03-04T06:31:16.392Z,932.98
2019-03-04T06:32:16.393Z,932.99
2019-03-04T06:33:16.395Z,932.96
2019-03-04T06:34:16.373Z,932.96
2019-03-04T06:35:16.379Z,932.97
2019-03-04T06:36:16.372Z,932.93
2019-03-04T06:37:16.356Z,932.94
2019-03-04T06:38:16.340Z,932.92
2019-03-04T06:39:16.339Z,932.88
2019-03-04T06:40:16.342Z,932.87
2019-03-04T06:41:16.328Z,932.80
2019-03-04T06:42:16.359Z,932.74
2019-03-04T06:43:16.316Z,932.74
2019-03-04T06:44:16.316Z,932.73
2019-03-04T06:45:16.313Z,932.69
2019-03-04T06:46:16.327Z,932.64
2019-03-04T06:47:16.280Z,932.59
2019-03-04T06:48:16.268Z,932.56
2019-03-04T06:49:16.265Z,932.48
2019-03-04T06:50:16.256Z,932.46
2019-03-04T06:51:16.249Z,932.46
2019-03-04T06:52:16.253Z,932.38
2019-03-04T06:53:16.226Z,932.45
2019-03-04T06:54:16.224Z,932.49
2019-03-04T06:55:16.219Z,932.54
2019-03-04T06:56:16.215Z,932.60
2019-03-04T06:57:16.216Z,932.67
2019-03-04T06:58:16.179Z,932.72
2019-03-04T06:59:16.198Z,932.77
2019-03-04T07:00:16.175Z,932.86
2019-03-04T07:01:16.154Z,932.94
2019-03-04T07:02:16.153Z,932.98
2019-03-04T07:03:16.167Z,933.04
2019-03-04T07:04:16.146Z,933.05
2019-03-04T07:05:16.143Z,933.13
2019-03-04T07:06:16.124Z,933.16
2019-03-04T07:07:16.134Z,933.21
2019-03-04T07:08:16.270Z,933.25
2019-03-04T07:09:16.113Z,933.23
2019-03-04T07:10:16.099Z,933.24
2019-03-04T07:11:16.096Z,933.24
2019-03-04T07:12:16.117Z,933.23
2019-03-04T07:13:16.065Z,933.23
2019-03-04T07:14:16.081Z,933.25
2019-03-04T07:15:16.056Z,933.26
2019-03-04T07:16:16.063Z,933.24
2019-03-04T07:17:16.033Z,933.26
2019-03-04T07:18:16.052Z,933.26
2019-03-04T07:19:16.181Z,933.28
2019-03-04T07:20:16.024Z,933.32
2019-03-04T07:21:16.011Z,933.39
2019-03-04T07:22:15.984Z,933.42
2019-03-04T07:23:16.009Z,933.51
2019-03-04T07:24:16.003Z,933.52
2019-03-04T07:25:15.988Z,933.55
2019-03-04T07:26:15.983Z,933.57
2019-03-04T07:27:15.953Z,933.58
2019-03-04T07:28:15.935Z,933.53
2019-03-04T07:29:15.952Z,933.55
2019-03-04T07:30:15.939Z,933.53
2019-03-04T07:31:15.926Z,933.58
2019-03-04T07:32:15.922Z,933.58
2019-03-04T07:33:15.925Z,933.60
2019-03-04T07:34:15.885Z,933.61
2019-03-04T07:35:15.910Z,933.61
2019-03-04T07:36:15.936Z,933.64
2019-03-04T07:37:15.895Z,933.65
2019-03-04T07:38:15.927Z,933.61
2019-03-04T07:39:15.904Z,933.63
2019-03-04T07:40:16.501Z,933.62
2019-03-04T07:41:15.896Z,933.65
2019-03-04T07:42:15.848Z,933.65
2019-03-04T07:43:15.833Z,933.65
2019-03-04T07:44:15.838Z,933.69
2019-03-04T07:45:15.809Z,933.66
2019-03-04T07:46:15.807Z,933.71
2019-03-04T07:47:15.792Z,933.71
2019-03-04T07:48:15.797Z,933.67
2019-03-04T07:49:15.778Z,933.67
2019-03-04T07:50:15.772Z,933.70
2019-03-04T07:51:15.924Z,933.64
2019-03-04T07:52:15.814Z,933.58
2019-03-04T07:53:15.753Z,933.59
2019-03-04T07:54:15.755Z,933.59
2019-03-04T07:55:15.725Z,933.62
2019-03-04T07:56:15.742Z,933.59
2019-03-04T07:57:15.741Z,933.61
2019-03-04T07:58:15.716Z,933.68
2019-03-04T07:59:15.744Z,933.71
2019-03-04T08:00:15.747Z,933.68
2019-03-04T08:01:15.701Z,933.67
2019-03-04T08:02:15.732Z,933.68
2019-03-04T08:03:15.729Z,933.71
2019-03-04T08:04:15.717Z,933.73
2019-03-04T08:05:15.658Z,933.72
2019-03-04T08:06:15.644Z,933.78
2019-03-04T08:07:15.635Z,933.75
2019-03-04T08:08:15.624Z,933.77
2019-03-04T08:09:15.673Z,933.77
2019-03-04T08:10:15.632Z,933.76
2019-03-04T08:11:15.620Z,933.74
2019-03-04T08:12:15.612Z,933.78
2019-03-04T08:13:15.635Z,933.73
2019-03-04T08:14:15.629Z,933.78
2019-03-04T08:15:15.589Z,933.76
2019-03-04T08:16:15.585Z,933.74
2019-03-04T08:17:15.570Z,933.76
2019-03-04T08:18:15.555Z,933.76
2019-03-04T08:19:15.558Z,933.78
2019-03-04T08:20:15.552Z,933.80
2019-03-04T08:21:15.540Z,933.79
2019-03-04T08:22:15.568Z,933.77
2019-03-04T08:23:15.565Z,933.73
2019-03-04T08:24:15.518Z,933.72
2019-03-04T08:25:15.497Z,933.69
2019-03-04T08:26:15.496Z,933.74
2019-03-04T08:27:15.489Z,933.75
2019-03-04T08:28:15.494Z,933.78
2019-03-04T08:29:15.517Z,933.79
2019-03-04T08:30:15.478Z,933.78
2019-03-04T08:31:15.449Z,933.76
2019-03-04T08:32:15.461Z,933.75
2019-03-04T08:33:15.454Z,933.73
2019-03-04T08:34:15.425Z,933.75
2019-03-04T08:35:15.413Z,933.73
2019-03-04T08:36:15.415Z,933.71
2019-03-04T08:37:15.429Z,933.70
2019-03-04T08:38:15.409Z,933.72
2019-03-04T08:39:15.396Z,933.69
2019-03-04T08:40:15.392Z,933.72
2019-03-04T08:41:15.398Z,933.73
2019-03-04T08:42:15.378Z,933.79
2019-03-04T08:43:15.355Z,933.79
2019-03-04T08:44:15.359Z,933.83
2019-03-04T08:45:15.333Z,933.87
2019-03-04T08:46:15.338Z,933.85
2019-03-04T08:47:15.343Z,933.92
2019-03-04T08:48:15.316Z,933.93
2019-03-04T08:49:15.328Z,933.97
2019-03-04T08:50:15.361Z,933.97
2019-03-04T08:51:15.297Z,933.95
2019-03-04T08:52:15.307Z,934.01
2019-03-04T08:53:15.271Z,934.05
2019-03-04T08:54:15.266Z,934.12
2019-03-04T08:55:15.277Z,934.14
2019-03-04T08:56:15.260Z,934.14
2019-03-04T08:57:15.268Z,934.14
2019-03-04T08:58:15.238Z,934.10
2019-03-04T08:59:15.236Z,934.11
2019-03-04T09:00:15.222Z,934.07
2019-03-04T09:01:15.234Z,934.07
2019-03-04T09:02:15.207Z,934.05
2019-03-04T09:03:15.215Z,934.06
2019-03-04T09:04:15.199Z,934.09
2019-03-04T09:05:15.176Z,934.06
2019-03-04T09:06:15.195Z,934.09
2019-03-04T09:07:15.188Z,934.08
2019-03-04T09:08:15.166Z,934.05
2019-03-04T09:09:15.157Z,934.06
2019-03-04T09:10:15.143Z,934.02
2019-03-04T09:11:15.136Z,934.04
2019-03-04T09:12:15.148Z,934.07
2019-03-04T09:13:15.124Z,934.08
2019-03-04T09:14:15.122Z,934.11
2019-03-04T09:15:15.159Z,934.13
2019-03-04T09:16:15.109Z,934.17
2019-03-04T09:17:15.104Z,934.17
2019-03-04T09:18:15.086Z,934.17
2019-03-04T09:19:15.073Z,934.24
2019-03-04T09:20:15.057Z,934.26
2019-03-04T09:21:15.042Z,934.30
2019-03-04T09:22:15.054Z,934.34
2019-03-04T09:23:15.059Z,934.39
2019-03-04T09:24:15.089Z,934.43
2019-03-04T09:25:15.023Z,934.43
2019-03-04T09:26:15.031Z,934.48
2019-03-04T09:27:15.002Z,934.48
2019-03-04T09:28:15.013Z,934.48
2019-03-04T09:29:15.019Z,934.51
2019-03-04T09:30:14.986Z,934.52
2019-03-04T09:31:14.989Z,934.50
2019-03-04T09:32:14.980Z,934.55
2019-03-04T09:33:14.990Z,934.58
2019-03-04T09:34:14.944Z,934.56
2019-03-04T09:35:14.946Z,934.54
2019-03-04T09:36:14.942Z,934.55
2019-03-04T09:37:14.935Z,934.54
2019-03-04T09:38:14.928Z,934.57
2019-03-04T09:39:14.922Z,934.57
2019-03-04T09:40:14.906Z,934.58
2019-03-04T09:41:14.952Z,934.59
2019-03-04T09:42:14.886Z,934.59
2019-03-04T09:43:15.041Z,934.54
2019-03-04T09:44:14.884Z,934.54
2019-03-04T09:45:14.895Z,934.62
2019-03-04T09:46:14.852Z,934.58
2019-03-04T09:47:14.897Z,934.59
2019-03-04T09:48:14.855Z,934.58
2019-03-04T09:49:14.860Z,934.59
2019-03-04T09:50:14.877Z,934.60
2019-03-04T09:51:23.829Z,934.56
2019-03-04T09:52:14.824Z,934.65
2019-03-04T09:53:14.818Z,934.63
2019-03-04T09:54:14.860Z,934.70
2019-03-04T09:55:14.794Z,934.67
2019-03-04T09:56:14.780Z,934.67
2019-03-04T09:57:14.777Z,934.73
2019-03-04T09:58:14.825Z,934.73
2019-03-04T09:59:14.820Z,934.73
2019-03-04T10:00:14.762Z,934.73
2019-03-04T10:01:14.764Z,934.72
2019-03-04T10:02:14.752Z,934.74
2019-03-04T10:03:14.781Z,934.77
2019-03-04T10:04:14.729Z,934.76
2019-03-04T10:05:14.733Z,934.78
2019-03-04T10:06:14.725Z,934.79
2019-03-04T10:07:14.720Z,934.83
2019-03-04T10:08:14.684Z,934.86
2019-03-04T10:09:14.688Z,934.86
2019-03-04T10:10:16.033Z,934.85
2019-03-04T10:11:14.690Z,934.85
2019-03-04T10:12:14.655Z,934.85
2019-03-04T10:13:14.652Z,934.85
2019-03-04T10:14:14.692Z,934.84
2019-03-04T10:15:14.644Z,934.85
2019-03-04T10:16:18.630Z,934.83
2019-03-04T10:17:14.681Z,934.85
2019-03-04T10:18:14.675Z,934.88
2019-03-04T10:19:14.665Z,934.86
2019-03-04T10:20:14.597Z,934.88
2019-03-04T10:21:14.657Z,934.88
2019-03-04T10:22:14.598Z,934.90
2019-03-04T10:23:14.600Z,934.89
2019-03-04T10:24:14.600Z,934.92
2019-03-04T10:25:14.570Z,934.96
2019-03-04T10:26:22.281Z,935.03
2019-03-04T10:27:14.557Z,935.04
2019-03-04T10:28:14.547Z,935.09
2019-03-04T10:29:14.545Z,935.11
2019-03-04T10:30:14.548Z,935.12
2019-03-04T10:31:14.538Z,935.17
2019-03-04T10:32:14.516Z,935.13
2019-03-04T10:33:14.508Z,935.18
2019-03-04T10:34:14.524Z,935.21
2019-03-04T10:35:14.507Z,935.22
2019-03-04T10:36:14.498Z,935.22
2019-03-04T10:37:14.495Z,935.24
2019-03-04T10:38:22.369Z,935.25
2019-03-04T10:39:14.484Z,935.24
2019-03-04T10:40:15.654Z,935.25
2019-03-04T10:41:14.468Z,935.28
2019-03-04T10:42:14.445Z,935.26
2019-03-04T10:43:14.481Z,935.28
2019-03-04T10:44:14.450Z,935.30
2019-03-04T10:45:14.429Z,935.32
2019-03-04T10:46:14.427Z,935.32
2019-03-04T10:47:14.417Z,935.33
2019-03-04T10:48:14.419Z,935.34
2019-03-04T10:49:14.409Z,935.35
2019-03-04T10:50:14.386Z,935.37
2019-03-04T10:51:14.391Z,935.35
2019-03-04T10:52:14.380Z,935.38
2019-03-04T10:53:14.372Z,935.37
2019-03-04T10:54:14.348Z,935.35
2019-03-04T10:55:14.360Z,935.38
2019-03-04T10:56:14.351Z,935.42
2019-03-04T10:57:14.341Z,935.37
2019-03-04T10:58:14.330Z,935.41
2019-03-04T10:59:14.318Z,935.45
2019-03-04T11:00:14.318Z,935.45
2019-03-04T11:01:14.358Z,935.49
2019-03-04T11:02:14.307Z,935.50
2019-03-04T11:03:14.309Z,935.57
2019-03-04T11:04:14.298Z,935.60
2019-03-04T11:05:14.272Z,935.59
2019-03-04T11:06:14.283Z,935.57
2019-03-04T11:07:14.285Z,935.55
2019-03-04T11:08:14.276Z,935.58
2019-03-04T11:09:14.254Z,935.59
2019-03-04T11:10:14.243Z,935.55
2019-03-04T11:11:14.243Z,935.54
2019-03-04T11:12:14.265Z,935.57
2019-03-04T11:13:14.223Z,935.52
2019-03-04T11:14:14.218Z,935.61
2019-03-04T11:15:14.228Z,935.56
2019-03-04T11:16:14.258Z,935.58
2019-03-04T11:17:14.194Z,935.59
2019-03-04T11:18:14.198Z,935.58
2019-03-04T11:19:14.202Z,935.61
2019-03-04T11:20:14.183Z,935.57
2019-03-04T11:21:14.168Z,935.57
2019-03-04T11:22:14.162Z,935.60
2019-03-04T11:23:15.107Z,935.59
2019-03-04T11:24:14.156Z,935.64
2019-03-04T11:25:14.128Z,935.63
2019-03-04T11:26:14.148Z,935.64
2019-03-04T11:27:14.149Z,935.61
2019-03-04T11:28:14.136Z,935.63
2019-03-04T11:29:14.117Z,935.62
2019-03-04T11:30:14.099Z,935.64
2019-03-04T11:31:14.085Z,935.65
2019-03-04T11:32:14.106Z,935.67
2019-03-04T11:33:14.082Z,935.66
2019-03-04T11:34:14.124Z,935.70
2019-03-04T11:35:14.125Z,935.73
2019-03-04T11:36:14.072Z,935.74
2019-03-04T11:37:14.071Z,935.79
2019-03-04T11:38:14.048Z,935.82
2019-03-04T11:39:14.056Z,935.84
2019-03-04T11:40:14.083Z,935.88
2019-03-04T11:41:14.078Z,935.88
2019-03-04T11:42:14.030Z,935.91
2019-03-04T11:43:14.021Z,935.89
2019-03-04T11:44:14.007Z,935.94
2019-03-04T11:45:14.009Z,935.98
2019-03-04T11:46:13.987Z,935.99
2019-03-04T11:47:14.003Z,936.01
2019-03-04T11:48:14.006Z,936.00
2019-03-04T11:49:14.000Z,936.05
2019-03-04T11:50:13.987Z,936.02
2019-03-04T11:51:13.993Z,936.03
2019-03-04T11:52:13.966Z,936.03
2019-03-04T11:53:13.977Z,936.07
2019-03-04T11:54:13.953Z,936.10
2019-03-04T11:55:13.934Z,936.07
2019-03-04T11:56:13.934Z,936.13
2019-03-04T11:57:13.920Z,936.17
2019-03-04T11:58:13.913Z,936.20
2019-03-04T11:59:13.911Z,936.17
2019-03-04T12:00:13.934Z,936.22
2019-03-04T12:01:13.905Z,936.23
2019-03-04T12:02:13.907Z,936.23
2019-03-04T12:03:13.907Z,936.25
2019-03-04T12:04:13.886Z,936.29
2019-03-04T12:05:13.883Z,936.27
2019-03-04T12:06:13.891Z,936.29
2019-03-04T12:07:13.864Z,936.30
2019-03-04T12:08:13.887Z,936.28
2019-03-04T12:09:13.877Z,936.27
2019-03-04T12:10:13.847Z,936.28
2019-03-04T12:11:13.829Z,936.25
2019-03-04T12:12:13.848Z,936.29
2019-03-04T12:13:13.840Z,936.27
2019-03-04T12:14:13.831Z,936.28
2019-03-04T12:15:13.829Z,936.30
2019-03-04T12:16:13.808Z,936.30
2019-03-04T12:17:13.790Z,936.27
2019-03-04T12:18:13.853Z,936.29
2019-03-04T12:19:13.818Z,936.31
2019-03-04T12:20:13.806Z,936.29
2019-03-04T12:21:13.772Z,936.29
2019-03-04T12:22:13.776Z,936.28
2019-03-04T12:23:13.788Z,936.33
2019-03-04T12:24:13.751Z,936.35
2019-03-04T12:25:13.764Z,936.40
2019-03-04T12:26:13.759Z,936.43
2019-03-04T12:27:13.766Z,936.42
2019-03-04T12:28:13.764Z,936.43