createdAt,value
2023-02-06T00:00:25.681Z,0.60
2023-02-06T00:02:55.438Z,0.40
2023-02-06T00:05:25.288Z,0.43
2023-02-06T00:10:26.138Z,0.60
2023-02-06T00:13:15.596Z,1.00
2023-02-06T00:15:46.060Z,0.52
2023-02-06T00:18:16.234Z,0.40
2023-02-06T00:20:46.353Z,0.70
2023-02-06T00:25:46.253Z,0.50
2023-02-06T00:28:16.778Z,0.75
2023-02-06T00:30:49.466Z,0.55
2023-02-06T00:33:21.223Z,0.65
2023-02-06T00:35:51.377Z,0.63
2023-02-06T00:38:21.424Z,1.10
2023-02-06T00:43:21.060Z,0.75
2023-02-06T00:45:56.191Z,0.70
2023-02-06T00:48:27.121Z,0.77
2023-02-06T00:50:57.674Z,0.90
2023-02-06T00:53:27.982Z,0.63
2023-02-06T00:55:58.078Z,1.02
2023-02-06T01:00:57.525Z,0.60
2023-02-06T01:03:27.902Z,0.60
2023-02-06T01:05:57.804Z,0.70
2023-02-06T01:08:28.389Z,0.98
2023-02-06T01:11:00.335Z,1.13
2023-02-06T01:13:30.921Z,0.93
2023-02-06T01:16:01.036Z,0.80
2023-02-06T01:18:32.758Z,0.85
2023-02-06T01:23:32.585Z,0.70
2023-02-06T01:28:43.406Z,0.70
2023-02-06T01:31:18.529Z,1.08
2023-02-06T01:33:50.114Z,0.70
2023-02-06T01:36:21.918Z,0.70
2023-02-06T01:38:52.682Z,0.80
2023-02-06T01:41:24.889Z,0.90
2023-02-06T01:44:19.061Z,0.70
2023-02-06T01:46:55.918Z,0.70
2023-02-06T01:49:46.370Z,0.68
2023-02-06T01:52:25.778Z,0.60
2023-02-06T01:55:02.368Z,0.55
2023-02-06T01:57:35.816Z,0.65
2023-02-06T02:00:09.990Z,0.90
2023-02-06T02:02:49.387Z,0.82
2023-02-06T02:05:21.194Z,0.60
2023-02-06T02:08:05.796Z,0.80
2023-02-06T02:10:37.895Z,0.95
2023-02-06T02:13:08.252Z,0.85
2023-02-06T02:16:09.142Z,0.80
2023-02-06T02:18:58.215Z,0.80
2023-02-06T02:21:58.804Z,0.70
2023-02-06T02:25:13.142Z,1.20
2023-02-06T02:28:01.580Z,1.02
2023-02-06T02:30:40.895Z,0.80
2023-02-06T02:33:25.774Z,0.88
2023-02-06T02:36:19.964Z,0.98
2023-02-06T02:39:22.232Z,0.73
2023-02-06T02:42:30.508Z,0.68
2023-02-06T02:45:22.739Z,0.73
2023-02-06T02:48:06.339Z,0.60
2023-02-06T02:50:37.503Z,0.75
2023-02-06T02:53:08.777Z,1.02
2023-02-06T02:55:39.021Z,0.60
2023-02-06T02:58:17.859Z,0.80
2023-02-06T03:00:58.101Z,0.98
2023-02-06T03:03:31.746Z,0.60
2023-02-06T03:06:24.124Z,0.95
2023-02-06T03:09:07.414Z,0.80
2023-02-06T03:11:44.899Z,0.93
2023-02-06T03:14:29.564Z,1.00
2023-02-06T03:17:23.737Z,0.90
2023-02-06T03:19:57.626Z,1.27
2023-02-06T03:22:30.040Z,1.00
2023-02-06T03:25:00.658Z,1.15
2023-02-06T03:27:32.621Z,1.15
2023-02-06T03:30:04.784Z,0.93
2023-02-06T03:32:39.638Z,1.63
2023-02-06T03:35:32.494Z,1.48
2023-02-06T03:38:03.347Z,1.85
2023-02-06T03:40:33.764Z,1.95
2023-02-06T03:43:06.345Z,1.30
2023-02-06T03:45:43.907Z,1.38
2023-02-06T03:48:21.315Z,1.02
2023-02-06T03:50:55.370Z,1.52
2023-02-06T03:53:27.940Z,1.48
2023-02-06T03:56:03.296Z,1.50
2023-02-06T03:58:33.417Z,1.33
2023-02-06T04:03:35.071Z,1.60
2023-02-06T04:06:05.260Z,1.45
2023-02-06T04:11:05.669Z,1.02
2023-02-06T04:13:35.952Z,1.30
2023-02-06T04:16:06.276Z,1.25
2023-02-06T04:18:36.633Z,1.50
2023-02-06T04:21:08.011Z,1.30
2023-02-06T04:23:38.166Z,1.65
2023-02-06T04:28:37.552Z,1.08
2023-02-06T04:33:37.358Z,1.35
2023-02-06T04:36:08.696Z,1.17
2023-02-06T04:38:39.463Z,1.02
2023-02-06T04:41:10.080Z,1.05
2023-02-06T04:43:40.128Z,1.10
2023-02-06T04:46:10.342Z,1.30
2023-02-06T04:48:40.431Z,1.17
2023-02-06T04:51:10.612Z,1.20
2023-02-06T04:56:12.742Z,1.20
2023-02-06T04:58:43.136Z,1.75
2023-02-06T05:01:13.570Z,1.45
2023-02-06T05:06:13.298Z,1.70
2023-02-06T05:08:44.456Z,2.10
2023-02-06T05:11:14.618Z,1.98
2023-02-06T05:16:17.646Z,2.10
2023-02-06T05:18:48.781Z,2.72
2023-02-06T05:21:18.825Z,2.63
2023-02-06T05:23:48.765Z,3.35
2023-02-06T05:26:18.775Z,2.63
2023-02-06T05:28:48.988Z,2.40
2023-02-06T05:31:21.965Z,2.42
2023-02-06T05:33:56.228Z,2.42
2023-02-06T05:36:26.395Z,1.77
2023-02-06T05:41:26.219Z,2.00
2023-02-06T05:46:25.930Z,1.35
2023-02-06T05:51:25.410Z,0.98
2023-02-06T05:56:24.861Z,1.13
2023-02-06T05:58:54.923Z,1.45
2023-02-06T06:01:25.042Z,0.82
2023-02-06T06:03:55.170Z,1.00
2023-02-06T06:08:54.571Z,0.82
2023-02-06T06:11:25.740Z,0.95
2023-02-06T06:13:55.578Z,1.27
2023-02-06T06:16:25.430Z,0.80
2023-02-06T06:18:56.903Z,0.80
2023-02-06T06:21:27.412Z,0.80
2023-02-06T06:23:57.526Z,1.00
2023-02-06T06:26:28.015Z,1.10
2023-02-06T06:28:58.611Z,1.08
2023-02-06T06:31:28.523Z,0.65
2023-02-06T06:33:58.433Z,0.88
2023-02-06T06:36:28.351Z,0.55
2023-02-06T06:41:27.882Z,0.73
2023-02-06T06:43:59.365Z,0.60
2023-02-06T06:46:29.420Z,1.00
2023-02-06T06:48:59.516Z,1.00
2023-02-06T06:51:31.151Z,0.82
2023-02-06T06:54:01.353Z,1.00
2023-02-06T06:56:31.279Z,0.88
2023-02-06T06:59:01.390Z,0.38
2023-02-06T07:01:31.547Z,0.98
2023-02-06T07:06:31.846Z,0.75
2023-02-06T07:09:01.756Z,0.63
2023-02-06T07:11:31.546Z,1.13
2023-02-06T07:14:01.379Z,1.10
2023-02-06T07:16:50.986Z,0.75
2023-02-06T07:19:22.453Z,1.13
2023-02-06T07:21:52.506Z,1.30
2023-02-06T07:24:23.043Z,0.93
2023-02-06T07:26:53.096Z,1.10
2023-02-06T07:29:23.278Z,0.90
2023-02-06T07:31:53.377Z,1.35
2023-02-06T07:34:23.638Z,0.90
2023-02-06T07:36:53.759Z,0.73
2023-02-06T07:39:23.698Z,1.27
2023-02-06T07:41:53.730Z,1.30
2023-02-06T07:44:24.645Z,1.13
2023-02-06T07:46:54.764Z,1.33
2023-02-06T07:49:24.820Z,1.50
2023-02-06T07:51:54.791Z,1.73
2023-02-06T07:54:24.735Z,1.30
2023-02-06T07:56:54.609Z,1.77
2023-02-06T07:59:24.802Z,1.55
2023-02-06T08:01:55.210Z,1.92
2023-02-06T08:04:25.402Z,2.38
2023-02-06T08:06:55.267Z,2.13
2023-02-06T08:09:25.323Z,2.00
2023-02-06T08:11:55.564Z,1.58
2023-02-06T08:14:29.690Z,1.27
2023-02-06T08:16:59.813Z,1.95
2023-02-06T08:19:29.752Z,1.80
2023-02-06T08:24:29.526Z,2.03
2023-02-06T08:26:59.614Z,0.90
2023-02-06T08:29:29.761Z,1.50
2023-02-06T08:34:29.150Z,1.40
2023-02-06T08:39:28.482Z,1.15
2023-02-06T08:41:58.540Z,1.10
2023-02-06T08:44:28.839Z,0.90
2023-02-06T08:47:09.353Z,1.30
2023-02-06T08:49:40.533Z,1.30
2023-02-06T08:52:11.007Z,1.20
2023-02-06T08:54:41.125Z,1.42
2023-02-06T08:57:13.677Z,0.98
2023-02-06T08:59:44.636Z,1.10
2023-02-06T09:02:14.870Z,1.23
2023-02-06T09:07:16.986Z,0.98
2023-02-06T09:09:47.582Z,1.02
2023-02-06T09:12:17.923Z,1.02
2023-02-06T09:14:48.061Z,1.13
2023-02-06T09:19:47.665Z,1.30
2023-02-06T09:22:18.058Z,1.35
2023-02-06T09:24:48.172Z,1.63
2023-02-06T09:27:18.658Z,1.83
2023-02-06T09:29:49.438Z,1.90
2023-02-06T09:32:19.742Z,1.90
2023-02-06T09:37:19.089Z,1.80
2023-02-06T09:39:49.404Z,2.05
2023-02-06T09:42:31.130Z,1.13
2023-02-06T09:45:10.202Z,1.75
2023-02-06T09:47:47.575Z,1.90
2023-02-06T09:50:48.572Z,1.63
2023-02-06T09:53:31.167Z,1.63
2023-02-06T09:59:02.069Z,1.02
2023-02-06T10:01:54.363Z,1.52
2023-02-06T10:04:42.045Z,1.42
2023-02-06T10:07:48.968Z,1.67
2023-02-06T10:10:38.180Z,1.38
2023-02-06T10:13:32.832Z,1.38
2023-02-06T10:16:10.971Z,1.27
2023-02-06T10:18:47.759Z,1.23
2023-02-06T10:21:39.531Z,0.98
2023-02-06T10:24:27.194Z,1.15
2023-02-06T10:27:02.727Z,1.05
2023-02-06T10:29:36.213Z,1.20
2023-02-06T10:33:00.900Z,1.20
2023-02-06T10:35:42.182Z,0.80
2023-02-06T10:38:33.473Z,1.27
2023-02-06T10:41:15.578Z,1.20
2023-02-06T10:43:55.117Z,0.93
2023-02-06T10:46:49.084Z,1.55
2023-02-06T10:49:36.672Z,1.40
2023-02-06T10:52:27.668Z,0.93
2023-02-06T10:55:17.048Z,1.38
2023-02-06T10:57:48.823Z,1.20
2023-02-06T11:00:29.355Z,1.25
2023-02-06T11:03:07.606Z,1.33
2023-02-06T11:05:39.526Z,1.38
2023-02-06T11:08:15.528Z,1.55
2023-02-06T11:10:47.475Z,1.52
2023-02-06T11:13:36.067Z,1.60
2023-02-06T11:16:14.054Z,1.35
2023-02-06T11:18:47.164Z,1.92
2023-02-06T11:21:35.790Z,1.33
2023-02-06T11:24:13.955Z,1.20
2023-02-06T11:26:51.683Z,1.45
2023-02-06T11:29:25.707Z,1.38
2023-02-06T11:32:35.350Z,1.67
2023-02-06T11:35:13.420Z,1.50
2023-02-06T11:37:43.759Z,1.83
2023-02-06T11:40:19.818Z,1.42
2023-02-06T11:43:09.998Z,1.67
2023-02-06T11:45:41.828Z,1.20
2023-02-06T11:48:50.742Z,1.35
2023-02-06T11:51:20.884Z,1.55
2023-02-06T11:56:33.737Z,1.10
2023-02-06T11:59:07.061Z,0.95
2023-02-06T12:01:47.582Z,0.98
2023-02-06T12:04:27.781Z,0.60
2023-02-06T12:07:06.228Z,1.33
2023-02-06T12:09:36.329Z,1.13
2023-02-06T12:15:29.429Z,1.10
2023-02-06T12:18:05.569Z,1.65
2023-02-06T12:20:43.034Z,1.60
2023-02-06T12:23:45.586Z,1.63
2023-02-06T12:26:20.355Z,1.30
2023-02-06T12:29:10.875Z,1.65
2023-02-06T12:31:51.564Z,1.10
2023-02-06T12:34:42.520Z,1.25
2023-02-06T12:37:22.514Z,1.20
2023-02-06T12:39:54.562Z,1.08
2023-02-06T12:42:59.359Z,1.13
2023-02-06T12:45:35.614Z,0.90
2023-02-06T12:48:17.348Z,0.60
2023-02-06T12:50:56.591Z,1.25
2023-02-06T12:53:37.234Z,0.90
2023-02-06T12:56:29.510Z,0.70
2023-02-06T12:59:11.600Z,0.55
2023-02-06T13:01:50.150Z,0.68
2023-02-06T13:04:29.977Z,0.47
2023-02-06T13:07:14.880Z,0.73
2023-02-06T13:10:01.044Z,0.32
2023-02-06T13:12:32.652Z,0.20
2023-02-06T13:15:09.387Z,0.60
2023-02-06T13:17:43.868Z,0.65
2023-02-06T13:20:20.115Z,0.52
2023-02-06T13:22:53.127Z,0.30
2023-02-06T13:25:32.301Z,0.63
2023-02-06T13:28:26.787Z,0.73
2023-02-06T13:31:05.756Z,0.60
2023-02-06T13:33:53.178Z,0.68
2023-02-06T13:36:44.339Z,0.90
2023-02-06T13:39:26.197Z,1.08
2023-02-06T13:41:57.324Z,0.98
2023-02-06T13:44:34.105Z,0.60
2023-02-06T13:47:26.087Z,0.73
2023-02-06T13:50:26.001Z,0.52
2023-02-06T13:53:33.633Z,0.60
2023-02-06T13:56:30.918Z,0.65
2023-02-06T13:59:07.626Z,0.70
2023-02-06T14:01:38.237Z,0.70
2023-02-06T14:04:12.879Z,0.50
2023-02-06T14:07:02.027Z,0.63
2023-02-06T14:10:08.814Z,0.80
2023-02-06T14:12:54.187Z,0.80
2023-02-06T14:15:51.198Z,0.63
2023-02-06T14:18:50.752Z,0.43
2023-02-06T14:21:55.433Z,0.80
2023-02-06T14:24:43.688Z,0.82
2023-02-06T14:27:50.501Z,0.73
2023-02-06T14:30:38.876Z,0.82
2023-02-06T14:33:37.813Z,0.85
2023-02-06T14:36:20.261Z,0.60
2023-02-06T14:41:33.600Z,0.40
2023-02-06T14:44:03.847Z,0.30
2023-02-06T14:46:35.079Z,0.60
2023-02-06T14:49:05.671Z,0.90
2023-02-06T14:51:40.660Z,0.80
2023-02-06T14:54:39.521Z,0.50
2023-02-06T14:57:24.488Z,0.73
2023-02-06T15:00:18.649Z,0.52
2023-02-06T15:02:48.802Z,0.63
2023-02-06T15:08:01.105Z,0.45
2023-02-06T15:10:37.964Z,0.70
2023-02-06T15:13:08.200Z,0.77
2023-02-06T15:15:38.675Z,0.60
2023-02-06T15:18:17.895Z,0.73
2023-02-06T15:20:56.226Z,0.60
2023-02-06T15:23:44.014Z,0.70
2023-02-06T15:26:47.348Z,0.70
2023-02-06T15:29:24.072Z,0.95
2023-02-06T15:32:06.573Z,0.70
2023-02-06T15:34:37.104Z,0.77
2023-02-06T15:37:24.895Z,0.80
2023-02-06T15:39:55.983Z,0.70
2023-02-06T15:42:26.291Z,0.63
2023-02-06T15:44:56.665Z,1.00
2023-02-06T15:47:26.954Z,0.70
2023-02-06T15:50:01.870Z,0.63
2023-02-06T15:52:37.877Z,1.40
2023-02-06T15:55:08.365Z,0.80
2023-02-06T15:57:47.229Z,0.82
2023-02-06T16:00:32.787Z,0.77
2023-02-06T16:03:07.932Z,1.20
2023-02-06T16:05:42.007Z,0.93
2023-02-06T16:08:17.748Z,0.90
2023-02-06T16:10:54.226Z,0.85
2023-02-06T16:13:28.222Z,0.50
2023-02-06T16:16:13.649Z,0.60
2023-02-06T16:18:43.940Z,0.70
2023-02-06T16:21:20.094Z,0.75
2023-02-06T16:26:40.592Z,0.80
2023-02-06T16:29:10.531Z,0.73
2023-02-06T16:31:45.953Z,0.73
2023-02-06T16:34:44.089Z,0.85
2023-02-06T16:37:27.200Z,1.00
2023-02-06T16:39:57.780Z,0.73
2023-02-06T16:42:36.391Z,0.90
2023-02-06T16:45:18.836Z,0.70
2023-02-06T16:47:49.209Z,0.82
2023-02-06T16:50:19.801Z,0.73
2023-02-06T16:52:53.331Z,0.52
2023-02-06T16:55:27.496Z,0.50
2023-02-06T16:58:00.960Z,0.47
2023-02-06T17:00:33.011Z,0.70
2023-02-06T17:03:03.131Z,0.55
2023-02-06T17:05:34.334Z,0.98
2023-02-06T17:08:05.151Z,0.45
2023-02-06T17:10:35.652Z,0.43
2023-02-06T17:13:05.972Z,0.70
2023-02-06T17:15:36.048Z,0.52
2023-02-06T17:18:06.238Z,0.70
2023-02-06T17:20:39.499Z,0.73
2023-02-06T17:23:12.167Z,0.70
2023-02-06T17:25:44.503Z,0.63
2023-02-06T17:28:17.667Z,0.80
2023-02-06T17:30:49.858Z,0.77
2023-02-06T17:33:20.188Z,0.70
2023-02-06T17:35:50.581Z,0.70
2023-02-06T17:38:21.229Z,0.60
2023-02-06T17:40:51.277Z,0.80
2023-02-06T17:45:50.653Z,0.73
2023-02-06T17:48:20.525Z,0.60
2023-02-06T17:53:19.838Z,0.52
2023-02-06T17:55:49.946Z,0.50
2023-02-06T17:58:20.208Z,0.75
2023-02-06T18:00:51.253Z,0.63
2023-02-06T18:03:21.505Z,1.00
2023-02-06T18:06:01.478Z,1.23
2023-02-06T18:08:31.754Z,0.90
2023-02-06T18:11:01.934Z,0.70
2023-02-06T18:13:31.971Z,0.68
2023-02-06T18:16:02.080Z,1.40
2023-02-06T18:18:32.391Z,0.93
2023-02-06T18:21:02.752Z,1.02
2023-02-06T18:23:32.802Z,0.80
2023-02-06T18:28:41.566Z,1.00
2023-02-06T18:31:36.498Z,0.70
2023-02-06T18:34:09.178Z,0.80
2023-02-06T18:36:40.045Z,0.80
2023-02-06T18:39:10.289Z,1.38
2023-02-06T18:41:58.540Z,0.95
2023-02-06T18:44:28.681Z,0.70
2023-02-06T18:46:58.717Z,1.20
2023-02-06T18:51:58.073Z,0.85
2023-02-06T18:54:28.245Z,0.85
2023-02-06T18:56:58.803Z,0.75
2023-02-06T18:59:29.121Z,1.00
2023-02-06T19:01:59.216Z,1.25
2023-02-06T19:04:29.368Z,0.90
2023-02-06T19:06:59.445Z,0.90
2023-02-06T19:09:29.483Z,1.00
2023-02-06T19:11:59.622Z,0.98
2023-02-06T19:14:29.646Z,1.00
2023-02-06T19:16:59.633Z,0.80
2023-02-06T19:19:29.620Z,1.10
2023-02-06T19:21:59.598Z,0.90
2023-02-06T19:24:31.753Z,0.90
2023-02-06T19:27:03.193Z,1.08
2023-02-06T19:29:36.091Z,0.82
2023-02-06T19:32:08.640Z,0.93
2023-02-06T19:34:40.921Z,0.90
2023-02-06T19:37:12.273Z,1.00
2023-02-06T19:39:44.291Z,0.80
2023-02-06T19:42:19.979Z,0.95
2023-02-06T19:44:56.060Z,0.73
2023-02-06T19:47:26.256Z,1.10
2023-02-06T19:49:57.258Z,0.80
2023-02-06T19:52:29.587Z,1.00
2023-02-06T19:54:59.699Z,0.85
2023-02-06T19:57:29.935Z,0.77
2023-02-06T20:00:00.265Z,1.05
2023-02-06T20:02:30.366Z,1.10
2023-02-06T20:05:02.410Z,0.82
2023-02-06T20:07:32.869Z,0.70
2023-02-06T20:10:02.730Z,0.70
2023-02-06T20:15:02.849Z,0.93
2023-02-06T20:17:32.962Z,0.65
2023-02-06T20:20:03.107Z,1.10
2023-02-06T20:22:33.157Z,0.70
2023-02-06T20:25:03.200Z,0.98
2023-02-06T20:27:33.351Z,0.80
2023-02-06T20:30:04.026Z,1.00
2023-02-06T20:32:34.206Z,0.85
2023-02-06T20:35:04.350Z,0.98
2023-02-06T20:37:34.565Z,0.80
2023-02-06T20:40:05.119Z,0.80
2023-02-06T20:42:35.816Z,0.93
2023-02-06T20:45:06.021Z,0.98
2023-02-06T20:47:36.116Z,0.90
2023-02-06T20:50:08.415Z,0.80
2023-02-06T20:52:39.405Z,0.90
2023-02-06T20:55:09.559Z,0.52
2023-02-06T20:57:40.174Z,0.75
2023-02-06T21:00:11.033Z,0.93
2023-02-06T21:02:41.139Z,0.85
2023-02-06T21:05:11.200Z,0.80
2023-02-06T21:07:42.381Z,0.73
2023-02-06T21:10:12.568Z,0.90
2023-02-06T21:12:42.523Z,0.68
2023-02-06T21:15:13.439Z,0.85
2023-02-06T21:18:03.264Z,0.93
2023-02-06T21:20:33.354Z,0.75
2023-02-06T21:23:04.044Z,0.80
2023-02-06T21:25:34.253Z,0.63
2023-02-06T21:28:05.088Z,1.02
2023-02-06T21:30:35.302Z,0.73
2023-02-06T21:33:05.693Z,0.55
2023-02-06T21:35:35.774Z,0.57
2023-02-06T21:40:35.333Z,0.98
2023-02-06T21:43:05.416Z,1.17
2023-02-06T21:45:35.928Z,0.70
2023-02-06T21:48:06.703Z,0.57
2023-02-06T21:50:40.061Z,0.75
2023-02-06T21:53:10.917Z,1.02
2023-02-06T21:55:47.565Z,0.90
2023-02-06T21:58:18.117Z,0.90
2023-02-06T22:00:49.475Z,1.08
2023-02-06T22:03:19.684Z,1.00
2023-02-06T22:05:50.009Z,1.20
2023-02-06T22:08:20.197Z,0.93
2023-02-06T22:10:50.288Z,0.85
2023-02-06T22:13:20.355Z,1.30
2023-02-06T22:15:52.978Z,1.05
2023-02-06T22:18:23.164Z,1.15
2023-02-06T22:21:03.421Z,0.98
2023-02-06T22:23:33.553Z,1.10
2023-02-06T22:26:03.822Z,1.10
2023-02-06T22:28:33.999Z,1.25
2023-02-06T22:31:12.938Z,0.95
2023-02-06T22:33:44.011Z,1.48
2023-02-06T22:36:16.872Z,0.90
2023-02-06T22:38:48.935Z,0.80
2023-02-06T22:41:19.149Z,1.23
2023-02-06T22:43:51.549Z,0.85
2023-02-06T22:46:25.222Z,0.75
2023-02-06T22:48:55.651Z,0.63
2023-02-06T22:51:26.353Z,0.80
2023-02-06T22:53:56.505Z,0.90
2023-02-06T22:56:30.601Z,0.40
2023-02-06T22:59:23.650Z,0.43
2023-02-06T23:02:01.861Z,0.80
2023-02-06T23:04:36.235Z,1.13
2023-02-06T23:07:06.912Z,0.85
2023-02-06T23:09:39.365Z,0.75
2023-02-06T23:12:12.560Z,0.90
2023-02-06T23:14:42.874Z,1.08
2023-02-06T23:17:12.984Z,0.95
2023-02-06T23:19:43.072Z,1.23
2023-02-06T23:22:13.994Z,1.52
2023-02-06T23:24:44.514Z,1.00
2023-02-06T23:27:14.521Z,1.20
2023-02-06T23:29:44.645Z,1.10
2023-02-06T23:32:14.676Z,1.05
2023-02-06T23:34:44.553Z,1.40
2023-02-06T23:37:14.553Z,1.20
2023-02-06T23:42:14.325Z,0.85
2023-02-06T23:44:44.573Z,1.02
2023-02-06T23:47:14.665Z,0.80
2023-02-06T23:49:44.823Z,1.10
2023-02-06T23:52:14.868Z,1.08
2023-02-06T23:54:45.217Z,0.80
2023-02-06T23:57:15.236Z,1.02
