createdAt,value
2018-10-19T00:04:00.394Z,6.23
2018-10-19T00:09:05.603Z,9.77
2018-10-19T00:14:09.186Z,8.57
2018-10-19T00:19:12.723Z,6.70
2018-10-19T00:24:16.260Z,8.80
2018-10-19T00:29:19.932Z,8.10
2018-10-19T00:34:23.511Z,7.60
2018-10-19T00:39:28.208Z,9.63
2018-10-19T00:44:31.841Z,8.17
2018-10-19T00:49:35.417Z,9.60
2018-10-19T00:54:39.967Z,11.67
2018-10-19T00:59:43.831Z,9.20
2018-10-19T01:04:47.417Z,10.37
2018-10-19T01:09:51.062Z,10.03
2018-10-19T01:14:54.683Z,10.30
2018-10-19T01:19:58.211Z,10.03
2018-10-19T01:25:01.744Z,9.97
2018-10-19T01:30:06.012Z,9.03
2018-10-19T01:35:12.059Z,9.27
2018-10-19T01:40:15.561Z,9.27
2018-10-19T01:45:19.210Z,10.37
2018-10-19T01:50:22.886Z,10.03
2018-10-19T01:55:26.582Z,11.23
2018-10-19T02:00:30.319Z,8.83
2018-10-19T02:05:33.893Z,11.20
2018-10-19T02:10:37.549Z,8.43
2018-10-19T02:15:41.178Z,8.50
2018-10-19T02:20:44.760Z,10.37
2018-10-19T02:25:48.335Z,10.87
2018-10-19T02:30:52.078Z,10.30
2018-10-19T02:35:55.686Z,11.13
2018-10-19T02:40:59.506Z,10.30
2018-10-19T02:46:08.371Z,7.63
2018-10-19T02:51:13.126Z,7.43
2018-10-19T02:56:16.731Z,8.93
2018-10-19T03:01:20.317Z,10.70
2018-10-19T03:06:25.036Z,7.20
2018-10-19T03:11:28.742Z,8.50
2018-10-19T03:16:32.367Z,5.87
2018-10-19T03:21:36.137Z,6.50
2018-10-19T03:26:39.734Z,9.10
2018-10-19T03:31:43.303Z,4.80
2018-10-19T03:36:48.091Z,5.50
2018-10-19T03:41:51.714Z,5.60
2018-10-19T03:46:55.362Z,6.17
2018-10-19T03:51:58.986Z,6.87
2018-10-19T03:57:02.731Z,9.50
2018-10-19T04:02:06.447Z,8.90
2018-10-19T04:07:10.025Z,10.03
2018-10-19T04:12:13.851Z,7.17
2018-10-19T04:17:17.530Z,8.20
2018-10-19T04:22:22.246Z,7.87
2018-10-19T04:27:26.486Z,6.23
2018-10-19T04:32:30.259Z,7.90
2018-10-19T04:37:33.815Z,8.07
2018-10-19T04:42:38.139Z,6.63
2018-10-19T04:47:43.954Z,5.90
2018-10-19T04:52:47.499Z,6.50
2018-10-19T04:57:51.202Z,6.97
2018-10-19T05:02:55.012Z,6.37
2018-10-19T05:07:58.636Z,5.83
2018-10-19T05:13:02.257Z,8.00
2018-10-19T05:18:05.910Z,6.97
2018-10-19T05:23:09.603Z,10.90
2018-10-19T05:28:13.187Z,7.37
2018-10-19T05:33:16.768Z,13.77
2018-10-19T05:38:20.330Z,8.83
2018-10-19T05:43:23.942Z,9.67
2018-10-19T05:48:28.707Z,11.13
2018-10-19T05:53:32.387Z,14.80
2018-10-19T05:58:36.571Z,9.87
2018-10-19T06:03:40.239Z,10.97
2018-10-19T06:08:43.811Z,8.03
2018-10-19T06:13:49.676Z,12.23
2018-10-19T06:18:53.138Z,10.43
2018-10-19T06:23:56.862Z,10.70
2018-10-19T06:29:00.420Z,12.10
2018-10-19T06:34:06.042Z,12.30
2018-10-19T06:39:11.466Z,15.90
2018-10-19T06:44:15.392Z,12.33
2018-10-19T06:49:18.978Z,11.57
2018-10-19T06:54:22.607Z,12.20
2018-10-19T06:59:26.379Z,14.47
2018-10-19T07:04:30.263Z,13.60
2018-10-19T07:09:33.883Z,11.37
2018-10-19T07:14:37.618Z,14.70
2018-10-19T07:19:41.192Z,14.00
2018-10-19T07:24:44.823Z,15.60
2018-10-19T07:29:49.532Z,12.30
2018-10-19T07:34:53.191Z,20.97
2018-10-19T07:39:57.105Z,15.57
2018-10-19T07:45:00.687Z,14.47
2018-10-19T07:50:05.091Z,22.97
2018-10-19T07:55:10.303Z,14.93
2018-10-19T08:00:14.177Z,13.83
2018-10-19T08:05:17.903Z,14.87
2018-10-19T08:10:21.414Z,15.57
2018-10-19T08:15:25.092Z,15.63
2018-10-19T08:20:28.821Z,19.27
2018-10-19T08:25:32.400Z,19.87
2018-10-19T08:30:37.162Z,20.90
2018-10-19T08:35:40.773Z,18.97
2018-10-19T08:40:44.524Z,23.20
2018-10-19T08:45:48.352Z,21.60
2018-10-19T08:50:51.910Z,25.90
2018-10-19T08:55:56.610Z,24.20
2018-10-19T09:01:00.242Z,22.00
2018-10-19T09:06:03.889Z,24.93
2018-10-19T09:11:07.440Z,22.53
2018-10-19T09:16:11.003Z,20.40
2018-10-19T09:21:14.626Z,20.73
2018-10-19T09:26:18.233Z,18.77
2018-10-19T09:31:21.795Z,20.73
2018-10-19T09:36:25.601Z,22.37
2018-10-19T09:41:29.168Z,25.53
2018-10-19T09:46:33.099Z,23.13
2018-10-19T09:51:37.684Z,21.77
2018-10-19T09:56:41.446Z,24.70
2018-10-19T10:01:45.585Z,26.40
2018-10-19T10:06:49.154Z,25.53
2018-10-19T10:11:52.778Z,26.27
2018-10-19T10:16:56.662Z,23.77
2018-10-19T10:22:00.222Z,27.10
2018-10-19T10:27:03.791Z,26.17
2018-10-19T10:32:07.886Z,26.50
2018-10-19T10:37:11.588Z,18.63
2018-10-19T10:42:15.361Z,20.53
2018-10-19T10:47:19.305Z,31.47
2018-10-19T10:52:22.933Z,26.27
2018-10-19T10:57:26.522Z,27.30
2018-10-19T11:02:35.914Z,27.73
2018-10-19T11:07:39.682Z,27.57
2018-10-19T11:12:43.219Z,25.67
2018-10-19T11:17:48.035Z,24.80
2018-10-19T11:22:51.578Z,23.43
2018-10-19T11:27:55.148Z,26.87
2018-10-19T11:32:58.786Z,19.47
2018-10-19T11:38:02.393Z,29.97
2018-10-19T11:43:06.302Z,27.10
2018-10-19T11:48:09.928Z,26.60
2018-10-19T11:53:14.815Z,22.53
2018-10-19T11:58:18.492Z,24.47
2018-10-19T12:03:22.106Z,26.40
2018-10-19T12:08:25.661Z,24.57
2018-10-19T12:13:29.571Z,24.43
2018-10-19T12:18:33.146Z,26.03
2018-10-19T12:23:36.771Z,22.17
2018-10-19T12:28:40.409Z,27.30
2018-10-19T12:33:45.169Z,21.60
2018-10-19T12:38:48.771Z,21.80
2018-10-19T12:43:52.313Z,21.93
2018-10-19T12:48:57.289Z,24.27
2018-10-19T12:54:00.903Z,26.40
2018-10-19T12:59:04.865Z,26.83
2018-10-19T13:04:08.554Z,26.30
2018-10-19T13:09:13.866Z,25.80
2018-10-19T13:14:17.471Z,24.53
2018-10-19T13:19:21.225Z,24.63
2018-10-19T13:24:25.233Z,23.13
2018-10-19T13:29:28.942Z,22.50
2018-10-19T13:34:32.526Z,25.10
2018-10-19T13:39:36.214Z,26.50
2018-10-19T13:44:40.781Z,24.23
2018-10-19T13:49:45.707Z,26.00
2018-10-19T13:54:50.647Z,24.33
2018-10-19T13:59:54.328Z,27.60
2018-10-19T14:04:58.666Z,26.80
2018-10-19T14:10:02.322Z,23.93
2018-10-19T14:15:07.381Z,26.70
2018-10-19T14:20:12.363Z,28.97
2018-10-19T14:25:16.400Z,26.90
2018-10-19T14:30:19.966Z,22.07
2018-10-19T14:35:24.959Z,24.10
2018-10-19T14:40:28.827Z,28.90
2018-10-19T14:45:34.074Z,30.10
2018-10-19T14:50:37.883Z,19.73
2018-10-19T14:55:41.587Z,21.70
2018-10-19T15:00:45.182Z,24.47
2018-10-19T15:05:48.896Z,24.90
2018-10-19T15:10:52.773Z,25.77
2018-10-19T15:15:56.261Z,23.03
2018-10-19T15:20:59.910Z,21.43
2018-10-19T15:26:03.454Z,23.67
2018-10-19T15:31:07.116Z,29.20
2018-10-19T15:36:11.785Z,22.80
2018-10-19T15:41:15.727Z,22.67
2018-10-19T15:46:20.301Z,21.63
2018-10-19T15:51:23.926Z,21.97
2018-10-19T15:56:27.527Z,19.60
2018-10-19T16:01:31.118Z,25.10
2018-10-19T16:06:34.803Z,29.00
2018-10-19T16:11:39.643Z,40.37
2018-10-19T16:16:43.307Z,24.10
2018-10-19T16:21:47.932Z,27.87
2018-10-19T16:26:52.730Z,30.93
2018-10-19T16:31:56.298Z,25.10
2018-10-19T16:36:59.943Z,23.57
2018-10-19T16:42:03.600Z,22.23
2018-10-19T16:47:08.314Z,25.33
2018-10-19T16:52:12.031Z,23.60
2018-10-19T16:57:15.609Z,27.77
2018-10-19T17:02:19.174Z,20.80
2018-10-19T17:07:23.134Z,22.53
2018-10-19T17:12:26.767Z,27.27
2018-10-19T17:17:30.511Z,28.63
2018-10-19T17:22:34.271Z,21.10
2018-10-19T17:27:38.182Z,24.80
2018-10-19T17:32:42.050Z,23.63
2018-10-19T17:37:45.595Z,23.77
2018-10-19T17:42:55.935Z,24.40
2018-10-19T17:47:59.617Z,26.90
2018-10-19T17:53:03.336Z,23.73
2018-10-19T17:58:07.098Z,28.63
2018-10-19T18:03:15.269Z,25.80
2018-10-19T18:08:18.954Z,22.23
2018-10-19T18:13:22.611Z,25.33
2018-10-19T18:18:26.367Z,23.60
2018-10-19T18:23:30.090Z,24.83
2018-10-19T18:28:33.846Z,24.07
2018-10-19T18:33:37.518Z,22.80
2018-10-19T18:38:41.407Z,21.93
2018-10-19T18:43:46.351Z,22.30
2018-10-19T18:48:50.038Z,17.93
2018-10-19T18:53:53.847Z,18.10
2018-10-19T18:58:59.649Z,23.43
2018-10-19T19:04:04.348Z,23.60
2018-10-19T19:09:10.714Z,22.07
2018-10-19T19:14:15.506Z,24.53
2018-10-19T19:19:21.843Z,22.93
2018-10-19T19:24:31.963Z,21.27
2018-10-19T19:29:37.836Z,18.57
2018-10-19T19:34:42.718Z,19.07
2018-10-19T19:39:47.485Z,18.97
2018-10-19T19:44:51.338Z,23.37
2018-10-19T19:50:02.802Z,20.43
2018-10-19T19:55:07.136Z,28.63
2018-10-19T20:00:12.430Z,27.17
2018-10-19T20:05:18.241Z,29.50
2018-10-19T20:10:22.234Z,25.50
2018-10-19T20:15:25.919Z,24.43
2018-10-19T20:20:30.136Z,25.50
2018-10-19T20:25:33.885Z,25.17
2018-10-19T20:30:37.586Z,22.53
2018-10-19T20:35:41.703Z,22.57
2018-10-19T20:40:45.294Z,26.23
2018-10-19T20:45:49.952Z,29.73
2018-10-19T20:50:53.607Z,28.63
2018-10-19T20:55:58.320Z,30.53
2018-10-19T21:01:02.042Z,35.20
2018-10-19T21:06:05.816Z,30.83
2018-10-19T21:11:09.658Z,30.27
2018-10-19T21:16:15.290Z,29.10
2018-10-19T21:21:18.939Z,23.40
2018-10-19T21:26:22.848Z,21.47
2018-10-19T21:31:26.434Z,24.73
2018-10-19T21:36:31.187Z,27.17
2018-10-19T21:41:35.890Z,24.60
2018-10-19T21:46:39.553Z,22.33
2018-10-19T21:51:44.219Z,23.37
2018-10-19T21:56:47.847Z,24.67
2018-10-19T22:01:51.481Z,26.10
2018-10-19T22:06:55.264Z,27.97
2018-10-19T22:11:58.969Z,26.67
2018-10-19T22:17:06.896Z,28.73
2018-10-19T22:22:13.254Z,29.03
2018-10-19T22:27:17.447Z,30.70
2018-10-19T22:32:22.258Z,29.30
2018-10-19T22:37:25.854Z,29.30
2018-10-19T22:42:29.445Z,31.47
2018-10-19T22:47:33.136Z,30.77
2018-10-19T22:52:36.832Z,34.13
2018-10-19T22:57:40.451Z,35.57
2018-10-19T23:02:44.111Z,35.00
2018-10-19T23:07:49.919Z,33.53
2018-10-19T23:12:53.542Z,38.33
2018-10-19T23:17:57.195Z,39.20
2018-10-19T23:23:00.867Z,39.37
2018-10-19T23:28:04.491Z,42.13
2018-10-19T23:33:08.062Z,45.67
2018-10-19T23:38:11.587Z,45.63
2018-10-19T23:43:15.290Z,33.57
2018-10-19T23:48:18.818Z,43.00
2018-10-19T23:53:22.359Z,50.70
2018-10-19T23:58:25.918Z,47.20
