createdAt,value
2018-03-11T04:31:22.739Z,13.43
2018-03-11T04:33:50.404Z,15.48
2018-03-11T04:36:18.167Z,15.25
2018-03-11T04:38:45.930Z,13.70
2018-03-11T04:41:13.693Z,14.90
2018-03-11T04:43:41.372Z,14.45
2018-03-11T04:46:09.032Z,13.48
2018-03-11T04:48:36.878Z,13.98
2018-03-11T04:51:04.514Z,13.45
2018-03-11T04:53:32.301Z,12.75
2018-03-11T04:55:59.979Z,11.68
2018-03-11T04:58:27.725Z,13.10
2018-03-11T05:00:55.404Z,14.75
2018-03-11T05:03:23.251Z,13.77
2018-03-11T05:05:51.018Z,13.23
2018-03-11T05:08:18.779Z,12.45
2018-03-11T05:10:46.539Z,12.02
2018-03-11T05:13:14.302Z,12.07
2018-03-11T05:15:42.064Z,12.73
2018-03-11T05:18:09.828Z,11.77
2018-03-11T05:20:37.590Z,12.35
2018-03-11T05:23:05.269Z,12.70
2018-03-11T05:25:32.932Z,13.05
2018-03-11T05:28:00.600Z,12.90
2018-03-11T05:30:28.335Z,13.80
2018-03-11T05:32:56.099Z,14.40
2018-03-11T05:35:23.779Z,13.07
2018-03-11T05:37:51.425Z,13.15
2018-03-11T05:40:19.099Z,11.98
2018-03-11T05:42:46.860Z,14.60
2018-03-11T05:45:14.520Z,12.35
2018-03-11T05:47:42.162Z,12.50
2018-03-11T05:50:09.926Z,12.82
2018-03-11T05:52:37.688Z,13.02
2018-03-11T05:55:05.367Z,15.20
2018-03-11T05:57:33.112Z,12.00
2018-03-11T06:00:00.977Z,14.43
2018-03-11T06:02:28.656Z,13.27
2018-03-11T06:04:56.317Z,14.27
2018-03-11T06:07:25.492Z,14.40
2018-03-11T06:09:53.257Z,16.62
2018-03-11T06:12:20.937Z,14.27
2018-03-11T06:14:48.597Z,13.70
2018-03-11T06:17:16.447Z,15.40
2018-03-11T06:19:44.206Z,13.98
2018-03-11T06:22:11.969Z,15.80
2018-03-11T06:24:39.731Z,13.57
2018-03-11T06:27:07.512Z,15.82
2018-03-11T06:29:35.257Z,13.82
2018-03-11T06:32:02.938Z,14.87
2018-03-11T06:34:30.680Z,15.50
2018-03-11T06:36:58.309Z,14.35
2018-03-11T06:39:26.001Z,15.40
2018-03-11T06:41:53.764Z,14.98
2018-03-11T06:44:21.527Z,17.70
2018-03-11T06:46:49.209Z,17.73
2018-03-11T06:49:17.155Z,19.25
2018-03-11T06:51:44.836Z,19.67
2018-03-11T06:54:12.579Z,20.45
2018-03-11T06:56:40.361Z,23.25
2018-03-11T06:59:08.105Z,24.65
2018-03-11T07:01:35.784Z,24.42
2018-03-11T07:04:03.530Z,23.95
2018-03-11T07:06:31.823Z,24.00
2018-03-11T07:08:59.536Z,24.33
2018-03-11T07:11:27.332Z,24.12
2018-03-11T07:13:55.092Z,22.67
2018-03-11T07:16:23.263Z,24.23
2018-03-11T07:18:51.554Z,27.50
2018-03-11T07:21:20.639Z,27.87
2018-03-11T07:23:48.318Z,26.85
2018-03-11T07:26:16.062Z,29.05
2018-03-11T07:28:43.821Z,29.23
2018-03-11T07:31:11.500Z,27.30
2018-03-11T07:33:39.243Z,27.27
2018-03-11T07:36:06.893Z,27.30
2018-03-11T07:38:34.666Z,24.98
2018-03-11T07:41:02.429Z,28.65
2018-03-11T07:43:30.294Z,32.05
2018-03-11T07:45:58.059Z,30.23
2018-03-11T07:48:25.740Z,28.30
2018-03-11T07:50:53.583Z,25.20
2018-03-11T07:53:21.256Z,25.95
2018-03-11T07:55:48.930Z,27.48
2018-03-11T07:58:16.585Z,24.83
2018-03-11T08:00:44.434Z,23.70
2018-03-11T08:03:12.112Z,24.48
2018-03-11T08:05:39.853Z,24.15
2018-03-11T08:08:07.637Z,23.33
2018-03-11T08:10:35.379Z,20.67
2018-03-11T08:13:03.142Z,19.87
2018-03-11T08:15:31.007Z,21.62
2018-03-11T08:17:58.776Z,18.20
2018-03-11T08:20:26.439Z,19.95
2018-03-11T08:22:54.141Z,19.33
2018-03-11T08:25:22.571Z,16.10
2018-03-11T08:27:50.214Z,15.75
2018-03-11T08:30:17.994Z,17.05
2018-03-11T08:32:45.677Z,16.77
2018-03-11T08:35:13.436Z,15.55
2018-03-11T08:37:41.196Z,9.93
2018-03-11T08:40:08.824Z,9.00
2018-03-11T08:42:36.604Z,9.77
2018-03-11T08:45:04.470Z,11.70
2018-03-11T08:47:32.149Z,10.40
2018-03-11T08:49:59.806Z,10.82
2018-03-11T08:52:28.372Z,9.95
2018-03-11T08:54:56.067Z,11.80
2018-03-11T08:57:23.796Z,10.60
2018-03-11T08:59:51.661Z,8.60
2018-03-11T09:02:19.424Z,9.90
2018-03-11T09:04:47.085Z,9.60
2018-03-11T09:07:14.951Z,6.12
2018-03-11T09:09:42.712Z,9.45
2018-03-11T09:12:10.480Z,8.05
2018-03-11T09:14:42.244Z,9.15
2018-03-11T09:17:10.666Z,7.12
2018-03-11T09:19:38.417Z,7.40
2018-03-11T09:22:06.845Z,7.65
2018-03-11T09:24:34.509Z,8.05
2018-03-11T09:27:02.180Z,7.95
2018-03-11T09:29:29.884Z,6.72
2018-03-11T09:31:58.332Z,7.43
2018-03-11T09:34:26.181Z,5.80
2018-03-11T09:36:53.860Z,6.37
2018-03-11T09:39:21.601Z,6.40
2018-03-11T09:41:49.276Z,6.10
2018-03-11T09:44:16.945Z,5.78
2018-03-11T09:46:44.686Z,4.10
2018-03-11T09:49:13.248Z,5.15
2018-03-11T09:51:40.948Z,5.00
2018-03-11T09:54:09.140Z,5.53
2018-03-11T09:56:37.584Z,5.03
2018-03-11T09:59:05.383Z,5.10
2018-03-11T10:01:33.840Z,4.15
2018-03-11T10:04:01.690Z,4.75
2018-03-11T10:06:29.348Z,4.45
2018-03-11T10:08:56.988Z,4.10
2018-03-11T10:11:24.646Z,4.25
2018-03-11T10:13:52.301Z,3.78
2018-03-11T10:16:20.104Z,4.47
2018-03-11T10:18:47.764Z,4.22
2018-03-11T10:21:15.445Z,3.62
2018-03-11T10:23:43.128Z,3.25
2018-03-11T10:26:11.528Z,3.83
2018-03-11T10:28:39.170Z,3.08
2018-03-11T10:31:07.620Z,2.70
2018-03-11T10:33:35.251Z,3.10
2018-03-11T10:36:02.889Z,2.40
2018-03-11T10:38:30.573Z,3.47
2018-03-11T10:40:58.208Z,4.45
2018-03-11T10:43:25.857Z,3.55
2018-03-11T10:45:53.533Z,2.75
2018-03-11T10:48:21.163Z,3.22
2018-03-11T10:50:49.602Z,2.90
2018-03-11T10:53:17.460Z,2.45
2018-03-11T10:55:45.223Z,2.78
2018-03-11T10:58:12.990Z,3.50
2018-03-11T11:00:43.334Z,3.15
2018-03-11T11:06:13.549Z,1.50
2018-03-11T11:08:41.178Z,2.40
2018-03-11T11:11:08.972Z,2.37
2018-03-11T11:13:36.742Z,1.42
2018-03-11T11:16:04.396Z,1.60
2018-03-11T11:18:32.263Z,1.85
2018-03-11T11:21:00.027Z,1.53
2018-03-11T11:23:27.791Z,1.43
2018-03-11T11:25:55.551Z,1.77
2018-03-11T11:28:23.312Z,1.83
2018-03-11T11:30:50.940Z,1.20
2018-03-11T11:33:18.740Z,1.40
2018-03-11T11:35:46.498Z,1.20
2018-03-11T11:38:14.123Z,1.37
2018-03-11T11:40:41.820Z,1.30
2018-03-11T11:43:09.635Z,1.30
2018-03-11T11:45:38.169Z,2.67
2018-03-11T11:48:05.981Z,1.98
2018-03-11T11:50:33.669Z,1.90
2018-03-11T11:53:01.312Z,1.08
2018-03-11T11:55:28.941Z,1.77
2018-03-11T11:57:57.369Z,1.37
2018-03-11T12:00:25.053Z,3.47
2018-03-11T12:02:52.687Z,4.50
2018-03-11T12:05:20.344Z,1.40
2018-03-11T12:07:48.020Z,1.33
2018-03-11T12:10:15.660Z,1.40
2018-03-11T12:12:43.396Z,1.53
2018-03-11T12:15:11.849Z,1.55
2018-03-11T12:17:39.887Z,2.80
2018-03-11T12:20:07.538Z,1.17
2018-03-11T12:22:35.243Z,2.23
2018-03-11T12:25:04.381Z,1.23
2018-03-11T12:27:32.013Z,2.57
2018-03-11T12:29:59.694Z,1.73
2018-03-11T12:32:28.090Z,5.50
2018-03-11T12:34:55.725Z,1.50
2018-03-11T12:37:24.169Z,1.77
2018-03-11T12:39:51.808Z,1.33
2018-03-11T12:42:19.440Z,1.37
2018-03-11T12:44:47.101Z,1.20
2018-03-11T12:47:14.739Z,1.20
2018-03-11T12:49:43.160Z,1.20
2018-03-11T12:52:10.798Z,1.20
2018-03-11T12:54:38.437Z,1.93
2018-03-11T12:57:06.828Z,1.30
2018-03-11T12:59:34.409Z,1.30
2018-03-11T13:02:02.023Z,1.60
2018-03-11T13:04:30.401Z,1.40
2018-03-11T13:06:58.777Z,1.10
2018-03-11T13:09:27.182Z,1.07
2018-03-11T13:11:54.774Z,1.30
2018-03-11T13:14:22.349Z,1.10
2018-03-11T13:16:49.962Z,0.87
2018-03-11T13:19:17.550Z,1.20
2018-03-11T13:21:45.125Z,1.13
2018-03-11T13:24:13.505Z,1.37
2018-03-11T13:26:41.084Z,1.23
2018-03-11T13:29:08.673Z,1.40
2018-03-11T13:31:36.288Z,2.20
2018-03-11T13:34:15.686Z,1.77
2018-03-11T13:36:43.316Z,1.37
2018-03-11T13:39:23.617Z,1.20
2018-03-11T13:41:51.242Z,1.00
2018-03-11T13:44:18.826Z,1.30
2018-03-11T13:47:10.177Z,1.63
2018-03-11T13:49:37.766Z,1.27
2018-03-11T13:52:17.112Z,1.27
2018-03-11T13:54:44.768Z,1.03
2018-03-11T14:00:29.018Z,1.50
2018-03-11T14:02:57.460Z,1.20
2018-03-11T14:05:25.094Z,1.23
2018-03-11T14:07:52.724Z,1.30
2018-03-11T14:10:21.164Z,0.93
2018-03-11T14:12:48.792Z,1.17
2018-03-11T14:15:16.488Z,1.23
2018-03-11T14:17:44.160Z,1.10
2018-03-11T14:20:11.800Z,1.40
2018-03-11T14:22:39.433Z,1.40
2018-03-11T14:25:07.115Z,1.63
2018-03-11T14:27:35.508Z,1.10
2018-03-11T14:30:03.133Z,1.67
2018-03-11T14:32:30.826Z,2.30
2018-03-11T14:34:58.491Z,2.50
2018-03-11T14:37:26.120Z,3.30
2018-03-11T14:39:53.772Z,1.90
2018-03-11T14:42:21.396Z,1.73
2018-03-11T14:44:49.855Z,1.30
2018-03-11T14:47:17.480Z,1.27
2018-03-11T14:49:45.165Z,1.67
2018-03-11T14:52:13.048Z,1.80
2018-03-11T14:54:41.361Z,1.73
2018-03-11T14:57:09.738Z,1.70
2018-03-11T14:59:37.617Z,1.50
2018-03-11T15:02:05.719Z,2.10
2018-03-11T15:04:33.356Z,2.20
2018-03-11T15:07:01.013Z,1.67
2018-03-11T15:09:28.817Z,1.80
2018-03-11T15:11:56.460Z,1.73
2018-03-11T15:14:24.161Z,1.98
2018-03-11T15:16:52.572Z,1.48
2018-03-11T15:19:20.249Z,1.92
2018-03-11T15:21:47.892Z,1.75
2018-03-11T15:24:15.537Z,1.92
2018-03-11T15:26:43.233Z,1.50
2018-03-11T15:29:10.869Z,1.60
2018-03-11T15:31:38.492Z,2.50
2018-03-11T15:34:06.204Z,2.35
2018-03-11T15:36:33.844Z,1.90
2018-03-11T15:39:01.477Z,2.40
2018-03-11T15:41:29.166Z,2.75
2018-03-11T15:43:56.797Z,2.20
2018-03-11T15:46:24.432Z,2.90
2018-03-11T15:48:52.252Z,3.50
2018-03-11T15:51:20.307Z,2.75
2018-03-11T15:53:49.637Z,2.80
2018-03-11T15:56:17.375Z,4.28
2018-03-11T15:58:45.013Z,5.00
2018-03-11T16:01:12.672Z,4.70
2018-03-11T16:03:40.329Z,7.32
2018-03-11T16:06:07.980Z,8.60
2018-03-11T16:08:35.672Z,5.82
2018-03-11T16:11:03.316Z,5.07
2018-03-11T16:13:30.952Z,5.00
2018-03-11T16:15:58.600Z,5.43
2018-03-11T16:18:27.030Z,5.12
2018-03-11T16:20:55.531Z,5.80
2018-03-11T16:23:23.160Z,5.22
2018-03-11T16:25:51.556Z,7.47
2018-03-11T16:28:19.200Z,6.53
2018-03-11T16:30:47.629Z,5.07
2018-03-11T16:33:15.250Z,5.93
2018-03-11T16:35:43.664Z,4.93
2018-03-11T16:38:11.868Z,4.97
2018-03-11T16:40:39.610Z,5.93
2018-03-11T16:43:07.311Z,5.40
2018-03-11T16:45:35.708Z,5.78
2018-03-11T16:48:03.470Z,6.18
2018-03-11T16:50:31.964Z,5.95
2018-03-11T16:52:59.782Z,6.80
2018-03-11T16:55:27.404Z,4.85
2018-03-11T16:57:55.081Z,6.03
2018-03-11T17:00:22.711Z,5.70
2018-03-11T17:02:50.640Z,6.65
2018-03-11T17:05:18.308Z,6.62
2018-03-11T17:07:48.034Z,7.50
2018-03-11T17:10:15.794Z,6.22
2018-03-11T17:12:43.454Z,7.35
2018-03-11T17:15:11.084Z,7.87
2018-03-11T17:17:38.880Z,13.10
2018-03-11T17:20:06.557Z,9.27
2018-03-11T17:22:34.188Z,10.20
2018-03-11T17:25:02.596Z,9.68
2018-03-11T17:27:30.268Z,11.00
2018-03-11T17:29:58.142Z,11.95
2018-03-11T17:32:25.796Z,11.63
2018-03-11T17:34:53.531Z,13.05
2018-03-11T17:37:22.731Z,12.65
2018-03-11T17:39:50.445Z,13.98
2018-03-11T17:42:19.110Z,12.73
2018-03-11T17:44:46.873Z,12.23
2018-03-11T17:47:14.559Z,10.55
2018-03-11T17:49:42.401Z,14.15
2018-03-11T17:52:10.028Z,13.32
2018-03-11T17:54:37.724Z,11.52
2018-03-11T17:57:05.586Z,12.82
2018-03-11T17:59:33.352Z,15.15
2018-03-11T18:02:01.195Z,12.02
2018-03-11T18:04:28.800Z,12.50
2018-03-11T18:06:56.430Z,11.73
2018-03-11T18:09:24.073Z,11.45
2018-03-11T18:11:51.753Z,12.68
2018-03-11T18:14:19.383Z,10.40
2018-03-11T18:16:47.012Z,12.50
2018-03-11T18:19:15.481Z,11.93
2018-03-11T18:21:43.108Z,10.05
2018-03-11T18:24:10.744Z,12.70
2018-03-11T18:26:38.401Z,13.05
2018-03-11T18:29:06.033Z,13.50
2018-03-11T18:31:34.776Z,12.23
2018-03-11T18:34:03.227Z,13.23
2018-03-11T18:36:30.860Z,13.62
2018-03-11T18:38:59.257Z,14.30
2018-03-11T18:41:26.922Z,14.18
2018-03-11T18:43:54.563Z,14.40
2018-03-11T18:46:22.973Z,20.00
2018-03-11T18:48:50.632Z,18.50
2018-03-11T18:51:18.260Z,14.20
2018-03-11T18:53:46.912Z,14.48
2018-03-11T18:56:14.810Z,14.20
2018-03-11T18:58:45.287Z,14.32
2018-03-11T19:01:14.239Z,17.50
2018-03-11T19:03:41.914Z,17.10
2018-03-11T19:06:09.552Z,22.40
2018-03-11T19:08:38.001Z,16.05
2018-03-11T19:11:05.660Z,15.50
2018-03-11T19:13:33.408Z,15.88
2018-03-11T19:16:01.373Z,18.30
2018-03-11T19:18:29.053Z,22.15
2018-03-11T19:20:56.714Z,25.10
2018-03-11T19:23:24.456Z,20.10
2018-03-11T19:25:52.219Z,18.60
2018-03-11T19:28:19.901Z,22.73
2018-03-11T19:30:47.660Z,22.37
2018-03-11T19:33:15.328Z,23.00
2018-03-11T19:35:43.066Z,21.17
2018-03-11T19:38:10.828Z,22.52
2018-03-11T19:40:38.591Z,21.20
2018-03-11T19:43:06.412Z,23.30
2018-03-11T19:45:34.957Z,25.88
2018-03-11T19:48:02.701Z,22.17
2018-03-11T19:50:31.418Z,22.37
2018-03-11T19:52:59.250Z,22.92
2018-03-11T19:55:26.876Z,19.02
2018-03-11T19:57:54.588Z,26.52
2018-03-11T20:00:22.257Z,24.12
2018-03-11T20:02:50.403Z,25.62
2018-03-11T20:05:18.170Z,24.87
2018-03-11T20:07:46.032Z,25.75
2018-03-11T20:10:13.796Z,21.85
2018-03-11T20:12:41.562Z,24.70
2018-03-11T20:15:09.239Z,23.60
2018-03-11T20:17:36.982Z,22.13
2018-03-11T20:20:04.776Z,24.15
2018-03-11T20:22:33.181Z,22.75
2018-03-11T20:25:00.885Z,23.35
2018-03-11T20:27:28.563Z,26.65
2018-03-11T20:29:56.309Z,25.85
2018-03-11T20:32:24.013Z,25.25
2018-03-11T20:34:52.655Z,23.25
2018-03-11T20:37:20.417Z,24.35
2018-03-11T20:39:48.096Z,24.20
2018-03-11T20:42:16.162Z,24.33
2018-03-11T20:44:43.910Z,22.85
2018-03-11T20:47:11.672Z,25.37
2018-03-11T20:49:39.538Z,22.67
2018-03-11T20:52:07.227Z,21.87
2018-03-11T20:54:34.961Z,22.90
2018-03-11T20:57:02.724Z,23.17
2018-03-11T20:59:30.404Z,21.87
2018-03-11T21:01:58.168Z,22.65
2018-03-11T21:04:25.916Z,22.55
2018-03-11T21:06:53.653Z,23.20
2018-03-11T21:09:21.437Z,22.80
2018-03-11T21:11:49.198Z,21.83
2018-03-11T21:14:16.880Z,22.35
2018-03-11T21:16:44.725Z,21.90
2018-03-11T21:19:12.488Z,20.95
2018-03-11T21:21:42.113Z,21.37
2018-03-11T21:24:09.800Z,22.42
2018-03-11T21:26:38.336Z,20.73
2018-03-11T21:29:06.103Z,22.90
2018-03-11T21:31:33.794Z,21.60
2018-03-11T21:34:01.626Z,21.85
2018-03-11T21:36:29.300Z,20.05
2018-03-11T21:38:57.050Z,21.40
2018-03-11T21:41:24.680Z,20.55
2018-03-11T21:43:52.399Z,18.80
2018-03-11T21:46:20.133Z,19.62
2018-03-11T21:48:47.895Z,19.67
2018-03-11T21:51:15.659Z,20.37
2018-03-11T21:53:43.341Z,19.20
2018-03-11T21:56:11.130Z,19.92
2018-03-11T21:58:39.671Z,20.37
2018-03-11T22:01:07.428Z,19.40
2018-03-11T22:03:35.088Z,20.48
2018-03-11T22:06:02.963Z,20.73
2018-03-11T22:08:30.593Z,19.65
2018-03-11T22:10:58.297Z,18.60
2018-03-11T22:13:26.140Z,21.10
2018-03-11T22:15:53.903Z,24.70
2018-03-11T22:18:21.581Z,21.58
2018-03-11T22:20:49.430Z,20.30
2018-03-11T22:23:17.107Z,21.83
2018-03-11T22:25:44.852Z,22.23
2018-03-11T22:28:12.718Z,20.20
2018-03-11T22:30:40.344Z,21.77
2018-03-11T22:33:08.141Z,24.00
2018-03-11T22:35:35.903Z,25.60
2018-03-11T22:38:03.666Z,24.15
2018-03-11T22:40:31.430Z,21.75
2018-03-11T22:42:59.193Z,23.20
2018-03-11T22:45:26.955Z,29.60
2018-03-11T22:47:54.639Z,24.17
2018-03-11T22:50:22.482Z,22.80
2018-03-11T22:52:50.160Z,21.67
2018-03-11T22:55:17.821Z,24.52
2018-03-11T22:57:45.667Z,22.30
2018-03-11T23:00:13.432Z,21.95
2018-03-11T23:02:41.109Z,22.15
2018-03-11T23:05:08.957Z,20.50
2018-03-11T23:07:36.637Z,20.60
2018-03-11T23:10:04.309Z,20.00
2018-03-11T23:12:32.861Z,20.42
2018-03-11T23:15:00.520Z,18.62
2018-03-11T23:17:28.285Z,20.98
2018-03-11T23:19:56.047Z,18.05
2018-03-11T23:22:23.724Z,17.83
2018-03-11T23:24:51.349Z,17.80
2018-03-11T23:27:19.130Z,18.73
2018-03-11T23:29:46.893Z,20.25
