createdAt,value
2023-04-12T00:00:41.931Z,8.44
2023-04-12T00:04:43.975Z,8.43
2023-04-12T00:08:47.075Z,8.40
2023-04-12T00:12:49.655Z,8.38
2023-04-12T00:16:51.996Z,8.37
2023-04-12T00:20:55.782Z,8.34
2023-04-12T00:24:58.436Z,8.33
2023-04-12T00:29:00.496Z,8.32
2023-04-12T00:33:02.377Z,8.30
2023-04-12T00:37:04.321Z,8.27
2023-04-12T00:41:06.498Z,8.27
2023-04-12T00:45:09.447Z,8.26
2023-04-12T00:49:12.951Z,8.27
2023-04-12T00:53:16.048Z,8.27
2023-04-12T00:57:17.976Z,8.25
2023-04-12T01:01:19.973Z,8.22
2023-04-12T01:05:23.666Z,8.22
2023-04-12T01:09:47.812Z,8.21
2023-04-12T01:13:59.431Z,8.21
2023-04-12T01:18:17.603Z,8.20
2023-04-12T01:22:57.293Z,8.18
2023-04-12T01:27:02.025Z,8.20
2023-04-12T01:31:04.901Z,8.20
2023-04-12T01:35:09.044Z,8.18
2023-04-12T01:39:11.429Z,8.17
2023-04-12T01:43:16.132Z,8.14
2023-04-12T01:47:18.004Z,8.11
2023-04-12T01:51:58.646Z,8.11
2023-04-12T01:56:07.514Z,8.07
2023-04-12T02:00:11.003Z,8.06
2023-04-12T02:04:17.530Z,8.05
2023-04-12T02:08:19.434Z,8.05
2023-04-12T02:12:22.979Z,8.04
2023-04-12T02:16:25.202Z,8.04
2023-04-12T02:20:27.497Z,8.02
2023-04-12T02:24:29.368Z,8.00
2023-04-12T02:28:31.318Z,8.00
2023-04-12T02:32:45.229Z,7.98
2023-04-12T02:36:59.123Z,7.97
2023-04-12T02:41:01.022Z,7.98
2023-04-12T02:45:05.083Z,7.96
2023-04-12T02:49:07.079Z,7.94
2023-04-12T02:53:13.833Z,7.94
2023-04-12T02:57:18.574Z,7.95
2023-04-12T03:01:22.145Z,7.94
2023-04-12T03:05:47.509Z,7.91
2023-04-12T03:09:52.056Z,7.91
2023-04-12T03:13:56.338Z,7.91
2023-04-12T03:17:58.560Z,7.93
2023-04-12T03:22:06.264Z,7.93
2023-04-12T03:26:12.241Z,7.95
2023-04-12T03:30:23.541Z,7.93
2023-04-12T03:34:35.415Z,7.92
2023-04-12T03:38:45.562Z,7.93
2023-04-12T03:42:47.985Z,7.93
2023-04-12T03:46:50.595Z,7.94
2023-04-12T03:50:54.836Z,7.93
2023-04-12T03:54:58.467Z,7.95
2023-04-12T03:59:02.531Z,7.95
2023-04-12T04:03:05.606Z,7.96
2023-04-12T04:07:15.168Z,7.97
2023-04-12T04:11:19.745Z,7.98
2023-04-12T04:15:27.997Z,8.01
2023-04-12T04:19:30.070Z,8.03
2023-04-12T04:23:40.161Z,8.02
2023-04-12T04:27:45.071Z,8.04
2023-04-12T04:31:48.818Z,8.04
2023-04-12T04:35:52.482Z,8.03
2023-04-12T04:40:02.832Z,8.07
2023-04-12T04:44:10.602Z,8.07
2023-04-12T04:48:18.946Z,8.09
2023-04-12T04:52:20.729Z,8.10
2023-04-12T04:56:25.211Z,8.08
2023-04-12T05:00:29.022Z,8.09
2023-04-12T05:04:34.988Z,8.09
2023-04-12T05:08:37.157Z,8.12
2023-04-12T05:12:40.057Z,8.14
2023-04-12T05:16:42.580Z,8.17
2023-04-12T05:20:44.677Z,8.20
2023-04-12T05:24:47.098Z,8.23
2023-04-12T05:28:48.947Z,8.25
2023-04-12T05:32:53.534Z,8.26
2023-04-12T05:36:57.090Z,8.27
2023-04-12T05:40:59.377Z,8.30
2023-04-12T05:45:01.549Z,8.34
2023-04-12T05:49:03.613Z,8.37
2023-04-12T11:02:13.217Z,11.51
2023-04-12T11:06:27.124Z,11.54
2023-04-12T11:10:47.916Z,11.57
2023-04-12T11:15:01.778Z,11.51
2023-04-12T11:19:13.341Z,11.46
2023-04-12T11:23:15.485Z,11.39
2023-04-12T11:27:20.017Z,11.37
2023-04-12T11:31:23.397Z,11.41
2023-04-12T11:35:30.549Z,11.51
2023-04-12T11:39:33.367Z,11.64
2023-04-12T11:43:36.914Z,11.70
2023-04-12T11:47:43.979Z,11.71
2023-04-12T11:51:49.014Z,11.78
2023-04-12T11:55:54.781Z,11.86
2023-04-12T11:59:59.525Z,11.95
2023-04-12T12:04:02.190Z,12.02
2023-04-12T12:08:07.894Z,11.93
2023-04-12T12:12:14.069Z,11.79
2023-04-12T12:16:17.764Z,11.80
2023-04-12T12:20:21.740Z,11.73
2023-04-12T12:24:23.532Z,11.63
2023-04-12T12:28:25.571Z,11.70
2023-04-12T12:32:34.223Z,11.68
2023-04-12T12:36:38.991Z,11.54
2023-04-12T12:40:41.339Z,11.37
2023-04-12T12:44:43.195Z,11.30
2023-04-12T12:48:46.639Z,11.46
2023-04-12T12:52:49.204Z,11.65
2023-04-12T12:56:51.288Z,11.81
2023-04-12T13:00:53.080Z,11.80
2023-04-12T13:04:55.191Z,11.93
2023-04-12T13:08:57.427Z,11.94
2023-04-12T13:12:59.498Z,11.83
2023-04-12T13:17:01.300Z,11.84
2023-04-12T13:21:03.217Z,11.87
2023-04-12T13:25:05.420Z,11.76
2023-04-12T13:29:07.237Z,11.63
2023-04-12T13:33:09.326Z,11.59
2023-04-12T13:37:12.050Z,11.47
2023-04-12T13:41:13.997Z,11.47
2023-04-12T13:45:15.892Z,11.39
2023-04-12T13:49:17.742Z,11.41
2023-04-12T13:53:19.573Z,11.49
2023-04-12T13:57:21.434Z,11.62
2023-04-12T14:01:25.186Z,11.57
2023-04-12T14:05:27.199Z,11.51
2023-04-12T14:09:32.234Z,11.43
2023-04-12T14:13:34.034Z,11.29
2023-04-12T14:17:36.183Z,11.36
2023-04-12T14:21:38.460Z,11.39
2023-04-12T14:25:41.084Z,11.44
2023-04-12T14:29:43.369Z,11.41
2023-04-12T14:33:45.741Z,11.31
2023-04-12T14:37:48.288Z,11.38
2023-04-12T14:41:50.255Z,11.49
2023-04-12T14:45:52.434Z,11.52
2023-04-12T14:49:54.325Z,11.41
2023-04-12T14:53:56.720Z,11.38
2023-04-12T14:57:59.113Z,11.38
2023-04-12T15:02:01.184Z,11.47
2023-04-12T15:06:03.095Z,11.47
2023-04-12T15:10:06.596Z,11.44
2023-04-12T15:14:08.943Z,11.33
2023-04-12T15:18:11.618Z,11.21
2023-04-12T15:22:13.580Z,11.14
2023-04-12T15:26:16.065Z,11.03
2023-04-12T15:30:18.400Z,10.98
2023-04-12T15:34:20.286Z,10.97
2023-04-12T15:38:23.802Z,10.95
2023-04-12T15:42:25.747Z,10.95
2023-04-12T15:46:27.622Z,10.96
2023-04-12T15:50:29.481Z,10.90
2023-04-12T15:54:31.253Z,10.87
2023-04-12T15:58:33.081Z,10.88
2023-04-12T16:02:35.197Z,10.98
2023-04-12T16:06:38.384Z,11.09
2023-04-12T16:10:40.580Z,11.09
2023-04-12T16:14:42.825Z,11.14
2023-04-12T16:18:45.825Z,11.24
2023-04-12T16:22:49.074Z,11.28
2023-04-12T16:26:50.899Z,11.24
2023-04-12T16:30:52.972Z,11.20
2023-04-12T16:34:55.236Z,11.18
2023-04-12T16:38:59.494Z,11.13
2023-04-12T16:43:01.459Z,11.15
2023-04-12T16:47:03.316Z,11.20
2023-04-12T16:51:05.351Z,11.22
2023-04-12T16:55:11.012Z,11.20
2023-04-12T16:59:13.667Z,11.21
2023-04-12T17:03:16.653Z,11.25
2023-04-12T17:07:20.370Z,11.24
2023-04-12T17:11:23.021Z,11.18
2023-04-12T17:15:26.907Z,11.12
2023-04-12T17:19:28.814Z,11.04
2023-04-12T17:23:30.831Z,10.98
2023-04-12T17:27:37.598Z,10.90
2023-04-12T17:31:39.763Z,10.79
2023-04-12T17:35:41.595Z,10.68
2023-04-12T17:39:43.633Z,10.62
2023-04-12T17:43:47.349Z,10.52
2023-04-12T17:47:49.487Z,10.44
2023-04-12T17:51:51.387Z,10.36
2023-04-12T17:55:53.181Z,10.28
2023-04-12T17:59:55.088Z,10.18
2023-04-12T18:03:57.647Z,10.14
2023-04-12T18:07:59.754Z,10.08
2023-04-12T18:12:01.589Z,10.04
2023-04-12T18:16:04.275Z,9.96
2023-04-12T18:20:14.081Z,9.90
2023-04-12T18:24:17.126Z,9.84
2023-04-12T18:28:19.015Z,9.77
2023-04-12T18:32:21.492Z,9.69
2023-04-12T18:36:24.511Z,9.64
2023-04-12T18:40:26.606Z,9.60
2023-04-12T18:44:29.657Z,9.54
2023-04-12T18:48:31.534Z,9.47
2023-04-12T18:52:34.842Z,9.42
2023-04-12T18:56:36.675Z,9.38
2023-04-12T19:00:39.207Z,9.34
2023-04-12T19:04:44.326Z,9.31
2023-04-12T19:08:46.311Z,9.27
2023-04-12T19:12:48.117Z,9.23
2023-04-12T19:16:49.942Z,9.19
2023-04-12T19:20:53.418Z,9.18
2023-04-12T19:24:55.239Z,9.15
2023-04-12T19:28:59.023Z,9.12
2023-04-12T19:33:01.128Z,9.05
2023-04-12T19:37:02.906Z,9.01
2023-04-12T19:41:04.870Z,8.95
2023-04-12T19:45:07.478Z,8.92
2023-04-12T19:49:09.704Z,8.91
2023-04-12T19:53:12.371Z,8.95
2023-04-12T19:57:14.217Z,8.95
2023-04-12T20:01:16.215Z,8.94
2023-04-12T20:05:18.357Z,8.94
2023-04-12T20:09:22.680Z,8.92
2023-04-12T20:13:24.643Z,8.91
2023-04-12T20:17:27.744Z,8.91
2023-04-12T20:21:32.291Z,8.91
2023-04-12T20:25:37.914Z,8.89
2023-04-12T20:29:40.672Z,8.86
2023-04-12T20:33:43.252Z,8.84
2023-04-12T20:37:46.993Z,8.82
2023-04-12T20:41:50.469Z,8.81
2023-04-12T20:45:52.366Z,8.77
2023-04-12T20:49:56.320Z,8.74
2023-04-12T20:53:58.637Z,8.71
2023-04-12T20:58:01.129Z,8.68
2023-04-12T21:02:02.981Z,8.64
2023-04-12T21:06:09.305Z,8.61
2023-04-12T21:10:15.054Z,8.57
2023-04-12T21:14:17.069Z,8.53
2023-04-12T21:18:20.405Z,8.52
2023-04-12T21:22:22.160Z,8.47
2023-04-12T21:26:23.981Z,8.43
2023-04-12T21:30:26.172Z,8.39
2023-04-12T21:34:29.852Z,8.36
2023-04-12T21:38:31.650Z,8.32
2023-04-12T21:42:34.707Z,8.30
2023-04-12T21:46:36.520Z,8.29
2023-04-12T21:50:38.430Z,8.23
2023-04-12T21:54:40.209Z,8.19
2023-04-12T21:58:42.034Z,8.06
2023-04-12T22:02:44.532Z,7.84
2023-04-12T22:06:46.574Z,7.51
2023-04-12T22:10:49.172Z,7.32
2023-04-12T22:14:51.160Z,7.15
2023-04-12T22:18:53.025Z,7.11
2023-04-12T22:22:56.391Z,7.05
2023-04-12T22:26:58.205Z,7.01
2023-04-12T22:31:00.860Z,6.99
2023-04-12T22:35:08.960Z,7.02
2023-04-12T22:39:10.914Z,7.04
2023-04-12T22:43:18.361Z,7.02
2023-04-12T22:47:20.524Z,7.02
2023-04-12T22:51:23.582Z,7.00
2023-04-12T22:55:25.726Z,6.94
2023-04-12T22:59:27.552Z,6.89
2023-04-12T23:03:30.645Z,6.86
2023-04-12T23:07:32.869Z,6.88
2023-04-12T23:11:40.068Z,6.87
2023-04-12T23:15:45.221Z,6.87
2023-04-12T23:19:47.067Z,6.89
2023-04-12T23:23:49.015Z,6.86
2023-04-12T23:27:51.604Z,6.84
2023-04-12T23:31:53.496Z,6.82
2023-04-12T23:36:02.801Z,6.79
2023-04-12T23:40:12.713Z,6.81
2023-04-12T23:44:14.596Z,6.82
2023-04-12T23:48:19.488Z,6.84
2023-04-12T23:52:21.769Z,6.85
2023-04-12T23:56:23.621Z,6.87
