createdAt,value
2022-10-08T00:01:31.858Z,8.70
2022-10-08T00:04:00.471Z,8.66
2022-10-08T00:06:32.263Z,8.60
2022-10-08T00:09:05.799Z,8.58
2022-10-08T00:11:38.826Z,8.50
2022-10-08T00:14:09.604Z,8.50
2022-10-08T00:16:41.250Z,8.50
2022-10-08T00:19:15.810Z,8.50
2022-10-08T00:21:46.364Z,8.50
2022-10-08T00:24:18.496Z,8.50
2022-10-08T00:26:47.021Z,8.50
2022-10-08T00:29:18.741Z,8.50
2022-10-08T00:31:49.939Z,8.42
2022-10-08T00:34:23.642Z,8.40
2022-10-08T00:36:55.252Z,8.40
2022-10-08T00:39:26.020Z,8.40
2022-10-08T00:41:56.549Z,8.36
2022-10-08T00:44:55.042Z,8.30
2022-10-08T00:47:38.160Z,8.32
2022-10-08T00:50:11.692Z,8.32
2022-10-08T00:52:58.477Z,8.34
2022-10-08T00:55:28.391Z,8.30
2022-10-08T00:58:11.719Z,8.30
2022-10-08T01:00:40.534Z,8.30
2022-10-08T01:03:09.093Z,8.30
2022-10-08T01:06:17.717Z,8.30
2022-10-08T01:09:04.323Z,8.30
2022-10-08T01:11:44.685Z,8.30
2022-10-08T01:14:31.702Z,8.30
2022-10-08T01:17:02.947Z,8.30
2022-10-08T01:19:56.315Z,8.20
2022-10-08T01:22:36.774Z,8.20
2022-10-08T01:25:32.910Z,8.20
2022-10-08T01:28:45.454Z,8.12
2022-10-08T01:31:19.411Z,8.10
2022-10-08T01:34:09.423Z,8.10
2022-10-08T01:36:48.441Z,8.10
2022-10-08T01:39:20.933Z,8.20
2022-10-08T01:41:54.292Z,8.20
2022-10-08T01:44:33.965Z,8.20
2022-10-08T01:47:07.312Z,8.20
2022-10-08T01:49:44.247Z,8.20
2022-10-08T01:52:26.297Z,8.20
2022-10-08T01:55:01.158Z,8.30
2022-10-08T01:57:33.243Z,8.30
2022-10-08T02:00:13.620Z,8.30
2022-10-08T02:02:43.537Z,8.30
2022-10-08T02:05:12.719Z,8.30
2022-10-08T02:07:45.230Z,8.40
2022-10-08T02:10:24.635Z,8.40
2022-10-08T02:13:00.590Z,8.40
2022-10-08T02:15:33.225Z,8.40
2022-10-08T02:18:20.200Z,8.30
2022-10-08T02:20:51.633Z,8.40
2022-10-08T02:23:58.105Z,8.34
2022-10-08T02:26:35.183Z,8.40
2022-10-08T02:29:25.381Z,8.40
2022-10-08T02:32:19.974Z,8.40
2022-10-08T02:35:11.701Z,8.40
2022-10-08T02:37:47.720Z,8.30
2022-10-08T02:40:18.730Z,8.30
2022-10-08T02:42:58.156Z,8.30
2022-10-08T02:45:36.307Z,8.30
2022-10-08T02:48:15.482Z,8.30
2022-10-08T02:50:46.089Z,8.30
2022-10-08T02:53:18.417Z,8.38
2022-10-08T02:56:25.165Z,8.40
2022-10-08T02:58:54.372Z,8.46
2022-10-08T03:01:44.865Z,8.50
2022-10-08T03:04:22.355Z,8.50
2022-10-08T03:06:53.297Z,8.50
2022-10-08T03:09:24.234Z,8.60
2022-10-08T03:11:53.331Z,8.60
2022-10-08T03:14:24.114Z,8.60
2022-10-08T03:16:54.425Z,8.50
2022-10-08T03:19:23.281Z,8.50
2022-10-08T03:21:55.767Z,8.50
2022-10-08T03:24:24.250Z,8.50
2022-10-08T03:26:54.078Z,8.50
2022-10-08T03:29:22.568Z,8.50
2022-10-08T03:31:51.163Z,8.60
2022-10-08T03:34:19.703Z,8.60
2022-10-08T03:36:48.185Z,8.60
2022-10-08T03:39:16.872Z,8.60
2022-10-08T03:41:45.356Z,8.60
2022-10-08T03:44:13.839Z,8.68
2022-10-08T03:46:42.318Z,8.70
2022-10-08T03:49:10.697Z,8.70
2022-10-08T03:51:39.088Z,8.70
2022-10-08T03:54:07.559Z,8.70
2022-10-08T03:56:36.042Z,8.70
2022-10-08T03:59:04.525Z,8.70
2022-10-08T04:01:33.093Z,8.70
2022-10-08T04:04:01.795Z,8.70
2022-10-08T04:06:30.278Z,8.68
2022-10-08T04:09:01.433Z,8.62
2022-10-08T04:11:30.440Z,8.68
2022-10-08T04:14:00.669Z,8.70
2022-10-08T04:16:29.325Z,8.70
2022-10-08T04:18:57.807Z,8.70
2022-10-08T04:21:26.390Z,8.70
2022-10-08T04:23:55.899Z,8.70
2022-10-08T04:26:24.482Z,8.70
2022-10-08T04:28:52.995Z,8.70
2022-10-08T04:31:23.597Z,8.70
2022-10-08T04:33:52.632Z,8.70
2022-10-08T04:36:24.692Z,8.70
2022-10-08T04:38:53.342Z,8.78
2022-10-08T04:41:25.728Z,8.78
2022-10-08T04:43:58.677Z,8.80
2022-10-08T04:46:28.127Z,8.80
2022-10-08T04:48:58.023Z,8.74
2022-10-08T04:51:27.942Z,8.70
2022-10-08T04:53:58.421Z,8.78
2022-10-08T04:56:29.991Z,8.80
2022-10-08T04:58:59.937Z,8.80
2022-10-08T05:01:30.480Z,8.80
2022-10-08T05:04:00.179Z,8.80
2022-10-08T05:06:32.105Z,8.80
2022-10-08T05:09:05.231Z,8.80
2022-10-08T05:11:34.226Z,8.70
2022-10-08T05:14:02.980Z,8.70
2022-10-08T05:16:31.702Z,8.70
2022-10-08T05:19:00.184Z,8.70
2022-10-08T05:21:33.479Z,8.70
2022-10-08T05:24:07.998Z,8.70
2022-10-08T05:26:58.159Z,8.72
2022-10-08T05:29:30.502Z,8.80
2022-10-08T05:31:59.050Z,8.78
2022-10-08T05:34:27.944Z,8.80
2022-10-08T05:36:56.526Z,8.80
2022-10-08T05:39:25.213Z,8.84
2022-10-08T05:41:54.615Z,8.90
2022-10-08T05:44:23.661Z,8.94
2022-10-08T05:46:52.239Z,9.00
2022-10-08T05:49:23.576Z,9.02
2022-10-08T05:51:52.025Z,9.10
2022-10-08T05:54:21.124Z,9.10
2022-10-08T05:56:49.738Z,9.20
2022-10-08T05:59:23.820Z,9.20
2022-10-08T06:01:53.328Z,9.30
2022-10-08T06:04:22.450Z,9.30
2022-10-08T06:06:51.315Z,9.40
2022-10-08T06:09:24.412Z,9.50
2022-10-08T06:11:56.724Z,9.50
2022-10-08T06:14:27.308Z,9.58
2022-10-08T06:16:56.726Z,9.60
2022-10-08T06:19:25.295Z,9.70
2022-10-08T06:21:53.778Z,9.70
2022-10-08T06:24:22.259Z,9.70
2022-10-08T06:26:50.639Z,9.80
2022-10-08T06:29:20.042Z,9.90
2022-10-08T06:31:49.097Z,10.00
2022-10-08T06:34:19.162Z,10.10
2022-10-08T06:36:47.947Z,10.20
2022-10-08T06:39:18.100Z,10.26
2022-10-08T06:41:46.889Z,10.30
2022-10-08T06:44:16.057Z,10.40
2022-10-08T06:46:44.778Z,10.50
2022-10-08T06:49:13.537Z,10.62
2022-10-08T06:51:42.761Z,10.90
2022-10-08T06:54:11.211Z,11.24
2022-10-08T06:56:39.693Z,11.84
2022-10-08T06:59:09.307Z,12.38
2022-10-08T07:01:38.861Z,12.96
2022-10-08T07:04:07.582Z,13.48
2022-10-08T07:06:37.744Z,13.96
2022-10-08T07:09:09.942Z,14.30
2022-10-08T07:11:38.779Z,14.30
2022-10-08T07:14:07.273Z,14.26
2022-10-08T07:16:35.782Z,14.30
2022-10-08T07:19:04.440Z,14.40
2022-10-08T07:21:32.912Z,14.68
2022-10-08T07:24:02.100Z,14.74
2022-10-08T07:26:35.075Z,14.80
2022-10-08T07:29:08.386Z,14.80
2022-10-08T07:31:38.095Z,14.70
2022-10-08T07:34:11.401Z,14.70
2022-10-08T07:36:40.704Z,14.60
2022-10-08T07:39:16.487Z,14.60
2022-10-08T07:41:46.029Z,14.58
2022-10-08T07:44:16.236Z,14.60
2022-10-08T07:46:48.706Z,14.60
2022-10-08T07:49:20.035Z,14.70
2022-10-08T07:51:49.716Z,14.80
2022-10-08T07:54:20.303Z,14.90
2022-10-08T07:56:48.835Z,15.00
2022-10-08T07:59:17.318Z,15.00
2022-10-08T08:01:46.009Z,15.10
2022-10-08T08:04:15.242Z,15.20
2022-10-08T08:06:48.306Z,15.30
2022-10-08T08:09:18.618Z,15.40
2022-10-08T08:11:49.576Z,15.38
2022-10-08T08:14:19.982Z,15.40
2022-10-08T08:16:48.805Z,15.48
2022-10-08T08:19:17.457Z,15.50
2022-10-08T08:21:45.940Z,15.78
2022-10-08T08:24:15.585Z,16.18
2022-10-08T08:26:44.855Z,16.40
2022-10-08T08:29:17.265Z,16.70
2022-10-08T08:31:50.188Z,17.00
2022-10-08T08:34:22.704Z,17.52
2022-10-08T08:36:56.491Z,17.90
2022-10-08T08:39:28.327Z,18.34
2022-10-08T08:42:28.162Z,18.84
2022-10-08T08:45:03.922Z,19.26
2022-10-08T08:47:45.095Z,19.50
2022-10-08T08:50:34.370Z,19.34
2022-10-08T08:53:05.255Z,19.10
2022-10-08T08:55:42.496Z,18.70
2022-10-08T08:59:03.618Z,18.38
2022-10-08T09:01:44.125Z,18.08
2022-10-08T09:04:28.327Z,17.86
2022-10-08T09:06:59.885Z,17.62
2022-10-08T09:09:50.768Z,17.50
2022-10-08T09:12:48.165Z,17.32
2022-10-08T09:15:27.017Z,17.20
2022-10-08T09:17:55.660Z,17.00
2022-10-08T09:20:25.928Z,16.98
2022-10-08T09:22:56.824Z,17.00
2022-10-08T09:25:33.048Z,17.10
2022-10-08T09:28:05.106Z,17.20
2022-10-08T09:30:45.254Z,17.58
2022-10-08T09:33:30.420Z,17.90
2022-10-08T09:35:59.783Z,18.20
2022-10-08T09:38:36.663Z,18.66
2022-10-08T09:41:20.096Z,19.32
2022-10-08T09:44:14.120Z,19.70
2022-10-08T09:46:43.172Z,19.70
2022-10-08T09:49:31.839Z,19.80
2022-10-08T09:52:17.435Z,20.00
2022-10-08T09:54:50.775Z,20.48
2022-10-08T09:57:23.076Z,20.90
2022-10-08T10:00:02.929Z,21.10
2022-10-08T10:02:38.847Z,21.00
2022-10-08T10:05:22.930Z,20.90
2022-10-08T10:07:52.200Z,20.98
2022-10-08T10:10:38.941Z,21.00
2022-10-08T10:13:15.820Z,20.90
2022-10-08T10:15:53.620Z,20.70
2022-10-08T10:18:35.619Z,20.50
2022-10-08T10:21:13.318Z,20.28
2022-10-08T10:23:56.136Z,20.00
2022-10-08T10:26:33.731Z,19.78
2022-10-08T10:29:27.404Z,19.60
2022-10-08T10:32:07.053Z,19.50
2022-10-08T10:34:43.535Z,19.60
2022-10-08T10:37:30.533Z,19.70
2022-10-08T10:40:56.627Z,19.60
2022-10-08T10:43:40.101Z,19.50
2022-10-08T10:46:24.234Z,19.50
2022-10-08T10:48:54.783Z,19.50
2022-10-08T10:52:13.849Z,19.52
2022-10-08T10:55:20.352Z,19.60
2022-10-08T10:58:03.980Z,19.60
2022-10-08T11:00:54.866Z,19.70
2022-10-08T11:03:35.843Z,19.90
2022-10-08T11:06:19.479Z,20.10
2022-10-08T11:09:16.437Z,20.32
2022-10-08T11:11:55.254Z,20.50
2022-10-08T11:14:32.746Z,20.50
2022-10-08T11:17:10.651Z,20.60
2022-10-08T11:20:05.116Z,20.80
2022-10-08T11:22:54.819Z,20.70
2022-10-08T11:26:10.709Z,20.50
2022-10-08T11:29:12.887Z,20.40
2022-10-08T11:31:46.386Z,20.42
2022-10-08T11:34:30.330Z,20.60
2022-10-08T11:37:28.508Z,20.70
2022-10-08T11:40:40.615Z,20.60
2022-10-08T11:43:25.276Z,20.30
2022-10-08T11:46:21.452Z,20.00
2022-10-08T11:48:50.816Z,19.72
2022-10-08T11:51:19.216Z,19.70
2022-10-08T11:54:16.961Z,19.70
2022-10-08T11:57:20.498Z,19.86
2022-10-08T12:00:03.012Z,20.00
2022-10-08T12:02:42.029Z,20.00
2022-10-08T12:05:26.969Z,20.10
2022-10-08T12:08:03.135Z,20.02
2022-10-08T12:10:41.569Z,19.80
2022-10-08T12:13:17.424Z,20.00
2022-10-08T12:15:46.314Z,20.10
2022-10-08T12:18:18.534Z,20.04
2022-10-08T12:21:17.871Z,20.00
2022-10-08T12:23:46.951Z,19.90
2022-10-08T12:26:16.809Z,19.76
2022-10-08T12:28:51.301Z,19.60
2022-10-08T12:31:40.350Z,19.50
2022-10-08T12:34:19.749Z,19.30
2022-10-08T12:37:03.241Z,19.10
2022-10-08T12:39:45.054Z,19.00
2022-10-08T12:42:21.169Z,18.80
2022-10-08T12:45:16.612Z,18.60
2022-10-08T12:48:09.870Z,18.50
2022-10-08T12:51:00.883Z,18.40
2022-10-08T12:53:29.744Z,18.30
2022-10-08T12:55:59.176Z,18.20
2022-10-08T12:58:35.704Z,18.08
2022-10-08T13:01:06.232Z,17.90
2022-10-08T13:03:35.070Z,17.78
2022-10-08T13:06:31.765Z,17.40
2022-10-08T13:09:36.063Z,17.06
2022-10-08T13:12:05.974Z,16.70
2022-10-08T13:14:38.818Z,16.56
2022-10-08T13:17:26.319Z,16.38
2022-10-08T13:20:11.879Z,16.10
2022-10-08T13:22:40.428Z,15.92
2022-10-08T13:25:42.134Z,15.80
2022-10-08T13:28:17.823Z,15.72
2022-10-08T13:30:47.961Z,15.70
2022-10-08T13:33:27.202Z,15.70
2022-10-08T13:36:01.047Z,15.70
2022-10-08T13:38:36.338Z,15.70
2022-10-08T13:41:09.038Z,15.60
2022-10-08T13:43:39.645Z,15.60
2022-10-08T13:46:10.011Z,15.50
2022-10-08T13:48:44.202Z,15.50
2022-10-08T13:51:13.296Z,15.50
2022-10-08T13:53:45.909Z,15.50
2022-10-08T13:56:14.565Z,15.50
2022-10-08T13:58:43.049Z,15.50
2022-10-08T14:01:11.657Z,15.50
2022-10-08T14:03:40.541Z,15.40
2022-10-08T14:06:09.214Z,15.30
2022-10-08T14:08:40.018Z,15.30
2022-10-08T14:11:09.861Z,15.38
2022-10-08T14:13:38.339Z,15.40
2022-10-08T14:16:08.989Z,15.40
2022-10-08T14:18:39.829Z,15.40
2022-10-08T14:21:11.259Z,15.40
2022-10-08T14:23:40.151Z,15.40
2022-10-08T14:26:13.445Z,15.30
2022-10-08T14:28:41.876Z,15.30
2022-10-08T14:31:14.034Z,15.30
2022-10-08T14:33:42.484Z,15.30
2022-10-08T14:36:21.039Z,15.40
2022-10-08T14:38:50.752Z,15.40
2022-10-08T14:41:19.289Z,15.40
2022-10-08T14:43:47.872Z,15.40
2022-10-08T14:46:16.502Z,15.48
2022-10-08T14:48:45.143Z,15.46
2022-10-08T14:51:14.371Z,15.40
2022-10-08T14:53:43.233Z,15.40
2022-10-08T14:56:13.056Z,15.38
2022-10-08T14:58:43.066Z,15.30
2022-10-08T15:01:11.550Z,15.30
2022-10-08T15:03:40.280Z,15.30
2022-10-08T15:06:09.847Z,15.30
2022-10-08T15:08:40.793Z,15.40
2022-10-08T15:11:09.842Z,15.40
2022-10-08T15:13:38.360Z,15.40
2022-10-08T15:16:16.219Z,15.40
2022-10-08T15:18:45.472Z,15.36
2022-10-08T15:21:13.943Z,15.30
2022-10-08T15:23:42.940Z,15.30
2022-10-08T15:26:18.217Z,15.30
2022-10-08T15:28:47.530Z,15.30
2022-10-08T15:31:24.172Z,15.30
2022-10-08T15:33:56.482Z,15.34
2022-10-08T15:36:36.441Z,15.30
2022-10-08T15:39:20.123Z,15.30
2022-10-08T15:41:51.974Z,15.30
2022-10-08T15:44:24.028Z,15.30
2022-10-08T15:47:08.223Z,15.30
2022-10-08T15:49:42.689Z,15.30
2022-10-08T15:52:17.314Z,15.30
2022-10-08T15:54:46.548Z,15.20
2022-10-08T15:57:18.407Z,15.20
2022-10-08T15:59:47.193Z,15.20
2022-10-08T16:02:17.871Z,15.10
2022-10-08T16:04:48.165Z,15.10
2022-10-08T16:07:18.811Z,15.00
2022-10-08T16:09:47.468Z,15.00
2022-10-08T16:12:15.948Z,15.00
2022-10-08T16:14:44.534Z,14.90
2022-10-08T16:17:13.526Z,14.90
2022-10-08T16:19:42.340Z,14.90
2022-10-08T16:22:11.721Z,14.80
2022-10-08T16:24:40.818Z,14.80
2022-10-08T16:27:10.631Z,14.70
2022-10-08T16:29:39.113Z,14.70
2022-10-08T16:32:11.179Z,14.60
2022-10-08T16:34:44.882Z,14.54
2022-10-08T16:37:14.696Z,14.50
2022-10-08T16:39:43.280Z,14.50
2022-10-08T16:42:12.497Z,14.40
2022-10-08T16:44:41.066Z,14.40
2022-10-08T16:47:11.085Z,14.40
2022-10-08T16:49:40.489Z,14.32
2022-10-08T16:52:08.967Z,14.30
2022-10-08T16:54:37.758Z,14.30
2022-10-08T16:57:08.184Z,14.20
2022-10-08T16:59:37.422Z,14.20
2022-10-08T17:02:06.106Z,14.20
2022-10-08T17:04:39.216Z,14.20
2022-10-08T17:07:10.189Z,14.18
2022-10-08T17:09:39.809Z,14.10
2022-10-08T17:12:08.293Z,14.10
2022-10-08T17:14:38.868Z,14.10
2022-10-08T17:17:07.956Z,14.00
2022-10-08T17:19:37.117Z,14.00
2022-10-08T17:22:06.110Z,14.00
2022-10-08T17:24:41.557Z,13.90
2022-10-08T17:27:12.086Z,13.88
2022-10-08T17:29:40.671Z,13.80
2022-10-08T17:32:10.188Z,13.72
2022-10-08T17:34:38.862Z,13.70
2022-10-08T17:37:07.550Z,13.60
2022-10-08T17:39:35.929Z,13.52
2022-10-08T17:42:07.132Z,13.50
2022-10-08T17:44:35.965Z,13.44
2022-10-08T17:47:04.661Z,13.40
2022-10-08T17:49:33.135Z,13.40
2022-10-08T17:52:01.623Z,13.40
2022-10-08T17:54:30.203Z,13.38
2022-10-08T17:56:59.707Z,13.30
2022-10-08T17:59:28.785Z,13.30
2022-10-08T18:01:57.329Z,13.30
2022-10-08T18:04:25.972Z,13.30
2022-10-08T18:06:59.833Z,13.30
2022-10-08T18:09:31.437Z,13.30
2022-10-08T18:11:59.919Z,13.30
2022-10-08T18:14:28.399Z,13.28
2022-10-08T18:16:57.700Z,13.20
2022-10-08T18:19:26.817Z,13.20
2022-10-08T18:21:55.487Z,13.20
2022-10-08T18:24:24.203Z,13.18
2022-10-08T18:26:52.756Z,13.10
2022-10-08T18:29:21.236Z,13.10
2022-10-08T18:31:49.821Z,13.10
2022-10-08T18:34:19.169Z,13.10
2022-10-08T18:36:48.118Z,13.00
2022-10-08T18:39:22.526Z,13.00
2022-10-08T18:41:56.140Z,12.98
2022-10-08T18:44:26.573Z,12.90
2022-10-08T18:46:55.254Z,12.90
2022-10-08T18:49:30.637Z,12.80
2022-10-08T18:52:00.210Z,12.78
2022-10-08T18:54:29.841Z,12.70
2022-10-08T18:57:00.555Z,12.60
2022-10-08T18:59:31.181Z,12.60
2022-10-08T19:02:00.835Z,12.50
2022-10-08T19:04:29.476Z,12.50
2022-10-08T19:06:57.958Z,12.40
2022-10-08T19:09:26.442Z,12.40
2022-10-08T19:11:55.639Z,12.40
2022-10-08T19:14:24.422Z,12.40
2022-10-08T19:16:52.914Z,12.30
2022-10-08T19:19:27.594Z,12.30
2022-10-08T19:21:56.429Z,12.20
2022-10-08T19:24:26.555Z,12.20
2022-10-08T19:26:57.547Z,12.18
2022-10-08T19:29:29.623Z,12.10
2022-10-08T19:31:58.242Z,12.10
2022-10-08T19:34:28.241Z,12.08
2022-10-08T19:36:57.257Z,12.00
2022-10-08T19:39:30.450Z,12.00
2022-10-08T19:41:59.033Z,11.90
2022-10-08T19:44:27.721Z,11.90
2022-10-08T19:46:56.148Z,11.80
2022-10-08T19:49:25.092Z,11.80
2022-10-08T19:51:54.597Z,11.70
2022-10-08T19:54:23.181Z,11.70
2022-10-08T19:56:51.764Z,11.66
2022-10-08T19:59:20.355Z,11.60
2022-10-08T20:01:49.086Z,11.60
2022-10-08T20:04:17.885Z,11.50
2022-10-08T20:06:46.420Z,11.50
2022-10-08T20:09:15.070Z,11.50
2022-10-08T20:11:46.261Z,11.40
2022-10-08T20:14:15.373Z,11.40
2022-10-08T20:16:44.221Z,11.40
2022-10-08T20:19:21.110Z,11.30
2022-10-08T20:21:56.352Z,11.30
2022-10-08T20:24:26.131Z,11.30
2022-10-08T20:26:54.754Z,11.24
2022-10-08T20:29:27.415Z,11.20
2022-10-08T20:32:00.005Z,11.20
2022-10-08T20:34:31.572Z,11.10
2022-10-08T20:37:02.530Z,11.10
2022-10-08T20:39:30.981Z,11.10
2022-10-08T20:41:59.977Z,11.10
2022-10-08T20:44:28.483Z,11.08
2022-10-08T20:46:57.109Z,11.00
2022-10-08T20:49:26.209Z,11.00
2022-10-08T20:51:54.621Z,11.00
2022-10-08T20:54:23.488Z,10.94
2022-10-08T20:56:51.994Z,10.94
2022-10-08T20:59:20.593Z,10.94
2022-10-08T21:01:50.768Z,10.90
2022-10-08T21:04:21.234Z,10.90
2022-10-08T21:06:51.072Z,10.90
2022-10-08T21:09:22.287Z,10.90
2022-10-08T21:11:50.886Z,10.90
2022-10-08T21:14:22.830Z,10.90
2022-10-08T21:16:53.776Z,10.84
2022-10-08T21:19:23.486Z,10.80
2022-10-08T21:21:52.691Z,10.76
2022-10-08T21:24:21.433Z,10.74
2022-10-08T21:26:49.957Z,10.70
2022-10-08T21:29:18.540Z,10.74
2022-10-08T21:31:46.954Z,10.78
2022-10-08T21:34:16.323Z,10.80
2022-10-08T21:36:45.116Z,10.80
2022-10-08T21:39:17.697Z,10.80
2022-10-08T21:41:46.533Z,10.90
2022-10-08T21:44:15.332Z,10.90
2022-10-08T21:46:44.668Z,10.90
2022-10-08T21:49:18.218Z,10.90
2022-10-08T21:51:47.271Z,10.90
2022-10-08T21:54:16.747Z,10.90
2022-10-08T21:56:45.672Z,10.82
2022-10-08T21:59:15.900Z,10.80
2022-10-08T22:01:50.682Z,10.80
2022-10-08T22:04:25.261Z,10.80
2022-10-08T22:06:59.946Z,10.80
2022-10-08T22:09:35.012Z,10.84
2022-10-08T22:12:04.105Z,10.80
2022-10-08T22:14:32.694Z,10.80
2022-10-08T22:17:01.172Z,10.78
2022-10-08T22:19:29.860Z,10.80
2022-10-08T22:21:58.344Z,10.80
2022-10-08T22:24:27.231Z,10.78
2022-10-08T22:26:55.713Z,10.74
2022-10-08T22:29:24.305Z,10.70
2022-10-08T22:31:54.297Z,10.70
2022-10-08T22:34:22.900Z,10.70
2022-10-08T22:36:51.487Z,10.60
2022-10-08T22:39:19.868Z,10.50
2022-10-08T22:41:48.348Z,10.50
2022-10-08T22:44:16.831Z,10.50
2022-10-08T22:46:45.310Z,10.48
2022-10-08T22:49:14.130Z,10.50
2022-10-08T22:51:44.119Z,10.44
2022-10-08T22:54:12.790Z,10.40
2022-10-08T22:56:41.593Z,10.30
2022-10-08T22:59:10.177Z,10.20
2022-10-08T23:01:38.663Z,10.00
2022-10-08T23:04:07.142Z,9.90
2022-10-08T23:06:36.276Z,9.80
2022-10-08T23:09:11.920Z,9.80
2022-10-08T23:11:40.727Z,9.80
2022-10-08T23:14:11.117Z,9.80
2022-10-08T23:16:39.622Z,9.70
2022-10-08T23:19:10.857Z,9.68
2022-10-08T23:21:40.903Z,9.56
2022-10-08T23:24:11.996Z,9.46
2022-10-08T23:26:40.494Z,9.40
2022-10-08T23:29:11.519Z,9.30
2022-10-08T23:31:39.928Z,9.30
2022-10-08T23:34:09.045Z,9.30
2022-10-08T23:36:43.290Z,9.30
2022-10-08T23:39:15.934Z,9.30
2022-10-08T23:41:44.580Z,9.30
2022-10-08T23:44:13.783Z,9.20
2022-10-08T23:46:42.365Z,9.20
2022-10-08T23:49:10.846Z,9.10
2022-10-08T23:51:39.531Z,9.10
2022-10-08T23:54:08.015Z,9.10
2022-10-08T23:56:36.495Z,9.10
2022-10-08T23:59:05.622Z,9.14
