createdAt,value
2018-05-06T00:04:37.401Z,14.21
2018-05-06T00:09:38.696Z,14.12
2018-05-06T00:14:39.999Z,14.03
2018-05-06T00:19:41.313Z,13.88
2018-05-06T00:24:43.830Z,13.74
2018-05-06T00:29:45.142Z,13.54
2018-05-06T00:34:47.193Z,13.41
2018-05-06T00:39:48.499Z,13.35
2018-05-06T00:44:49.828Z,13.46
2018-05-06T00:49:51.889Z,13.60
2018-05-06T00:54:53.201Z,13.61
2018-05-06T00:59:54.591Z,13.80
2018-05-06T01:04:55.901Z,13.87
2018-05-06T01:09:57.933Z,13.87
2018-05-06T01:15:00.163Z,13.53
2018-05-06T01:20:02.309Z,13.47
2018-05-06T01:25:03.647Z,13.46
2018-05-06T01:30:04.973Z,13.10
2018-05-06T01:35:06.277Z,12.99
2018-05-06T01:40:08.353Z,13.02
2018-05-06T01:45:09.654Z,12.79
2018-05-06T01:50:10.962Z,12.53
2018-05-06T01:55:12.286Z,12.27
2018-05-06T02:00:13.629Z,12.28
2018-05-06T02:05:14.953Z,12.57
2018-05-06T02:10:16.987Z,12.55
2018-05-06T02:15:18.296Z,12.62
2018-05-06T02:20:19.617Z,12.56
2018-05-06T02:25:20.942Z,12.62
2018-05-06T02:30:22.259Z,12.77
2018-05-06T02:35:23.566Z,12.98
2018-05-06T02:40:24.870Z,13.20
2018-05-06T02:45:26.188Z,13.15
2018-05-06T02:50:27.493Z,13.00
2018-05-06T02:55:28.800Z,12.97
2018-05-06T03:00:30.126Z,12.89
2018-05-06T03:05:31.619Z,12.81
2018-05-06T03:10:32.919Z,12.52
2018-05-06T03:15:34.994Z,12.26
2018-05-06T03:20:36.305Z,12.00
2018-05-06T03:25:37.643Z,12.01
2018-05-06T03:30:38.939Z,11.82
2018-05-06T03:35:40.242Z,11.79
2018-05-06T03:40:41.559Z,11.63
2018-05-06T03:45:43.060Z,11.73
2018-05-06T03:50:45.199Z,11.99
2018-05-06T03:55:46.526Z,12.07
2018-05-06T04:00:47.862Z,12.01
2018-05-06T04:05:50.041Z,11.97
2018-05-06T04:10:51.290Z,11.98
2018-05-06T04:15:52.588Z,12.02
2018-05-06T04:20:53.893Z,12.22
2018-05-06T04:25:55.295Z,12.21
2018-05-06T04:30:56.622Z,12.35
2018-05-06T04:35:58.666Z,12.48
2018-05-06T04:40:59.969Z,12.45
2018-05-06T04:46:01.289Z,12.59
2018-05-06T04:51:03.345Z,12.90
2018-05-06T04:56:04.659Z,12.96
2018-05-06T05:01:05.986Z,13.14
2018-05-06T05:06:08.038Z,13.30
2018-05-06T05:11:09.333Z,13.49
2018-05-06T05:16:10.626Z,13.68
2018-05-06T05:21:11.944Z,13.88
2018-05-06T05:26:13.983Z,14.11
2018-05-06T05:31:15.305Z,14.39
2018-05-06T05:36:16.618Z,14.73
2018-05-06T05:41:18.150Z,14.94
2018-05-06T05:46:19.507Z,15.15
2018-05-06T05:51:20.833Z,15.41
2018-05-06T05:56:22.138Z,15.80
2018-05-06T06:01:23.546Z,16.10
2018-05-06T06:06:24.921Z,15.99
2018-05-06T06:11:26.233Z,16.27
2018-05-06T06:16:27.534Z,16.51
2018-05-06T06:21:28.870Z,16.73
2018-05-06T06:26:30.182Z,17.07
2018-05-06T06:31:31.505Z,17.27
2018-05-06T06:36:32.811Z,17.30
2018-05-06T06:41:34.857Z,17.40
2018-05-06T06:46:36.150Z,17.74
2018-05-06T06:51:37.471Z,17.98
2018-05-06T06:56:38.786Z,18.03
2018-05-06T07:01:40.834Z,18.33
2018-05-06T07:06:42.650Z,18.66
2018-05-06T07:11:44.073Z,18.84
2018-05-06T07:16:45.533Z,19.08
2018-05-06T07:21:47.642Z,19.41
2018-05-06T07:26:48.985Z,19.59
2018-05-06T07:31:52.108Z,19.64
2018-05-06T07:36:54.137Z,19.68
2018-05-06T07:41:56.142Z,19.64
2018-05-06T07:46:57.513Z,19.77
2018-05-06T07:51:59.593Z,19.72
2018-05-06T07:57:00.989Z,19.86
2018-05-06T08:02:02.322Z,20.31
2018-05-06T08:07:03.626Z,20.44
2018-05-06T08:12:04.950Z,20.76
2018-05-06T08:17:06.299Z,20.92
2018-05-06T08:22:07.618Z,21.26
2018-05-06T08:27:09.078Z,21.24
2018-05-06T08:32:10.411Z,21.59
2018-05-06T08:37:11.731Z,21.86
2018-05-06T08:42:13.141Z,21.64
2018-05-06T08:47:14.722Z,21.85
2018-05-06T08:52:16.030Z,22.12
2018-05-06T08:57:17.322Z,22.38
2018-05-06T09:02:18.661Z,22.60
2018-05-06T09:07:19.970Z,22.84
2018-05-06T09:12:22.063Z,22.85
2018-05-06T09:17:23.369Z,22.93
2018-05-06T09:22:25.410Z,23.00
2018-05-06T09:27:26.721Z,23.05
2018-05-06T09:32:28.051Z,23.18
2018-05-06T09:37:30.146Z,22.95
2018-05-06T09:42:32.189Z,22.76
2018-05-06T09:47:33.590Z,22.98
2018-05-06T09:52:35.509Z,23.41
2018-05-06T09:57:37.826Z,23.46
2018-05-06T10:02:39.199Z,23.36
2018-05-06T10:07:41.320Z,23.39
2018-05-06T10:12:43.140Z,23.48
2018-05-06T10:17:44.547Z,23.62
2018-05-06T10:22:45.878Z,23.68
2018-05-06T10:27:47.222Z,23.66
2018-05-06T10:32:48.561Z,23.57
2018-05-06T10:37:50.545Z,23.81
2018-05-06T10:42:51.893Z,23.96
2018-05-06T10:47:53.655Z,23.99
2018-05-06T10:52:55.074Z,23.76
2018-05-06T10:57:56.644Z,23.87
2018-05-06T11:02:58.656Z,24.08
2018-05-06T11:08:00.449Z,23.95
2018-05-06T11:13:02.553Z,23.88
2018-05-06T11:18:04.423Z,24.15
2018-05-06T11:23:06.254Z,24.34
2018-05-06T11:28:08.303Z,24.75
2018-05-06T11:33:10.805Z,24.59
2018-05-06T11:38:12.661Z,24.88
2018-05-06T11:43:14.846Z,25.06
2018-05-06T11:48:16.257Z,25.00
2018-05-06T11:53:18.867Z,25.20
2018-05-06T11:58:21.100Z,25.09
2018-05-06T12:03:22.934Z,24.80
2018-05-06T12:08:24.251Z,25.12
2018-05-06T12:13:25.553Z,25.30
2018-05-06T12:18:26.874Z,25.19
2018-05-06T12:23:28.190Z,25.60
2018-05-06T12:28:29.498Z,25.82
2018-05-06T12:33:30.832Z,25.63
2018-05-06T12:38:32.149Z,25.59
2018-05-06T12:43:33.495Z,25.76
2018-05-06T12:48:35.546Z,25.99
2018-05-06T12:53:36.873Z,26.18
2018-05-06T12:58:38.211Z,26.12
2018-05-06T13:03:39.538Z,26.09
2018-05-06T13:08:40.870Z,26.38
2018-05-06T13:13:42.203Z,26.25
2018-05-06T13:18:43.536Z,26.22
2018-05-06T13:23:44.862Z,26.27
2018-05-06T13:28:46.166Z,26.50
2018-05-06T13:33:47.477Z,26.11
2018-05-06T13:38:48.853Z,25.99
2018-05-06T13:43:50.161Z,26.28
2018-05-06T13:48:51.473Z,26.37
2018-05-06T13:53:53.523Z,26.10
2018-05-06T13:58:54.851Z,26.14
2018-05-06T14:03:56.166Z,26.39
2018-05-06T14:08:58.250Z,26.67
2018-05-06T14:13:59.537Z,26.87
2018-05-06T14:19:00.863Z,26.75
2018-05-06T14:24:02.183Z,26.63
2018-05-06T14:29:03.486Z,26.31
2018-05-06T14:34:04.801Z,26.46
2018-05-06T14:39:06.861Z,26.72
2018-05-06T14:44:08.165Z,26.65
2018-05-06T14:49:09.530Z,26.78
2018-05-06T14:54:10.846Z,27.17
2018-05-06T14:59:12.205Z,27.21
2018-05-06T15:04:13.526Z,27.12
2018-05-06T15:09:14.904Z,26.85
2018-05-06T15:14:34.677Z,27.20
2018-05-06T15:19:36.726Z,27.29
2018-05-06T15:24:38.018Z,27.43
2018-05-06T15:29:39.347Z,27.87
2018-05-06T15:34:40.649Z,27.22
2018-05-06T15:39:42.875Z,27.31
2018-05-06T15:44:44.395Z,27.52
2018-05-06T15:49:45.970Z,27.88
2018-05-06T15:54:47.496Z,27.75
2018-05-06T15:59:49.066Z,27.98
2018-05-06T16:04:50.450Z,27.98
2018-05-06T16:09:52.568Z,28.05
2018-05-06T16:14:54.757Z,27.66
2018-05-06T16:19:56.083Z,27.61
2018-05-06T16:24:57.377Z,27.28
2018-05-06T16:29:58.682Z,27.13
2018-05-06T16:34:59.985Z,27.40
2018-05-06T16:40:01.317Z,27.69
2018-05-06T16:45:03.430Z,27.74
2018-05-06T16:50:04.757Z,27.23
2018-05-06T16:55:06.083Z,26.85
2018-05-06T17:00:07.464Z,26.58
2018-05-06T17:05:08.818Z,26.48
2018-05-06T17:10:10.122Z,26.30
2018-05-06T17:15:11.443Z,26.15
2018-05-06T17:20:12.782Z,25.98
2018-05-06T17:25:14.123Z,25.69
2018-05-06T17:30:15.454Z,25.70
2018-05-06T17:35:16.874Z,25.79
2018-05-06T17:40:18.206Z,25.59
2018-05-06T17:45:20.274Z,25.50
2018-05-06T17:50:21.590Z,25.57
2018-05-06T17:55:22.935Z,25.45
2018-05-06T18:00:24.298Z,25.39
2018-05-06T18:05:25.618Z,25.32
2018-05-06T18:10:26.951Z,25.11
2018-05-06T18:15:28.281Z,24.85
2018-05-06T18:20:29.590Z,24.73
2018-05-06T18:25:30.971Z,24.50
2018-05-06T18:30:32.322Z,24.25
2018-05-06T18:35:34.469Z,24.08
2018-05-06T18:40:35.832Z,23.97
2018-05-06T18:45:37.133Z,23.77
2018-05-06T18:50:38.561Z,23.58
2018-05-06T18:55:39.897Z,23.14
2018-05-06T19:00:41.232Z,23.12
2018-05-06T19:05:43.588Z,22.69
2018-05-06T19:10:44.882Z,22.65
2018-05-06T19:15:46.919Z,22.70
2018-05-06T19:20:48.250Z,22.37
2018-05-06T19:25:49.833Z,22.49
2018-05-06T19:30:51.166Z,22.36
2018-05-06T19:35:53.205Z,22.32
2018-05-06T19:40:54.533Z,22.23
2018-05-06T19:45:55.837Z,22.13
2018-05-06T19:50:57.881Z,21.89
2018-05-06T19:55:59.218Z,21.75
2018-05-06T20:01:00.569Z,21.64
2018-05-06T20:06:01.898Z,21.38
2018-05-06T20:11:04.098Z,21.42
2018-05-06T20:16:05.430Z,21.13
2018-05-06T20:21:06.834Z,21.12
2018-05-06T20:26:08.163Z,21.19
2018-05-06T20:31:09.469Z,21.06
2018-05-06T20:36:10.803Z,20.94
2018-05-06T20:41:12.121Z,20.86
2018-05-06T20:46:13.438Z,20.78
2018-05-06T20:51:14.947Z,20.41
2018-05-06T20:56:16.985Z,20.34
2018-05-06T21:01:18.346Z,20.26
2018-05-06T21:06:20.403Z,20.16
2018-05-06T21:11:21.703Z,20.23
2018-05-06T21:16:23.013Z,20.13
2018-05-06T21:21:24.321Z,20.01
2018-05-06T21:26:26.365Z,20.13
2018-05-06T21:31:27.659Z,20.13
2018-05-06T21:36:28.969Z,20.01
2018-05-06T21:41:31.537Z,19.73
2018-05-06T21:46:34.283Z,19.40
2018-05-06T21:51:35.715Z,19.19
2018-05-06T21:56:37.081Z,19.02
2018-05-06T22:01:38.406Z,18.91
2018-05-06T22:06:40.482Z,18.88
2018-05-06T22:11:41.800Z,18.79
2018-05-06T22:16:43.878Z,18.74
2018-05-06T22:21:45.202Z,18.64
2018-05-06T22:26:47.260Z,18.40
2018-05-06T22:31:48.617Z,18.34
2018-05-06T22:36:49.955Z,18.31
2018-05-06T22:41:51.256Z,18.13
2018-05-06T22:46:52.581Z,17.94
2018-05-06T22:51:54.629Z,17.87
2018-05-06T22:56:55.963Z,17.85
2018-05-06T23:01:58.029Z,17.87
2018-05-06T23:06:59.351Z,17.93
2018-05-06T23:12:01.397Z,17.69
2018-05-06T23:17:02.730Z,17.28
2018-05-06T23:22:04.104Z,17.12
2018-05-06T23:27:05.393Z,17.14
2018-05-06T23:32:06.721Z,17.09
2018-05-06T23:37:08.786Z,16.97
2018-05-06T23:42:10.110Z,16.97
2018-05-06T23:47:12.195Z,16.93
2018-05-06T23:52:13.518Z,16.93
2018-05-06T23:57:15.558Z,16.91
