createdAt,value
2019-02-05T00:01:28.588Z,101496.67
2019-02-05T00:03:58.820Z,101498.56
2019-02-05T00:06:28.908Z,101491.60
2019-02-05T00:08:58.132Z,101497.16
2019-02-05T00:11:27.669Z,101506.52
2019-02-05T00:13:57.209Z,101501.66
2019-02-05T00:16:26.524Z,101501.66
2019-02-05T00:18:57.024Z,101507.13
2019-02-05T00:21:26.683Z,101509.61
2019-02-05T00:23:56.800Z,101513.41
2019-02-05T00:26:27.857Z,101526.92
2019-02-05T00:28:57.198Z,101518.64
2019-02-05T00:31:26.419Z,101522.90
2019-02-05T00:33:55.881Z,101521.57
2019-02-05T00:36:25.450Z,101512.24
2019-02-05T00:38:56.292Z,101517.08
2019-02-05T00:41:25.509Z,101521.97
2019-02-05T00:43:56.656Z,101530.00
2019-02-05T00:46:26.205Z,101532.26
2019-02-05T00:48:55.385Z,101532.86
2019-02-05T00:51:24.944Z,101531.19
2019-02-05T00:53:54.240Z,101530.98
2019-02-05T00:56:23.773Z,101526.95
2019-02-05T00:58:53.452Z,101528.97
2019-02-05T01:01:22.646Z,101523.86
2019-02-05T01:03:52.300Z,101515.94
2019-02-05T01:06:21.804Z,101522.56
2019-02-05T01:08:51.085Z,101534.30
2019-02-05T01:11:20.529Z,101534.79
2019-02-05T01:13:49.710Z,101540.81
2019-02-05T01:16:19.269Z,101545.94
2019-02-05T01:18:50.361Z,101543.91
2019-02-05T01:21:19.936Z,101543.09
2019-02-05T01:23:49.131Z,101551.61
2019-02-05T01:26:28.928Z,101547.61
2019-02-05T01:28:50.434Z,101552.01
2019-02-05T01:31:19.589Z,101549.88
2019-02-05T01:33:48.840Z,101559.11
2019-02-05T01:36:19.862Z,101556.28
2019-02-05T01:38:49.191Z,101560.20
2019-02-05T01:41:18.742Z,101561.38
2019-02-05T01:43:48.247Z,101561.97
2019-02-05T01:46:17.524Z,101560.08
2019-02-05T01:48:47.047Z,101566.59
2019-02-05T01:51:16.279Z,101567.91
2019-02-05T01:53:45.608Z,101568.97
2019-02-05T01:56:14.851Z,101566.95
2019-02-05T01:58:44.332Z,101565.30
2019-02-05T02:01:13.944Z,101553.90
2019-02-05T02:03:43.147Z,101565.91
2019-02-05T02:06:12.382Z,101562.45
2019-02-05T02:08:41.892Z,101563.39
2019-02-05T02:11:11.596Z,101568.25
2019-02-05T02:13:41.562Z,101569.93
2019-02-05T02:16:11.110Z,101571.11
2019-02-05T02:18:40.537Z,101568.50
2019-02-05T02:21:09.750Z,101570.65
2019-02-05T02:23:39.109Z,101568.73
2019-02-05T02:26:08.329Z,101568.74
2019-02-05T02:28:37.832Z,101566.14
2019-02-05T02:31:07.172Z,101573.61
2019-02-05T02:33:36.408Z,101574.19
2019-02-05T02:36:07.201Z,101580.97
2019-02-05T02:38:36.673Z,101573.72
2019-02-05T02:41:06.289Z,101567.08
2019-02-05T02:43:35.946Z,101565.05
2019-02-05T02:46:05.467Z,101570.03
2019-02-05T02:48:35.061Z,101569.83
2019-02-05T02:51:06.144Z,101566.96
2019-02-05T02:53:35.324Z,101573.13
2019-02-05T02:56:04.623Z,101568.84
2019-02-05T02:58:34.577Z,101569.69
2019-02-05T03:01:03.796Z,101567.56
2019-02-05T03:03:32.979Z,101567.92
2019-02-05T03:06:02.181Z,101567.82
2019-02-05T03:08:31.371Z,101566.60
2019-02-05T03:11:02.302Z,101557.83
2019-02-05T03:13:31.848Z,101557.83
2019-02-05T03:16:02.544Z,101562.93
2019-02-05T03:18:32.089Z,101564.59
2019-02-05T03:21:01.354Z,101572.42
2019-02-05T03:23:30.519Z,101572.68
2019-02-05T03:26:00.097Z,101575.05
2019-02-05T03:28:29.277Z,101579.89
2019-02-05T03:30:58.482Z,101576.70
2019-02-05T03:33:28.034Z,101570.99
2019-02-05T03:35:57.201Z,101566.62
2019-02-05T03:38:26.797Z,101563.63
2019-02-05T03:41:03.603Z,101561.77
2019-02-05T03:43:34.419Z,101559.98
2019-02-05T03:46:15.802Z,101566.50
2019-02-05T03:48:47.880Z,101566.98
2019-02-05T03:52:01.678Z,101577.66
2019-02-05T03:54:51.866Z,101578.84
2019-02-05T03:58:03.915Z,101589.73
2019-02-05T04:01:29.502Z,101588.30
2019-02-05T04:04:38.623Z,101591.64
2019-02-05T04:08:00.032Z,101590.94
2019-02-05T04:11:34.624Z,101591.19
2019-02-05T04:14:38.994Z,101593.89
2019-02-05T04:17:46.347Z,101598.52
2019-02-05T04:20:51.440Z,101593.79
2019-02-05T04:23:58.150Z,101593.67
2019-02-05T04:26:49.744Z,101587.61
2019-02-05T04:29:54.468Z,101592.23
2019-02-05T04:32:58.175Z,101592.61
2019-02-05T04:36:11.997Z,101593.09
2019-02-05T04:39:09.745Z,101595.20
2019-02-05T04:42:16.097Z,101600.08
2019-02-05T04:45:36.487Z,101608.74
2019-02-05T04:48:45.458Z,101606.48
2019-02-05T04:51:58.759Z,101607.66
2019-02-05T04:55:18.143Z,101611.82
2019-02-05T04:58:09.270Z,101605.88
2019-02-05T05:01:00.769Z,101615.27
2019-02-05T05:03:44.586Z,101606.13
2019-02-05T05:06:36.539Z,101609.11
2019-02-05T05:09:40.123Z,101603.75
2019-02-05T05:12:11.064Z,101603.41
2019-02-05T05:14:40.696Z,101601.98
2019-02-05T05:17:10.053Z,101605.31
2019-02-05T05:19:39.653Z,101610.03
2019-02-05T05:22:08.854Z,101611.84
2019-02-05T05:24:39.003Z,101618.59
2019-02-05T05:27:08.803Z,101630.33
2019-02-05T05:29:37.982Z,101626.91
2019-02-05T05:32:07.286Z,101629.27
2019-02-05T05:34:36.521Z,101635.83
2019-02-05T05:37:04.284Z,101639.97
2019-02-05T05:39:33.527Z,101634.77
2019-02-05T05:42:02.990Z,101636.31
2019-02-05T05:44:32.297Z,101642.45
2019-02-05T05:47:02.207Z,101642.94
2019-02-05T05:49:31.398Z,101649.22
2019-02-05T05:52:00.634Z,101651.97
2019-02-05T05:54:29.876Z,101653.48
2019-02-05T05:56:59.218Z,101646.15
2019-02-05T05:59:28.607Z,101646.75
2019-02-05T06:01:57.792Z,101645.53
2019-02-05T06:04:27.421Z,101644.96
2019-02-05T06:06:56.764Z,101646.49
2019-02-05T06:09:25.983Z,101648.64
2019-02-05T06:11:55.554Z,101648.53
2019-02-05T06:14:26.158Z,101656.95
2019-02-05T06:16:55.678Z,101653.86
2019-02-05T06:19:25.244Z,101654.36
2019-02-05T06:21:54.496Z,101663.22
2019-02-05T06:24:23.700Z,101661.45
2019-02-05T06:26:55.100Z,101662.75
2019-02-05T06:29:24.757Z,101669.52
2019-02-05T06:31:54.215Z,101664.41
2019-02-05T06:34:23.716Z,101665.11
2019-02-05T06:36:52.956Z,101673.78
2019-02-05T06:39:23.675Z,101671.65
2019-02-05T06:41:53.431Z,101674.98
2019-02-05T06:44:22.637Z,101678.63
2019-02-05T06:46:52.113Z,101680.55
2019-02-05T06:49:21.433Z,101677.95
2019-02-05T06:51:50.656Z,101679.72
2019-02-05T06:54:21.741Z,101679.12
2019-02-05T06:56:50.903Z,101681.38
2019-02-05T06:59:21.239Z,101682.34
2019-02-05T07:01:50.410Z,101688.03
2019-02-05T07:04:19.769Z,101679.00
2019-02-05T07:06:50.344Z,101686.34
2019-02-05T07:09:20.860Z,101692.08
2019-02-05T07:11:50.157Z,101701.08
2019-02-05T07:14:19.847Z,101691.83
2019-02-05T07:16:49.090Z,101701.66
2019-02-05T07:19:18.357Z,101709.27
2019-02-05T07:21:48.246Z,101712.09
2019-02-05T07:24:17.791Z,101718.08
2019-02-05T07:26:47.174Z,101719.37
2019-02-05T07:29:16.884Z,101721.03
2019-02-05T07:31:48.346Z,101720.53
2019-02-05T07:34:21.289Z,101726.48
2019-02-05T07:36:50.866Z,101734.89
2019-02-05T07:39:20.119Z,101740.23
2019-02-05T07:41:49.559Z,101747.86
2019-02-05T07:44:19.585Z,101750.55
2019-02-05T07:46:48.905Z,101756.73
2019-02-05T07:49:19.823Z,101763.62
2019-02-05T07:51:49.090Z,101766.33
2019-02-05T07:54:19.765Z,101767.41
2019-02-05T07:56:49.023Z,101771.67
2019-02-05T07:59:18.328Z,101771.93
2019-02-05T08:01:48.293Z,101778.20
2019-02-05T08:04:17.960Z,101774.77
2019-02-05T08:06:47.898Z,101775.27
2019-02-05T08:09:17.590Z,101773.64
2019-02-05T08:11:48.013Z,101776.13
2019-02-05T08:14:17.411Z,101789.05
2019-02-05T08:16:49.684Z,101784.08
2019-02-05T08:19:19.316Z,101783.36
2019-02-05T08:21:48.584Z,101786.22
2019-02-05T08:24:18.329Z,101794.55
2019-02-05T08:26:48.432Z,101800.95
2019-02-05T08:29:21.785Z,101795.25
2019-02-05T08:31:48.985Z,101803.45
2019-02-05T08:34:18.690Z,101799.42
2019-02-05T08:36:47.952Z,101795.77
2019-02-05T08:39:17.942Z,101797.45
2019-02-05T08:41:47.429Z,101806.58
2019-02-05T08:44:17.127Z,101810.78
2019-02-05T08:46:46.773Z,101813.00
2019-02-05T08:49:16.021Z,101808.00
2019-02-05T08:51:45.257Z,101810.03
2019-02-05T08:54:14.640Z,101812.41
2019-02-05T08:56:44.271Z,101816.33
2019-02-05T08:59:14.570Z,101821.69
2019-02-05T09:01:45.719Z,101813.52
2019-02-05T09:04:15.357Z,101815.31
2019-02-05T09:06:45.037Z,101827.81
2019-02-05T09:09:14.317Z,101827.91
2019-02-05T09:11:43.669Z,101831.69
2019-02-05T09:14:13.250Z,101831.59
2019-02-05T09:16:43.289Z,101830.41
2019-02-05T09:19:14.416Z,101832.54
2019-02-05T09:21:44.045Z,101840.39
2019-02-05T09:24:13.659Z,101841.56
2019-02-05T09:26:44.612Z,101844.08
2019-02-05T09:29:14.082Z,101854.16
2019-02-05T09:31:45.103Z,101850.00
2019-02-05T09:34:14.417Z,101848.11
2019-02-05T09:36:43.680Z,101857.25
2019-02-05T09:39:13.024Z,101859.38
2019-02-05T09:41:42.665Z,101862.03
2019-02-05T09:44:11.906Z,101862.38
2019-02-05T09:46:41.564Z,101869.89
2019-02-05T09:49:11.174Z,101869.12
2019-02-05T09:51:40.486Z,101874.64
2019-02-05T09:54:12.104Z,101872.86
2019-02-05T09:56:41.406Z,101870.48
2019-02-05T09:59:12.817Z,101876.66
2019-02-05T10:01:42.220Z,101877.37
2019-02-05T10:04:11.900Z,101885.80
2019-02-05T10:06:41.173Z,101880.62
2019-02-05T10:09:10.440Z,101883.95
2019-02-05T10:11:39.778Z,101879.41
2019-02-05T10:14:09.076Z,101885.14
2019-02-05T10:16:39.743Z,101882.66
2019-02-05T10:19:10.303Z,101883.49
2019-02-05T10:21:39.885Z,101887.30
2019-02-05T10:24:09.182Z,101889.79
2019-02-05T10:26:38.965Z,101882.56
2019-02-05T10:29:08.226Z,101884.09
2019-02-05T10:31:37.525Z,101893.23
2019-02-05T10:34:06.783Z,101888.73
2019-02-05T10:36:36.419Z,101894.78
2019-02-05T10:39:08.765Z,101897.28
2019-02-05T10:41:38.046Z,101900.62
2019-02-05T10:44:07.492Z,101895.41
2019-02-05T10:46:36.859Z,101895.05
2019-02-05T10:49:06.556Z,101885.87
2019-02-05T10:51:37.614Z,101894.34
2019-02-05T10:54:07.527Z,101892.66
2019-02-05T10:56:37.517Z,101889.92
2019-02-05T10:59:06.794Z,101894.32
2019-02-05T11:01:37.176Z,101900.02
2019-02-05T11:04:06.410Z,101899.55
2019-02-05T11:06:36.119Z,101902.27
2019-02-05T11:09:09.194Z,101896.91
2019-02-05T11:11:38.456Z,101900.95
2019-02-05T11:14:09.332Z,101905.14
2019-02-05T11:16:38.794Z,101901.04
2019-02-05T11:19:07.999Z,101898.30
2019-02-05T11:21:37.727Z,101905.60
2019-02-05T11:24:07.797Z,101910.94
2019-02-05T11:26:37.045Z,101899.02
2019-02-05T11:29:06.348Z,101899.02
2019-02-05T11:31:38.307Z,101901.42
2019-02-05T11:34:07.652Z,101908.81
2019-02-05T11:36:36.916Z,101898.42
2019-02-05T11:39:13.570Z,101901.42
2019-02-05T11:41:42.832Z,101894.03
2019-02-05T11:44:12.180Z,101895.42
2019-02-05T11:46:41.908Z,101898.80
2019-02-05T11:49:12.169Z,101899.61
2019-02-05T11:51:42.286Z,101902.61
2019-02-05T11:54:12.029Z,101898.22
2019-02-05T11:56:41.252Z,101897.13
2019-02-05T11:59:10.560Z,101899.87
2019-02-05T12:01:41.431Z,101907.25
2019-02-05T12:04:10.694Z,101916.55
2019-02-05T12:06:39.996Z,101914.52
2019-02-05T12:09:19.223Z,101914.52
2019-02-05T12:11:48.875Z,101911.06
2019-02-05T12:14:18.121Z,101912.49
2019-02-05T12:16:47.760Z,101912.83
2019-02-05T12:19:17.067Z,101909.28
2019-02-05T12:21:46.700Z,101911.65
2019-02-05T12:24:16.371Z,101916.42
2019-02-05T12:26:46.003Z,101913.50
2019-02-05T12:29:15.243Z,101910.67
2019-02-05T12:31:44.486Z,101914.34
2019-02-05T12:34:13.883Z,101917.34
2019-02-05T12:36:43.598Z,101909.37
2019-02-05T12:39:18.660Z,101910.92
2019-02-05T12:41:47.923Z,101904.59
2019-02-05T12:44:17.348Z,101902.22
2019-02-05T12:46:47.051Z,101899.02
2019-02-05T12:49:16.760Z,101896.77
2019-02-05T12:51:46.397Z,101892.45
2019-02-05T12:54:16.086Z,101897.56
2019-02-05T12:56:45.794Z,101898.02
2019-02-05T12:59:15.177Z,101892.92
2019-02-05T13:01:44.812Z,101895.88
2019-02-05T13:04:14.107Z,101897.33
2019-02-05T13:06:43.418Z,101898.16
2019-02-05T13:09:13.118Z,101889.38
2019-02-05T13:11:42.525Z,101890.49
2019-02-05T13:14:11.822Z,101887.74
2019-02-05T13:16:42.221Z,101886.63
2019-02-05T13:19:11.466Z,101888.63
2019-02-05T13:21:40.856Z,101885.64
2019-02-05T13:24:10.757Z,101887.89
2019-02-05T13:26:40.008Z,101890.84
2019-02-05T13:29:09.276Z,101890.40
2019-02-05T13:31:38.547Z,101893.33
2019-02-05T13:34:08.407Z,101896.78
2019-02-05T13:36:39.416Z,101895.41
2019-02-05T13:39:12.834Z,101887.39
2019-02-05T13:41:42.128Z,101891.84
2019-02-05T13:44:13.116Z,101892.87
2019-02-05T13:46:42.369Z,101900.39
2019-02-05T13:49:11.718Z,101889.33
2019-02-05T13:51:41.207Z,101900.60
2019-02-05T13:54:10.477Z,101895.08
2019-02-05T13:56:39.726Z,101897.64
2019-02-05T13:59:09.021Z,101898.68
2019-02-05T14:01:38.279Z,101889.80
2019-02-05T14:04:08.015Z,101893.33
2019-02-05T14:06:37.498Z,101880.23
2019-02-05T14:09:12.621Z,101892.95
2019-02-05T14:11:43.689Z,101895.22
2019-02-05T14:14:12.929Z,101897.59
2019-02-05T14:16:42.639Z,101891.80
2019-02-05T14:19:12.149Z,101895.63
2019-02-05T14:21:42.142Z,101892.95
2019-02-05T14:24:11.396Z,101898.80
2019-02-05T14:26:41.085Z,101901.16
2019-02-05T14:29:10.370Z,101896.62
2019-02-05T14:31:39.735Z,101897.74
2019-02-05T14:34:10.569Z,101898.57
2019-02-05T14:36:39.800Z,101895.37
2019-02-05T14:39:11.076Z,101899.56
2019-02-05T14:41:44.990Z,101895.25
2019-02-05T14:44:14.243Z,101896.72
2019-02-05T14:46:43.730Z,101896.84
2019-02-05T14:49:13.021Z,101900.82
2019-02-05T14:51:42.663Z,101896.40
2019-02-05T14:54:11.925Z,101897.56
2019-02-05T14:56:41.203Z,101898.09
2019-02-05T14:59:12.625Z,101904.13
2019-02-05T15:01:43.448Z,101899.72
2019-02-05T15:04:13.162Z,101893.31
2019-02-05T15:06:42.847Z,101896.30
2019-02-05T15:09:12.317Z,101886.29
2019-02-05T15:11:41.587Z,101894.16
2019-02-05T15:14:10.969Z,101890.20
2019-02-05T15:16:44.761Z,101891.43
2019-02-05T15:19:13.979Z,101890.70
2019-02-05T15:21:43.597Z,101894.10
2019-02-05T15:24:12.978Z,101896.64
2019-02-05T15:26:44.345Z,101891.16
2019-02-05T15:29:14.721Z,101890.31
2019-02-05T15:31:54.350Z,101891.28
2019-02-05T15:34:22.846Z,101893.18
2019-02-05T15:36:53.435Z,101883.44
2019-02-05T15:39:22.645Z,101891.67
2019-02-05T15:41:52.062Z,101891.58
2019-02-05T15:44:21.418Z,101894.32
2019-02-05T15:46:50.944Z,101889.80
2019-02-05T15:49:20.534Z,101889.64
2019-02-05T15:51:49.799Z,101902.98
2019-02-05T15:54:19.132Z,101900.99
2019-02-05T15:56:48.434Z,101901.58
2019-02-05T15:59:17.738Z,101904.41
2019-02-05T16:01:47.020Z,101903.13
2019-02-05T16:04:17.252Z,101900.61
2019-02-05T16:06:46.687Z,101893.01
2019-02-05T16:09:15.947Z,101894.56
2019-02-05T16:11:45.271Z,101888.83
2019-02-05T16:14:14.650Z,101890.17
2019-02-05T16:16:44.514Z,101885.52
2019-02-05T16:19:14.153Z,101880.41
2019-02-05T16:21:43.471Z,101879.32
2019-02-05T16:24:14.338Z,101881.25
2019-02-05T16:26:44.455Z,101879.09
2019-02-05T16:29:15.188Z,101885.77
2019-02-05T16:31:44.570Z,101880.06
2019-02-05T16:34:14.170Z,101881.36
2019-02-05T16:36:43.412Z,101880.16
2019-02-05T16:39:13.140Z,101886.58
2019-02-05T16:41:43.677Z,101884.68
2019-02-05T16:44:13.363Z,101889.08
2019-02-05T16:46:44.497Z,101887.42
2019-02-05T16:49:14.963Z,101887.17
2019-02-05T16:51:44.557Z,101888.02
2019-02-05T16:54:13.858Z,101895.03
2019-02-05T16:56:44.886Z,101883.72
2019-02-05T16:59:14.119Z,101884.08
2019-02-05T17:01:43.899Z,101883.14
2019-02-05T17:04:15.034Z,101878.48
2019-02-05T17:06:44.677Z,101886.59
2019-02-05T17:09:16.837Z,101887.18
2019-02-05T17:11:46.459Z,101897.16
2019-02-05T17:14:16.161Z,101897.99
2019-02-05T17:16:46.488Z,101895.60
2019-02-05T17:19:15.777Z,101903.80
2019-02-05T17:21:47.931Z,101896.45
2019-02-05T17:24:18.183Z,101905.82
2019-02-05T17:26:47.967Z,101897.28
2019-02-05T17:29:18.744Z,101909.05
2019-02-05T17:31:49.842Z,101905.13
2019-02-05T17:34:19.260Z,101903.12
2019-02-05T17:36:48.960Z,101905.47
2019-02-05T17:39:18.255Z,101901.80
2019-02-05T17:41:48.221Z,101899.42
2019-02-05T17:44:17.812Z,101899.28
2019-02-05T17:46:47.602Z,101898.34
2019-02-05T17:49:17.000Z,101896.80
2019-02-05T17:51:46.815Z,101899.41
2019-02-05T17:54:16.436Z,101895.96
2019-02-05T17:56:47.093Z,101889.05
2019-02-05T17:59:16.802Z,101892.27
2019-02-05T18:01:46.176Z,101885.03
2019-02-05T18:04:17.111Z,101885.97
2019-02-05T18:06:47.131Z,101887.16
2019-02-05T18:09:16.730Z,101888.22
2019-02-05T18:11:46.147Z,101881.06
2019-02-05T18:14:16.631Z,101881.06
2019-02-05T18:16:46.273Z,101889.19
2019-02-05T18:19:15.922Z,101881.69
2019-02-05T18:21:46.474Z,101881.20
2019-02-05T18:24:16.428Z,101877.63
2019-02-05T18:26:46.038Z,101872.39
2019-02-05T18:29:15.754Z,101867.41
2019-02-05T18:31:45.021Z,101878.13
2019-02-05T18:34:15.109Z,101870.87
2019-02-05T18:36:44.560Z,101866.82
2019-02-05T18:39:13.790Z,101868.59
2019-02-05T18:41:43.054Z,101870.27
2019-02-05T18:44:12.729Z,101870.39
2019-02-05T18:46:42.433Z,101866.45
2019-02-05T18:49:11.734Z,101868.74
2019-02-05T18:51:41.620Z,101874.09
2019-02-05T18:54:10.960Z,101876.94
2019-02-05T18:56:40.810Z,101875.88
2019-02-05T18:59:10.422Z,101879.66
2019-02-05T19:01:39.632Z,101891.09
2019-02-05T19:04:09.204Z,101890.25
2019-02-05T19:06:38.505Z,101882.80
2019-02-05T19:09:13.840Z,101885.75
2019-02-05T19:11:43.784Z,101887.28
2019-02-05T19:14:14.091Z,101879.69
2019-02-05T19:16:43.699Z,101880.05
2019-02-05T19:19:15.311Z,101878.95
2019-02-05T19:21:45.254Z,101869.95
2019-02-05T19:24:49.236Z,101868.13
2019-02-05T19:27:19.148Z,101871.70
2019-02-05T19:29:48.754Z,101866.00
2019-02-05T19:32:21.617Z,101868.28
2019-02-05T19:34:50.855Z,101867.19
2019-02-05T19:37:20.588Z,101865.89
2019-02-05T19:39:50.493Z,101863.87
2019-02-05T19:42:19.772Z,101856.84
2019-02-05T19:44:58.906Z,101859.11
2019-02-05T19:47:32.209Z,101859.23
2019-02-05T19:50:02.874Z,101859.23
2019-02-05T19:52:33.386Z,101866.50
2019-02-05T19:55:02.625Z,101858.17
2019-02-05T19:57:32.167Z,101862.44
2019-02-05T20:00:02.077Z,101858.41
2019-02-05T20:02:31.698Z,101855.30
2019-02-05T20:05:01.767Z,101856.39
2019-02-05T20:07:31.420Z,101856.87
2019-02-05T20:10:00.946Z,101858.88
2019-02-05T20:12:30.408Z,101868.88
2019-02-05T20:15:02.801Z,101861.36
2019-02-05T20:17:32.112Z,101860.05
2019-02-05T20:20:01.412Z,101860.17
2019-02-05T20:22:31.229Z,101864.22
2019-02-05T20:25:02.145Z,101853.75
2019-02-05T20:27:32.210Z,101865.91
2019-02-05T20:30:02.839Z,101868.64
2019-02-05T20:32:32.678Z,101867.54
2019-02-05T20:35:02.745Z,101863.50
2019-02-05T20:37:32.868Z,101866.61
2019-02-05T20:40:02.375Z,101872.89
2019-02-05T20:42:32.195Z,101882.06
2019-02-05T20:45:01.469Z,101877.42
2019-02-05T20:47:31.298Z,101876.48
2019-02-05T20:50:01.089Z,101885.72
2019-02-05T20:52:30.925Z,101880.62
2019-02-05T20:55:00.855Z,101881.44
2019-02-05T20:57:30.844Z,101877.05
2019-02-05T21:00:00.580Z,101868.86
2019-02-05T21:02:32.033Z,101856.60
2019-02-05T21:05:01.748Z,101856.59
2019-02-05T21:07:30.928Z,101861.48
2019-02-05T21:10:01.030Z,101872.05
2019-02-05T21:12:30.571Z,101883.47
2019-02-05T21:14:59.844Z,101879.19
2019-02-05T21:17:29.093Z,101866.95
2019-02-05T21:19:59.221Z,101866.82
2019-02-05T21:22:28.679Z,101869.94
2019-02-05T21:24:58.284Z,101865.89
2019-02-05T21:27:28.985Z,101860.80
2019-02-05T21:30:00.350Z,101859.09
2019-02-05T21:32:30.068Z,101852.56
2019-02-05T21:34:59.386Z,101854.92
2019-02-05T21:37:28.695Z,101850.39
2019-02-05T21:40:02.526Z,101846.11
2019-02-05T21:42:29.586Z,101849.31
2019-02-05T21:44:58.837Z,101848.40
2019-02-05T21:47:28.659Z,101843.98
2019-02-05T21:49:58.848Z,101853.13
2019-02-05T21:52:28.054Z,101852.66
2019-02-05T21:54:57.290Z,101849.95
2019-02-05T21:57:26.932Z,101851.25
2019-02-05T21:59:57.012Z,101850.29
2019-02-05T22:02:26.197Z,101844.84
2019-02-05T22:04:55.637Z,101840.33
2019-02-05T22:07:24.873Z,101837.48
2019-02-05T22:09:54.749Z,101831.39
2019-02-05T22:12:23.940Z,101829.86
2019-02-05T22:14:53.460Z,101833.28
2019-02-05T22:17:23.308Z,101839.50
2019-02-05T22:19:52.474Z,101829.73
2019-02-05T22:22:22.018Z,101830.94
2019-02-05T22:24:51.198Z,101830.35
2019-02-05T22:27:22.223Z,101825.45
2019-02-05T22:29:51.358Z,101818.93
2019-02-05T22:32:20.601Z,101817.38
2019-02-05T22:34:50.104Z,101817.63
2019-02-05T22:37:19.358Z,101815.95
2019-02-05T22:39:48.642Z,101815.12
2019-02-05T22:42:18.044Z,101811.33
2019-02-05T22:44:47.613Z,101809.90
2019-02-05T22:47:16.836Z,101805.61
2019-02-05T22:49:46.737Z,101807.42
2019-02-05T22:52:16.010Z,101803.23
2019-02-05T22:54:45.252Z,101805.73
2019-02-05T22:57:14.506Z,101796.70
2019-02-05T22:59:44.247Z,101791.95
2019-02-05T23:02:13.954Z,101789.92
2019-02-05T23:05:10.996Z,101781.73
2019-02-05T23:07:40.310Z,101775.91
2019-02-05T23:11:03.762Z,101786.60
2019-02-05T23:13:28.816Z,101785.17
2019-02-05T23:15:58.430Z,101780.06
2019-02-05T23:18:27.735Z,101783.05
2019-02-05T23:20:56.929Z,101781.83
2019-02-05T23:23:26.106Z,101783.50
2019-02-05T23:25:55.712Z,101785.30
2019-02-05T23:28:25.516Z,101777.22
2019-02-05T23:30:55.288Z,101780.05
2019-02-05T23:33:24.544Z,101776.02
2019-02-05T23:35:53.752Z,101768.66
2019-02-05T23:38:29.448Z,101759.25
2019-02-05T23:40:54.285Z,101760.34
2019-02-05T23:43:24.102Z,101752.62
2019-02-05T23:46:01.305Z,101748.20
2019-02-05T23:48:24.601Z,101743.92
2019-02-05T23:50:53.945Z,101749.86
2019-02-05T23:53:23.512Z,101744.76
2019-02-05T23:55:52.690Z,101736.58
2019-02-05T23:58:22.872Z,101727.08
