createdAt,value
2017-12-02T00:00:44.734Z,45.38
2017-12-02T00:03:12.175Z,45.45
2017-12-02T00:05:39.586Z,43.75
2017-12-02T00:08:07.023Z,47.97
2017-12-02T00:10:34.469Z,45.12
2017-12-02T00:13:01.891Z,47.25
2017-12-02T00:15:29.314Z,49.40
2017-12-02T00:17:56.746Z,47.62
2017-12-02T00:20:24.175Z,48.38
2017-12-02T00:22:51.602Z,49.65
2017-12-02T00:25:19.038Z,51.75
2017-12-02T00:27:46.473Z,49.05
2017-12-02T00:30:13.893Z,46.03
2017-12-02T00:32:41.330Z,47.33
2017-12-02T00:35:08.754Z,49.00
2017-12-02T00:37:36.178Z,44.85
2017-12-02T00:40:03.615Z,51.22
2017-12-02T00:42:31.043Z,48.25
2017-12-02T00:44:58.484Z,51.00
2017-12-02T00:47:25.946Z,49.83
2017-12-02T00:49:53.372Z,50.38
2017-12-02T00:52:20.791Z,51.05
2017-12-02T00:54:48.231Z,50.05
2017-12-02T00:57:15.675Z,54.90
2017-12-02T00:59:43.100Z,50.97
2017-12-02T01:02:10.525Z,52.72
2017-12-02T01:04:37.963Z,52.33
2017-12-02T01:07:05.402Z,51.37
2017-12-02T01:09:32.842Z,52.95
2017-12-02T01:12:00.259Z,54.17
2017-12-02T01:14:27.699Z,56.00
2017-12-02T01:16:55.115Z,55.88
2017-12-02T01:19:22.556Z,55.80
2017-12-02T01:21:49.982Z,54.83
2017-12-02T01:24:17.406Z,57.85
2017-12-02T01:26:44.843Z,54.78
2017-12-02T01:29:12.275Z,55.30
2017-12-02T01:31:39.700Z,56.25
2017-12-02T01:34:07.140Z,55.90
2017-12-02T01:36:34.568Z,56.17
2017-12-02T01:39:02.003Z,55.15
2017-12-02T01:41:29.438Z,51.20
2017-12-02T01:43:56.869Z,55.38
2017-12-02T01:46:24.304Z,60.08
2017-12-02T01:48:51.728Z,57.78
2017-12-02T01:51:19.159Z,56.47
2017-12-02T01:53:46.602Z,58.67
2017-12-02T01:56:14.035Z,57.95
2017-12-02T01:58:41.466Z,59.70
2017-12-02T02:01:08.892Z,57.88
2017-12-02T02:03:36.330Z,60.97
2017-12-02T02:06:03.760Z,64.40
2017-12-02T02:08:31.181Z,55.78
2017-12-02T02:10:58.619Z,53.78
2017-12-02T02:13:26.043Z,60.72
2017-12-02T02:15:53.462Z,57.88
2017-12-02T02:18:20.899Z,55.67
2017-12-02T02:20:48.327Z,61.70
2017-12-02T02:23:16.759Z,62.28
2017-12-02T02:25:44.208Z,67.43
2017-12-02T02:28:11.636Z,62.88
2017-12-02T02:30:39.070Z,63.63
2017-12-02T02:33:06.502Z,63.28
2017-12-02T02:35:33.932Z,60.40
2017-12-02T02:38:01.370Z,64.32
2017-12-02T02:40:28.799Z,62.62
2017-12-02T02:42:56.224Z,65.28
2017-12-02T02:45:23.658Z,65.55
2017-12-02T02:47:51.091Z,66.93
2017-12-02T02:50:18.525Z,68.93
2017-12-02T02:52:45.958Z,68.20
2017-12-02T02:55:13.386Z,67.45
2017-12-02T02:57:40.819Z,65.25
2017-12-02T03:00:08.248Z,61.90
2017-12-02T03:02:35.667Z,60.88
2017-12-02T03:05:03.110Z,64.35
2017-12-02T03:07:30.536Z,64.05
2017-12-02T03:09:57.966Z,63.08
2017-12-02T03:12:25.407Z,60.97
2017-12-02T03:14:52.837Z,59.67
2017-12-02T03:17:20.280Z,61.50
2017-12-02T03:19:47.711Z,61.90
2017-12-02T03:22:15.146Z,70.72
2017-12-02T03:24:42.575Z,67.05
2017-12-02T03:27:10.004Z,64.37
2017-12-02T03:29:37.443Z,67.30
2017-12-02T03:32:04.863Z,61.40
2017-12-02T03:34:32.286Z,61.85
2017-12-02T03:36:59.732Z,70.10
2017-12-02T03:39:27.158Z,71.50
2017-12-02T03:41:54.587Z,68.22
2017-12-02T03:44:22.034Z,66.90
2017-12-02T03:46:49.463Z,65.22
2017-12-02T03:49:16.891Z,64.32
2017-12-02T03:51:44.335Z,66.07
2017-12-02T03:54:11.768Z,71.93
2017-12-02T03:56:39.187Z,68.80
2017-12-02T03:59:06.619Z,69.87
2017-12-02T04:01:34.039Z,70.10
2017-12-02T04:04:01.480Z,67.37
2017-12-02T04:06:28.902Z,71.28
2017-12-02T04:08:56.331Z,65.72
2017-12-02T04:11:23.763Z,64.32
2017-12-02T04:13:51.190Z,70.90
2017-12-02T04:16:18.614Z,75.25
2017-12-02T04:18:46.059Z,70.65
2017-12-02T04:21:13.502Z,70.93
2017-12-02T04:23:40.935Z,73.20
2017-12-02T04:26:08.359Z,67.65
2017-12-02T04:28:35.849Z,68.72
2017-12-02T04:31:03.233Z,68.93
2017-12-02T04:33:30.657Z,78.37
2017-12-02T04:35:58.086Z,73.82
2017-12-02T04:38:25.532Z,72.30
2017-12-02T04:40:52.964Z,71.37
2017-12-02T04:43:20.387Z,72.20
2017-12-02T04:45:47.818Z,70.85
2017-12-02T04:48:15.244Z,70.35
2017-12-02T04:50:42.683Z,71.72
2017-12-02T04:53:10.131Z,71.12
2017-12-02T04:55:37.543Z,69.97
2017-12-02T04:58:04.983Z,69.32
2017-12-02T05:00:32.418Z,71.12
2017-12-02T05:02:59.838Z,67.90
2017-12-02T05:05:27.270Z,69.68
2017-12-02T05:07:54.706Z,65.60
2017-12-02T05:10:22.135Z,67.65
2017-12-02T05:12:49.554Z,67.10
2017-12-02T05:15:16.992Z,67.53
2017-12-02T05:17:44.417Z,71.35
2017-12-02T05:20:11.865Z,73.22
2017-12-02T05:22:39.282Z,70.55
2017-12-02T05:25:06.707Z,66.80
2017-12-02T05:27:34.147Z,67.22
2017-12-02T05:30:01.575Z,70.50
2017-12-02T05:32:29.005Z,66.65
2017-12-02T05:34:56.438Z,68.72
2017-12-02T05:37:23.859Z,67.68
2017-12-02T05:39:51.278Z,67.68
2017-12-02T05:42:18.711Z,64.20
2017-12-02T05:44:46.147Z,70.78
2017-12-02T05:47:13.567Z,68.57
2017-12-02T05:49:40.985Z,71.55
2017-12-02T05:52:08.422Z,66.60
2017-12-02T05:54:35.842Z,64.18
2017-12-02T05:57:03.276Z,61.88
2017-12-02T05:59:30.713Z,59.88
2017-12-02T06:01:58.151Z,62.75
2017-12-02T06:04:25.583Z,61.17
2017-12-02T06:06:53.003Z,59.90
2017-12-02T06:09:20.466Z,58.70
2017-12-02T06:11:47.894Z,65.55
2017-12-02T06:14:15.326Z,66.22
2017-12-02T06:16:42.759Z,64.00
2017-12-02T06:19:10.202Z,60.65
2017-12-02T06:21:37.627Z,63.78
2017-12-02T06:24:05.051Z,64.93
2017-12-02T06:26:32.491Z,54.95
2017-12-02T06:28:59.911Z,56.55
2017-12-02T06:31:27.355Z,52.42
2017-12-02T06:33:54.774Z,48.42
2017-12-02T06:36:22.198Z,51.47
2017-12-02T06:38:49.639Z,52.92
2017-12-02T06:41:17.053Z,52.38
2017-12-02T06:43:44.498Z,49.97
2017-12-02T06:46:11.931Z,50.35
2017-12-02T06:48:39.359Z,52.72
2017-12-02T06:51:06.790Z,52.90
2017-12-02T06:53:34.210Z,52.30
2017-12-02T06:56:01.643Z,48.42
2017-12-02T06:58:29.058Z,49.65
2017-12-02T07:00:56.494Z,50.12
2017-12-02T07:03:23.919Z,48.67
2017-12-02T07:05:51.341Z,49.08
2017-12-02T07:08:18.783Z,46.72
2017-12-02T07:10:46.197Z,44.63
2017-12-02T07:13:13.627Z,46.03
2017-12-02T07:15:41.066Z,42.75
2017-12-02T07:18:08.495Z,45.03
2017-12-02T07:20:35.923Z,45.33
2017-12-02T07:23:03.369Z,44.30
2017-12-02T07:25:30.791Z,45.75
2017-12-02T07:27:58.219Z,42.03
2017-12-02T07:30:25.655Z,43.83
2017-12-02T07:32:53.066Z,42.28
2017-12-02T07:35:20.510Z,43.45
2017-12-02T07:37:47.963Z,44.95
2017-12-02T07:40:15.386Z,42.65
2017-12-02T07:42:42.798Z,41.63
2017-12-02T07:45:10.231Z,44.92
2017-12-02T07:47:37.666Z,45.03
2017-12-02T07:50:05.087Z,41.40
2017-12-02T07:52:32.526Z,41.28
2017-12-02T07:54:59.948Z,40.10
2017-12-02T07:57:27.362Z,40.88
2017-12-02T07:59:54.797Z,41.40
2017-12-02T08:02:22.222Z,40.20
2017-12-02T08:04:49.644Z,37.35
2017-12-02T08:07:17.070Z,36.38
2017-12-02T08:09:44.509Z,35.30
2017-12-02T08:12:11.926Z,38.95
2017-12-02T08:14:39.360Z,36.42
2017-12-02T08:17:06.772Z,35.70
2017-12-02T08:19:34.195Z,34.92
2017-12-02T08:22:01.577Z,33.85
2017-12-02T08:24:29.030Z,33.45
2017-12-02T08:26:56.455Z,34.53
2017-12-02T08:29:23.871Z,35.55
2017-12-02T08:31:51.291Z,36.25
2017-12-02T08:34:18.711Z,34.53
2017-12-02T08:36:46.127Z,33.80
2017-12-02T08:39:13.555Z,33.30
2017-12-02T08:41:40.975Z,34.70
2017-12-02T08:44:08.394Z,35.03
2017-12-02T08:46:35.815Z,34.20
2017-12-02T08:49:03.243Z,34.28
2017-12-02T08:51:30.659Z,34.78
2017-12-02T08:53:58.078Z,33.58
2017-12-02T08:56:25.635Z,34.10
2017-12-02T08:58:53.060Z,35.53
2017-12-02T09:01:20.498Z,35.78
2017-12-02T09:03:47.910Z,35.70
2017-12-02T09:06:15.323Z,35.08
2017-12-02T09:08:42.757Z,33.90
2017-12-02T09:11:10.175Z,33.75
2017-12-02T09:13:37.594Z,34.65
2017-12-02T09:16:05.020Z,33.08
2017-12-02T09:18:32.426Z,34.05
2017-12-02T09:20:59.865Z,36.47
2017-12-02T09:23:27.280Z,32.55
2017-12-02T09:25:54.703Z,34.28
2017-12-02T09:28:22.139Z,35.28
2017-12-02T09:30:49.541Z,33.70
2017-12-02T09:33:16.970Z,30.83
2017-12-02T09:35:44.402Z,30.98
2017-12-02T09:38:11.819Z,33.22
2017-12-02T09:40:39.313Z,32.55
2017-12-02T09:43:06.730Z,32.55
2017-12-02T09:45:34.172Z,32.72
2017-12-02T09:48:01.598Z,34.28
2017-12-02T09:50:29.020Z,32.38
2017-12-02T09:52:56.439Z,31.23
2017-12-02T09:55:23.867Z,31.55
2017-12-02T09:57:51.283Z,34.15
2017-12-02T10:00:18.707Z,34.47
2017-12-02T10:02:46.143Z,36.88
2017-12-02T10:05:13.571Z,36.30
2017-12-02T10:07:40.998Z,40.03
2017-12-02T10:10:08.419Z,33.33
2017-12-02T10:12:35.851Z,32.55
2017-12-02T10:15:03.267Z,34.38
2017-12-02T10:17:30.689Z,36.58
2017-12-02T10:19:58.118Z,32.40
2017-12-02T10:22:25.552Z,38.88
2017-12-02T10:24:52.971Z,32.25
2017-12-02T10:27:20.390Z,34.50
2017-12-02T10:29:47.815Z,33.28
2017-12-02T10:32:15.237Z,33.45
2017-12-02T10:34:42.682Z,35.60
2017-12-02T10:37:10.107Z,35.20
2017-12-02T10:39:37.522Z,32.40
2017-12-02T10:42:05.004Z,34.70
2017-12-02T10:44:32.406Z,36.30
2017-12-02T10:46:59.834Z,33.88
2017-12-02T10:49:27.269Z,35.95
2017-12-02T10:51:54.689Z,35.90
2017-12-02T10:54:22.114Z,39.40
2017-12-02T10:56:49.551Z,39.53
2017-12-02T10:59:16.982Z,37.55
2017-12-02T11:01:44.410Z,37.00
2017-12-02T11:04:11.823Z,36.80
2017-12-02T11:06:39.250Z,35.95
2017-12-02T11:09:06.682Z,36.05
2017-12-02T11:11:34.114Z,36.80
2017-12-02T11:14:01.539Z,37.40
2017-12-02T11:16:28.957Z,37.92
2017-12-02T11:18:56.386Z,36.60
2017-12-02T11:21:23.815Z,37.10
2017-12-02T11:23:51.247Z,36.03
2017-12-02T11:26:18.670Z,36.50
2017-12-02T11:28:46.095Z,38.78
2017-12-02T11:31:13.527Z,38.45
2017-12-02T11:33:40.958Z,36.47
2017-12-02T11:36:08.369Z,35.63
2017-12-02T11:38:35.787Z,34.08
2017-12-02T11:41:03.219Z,35.75
2017-12-02T11:43:30.640Z,35.13
2017-12-02T11:45:58.051Z,37.83
2017-12-02T11:48:25.478Z,39.22
2017-12-02T11:50:52.910Z,36.45
2017-12-02T11:53:20.331Z,34.78
2017-12-02T11:55:47.758Z,36.42
2017-12-02T11:58:15.171Z,37.53
2017-12-02T12:00:42.602Z,38.47
2017-12-02T12:03:10.019Z,36.88
2017-12-02T12:05:37.469Z,34.40
2017-12-02T12:08:04.909Z,36.28
2017-12-02T12:10:32.322Z,39.22
2017-12-02T12:12:59.746Z,35.00
2017-12-02T12:15:27.163Z,33.90
2017-12-02T12:17:54.620Z,35.80
2017-12-02T12:20:22.015Z,33.08
2017-12-02T12:22:49.423Z,35.20
2017-12-02T12:25:16.838Z,35.13
2017-12-02T12:27:44.267Z,33.65
2017-12-02T12:30:11.686Z,33.05
2017-12-02T12:32:39.114Z,33.42
2017-12-02T12:35:06.532Z,29.55
2017-12-02T12:37:33.946Z,31.75
2017-12-02T12:40:01.375Z,32.38
2017-12-02T12:42:28.788Z,35.22
2017-12-02T12:44:56.199Z,34.35
2017-12-02T12:47:23.626Z,31.85
2017-12-02T12:49:51.052Z,30.80
2017-12-02T12:52:18.462Z,28.20
2017-12-02T12:54:45.891Z,29.08
2017-12-02T12:57:13.314Z,29.45
2017-12-02T12:59:40.735Z,29.73
2017-12-02T13:02:08.182Z,27.48
2017-12-02T13:04:35.615Z,28.15
2017-12-02T13:07:03.892Z,27.98
2017-12-02T13:09:30.601Z,26.67
2017-12-02T13:11:58.023Z,28.92
2017-12-02T13:14:25.453Z,28.75
2017-12-02T13:16:52.862Z,27.60
2017-12-02T13:19:20.278Z,28.77
2017-12-02T13:21:47.715Z,31.55
2017-12-02T13:24:15.130Z,30.90
2017-12-02T13:26:42.546Z,29.83
2017-12-02T13:29:09.974Z,29.83
2017-12-02T13:31:37.575Z,31.20
2017-12-02T13:34:04.999Z,29.73
2017-12-02T13:36:32.411Z,31.30
2017-12-02T13:38:59.843Z,32.15
2017-12-02T13:41:27.259Z,31.80
2017-12-02T13:43:54.703Z,32.00
2017-12-02T13:46:22.110Z,31.55
2017-12-02T13:48:49.523Z,32.80
2017-12-02T13:51:16.959Z,33.33
2017-12-02T13:53:44.386Z,33.45
2017-12-02T13:56:11.812Z,32.40
2017-12-02T13:58:39.239Z,32.97
2017-12-02T14:01:06.655Z,34.70
2017-12-02T14:03:34.071Z,30.52
2017-12-02T14:06:01.494Z,31.50
2017-12-02T14:08:28.919Z,30.85
2017-12-02T14:10:56.322Z,31.25
2017-12-02T14:13:23.755Z,31.75
2017-12-02T14:15:51.166Z,33.55
2017-12-02T14:18:18.589Z,31.83
2017-12-02T14:20:46.007Z,33.90
2017-12-02T14:23:13.428Z,34.10
2017-12-02T14:25:40.854Z,33.90
2017-12-02T14:28:08.362Z,34.17
2017-12-02T14:30:35.791Z,32.08
2017-12-02T14:33:03.194Z,31.45
2017-12-02T14:35:30.617Z,30.40
2017-12-02T14:37:58.048Z,31.65
2017-12-02T14:40:25.462Z,27.62
2017-12-02T14:42:52.898Z,29.98
2017-12-02T14:45:20.314Z,28.95
2017-12-02T14:47:47.730Z,29.20
2017-12-02T14:50:15.166Z,30.17
2017-12-02T14:52:42.595Z,28.35
2017-12-02T14:55:10.014Z,28.90
2017-12-02T14:57:37.431Z,27.23
2017-12-02T15:00:04.859Z,30.17
2017-12-02T15:02:32.287Z,28.00
2017-12-02T15:04:59.723Z,24.90
2017-12-02T15:07:27.135Z,27.75
2017-12-02T15:09:54.550Z,25.70
2017-12-02T15:12:21.978Z,25.37
2017-12-02T15:14:49.396Z,29.55
2017-12-02T15:17:16.811Z,31.62
2017-12-02T15:19:44.249Z,33.97
2017-12-02T15:22:11.661Z,33.20
2017-12-02T15:24:39.071Z,34.75
2017-12-02T15:27:06.500Z,34.90
2017-12-02T15:29:33.918Z,33.47
2017-12-02T15:32:01.332Z,35.38
2017-12-02T15:34:28.758Z,35.35
2017-12-02T15:36:56.179Z,33.10
2017-12-02T15:39:23.601Z,32.97
2017-12-02T15:41:51.027Z,34.10
2017-12-02T15:44:18.459Z,33.60
2017-12-02T15:46:45.874Z,34.80
2017-12-02T15:49:13.303Z,33.85
2017-12-02T15:51:40.728Z,34.90
2017-12-02T15:54:08.143Z,33.90
2017-12-02T15:56:35.582Z,34.50
2017-12-02T15:59:02.998Z,36.20
2017-12-02T16:01:30.414Z,32.63
2017-12-02T16:03:57.846Z,34.22
2017-12-02T16:06:25.266Z,34.55
2017-12-02T16:08:52.678Z,31.75
2017-12-02T16:11:20.117Z,35.10
2017-12-02T16:13:47.526Z,33.55
2017-12-02T16:16:14.943Z,34.00
2017-12-02T16:18:42.379Z,34.88
2017-12-02T16:21:09.799Z,33.35
2017-12-02T16:23:37.214Z,35.47
2017-12-02T16:26:04.650Z,35.17
2017-12-02T16:28:32.068Z,33.00
2017-12-02T16:30:59.478Z,36.25
2017-12-02T16:33:26.917Z,34.33
2017-12-02T16:35:54.323Z,33.35
2017-12-02T16:38:21.742Z,34.92
2017-12-02T16:40:49.179Z,35.20
2017-12-02T16:43:16.608Z,37.60
2017-12-02T16:45:44.035Z,34.00
2017-12-02T16:48:11.469Z,34.30
2017-12-02T16:50:38.879Z,35.15
2017-12-02T16:53:06.299Z,32.38
2017-12-02T16:55:34.782Z,33.42
2017-12-02T16:58:02.211Z,31.00
2017-12-02T17:00:29.647Z,31.98
2017-12-02T17:02:57.067Z,30.90
2017-12-02T17:05:24.495Z,32.30
2017-12-02T17:07:51.930Z,32.67
2017-12-02T17:10:19.355Z,32.03
2017-12-02T17:12:46.777Z,31.75
2017-12-02T17:15:14.203Z,32.97
2017-12-02T17:17:41.618Z,30.65
2017-12-02T17:20:09.047Z,32.70
2017-12-02T17:22:36.474Z,30.73
2017-12-02T17:25:03.894Z,32.70
2017-12-02T17:27:31.343Z,32.20
2017-12-02T17:29:58.795Z,32.05
2017-12-02T17:32:26.453Z,32.40
2017-12-02T17:34:53.851Z,32.05
2017-12-02T17:37:21.269Z,32.03
2017-12-02T17:39:48.686Z,33.63
2017-12-02T17:42:16.114Z,32.47
2017-12-02T17:44:43.551Z,32.85
2017-12-02T17:47:10.975Z,34.08
2017-12-02T17:49:38.399Z,33.85
2017-12-02T17:52:05.870Z,33.15
2017-12-02T17:54:33.324Z,32.97
2017-12-02T17:57:00.735Z,33.33
2017-12-02T17:59:28.216Z,35.20
2017-12-02T18:01:55.635Z,31.33
2017-12-02T18:04:23.075Z,34.17
2017-12-02T18:06:50.482Z,32.08
2017-12-02T18:09:17.901Z,35.60
2017-12-02T18:11:45.335Z,31.33
2017-12-02T18:14:12.755Z,32.30
2017-12-02T18:16:40.343Z,33.13
2017-12-02T18:19:07.766Z,32.50
2017-12-02T18:21:35.207Z,32.83
2017-12-02T18:24:02.624Z,32.92
2017-12-02T18:26:30.058Z,31.58
2017-12-02T18:28:57.490Z,31.95
2017-12-02T18:31:24.903Z,31.17
2017-12-02T18:33:52.338Z,34.45
2017-12-02T18:36:19.776Z,34.15
2017-12-02T18:38:47.206Z,33.58
2017-12-02T18:41:14.642Z,33.53
2017-12-02T18:43:42.058Z,36.90
2017-12-02T18:46:09.527Z,33.00
2017-12-02T18:48:36.982Z,34.03
2017-12-02T18:51:04.408Z,35.17
2017-12-02T18:53:31.838Z,34.42
2017-12-02T18:55:59.295Z,34.83
2017-12-02T18:58:26.720Z,36.42
2017-12-02T19:00:54.142Z,37.35
2017-12-02T19:03:21.583Z,35.13
2017-12-02T19:05:49.007Z,38.80
2017-12-02T19:08:16.455Z,37.03
2017-12-02T19:10:43.883Z,36.70
2017-12-02T19:13:11.302Z,36.97
2017-12-02T19:15:38.726Z,37.97
2017-12-02T19:18:06.142Z,39.65
2017-12-02T19:20:33.583Z,37.30
2017-12-02T19:23:01.003Z,38.75
2017-12-02T19:25:28.419Z,38.33
2017-12-02T19:27:55.854Z,40.55
2017-12-02T19:30:23.265Z,37.20
2017-12-02T19:32:50.715Z,37.80
2017-12-02T19:35:18.135Z,37.88
2017-12-02T19:37:45.563Z,37.53
2017-12-02T19:40:13.011Z,35.50
2017-12-02T19:42:40.435Z,40.58
2017-12-02T19:45:07.867Z,38.95
2017-12-02T19:47:35.287Z,37.50
2017-12-02T19:50:02.707Z,36.85
2017-12-02T19:52:30.130Z,39.05
2017-12-02T19:54:57.541Z,37.30
2017-12-02T19:57:24.972Z,38.00
2017-12-02T19:59:52.391Z,36.10
2017-12-02T20:02:19.812Z,37.92
2017-12-02T20:04:47.248Z,37.33
2017-12-02T20:07:14.672Z,35.03
2017-12-02T20:09:42.111Z,39.13
2017-12-02T20:12:09.523Z,35.20
2017-12-02T20:14:36.950Z,39.63
2017-12-02T20:17:04.387Z,36.78
2017-12-02T20:19:31.804Z,36.95
2017-12-02T20:21:59.214Z,35.40
2017-12-02T20:24:26.658Z,38.03
2017-12-02T20:26:54.075Z,36.85
2017-12-02T20:29:21.502Z,36.92
2017-12-02T20:31:48.926Z,33.70
2017-12-02T20:34:16.347Z,34.05
2017-12-02T20:36:43.762Z,36.47
2017-12-02T20:39:11.192Z,31.00
2017-12-02T20:41:38.613Z,33.80
2017-12-02T20:44:06.005Z,34.15
2017-12-02T20:46:33.452Z,32.50
2017-12-02T20:49:00.870Z,33.65
2017-12-02T20:51:28.298Z,34.65
2017-12-02T20:53:55.761Z,34.63
2017-12-02T20:56:23.166Z,36.33
2017-12-02T20:58:50.599Z,35.53
2017-12-02T21:01:18.014Z,36.25
2017-12-02T21:03:45.435Z,36.30
2017-12-02T21:06:12.876Z,37.92
2017-12-02T21:08:40.291Z,35.67
2017-12-02T21:11:07.707Z,37.30
2017-12-02T21:13:35.134Z,36.90
2017-12-02T21:16:02.550Z,40.20
2017-12-02T21:18:29.977Z,39.95
2017-12-02T21:20:57.402Z,36.92
2017-12-02T21:23:24.809Z,37.08
2017-12-02T21:25:52.247Z,39.17
2017-12-02T21:28:19.667Z,37.40
2017-12-02T21:30:47.095Z,39.22
2017-12-02T21:33:14.479Z,34.92
2017-12-02T21:35:41.943Z,37.40
2017-12-02T21:38:09.358Z,39.92
2017-12-02T21:40:36.803Z,38.25
2017-12-02T21:43:04.230Z,40.55
2017-12-02T21:45:31.651Z,39.40
2017-12-02T21:47:59.083Z,34.80
2017-12-02T21:50:26.502Z,37.80
2017-12-02T21:52:53.924Z,38.65
2017-12-02T21:55:21.363Z,38.65
2017-12-02T21:57:48.777Z,41.47
2017-12-02T22:00:16.199Z,38.05
2017-12-02T22:02:43.636Z,36.55
2017-12-02T22:05:11.423Z,38.47
2017-12-02T22:07:38.863Z,38.22
2017-12-02T22:10:06.290Z,39.25
2017-12-02T22:12:33.723Z,39.08
2017-12-02T22:15:01.184Z,36.25
2017-12-02T22:17:28.681Z,35.83
2017-12-02T22:19:56.200Z,37.50
2017-12-02T22:22:23.621Z,36.30
2017-12-02T22:24:51.035Z,35.45
2017-12-02T22:27:18.463Z,36.00
2017-12-02T22:29:45.888Z,35.90
2017-12-02T22:32:13.321Z,35.10
2017-12-02T22:34:40.738Z,34.00
2017-12-02T22:37:08.179Z,35.28
2017-12-02T22:39:35.596Z,35.55
2017-12-02T22:42:03.011Z,34.78
2017-12-02T22:44:30.454Z,33.25
2017-12-02T22:46:57.886Z,34.53
2017-12-02T22:49:25.306Z,34.20
2017-12-02T22:51:52.862Z,35.38
2017-12-02T22:54:20.282Z,31.95
2017-12-02T22:56:47.718Z,30.40
2017-12-02T22:59:15.468Z,33.70
2017-12-02T23:01:43.086Z,32.85
2017-12-02T23:04:10.735Z,35.17
2017-12-02T23:06:38.249Z,33.20
2017-12-02T23:09:05.687Z,33.35
2017-12-02T23:11:33.107Z,33.92
2017-12-02T23:14:00.525Z,31.62
2017-12-02T23:16:27.943Z,30.40
2017-12-02T23:18:55.368Z,30.48
2017-12-02T23:21:22.805Z,27.83
2017-12-02T23:23:50.223Z,27.30
2017-12-02T23:26:17.650Z,30.37
2017-12-02T23:28:45.083Z,28.52
2017-12-02T23:31:12.555Z,26.77
2017-12-02T23:33:39.943Z,27.83
2017-12-02T23:36:07.371Z,26.30
2017-12-02T23:38:34.810Z,26.62
2017-12-02T23:41:02.233Z,25.45
2017-12-02T23:43:29.649Z,26.45
2017-12-02T23:45:57.101Z,29.17
2017-12-02T23:48:24.506Z,26.35
2017-12-02T23:50:52.174Z,26.98
2017-12-02T23:53:19.627Z,26.30
2017-12-02T23:55:47.053Z,25.42
2017-12-02T23:58:14.477Z,29.40
