createdAt,value
2019-05-16T00:01:01.948Z,7.00
2019-05-16T00:03:33.274Z,7.20
2019-05-16T00:06:01.685Z,7.40
2019-05-16T00:08:30.081Z,7.40
2019-05-16T00:10:59.058Z,7.40
2019-05-16T00:13:28.009Z,7.60
2019-05-16T00:15:58.554Z,7.50
2019-05-16T00:18:28.392Z,7.50
2019-05-16T00:20:58.503Z,7.50
2019-05-16T00:23:28.807Z,7.60
2019-05-16T00:25:58.602Z,7.50
2019-05-16T00:28:28.611Z,7.50
2019-05-16T00:30:59.163Z,7.50
2019-05-16T00:33:28.602Z,7.40
2019-05-16T00:36:03.540Z,7.40
2019-05-16T00:38:27.759Z,7.40
2019-05-16T00:40:56.242Z,7.40
2019-05-16T00:43:24.666Z,7.30
2019-05-16T00:45:53.059Z,7.20
2019-05-16T00:48:21.484Z,7.10
2019-05-16T00:50:49.861Z,7.10
2019-05-16T00:53:18.352Z,7.20
2019-05-16T00:55:47.954Z,7.30
2019-05-16T00:58:18.776Z,7.40
2019-05-16T01:00:50.005Z,7.00
2019-05-16T01:03:20.200Z,6.50
2019-05-16T01:05:48.218Z,6.00
2019-05-16T01:08:18.913Z,5.70
2019-05-16T01:10:50.941Z,5.60
2019-05-16T01:13:18.571Z,5.50
2019-05-16T01:15:48.694Z,5.80
2019-05-16T01:18:18.708Z,6.10
2019-05-16T01:20:48.113Z,6.20
2019-05-16T01:23:18.248Z,6.20
2019-05-16T01:25:48.309Z,6.20
2019-05-16T01:28:18.021Z,5.90
2019-05-16T01:30:48.793Z,6.00
2019-05-16T01:33:18.937Z,6.10
2019-05-16T01:35:47.797Z,6.20
2019-05-16T01:38:18.126Z,6.40
2019-05-16T01:40:48.873Z,6.40
2019-05-16T01:43:17.858Z,6.40
2019-05-16T01:45:48.455Z,6.40
2019-05-16T01:48:18.773Z,6.30
2019-05-16T01:50:48.130Z,6.50
2019-05-16T01:53:17.932Z,6.60
2019-05-16T01:55:48.608Z,6.40
2019-05-16T01:58:19.433Z,6.50
2019-05-16T02:00:58.981Z,6.50
2019-05-16T02:03:18.813Z,6.40
2019-05-16T02:05:48.077Z,6.20
2019-05-16T02:08:18.173Z,6.00
2019-05-16T02:10:47.958Z,5.90
2019-05-16T02:13:18.080Z,5.90
2019-05-16T02:15:48.655Z,5.90
2019-05-16T02:18:18.507Z,6.10
2019-05-16T02:20:47.966Z,6.10
2019-05-16T02:23:18.538Z,6.10
2019-05-16T02:25:48.898Z,6.20
2019-05-16T02:28:16.751Z,5.70
2019-05-16T02:30:45.156Z,5.40
2019-05-16T02:33:13.516Z,5.40
2019-05-16T02:35:41.900Z,5.60
2019-05-16T02:38:11.415Z,5.90
2019-05-16T02:40:41.775Z,5.90
2019-05-16T02:43:12.485Z,5.90
2019-05-16T02:45:41.425Z,6.00
2019-05-16T02:48:11.045Z,6.00
2019-05-16T02:50:41.448Z,6.00
2019-05-16T02:53:12.600Z,6.10
2019-05-16T02:55:41.032Z,6.00
2019-05-16T02:58:11.498Z,5.80
2019-05-16T03:00:42.645Z,5.60
2019-05-16T03:03:11.962Z,5.20
2019-05-16T03:05:41.858Z,5.20
2019-05-16T03:08:11.921Z,5.20
2019-05-16T03:10:41.364Z,5.40
2019-05-16T03:13:11.125Z,5.50
2019-05-16T03:15:40.756Z,5.60
2019-05-16T03:18:11.537Z,5.70
2019-05-16T03:20:40.765Z,5.80
2019-05-16T03:23:11.284Z,5.80
2019-05-16T03:25:41.873Z,5.90
2019-05-16T03:28:11.165Z,5.80
2019-05-16T03:30:44.495Z,5.70
2019-05-16T03:33:14.258Z,5.80
2019-05-16T03:35:43.909Z,5.80
2019-05-16T03:38:12.189Z,5.90
2019-05-16T03:40:41.239Z,5.90
2019-05-16T03:43:11.678Z,6.00
2019-05-16T03:45:41.741Z,6.00
2019-05-16T03:48:11.989Z,5.90
2019-05-16T03:50:41.237Z,6.00
2019-05-16T03:53:11.732Z,6.00
2019-05-16T03:55:40.762Z,6.10
2019-05-16T03:58:11.773Z,6.10
2019-05-16T04:00:52.223Z,6.30
2019-05-16T04:03:21.260Z,6.30
2019-05-16T04:05:52.102Z,6.30
2019-05-16T04:08:24.020Z,6.30
2019-05-16T04:10:52.184Z,6.40
2019-05-16T04:13:21.297Z,6.50
2019-05-16T04:15:52.362Z,6.50
2019-05-16T04:18:22.074Z,6.60
2019-05-16T04:20:52.301Z,6.70
2019-05-16T04:23:20.653Z,6.80
2019-05-16T04:25:52.200Z,6.80
2019-05-16T04:28:21.947Z,6.80
2019-05-16T04:30:50.752Z,7.00
2019-05-16T04:33:22.024Z,7.10
2019-05-16T04:35:52.456Z,7.20
2019-05-16T04:38:31.807Z,7.20
2019-05-16T04:40:51.760Z,7.30
2019-05-16T04:43:22.023Z,7.20
2019-05-16T04:46:01.449Z,7.20
2019-05-16T04:48:31.059Z,7.20
2019-05-16T04:51:01.427Z,7.20
2019-05-16T04:53:31.673Z,7.20
2019-05-16T04:56:01.805Z,7.10
2019-05-16T04:58:31.651Z,7.20
2019-05-16T05:01:01.523Z,7.30
2019-05-16T05:03:33.983Z,7.30
2019-05-16T05:06:02.342Z,7.30
2019-05-16T05:08:48.674Z,7.40
2019-05-16T05:11:01.479Z,7.50
2019-05-16T05:13:30.795Z,7.50
2019-05-16T05:16:01.280Z,7.60
2019-05-16T05:18:30.240Z,7.70
2019-05-16T05:21:00.919Z,7.70
2019-05-16T05:23:30.127Z,7.80
2019-05-16T05:26:00.367Z,7.80
2019-05-16T05:28:29.957Z,7.90
2019-05-16T05:30:59.792Z,7.80
2019-05-16T05:33:30.241Z,7.90
2019-05-16T05:36:00.765Z,7.70
2019-05-16T05:38:30.845Z,7.70
2019-05-16T05:41:00.152Z,7.80
2019-05-16T05:43:30.491Z,8.00
2019-05-16T05:46:00.766Z,8.10
2019-05-16T05:48:30.768Z,8.20
2019-05-16T05:51:00.234Z,8.30
2019-05-16T05:53:30.115Z,8.40
2019-05-16T05:56:00.354Z,8.60
2019-05-16T05:58:30.865Z,8.70
2019-05-16T06:01:00.659Z,8.70
2019-05-16T06:03:32.356Z,8.80
2019-05-16T06:06:00.963Z,8.70
2019-05-16T06:08:30.583Z,8.80
2019-05-16T06:11:00.710Z,8.80
2019-05-16T06:13:31.031Z,8.90
2019-05-16T06:16:00.218Z,9.10
2019-05-16T06:18:30.566Z,9.20
2019-05-16T06:21:00.476Z,9.30
2019-05-16T06:23:31.128Z,9.40
2019-05-16T06:26:00.383Z,9.50
2019-05-16T06:28:30.850Z,9.50
2019-05-16T06:31:02.000Z,9.60
2019-05-16T06:33:30.481Z,9.70
2019-05-16T06:36:00.271Z,9.80
2019-05-16T06:38:29.852Z,9.90
2019-05-16T06:41:00.405Z,10.00
2019-05-16T06:43:30.045Z,10.00
2019-05-16T06:46:00.599Z,10.10
2019-05-16T06:48:30.380Z,10.10
2019-05-16T06:51:02.454Z,10.20
2019-05-16T06:53:29.922Z,10.20
2019-05-16T06:56:00.182Z,10.30
2019-05-16T06:58:30.190Z,10.30
2019-05-16T07:01:00.444Z,10.50
2019-05-16T07:03:30.667Z,10.40
2019-05-16T07:06:00.482Z,10.50
2019-05-16T07:08:31.044Z,10.60
2019-05-16T07:10:59.968Z,10.40
2019-05-16T07:13:30.365Z,10.40
2019-05-16T07:16:00.557Z,10.40
2019-05-16T07:18:30.749Z,10.40
2019-05-16T07:21:00.190Z,10.30
2019-05-16T07:23:29.924Z,10.30
2019-05-16T07:26:00.587Z,10.40
2019-05-16T07:28:30.038Z,10.70
2019-05-16T07:31:02.834Z,10.70
2019-05-16T07:33:30.956Z,10.80
2019-05-16T07:36:00.330Z,10.90
2019-05-16T07:38:31.015Z,11.00
2019-05-16T07:40:59.854Z,11.10
2019-05-16T07:43:30.746Z,11.10
2019-05-16T07:46:00.504Z,11.10
2019-05-16T07:48:31.246Z,11.20
2019-05-16T07:51:00.580Z,11.30
2019-05-16T07:53:30.435Z,11.40
2019-05-16T07:56:00.103Z,11.70
2019-05-16T07:58:31.070Z,11.60
2019-05-16T08:01:04.534Z,11.60
2019-05-16T08:03:30.337Z,11.70
2019-05-16T08:06:01.709Z,11.80
2019-05-16T08:08:31.451Z,11.70
2019-05-16T08:11:01.476Z,11.90
2019-05-16T08:13:30.797Z,12.00
2019-05-16T08:16:01.185Z,12.20
2019-05-16T08:18:30.253Z,12.40
2019-05-16T08:21:00.848Z,12.70
2019-05-16T08:23:30.413Z,12.70
2019-05-16T08:26:01.120Z,12.90
2019-05-16T08:31:00.945Z,13.00
2019-05-16T08:33:32.103Z,13.20
2019-05-16T08:36:04.814Z,12.90
2019-05-16T08:38:30.853Z,12.80
2019-05-16T08:43:31.578Z,12.70
2019-05-16T08:46:01.001Z,12.80
2019-05-16T08:48:31.711Z,13.00
2019-05-16T08:51:02.741Z,13.10
2019-05-16T08:53:31.607Z,13.00
2019-05-16T08:56:02.586Z,13.10
2019-05-16T08:58:33.009Z,13.00
2019-05-16T09:01:02.280Z,12.70
2019-05-16T09:03:32.292Z,12.80
2019-05-16T09:06:02.851Z,12.80
2019-05-16T09:08:29.976Z,12.50
2019-05-16T09:10:10.718Z,13.00
2019-05-16T09:11:02.009Z,12.80
2019-05-16T09:13:28.414Z,12.90
2019-05-16T09:15:57.217Z,13.20
2019-05-16T09:18:28.965Z,13.60
2019-05-16T09:18:30.613Z,12.80
2019-05-16T09:20:57.839Z,13.90
2019-05-16T09:23:26.764Z,13.90
2019-05-16T09:25:58.329Z,14.00
2019-05-16T09:28:28.316Z,14.40
2019-05-16T09:30:57.764Z,14.60
2019-05-16T09:33:26.962Z,15.10
2019-05-16T09:35:57.286Z,15.70
2019-05-16T09:38:28.434Z,16.30
2019-05-16T09:40:57.184Z,16.70
2019-05-16T09:43:27.981Z,16.80
2019-05-16T09:46:02.895Z,16.10
2019-05-16T09:48:27.967Z,15.70
2019-05-16T09:50:57.731Z,15.60
2019-05-16T09:53:27.612Z,15.40
2019-05-16T09:55:57.639Z,15.00
2019-05-16T09:58:27.801Z,14.70
2019-05-16T10:00:57.502Z,15.10
2019-05-16T10:03:27.098Z,15.50
2019-05-16T10:05:57.256Z,15.90
2019-05-16T10:08:26.768Z,15.80
2019-05-16T10:10:57.117Z,15.80
2019-05-16T10:13:27.703Z,15.80
2019-05-16T10:15:55.443Z,16.00
2019-05-16T10:18:23.854Z,15.50
2019-05-16T10:20:52.225Z,15.40
2019-05-16T10:23:20.620Z,15.50
2019-05-16T10:25:49.008Z,15.90
2019-05-16T10:28:19.954Z,15.80
2019-05-16T10:30:50.037Z,15.90
2019-05-16T10:33:19.093Z,15.50
2019-05-16T10:35:53.892Z,15.70
2019-05-16T10:38:22.291Z,15.70
2019-05-16T10:40:50.682Z,16.10
2019-05-16T10:43:19.036Z,16.50
2019-05-16T10:45:47.484Z,16.90
2019-05-16T10:48:17.588Z,17.10
2019-05-16T10:50:47.842Z,17.30
2019-05-16T10:53:33.628Z,17.60
2019-05-16T10:55:47.655Z,17.80
2019-05-16T10:58:33.037Z,18.00
2019-05-16T11:01:07.864Z,18.40
2019-05-16T11:03:17.110Z,19.00
2019-05-16T11:06:01.393Z,19.60
2019-05-16T11:08:15.702Z,19.80
2019-05-16T11:10:44.096Z,19.80
2019-05-16T11:13:12.463Z,19.50
2019-05-16T11:15:40.844Z,18.60
2019-05-16T11:18:09.253Z,18.30
2019-05-16T11:20:38.246Z,18.30
2019-05-16T11:23:07.934Z,18.60
2019-05-16T11:25:36.786Z,19.30
2019-05-16T11:28:07.382Z,19.90
2019-05-16T11:30:37.633Z,20.10
2019-05-16T11:33:07.502Z,20.30
2019-05-16T11:35:37.845Z,20.40
2019-05-16T11:38:07.161Z,20.50
2019-05-16T11:40:35.430Z,20.50
2019-05-16T11:43:11.274Z,20.40
2019-05-16T11:45:33.844Z,19.90
2019-05-16T11:48:02.243Z,19.60
2019-05-16T11:50:30.617Z,19.50
2019-05-16T11:52:59.023Z,19.40
2019-05-16T11:55:33.714Z,19.40
2019-05-16T11:57:57.460Z,19.30
2019-05-16T12:00:30.193Z,19.40
2019-05-16T12:02:55.924Z,19.70
2019-05-16T12:05:26.816Z,19.60
2019-05-16T12:07:57.087Z,19.90
2019-05-16T12:10:24.362Z,20.30
2019-05-16T12:12:52.788Z,20.40
2019-05-16T12:15:22.903Z,20.30
2019-05-16T12:18:00.782Z,20.20
2019-05-16T12:20:21.341Z,20.10
2019-05-16T12:22:49.714Z,19.90
2019-05-16T12:25:18.102Z,19.80
2019-05-16T12:27:48.125Z,19.60
2019-05-16T12:30:17.789Z,19.50
2019-05-16T12:32:47.037Z,19.50
2019-05-16T12:35:17.648Z,19.40
2019-05-16T12:37:47.855Z,19.30
2019-05-16T12:40:15.602Z,19.30
2019-05-16T12:42:43.962Z,19.30
2019-05-16T12:45:12.357Z,19.30
2019-05-16T12:47:40.741Z,19.40
2019-05-16T12:50:10.170Z,19.40
2019-05-16T12:52:38.555Z,19.40
2019-05-16T12:55:07.424Z,19.30
2019-05-16T12:57:38.381Z,19.20
2019-05-16T13:00:07.395Z,19.10
2019-05-16T13:02:37.862Z,19.00
2019-05-16T13:05:06.573Z,18.90
2019-05-16T13:07:37.514Z,18.90
2019-05-16T13:10:08.407Z,19.10
2019-05-16T13:12:37.726Z,19.30
2019-05-16T13:15:07.159Z,19.30
2019-05-16T13:17:37.338Z,19.30
2019-05-16T13:20:07.798Z,19.20
2019-05-16T13:22:38.351Z,18.90
2019-05-16T13:25:07.632Z,19.00
2019-05-16T13:27:37.252Z,19.00
2019-05-16T13:30:09.204Z,19.10
2019-05-16T13:32:37.676Z,19.10
2019-05-16T13:35:07.727Z,19.10
2019-05-16T13:37:36.333Z,19.00
2019-05-16T13:40:08.142Z,19.00
2019-05-16T13:42:36.979Z,18.80
2019-05-16T13:45:09.188Z,18.80
2019-05-16T13:47:37.905Z,18.90
2019-05-16T13:50:11.566Z,18.80
2019-05-16T13:52:37.087Z,18.80
2019-05-16T13:55:07.524Z,18.80
2019-05-16T13:57:37.405Z,18.70
2019-05-16T14:00:07.512Z,18.80
2019-05-16T14:02:37.628Z,18.90
2019-05-16T14:05:08.964Z,19.00
2019-05-16T14:07:37.886Z,19.00
2019-05-16T14:10:07.461Z,19.00
2019-05-16T14:12:36.741Z,19.00
2019-05-16T14:15:08.104Z,18.80
2019-05-16T14:17:37.252Z,18.60
2019-05-16T14:20:13.906Z,18.60
2019-05-16T14:22:36.741Z,18.60
2019-05-16T14:25:07.139Z,18.70
2019-05-16T14:27:37.839Z,18.60
2019-05-16T14:30:08.030Z,18.60
2019-05-16T14:32:41.315Z,18.50
2019-05-16T14:35:08.495Z,18.50
2019-05-16T14:37:37.848Z,18.10
2019-05-16T14:40:07.314Z,17.70
2019-05-16T14:42:38.750Z,17.30
2019-05-16T14:45:12.031Z,17.30
2019-05-16T14:47:38.210Z,17.30
2019-05-16T14:50:13.124Z,17.50
2019-05-16T14:52:36.792Z,17.50
2019-05-16T14:55:07.290Z,17.60
2019-05-16T14:57:36.947Z,17.70
2019-05-16T15:00:07.391Z,17.60
2019-05-16T15:02:38.195Z,17.70
2019-05-16T15:05:07.921Z,17.70
2019-05-16T15:07:37.547Z,17.70
2019-05-16T15:10:09.192Z,17.70
2019-05-16T15:12:37.905Z,17.80
2019-05-16T15:15:19.371Z,17.80
2019-05-16T15:17:38.811Z,17.80
2019-05-16T15:20:08.260Z,17.80
2019-05-16T15:22:38.375Z,17.80
2019-05-16T15:25:07.978Z,17.80
2019-05-16T15:27:37.295Z,17.80
2019-05-16T15:30:08.846Z,17.70
2019-05-16T15:32:38.574Z,17.70
2019-05-16T15:35:07.610Z,17.70
2019-05-16T15:37:37.190Z,17.70
2019-05-16T15:40:07.602Z,17.70
2019-05-16T15:42:37.290Z,17.70
2019-05-16T15:45:07.083Z,17.60
2019-05-16T15:47:37.532Z,17.50
2019-05-16T15:50:10.217Z,17.40
2019-05-16T15:52:38.674Z,17.30
2019-05-16T15:55:10.162Z,17.20
2019-05-16T15:57:37.910Z,17.20
2019-05-16T16:00:10.128Z,17.10
2019-05-16T16:02:36.891Z,17.10
2019-05-16T16:05:08.232Z,17.00
2019-05-16T16:07:38.096Z,16.80
2019-05-16T16:10:07.292Z,16.70
2019-05-16T16:12:37.514Z,16.80
2019-05-16T16:15:07.571Z,16.70
2019-05-16T16:17:38.163Z,16.80
2019-05-16T16:20:10.490Z,16.80
2019-05-16T16:22:37.829Z,16.90
2019-05-16T16:25:06.968Z,16.80
2019-05-16T16:27:35.588Z,16.70
2019-05-16T16:30:08.358Z,16.60
2019-05-16T16:32:38.041Z,16.50
2019-05-16T16:35:07.985Z,16.50
2019-05-16T16:37:37.873Z,16.40
2019-05-16T16:40:10.930Z,16.40
2019-05-16T16:42:37.578Z,16.40
2019-05-16T16:45:09.360Z,16.40
2019-05-16T16:47:38.155Z,16.40
2019-05-16T16:50:08.372Z,16.50
2019-05-16T16:52:38.909Z,16.50
2019-05-16T16:55:08.241Z,16.50
2019-05-16T16:57:38.442Z,16.30
2019-05-16T17:00:07.521Z,16.30
2019-05-16T17:02:37.302Z,16.30
2019-05-16T17:05:11.847Z,16.30
2019-05-16T17:07:37.371Z,16.10
2019-05-16T17:10:07.804Z,16.10
2019-05-16T17:12:41.805Z,16.00
2019-05-16T17:15:08.863Z,16.00
2019-05-16T17:17:37.698Z,16.00
2019-05-16T17:20:07.662Z,16.00
2019-05-16T17:22:37.587Z,16.00
2019-05-16T17:25:09.537Z,16.10
2019-05-16T17:27:38.040Z,16.00
2019-05-16T17:30:16.917Z,16.00
2019-05-16T17:32:45.284Z,15.90
2019-05-16T17:35:18.530Z,15.90
2019-05-16T17:37:46.747Z,15.90
2019-05-16T17:40:17.636Z,16.00
2019-05-16T17:42:47.598Z,16.00
2019-05-16T17:45:18.057Z,15.90
2019-05-16T17:47:48.386Z,15.80
2019-05-16T17:50:17.458Z,15.70
2019-05-16T17:52:47.600Z,15.70
2019-05-16T17:55:17.129Z,15.80
2019-05-16T17:57:46.134Z,15.80
2019-05-16T18:00:25.363Z,15.70
2019-05-16T18:02:49.146Z,15.60
2019-05-16T18:05:17.608Z,15.60
2019-05-16T18:07:47.532Z,15.60
2019-05-16T18:10:20.712Z,15.50
2019-05-16T18:12:49.146Z,15.40
2019-05-16T18:15:20.820Z,15.40
2019-05-16T18:17:49.221Z,15.30
2019-05-16T18:20:17.900Z,15.40
2019-05-16T18:22:47.168Z,15.30
2019-05-16T18:25:16.456Z,15.40
2019-05-16T18:27:46.089Z,15.40
2019-05-16T18:30:16.717Z,15.50
2019-05-16T18:32:44.682Z,15.50
2019-05-16T18:35:13.065Z,15.40
2019-05-16T18:37:41.454Z,15.30
2019-05-16T18:40:09.981Z,15.30
2019-05-16T18:42:38.370Z,15.20
2019-05-16T18:45:08.412Z,15.20
2019-05-16T18:47:37.794Z,15.10
2019-05-16T18:50:08.390Z,15.00
2019-05-16T18:52:37.561Z,15.10
2019-05-16T18:55:08.422Z,15.00
2019-05-16T18:57:37.707Z,15.00
2019-05-16T19:00:10.748Z,15.00
2019-05-16T19:02:39.192Z,15.00
2019-05-16T19:05:07.732Z,14.90
2019-05-16T19:07:38.185Z,14.90
2019-05-16T19:10:06.953Z,14.80
2019-05-16T19:12:37.214Z,14.80
2019-05-16T19:15:08.552Z,14.80
2019-05-16T19:17:37.093Z,14.80
2019-05-16T19:20:06.593Z,14.80
2019-05-16T19:22:37.122Z,14.70
2019-05-16T19:25:07.857Z,14.60
2019-05-16T19:27:36.970Z,14.60
2019-05-16T19:30:10.062Z,14.60
2019-05-16T19:32:39.615Z,14.50
2019-05-16T19:35:08.710Z,14.50
2019-05-16T19:37:40.449Z,14.50
2019-05-16T19:40:07.197Z,14.50
2019-05-16T19:42:36.862Z,14.40
2019-05-16T19:45:07.075Z,14.30
2019-05-16T19:47:40.745Z,14.30
2019-05-16T19:50:06.598Z,14.20
2019-05-16T19:52:40.991Z,14.20
2019-05-16T19:55:09.956Z,14.10
2019-05-16T19:57:38.604Z,14.10
2019-05-16T20:00:07.251Z,13.90
2019-05-16T20:02:36.800Z,13.80
2019-05-16T20:05:08.996Z,13.70
2019-05-16T20:07:37.558Z,13.50
2019-05-16T20:10:08.848Z,13.50
2019-05-16T20:12:37.082Z,13.30
2019-05-16T20:15:10.911Z,13.20
2019-05-16T20:17:44.328Z,12.90
2019-05-16T20:20:07.346Z,12.80
2019-05-16T20:22:37.968Z,12.70
2019-05-16T20:25:06.031Z,12.50
2019-05-16T20:27:36.540Z,12.40
2019-05-16T20:30:06.842Z,12.30
2019-05-16T20:32:37.187Z,12.20
2019-05-16T20:35:09.087Z,12.20
2019-05-16T20:37:37.589Z,12.20
2019-05-16T20:40:08.535Z,12.10
2019-05-16T20:42:36.725Z,12.10
2019-05-16T20:45:08.058Z,12.10
2019-05-16T20:47:36.591Z,12.00
2019-05-16T20:50:07.638Z,12.00
2019-05-16T20:52:37.814Z,12.00
2019-05-16T20:55:07.922Z,11.90
2019-05-16T20:57:37.545Z,11.80
2019-05-16T21:00:09.497Z,11.80
2019-05-16T21:02:38.135Z,11.80
2019-05-16T21:05:06.901Z,11.80
2019-05-16T21:07:37.357Z,11.80
2019-05-16T21:10:07.964Z,11.90
2019-05-16T21:12:40.064Z,11.90
2019-05-16T21:15:07.250Z,12.00
2019-05-16T21:17:35.615Z,12.00
2019-05-16T21:20:04.158Z,11.90
2019-05-16T21:22:32.554Z,11.90
2019-05-16T21:25:00.995Z,12.00
2019-05-16T21:27:29.392Z,11.90
2019-05-16T21:29:57.785Z,11.90
2019-05-16T21:32:26.994Z,12.00
2019-05-16T21:34:56.541Z,12.00
2019-05-16T21:37:26.914Z,12.00
2019-05-16T21:39:59.406Z,11.90
2019-05-16T21:42:27.073Z,11.90
2019-05-16T21:44:57.040Z,12.00
2019-05-16T21:47:27.541Z,12.10
2019-05-16T21:49:56.852Z,12.10
2019-05-16T21:52:28.882Z,12.00
2019-05-16T21:54:57.409Z,11.90
2019-05-16T21:57:26.889Z,11.80
2019-05-16T21:59:57.130Z,11.70
2019-05-16T22:02:26.622Z,11.80
2019-05-16T22:04:56.941Z,11.80
2019-05-16T22:07:33.078Z,11.80
2019-05-16T22:09:57.011Z,11.70
2019-05-16T22:12:26.443Z,11.70
2019-05-16T22:14:57.182Z,11.60
2019-05-16T22:17:27.376Z,11.70
2019-05-16T22:19:56.397Z,11.70
2019-05-16T22:22:27.609Z,11.60
2019-05-16T22:24:57.243Z,11.50
2019-05-16T22:27:26.898Z,11.50
2019-05-16T22:29:59.943Z,11.60
2019-05-16T22:32:28.492Z,11.60
2019-05-16T22:34:59.942Z,11.60
2019-05-16T22:37:26.888Z,11.50
2019-05-16T22:39:57.263Z,11.40
2019-05-16T22:42:26.802Z,11.40
2019-05-16T22:44:55.270Z,11.20
2019-05-16T22:47:23.652Z,11.10
2019-05-16T22:49:52.030Z,11.10
2019-05-16T22:52:20.419Z,11.00
2019-05-16T22:54:48.863Z,11.00
2019-05-16T22:57:17.732Z,11.00
2019-05-16T22:59:46.256Z,11.10
2019-05-16T23:02:16.691Z,11.10
2019-05-16T23:04:44.671Z,11.10
2019-05-16T23:07:13.062Z,11.00
2019-05-16T23:09:41.454Z,11.00
2019-05-16T23:12:09.845Z,10.80
2019-05-16T23:14:38.227Z,10.80
2019-05-16T23:17:06.881Z,10.70
2019-05-16T23:19:36.744Z,10.80
2019-05-16T23:22:07.348Z,10.90
2019-05-16T23:24:36.962Z,10.90
2019-05-16T23:27:06.932Z,10.90
2019-05-16T23:29:36.726Z,10.90
2019-05-16T23:32:07.425Z,11.00
2019-05-16T23:34:37.452Z,11.00
2019-05-16T23:37:06.483Z,11.00
2019-05-16T23:39:35.026Z,11.00
2019-05-16T23:42:03.409Z,11.00
2019-05-16T23:44:31.795Z,10.90
2019-05-16T23:47:00.177Z,10.90
2019-05-16T23:49:28.601Z,10.70
2019-05-16T23:51:56.958Z,10.60
2019-05-16T23:54:27.644Z,10.60
2019-05-16T23:56:57.310Z,10.50
2019-05-16T23:59:27.575Z,10.50
