createdAt,value
2022-12-03T00:02:22.096Z,18.10
2022-12-03T00:04:48.962Z,18.42
2022-12-03T00:07:15.828Z,16.15
2022-12-03T00:09:42.921Z,16.30
2022-12-03T00:12:09.755Z,15.27
2022-12-03T00:14:41.239Z,14.95
2022-12-03T00:17:11.073Z,15.30
2022-12-03T00:19:37.835Z,13.57
2022-12-03T00:22:04.729Z,12.65
2022-12-03T00:24:31.607Z,10.52
2022-12-03T00:26:58.492Z,10.93
2022-12-03T00:29:25.228Z,10.07
2022-12-03T00:31:51.995Z,10.18
2022-12-03T00:34:19.083Z,9.90
2022-12-03T00:36:48.936Z,8.25
2022-12-03T00:39:15.670Z,8.25
2022-12-03T00:41:42.435Z,7.82
2022-12-03T00:44:09.373Z,8.40
2022-12-03T00:46:36.227Z,7.93
2022-12-03T00:49:03.070Z,8.10
2022-12-03T00:51:29.927Z,8.50
2022-12-03T00:53:56.837Z,8.00
2022-12-03T00:56:26.189Z,8.00
2022-12-03T00:58:52.985Z,7.93
2022-12-03T01:01:19.779Z,8.15
2022-12-03T01:03:46.697Z,8.57
2022-12-03T01:06:13.538Z,8.27
2022-12-03T01:08:40.353Z,8.98
2022-12-03T01:11:27.122Z,9.23
2022-12-03T01:13:53.946Z,8.93
2022-12-03T01:16:21.002Z,8.43
2022-12-03T01:18:47.884Z,9.13
2022-12-03T01:21:14.727Z,8.73
2022-12-03T01:23:41.543Z,8.45
2022-12-03T01:26:08.318Z,9.57
2022-12-03T01:28:35.178Z,9.18
2022-12-03T01:31:20.520Z,8.88
2022-12-03T01:33:47.461Z,9.18
2022-12-03T01:36:14.290Z,9.55
2022-12-03T01:38:41.190Z,8.73
2022-12-03T01:41:11.646Z,9.27
2022-12-03T01:43:38.969Z,9.27
2022-12-03T01:46:05.942Z,9.35
2022-12-03T01:48:37.915Z,9.55
2022-12-03T01:51:05.110Z,10.00
2022-12-03T01:53:32.219Z,9.40
2022-12-03T01:55:59.065Z,10.68
2022-12-03T01:58:29.781Z,10.23
2022-12-03T02:01:01.603Z,9.90
2022-12-03T02:03:28.815Z,11.48
2022-12-03T02:05:56.943Z,10.68
2022-12-03T02:08:36.107Z,11.32
2022-12-03T02:11:17.694Z,10.60
2022-12-03T02:13:44.989Z,11.73
2022-12-03T02:16:11.894Z,11.75
2022-12-03T02:18:38.768Z,11.73
2022-12-03T02:21:25.383Z,12.05
2022-12-03T02:24:30.442Z,13.60
2022-12-03T02:29:24.125Z,11.52
2022-12-03T02:31:51.021Z,12.18
2022-12-03T02:34:47.082Z,12.45
2022-12-03T02:37:27.705Z,11.82
2022-12-03T02:39:58.734Z,10.73
2022-12-03T02:42:35.263Z,11.35
2022-12-03T02:45:16.817Z,12.45
2022-12-03T02:47:47.225Z,14.13
2022-12-03T02:50:20.286Z,14.52
2022-12-03T02:52:48.091Z,15.68
2022-12-03T02:55:17.245Z,14.27
2022-12-03T02:57:47.105Z,15.18
2022-12-03T03:00:15.651Z,15.27
2022-12-03T03:02:43.350Z,14.70
2022-12-03T03:05:12.096Z,14.77
2022-12-03T03:07:39.865Z,14.60
2022-12-03T03:10:09.280Z,13.82
2022-12-03T03:12:39.460Z,13.77
2022-12-03T03:15:07.816Z,14.15
2022-12-03T03:17:34.996Z,13.35
2022-12-03T03:20:02.982Z,12.90
2022-12-03T03:22:34.188Z,13.07
2022-12-03T03:25:01.137Z,11.93
2022-12-03T03:27:28.905Z,12.70
2022-12-03T03:29:58.225Z,12.73
2022-12-03T03:32:26.948Z,12.68
2022-12-03T03:34:54.411Z,11.98
2022-12-03T03:37:21.716Z,12.50
2022-12-03T03:39:48.599Z,12.43
2022-12-03T03:42:15.835Z,11.35
2022-12-03T03:44:42.877Z,10.43
2022-12-03T03:47:10.021Z,8.05
2022-12-03T03:49:37.262Z,5.57
2022-12-03T03:52:04.253Z,6.00
2022-12-03T03:54:31.768Z,4.55
2022-12-03T03:56:58.649Z,4.65
2022-12-03T03:59:25.455Z,4.68
2022-12-03T04:01:52.369Z,4.43
2022-12-03T04:04:22.144Z,4.45
2022-12-03T04:06:49.245Z,5.13
2022-12-03T04:09:16.505Z,4.30
2022-12-03T04:12:01.878Z,4.82
2022-12-03T04:14:28.771Z,4.57
2022-12-03T04:16:55.662Z,4.30
2022-12-03T04:19:22.513Z,4.18
2022-12-03T04:22:07.710Z,4.68
2022-12-03T04:24:34.500Z,4.45
2022-12-03T04:27:19.994Z,4.40
2022-12-03T04:29:46.770Z,4.90
2022-12-03T04:32:31.983Z,5.90
2022-12-03T04:35:17.285Z,5.32
2022-12-03T04:37:44.169Z,6.45
2022-12-03T04:40:31.162Z,5.88
2022-12-03T04:42:58.005Z,6.65
2022-12-03T04:45:24.805Z,6.20
2022-12-03T04:47:51.613Z,6.43
2022-12-03T04:50:18.425Z,5.93
2022-12-03T04:52:45.239Z,5.78
2022-12-03T04:55:12.003Z,5.68
2022-12-03T04:57:38.824Z,6.85
2022-12-03T05:00:06.348Z,5.97
2022-12-03T05:02:33.171Z,6.13
2022-12-03T05:05:00.041Z,6.25
2022-12-03T05:07:26.892Z,5.53
2022-12-03T05:09:53.677Z,5.60
2022-12-03T05:12:20.458Z,5.38
2022-12-03T05:14:47.242Z,5.50
2022-12-03T05:17:14.128Z,5.43
2022-12-03T05:19:59.450Z,5.90
2022-12-03T05:22:26.259Z,5.90
2022-12-03T05:24:53.410Z,5.97
2022-12-03T05:27:23.934Z,6.03
2022-12-03T05:29:51.316Z,6.03
2022-12-03T05:32:19.255Z,6.78
2022-12-03T05:34:46.049Z,7.28
2022-12-03T05:37:12.835Z,7.57
2022-12-03T05:39:39.617Z,6.80
2022-12-03T05:42:24.944Z,5.82
2022-12-03T05:44:51.943Z,4.78
2022-12-03T05:47:18.813Z,4.93
2022-12-03T05:49:45.710Z,5.20
2022-12-03T05:52:12.481Z,4.43
2022-12-03T05:54:39.357Z,3.80
2022-12-03T05:57:06.252Z,3.83
2022-12-03T05:59:33.032Z,4.30
2022-12-03T06:01:59.861Z,3.53
2022-12-03T06:04:26.689Z,3.72
2022-12-03T06:06:53.515Z,3.30
2022-12-03T06:09:20.330Z,2.60
2022-12-03T06:11:47.169Z,3.47
2022-12-03T06:14:14.049Z,3.20
2022-12-03T06:16:40.887Z,2.85
2022-12-03T06:19:07.720Z,2.78
2022-12-03T06:21:34.554Z,2.85
2022-12-03T06:24:01.379Z,3.38
2022-12-03T06:26:30.082Z,3.30
2022-12-03T06:28:56.931Z,2.83
2022-12-03T06:31:23.769Z,3.17
2022-12-03T06:33:50.591Z,3.10
2022-12-03T06:36:21.529Z,3.13
2022-12-03T06:38:49.914Z,3.70
2022-12-03T06:41:16.762Z,3.22
2022-12-03T06:43:43.597Z,3.67
2022-12-03T06:46:10.534Z,3.70
2022-12-03T06:48:37.400Z,3.67
2022-12-03T06:51:04.326Z,3.80
2022-12-03T06:53:31.073Z,3.92
2022-12-03T06:55:58.466Z,4.07
2022-12-03T06:58:25.310Z,4.00
2022-12-03T07:00:52.151Z,3.75
2022-12-03T07:03:19.038Z,4.35
2022-12-03T07:05:45.862Z,4.40
2022-12-03T07:08:12.751Z,4.80
2022-12-03T07:10:39.686Z,4.80
2022-12-03T07:13:06.492Z,4.70
2022-12-03T07:15:33.383Z,4.75
2022-12-03T07:18:00.274Z,4.50
2022-12-03T07:20:27.110Z,5.15
2022-12-03T07:22:53.894Z,4.70
2022-12-03T07:25:23.455Z,5.72
2022-12-03T07:27:50.802Z,5.35
2022-12-03T07:30:18.495Z,5.75
2022-12-03T07:32:45.309Z,5.78
2022-12-03T07:35:12.127Z,5.72
2022-12-03T07:37:39.162Z,7.25
2022-12-03T07:40:06.617Z,7.32
2022-12-03T07:42:33.393Z,8.45
2022-12-03T07:45:00.307Z,7.88
2022-12-03T07:47:27.101Z,8.52
2022-12-03T07:49:53.941Z,8.45
2022-12-03T07:52:20.955Z,8.20
2022-12-03T07:54:47.735Z,7.90
2022-12-03T07:57:14.603Z,7.88
2022-12-03T07:59:41.391Z,8.35
2022-12-03T08:02:09.523Z,8.00
2022-12-03T08:04:36.425Z,8.23
2022-12-03T08:07:03.251Z,7.60
2022-12-03T08:09:31.437Z,7.70
2022-12-03T08:12:02.952Z,7.20
2022-12-03T08:14:30.085Z,7.60
2022-12-03T08:16:56.932Z,7.60
2022-12-03T08:19:25.098Z,7.13
2022-12-03T08:21:56.503Z,7.65
2022-12-03T08:24:26.532Z,7.82
2022-12-03T08:26:53.378Z,7.45
2022-12-03T08:29:20.345Z,7.00
2022-12-03T08:31:57.661Z,6.90
2022-12-03T08:34:27.874Z,6.60
2022-12-03T08:37:09.263Z,7.40
2022-12-03T08:39:44.893Z,7.45
2022-12-03T08:42:32.059Z,7.38
2022-12-03T08:45:28.857Z,7.93
2022-12-03T08:47:57.146Z,6.35
2022-12-03T08:50:41.630Z,7.25
2022-12-03T08:53:14.367Z,7.57
2022-12-03T08:55:53.113Z,8.45
2022-12-03T08:58:52.387Z,8.25
2022-12-03T09:01:27.482Z,9.88
2022-12-03T09:03:55.928Z,9.20
2022-12-03T09:06:23.248Z,9.27
2022-12-03T09:08:50.089Z,9.32
2022-12-03T09:11:17.151Z,8.48
2022-12-03T09:13:44.006Z,8.35
2022-12-03T09:16:10.819Z,8.90
2022-12-03T09:18:37.672Z,8.40
2022-12-03T09:21:04.803Z,8.13
2022-12-03T09:23:31.611Z,8.70
2022-12-03T09:25:58.579Z,8.50
2022-12-03T09:28:25.426Z,8.77
2022-12-03T09:30:52.277Z,8.95
2022-12-03T09:33:19.211Z,8.20
2022-12-03T09:35:46.005Z,8.75
2022-12-03T09:38:12.771Z,8.23
2022-12-03T09:40:39.580Z,8.23
2022-12-03T09:43:06.433Z,8.65
2022-12-03T09:45:33.379Z,8.52
2022-12-03T09:48:03.087Z,8.10
2022-12-03T09:50:31.475Z,12.23
2022-12-03T09:53:03.720Z,9.90
2022-12-03T09:55:31.800Z,9.25
2022-12-03T09:57:58.905Z,9.50
2022-12-03T10:00:29.961Z,9.02
2022-12-03T10:03:02.963Z,9.55
2022-12-03T10:05:30.020Z,10.18
2022-12-03T10:08:10.244Z,10.68
2022-12-03T10:10:39.310Z,10.55
2022-12-03T10:13:10.703Z,10.40
2022-12-03T10:15:37.600Z,11.18
2022-12-03T10:18:21.027Z,11.50
2022-12-03T10:20:48.512Z,11.68
2022-12-03T10:23:31.728Z,11.60
2022-12-03T10:26:03.703Z,11.60
2022-12-03T10:28:39.067Z,12.55
2022-12-03T10:31:08.951Z,11.75
2022-12-03T10:33:44.911Z,10.85
2022-12-03T10:36:14.571Z,11.68
2022-12-03T10:38:41.554Z,10.98
2022-12-03T10:41:21.697Z,10.77
2022-12-03T10:43:48.574Z,10.40
2022-12-03T10:46:19.589Z,10.73
2022-12-03T10:48:46.550Z,11.18
2022-12-03T10:51:16.190Z,10.27
2022-12-03T10:53:43.242Z,11.30
2022-12-03T10:56:19.578Z,10.50
2022-12-03T10:58:46.412Z,11.57
2022-12-03T11:01:22.022Z,10.70
2022-12-03T11:03:49.669Z,11.30
2022-12-03T11:06:19.793Z,11.18
2022-12-03T11:08:56.246Z,10.93
2022-12-03T11:11:26.972Z,11.00
2022-12-03T11:13:55.214Z,10.50
2022-12-03T11:16:40.344Z,4.40
2022-12-03T11:19:13.151Z,5.22
2022-12-03T11:22:05.132Z,2.72
2022-12-03T11:24:34.272Z,2.90
2022-12-03T11:27:01.279Z,2.10
2022-12-03T11:29:57.122Z,1.80
2022-12-03T11:32:39.669Z,1.95
2022-12-03T11:35:24.746Z,2.05
2022-12-03T11:37:52.129Z,1.90
2022-12-03T11:40:18.875Z,2.10
2022-12-03T11:42:47.874Z,2.10
2022-12-03T11:45:32.363Z,2.47
2022-12-03T11:47:59.158Z,2.33
2022-12-03T11:51:00.611Z,2.63
2022-12-03T11:53:31.530Z,1.90
2022-12-03T11:56:10.668Z,2.40
2022-12-03T11:58:43.301Z,2.00
2022-12-03T12:01:10.124Z,1.83
2022-12-03T12:03:57.336Z,1.90
2022-12-03T12:06:24.200Z,1.75
2022-12-03T12:08:51.032Z,2.38
2022-12-03T12:11:25.691Z,2.10
2022-12-03T12:13:52.779Z,2.00
2022-12-03T12:16:52.210Z,2.25
2022-12-03T12:19:29.525Z,2.15
2022-12-03T12:22:12.171Z,2.40
2022-12-03T12:24:47.912Z,2.47
2022-12-03T12:27:16.374Z,2.30
2022-12-03T12:29:46.435Z,2.47
2022-12-03T12:32:16.425Z,2.28
2022-12-03T12:34:44.418Z,3.00
2022-12-03T12:37:25.670Z,2.63
2022-12-03T12:39:56.317Z,2.67
2022-12-03T12:42:38.384Z,2.63
2022-12-03T12:45:17.911Z,3.17
2022-12-03T12:48:13.969Z,2.72
2022-12-03T12:50:42.932Z,3.13
2022-12-03T12:53:27.177Z,3.05
2022-12-03T12:56:00.449Z,3.10
2022-12-03T12:58:30.918Z,3.33
2022-12-03T13:01:00.460Z,2.90
2022-12-03T13:03:32.799Z,2.75
2022-12-03T13:05:59.936Z,2.90
2022-12-03T13:08:33.658Z,2.50
2022-12-03T13:11:02.231Z,2.83
2022-12-03T13:13:32.092Z,2.47
2022-12-03T13:16:03.759Z,2.40
2022-12-03T13:18:40.746Z,2.10
2022-12-03T13:21:32.264Z,2.20
2022-12-03T13:24:00.848Z,2.10
2022-12-03T13:26:39.412Z,2.25
2022-12-03T13:29:18.384Z,2.60
2022-12-03T13:31:57.602Z,2.60
2022-12-03T13:34:27.176Z,3.20
2022-12-03T13:36:58.185Z,3.25
2022-12-03T13:39:32.586Z,2.88
2022-12-03T13:42:27.015Z,3.00
2022-12-03T13:44:54.471Z,3.15
2022-12-03T13:47:22.791Z,2.88
2022-12-03T13:49:58.328Z,2.47
2022-12-03T13:52:26.624Z,2.10
2022-12-03T13:54:56.660Z,2.65
2022-12-03T13:57:23.801Z,2.45
2022-12-03T13:59:50.745Z,2.90
2022-12-03T14:02:17.612Z,2.40
2022-12-03T14:04:44.526Z,2.50
2022-12-03T14:07:11.387Z,2.30
2022-12-03T14:09:38.259Z,2.00
2022-12-03T14:12:23.967Z,2.10
2022-12-03T14:14:50.827Z,1.75
2022-12-03T14:17:17.957Z,1.98
2022-12-03T14:19:45.076Z,2.05
2022-12-03T14:22:12.027Z,2.03
2022-12-03T14:24:42.510Z,2.28
2022-12-03T14:27:09.345Z,1.83
2022-12-03T14:29:36.192Z,3.90
2022-12-03T14:32:03.119Z,2.33
2022-12-03T14:34:29.993Z,1.77
2022-12-03T14:36:56.874Z,2.33
2022-12-03T14:39:23.749Z,2.70
2022-12-03T14:42:09.187Z,2.30
2022-12-03T14:44:36.026Z,2.40
2022-12-03T14:47:02.887Z,2.30
2022-12-03T14:49:29.780Z,2.30
2022-12-03T14:51:56.717Z,2.22
2022-12-03T14:54:24.019Z,2.30
2022-12-03T14:56:51.163Z,2.80
2022-12-03T14:59:20.696Z,2.50
2022-12-03T15:01:53.549Z,2.55
2022-12-03T15:04:20.577Z,2.75
2022-12-03T15:06:47.502Z,2.88
2022-12-03T15:09:14.470Z,2.95
2022-12-03T15:11:45.944Z,2.78
2022-12-03T15:14:13.436Z,3.00
2022-12-03T15:16:40.303Z,3.25
2022-12-03T15:19:07.257Z,3.45
2022-12-03T15:21:35.060Z,3.50
2022-12-03T15:24:03.083Z,3.50
2022-12-03T15:26:30.346Z,3.53
2022-12-03T15:28:57.375Z,3.40
2022-12-03T15:31:24.214Z,3.40
2022-12-03T15:33:51.134Z,3.72
2022-12-03T15:36:18.072Z,3.47
2022-12-03T15:38:44.902Z,3.35
2022-12-03T15:41:21.392Z,3.53
2022-12-03T15:43:49.071Z,3.10
2022-12-03T15:46:16.089Z,3.17
2022-12-03T15:48:43.074Z,3.90
2022-12-03T15:51:10.571Z,3.60
2022-12-03T15:53:37.654Z,3.75
2022-12-03T15:56:04.724Z,4.00
2022-12-03T15:58:31.931Z,3.53
2022-12-03T16:00:59.181Z,3.30
2022-12-03T16:03:26.154Z,3.35
2022-12-03T16:05:53.598Z,3.33
2022-12-03T16:08:20.501Z,3.75
2022-12-03T16:10:47.393Z,3.70
2022-12-03T16:13:14.305Z,3.60
2022-12-03T16:15:41.284Z,3.75
2022-12-03T16:18:08.155Z,3.65
2022-12-03T16:20:35.238Z,3.78
2022-12-03T16:23:02.117Z,3.65
2022-12-03T16:25:28.920Z,3.30
2022-12-03T16:27:56.599Z,3.47
2022-12-03T16:30:24.792Z,3.75
2022-12-03T16:32:51.689Z,3.58
2022-12-03T16:35:18.565Z,3.45
2022-12-03T16:37:45.358Z,3.70
2022-12-03T16:40:12.422Z,3.50
2022-12-03T16:42:39.689Z,3.63
2022-12-03T16:45:10.249Z,3.67
2022-12-03T16:47:37.376Z,3.67
2022-12-03T16:50:07.602Z,4.00
2022-12-03T17:14:30.010Z,50.72
2022-12-03T17:17:00.025Z,62.78
2022-12-03T17:19:27.126Z,32.20
2022-12-03T17:21:54.272Z,29.17
2022-12-03T17:24:21.685Z,18.48
2022-12-03T17:26:48.643Z,14.25
2022-12-03T17:29:15.515Z,30.77
2022-12-03T17:31:43.088Z,8.50
2022-12-03T17:34:10.360Z,6.82
2022-12-03T17:36:37.163Z,8.63
2022-12-03T17:39:03.976Z,7.68
2022-12-03T17:41:30.765Z,11.45
2022-12-03T17:43:57.572Z,6.35
2022-12-03T17:46:24.376Z,6.80
2022-12-03T17:48:51.347Z,7.35
2022-12-03T17:51:20.867Z,6.63
2022-12-03T17:53:48.817Z,6.28
2022-12-03T17:56:15.715Z,7.07
2022-12-03T17:58:42.569Z,6.97
2022-12-03T18:01:10.474Z,6.60
2022-12-03T18:03:37.584Z,6.90
2022-12-03T18:06:05.085Z,7.28
2022-12-03T18:08:31.879Z,8.00
2022-12-03T18:10:58.708Z,9.77
2022-12-03T18:13:25.558Z,8.50
2022-12-03T18:15:52.497Z,7.40
2022-12-03T18:18:19.416Z,7.38
2022-12-03T18:20:46.236Z,7.30
2022-12-03T18:23:13.220Z,7.72
2022-12-03T18:25:41.044Z,7.45
2022-12-03T18:28:07.867Z,7.35
2022-12-03T18:30:34.917Z,9.63
2022-12-03T18:33:01.813Z,8.05
2022-12-03T18:35:28.661Z,8.05
2022-12-03T18:37:55.448Z,12.98
2022-12-03T18:40:24.469Z,27.15
2022-12-03T18:42:51.252Z,11.68
2022-12-03T18:45:18.624Z,9.43
2022-12-03T18:47:45.585Z,8.63
2022-12-03T18:50:13.384Z,8.88
2022-12-03T18:52:40.188Z,9.38
2022-12-03T18:55:07.809Z,9.70
2022-12-03T18:57:34.524Z,14.27
2022-12-03T19:00:01.367Z,11.45
2022-12-03T19:05:14.933Z,12.43
2022-12-03T19:07:43.327Z,12.13
2022-12-03T19:10:11.779Z,13.07
2022-12-03T19:12:39.411Z,13.85
2022-12-03T19:15:06.963Z,13.20
2022-12-03T19:17:33.966Z,13.10
2022-12-03T19:20:00.757Z,13.77
2022-12-03T19:22:27.511Z,14.60
2022-12-03T19:24:54.232Z,15.70
2022-12-03T19:27:20.982Z,17.38
2022-12-03T19:29:51.039Z,18.48
2022-12-03T19:32:17.864Z,22.98
2022-12-03T19:34:44.696Z,23.30
2022-12-03T19:37:11.544Z,22.38
2022-12-03T19:39:38.460Z,20.55
2022-12-03T19:42:05.515Z,21.30
2022-12-03T19:44:32.588Z,21.75
2022-12-03T19:46:59.492Z,22.95
2022-12-03T19:49:26.536Z,29.40
2022-12-03T19:51:53.435Z,35.15
2022-12-03T19:54:20.300Z,54.03
2022-12-03T19:56:47.126Z,37.15
2022-12-03T19:59:14.208Z,43.05
2022-12-03T20:01:43.171Z,54.45
2022-12-03T20:04:12.184Z,41.60
2022-12-03T20:06:39.712Z,31.08
2022-12-03T20:09:12.920Z,44.17
2022-12-03T20:11:41.270Z,42.10
2022-12-03T20:14:12.272Z,29.63
2022-12-03T20:16:39.311Z,28.52
2022-12-03T20:19:08.068Z,40.38
2022-12-03T20:21:36.537Z,46.10
2022-12-03T20:24:04.530Z,42.15
2022-12-03T20:26:32.344Z,40.28
2022-12-03T20:29:00.201Z,37.70
2022-12-03T20:31:29.591Z,31.55
2022-12-03T20:33:59.407Z,29.20
2022-12-03T20:36:27.592Z,31.83
2022-12-03T20:38:59.654Z,31.02
2022-12-03T20:41:27.218Z,27.52
2022-12-03T20:43:54.553Z,22.58
2022-12-03T20:46:30.062Z,32.10
2022-12-03T20:48:57.843Z,48.80
2022-12-03T20:51:27.502Z,49.08
2022-12-03T20:53:54.376Z,37.03
2022-12-03T20:56:26.102Z,25.90
2022-12-03T20:58:53.708Z,22.50
2022-12-03T21:01:26.665Z,20.60
2022-12-03T21:03:55.784Z,19.38
2022-12-03T21:06:23.989Z,18.13
2022-12-03T21:08:53.218Z,18.90
2022-12-03T21:11:23.904Z,18.10
2022-12-03T21:13:51.660Z,16.75
2022-12-03T21:16:45.580Z,17.92
2022-12-03T21:19:10.585Z,16.65
2022-12-03T21:21:37.411Z,17.25
2022-12-03T21:24:04.378Z,16.58
2022-12-03T21:26:31.472Z,16.08
2022-12-03T21:28:58.293Z,15.80
2022-12-03T21:31:26.955Z,16.55
2022-12-03T21:33:55.511Z,16.25
2022-12-03T21:36:23.517Z,17.30
2022-12-03T21:38:50.772Z,15.32
2022-12-03T21:41:17.888Z,15.20
2022-12-03T21:43:45.089Z,14.52
2022-12-03T21:47:10.205Z,14.82
2022-12-03T21:49:02.102Z,13.48
2022-12-03T21:51:28.952Z,14.10
2022-12-03T21:53:55.721Z,14.00
2022-12-03T21:56:22.603Z,13.88
2022-12-03T21:58:49.531Z,13.65
2022-12-03T22:01:22.534Z,13.82
2022-12-03T22:03:49.931Z,13.80
2022-12-03T22:06:17.129Z,13.70
2022-12-03T22:08:44.452Z,13.10
2022-12-03T22:11:13.715Z,14.15
2022-12-03T22:13:40.853Z,13.65
2022-12-03T22:16:10.777Z,13.88
2022-12-03T22:18:37.993Z,13.80
2022-12-03T22:21:10.131Z,13.93
2022-12-03T22:23:37.091Z,14.13
2022-12-03T22:26:06.250Z,14.65
2022-12-03T22:28:33.975Z,13.18
2022-12-03T22:31:08.668Z,13.10
2022-12-03T22:33:36.549Z,13.18
2022-12-03T22:36:13.410Z,13.20
2022-12-03T22:38:45.222Z,13.07
2022-12-03T22:41:14.218Z,12.68
2022-12-03T22:43:41.155Z,12.30
2022-12-03T22:46:12.283Z,11.90
2022-12-03T22:48:40.729Z,12.25
2022-12-03T22:51:15.489Z,9.07
2022-12-03T22:53:42.334Z,6.07
2022-12-03T22:56:09.577Z,9.10
2022-12-03T22:58:37.899Z,7.55
2022-12-03T23:01:05.038Z,7.60
2022-12-03T23:03:32.004Z,8.13
2022-12-03T23:05:58.822Z,7.90
2022-12-03T23:08:25.680Z,6.80
2022-12-03T23:10:53.156Z,7.10
2022-12-03T23:13:20.697Z,6.47
2022-12-03T23:15:52.329Z,7.22
2022-12-03T23:18:20.140Z,6.57
2022-12-03T23:20:50.167Z,2.88
2022-12-03T23:23:18.290Z,2.80
2022-12-03T23:25:55.580Z,3.92
2022-12-03T23:28:22.378Z,2.60
2022-12-03T23:30:49.250Z,2.72
2022-12-03T23:33:16.097Z,2.78
2022-12-03T23:35:42.881Z,2.70
2022-12-03T23:38:09.662Z,2.72
2022-12-03T23:40:36.465Z,2.97
2022-12-03T23:43:03.325Z,2.88
2022-12-03T23:45:30.170Z,2.67
2022-12-03T23:47:58.426Z,2.60
2022-12-03T23:50:26.076Z,2.85
2022-12-03T23:52:53.051Z,2.30
2022-12-03T23:55:20.215Z,2.78
2022-12-03T23:57:47.067Z,3.15
