createdAt,value
2018-03-20T00:00:01.716Z,0
2018-03-20T00:01:11.416Z,0
2018-03-20T00:02:20.602Z,0
2018-03-20T00:03:30.357Z,0
2018-03-20T00:04:40.064Z,0
2018-03-20T00:05:49.499Z,0
2018-03-20T00:06:59.467Z,0
2018-03-20T00:08:09.435Z,0
2018-03-20T00:09:19.127Z,0
2018-03-20T00:10:28.845Z,0
2018-03-20T00:11:38.287Z,0
2018-03-20T00:12:47.978Z,0
2018-03-20T00:13:57.939Z,0
2018-03-20T00:15:07.927Z,0
2018-03-20T00:16:17.370Z,0
2018-03-20T00:17:26.556Z,0
2018-03-20T00:18:36.529Z,0
2018-03-20T00:19:45.975Z,0
2018-03-20T00:20:55.948Z,0
2018-03-20T00:22:05.643Z,0
2018-03-20T00:23:15.600Z,0
2018-03-20T00:24:25.607Z,0
2018-03-20T00:25:35.584Z,0
2018-03-20T00:26:45.028Z,0
2018-03-20T00:27:54.728Z,0
2018-03-20T00:29:04.418Z,0
2018-03-20T00:30:14.367Z,0
2018-03-20T00:31:24.058Z,0
2018-03-20T00:32:33.759Z,0
2018-03-20T00:33:43.723Z,0
2018-03-20T00:34:53.161Z,0
2018-03-20T00:36:03.132Z,0
2018-03-20T00:37:13.096Z,0
2018-03-20T00:38:22.549Z,0
2018-03-20T00:39:32.540Z,0
2018-03-20T00:40:42.488Z,0
2018-03-20T00:41:52.446Z,0
2018-03-20T00:43:02.136Z,0
2018-03-20T00:44:12.142Z,0
2018-03-20T00:45:21.842Z,0
2018-03-20T00:46:31.280Z,0
2018-03-20T00:47:41.239Z,0
2018-03-20T00:48:50.935Z,0
2018-03-20T00:50:00.655Z,0
2018-03-20T00:51:10.625Z,0
2018-03-20T00:52:20.319Z,0
2018-03-20T00:53:30.015Z,0
2018-03-20T00:54:39.982Z,0
2018-03-20T00:55:49.688Z,0
2018-03-20T00:56:59.644Z,0
2018-03-20T00:58:08.819Z,0
2018-03-20T00:59:18.262Z,0
2018-03-20T01:00:27.963Z,0
2018-03-20T01:01:37.393Z,0
2018-03-20T01:02:47.332Z,0
2018-03-20T01:03:57.032Z,0
2018-03-20T01:05:06.724Z,0
2018-03-20T01:06:16.421Z,0
2018-03-20T01:07:26.112Z,0
2018-03-20T01:08:36.074Z,0
2018-03-20T01:09:45.769Z,0
2018-03-20T01:10:55.732Z,0
2018-03-20T01:12:05.683Z,0
2018-03-20T01:13:15.638Z,0
2018-03-20T01:14:25.855Z,0
2018-03-20T01:15:35.557Z,0
2018-03-20T01:16:44.474Z,0
2018-03-20T01:17:54.433Z,0
2018-03-20T01:19:04.393Z,0
2018-03-20T01:20:14.337Z,0
2018-03-20T01:21:24.023Z,0
2018-03-20T01:22:33.978Z,0
2018-03-20T01:23:43.682Z,0
2018-03-20T01:24:53.635Z,0
2018-03-20T01:26:03.592Z,0
2018-03-20T01:27:13.538Z,0
2018-03-20T01:28:23.489Z,0
2018-03-20T01:29:33.437Z,0
2018-03-20T01:30:43.399Z,0
2018-03-20T01:31:53.358Z,0
2018-03-20T01:33:03.307Z,0
2018-03-20T01:34:12.747Z,0
2018-03-20T01:35:22.764Z,0
2018-03-20T01:36:32.469Z,0
2018-03-20T01:37:42.426Z,0
2018-03-20T01:38:52.124Z,0
2018-03-20T01:40:02.079Z,0
2018-03-20T01:41:12.092Z,0
2018-03-20T01:42:21.533Z,0
2018-03-20T01:43:31.494Z,0
2018-03-20T01:44:41.236Z,0
2018-03-20T01:45:51.201Z,0
2018-03-20T01:47:01.156Z,0
2018-03-20T01:48:11.130Z,0
2018-03-20T01:49:20.836Z,0
2018-03-20T01:50:30.794Z,0
2018-03-20T01:51:40.771Z,0
2018-03-20T01:52:50.738Z,0
2018-03-20T01:54:00.439Z,0
2018-03-20T01:55:10.153Z,0
2018-03-20T01:56:19.849Z,0
2018-03-20T01:57:29.801Z,0
2018-03-20T01:58:39.765Z,0
2018-03-20T01:59:49.460Z,0
2018-03-20T02:00:58.903Z,0
2018-03-20T02:02:08.860Z,0
2018-03-20T02:03:18.812Z,0
2018-03-20T02:04:28.764Z,0
2018-03-20T02:05:38.457Z,0
2018-03-20T02:06:48.462Z,0
2018-03-20T02:07:58.428Z,0
2018-03-20T02:09:08.116Z,0
2018-03-20T02:10:17.812Z,0
2018-03-20T02:11:27.753Z,0
2018-03-20T02:12:37.449Z,0
2018-03-20T02:13:47.408Z,0
2018-03-20T02:14:57.362Z,0
2018-03-20T02:16:07.318Z,0
2018-03-20T02:17:17.019Z,0
2018-03-20T02:18:27.050Z,0
2018-03-20T02:19:36.990Z,0
2018-03-20T02:20:46.948Z,0
2018-03-20T02:21:56.901Z,0
2018-03-20T02:23:06.089Z,0
2018-03-20T02:24:16.046Z,0
2018-03-20T02:25:26.001Z,0
2018-03-20T02:26:35.958Z,0
2018-03-20T02:27:46.159Z,0
2018-03-20T02:28:56.127Z,0
2018-03-20T02:30:06.095Z,0
2018-03-20T02:31:15.818Z,0
2018-03-20T02:32:25.775Z,0
2018-03-20T02:33:35.741Z,0
2018-03-20T02:34:45.436Z,0
2018-03-20T02:35:55.397Z,0
2018-03-20T02:37:04.848Z,0
2018-03-20T02:38:14.292Z,0
2018-03-20T02:39:24.270Z,0
2018-03-20T02:40:34.239Z,0
2018-03-20T02:41:44.208Z,0
2018-03-20T02:42:54.160Z,0
2018-03-20T02:44:03.860Z,0
2018-03-20T02:45:13.544Z,0
2018-03-20T02:46:23.492Z,0
2018-03-20T02:47:33.522Z,0
2018-03-20T02:48:43.495Z,0
2018-03-20T02:49:53.457Z,0
2018-03-20T02:51:03.539Z,0
2018-03-20T02:52:13.238Z,0
2018-03-20T02:53:23.189Z,0
2018-03-20T02:54:33.146Z,0
2018-03-20T02:55:43.108Z,0
2018-03-20T02:56:53.082Z,0
2018-03-20T02:58:02.795Z,0
2018-03-20T02:59:13.019Z,0
2018-03-20T03:00:22.985Z,0
2018-03-20T03:01:33.039Z,0
2018-03-20T03:02:42.991Z,0
2018-03-20T03:03:52.699Z,0
2018-03-20T03:05:02.689Z,0
2018-03-20T03:06:12.398Z,0
2018-03-20T03:07:22.375Z,0
2018-03-20T03:08:32.342Z,0
2018-03-20T03:09:42.298Z,0
2018-03-20T03:10:51.732Z,0
2018-03-20T03:12:01.430Z,0
2018-03-20T03:13:11.143Z,0
2018-03-20T03:14:21.096Z,0
2018-03-20T03:15:31.054Z,0
2018-03-20T03:16:41.024Z,0
2018-03-20T03:17:50.982Z,0
2018-03-20T03:19:00.932Z,0
2018-03-20T03:20:10.885Z,0
2018-03-20T03:21:20.835Z,0
2018-03-20T03:22:30.275Z,0
2018-03-20T03:23:40.235Z,0
2018-03-20T03:24:49.930Z,0
2018-03-20T03:25:59.894Z,0
2018-03-20T03:27:09.849Z,0
2018-03-20T03:28:19.550Z,0
2018-03-20T03:29:29.227Z,0
2018-03-20T03:30:38.730Z,0
2018-03-20T03:31:48.430Z,0
2018-03-20T03:32:57.871Z,0
2018-03-20T03:34:07.314Z,0
2018-03-20T03:35:17.270Z,0
2018-03-20T03:36:27.235Z,0
2018-03-20T03:37:36.951Z,0
2018-03-20T03:38:46.951Z,0
2018-03-20T03:39:56.121Z,0
2018-03-20T03:41:06.072Z,0
2018-03-20T03:42:15.761Z,0
2018-03-20T03:43:25.716Z,0
2018-03-20T03:44:35.404Z,0
2018-03-20T03:45:45.385Z,0
2018-03-20T03:46:54.822Z,0
2018-03-20T03:48:04.516Z,0
2018-03-20T03:49:14.458Z,0
2018-03-20T03:50:24.152Z,0
2018-03-20T03:51:33.847Z,0
2018-03-20T03:52:43.816Z,0
2018-03-20T03:53:53.767Z,0
2018-03-20T03:55:03.455Z,0
2018-03-20T03:56:13.393Z,0
2018-03-20T03:57:23.112Z,0
2018-03-20T03:58:33.065Z,0
2018-03-20T03:59:42.753Z,0
2018-03-20T04:00:52.706Z,0
2018-03-20T04:02:02.662Z,0
2018-03-20T04:03:12.921Z,0
2018-03-20T04:04:22.868Z,0
2018-03-20T04:05:32.830Z,0
2018-03-20T04:06:42.003Z,0
2018-03-20T04:07:51.701Z,0
2018-03-20T04:09:01.667Z,0
2018-03-20T04:10:11.618Z,0
2018-03-20T04:11:21.314Z,0
2018-03-20T04:12:31.265Z,0
2018-03-20T04:13:41.072Z,0
2018-03-20T04:14:51.034Z,0
2018-03-20T04:16:00.989Z,0
2018-03-20T04:17:10.942Z,0
2018-03-20T04:18:20.866Z,0
2018-03-20T04:19:30.582Z,0
2018-03-20T04:20:40.276Z,0
2018-03-20T04:21:50.223Z,0
2018-03-20T04:23:00.201Z,0
2018-03-20T04:24:09.898Z,0
2018-03-20T04:25:19.627Z,0
2018-03-20T04:26:29.067Z,0
2018-03-20T04:27:38.764Z,0
2018-03-20T04:28:48.208Z,0
2018-03-20T04:29:58.167Z,0
2018-03-20T04:31:08.133Z,0
2018-03-20T04:32:18.081Z,0
2018-03-20T04:33:27.777Z,0
2018-03-20T04:34:37.731Z,0
2018-03-20T04:35:47.678Z,0
2018-03-20T04:36:57.638Z,0
2018-03-20T04:38:07.652Z,0
2018-03-20T04:39:17.608Z,0
2018-03-20T04:40:27.298Z,0
2018-03-20T04:41:37.247Z,0
2018-03-20T04:42:46.952Z,0
2018-03-20T04:43:56.914Z,0
2018-03-20T04:45:06.865Z,0
2018-03-20T04:46:16.563Z,0
2018-03-20T04:47:26.513Z,0
2018-03-20T04:48:36.484Z,0
2018-03-20T04:49:46.445Z,0
2018-03-20T04:50:56.404Z,0
2018-03-20T04:52:06.103Z,0
2018-03-20T04:53:16.069Z,0
2018-03-20T04:54:26.025Z,0
2018-03-20T04:55:35.977Z,0
2018-03-20T04:56:45.683Z,0
2018-03-20T04:57:55.384Z,0
2018-03-20T04:59:05.340Z,0
2018-03-20T05:00:15.303Z,5
2018-03-20T05:01:25.000Z,5
2018-03-20T05:02:34.957Z,5
2018-03-20T05:03:44.399Z,5
2018-03-20T05:04:54.350Z,5
2018-03-20T05:06:04.335Z,5
2018-03-20T05:07:14.269Z,5
2018-03-20T05:08:23.967Z,10
2018-03-20T05:09:33.924Z,10
2018-03-20T05:10:43.884Z,10
2018-03-20T05:11:54.085Z,10
2018-03-20T05:13:04.283Z,15
2018-03-20T05:14:14.016Z,15
2018-03-20T05:15:23.965Z,20
2018-03-20T05:16:33.673Z,20
2018-03-20T05:17:43.626Z,20
2018-03-20T05:18:53.679Z,25
2018-03-20T05:20:03.371Z,25
2018-03-20T05:21:13.314Z,25
2018-03-20T05:22:23.278Z,25
2018-03-20T05:23:33.222Z,30
2018-03-20T05:24:42.911Z,25
2018-03-20T05:25:52.853Z,25
2018-03-20T05:27:02.814Z,25
2018-03-20T05:28:12.767Z,25
2018-03-20T05:29:22.458Z,25
2018-03-20T05:30:32.418Z,25
2018-03-20T05:31:42.386Z,20
2018-03-20T05:32:51.813Z,20
2018-03-20T05:34:01.784Z,20
2018-03-20T05:35:11.745Z,20
2018-03-20T05:36:21.947Z,20
2018-03-20T05:37:31.652Z,20
2018-03-20T05:38:41.630Z,20
2018-03-20T05:39:51.588Z,20
2018-03-20T05:41:01.583Z,20
2018-03-20T05:42:11.027Z,20
2018-03-20T05:43:20.464Z,25
2018-03-20T05:44:30.159Z,25
2018-03-20T05:45:40.126Z,30
2018-03-20T05:46:49.812Z,35
2018-03-20T05:47:59.770Z,40
2018-03-20T05:49:09.463Z,40
2018-03-20T05:50:19.165Z,40
2018-03-20T05:51:29.140Z,40
2018-03-20T05:52:39.102Z,40
2018-03-20T05:53:49.302Z,40
2018-03-20T05:54:59.257Z,45
2018-03-20T05:56:09.223Z,50
2018-03-20T05:57:19.174Z,55
2018-03-20T05:58:29.180Z,60
2018-03-20T05:59:38.888Z,70
2018-03-20T06:00:48.340Z,70
2018-03-20T06:01:58.308Z,80
2018-03-20T06:03:07.760Z,85
2018-03-20T06:04:17.460Z,85
2018-03-20T06:05:27.172Z,85
2018-03-20T06:06:36.860Z,90
2018-03-20T06:07:46.558Z,90
2018-03-20T06:08:56.514Z,90
2018-03-20T06:10:06.219Z,90
2018-03-20T06:11:15.914Z,95
2018-03-20T06:12:25.604Z,95
2018-03-20T06:13:35.553Z,100
2018-03-20T06:14:45.505Z,105
2018-03-20T06:15:55.535Z,105
2018-03-20T06:17:05.755Z,105
2018-03-20T06:18:15.721Z,105
2018-03-20T06:19:25.483Z,100
2018-03-20T06:20:35.688Z,95
2018-03-20T06:21:45.136Z,95
2018-03-20T06:22:55.120Z,95
2018-03-20T06:24:05.088Z,95
2018-03-20T06:25:15.049Z,90
2018-03-20T06:26:25.006Z,90
2018-03-20T06:27:34.961Z,90
2018-03-20T06:28:44.954Z,90
2018-03-20T06:29:54.913Z,95
2018-03-20T06:31:04.619Z,100
2018-03-20T06:32:14.067Z,105
2018-03-20T06:33:24.033Z,110
2018-03-20T06:34:34.308Z,115
2018-03-20T06:35:44.014Z,120
2018-03-20T06:36:53.963Z,130
2018-03-20T06:38:03.781Z,140
2018-03-20T06:39:13.227Z,145
2018-03-20T06:40:22.919Z,155
2018-03-20T06:41:32.360Z,165
2018-03-20T06:42:42.058Z,175
2018-03-20T06:43:52.028Z,185
2018-03-20T06:45:00.948Z,195
2018-03-20T06:46:10.913Z,205
2018-03-20T06:47:20.885Z,215
2018-03-20T06:48:30.585Z,225
2018-03-20T06:49:40.289Z,235
2018-03-20T06:50:49.993Z,245
2018-03-20T06:51:59.681Z,255
2018-03-20T06:53:09.141Z,270
2018-03-20T06:54:18.324Z,285
2018-03-20T06:55:27.771Z,300
2018-03-20T06:56:37.470Z,305
2018-03-20T06:57:47.428Z,310
2018-03-20T06:58:56.876Z,310
2018-03-20T07:00:06.851Z,305
2018-03-20T07:01:17.025Z,305
2018-03-20T07:02:26.718Z,300
2018-03-20T07:03:36.170Z,290
2018-03-20T07:04:46.088Z,280
2018-03-20T07:05:55.821Z,275
2018-03-20T07:07:05.780Z,270
2018-03-20T07:08:15.741Z,270
2018-03-20T07:09:25.465Z,275
2018-03-20T07:10:35.441Z,285
2018-03-20T07:11:44.945Z,300
2018-03-20T07:12:54.385Z,310
2018-03-20T07:14:04.074Z,325
2018-03-20T07:15:13.778Z,335
2018-03-20T07:16:23.726Z,345
2018-03-20T07:17:33.695Z,355
2018-03-20T07:18:43.416Z,365
2018-03-20T07:19:53.455Z,365
2018-03-20T07:21:03.455Z,360
2018-03-20T07:22:13.431Z,365
2018-03-20T07:30:29.635Z,375
2018-03-20T07:31:39.092Z,375
2018-03-20T07:32:48.794Z,380
2018-03-20T07:33:58.774Z,400
2018-03-20T07:35:08.789Z,405
2018-03-20T07:36:18.533Z,410
2018-03-20T07:37:28.262Z,420
2018-03-20T07:38:37.706Z,430
2018-03-20T07:39:47.694Z,445
2018-03-20T07:40:57.651Z,460
2018-03-20T07:42:07.423Z,475
2018-03-20T07:43:17.395Z,485
2018-03-20T07:44:27.405Z,495
2018-03-20T07:45:37.413Z,510
2018-03-20T07:46:47.384Z,530
2018-03-20T07:47:57.364Z,540
2018-03-20T07:49:07.074Z,550
2018-03-20T07:50:16.772Z,560
2018-03-20T07:51:26.523Z,565
2018-03-20T07:52:36.515Z,560
2018-03-20T07:53:46.505Z,550
2018-03-20T07:54:55.954Z,540
2018-03-20T07:56:05.152Z,525
2018-03-20T07:57:15.122Z,510
2018-03-20T07:58:24.592Z,495
2018-03-20T07:59:34.570Z,475
2018-03-20T08:00:44.343Z,460
2018-03-20T08:01:54.061Z,455
2018-03-20T08:03:03.773Z,455
2018-03-20T08:04:13.763Z,455
2018-03-20T08:05:23.475Z,460
2018-03-20T08:06:32.937Z,450
2018-03-20T08:07:42.654Z,440
2018-03-20T08:08:52.627Z,435
2018-03-20T08:10:02.621Z,430
2018-03-20T08:11:12.365Z,425
2018-03-20T08:12:21.566Z,420
2018-03-20T08:13:31.057Z,420
2018-03-20T08:14:41.084Z,420
2018-03-20T08:15:51.069Z,420
2018-03-20T08:17:00.771Z,415
2018-03-20T08:18:10.313Z,410
2018-03-20T08:19:20.290Z,415
2018-03-20T08:20:30.257Z,415
2018-03-20T08:21:39.954Z,420
2018-03-20T08:22:49.957Z,410
2018-03-20T08:23:59.427Z,405
2018-03-20T08:25:09.134Z,395
2018-03-20T08:26:18.872Z,390
2018-03-20T08:27:28.582Z,385
2018-03-20T08:28:38.033Z,390
2018-03-20T08:29:47.994Z,395
2018-03-20T08:30:57.692Z,405
2018-03-20T08:32:07.432Z,415
2018-03-20T08:33:16.912Z,435
2018-03-20T08:34:26.638Z,450
2018-03-20T08:35:36.624Z,460
2018-03-20T08:36:46.779Z,465
2018-03-20T08:37:56.485Z,465
2018-03-20T08:39:06.208Z,475
2018-03-20T08:40:16.241Z,490
2018-03-20T08:41:26.221Z,495
2018-03-20T08:42:36.182Z,510
2018-03-20T08:43:45.884Z,495
2018-03-20T08:44:55.604Z,485
2018-03-20T08:46:05.329Z,475
2018-03-20T08:47:15.298Z,465
2018-03-20T08:48:25.276Z,455
2018-03-20T08:49:35.081Z,450
2018-03-20T08:50:44.824Z,440
2018-03-20T08:51:54.554Z,440
2018-03-20T08:53:04.531Z,450
2018-03-20T08:54:14.504Z,440
2018-03-20T08:55:24.224Z,440
2018-03-20T08:56:34.019Z,435
2018-03-20T08:57:44.023Z,430
2018-03-20T08:58:53.751Z,430
2018-03-20T09:00:03.269Z,420
2018-03-20T09:01:13.244Z,420
2018-03-20T09:02:23.283Z,415
2018-03-20T09:03:33.277Z,410
2018-03-20T09:04:42.994Z,410
2018-03-20T09:05:51.929Z,400
2018-03-20T09:07:01.896Z,400
2018-03-20T09:08:11.861Z,410
2018-03-20T09:09:21.386Z,410
2018-03-20T09:10:31.400Z,410
2018-03-20T09:11:40.876Z,420
2018-03-20T09:12:50.617Z,405
2018-03-20T09:14:00.086Z,405
2018-03-20T09:15:09.563Z,385
2018-03-20T09:16:19.563Z,380
2018-03-20T09:17:29.328Z,390
2018-03-20T09:18:39.056Z,405
2018-03-20T09:19:48.791Z,415
2018-03-20T09:20:58.553Z,430
2018-03-20T09:22:08.036Z,445
2018-03-20T09:23:18.032Z,460
2018-03-20T09:24:27.845Z,485
2018-03-20T09:25:37.860Z,505
2018-03-20T09:26:47.883Z,525
2018-03-20T09:27:57.464Z,530
2018-03-20T09:29:07.444Z,525
2018-03-20T09:30:17.490Z,520
2018-03-20T09:31:26.975Z,515
2018-03-20T09:32:36.718Z,510
2018-03-20T09:33:46.170Z,510
2018-03-20T09:34:55.913Z,510
2018-03-20T09:36:05.928Z,500
2018-03-20T09:37:15.939Z,480
2018-03-20T09:38:25.962Z,465
2018-03-20T09:39:35.762Z,450
2018-03-20T09:40:45.517Z,440
2018-03-20T09:41:55.264Z,435
2018-03-20T09:43:05.249Z,440
2018-03-20T09:44:14.470Z,445
2018-03-20T09:45:24.214Z,445
2018-03-20T09:46:34.197Z,445
2018-03-20T09:47:44.312Z,445
2018-03-20T09:48:54.317Z,455
2018-03-20T09:50:03.789Z,470
2018-03-20T09:51:13.270Z,485
2018-03-20T09:52:22.735Z,500
2018-03-20T09:53:32.205Z,515
2018-03-20T09:54:42.197Z,530
2018-03-20T09:55:51.687Z,540
2018-03-20T09:57:01.139Z,530
2018-03-20T09:58:10.855Z,550
2018-03-20T09:59:20.573Z,595
2018-03-20T10:00:30.304Z,635
2018-03-20T10:01:40.334Z,680
2018-03-20T10:02:50.373Z,685
2018-03-20T10:03:59.863Z,670
2018-03-20T10:05:09.868Z,625
2018-03-20T10:06:19.594Z,610
2018-03-20T10:07:29.063Z,585
2018-03-20T10:08:38.812Z,635
2018-03-20T10:09:49.345Z,685
2018-03-20T10:10:59.288Z,720
2018-03-20T10:12:08.783Z,710
2018-03-20T10:13:18.789Z,685
2018-03-20T10:14:28.244Z,630
2018-03-20T10:15:38.222Z,625
2018-03-20T10:16:48.248Z,670
2018-03-20T10:17:57.705Z,715
2018-03-20T10:19:07.211Z,680
2018-03-20T10:20:17.314Z,660
2018-03-20T10:21:27.394Z,700
2018-03-20T10:22:37.127Z,740
2018-03-20T10:23:47.133Z,735
2018-03-20T10:24:56.867Z,585
2018-03-20T10:26:06.067Z,545
2018-03-20T10:27:16.054Z,590
2018-03-20T10:28:25.785Z,660
2018-03-20T10:29:35.325Z,725
2018-03-20T10:30:45.385Z,675
2018-03-20T10:31:55.367Z,575
2018-03-20T10:33:04.834Z,510
2018-03-20T10:34:14.580Z,445
2018-03-20T10:35:24.624Z,410
2018-03-20T10:36:34.657Z,455
2018-03-20T10:37:44.383Z,495
2018-03-20T10:38:54.367Z,500
2018-03-20T10:40:04.117Z,515
2018-03-20T10:41:14.113Z,560
2018-03-20T10:42:23.831Z,530
2018-03-20T10:43:33.815Z,445
2018-03-20T10:44:44.063Z,380
2018-03-20T10:45:54.058Z,335
2018-03-20T10:47:04.193Z,290
2018-03-20T10:48:13.969Z,310
2018-03-20T10:49:23.178Z,320
2018-03-20T10:50:33.153Z,300
2018-03-20T10:51:43.142Z,295
2018-03-20T10:52:52.903Z,270
2018-03-20T10:54:02.886Z,265
2018-03-20T10:55:12.790Z,280
2018-03-20T10:56:22.505Z,280
2018-03-20T10:57:32.495Z,265
2018-03-20T10:58:41.948Z,270
2018-03-20T10:59:51.945Z,260
2018-03-20T11:01:01.940Z,230
2018-03-20T11:02:11.419Z,210
2018-03-20T11:03:21.418Z,210
2018-03-20T11:04:31.403Z,225
2018-03-20T11:05:41.126Z,215
2018-03-20T11:06:51.142Z,205
2018-03-20T11:08:01.161Z,195
2018-03-20T11:09:11.139Z,190
2018-03-20T11:10:20.875Z,205
2018-03-20T11:11:30.623Z,200
2018-03-20T11:12:40.602Z,225
2018-03-20T11:13:50.339Z,255
2018-03-20T11:15:00.064Z,280
2018-03-20T11:16:09.771Z,270
2018-03-20T11:17:19.765Z,275
2018-03-20T11:18:29.213Z,295
2018-03-20T11:19:38.933Z,315
2018-03-20T11:20:49.161Z,285
2018-03-20T11:21:59.144Z,235
2018-03-20T11:23:08.858Z,210
2018-03-20T11:24:18.587Z,235
2018-03-20T11:25:28.581Z,255
2018-03-20T11:26:38.326Z,260
2018-03-20T11:27:48.322Z,255
2018-03-20T11:28:57.807Z,245
2018-03-20T11:30:07.655Z,230
2018-03-20T11:31:17.694Z,230
2018-03-20T11:32:27.729Z,240
2018-03-20T11:33:37.447Z,250
2018-03-20T11:34:47.168Z,260
2018-03-20T11:35:57.161Z,255
2018-03-20T11:37:07.144Z,245
2018-03-20T11:38:16.866Z,235
2018-03-20T11:39:26.854Z,220
2018-03-20T11:40:36.833Z,205
2018-03-20T11:41:46.546Z,205
2018-03-20T11:42:56.584Z,220
2018-03-20T11:44:06.354Z,230
2018-03-20T11:45:16.340Z,265
2018-03-20T11:46:26.327Z,310
2018-03-20T11:47:36.365Z,370
2018-03-20T11:48:46.501Z,420
2018-03-20T11:49:56.482Z,380
2018-03-20T11:51:06.486Z,360
2018-03-20T11:52:16.493Z,365
2018-03-20T11:53:26.486Z,315
2018-03-20T11:54:36.237Z,285
2018-03-20T11:55:45.963Z,255
2018-03-20T11:56:55.944Z,245
2018-03-20T11:58:05.691Z,245
2018-03-20T11:59:15.671Z,245
2018-03-20T12:00:25.393Z,250
2018-03-20T12:01:35.373Z,270
2018-03-20T12:02:45.362Z,250
2018-03-20T12:03:55.086Z,255
2018-03-20T12:05:05.056Z,270
2018-03-20T12:06:14.608Z,270
2018-03-20T12:07:24.615Z,270
2018-03-20T12:08:34.066Z,270
2018-03-20T12:09:43.859Z,255
2018-03-20T12:10:53.580Z,245
2018-03-20T12:12:03.560Z,265
2018-03-20T12:13:13.473Z,295
2018-03-20T12:14:23.440Z,290
2018-03-20T12:15:33.148Z,310
2018-03-20T12:16:43.105Z,320
2018-03-20T12:17:53.069Z,290
2018-03-20T12:19:02.818Z,290
2018-03-20T12:20:12.534Z,300
2018-03-20T12:21:22.518Z,290
2018-03-20T12:22:32.489Z,305
2018-03-20T12:23:42.463Z,305
2018-03-20T12:24:52.448Z,360
2018-03-20T12:26:02.405Z,360
2018-03-20T12:27:12.386Z,345
2018-03-20T12:28:22.387Z,310
2018-03-20T12:29:32.221Z,305
2018-03-20T12:30:41.950Z,280
2018-03-20T12:31:51.757Z,285
2018-03-20T12:33:01.205Z,280
2018-03-20T12:34:11.278Z,275
2018-03-20T12:35:21.295Z,275
2018-03-20T12:36:31.265Z,320
2018-03-20T12:37:41.025Z,275
2018-03-20T12:38:50.123Z,300
2018-03-20T12:40:00.082Z,280
2018-03-20T12:41:10.090Z,250
2018-03-20T12:42:20.056Z,265
2018-03-20T12:43:29.515Z,235
2018-03-20T12:44:39.487Z,240
2018-03-20T12:45:49.213Z,245
2018-03-20T12:46:58.925Z,275
2018-03-20T12:48:08.933Z,270
2018-03-20T12:49:18.914Z,320
2018-03-20T12:50:28.644Z,360
2018-03-20T12:51:38.352Z,490
2018-03-20T12:52:48.058Z,565
2018-03-20T12:53:58.015Z,525
2018-03-20T12:55:07.783Z,575
2018-03-20T12:56:17.523Z,665
2018-03-20T12:57:27.239Z,680
2018-03-20T12:58:36.735Z,605
2018-03-20T12:59:46.721Z,540
2018-03-20T13:00:56.450Z,590
2018-03-20T13:02:05.375Z,695
2018-03-20T13:03:14.855Z,715
2018-03-20T13:04:24.571Z,745
2018-03-20T13:05:34.044Z,680
2018-03-20T13:06:44.029Z,650
2018-03-20T13:07:53.735Z,595
2018-03-20T13:09:04.046Z,505
2018-03-20T13:10:13.758Z,440
2018-03-20T13:11:23.529Z,445
2018-03-20T13:12:33.501Z,485
2018-03-20T13:13:43.510Z,425
2018-03-20T13:14:52.722Z,390
2018-03-20T13:16:02.179Z,325
2018-03-20T13:17:12.145Z,315
2018-03-20T13:18:21.877Z,280
2018-03-20T13:19:31.967Z,305
2018-03-20T13:20:41.927Z,270
2018-03-20T13:21:51.370Z,285
2018-03-20T13:23:01.356Z,300
2018-03-20T13:24:10.823Z,305
2018-03-20T13:25:20.800Z,410
2018-03-20T13:26:30.244Z,495
2018-03-20T13:27:39.942Z,500
2018-03-20T13:28:49.659Z,515
2018-03-20T13:29:59.622Z,445
2018-03-20T13:31:09.597Z,435
2018-03-20T13:32:19.045Z,525
2018-03-20T13:33:28.759Z,570
2018-03-20T13:34:38.550Z,460
2018-03-20T13:35:48.545Z,355
2018-03-20T13:36:58.507Z,320
2018-03-20T13:38:08.478Z,375
2018-03-20T13:39:18.199Z,465
2018-03-20T13:40:28.190Z,395
2018-03-20T13:41:38.196Z,460
2018-03-20T13:42:47.896Z,425
2018-03-20T13:43:57.630Z,340
2018-03-20T13:45:07.623Z,355
2018-03-20T13:46:17.101Z,345
2018-03-20T13:47:27.085Z,290
2018-03-20T13:48:37.066Z,295
2018-03-20T13:49:47.091Z,235
2018-03-20T13:51:03.586Z,210
2018-03-20T13:52:13.612Z,200
2018-03-20T13:53:23.074Z,185
2018-03-20T13:54:32.807Z,190
2018-03-20T13:55:42.775Z,205
2018-03-20T13:56:52.252Z,215
2018-03-20T13:58:01.937Z,230
2018-03-20T13:59:11.913Z,240
2018-03-20T14:00:20.845Z,250
2018-03-20T14:01:30.830Z,230
2018-03-20T14:02:40.813Z,240
2018-03-20T14:03:50.257Z,275
2018-03-20T14:05:00.007Z,265
2018-03-20T14:06:09.783Z,240
2018-03-20T14:07:19.507Z,220
2018-03-20T14:08:29.527Z,255
2018-03-20T14:09:39.239Z,255
2018-03-20T14:10:48.727Z,240
2018-03-20T14:11:58.189Z,220
2018-03-20T14:13:08.167Z,250
2018-03-20T14:14:17.879Z,230
2018-03-20T14:15:27.846Z,230
2018-03-20T14:16:37.822Z,225
2018-03-20T14:17:47.816Z,270
2018-03-20T14:18:57.796Z,265
2018-03-20T14:20:07.501Z,240
2018-03-20T14:21:17.209Z,235
2018-03-20T14:22:26.666Z,235
2018-03-20T14:23:36.638Z,215
2018-03-20T14:24:46.352Z,220
2018-03-20T14:25:56.594Z,170
2018-03-20T14:27:06.579Z,160
2018-03-20T14:28:16.553Z,160
2018-03-20T14:29:26.553Z,210
2018-03-20T14:30:36.259Z,195
2018-03-20T14:31:46.237Z,180
2018-03-20T14:32:55.743Z,180
2018-03-20T14:34:05.213Z,170
2018-03-20T14:35:15.187Z,145
2018-03-20T14:36:24.900Z,170
2018-03-20T14:37:34.868Z,185
2018-03-20T14:38:44.662Z,220
2018-03-20T14:39:54.384Z,215
2018-03-20T14:41:03.849Z,185
2018-03-20T14:42:13.589Z,160
2018-03-20T14:43:23.307Z,175
2018-03-20T14:44:32.495Z,185
2018-03-20T14:45:42.500Z,220
2018-03-20T14:46:52.321Z,230
2018-03-20T14:48:02.023Z,235
2018-03-20T14:49:11.477Z,235
2018-03-20T14:50:21.435Z,240
2018-03-20T14:51:31.406Z,240
2018-03-20T14:52:41.116Z,235
2018-03-20T14:53:51.110Z,240
2018-03-20T14:55:00.929Z,265
2018-03-20T14:56:10.675Z,305
2018-03-20T14:57:20.125Z,345
2018-03-20T14:58:29.825Z,335
2018-03-20T14:59:39.527Z,310
2018-03-20T15:00:49.517Z,310
2018-03-20T15:01:59.688Z,290
2018-03-20T15:03:09.431Z,285
2018-03-20T15:04:19.159Z,305
2018-03-20T15:05:28.610Z,325
2018-03-20T15:06:38.586Z,320
2018-03-20T15:07:48.307Z,285
2018-03-20T15:08:58.303Z,260
2018-03-20T15:10:07.553Z,275
2018-03-20T15:11:17.256Z,260
2018-03-20T15:12:26.777Z,250
2018-03-20T15:13:36.822Z,245
2018-03-20T15:14:46.295Z,245
2018-03-20T15:15:56.026Z,235
2018-03-20T15:17:05.734Z,230
2018-03-20T15:18:15.447Z,225
2018-03-20T15:19:24.915Z,215
2018-03-20T15:20:34.903Z,195
2018-03-20T15:21:44.365Z,185
2018-03-20T15:22:54.343Z,190
2018-03-20T15:24:04.318Z,165
2018-03-20T15:25:14.299Z,135
2018-03-20T15:26:24.271Z,115
2018-03-20T15:27:34.238Z,115
2018-03-20T15:28:44.310Z,120
2018-03-20T15:29:54.317Z,125
2018-03-20T15:31:04.302Z,130
2018-03-20T15:32:14.031Z,135
2018-03-20T15:33:23.756Z,135
2018-03-20T15:34:33.720Z,130
2018-03-20T15:35:43.721Z,140
2018-03-20T15:36:53.673Z,145
2018-03-20T15:38:03.140Z,165
2018-03-20T15:39:13.111Z,180
2018-03-20T15:40:22.561Z,200
2018-03-20T15:41:32.287Z,205
2018-03-20T15:42:42.257Z,215
2018-03-20T15:43:52.268Z,230
2018-03-20T15:45:02.017Z,215
2018-03-20T15:46:11.469Z,200
2018-03-20T15:47:21.195Z,195
2018-03-20T15:48:30.634Z,200
2018-03-20T15:49:40.605Z,225
2018-03-20T15:50:50.069Z,230
2018-03-20T15:51:59.790Z,210
2018-03-20T15:53:09.527Z,190
2018-03-20T15:54:18.986Z,170
2018-03-20T15:55:28.706Z,170
2018-03-20T15:56:38.692Z,185
2018-03-20T15:57:48.155Z,225
2018-03-20T15:58:57.886Z,255
2018-03-20T16:00:07.871Z,280
2018-03-20T16:01:17.350Z,905
2018-03-20T16:02:27.090Z,330
2018-03-20T16:03:37.151Z,415
2018-03-20T16:04:47.200Z,300
2018-03-20T16:05:56.925Z,290
2018-03-20T16:07:06.372Z,305
2018-03-20T16:08:15.828Z,1015
2018-03-20T16:09:25.625Z,1295
2018-03-20T16:10:35.069Z,1355
2018-03-20T16:11:45.045Z,1115
2018-03-20T16:12:54.503Z,1095
2018-03-20T16:14:04.477Z,1070
2018-03-20T16:15:14.003Z,1125
2018-03-20T16:16:23.721Z,1135
2018-03-20T16:17:33.433Z,1135
2018-03-20T16:18:43.142Z,1075
2018-03-20T16:19:52.880Z,1020
2018-03-20T16:21:02.076Z,935
2018-03-20T16:22:11.897Z,945
2018-03-20T16:23:21.622Z,890
2018-03-20T16:24:31.680Z,880
2018-03-20T16:25:41.887Z,870
2018-03-20T16:26:51.360Z,805
2018-03-20T16:28:01.454Z,610
2018-03-20T16:29:11.180Z,700
2018-03-20T16:30:20.918Z,765
2018-03-20T16:31:30.632Z,745