createdAt,value
2023-04-16T00:00:55.285Z,21.75
2023-04-16T00:03:23.961Z,21.00
2023-04-16T00:05:51.697Z,20.48
2023-04-16T00:08:19.599Z,21.02
2023-04-16T00:10:47.284Z,19.95
2023-04-16T00:13:14.935Z,22.88
2023-04-16T00:15:42.613Z,22.35
2023-04-16T00:18:11.646Z,21.52
2023-04-16T00:20:39.339Z,21.10
2023-04-16T00:23:07.015Z,21.73
2023-04-16T00:25:34.654Z,21.95
2023-04-16T00:28:02.286Z,21.30
2023-04-16T00:30:29.943Z,21.25
2023-04-16T00:32:57.649Z,20.65
2023-04-16T00:35:26.725Z,23.10
2023-04-16T00:37:54.366Z,23.50
2023-04-16T00:40:22.157Z,21.85
2023-04-16T00:42:49.783Z,22.00
2023-04-16T00:45:17.494Z,24.38
2023-04-16T00:47:45.217Z,22.65
2023-04-16T00:50:13.230Z,20.05
2023-04-16T00:52:42.296Z,22.42
2023-04-16T00:55:13.238Z,22.05
2023-04-16T00:57:41.086Z,21.13
2023-04-16T01:00:09.792Z,21.75
2023-04-16T01:02:37.759Z,20.80
2023-04-16T01:05:06.477Z,22.98
2023-04-16T01:07:34.118Z,20.10
2023-04-16T01:10:03.613Z,21.08
2023-04-16T01:12:32.480Z,23.55
2023-04-16T01:15:00.662Z,22.38
2023-04-16T01:17:28.375Z,20.38
2023-04-16T01:19:59.774Z,23.45
2023-04-16T01:22:29.120Z,21.27
2023-04-16T01:24:56.873Z,23.33
2023-04-16T01:27:24.478Z,20.55
2023-04-16T01:29:52.298Z,22.95
2023-04-16T01:32:19.991Z,21.02
2023-04-16T01:34:47.670Z,25.73
2023-04-16T01:37:15.703Z,22.90
2023-04-16T01:39:44.677Z,26.13
2023-04-16T01:42:12.271Z,24.10
2023-04-16T01:44:39.906Z,26.40
2023-04-16T01:47:07.826Z,20.67
2023-04-16T01:49:36.380Z,24.27
2023-04-16T01:52:04.001Z,22.10
2023-04-16T01:54:31.820Z,21.95
2023-04-16T01:57:01.703Z,26.17
2023-04-16T01:59:29.371Z,22.77
2023-04-16T02:01:57.160Z,23.63
2023-04-16T02:04:24.892Z,23.13
2023-04-16T02:06:52.510Z,23.08
2023-04-16T02:09:20.123Z,24.23
2023-04-16T02:11:47.725Z,23.27
2023-04-16T02:14:16.739Z,26.38
2023-04-16T02:16:44.436Z,24.30
2023-04-16T02:19:12.157Z,27.33
2023-04-16T02:21:39.796Z,24.35
2023-04-16T02:24:07.463Z,26.52
2023-04-16T02:26:35.116Z,26.85
2023-04-16T02:29:03.002Z,21.08
2023-04-16T02:31:32.156Z,22.35
2023-04-16T02:34:00.176Z,24.13
2023-04-16T02:36:27.859Z,23.08
2023-04-16T02:38:55.494Z,25.45
2023-04-16T02:41:23.170Z,21.55
2023-04-16T02:43:50.883Z,25.90
2023-04-16T02:46:18.673Z,22.55
2023-04-16T02:48:47.664Z,23.20
2023-04-16T02:51:15.385Z,24.00
2023-04-16T02:53:45.818Z,23.48
2023-04-16T02:56:13.696Z,23.48
2023-04-16T02:58:41.399Z,22.33
2023-04-16T03:01:09.052Z,23.88
2023-04-16T03:03:36.784Z,22.48
2023-04-16T03:06:05.973Z,23.50
2023-04-16T03:08:33.667Z,22.10
2023-04-16T03:11:01.510Z,24.98
2023-04-16T03:13:29.154Z,24.58
2023-04-16T03:15:56.855Z,31.92
2023-04-16T03:18:24.542Z,24.95
2023-04-16T03:20:53.149Z,29.33
2023-04-16T03:23:22.191Z,27.80
2023-04-16T03:25:49.870Z,32.83
2023-04-16T03:28:17.584Z,34.25
2023-04-16T03:30:51.532Z,33.00
2023-04-16T03:33:19.421Z,33.83
2023-04-16T03:35:47.169Z,39.30
2023-04-16T03:38:14.869Z,34.83
2023-04-16T03:40:43.875Z,31.95
2023-04-16T03:43:11.458Z,34.20
2023-04-16T03:45:45.138Z,34.22
2023-04-16T03:48:12.985Z,35.33
2023-04-16T03:50:41.196Z,38.83
2023-04-16T03:53:08.873Z,36.33
2023-04-16T03:55:36.906Z,35.72
2023-04-16T03:58:05.947Z,38.35
2023-04-16T04:00:33.819Z,34.42
2023-04-16T04:03:01.690Z,38.22
2023-04-16T04:05:29.518Z,38.30
2023-04-16T04:07:57.126Z,39.03
2023-04-16T04:10:24.820Z,36.25
2023-04-16T04:12:52.479Z,37.67
2023-04-16T04:15:21.556Z,39.55
2023-04-16T04:17:49.239Z,39.90
2023-04-16T04:20:17.018Z,36.97
2023-04-16T04:22:44.699Z,36.92
2023-04-16T04:25:12.410Z,34.67
2023-04-16T04:27:40.115Z,33.90
2023-04-16T04:30:08.994Z,37.72
2023-04-16T04:32:38.011Z,39.95
2023-04-16T04:35:06.166Z,36.33
2023-04-16T04:37:33.804Z,36.72
2023-04-16T04:40:01.508Z,36.28
2023-04-16T04:42:29.161Z,32.95
2023-04-16T04:44:56.819Z,35.75
2023-04-16T04:47:24.586Z,33.35
2023-04-16T04:49:53.707Z,31.13
2023-04-16T04:52:21.507Z,36.13
2023-04-16T04:54:49.242Z,36.20
2023-04-16T04:57:16.912Z,84.32
2023-04-16T04:59:44.567Z,43.20
2023-04-16T05:02:12.344Z,34.92
2023-04-16T05:04:40.099Z,30.98
2023-04-16T05:07:09.173Z,37.38
2023-04-16T05:09:36.853Z,40.95
2023-04-16T05:12:05.152Z,41.78
2023-04-16T05:14:32.755Z,38.10
2023-04-16T05:17:00.471Z,36.17
2023-04-16T05:19:28.387Z,43.22
2023-04-16T05:21:56.174Z,37.13
2023-04-16T05:24:25.382Z,36.83
2023-04-16T05:26:53.017Z,41.13
2023-04-16T05:29:20.777Z,37.78
2023-04-16T05:31:48.400Z,35.78
2023-04-16T05:34:16.174Z,38.90
2023-04-16T05:36:43.936Z,39.63
2023-04-16T05:39:11.827Z,40.20
2023-04-16T05:41:40.921Z,43.33
2023-04-16T05:44:08.574Z,43.97
2023-04-16T05:46:36.340Z,42.15
2023-04-16T05:49:03.981Z,43.00
2023-04-16T05:51:32.364Z,43.00
2023-04-16T05:53:59.994Z,45.83
2023-04-16T05:56:27.861Z,41.67
2023-04-16T05:58:56.896Z,45.72
2023-04-16T06:01:24.586Z,47.90
2023-04-16T06:03:52.258Z,42.35
2023-04-16T06:06:20.023Z,41.65
2023-04-16T06:08:47.776Z,39.22
2023-04-16T06:11:15.727Z,42.65
2023-04-16T06:13:43.788Z,37.95
2023-04-16T06:16:12.839Z,38.50
2023-04-16T06:18:40.572Z,36.45
2023-04-16T06:21:08.300Z,38.83
2023-04-16T06:23:35.971Z,40.38
2023-04-16T06:26:03.616Z,38.47
2023-04-16T06:28:31.286Z,39.05
2023-04-16T06:30:59.035Z,42.55
2023-04-16T06:33:28.102Z,33.53
2023-04-16T06:35:56.565Z,36.47
2023-04-16T06:38:24.225Z,38.70
2023-04-16T06:40:51.918Z,35.15
2023-04-16T06:43:19.826Z,36.47
2023-04-16T06:45:47.452Z,35.35
2023-04-16T06:48:15.410Z,36.47
2023-04-16T06:50:44.497Z,35.22
2023-04-16T06:53:12.304Z,33.20
2023-04-16T06:55:39.954Z,30.13
2023-04-16T06:58:07.577Z,38.30
2023-04-16T07:00:35.429Z,35.97
2023-04-16T07:03:03.318Z,34.35
2023-04-16T07:05:31.650Z,32.10
2023-04-16T07:08:00.924Z,31.77
2023-04-16T07:10:28.586Z,35.65
2023-04-16T07:12:56.277Z,33.53
2023-04-16T07:15:24.010Z,31.55
2023-04-16T07:17:51.764Z,31.17
2023-04-16T07:20:19.551Z,30.88
2023-04-16T07:22:47.383Z,30.20
2023-04-16T07:25:16.394Z,27.90
2023-04-16T07:27:44.104Z,31.23
2023-04-16T07:30:12.280Z,30.00
2023-04-16T07:32:39.961Z,29.95
2023-04-16T07:35:08.440Z,27.83
2023-04-16T07:37:36.042Z,28.33
2023-04-16T07:40:04.148Z,26.33
2023-04-16T07:42:33.245Z,31.42
2023-04-16T07:45:00.883Z,27.48
2023-04-16T07:47:28.658Z,33.78
2023-04-16T07:49:56.351Z,28.52
2023-04-16T07:52:23.984Z,33.30
2023-04-16T07:54:52.030Z,29.23
2023-04-16T07:57:19.755Z,32.25
2023-04-16T07:59:48.892Z,25.33
2023-04-16T08:02:17.579Z,30.65
2023-04-16T08:04:45.591Z,31.00
2023-04-16T08:07:13.401Z,29.65
2023-04-16T08:09:48.904Z,26.77
2023-04-16T08:12:17.353Z,25.13
2023-04-16T08:14:45.037Z,27.23
2023-04-16T08:17:14.511Z,30.35
2023-04-16T08:19:43.792Z,36.13
2023-04-16T08:22:11.735Z,31.17
2023-04-16T08:24:39.428Z,28.48
2023-04-16T08:27:17.941Z,30.05
2023-04-16T08:29:46.651Z,28.33
2023-04-16T08:32:15.773Z,29.27
2023-04-16T08:34:43.505Z,24.15
2023-04-16T08:37:11.204Z,28.23
2023-04-16T08:39:38.890Z,27.85
2023-04-16T08:42:11.128Z,28.75
2023-04-16T08:44:44.732Z,25.70
2023-04-16T08:47:16.676Z,29.90
2023-04-16T08:49:45.818Z,25.88
2023-04-16T08:52:19.401Z,33.25
2023-04-16T08:54:56.328Z,28.15
2023-04-16T08:57:27.334Z,24.10
2023-04-16T08:59:56.889Z,29.13
2023-04-16T09:02:27.466Z,27.23
2023-04-16T09:07:25.199Z,24.30
2023-04-16T09:09:54.838Z,24.90
2023-04-16T09:12:24.694Z,25.23
2023-04-16T09:14:52.550Z,27.65
2023-04-16T09:17:20.802Z,24.10
2023-04-16T09:19:49.847Z,26.42
2023-04-16T09:22:17.893Z,23.33
2023-04-16T09:24:45.647Z,23.60
2023-04-16T09:27:13.668Z,22.58
2023-04-16T09:29:42.408Z,22.30
2023-04-16T09:32:11.633Z,23.05
2023-04-16T09:34:59.800Z,21.70
2023-04-16T09:37:29.658Z,23.50
2023-04-16T09:39:58.738Z,23.30
2023-04-16T09:42:28.660Z,22.05
2023-04-16T09:44:59.400Z,29.80
2023-04-16T09:47:40.971Z,25.15
2023-04-16T09:52:41.043Z,24.67
2023-04-16T09:55:09.251Z,21.60
2023-04-16T09:57:39.013Z,24.33
2023-04-16T10:00:10.266Z,25.33
2023-04-16T10:02:42.817Z,22.30
2023-04-16T10:05:18.671Z,24.77
2023-04-16T10:07:48.641Z,24.40
2023-04-16T10:10:16.656Z,23.23
2023-04-16T10:12:44.598Z,23.73
2023-04-16T10:15:12.621Z,23.63
2023-04-16T10:17:40.647Z,25.77
2023-04-16T10:20:09.371Z,26.35
2023-04-16T10:22:38.886Z,24.33
2023-04-16T10:25:08.823Z,22.05
2023-04-16T10:27:38.109Z,23.70
2023-04-16T10:30:08.298Z,24.90
2023-04-16T10:32:37.966Z,20.38
2023-04-16T10:35:06.817Z,27.83
2023-04-16T10:37:34.554Z,23.75
2023-04-16T10:40:23.492Z,23.70
2023-04-16T10:42:56.024Z,20.20
2023-04-16T10:45:28.452Z,17.63
2023-04-16T10:47:57.701Z,18.92
2023-04-16T10:50:25.626Z,19.52
2023-04-16T10:53:21.080Z,20.83
2023-04-16T10:56:15.522Z,19.23
2023-04-16T10:58:43.342Z,20.02
2023-04-16T11:01:16.402Z,18.38
2023-04-16T11:03:45.617Z,17.83
2023-04-16T11:06:16.481Z,18.73
2023-04-16T11:08:54.096Z,19.35
2023-04-16T11:11:23.988Z,20.17
2023-04-16T11:13:56.949Z,17.77
2023-04-16T11:16:26.299Z,17.08
2023-04-16T11:18:56.324Z,18.85
2023-04-16T11:21:25.181Z,14.77
2023-04-16T11:23:54.421Z,15.13
2023-04-16T11:26:28.608Z,14.70
2023-04-16T11:28:57.316Z,16.65
2023-04-16T11:31:27.084Z,27.00
2023-04-16T11:33:57.099Z,14.18
2023-04-16T11:37:06.239Z,14.07
2023-04-16T11:39:12.802Z,16.50
2023-04-16T11:41:45.313Z,13.45
2023-04-16T11:44:23.938Z,11.98
2023-04-16T11:46:52.471Z,11.85
2023-04-16T11:49:28.639Z,22.87
2023-04-16T11:51:56.413Z,18.58
2023-04-16T11:54:25.672Z,12.70
2023-04-16T11:56:54.884Z,13.13
2023-04-16T11:59:24.211Z,12.85
2023-04-16T12:01:53.214Z,12.52
2023-04-16T12:04:23.030Z,14.95
2023-04-16T12:07:06.766Z,16.33
2023-04-16T12:09:37.864Z,16.27
2023-04-16T12:12:26.404Z,17.17
2023-04-16T12:14:56.705Z,17.55
2023-04-16T12:17:25.094Z,19.48
2023-04-16T12:19:53.719Z,21.55
2023-04-16T12:22:28.764Z,19.38
2023-04-16T12:25:00.868Z,18.92
2023-04-16T12:27:42.399Z,17.95
2023-04-16T12:30:10.864Z,16.33
2023-04-16T12:32:38.710Z,18.65
2023-04-16T12:35:06.791Z,26.70
2023-04-16T12:37:35.314Z,19.67
2023-04-16T12:40:04.726Z,16.35
2023-04-16T12:42:35.971Z,16.95
2023-04-16T12:45:05.000Z,16.17
2023-04-16T12:47:32.851Z,14.63
2023-04-16T12:50:00.650Z,16.20
2023-04-16T12:52:28.409Z,17.38
2023-04-16T12:54:56.087Z,16.13
2023-04-16T12:57:28.430Z,18.73
2023-04-16T12:59:58.289Z,15.60
2023-04-16T13:02:26.856Z,17.83
2023-04-16T13:04:55.420Z,13.77
2023-04-16T13:07:24.103Z,17.52
2023-04-16T13:09:51.816Z,37.53
2023-04-16T13:12:19.542Z,20.58
2023-04-16T13:14:47.199Z,15.25
2023-04-16T13:17:16.287Z,13.32
2023-04-16T13:19:44.032Z,14.00
2023-04-16T13:22:11.682Z,13.65
2023-04-16T13:24:39.433Z,11.40
2023-04-16T13:27:08.375Z,14.32
2023-04-16T13:29:36.995Z,12.73
2023-04-16T13:32:05.383Z,13.15
2023-04-16T13:34:34.421Z,15.70
2023-04-16T13:37:02.115Z,12.43
2023-04-16T13:39:29.812Z,11.45
2023-04-16T13:41:57.547Z,12.23
2023-04-16T13:44:25.269Z,13.38
2023-04-16T13:46:53.824Z,16.40
2023-04-16T13:49:22.582Z,13.35
2023-04-16T13:51:51.647Z,15.48
2023-04-16T13:54:19.319Z,16.08
2023-04-16T13:56:46.997Z,14.45
2023-04-16T13:59:16.644Z,17.50
2023-04-16T14:01:44.343Z,14.57
2023-04-16T14:04:12.071Z,20.55
2023-04-16T14:06:39.740Z,16.77
2023-04-16T14:09:10.597Z,15.75
2023-04-16T14:11:38.703Z,12.60
2023-04-16T14:14:06.553Z,13.55
2023-04-16T14:16:34.353Z,12.80
2023-04-16T14:19:02.143Z,14.23
2023-04-16T14:21:29.823Z,11.93
2023-04-16T14:23:57.484Z,11.45
2023-04-16T14:26:26.640Z,14.23
2023-04-16T14:28:54.326Z,11.48
2023-04-16T14:31:22.070Z,10.82
2023-04-16T14:33:49.748Z,13.35
2023-04-16T14:36:17.457Z,11.30
2023-04-16T14:38:45.247Z,10.38
2023-04-16T14:41:13.861Z,11.45
2023-04-16T14:43:44.242Z,11.32
2023-04-16T14:46:11.953Z,12.32
2023-04-16T14:48:39.600Z,9.45
2023-04-16T14:51:07.345Z,9.32
2023-04-16T14:53:36.464Z,11.73
2023-04-16T14:56:04.252Z,11.30
2023-04-16T14:58:32.115Z,33.38
2023-04-16T15:01:01.147Z,13.40
2023-04-16T15:03:29.079Z,11.95
2023-04-16T15:05:57.072Z,11.68
2023-04-16T15:08:25.036Z,11.77
2023-04-16T15:10:52.929Z,10.00
2023-04-16T15:13:20.616Z,11.77
2023-04-16T15:15:48.629Z,10.88
2023-04-16T15:18:17.790Z,10.27
2023-04-16T15:20:45.964Z,9.63
2023-04-16T15:23:13.622Z,9.10
2023-04-16T15:25:41.554Z,11.02
2023-04-16T15:28:09.266Z,9.07
2023-04-16T15:30:38.318Z,10.18
2023-04-16T15:33:06.037Z,10.75
2023-04-16T15:35:38.809Z,11.13
2023-04-16T15:38:06.502Z,10.10
2023-04-16T15:40:34.304Z,10.57
2023-04-16T15:43:02.021Z,11.23
2023-04-16T15:45:29.788Z,11.70
2023-04-16T15:47:57.463Z,12.15
2023-04-16T15:50:26.455Z,11.88
2023-04-16T15:52:55.470Z,10.25
2023-04-16T15:55:23.429Z,12.07
2023-04-16T15:57:51.307Z,11.20
2023-04-16T16:00:19.120Z,11.18
2023-04-16T16:02:48.015Z,12.48
2023-04-16T16:05:17.009Z,11.27
2023-04-16T16:07:44.864Z,11.43
2023-04-16T16:10:14.092Z,11.45
2023-04-16T16:12:42.131Z,10.23
2023-04-16T16:15:10.967Z,10.43
2023-04-16T16:17:38.974Z,10.00
2023-04-16T16:20:10.253Z,10.63
2023-04-16T16:22:39.081Z,10.50
2023-04-16T16:25:08.008Z,11.40
2023-04-16T16:27:37.179Z,10.18
2023-04-16T16:30:07.240Z,70.82
2023-04-16T16:32:35.141Z,18.05
2023-04-16T16:35:02.887Z,12.25
2023-04-16T16:37:30.503Z,9.43
2023-04-16T16:39:58.153Z,11.77
2023-04-16T16:42:26.564Z,9.85
2023-04-16T16:44:57.430Z,11.45
2023-04-16T16:47:25.419Z,11.65
2023-04-16T16:49:54.588Z,9.93
2023-04-16T16:52:23.902Z,9.27
2023-04-16T16:54:51.618Z,10.00
2023-04-16T16:57:19.876Z,8.85
2023-04-16T16:59:48.385Z,11.07
2023-04-16T17:02:17.599Z,11.18
2023-04-16T17:04:45.416Z,9.68
2023-04-16T17:07:13.054Z,9.73
2023-04-16T17:09:40.778Z,9.63
2023-04-16T17:12:08.506Z,11.27
2023-04-16T17:14:36.241Z,9.65
2023-04-16T17:17:03.924Z,9.32
2023-04-16T17:19:33.070Z,9.15
2023-04-16T17:22:00.717Z,10.52
2023-04-16T17:24:28.432Z,9.55
2023-04-16T17:26:56.330Z,10.65
2023-04-16T17:29:26.038Z,9.73
2023-04-16T17:31:54.223Z,10.27
2023-04-16T17:34:22.290Z,15.60
2023-04-16T17:36:51.459Z,10.48
2023-04-16T17:39:19.126Z,12.35
2023-04-16T17:41:46.834Z,10.10
2023-04-16T17:44:14.596Z,9.65
2023-04-16T17:46:42.403Z,12.23
2023-04-16T17:49:10.118Z,12.70
2023-04-16T17:51:37.758Z,23.20
2023-04-16T17:54:07.177Z,15.20
2023-04-16T17:56:34.880Z,11.90
2023-04-16T17:59:02.561Z,9.90
2023-04-16T18:01:30.718Z,9.98
2023-04-16T18:03:58.649Z,12.18
2023-04-16T18:06:27.493Z,10.63
2023-04-16T18:08:55.387Z,11.90
2023-04-16T18:11:24.383Z,10.57
2023-04-16T18:13:53.701Z,10.75
2023-04-16T18:16:22.397Z,11.50
2023-04-16T18:18:50.326Z,10.38
2023-04-16T18:21:17.929Z,10.90
2023-04-16T18:23:45.796Z,10.85
2023-04-16T18:26:13.452Z,12.90
2023-04-16T18:28:42.478Z,10.32
2023-04-16T18:31:10.827Z,13.38
2023-04-16T18:33:55.803Z,12.20
2023-04-16T18:36:24.810Z,11.02
2023-04-16T18:39:00.168Z,11.75
2023-04-16T18:41:30.037Z,11.00
2023-04-16T18:43:59.470Z,12.20
2023-04-16T18:46:27.817Z,12.68
2023-04-16T18:48:55.650Z,9.82
2023-04-16T18:51:23.615Z,10.88
2023-04-16T18:53:51.565Z,10.35
2023-04-16T18:56:19.426Z,10.65
2023-04-16T18:58:47.968Z,12.75
2023-04-16T19:01:17.869Z,13.32
2023-04-16T19:03:46.342Z,12.88
2023-04-16T19:06:14.072Z,28.30
2023-04-16T19:08:42.257Z,12.98
2023-04-16T19:11:09.929Z,11.45
2023-04-16T19:13:38.562Z,13.32
2023-04-16T19:16:11.780Z,11.60
2023-04-16T19:18:40.960Z,11.30
2023-04-16T19:21:10.716Z,11.13
2023-04-16T19:23:38.592Z,9.77
2023-04-16T19:26:06.645Z,11.55
2023-04-16T19:28:34.362Z,11.82
2023-04-16T19:31:02.458Z,11.23
2023-04-16T19:33:30.133Z,11.55
2023-04-16T19:36:00.158Z,13.73
2023-04-16T19:38:28.203Z,10.18
2023-04-16T19:40:56.226Z,10.32
2023-04-16T19:43:24.107Z,11.68
2023-04-16T19:45:53.792Z,15.13
2023-04-16T19:48:21.696Z,11.27
2023-04-16T19:50:49.517Z,13.30
2023-04-16T19:53:18.741Z,12.57
2023-04-16T19:55:46.897Z,10.70
2023-04-16T19:58:14.630Z,10.45
2023-04-16T20:00:42.620Z,13.20
2023-04-16T20:03:10.787Z,12.70
2023-04-16T20:05:38.510Z,11.77
2023-04-16T20:08:07.069Z,27.17
2023-04-16T20:10:36.109Z,15.88
2023-04-16T20:13:05.270Z,14.77
2023-04-16T20:15:33.263Z,12.73
2023-04-16T20:18:00.899Z,15.85
2023-04-16T20:20:28.951Z,13.50
2023-04-16T20:22:56.791Z,16.77
2023-04-16T20:25:26.464Z,14.50
2023-04-16T20:27:55.483Z,14.63
2023-04-16T20:30:29.206Z,14.55
2023-04-16T20:32:56.975Z,14.38
2023-04-16T20:35:25.000Z,14.35
2023-04-16T20:37:52.652Z,17.27
2023-04-16T20:40:21.115Z,14.75
2023-04-16T20:42:51.088Z,12.13
2023-04-16T20:45:20.396Z,14.63
2023-04-16T20:47:48.423Z,13.95
2023-04-16T20:50:16.539Z,14.55
2023-04-16T20:52:44.419Z,14.40
2023-04-16T20:55:13.029Z,14.38
2023-04-16T20:57:40.724Z,12.27
2023-04-16T21:00:12.357Z,12.23
2023-04-16T21:02:41.576Z,56.15
2023-04-16T21:05:13.993Z,99.32
2023-04-16T21:07:42.223Z,21.85
2023-04-16T21:10:11.051Z,16.33
2023-04-16T21:12:38.861Z,14.60
2023-04-16T21:15:07.540Z,14.48
2023-04-16T21:17:35.257Z,13.02
2023-04-16T21:20:07.122Z,13.70
2023-04-16T21:22:34.801Z,14.52
2023-04-16T21:25:03.093Z,12.82
2023-04-16T21:27:30.824Z,12.60
2023-04-16T21:29:58.679Z,14.02
2023-04-16T21:32:26.408Z,12.73
2023-04-16T21:34:54.034Z,13.95
2023-04-16T21:37:23.411Z,13.43
2023-04-16T21:39:51.102Z,15.57
2023-04-16T21:42:19.123Z,13.70
2023-04-16T21:44:46.849Z,14.60
2023-04-16T21:47:14.626Z,17.05
2023-04-16T21:49:43.106Z,17.20
2023-04-16T21:52:14.125Z,16.38
2023-04-16T21:54:43.820Z,16.08
2023-04-16T21:57:11.692Z,17.70
2023-04-16T21:59:39.828Z,15.65
2023-04-16T22:02:08.172Z,18.48
2023-04-16T22:04:38.405Z,16.25
2023-04-16T22:07:09.357Z,15.10
2023-04-16T22:09:37.127Z,14.18
2023-04-16T22:12:11.156Z,14.15
2023-04-16T22:14:44.097Z,13.75
2023-04-16T22:17:17.697Z,13.88
2023-04-16T22:19:45.501Z,13.18
2023-04-16T22:22:13.718Z,18.23
2023-04-16T22:24:41.419Z,14.90
2023-04-16T22:27:10.811Z,17.65
2023-04-16T22:29:38.432Z,15.70
2023-04-16T22:32:07.871Z,12.70
2023-04-16T22:34:35.906Z,17.25
2023-04-16T22:37:03.738Z,16.58
2023-04-16T22:39:31.979Z,17.30
2023-04-16T22:41:59.675Z,15.20
2023-04-16T22:44:29.065Z,16.17
2023-04-16T22:46:56.704Z,15.35
2023-04-16T22:49:24.411Z,16.33
2023-04-16T22:51:52.111Z,17.75
2023-04-16T22:54:19.695Z,16.30
2023-04-16T22:56:48.805Z,14.40
2023-04-16T22:59:16.444Z,16.40
2023-04-16T23:01:46.134Z,15.07
2023-04-16T23:04:13.858Z,18.07
2023-04-16T23:06:42.025Z,15.40
2023-04-16T23:09:10.886Z,19.33
2023-04-16T23:11:38.729Z,15.48
2023-04-16T23:14:06.675Z,16.08
2023-04-16T23:16:34.359Z,16.02
2023-04-16T23:19:03.850Z,15.63
2023-04-16T23:21:32.401Z,15.93
2023-04-16T23:24:00.125Z,16.33
2023-04-16T23:26:28.141Z,17.33
2023-04-16T23:28:56.952Z,16.25
2023-04-16T23:31:25.252Z,16.02
2023-04-16T23:33:54.020Z,14.70
2023-04-16T23:36:23.051Z,15.88
2023-04-16T23:38:51.002Z,16.20
2023-04-16T23:41:18.603Z,14.57
2023-04-16T23:43:47.101Z,16.52
2023-04-16T23:46:14.805Z,14.68
2023-04-16T23:48:42.443Z,18.77
2023-04-16T23:51:10.504Z,15.38
2023-04-16T23:53:40.671Z,16.80
2023-04-16T23:56:11.434Z,14.90
2023-04-16T23:58:39.162Z,16.67
