createdAt,value
2023-03-28T00:01:08.555Z,5.53
2023-03-28T00:03:39.961Z,5.50
2023-03-28T00:06:11.833Z,5.30
2023-03-28T00:08:40.699Z,4.90
2023-03-28T00:11:11.472Z,5.53
2023-03-28T00:13:40.084Z,4.78
2023-03-28T00:16:10.455Z,4.93
2023-03-28T00:18:39.217Z,5.28
2023-03-28T00:21:23.478Z,4.95
2023-03-28T00:23:54.882Z,5.10
2023-03-28T00:26:26.695Z,5.25
2023-03-28T00:28:55.250Z,4.97
2023-03-28T00:31:24.265Z,5.15
2023-03-28T00:33:52.758Z,5.10
2023-03-28T00:36:23.499Z,5.35
2023-03-28T00:38:52.471Z,4.82
2023-03-28T00:41:21.960Z,5.20
2023-03-28T00:43:51.988Z,4.80
2023-03-28T00:46:22.668Z,5.00
2023-03-28T00:48:53.905Z,5.20
2023-03-28T00:51:26.444Z,4.70
2023-03-28T00:53:54.947Z,5.00
2023-03-28T00:56:23.602Z,4.75
2023-03-28T00:58:52.108Z,5.50
2023-03-28T01:01:21.365Z,4.70
2023-03-28T01:03:56.281Z,5.10
2023-03-28T01:06:26.247Z,4.90
2023-03-28T01:08:54.681Z,5.28
2023-03-28T01:11:23.223Z,4.55
2023-03-28T01:13:52.823Z,5.25
2023-03-28T01:16:23.171Z,4.65
2023-03-28T01:18:52.650Z,5.13
2023-03-28T01:21:53.912Z,4.75
2023-03-28T01:24:56.884Z,5.05
2023-03-28T01:27:27.571Z,4.68
2023-03-28T01:30:49.448Z,4.82
2023-03-28T01:34:13.023Z,4.93
2023-03-28T01:37:01.664Z,4.85
2023-03-28T01:39:39.586Z,4.65
2023-03-28T01:42:12.745Z,4.80
2023-03-28T01:44:46.500Z,4.95
2023-03-28T01:47:17.800Z,4.43
2023-03-28T01:49:48.573Z,4.55
2023-03-28T01:52:21.825Z,4.90
2023-03-28T01:54:55.100Z,4.93
2023-03-28T01:57:26.173Z,4.10
2023-03-28T01:59:58.445Z,4.57
2023-03-28T02:02:30.975Z,4.85
2023-03-28T02:04:59.863Z,4.60
2023-03-28T02:07:29.916Z,4.40
2023-03-28T02:09:58.554Z,4.35
2023-03-28T02:12:31.004Z,4.10
2023-03-28T02:14:59.679Z,4.45
2023-03-28T02:17:29.101Z,4.32
2023-03-28T02:20:00.906Z,4.50
2023-03-28T02:22:33.715Z,4.32
2023-03-28T02:25:02.399Z,4.68
2023-03-28T02:27:31.957Z,4.03
2023-03-28T02:30:00.442Z,4.13
2023-03-28T02:32:29.052Z,3.70
2023-03-28T02:34:57.500Z,4.50
2023-03-28T02:37:36.282Z,4.57
2023-03-28T02:40:30.030Z,4.07
2023-03-28T02:43:10.421Z,4.45
2023-03-28T02:46:05.042Z,4.35
2023-03-28T02:48:46.735Z,4.93
2023-03-28T02:51:20.404Z,4.25
2023-03-28T02:53:55.823Z,4.03
2023-03-28T02:56:28.098Z,4.00
2023-03-28T02:58:58.506Z,4.35
2023-03-28T03:01:29.545Z,4.53
2023-03-28T03:03:58.395Z,4.75
2023-03-28T03:06:27.116Z,4.63
2023-03-28T03:08:56.960Z,4.07
2023-03-28T03:11:28.201Z,4.05
2023-03-28T03:13:57.471Z,3.72
2023-03-28T03:16:26.071Z,4.43
2023-03-28T03:18:54.491Z,3.83
2023-03-28T03:21:23.807Z,4.20
2023-03-28T03:23:52.299Z,4.28
2023-03-28T03:26:22.579Z,3.90
2023-03-28T03:28:50.971Z,3.90
2023-03-28T03:31:19.820Z,3.78
2023-03-28T03:33:48.370Z,4.00
2023-03-28T03:36:18.974Z,4.07
2023-03-28T03:38:47.676Z,4.20
2023-03-28T03:41:16.558Z,3.95
2023-03-28T03:43:47.328Z,3.85
2023-03-28T03:46:15.876Z,4.30
2023-03-28T03:48:49.611Z,3.92
2023-03-28T03:51:18.815Z,3.85
2023-03-28T03:53:50.649Z,4.38
2023-03-28T03:56:19.095Z,3.63
2023-03-28T03:58:48.883Z,3.60
2023-03-28T04:01:17.306Z,3.95
2023-03-28T04:03:48.227Z,3.70
2023-03-28T04:06:16.761Z,4.40
2023-03-28T04:08:45.665Z,3.92
2023-03-28T04:11:14.085Z,3.67
2023-03-28T04:13:42.534Z,3.78
2023-03-28T04:16:13.806Z,3.22
2023-03-28T04:18:50.990Z,3.50
2023-03-28T04:21:19.848Z,3.75
2023-03-28T04:23:48.437Z,3.50
2023-03-28T04:26:25.656Z,3.28
2023-03-28T04:28:55.086Z,3.85
2023-03-28T04:31:29.662Z,3.83
2023-03-28T04:34:00.439Z,3.85
2023-03-28T04:36:29.332Z,3.85
2023-03-28T04:39:02.450Z,3.38
2023-03-28T04:41:32.346Z,3.50
2023-03-28T04:44:01.053Z,3.63
2023-03-28T04:46:30.918Z,3.28
2023-03-28T04:48:59.486Z,3.30
2023-03-28T04:51:28.753Z,3.65
2023-03-28T04:53:57.202Z,3.50
2023-03-28T04:56:25.871Z,3.55
2023-03-28T04:58:54.357Z,3.75
2023-03-28T05:01:26.099Z,3.53
2023-03-28T05:03:56.023Z,3.10
2023-03-28T05:06:26.052Z,3.45
2023-03-28T05:08:54.475Z,3.40
2023-03-28T05:11:22.896Z,3.55
2023-03-28T05:13:51.721Z,3.20
2023-03-28T05:16:20.328Z,3.22
2023-03-28T05:18:48.793Z,3.65
2023-03-28T05:21:18.866Z,3.15
2023-03-28T05:23:51.380Z,3.30
2023-03-28T05:26:21.121Z,3.40
2023-03-28T05:28:49.856Z,3.53
2023-03-28T05:31:18.515Z,3.42
2023-03-28T05:33:47.011Z,3.10
2023-03-28T05:36:15.536Z,3.55
2023-03-28T05:38:45.712Z,3.67
2023-03-28T05:41:14.198Z,3.75
2023-03-28T05:43:42.663Z,3.55
2023-03-28T05:46:11.199Z,2.88
2023-03-28T05:48:39.726Z,3.55
2023-03-28T05:51:08.814Z,3.47
2023-03-28T05:53:37.247Z,3.20
2023-03-28T05:56:08.703Z,2.92
2023-03-28T05:58:37.220Z,3.35
2023-03-28T06:01:06.709Z,3.33
2023-03-28T06:03:39.861Z,3.65
2023-03-28T06:06:09.599Z,3.40
2023-03-28T06:08:38.262Z,3.15
2023-03-28T06:11:08.982Z,3.30
2023-03-28T06:13:37.468Z,2.97
2023-03-28T06:16:06.893Z,3.35
2023-03-28T06:18:35.680Z,3.03
2023-03-28T06:21:04.177Z,2.90
2023-03-28T06:23:32.646Z,3.50
2023-03-28T06:26:01.545Z,3.15
2023-03-28T06:28:31.377Z,3.38
2023-03-28T06:31:00.075Z,3.10
2023-03-28T06:33:28.637Z,3.00
2023-03-28T06:35:57.101Z,3.15
2023-03-28T06:38:25.740Z,3.05
2023-03-28T06:40:54.223Z,2.90
2023-03-28T06:43:22.649Z,3.10
2023-03-28T06:45:52.527Z,3.70
2023-03-28T06:48:21.013Z,3.15
2023-03-28T06:50:50.348Z,3.00
2023-03-28T06:53:18.954Z,3.20
2023-03-28T06:55:47.507Z,3.00
2023-03-28T06:58:16.308Z,3.42
2023-03-28T07:00:44.800Z,2.70
2023-03-28T07:03:14.876Z,3.25
2023-03-28T07:05:44.090Z,3.00
2023-03-28T07:08:13.324Z,3.10
2023-03-28T07:10:42.176Z,3.13
2023-03-28T07:13:10.654Z,3.33
2023-03-28T07:15:39.096Z,2.60
2023-03-28T07:18:10.685Z,2.40
2023-03-28T07:20:45.704Z,3.00
2023-03-28T07:23:17.857Z,2.70
2023-03-28T07:25:46.425Z,2.50
2023-03-28T07:28:15.065Z,2.83
2023-03-28T07:30:43.754Z,2.80
2023-03-28T07:33:19.817Z,2.75
2023-03-28T07:35:53.949Z,2.85
2023-03-28T07:38:22.809Z,2.97
2023-03-28T07:40:51.628Z,3.03
2023-03-28T07:43:20.079Z,8.30
2023-03-28T07:45:48.583Z,6.78
2023-03-28T07:48:17.150Z,15.13
2023-03-28T07:50:45.639Z,7.93
2023-03-28T07:53:15.429Z,28.60
2023-03-28T07:55:54.522Z,25.38
2023-03-28T07:58:23.960Z,27.90
2023-03-28T08:00:52.589Z,14.93
2023-03-28T08:03:23.782Z,15.10
2023-03-28T08:05:52.677Z,12.77
2023-03-28T08:08:22.722Z,12.65
2023-03-28T08:10:51.615Z,13.00
2023-03-28T08:13:21.272Z,13.70
2023-03-28T08:15:53.016Z,11.77
2023-03-28T08:18:24.512Z,11.40
2023-03-28T08:20:59.069Z,13.30
2023-03-28T08:23:29.285Z,11.73
2023-03-28T08:26:04.911Z,11.15
2023-03-28T08:28:34.432Z,11.02
2023-03-28T08:31:03.463Z,9.90
2023-03-28T08:33:32.951Z,9.55
2023-03-28T08:36:02.101Z,10.77
2023-03-28T08:38:32.195Z,9.43
2023-03-28T08:41:05.530Z,9.75
2023-03-28T08:44:06.953Z,8.50
2023-03-28T08:46:35.462Z,8.38
2023-03-28T08:49:06.478Z,7.85
2023-03-28T08:51:36.530Z,8.30
2023-03-28T08:54:11.253Z,8.65
2023-03-28T08:56:44.051Z,7.57
2023-03-28T08:59:14.094Z,7.68
2023-03-28T09:01:59.419Z,7.82
2023-03-28T09:04:36.412Z,8.27
2023-03-28T09:07:16.735Z,7.65
2023-03-28T09:09:59.284Z,7.38
2023-03-28T09:12:50.465Z,8.13
2023-03-28T09:15:47.007Z,7.57
2023-03-28T09:19:01.810Z,7.82
2023-03-28T09:21:37.900Z,7.10
2023-03-28T09:24:33.507Z,6.60
2023-03-28T09:27:24.975Z,6.85
2023-03-28T09:29:56.137Z,6.70
2023-03-28T09:32:38.702Z,6.50
2023-03-28T09:35:23.099Z,6.90
2023-03-28T09:38:00.815Z,6.00
2023-03-28T09:40:42.830Z,6.25
2023-03-28T09:43:34.304Z,6.15
2023-03-28T09:46:11.506Z,6.57
2023-03-28T09:48:50.157Z,15.50
2023-03-28T09:51:32.703Z,24.73
2023-03-28T09:54:28.073Z,22.67
2023-03-28T09:57:15.463Z,14.25
2023-03-28T09:59:51.470Z,13.95
2023-03-28T10:02:33.609Z,12.38
2023-03-28T10:05:30.848Z,10.35
2023-03-28T10:08:07.601Z,10.80
2023-03-28T10:10:42.332Z,10.07
2023-03-28T10:13:16.225Z,10.75
2023-03-28T10:15:52.530Z,10.45
2023-03-28T10:18:29.173Z,10.02
2023-03-28T10:21:07.007Z,9.20
2023-03-28T10:23:41.379Z,9.85
2023-03-28T10:26:32.571Z,9.77
2023-03-28T10:29:07.821Z,9.10
2023-03-28T10:31:40.140Z,9.02
2023-03-28T10:34:29.840Z,8.75
2023-03-28T10:37:02.153Z,9.15
2023-03-28T10:39:38.718Z,8.40
2023-03-28T10:42:13.512Z,8.93
2023-03-28T10:44:55.465Z,8.30
2023-03-28T10:47:27.512Z,8.10
2023-03-28T10:50:02.533Z,7.75
2023-03-28T10:52:41.179Z,7.50
2023-03-28T10:55:28.890Z,7.75
2023-03-28T10:58:02.075Z,7.38
2023-03-28T11:00:53.282Z,6.95
2023-03-28T11:03:40.625Z,7.68
2023-03-28T11:06:15.561Z,7.45
2023-03-28T11:08:53.649Z,7.00
2023-03-28T11:11:44.086Z,7.32
2023-03-28T11:14:24.776Z,7.43
2023-03-28T11:17:04.741Z,6.68
2023-03-28T11:20:28.666Z,6.45
2023-03-28T11:23:32.174Z,6.78
2023-03-28T11:26:15.797Z,6.50
2023-03-28T11:29:12.440Z,6.75
2023-03-28T11:31:48.476Z,6.70
2023-03-28T11:34:26.601Z,6.32
2023-03-28T11:37:03.594Z,5.95
2023-03-28T11:39:48.672Z,6.32
2023-03-28T11:42:32.796Z,5.60
2023-03-28T11:45:09.739Z,6.03
2023-03-28T11:47:52.775Z,6.45
2023-03-28T11:50:34.062Z,5.60
2023-03-28T11:53:17.837Z,6.20
2023-03-28T11:56:15.524Z,5.57
2023-03-28T11:58:51.587Z,5.32
2023-03-28T12:01:27.856Z,5.53
2023-03-28T12:04:04.693Z,5.20
2023-03-28T12:07:03.797Z,5.25
2023-03-28T12:09:49.470Z,5.40
2023-03-28T12:12:34.554Z,4.97
2023-03-28T12:15:09.397Z,4.80
2023-03-28T12:17:42.085Z,4.90
2023-03-28T12:20:22.598Z,4.95
2023-03-28T12:23:01.619Z,4.93
2023-03-28T12:25:34.147Z,5.32
2023-03-28T12:28:05.272Z,5.00
2023-03-28T12:30:36.525Z,5.05
2023-03-28T12:33:14.315Z,5.43
2023-03-28T12:35:46.832Z,4.88
2023-03-28T12:38:31.752Z,4.70
2023-03-28T12:41:04.017Z,4.53
2023-03-28T12:43:42.599Z,4.90
2023-03-28T12:46:13.659Z,4.78
2023-03-28T12:48:43.814Z,4.43
2023-03-28T12:51:15.561Z,4.53
2023-03-28T12:53:48.585Z,4.82
2023-03-28T12:56:18.528Z,4.65
2023-03-28T12:58:48.988Z,4.07
2023-03-28T13:01:44.663Z,4.50
2023-03-28T13:04:19.267Z,4.07
2023-03-28T13:06:50.609Z,4.07
2023-03-28T13:09:31.223Z,4.18
2023-03-28T13:12:03.678Z,4.03
2023-03-28T13:14:38.428Z,4.28
2023-03-28T13:17:20.168Z,4.20
2023-03-28T13:19:52.856Z,4.20
2023-03-28T13:22:31.559Z,4.30
2023-03-28T13:25:28.809Z,3.78
2023-03-28T13:28:00.849Z,3.90
2023-03-28T13:30:30.287Z,3.50
2023-03-28T13:32:59.878Z,4.43
2023-03-28T13:35:45.321Z,3.72
2023-03-28T13:38:34.032Z,3.92
2023-03-28T13:41:06.420Z,3.72
2023-03-28T13:43:43.769Z,3.85
2023-03-28T13:46:15.213Z,4.03
2023-03-28T13:48:49.013Z,3.58
2023-03-28T13:51:20.168Z,3.63
2023-03-28T13:53:49.784Z,3.53
2023-03-28T13:56:23.662Z,3.72
2023-03-28T13:58:55.716Z,3.63
2023-03-28T14:01:26.210Z,3.67
2023-03-28T14:03:56.003Z,3.75
2023-03-28T14:06:26.073Z,3.22
2023-03-28T14:08:56.181Z,3.50
2023-03-28T14:11:30.471Z,3.20
2023-03-28T14:14:09.539Z,3.58
2023-03-28T14:16:38.425Z,3.50
2023-03-28T14:19:07.003Z,3.45
2023-03-28T14:21:35.660Z,3.45
2023-03-28T14:24:06.082Z,3.45
2023-03-28T14:26:36.887Z,3.35
2023-03-28T14:29:08.401Z,3.50
2023-03-28T14:31:38.676Z,3.42
2023-03-28T14:34:21.335Z,3.10
2023-03-28T14:36:59.080Z,3.42
2023-03-28T14:39:28.896Z,2.83
2023-03-28T14:41:57.505Z,3.25
2023-03-28T14:44:27.545Z,3.10
2023-03-28T14:46:58.234Z,3.38
2023-03-28T14:49:27.256Z,3.60
2023-03-28T14:51:57.484Z,3.13
2023-03-28T14:54:29.717Z,3.17
2023-03-28T14:56:58.736Z,2.70
2023-03-28T14:59:36.846Z,2.97
2023-03-28T15:02:06.442Z,2.92
2023-03-28T15:04:35.152Z,3.55
2023-03-28T15:07:03.854Z,3.10
2023-03-28T15:09:34.144Z,3.05
2023-03-28T15:12:05.597Z,3.00
2023-03-28T15:14:40.074Z,2.97
2023-03-28T15:17:09.244Z,3.10
2023-03-28T15:19:38.641Z,3.03
2023-03-28T15:22:10.856Z,3.17
2023-03-28T15:24:39.581Z,3.08
2023-03-28T15:27:08.810Z,3.15
2023-03-28T15:29:39.084Z,2.90
2023-03-28T15:32:13.038Z,2.85
2023-03-28T15:34:46.954Z,3.03
2023-03-28T15:37:21.403Z,3.33
2023-03-28T15:39:52.178Z,3.15
2023-03-28T15:42:37.344Z,2.80
2023-03-28T15:45:24.918Z,3.13
2023-03-28T15:47:55.466Z,3.50
2023-03-28T15:50:28.221Z,3.10
2023-03-28T15:53:01.162Z,2.92
2023-03-28T15:55:29.612Z,2.88
2023-03-28T15:57:58.117Z,2.70
2023-03-28T16:00:45.790Z,2.83
2023-03-28T16:03:32.946Z,3.15
2023-03-28T16:06:26.573Z,3.05
2023-03-28T16:09:08.335Z,2.80
2023-03-28T16:11:36.956Z,2.85
2023-03-28T16:14:05.537Z,2.70
2023-03-28T16:16:35.466Z,2.70
2023-03-28T16:19:04.123Z,3.95
2023-03-28T16:21:32.712Z,3.83
2023-03-28T16:24:01.412Z,4.00
2023-03-28T16:26:29.889Z,3.63
2023-03-28T16:28:58.342Z,3.90
2023-03-28T16:31:29.187Z,3.92
2023-03-28T16:34:00.348Z,3.40
2023-03-28T16:36:28.883Z,3.72
2023-03-28T16:38:57.404Z,3.70
2023-03-28T16:41:26.819Z,3.85
2023-03-28T16:43:55.977Z,4.22
2023-03-28T16:46:24.541Z,4.63
2023-03-28T16:48:53.265Z,4.18
2023-03-28T16:51:23.149Z,4.53
2023-03-28T16:53:51.625Z,4.13
2023-03-28T16:56:20.299Z,4.10
2023-03-28T16:58:48.919Z,4.35
2023-03-28T17:01:19.420Z,5.00
2023-03-28T17:03:48.158Z,4.78
2023-03-28T17:06:17.246Z,4.40
2023-03-28T17:08:47.084Z,4.68
2023-03-28T17:11:16.168Z,4.22
2023-03-28T17:13:44.604Z,4.15
2023-03-28T17:16:13.327Z,3.70
2023-03-28T17:18:41.908Z,4.03
2023-03-28T17:21:11.985Z,3.70
2023-03-28T17:23:41.202Z,4.43
2023-03-28T17:26:14.112Z,4.00
2023-03-28T17:28:43.554Z,4.28
2023-03-28T17:31:13.851Z,3.83
2023-03-28T17:33:42.464Z,4.05
2023-03-28T17:36:20.485Z,3.67
2023-03-28T17:38:49.917Z,3.67
2023-03-28T17:41:19.958Z,4.40
2023-03-28T17:43:48.429Z,3.72
2023-03-28T17:46:17.187Z,3.85
2023-03-28T17:48:45.778Z,4.07
2023-03-28T17:51:14.485Z,3.42
2023-03-28T17:53:44.677Z,3.63
2023-03-28T17:56:13.365Z,3.78
2023-03-28T17:58:43.329Z,4.68
2023-03-28T18:01:13.703Z,3.65
2023-03-28T18:03:42.571Z,4.00
2023-03-28T18:06:12.553Z,3.67
2023-03-28T18:08:42.728Z,3.78
2023-03-28T18:11:14.227Z,3.72
2023-03-28T18:13:44.087Z,3.30
2023-03-28T18:16:13.352Z,3.38
2023-03-28T18:18:41.968Z,3.85
2023-03-28T18:21:11.515Z,3.45
2023-03-28T18:23:39.993Z,3.38
2023-03-28T18:26:08.188Z,3.60
2023-03-28T18:28:36.952Z,3.40
2023-03-28T18:31:11.400Z,3.55
2023-03-28T18:33:40.077Z,3.00
2023-03-28T18:36:10.027Z,3.28
2023-03-28T18:38:38.878Z,3.80
2023-03-28T18:41:08.444Z,3.28
2023-03-28T18:43:37.397Z,3.00
2023-03-28T18:46:07.886Z,3.97
2023-03-28T18:48:38.987Z,3.60
2023-03-28T18:51:07.957Z,3.17
2023-03-28T18:53:37.944Z,3.53
2023-03-28T18:56:07.010Z,3.30
2023-03-28T18:58:36.821Z,3.40
2023-03-28T19:01:05.854Z,3.17
2023-03-28T19:03:38.580Z,3.55
2023-03-28T19:06:09.349Z,3.20
2023-03-28T19:08:37.961Z,3.17
2023-03-28T19:11:09.291Z,3.55
2023-03-28T19:13:38.017Z,3.00
2023-03-28T19:16:08.500Z,3.10
2023-03-28T19:18:38.951Z,3.58
2023-03-28T19:21:09.197Z,3.28
2023-03-28T19:23:38.055Z,3.47
2023-03-28T19:26:06.963Z,3.17
2023-03-28T19:28:35.470Z,3.30
2023-03-28T19:31:05.577Z,2.88
2023-03-28T19:33:34.208Z,2.80
2023-03-28T19:36:02.949Z,3.30
2023-03-28T19:38:34.893Z,3.08
2023-03-28T19:41:06.523Z,3.60
2023-03-28T19:43:36.397Z,3.15
2023-03-28T19:46:05.388Z,3.00
2023-03-28T19:48:34.946Z,2.85
2023-03-28T19:51:03.654Z,2.95
2023-03-28T19:53:33.501Z,3.08
2023-03-28T19:56:02.181Z,2.92
2023-03-28T19:58:31.315Z,3.10
2023-03-28T20:01:00.179Z,2.80
2023-03-28T20:03:28.897Z,3.08
2023-03-28T20:05:57.364Z,3.17
2023-03-28T20:08:25.991Z,3.20
2023-03-28T20:10:55.864Z,3.28
2023-03-28T20:13:24.338Z,2.78
2023-03-28T20:15:52.871Z,3.10
2023-03-28T20:18:21.952Z,3.20
2023-03-28T20:20:51.830Z,3.70
2023-03-28T20:23:22.406Z,3.17
2023-03-28T20:25:52.111Z,3.63
2023-03-28T20:28:24.905Z,3.35
2023-03-28T20:30:53.943Z,3.70
2023-03-28T20:33:22.564Z,3.40
2023-03-28T20:35:54.153Z,3.22
2023-03-28T20:38:22.903Z,3.13
2023-03-28T20:40:51.412Z,3.28
2023-03-28T20:43:21.483Z,3.40
2023-03-28T20:45:53.910Z,3.53
2023-03-28T20:48:26.042Z,3.63
2023-03-28T20:50:55.138Z,3.53
2023-03-28T20:53:24.083Z,3.58
2023-03-28T20:56:01.945Z,3.40
2023-03-28T20:58:32.703Z,3.28
2023-03-28T21:01:02.702Z,3.42
2023-03-28T21:03:46.825Z,3.90
2023-03-28T21:06:15.895Z,3.47
2023-03-28T21:08:47.283Z,4.35
2023-03-28T21:11:16.308Z,4.70
2023-03-28T21:13:46.119Z,6.25
2023-03-28T21:16:15.992Z,6.70
2023-03-28T21:18:44.520Z,6.65
2023-03-28T21:21:14.069Z,6.20
2023-03-28T21:23:42.549Z,6.18
2023-03-28T21:26:12.466Z,6.93
2023-03-28T21:28:40.920Z,6.57
2023-03-28T21:31:13.952Z,6.32
2023-03-28T21:33:42.731Z,6.30
2023-03-28T21:36:12.349Z,6.35
2023-03-28T21:38:41.060Z,6.55
2023-03-28T21:41:09.936Z,6.55
2023-03-28T21:43:38.668Z,6.20
2023-03-28T21:46:07.852Z,6.38
2023-03-28T21:48:37.793Z,6.40
2023-03-28T21:51:07.349Z,6.20
2023-03-28T21:53:36.999Z,5.63
2023-03-28T21:56:06.892Z,5.55
2023-03-28T21:58:35.672Z,5.45
2023-03-28T22:01:04.840Z,5.03
2023-03-28T22:03:36.224Z,5.13
2023-03-28T22:06:06.868Z,5.57
2023-03-28T22:08:35.374Z,5.90
2023-03-28T22:11:04.866Z,5.78
2023-03-28T22:13:33.654Z,5.03
2023-03-28T22:16:02.582Z,5.90
2023-03-28T22:18:31.330Z,5.30
2023-03-28T22:21:02.407Z,5.32
2023-03-28T22:23:32.815Z,4.97
2023-03-28T22:26:03.532Z,5.18
2023-03-28T22:28:32.121Z,5.22
2023-03-28T22:31:00.772Z,5.47
2023-03-28T22:33:32.179Z,5.25
2023-03-28T22:36:00.919Z,4.82
2023-03-28T22:38:29.426Z,4.75
2023-03-28T22:40:59.507Z,5.40
2023-03-28T22:43:29.909Z,5.38
2023-03-28T22:45:59.794Z,4.55
2023-03-28T22:48:30.058Z,4.97
2023-03-28T22:51:00.769Z,4.78
2023-03-28T22:53:29.633Z,5.03
2023-03-28T22:55:59.654Z,5.18
2023-03-28T22:58:29.544Z,5.18
2023-03-28T23:00:58.007Z,5.30
2023-03-28T23:03:27.146Z,5.13
2023-03-28T23:05:56.749Z,4.82
2023-03-28T23:08:26.153Z,5.00
2023-03-28T23:10:54.650Z,5.25
2023-03-28T23:13:24.557Z,4.70
2023-03-28T23:15:53.184Z,5.53
2023-03-28T23:18:21.739Z,4.70
2023-03-28T23:20:51.163Z,5.25
2023-03-28T23:23:19.956Z,4.68
2023-03-28T23:25:48.437Z,4.85
2023-03-28T23:28:19.777Z,4.38
2023-03-28T23:30:50.278Z,4.68
2023-03-28T23:33:18.995Z,4.65
2023-03-28T23:35:48.510Z,5.13
2023-03-28T23:38:17.708Z,5.10
2023-03-28T23:40:46.350Z,5.28
2023-03-28T23:43:14.770Z,4.75
2023-03-28T23:45:43.621Z,5.18
2023-03-28T23:48:13.485Z,4.68
2023-03-28T23:50:42.012Z,5.00
2023-03-28T23:53:10.534Z,4.78
2023-03-28T23:55:39.077Z,4.53
2023-03-28T23:58:08.171Z,5.03
