createdAt,value
2019-03-02T00:02:08.926Z,8.20
2019-03-02T00:04:41.939Z,8.20
2019-03-02T00:07:11.327Z,8.30
2019-03-02T00:09:40.982Z,8.30
2019-03-02T00:12:10.324Z,8.30
2019-03-02T00:14:40.086Z,8.30
2019-03-02T00:17:09.431Z,8.20
2019-03-02T00:19:41.901Z,8.20
2019-03-02T00:22:11.058Z,8.20
2019-03-02T00:24:42.284Z,8.20
2019-03-02T00:27:12.611Z,8.20
2019-03-02T00:29:45.923Z,8.20
2019-03-02T00:32:13.849Z,8.20
2019-03-02T00:34:43.308Z,8.20
2019-03-02T00:37:12.871Z,8.30
2019-03-02T00:39:42.257Z,8.30
2019-03-02T00:42:13.542Z,8.20
2019-03-02T00:44:42.676Z,8.20
2019-03-02T00:47:12.702Z,8.30
2019-03-02T00:49:42.050Z,8.20
2019-03-02T00:52:11.505Z,8.30
2019-03-02T00:54:43.426Z,8.30
2019-03-02T00:57:14.784Z,8.30
2019-03-02T00:59:43.805Z,8.20
2019-03-02T01:02:13.091Z,8.20
2019-03-02T01:04:42.424Z,8.20
2019-03-02T01:07:12.086Z,8.20
2019-03-02T01:09:43.697Z,8.10
2019-03-02T01:12:12.599Z,8.20
2019-03-02T01:14:42.070Z,8.20
2019-03-02T01:17:11.554Z,8.20
2019-03-02T01:19:41.327Z,8.10
2019-03-02T01:22:13.561Z,8.20
2019-03-02T01:24:41.651Z,8.20
2019-03-02T01:27:11.032Z,8.20
2019-03-02T01:29:40.547Z,8.20
2019-03-02T01:32:12.750Z,8.20
2019-03-02T01:34:43.191Z,8.20
2019-03-02T01:37:12.655Z,8.30
2019-03-02T01:39:41.966Z,8.20
2019-03-02T01:42:11.265Z,8.20
2019-03-02T01:44:40.627Z,8.20
2019-03-02T01:47:12.586Z,8.10
2019-03-02T01:49:41.116Z,8.10
2019-03-02T01:52:10.672Z,8.10
2019-03-02T01:54:40.245Z,8.10
2019-03-02T01:57:09.592Z,8.10
2019-03-02T01:59:39.951Z,8.00
2019-03-02T02:02:09.510Z,8.00
2019-03-02T02:04:39.346Z,8.00
2019-03-02T02:07:08.703Z,8.00
2019-03-02T02:09:40.577Z,7.90
2019-03-02T02:12:09.092Z,7.90
2019-03-02T02:14:38.580Z,7.90
2019-03-02T02:17:08.035Z,7.90
2019-03-02T02:19:38.580Z,7.90
2019-03-02T02:22:08.366Z,7.90
2019-03-02T02:24:37.758Z,7.90
2019-03-02T02:27:07.044Z,7.90
2019-03-02T02:29:36.382Z,7.80
2019-03-02T02:32:05.596Z,7.80
2019-03-02T02:34:34.882Z,7.90
2019-03-02T02:37:04.136Z,7.90
2019-03-02T02:39:34.858Z,7.90
2019-03-02T02:42:05.112Z,7.80
2019-03-02T02:44:37.705Z,7.80
2019-03-02T02:47:07.142Z,7.80
2019-03-02T02:49:37.690Z,7.80
2019-03-02T02:52:06.876Z,7.80
2019-03-02T02:54:36.077Z,7.80
2019-03-02T02:57:05.325Z,7.80
2019-03-02T02:59:38.544Z,7.80
2019-03-02T03:02:10.734Z,7.80
2019-03-02T03:04:38.388Z,7.80
2019-03-02T03:07:12.342Z,7.70
2019-03-02T03:09:49.541Z,7.70
2019-03-02T03:12:22.600Z,7.70
2019-03-02T03:14:54.020Z,7.70
2019-03-02T03:17:20.519Z,7.70
2019-03-02T03:19:49.925Z,7.70
2019-03-02T03:22:19.287Z,7.70
2019-03-02T03:24:48.626Z,7.70
2019-03-02T03:27:17.925Z,7.80
2019-03-02T03:29:50.028Z,7.80
2019-03-02T03:32:20.321Z,7.70
2019-03-02T03:34:49.887Z,7.70
2019-03-02T03:37:19.222Z,7.80
2019-03-02T03:39:48.422Z,7.70
2019-03-02T03:42:23.064Z,7.80
2019-03-02T03:44:48.782Z,7.80
2019-03-02T03:47:18.153Z,7.80
2019-03-02T03:49:47.413Z,7.80
2019-03-02T03:52:16.696Z,7.80
2019-03-02T03:54:46.491Z,7.80
2019-03-02T03:57:17.204Z,7.80
2019-03-02T03:59:47.000Z,7.70
2019-03-02T04:02:16.392Z,7.70
2019-03-02T04:04:45.678Z,7.70
2019-03-02T04:07:14.889Z,7.70
2019-03-02T04:09:46.902Z,7.80
2019-03-02T04:12:19.845Z,7.80
2019-03-02T04:14:46.279Z,7.70
2019-03-02T04:17:15.508Z,7.70
2019-03-02T04:19:44.764Z,7.70
2019-03-02T04:22:15.791Z,7.70
2019-03-02T04:24:45.234Z,7.70
2019-03-02T04:27:15.464Z,7.60
2019-03-02T04:29:49.849Z,7.60
2019-03-02T04:32:16.756Z,7.70
2019-03-02T04:34:46.274Z,7.70
2019-03-02T04:37:15.530Z,7.70
2019-03-02T04:39:46.398Z,7.70
2019-03-02T04:42:15.808Z,7.70
2019-03-02T04:44:45.126Z,7.60
2019-03-02T04:47:14.372Z,7.70
2019-03-02T04:49:43.672Z,7.70
2019-03-02T04:52:14.546Z,7.70
2019-03-02T04:54:44.045Z,7.70
2019-03-02T04:57:13.304Z,7.70
2019-03-02T04:59:42.563Z,7.70
2019-03-02T05:02:12.129Z,7.70
2019-03-02T05:04:41.474Z,7.70
2019-03-02T05:07:10.856Z,7.70
2019-03-02T05:09:40.140Z,7.70
2019-03-02T05:12:11.617Z,7.70
2019-03-02T05:14:40.954Z,7.70
2019-03-02T05:17:10.485Z,7.70
2019-03-02T05:19:39.691Z,7.70
2019-03-02T05:22:08.982Z,7.70
2019-03-02T05:24:40.481Z,7.70
2019-03-02T05:27:09.562Z,7.80
2019-03-02T05:29:38.803Z,7.80
2019-03-02T05:32:07.992Z,7.80
2019-03-02T05:34:39.734Z,7.80
2019-03-02T05:37:08.314Z,7.80
2019-03-02T05:39:37.593Z,7.90
2019-03-02T05:42:06.944Z,7.80
2019-03-02T05:44:36.205Z,7.80
2019-03-02T05:47:05.480Z,7.80
2019-03-02T05:49:34.790Z,7.80
2019-03-02T05:52:04.438Z,7.80
2019-03-02T05:54:33.719Z,7.80
2019-03-02T05:57:04.175Z,7.80
2019-03-02T05:59:33.699Z,7.80
2019-03-02T06:02:03.319Z,7.80
2019-03-02T06:04:32.668Z,7.80
2019-03-02T06:07:01.970Z,7.70
2019-03-02T06:09:31.243Z,7.70
2019-03-02T06:12:00.547Z,7.70
2019-03-02T06:14:30.385Z,7.70
2019-03-02T06:17:00.988Z,7.70
2019-03-02T06:19:30.313Z,7.70
2019-03-02T06:21:59.629Z,7.70
2019-03-02T06:24:28.844Z,7.70
2019-03-02T06:26:58.131Z,7.80
2019-03-02T06:29:29.458Z,7.70
2019-03-02T06:31:58.739Z,7.70
2019-03-02T06:34:28.048Z,7.60
2019-03-02T06:36:57.334Z,7.60
2019-03-02T06:39:26.627Z,7.60
2019-03-02T06:41:56.060Z,7.50
2019-03-02T06:44:25.494Z,7.50
2019-03-02T06:46:58.090Z,7.60
2019-03-02T06:49:25.746Z,7.60
2019-03-02T06:51:55.075Z,7.60
2019-03-02T06:54:24.363Z,7.70
2019-03-02T06:56:57.692Z,7.70
2019-03-02T06:59:25.220Z,7.70
2019-03-02T07:01:56.565Z,7.60
2019-03-02T07:04:25.641Z,7.60
2019-03-02T07:06:55.020Z,7.60
2019-03-02T07:09:24.359Z,7.60
2019-03-02T07:11:53.698Z,7.60
2019-03-02T07:14:22.961Z,7.70
2019-03-02T07:16:55.974Z,7.70
2019-03-02T07:19:44.976Z,7.60
2019-03-02T07:22:16.874Z,7.60
2019-03-02T07:24:45.697Z,7.60
2019-03-02T07:27:14.992Z,7.60
2019-03-02T07:29:45.660Z,7.60
2019-03-02T07:32:15.586Z,7.60
2019-03-02T07:34:45.486Z,7.60
2019-03-02T07:37:14.992Z,7.60
2019-03-02T07:39:44.278Z,7.60
2019-03-02T07:42:13.679Z,7.70
2019-03-02T07:44:43.017Z,7.70
2019-03-02T07:47:12.718Z,7.80
2019-03-02T07:49:42.091Z,7.80
2019-03-02T07:52:13.763Z,7.90
2019-03-02T07:54:43.314Z,7.90
2019-03-02T07:57:13.072Z,7.90
2019-03-02T07:59:42.516Z,8.00
2019-03-02T08:02:11.954Z,8.00
2019-03-02T08:04:41.280Z,8.00
2019-03-02T08:07:10.695Z,8.10
2019-03-02T08:09:40.041Z,8.10
2019-03-02T08:12:09.769Z,8.10
2019-03-02T08:14:39.059Z,8.20
2019-03-02T08:17:09.869Z,8.20
2019-03-02T08:19:39.374Z,8.20
2019-03-02T08:22:11.097Z,8.30
2019-03-02T08:24:40.259Z,8.30
2019-03-02T08:27:11.077Z,8.20
2019-03-02T08:29:40.268Z,8.20
2019-03-02T08:32:10.369Z,8.20
2019-03-02T08:34:42.903Z,8.20
2019-03-02T08:37:10.788Z,8.10
2019-03-02T08:39:42.896Z,8.10
2019-03-02T08:42:12.124Z,8.20
2019-03-02T08:44:42.285Z,8.30
2019-03-02T08:47:11.643Z,8.30
2019-03-02T08:49:41.797Z,8.30
2019-03-02T08:52:12.127Z,8.30
2019-03-02T08:54:41.513Z,8.30
2019-03-02T08:57:10.851Z,8.40
2019-03-02T08:59:40.311Z,8.40
2019-03-02T09:02:09.763Z,8.40
2019-03-02T09:04:39.047Z,8.60
2019-03-02T09:07:11.424Z,8.70
2019-03-02T09:09:39.437Z,8.80
2019-03-02T09:12:08.648Z,8.90
2019-03-02T09:14:37.969Z,8.90
2019-03-02T09:17:07.337Z,8.90
2019-03-02T09:19:36.568Z,9.00
2019-03-02T09:22:05.777Z,9.10
2019-03-02T09:24:35.123Z,9.10
2019-03-02T09:27:04.803Z,9.10
2019-03-02T09:29:34.208Z,9.20
2019-03-02T09:32:04.112Z,9.30
2019-03-02T09:34:33.600Z,9.40
2019-03-02T09:37:03.859Z,9.50
2019-03-02T09:39:37.298Z,9.60
2019-03-02T09:42:05.224Z,9.60
2019-03-02T09:44:36.260Z,9.70
2019-03-02T09:47:09.085Z,9.70
2019-03-02T09:49:37.401Z,9.80
2019-03-02T09:52:07.821Z,9.80
2019-03-02T09:54:37.154Z,9.90
2019-03-02T09:57:06.365Z,10.00
2019-03-02T09:59:35.887Z,10.00
2019-03-02T10:02:05.344Z,9.90
2019-03-02T10:04:35.888Z,9.90
2019-03-02T10:07:06.013Z,9.90
2019-03-02T10:09:35.333Z,9.90
2019-03-02T10:12:04.602Z,9.90
2019-03-02T10:14:35.096Z,10.00
2019-03-02T10:17:04.978Z,10.00
2019-03-02T10:19:34.317Z,10.10
2019-03-02T10:22:03.520Z,10.10
2019-03-02T10:24:32.816Z,10.10
2019-03-02T10:27:02.163Z,10.00
2019-03-02T10:29:32.470Z,10.00
2019-03-02T10:32:02.006Z,9.90
2019-03-02T10:34:31.422Z,9.90
2019-03-02T10:37:03.600Z,10.00
2019-03-02T10:39:32.735Z,10.00
2019-03-02T10:42:02.904Z,10.00
2019-03-02T10:44:32.127Z,9.90
2019-03-02T10:47:01.651Z,10.00
2019-03-02T10:49:30.994Z,10.00
2019-03-02T10:52:00.334Z,10.00
2019-03-02T10:54:31.571Z,10.00
2019-03-02T10:57:01.007Z,10.00
2019-03-02T10:59:30.536Z,10.00
2019-03-02T11:01:59.872Z,10.00
2019-03-02T11:04:44.023Z,10.00
2019-03-02T11:07:33.697Z,10.10
2019-03-02T11:10:22.053Z,10.10
2019-03-02T11:13:16.006Z,10.10
2019-03-02T11:16:12.696Z,10.20
2019-03-02T11:19:13.594Z,10.20
2019-03-02T11:22:04.781Z,10.20
2019-03-02T11:25:02.009Z,10.20
2019-03-02T11:27:41.832Z,10.20
2019-03-02T11:30:30.330Z,10.20
2019-03-02T11:33:17.580Z,10.30
2019-03-02T11:36:06.277Z,10.20
2019-03-02T11:38:57.867Z,10.20
2019-03-02T11:41:40.636Z,10.30
2019-03-02T11:44:27.840Z,10.40
2019-03-02T11:47:16.206Z,10.50
2019-03-02T11:50:04.479Z,10.60
2019-03-02T11:53:02.042Z,10.90
2019-03-02T11:55:56.360Z,11.10
2019-03-02T11:58:51.132Z,11.40
2019-03-02T12:01:42.564Z,11.60
2019-03-02T12:04:37.074Z,11.70
2019-03-02T12:07:18.520Z,12.00
2019-03-02T12:10:05.164Z,12.20
2019-03-02T12:12:55.485Z,11.90
2019-03-02T12:15:35.886Z,12.00
2019-03-02T12:18:22.883Z,11.90
2019-03-02T12:21:06.534Z,11.80
2019-03-02T12:24:00.408Z,11.80
2019-03-02T12:26:51.640Z,11.80
2019-03-02T12:29:49.827Z,11.70
2019-03-02T12:32:47.563Z,11.70
2019-03-02T12:35:51.077Z,11.70
2019-03-02T12:38:36.928Z,11.70
2019-03-02T12:41:16.725Z,11.80
2019-03-02T12:43:57.666Z,11.70
2019-03-02T12:46:47.952Z,11.70
2019-03-02T12:49:34.127Z,11.90
2019-03-02T12:52:12.148Z,12.10
2019-03-02T12:55:10.140Z,12.10
2019-03-02T12:57:58.562Z,12.10
2019-03-02T13:01:01.750Z,12.20
2019-03-02T13:03:48.431Z,12.30
2019-03-02T13:06:37.465Z,12.30
2019-03-02T13:09:27.413Z,12.30
2019-03-02T13:12:27.958Z,12.30
2019-03-02T13:15:22.194Z,12.30
2019-03-02T13:18:01.338Z,12.40
2019-03-02T13:20:39.550Z,12.50
2019-03-02T13:23:26.496Z,12.60
2019-03-02T13:26:18.008Z,12.60
2019-03-02T13:29:09.087Z,12.60
2019-03-02T13:31:51.932Z,12.70
2019-03-02T13:34:43.875Z,12.60
2019-03-02T13:37:33.826Z,12.70
2019-03-02T13:40:22.432Z,12.60
2019-03-02T13:43:04.532Z,12.50
2019-03-02T13:45:42.021Z,12.40
2019-03-02T13:48:36.534Z,12.40
2019-03-02T13:51:16.890Z,12.40
2019-03-02T13:54:14.515Z,12.50
2019-03-02T13:57:04.778Z,12.40
2019-03-02T13:59:45.870Z,12.40
2019-03-02T14:02:35.062Z,12.50
2019-03-02T14:05:32.371Z,12.50
2019-03-02T14:08:20.633Z,12.50
2019-03-02T14:11:04.056Z,12.60
2019-03-02T14:13:42.643Z,12.70
2019-03-02T14:16:55.092Z,12.80
2019-03-02T14:19:48.309Z,12.70
2019-03-02T14:22:35.707Z,12.60
2019-03-02T14:25:24.810Z,12.60
2019-03-02T14:28:13.074Z,12.50
2019-03-02T14:30:52.646Z,12.40
2019-03-02T14:33:40.052Z,12.30
2019-03-02T14:36:30.589Z,12.20
2019-03-02T14:39:21.474Z,12.10
2019-03-02T14:42:07.808Z,12.10
2019-03-02T14:44:44.525Z,12.10
2019-03-02T14:47:47.969Z,12.00
2019-03-02T14:50:40.274Z,12.00
2019-03-02T14:53:37.969Z,11.90
2019-03-02T14:56:20.674Z,11.90
2019-03-02T14:59:10.181Z,11.80
2019-03-02T15:01:57.194Z,11.80
2019-03-02T15:05:03.933Z,11.80
2019-03-02T15:08:01.260Z,11.70
2019-03-02T15:10:49.560Z,11.50
2019-03-02T15:13:40.868Z,11.60
2019-03-02T15:16:47.514Z,11.60
2019-03-02T15:19:34.365Z,11.70
2019-03-02T15:22:24.305Z,11.70
2019-03-02T15:25:14.779Z,11.80
2019-03-02T15:28:06.286Z,11.80
2019-03-02T15:30:45.539Z,11.80
2019-03-02T15:33:23.451Z,11.70
2019-03-02T15:36:23.722Z,11.70
2019-03-02T15:39:16.497Z,11.80
2019-03-02T15:41:55.499Z,11.90
2019-03-02T15:44:33.148Z,11.90
2019-03-02T15:47:18.889Z,11.90
2019-03-02T15:49:59.469Z,11.80
2019-03-02T15:52:35.090Z,11.80
2019-03-02T15:55:41.183Z,11.70
2019-03-02T15:58:33.963Z,11.70
2019-03-02T16:01:23.247Z,11.60
2019-03-02T16:04:20.852Z,11.70
2019-03-02T16:07:03.238Z,11.70
2019-03-02T16:09:51.571Z,11.70
2019-03-02T16:12:32.318Z,11.70
2019-03-02T16:15:29.682Z,11.60
2019-03-02T16:18:30.420Z,11.60
2019-03-02T16:21:19.572Z,11.50
2019-03-02T16:24:01.244Z,11.50
2019-03-02T16:26:42.785Z,11.50
2019-03-02T16:29:20.853Z,11.50
2019-03-02T16:32:09.177Z,11.50
2019-03-02T16:35:00.867Z,11.50
2019-03-02T16:37:53.790Z,11.40
2019-03-02T16:40:59.412Z,11.40
2019-03-02T16:43:54.157Z,11.40
2019-03-02T16:46:42.432Z,11.30
2019-03-02T16:49:36.900Z,11.30
2019-03-02T16:52:29.887Z,11.30
2019-03-02T16:55:17.295Z,11.20
2019-03-02T16:58:09.770Z,11.20
2019-03-02T17:01:10.484Z,11.20
2019-03-02T17:03:59.184Z,11.10
2019-03-02T17:07:03.066Z,11.10
2019-03-02T17:09:50.211Z,11.10
2019-03-02T17:12:35.140Z,11.10
2019-03-02T17:15:33.439Z,11.00
2019-03-02T17:18:30.847Z,11.00
2019-03-02T17:21:21.691Z,11.00
2019-03-02T17:24:19.832Z,10.90
2019-03-02T17:27:04.023Z,10.80
2019-03-02T17:29:52.369Z,10.80
2019-03-02T17:32:43.681Z,10.70
2019-03-02T17:35:32.732Z,10.60
2019-03-02T17:38:21.985Z,10.60
2019-03-02T17:41:09.278Z,10.60
2019-03-02T17:44:06.920Z,10.50
2019-03-02T17:47:01.413Z,10.50
2019-03-02T17:49:48.459Z,10.50
2019-03-02T17:52:50.377Z,10.50
2019-03-02T17:55:45.677Z,10.50
2019-03-02T17:58:33.953Z,10.50
2019-03-02T18:01:20.918Z,10.50
2019-03-02T18:03:59.499Z,10.50
2019-03-02T18:06:39.244Z,10.50
2019-03-02T18:09:34.538Z,10.50
2019-03-02T18:12:12.316Z,10.60
2019-03-02T18:15:12.630Z,10.60
2019-03-02T18:17:59.455Z,10.60
2019-03-02T18:20:29.157Z,10.50
2019-03-02T18:22:58.626Z,10.50
2019-03-02T18:25:28.040Z,10.40
2019-03-02T18:27:59.283Z,10.50
2019-03-02T18:30:28.500Z,10.40
2019-03-02T18:33:01.180Z,10.50
2019-03-02T18:35:34.075Z,10.40
2019-03-02T18:38:04.593Z,10.40
2019-03-02T18:40:35.098Z,10.40
2019-03-02T18:43:08.280Z,10.40
2019-03-02T18:45:35.927Z,10.40
2019-03-02T18:48:11.399Z,10.30
2019-03-02T18:50:46.788Z,10.30
2019-03-02T18:53:16.264Z,10.30
2019-03-02T18:55:45.705Z,10.30
2019-03-02T18:58:15.235Z,10.30
2019-03-02T19:00:47.440Z,10.30
2019-03-02T19:03:16.808Z,10.30
2019-03-02T19:05:50.108Z,10.30
2019-03-02T19:08:17.358Z,10.30
2019-03-02T19:10:46.710Z,10.30
2019-03-02T19:13:16.163Z,10.30
2019-03-02T19:15:53.424Z,10.20
2019-03-02T19:18:17.245Z,10.20
2019-03-02T19:20:46.982Z,10.20
2019-03-02T19:23:16.681Z,10.20
2019-03-02T19:25:45.966Z,10.20
2019-03-02T19:28:15.246Z,10.20
2019-03-02T19:30:44.703Z,10.10
2019-03-02T19:33:14.067Z,10.20
2019-03-02T19:35:43.343Z,10.20
2019-03-02T19:38:12.725Z,10.10
2019-03-02T19:40:41.944Z,10.10
2019-03-02T19:43:11.257Z,10.10
2019-03-02T19:45:40.600Z,10.00
2019-03-02T19:48:09.856Z,10.00
2019-03-02T19:50:39.135Z,10.00
2019-03-02T19:53:08.419Z,10.00
2019-03-02T19:55:37.821Z,10.00
2019-03-02T19:58:07.243Z,9.90
2019-03-02T20:00:36.983Z,9.90
2019-03-02T20:03:06.641Z,9.90
2019-03-02T20:05:36.125Z,9.90
2019-03-02T20:08:05.555Z,9.80
2019-03-02T20:10:35.259Z,9.80
2019-03-02T20:13:04.564Z,9.80
2019-03-02T20:15:34.321Z,9.80
2019-03-02T20:18:03.650Z,9.70
2019-03-02T20:20:33.109Z,9.80
2019-03-02T20:23:02.389Z,9.70
2019-03-02T20:25:31.852Z,9.80
2019-03-02T20:28:01.202Z,9.80
2019-03-02T20:30:30.490Z,9.70
2019-03-02T20:32:59.771Z,9.70
2019-03-02T20:35:29.189Z,9.70
2019-03-02T20:37:58.814Z,9.60
2019-03-02T20:40:28.272Z,9.60
2019-03-02T20:42:57.596Z,9.50
2019-03-02T20:45:27.200Z,9.50
2019-03-02T20:47:56.665Z,9.50
2019-03-02T20:50:26.094Z,9.40
2019-03-02T20:52:55.318Z,9.40
2019-03-02T20:55:24.645Z,9.40
2019-03-02T20:57:54.008Z,9.40
2019-03-02T21:00:25.588Z,9.40
2019-03-02T21:02:55.126Z,9.50
2019-03-02T21:05:24.884Z,9.50
2019-03-02T21:07:54.522Z,9.50
2019-03-02T21:10:24.189Z,9.50
2019-03-02T21:12:53.723Z,9.50
2019-03-02T21:15:27.896Z,9.50
2019-03-02T21:17:57.225Z,9.50
2019-03-02T21:20:26.647Z,9.50
2019-03-02T21:22:55.919Z,9.50
2019-03-02T21:25:25.206Z,9.50
2019-03-02T21:27:54.825Z,9.50
2019-03-02T21:30:24.193Z,9.50
2019-03-02T21:32:53.601Z,9.50
2019-03-02T21:35:23.000Z,9.60
2019-03-02T21:37:52.571Z,9.60
2019-03-02T21:40:22.472Z,9.60
2019-03-02T21:42:52.073Z,9.60
2019-03-02T21:45:22.362Z,9.60
2019-03-02T21:47:52.381Z,9.60
2019-03-02T21:50:23.823Z,9.60
2019-03-02T21:52:53.244Z,9.60
2019-03-02T21:55:22.535Z,9.60
2019-03-02T21:57:51.849Z,9.60
2019-03-02T22:00:23.459Z,9.60
2019-03-02T22:02:52.818Z,9.60
2019-03-02T22:05:22.158Z,9.60
2019-03-02T22:07:51.628Z,9.60
2019-03-02T22:10:23.724Z,9.60
2019-03-02T22:12:53.065Z,9.60
2019-03-02T22:15:22.618Z,9.60
2019-03-02T22:17:52.796Z,9.60
2019-03-02T22:20:22.190Z,9.60
2019-03-02T22:22:51.499Z,9.60
2019-03-02T22:25:20.859Z,9.50
2019-03-02T22:27:50.142Z,9.50
2019-03-02T22:30:21.014Z,9.50
2019-03-02T22:32:50.254Z,9.50
2019-03-02T22:35:19.557Z,9.50
2019-03-02T22:37:48.838Z,9.60
2019-03-02T22:40:18.871Z,9.50
2019-03-02T22:42:48.209Z,9.50
2019-03-02T22:45:17.529Z,9.50
2019-03-02T22:47:46.873Z,9.50
2019-03-02T22:50:20.136Z,9.50
2019-03-02T22:52:49.469Z,9.50
2019-03-02T22:55:19.193Z,9.40
2019-03-02T22:57:48.763Z,9.40
2019-03-02T23:01:05.921Z,9.40
2019-03-02T23:03:33.631Z,9.40
2019-03-02T23:06:02.972Z,9.50
2019-03-02T23:08:32.274Z,9.50
2019-03-02T23:11:01.562Z,9.40
2019-03-02T23:13:30.790Z,9.40
2019-03-02T23:16:00.118Z,9.40
2019-03-02T23:18:29.368Z,9.40
2019-03-02T23:20:58.602Z,9.40
2019-03-02T23:23:27.909Z,9.30
2019-03-02T23:25:57.325Z,9.40
2019-03-02T23:28:26.680Z,9.40
2019-03-02T23:30:55.974Z,9.40
2019-03-02T23:33:25.208Z,9.40
2019-03-02T23:35:54.868Z,9.40
2019-03-02T23:38:24.199Z,9.40
2019-03-02T23:40:53.786Z,9.40
2019-03-02T23:43:23.205Z,9.40
2019-03-02T23:45:52.886Z,9.40
2019-03-02T23:48:22.379Z,9.40
2019-03-02T23:50:51.698Z,9.40
2019-03-02T23:53:21.000Z,9.40
2019-03-02T23:55:50.309Z,9.40
2019-03-02T23:58:19.543Z,9.40
