createdAt,value
2024-01-20T00:04:18.193Z,55.91
2024-01-20T00:14:46.436Z,55.87
2024-01-20T00:25:14.335Z,55.86
2024-01-20T00:35:44.075Z,55.72
2024-01-20T00:46:11.860Z,55.71
2024-01-20T00:56:39.647Z,55.64
2024-01-20T01:07:07.561Z,55.66
2024-01-20T01:17:35.376Z,55.57
2024-01-20T01:28:03.117Z,55.46
2024-01-20T01:38:30.857Z,55.40
2024-01-20T01:48:59.604Z,55.34
2024-01-20T01:59:27.968Z,55.21
2024-01-20T02:09:55.703Z,55.22
2024-01-20T02:20:24.353Z,55.08
2024-01-20T02:30:52.226Z,55.10
2024-01-20T02:41:19.940Z,55.19
2024-01-20T02:51:47.678Z,55.17
2024-01-20T03:02:15.396Z,55.17
2024-01-20T03:12:43.111Z,55.11
2024-01-20T03:23:10.912Z,55.01
2024-01-20T03:33:38.831Z,54.99
2024-01-20T03:44:06.754Z,54.84
2024-01-20T03:54:34.503Z,54.68
2024-01-20T04:05:02.315Z,54.55
2024-01-20T04:15:30.336Z,54.43
2024-01-20T04:25:58.142Z,54.40
2024-01-20T04:36:25.917Z,54.29
2024-01-20T04:46:53.646Z,54.24
2024-01-20T04:57:21.462Z,54.15
2024-01-20T05:07:49.320Z,53.98
2024-01-20T05:18:17.222Z,54.06
2024-01-20T05:28:45.028Z,53.88
2024-01-20T05:39:12.908Z,53.81
2024-01-20T05:49:40.811Z,53.78
2024-01-20T06:00:11.153Z,53.63
2024-01-20T06:10:38.609Z,53.59
2024-01-20T06:21:06.649Z,53.48
2024-01-20T06:31:34.285Z,53.40
2024-01-20T06:42:01.966Z,53.24
2024-01-20T06:52:30.976Z,53.00
2024-01-20T07:02:59.908Z,52.90
2024-01-20T07:13:28.035Z,52.67
2024-01-20T07:23:56.209Z,52.53
2024-01-20T07:34:24.511Z,52.32
2024-01-20T07:44:53.481Z,52.06
2024-01-20T07:55:21.825Z,52.08
2024-01-20T08:05:51.097Z,52.25
2024-01-20T08:16:21.387Z,52.34
2024-01-20T08:26:51.635Z,52.38
2024-01-20T08:37:20.671Z,52.29
2024-01-20T08:47:51.033Z,52.42
2024-01-20T08:58:20.285Z,52.27
2024-01-20T09:08:51.771Z,52.26
2024-01-20T09:19:20.908Z,52.22
2024-01-20T09:29:50.224Z,52.43
2024-01-20T09:40:20.009Z,52.42
2024-01-20T09:50:51.737Z,52.51
2024-01-20T10:01:20.918Z,52.34
2024-01-20T10:11:51.834Z,52.25
2024-01-20T10:22:22.300Z,52.21
2024-01-20T10:33:04.199Z,52.24
2024-01-20T10:43:51.417Z,52.23
2024-01-20T10:54:22.319Z,52.06
2024-01-20T11:04:55.285Z,51.85
2024-01-20T11:15:24.366Z,51.75
2024-01-20T11:25:55.150Z,51.65
2024-01-20T11:36:24.595Z,51.64
2024-01-20T11:46:53.560Z,51.71
2024-01-20T11:57:28.977Z,51.61
2024-01-20T12:08:00.649Z,51.31
2024-01-20T12:18:31.575Z,51.03
2024-01-20T12:29:01.570Z,50.62
2024-01-20T12:39:32.614Z,50.42
2024-01-20T12:50:07.536Z,50.33
2024-01-20T13:00:37.739Z,50.14
2024-01-20T13:11:10.627Z,50.05
2024-01-20T13:21:52.488Z,49.98
2024-01-20T13:32:21.107Z,49.91
2024-01-20T13:42:49.221Z,49.77
2024-01-20T13:53:16.873Z,49.69
2024-01-20T14:03:44.703Z,49.54
2024-01-20T14:14:29.526Z,49.33
2024-01-20T14:25:03.129Z,49.22
2024-01-20T14:35:30.655Z,49.03
2024-01-20T14:45:58.533Z,49.03
2024-01-20T14:56:30.154Z,49.13
2024-01-20T15:06:58.958Z,49.21
2024-01-20T15:17:43.752Z,49.13
2024-01-20T15:28:12.514Z,49.44
2024-01-20T15:38:59.952Z,49.36
2024-01-20T15:49:28.030Z,49.20
2024-01-20T15:59:58.480Z,49.21
2024-01-20T16:10:26.332Z,49.08
2024-01-20T16:20:54.298Z,49.06
2024-01-20T16:31:32.813Z,49.04
2024-01-20T16:42:01.258Z,49.04
2024-01-20T16:52:29.055Z,49.11
2024-01-20T17:02:57.426Z,49.12
2024-01-20T17:13:25.401Z,49.12
2024-01-20T17:23:53.368Z,48.94
2024-01-20T17:34:24.101Z,48.97
2024-01-20T17:44:51.949Z,49.02
2024-01-20T17:55:20.046Z,49.03
2024-01-20T18:05:48.089Z,48.91
2024-01-20T18:16:16.038Z,48.89
2024-01-20T18:26:43.867Z,48.96
2024-01-20T18:37:11.771Z,48.99
2024-01-20T18:47:41.473Z,48.90
2024-01-20T18:58:09.087Z,48.93
2024-01-20T19:08:38.463Z,48.94
2024-01-20T19:19:07.485Z,48.77
2024-01-20T19:29:36.195Z,48.81
2024-01-20T19:40:04.526Z,48.80
2024-01-20T19:50:32.504Z,48.69
2024-01-20T20:01:00.385Z,48.73
2024-01-20T20:11:28.183Z,48.71
2024-01-20T20:21:56.030Z,48.80
2024-01-20T20:32:24.145Z,48.93
2024-01-20T20:42:52.076Z,48.96
2024-01-20T20:53:19.984Z,49.17
2024-01-20T21:03:48.169Z,49.21
2024-01-20T21:14:16.166Z,49.27
2024-01-20T21:24:44.038Z,49.18
2024-01-20T21:35:12.185Z,49.41
2024-01-20T21:45:40.003Z,49.35
2024-01-20T21:56:08.672Z,49.27
2024-01-20T22:06:36.436Z,49.30
2024-01-20T22:17:04.321Z,49.19
2024-01-20T22:27:32.162Z,49.13
2024-01-20T22:38:00.773Z,49.17
2024-01-20T22:48:33.455Z,49.09
2024-01-20T22:59:01.347Z,49.06
2024-01-20T23:09:29.216Z,48.88
2024-01-20T23:19:57.005Z,48.88
2024-01-20T23:30:27.474Z,48.80
2024-01-20T23:40:55.260Z,48.79
2024-01-20T23:51:23.034Z,48.73
