createdAt,value
2023-11-13T00:00:54.667Z,20.40
2023-11-13T00:03:22.964Z,17.85
2023-11-13T00:05:51.343Z,17.00
2023-11-13T00:08:19.587Z,19.50
2023-11-13T00:10:48.227Z,18.85
2023-11-13T00:13:16.660Z,21.48
2023-11-13T00:15:44.853Z,17.35
2023-11-13T00:18:13.724Z,18.33
2023-11-13T00:20:42.011Z,17.60
2023-11-13T00:23:10.088Z,14.02
2023-11-13T00:25:38.846Z,12.02
2023-11-13T00:28:07.490Z,12.60
2023-11-13T00:30:35.641Z,14.68
2023-11-13T00:33:03.859Z,11.97
2023-11-13T00:35:32.199Z,9.98
2023-11-13T00:38:00.687Z,13.18
2023-11-13T00:40:29.008Z,13.13
2023-11-13T00:42:57.807Z,9.93
2023-11-13T00:45:26.370Z,11.00
2023-11-13T00:47:54.541Z,9.23
2023-11-13T00:50:22.991Z,12.90
2023-11-13T00:52:51.668Z,5.78
2023-11-13T00:55:19.899Z,9.45
2023-11-13T00:57:48.209Z,9.60
2023-11-13T01:00:16.792Z,10.88
2023-11-13T01:02:44.943Z,8.48
2023-11-13T01:05:13.274Z,9.07
2023-11-13T01:07:41.639Z,10.45
2023-11-13T01:10:10.252Z,9.47
2023-11-13T01:12:39.158Z,10.05
2023-11-13T01:15:09.785Z,11.02
2023-11-13T01:17:38.009Z,10.07
2023-11-13T01:20:07.496Z,10.18
2023-11-13T01:22:35.976Z,11.37
2023-11-13T01:25:04.992Z,12.48
2023-11-13T01:27:33.803Z,13.55
2023-11-13T01:30:03.780Z,11.35
2023-11-13T01:32:34.875Z,11.60
2023-11-13T01:35:04.178Z,9.93
2023-11-13T01:37:34.461Z,12.85
2023-11-13T01:40:04.922Z,12.93
2023-11-13T01:42:33.038Z,11.85
2023-11-13T01:45:03.838Z,11.85
2023-11-13T01:47:32.991Z,11.60
2023-11-13T01:50:01.354Z,12.32
2023-11-13T01:52:31.832Z,12.55
2023-11-13T01:55:02.606Z,12.77
2023-11-13T01:57:34.892Z,7.68
2023-11-13T02:00:03.982Z,9.43
2023-11-13T02:02:42.267Z,9.15
2023-11-13T02:05:10.802Z,8.63
2023-11-13T02:07:43.651Z,4.10
2023-11-13T02:10:12.120Z,10.65
2023-11-13T02:12:40.704Z,9.37
2023-11-13T02:15:09.194Z,8.82
2023-11-13T02:17:37.412Z,10.57
2023-11-13T02:20:06.704Z,7.38
2023-11-13T02:22:35.306Z,6.43
2023-11-13T02:25:03.861Z,10.53
2023-11-13T02:27:33.428Z,11.73
2023-11-13T02:30:01.823Z,11.23
2023-11-13T02:32:32.097Z,10.77
2023-11-13T02:35:00.340Z,13.77
2023-11-13T02:37:28.753Z,12.37
2023-11-13T02:39:56.835Z,14.13
2023-11-13T02:42:25.149Z,9.15
2023-11-13T02:44:54.015Z,11.98
2023-11-13T02:47:22.141Z,11.00
2023-11-13T02:49:50.624Z,9.57
2023-11-13T02:52:18.976Z,9.07
2023-11-13T02:54:47.169Z,13.05
2023-11-13T02:57:15.427Z,14.80
2023-11-13T02:59:44.212Z,12.15
2023-11-13T03:02:13.984Z,12.93
2023-11-13T03:04:42.788Z,10.85
2023-11-13T03:07:11.711Z,8.85
2023-11-13T03:09:39.758Z,9.75
2023-11-13T03:12:08.745Z,6.97
2023-11-13T03:14:37.247Z,7.03
2023-11-13T03:17:05.612Z,5.25
2023-11-13T03:19:33.887Z,5.65
2023-11-13T03:22:02.566Z,6.75
2023-11-13T03:24:30.822Z,7.03
2023-11-13T03:26:58.970Z,6.53
2023-11-13T03:29:27.309Z,6.10
2023-11-13T03:31:56.423Z,8.50
2023-11-13T03:34:25.612Z,7.63
2023-11-13T03:36:53.922Z,9.13
2023-11-13T03:39:21.944Z,9.23
2023-11-13T03:41:50.276Z,8.93
2023-11-13T03:44:18.360Z,10.70
2023-11-13T03:46:46.574Z,10.77
2023-11-13T03:49:14.852Z,11.27
2023-11-13T03:51:43.130Z,10.10
2023-11-13T03:54:11.174Z,8.95
2023-11-13T03:57:05.318Z,5.70
2023-11-13T03:59:34.487Z,8.18
2023-11-13T04:02:04.126Z,5.38
2023-11-13T04:04:32.778Z,7.53
2023-11-13T04:07:01.136Z,4.82
2023-11-13T04:09:30.293Z,2.78
2023-11-13T04:11:58.530Z,4.53
2023-11-13T04:14:26.677Z,4.03
2023-11-13T04:16:55.885Z,4.33
2023-11-13T04:19:25.039Z,5.60
2023-11-13T04:21:53.376Z,5.05
2023-11-13T04:24:22.500Z,5.35
2023-11-13T04:26:50.690Z,5.50
2023-11-13T04:29:19.096Z,5.53
2023-11-13T04:31:47.207Z,4.93
2023-11-13T04:34:15.543Z,5.32
2023-11-13T04:36:44.157Z,5.32
2023-11-13T04:39:13.430Z,5.15
2023-11-13T04:41:41.481Z,5.37
2023-11-13T04:44:09.999Z,3.85
2023-11-13T04:46:38.281Z,5.22
2023-11-13T04:49:06.966Z,4.90
2023-11-13T04:51:35.836Z,4.90
2023-11-13T04:54:04.195Z,5.50
2023-11-13T04:56:32.533Z,4.72
2023-11-13T04:59:01.941Z,5.90
2023-11-13T05:01:30.179Z,3.72
2023-11-13T05:03:58.515Z,3.70
2023-11-13T05:06:28.018Z,2.80
2023-11-13T05:08:56.157Z,4.50
2023-11-13T05:11:26.343Z,4.88
2023-11-13T05:13:54.885Z,4.65
2023-11-13T05:16:26.423Z,6.75
2023-11-13T05:19:43.881Z,5.00
2023-11-13T05:22:12.459Z,4.85
2023-11-13T05:24:40.642Z,4.40
2023-11-13T05:27:08.888Z,4.45
2023-11-13T05:29:37.106Z,3.50
2023-11-13T05:32:05.256Z,3.60
2023-11-13T05:34:33.483Z,2.85
2023-11-13T05:37:02.386Z,2.35
2023-11-13T05:39:30.824Z,3.47
2023-11-13T05:41:58.948Z,3.90
2023-11-13T05:44:27.620Z,4.87
2023-11-13T05:46:58.237Z,4.55
2023-11-13T05:49:26.881Z,4.70
2023-11-13T05:51:55.304Z,4.55
2023-11-13T05:54:24.123Z,4.50
2023-11-13T05:56:52.837Z,5.00
2023-11-13T05:59:21.524Z,3.65
2023-11-13T06:01:50.999Z,6.15
2023-11-13T06:04:20.441Z,8.25
2023-11-13T06:06:52.265Z,6.30
2023-11-13T06:09:20.536Z,5.17
2023-11-13T06:11:48.658Z,5.05
2023-11-13T06:14:18.246Z,4.88
2023-11-13T06:16:46.394Z,4.57
2023-11-13T06:19:14.698Z,3.75
2023-11-13T06:21:43.215Z,3.80
2023-11-13T06:24:12.802Z,4.10
2023-11-13T06:26:40.993Z,4.07
2023-11-13T06:29:09.325Z,4.80
2023-11-13T06:31:38.193Z,4.53
2023-11-13T06:34:06.447Z,3.30
2023-11-13T06:36:34.776Z,3.65
2023-11-13T06:39:03.818Z,4.07
2023-11-13T06:41:32.011Z,3.92
2023-11-13T06:44:04.023Z,3.55
2023-11-13T06:46:32.383Z,4.33
2023-11-13T06:49:00.457Z,3.72
2023-11-13T06:51:28.781Z,3.58
2023-11-13T06:53:57.318Z,2.67
2023-11-13T06:56:26.036Z,2.25
2023-11-13T06:58:54.067Z,2.53
2023-11-13T07:01:22.473Z,3.42
2023-11-13T07:03:51.233Z,3.22
2023-11-13T07:06:19.751Z,3.70
2023-11-13T07:08:48.399Z,3.33
2023-11-13T07:11:19.487Z,3.47
2023-11-13T07:13:48.328Z,3.78
2023-11-13T07:16:17.931Z,3.70
2023-11-13T07:18:47.685Z,4.03
2023-11-13T07:21:16.648Z,3.70
2023-11-13T07:23:45.781Z,4.00
2023-11-13T07:26:14.271Z,4.13
2023-11-13T07:28:44.091Z,3.72
2023-11-13T07:31:40.599Z,3.40
2023-11-13T07:34:11.981Z,4.25
2023-11-13T07:36:40.098Z,3.67
2023-11-13T07:39:11.184Z,2.78
2023-11-13T07:41:39.398Z,3.53
2023-11-13T07:44:12.449Z,3.90
2023-11-13T07:46:40.761Z,3.97
2023-11-13T07:49:11.192Z,3.57
2023-11-13T07:51:39.240Z,4.95
2023-11-13T07:54:07.656Z,4.90
2023-11-13T07:56:37.126Z,5.05
2023-11-13T07:59:09.533Z,5.70
2023-11-13T08:01:39.441Z,4.10
2023-11-13T08:04:09.306Z,6.35
2023-11-13T08:06:37.598Z,4.50
2023-11-13T08:09:09.866Z,4.55
2023-11-13T08:11:38.348Z,3.10
2023-11-13T08:14:06.705Z,2.70
2023-11-13T08:16:35.051Z,2.67
2023-11-13T08:19:04.266Z,2.88
2023-11-13T08:21:32.675Z,2.85
2023-11-13T08:24:03.954Z,2.83
2023-11-13T08:26:34.261Z,2.47
2023-11-13T08:29:02.392Z,2.88
2023-11-13T08:31:30.886Z,2.53
2023-11-13T08:34:00.374Z,2.90
2023-11-13T08:36:30.327Z,3.30
2023-11-13T08:39:00.552Z,3.00
2023-11-13T08:41:29.682Z,2.80
2023-11-13T08:43:57.868Z,3.08
2023-11-13T08:46:27.120Z,2.10
2023-11-13T08:48:56.287Z,2.70
2023-11-13T08:51:30.629Z,2.80
2023-11-13T08:54:01.659Z,2.50
2023-11-13T08:56:31.062Z,2.95
2023-11-13T08:59:00.336Z,2.40
2023-11-13T09:01:30.151Z,2.45
2023-11-13T09:04:01.961Z,2.80
2023-11-13T09:06:33.307Z,2.70
2023-11-13T09:09:02.497Z,2.65
2023-11-13T09:11:31.367Z,2.30
2023-11-13T09:14:01.536Z,2.40
2023-11-13T09:16:29.998Z,2.70
2023-11-13T09:18:59.339Z,2.47
2023-11-13T09:21:27.547Z,2.67
2023-11-13T09:23:55.606Z,2.60
2023-11-13T09:26:24.081Z,2.33
2023-11-13T09:28:52.973Z,2.57
2023-11-13T09:31:21.030Z,2.40
2023-11-13T09:33:49.265Z,2.30
2023-11-13T09:36:18.663Z,2.33
2023-11-13T09:38:46.879Z,2.30
2023-11-13T09:41:17.852Z,2.20
2023-11-13T09:43:47.207Z,2.35
2023-11-13T09:46:18.046Z,2.60
2023-11-13T09:48:56.052Z,2.45
2023-11-13T09:51:30.562Z,2.00
2023-11-13T09:54:05.154Z,2.00
2023-11-13T09:56:34.100Z,2.33
2023-11-13T09:59:07.029Z,2.00
2023-11-13T10:01:37.115Z,2.40
2023-11-13T10:04:06.759Z,2.38
2023-11-13T10:06:41.056Z,2.20
2023-11-13T10:09:11.333Z,1.90
2023-11-13T10:11:39.632Z,2.10
2023-11-13T10:14:15.813Z,2.30
2023-11-13T10:16:57.775Z,1.83
2023-11-13T10:19:26.095Z,2.37
2023-11-13T10:21:58.213Z,1.80
2023-11-13T10:24:35.274Z,2.90
2023-11-13T10:27:14.334Z,2.45
2023-11-13T10:29:43.044Z,2.15
2023-11-13T10:32:11.808Z,1.97
2023-11-13T10:34:47.679Z,2.10
2023-11-13T10:37:17.823Z,2.00
2023-11-13T10:39:47.726Z,1.98
2023-11-13T10:42:24.794Z,1.80
2023-11-13T10:44:58.448Z,2.00
2023-11-13T10:47:34.020Z,1.90
2023-11-13T10:50:13.257Z,1.90
2023-11-13T10:52:42.579Z,1.90
2023-11-13T10:55:12.131Z,2.40
2023-11-13T10:57:41.012Z,2.03
2023-11-13T11:00:13.750Z,2.00
2023-11-13T11:02:47.104Z,2.92
2023-11-13T11:05:30.234Z,3.13
2023-11-13T11:08:01.689Z,2.85
2023-11-13T11:10:32.995Z,2.70
2023-11-13T11:13:10.682Z,2.08
2023-11-13T11:16:06.041Z,2.78
2023-11-13T11:18:52.878Z,2.40
2023-11-13T11:21:26.630Z,2.42
2023-11-13T11:24:13.350Z,1.97
2023-11-13T11:26:55.761Z,2.42
2023-11-13T11:29:43.623Z,2.50
2023-11-13T11:32:15.420Z,2.60
2023-11-13T11:34:49.755Z,2.50
2023-11-13T11:37:18.027Z,2.60
2023-11-13T11:39:51.311Z,2.30
2023-11-13T11:42:25.416Z,2.20
2023-11-13T11:45:00.435Z,2.50
2023-11-13T11:47:30.014Z,2.70
2023-11-13T11:50:00.596Z,2.23
2023-11-13T11:52:56.277Z,2.50
2023-11-13T11:55:27.479Z,2.63
2023-11-13T11:57:57.428Z,2.30
2023-11-13T12:00:29.737Z,2.70
2023-11-13T12:02:58.007Z,2.47
2023-11-13T12:05:26.291Z,2.92
2023-11-13T12:07:56.683Z,2.80
2023-11-13T12:10:25.054Z,3.55
2023-11-13T12:12:53.748Z,2.92
2023-11-13T12:15:22.834Z,2.43
2023-11-13T12:17:51.466Z,3.22
2023-11-13T12:20:22.720Z,2.78
2023-11-13T12:22:52.525Z,3.08
2023-11-13T12:25:21.076Z,2.53
2023-11-13T12:27:50.082Z,2.97
2023-11-13T12:30:20.927Z,2.50
2023-11-13T12:32:51.607Z,4.05
2023-11-13T12:35:21.905Z,2.83
2023-11-13T12:37:51.718Z,3.28
2023-11-13T12:40:23.390Z,3.30
2023-11-13T12:42:53.622Z,3.42
2023-11-13T12:45:26.023Z,3.60
2023-11-13T12:47:57.790Z,3.35
2023-11-13T12:50:27.381Z,3.63
2023-11-13T12:52:56.505Z,3.57
2023-11-13T12:55:26.771Z,2.83
2023-11-13T12:57:56.784Z,3.30
2023-11-13T13:00:28.174Z,3.22
2023-11-13T13:02:56.658Z,3.00
2023-11-13T13:05:30.620Z,3.33
2023-11-13T13:08:03.245Z,3.20
2023-11-13T13:10:35.695Z,3.30
2023-11-13T13:13:07.091Z,3.63
2023-11-13T13:15:36.808Z,3.17
2023-11-13T13:18:05.634Z,3.30
2023-11-13T13:20:35.239Z,3.80
2023-11-13T13:23:04.989Z,3.38
2023-11-13T13:25:37.359Z,3.13
2023-11-13T13:28:07.991Z,3.53
2023-11-13T13:30:38.409Z,3.60
2023-11-13T13:33:15.224Z,2.90
2023-11-13T13:35:45.559Z,4.05
2023-11-13T13:38:14.108Z,3.00
2023-11-13T13:40:46.667Z,3.97
2023-11-13T13:43:14.973Z,3.00
2023-11-13T13:45:46.673Z,2.97
2023-11-13T13:48:15.217Z,3.40
2023-11-13T13:50:43.776Z,2.55
2023-11-13T13:53:16.596Z,2.70
2023-11-13T13:55:45.900Z,3.07
2023-11-13T13:58:14.535Z,3.03
2023-11-13T14:00:43.729Z,4.68
2023-11-13T14:03:14.256Z,2.83
2023-11-13T14:05:47.903Z,3.50
2023-11-13T14:08:18.231Z,2.80
2023-11-13T14:10:53.444Z,2.90
2023-11-13T14:13:24.358Z,3.42
2023-11-13T14:16:04.458Z,3.60
2023-11-13T14:18:39.553Z,3.00
2023-11-13T14:21:10.885Z,3.07
2023-11-13T14:26:32.536Z,2.80
2023-11-13T14:29:01.271Z,2.78
2023-11-13T14:31:29.741Z,3.00
2023-11-13T14:33:58.337Z,3.07
2023-11-13T14:36:28.497Z,3.20
2023-11-13T14:38:56.824Z,3.40
2023-11-13T14:41:26.967Z,3.75
2023-11-13T14:43:55.326Z,3.28
2023-11-13T14:46:23.858Z,3.07
2023-11-13T14:48:51.923Z,3.42
2023-11-13T14:51:20.656Z,3.60
2023-11-13T14:53:49.042Z,3.00
2023-11-13T14:56:17.320Z,3.33
2023-11-13T14:58:45.717Z,3.97
2023-11-13T15:01:14.616Z,3.83
2023-11-13T15:03:44.362Z,4.50
2023-11-13T15:06:39.418Z,4.78
2023-11-13T15:09:07.723Z,4.57
2023-11-13T15:11:36.545Z,5.60
2023-11-13T15:14:07.044Z,6.70
2023-11-13T15:16:36.726Z,5.47
2023-11-13T15:19:05.347Z,5.32
2023-11-13T15:21:33.798Z,6.40
2023-11-13T15:24:02.661Z,5.77
2023-11-13T15:26:32.860Z,4.70
2023-11-13T15:29:01.173Z,5.85
2023-11-13T15:31:29.364Z,7.28
2023-11-13T15:33:57.636Z,6.25
2023-11-13T15:36:27.490Z,7.20
2023-11-13T15:38:57.159Z,6.70
2023-11-13T15:41:25.686Z,6.50
2023-11-13T15:43:53.715Z,6.57
2023-11-13T15:46:24.221Z,6.28
2023-11-13T15:48:53.792Z,6.50
2023-11-13T15:51:22.066Z,6.50
2023-11-13T15:53:50.929Z,6.30
2023-11-13T15:56:21.697Z,6.80
2023-11-13T15:58:50.590Z,6.13
2023-11-13T16:01:18.755Z,7.00
2023-11-13T16:03:47.378Z,8.07
2023-11-13T16:06:16.310Z,13.52
2023-11-13T16:08:44.586Z,12.00
2023-11-13T16:11:13.527Z,10.30
2023-11-13T16:13:45.542Z,9.33
2023-11-13T16:16:15.009Z,11.27
2023-11-13T16:18:43.179Z,15.23
2023-11-13T16:21:19.069Z,19.88
2023-11-13T16:23:48.121Z,16.23
2023-11-13T16:26:16.928Z,14.10
2023-11-13T16:28:45.228Z,13.90
2023-11-13T16:31:13.557Z,14.25
2023-11-13T16:33:42.181Z,17.75
2023-11-13T16:36:10.975Z,16.90
2023-11-13T16:38:41.539Z,17.73
2023-11-13T16:41:12.780Z,16.38
2023-11-13T16:43:41.671Z,16.13
2023-11-13T16:46:12.790Z,18.75
2023-11-13T16:48:41.371Z,16.30
2023-11-13T16:51:09.850Z,18.03
2023-11-13T16:53:39.299Z,20.17
2023-11-13T16:56:07.870Z,35.15
2023-11-13T16:58:36.945Z,59.80
2023-11-13T17:01:08.338Z,34.00
2023-11-13T17:03:38.081Z,29.20
2023-11-13T17:06:09.657Z,28.30
2023-11-13T17:08:38.059Z,19.33
2023-11-13T17:11:11.109Z,19.30
2023-11-13T17:13:40.195Z,17.40
2023-11-13T17:16:10.138Z,16.93
2023-11-13T17:18:39.553Z,19.70
2023-11-13T17:21:08.598Z,28.08
2023-11-13T17:23:37.274Z,27.27
2023-11-13T17:26:05.645Z,25.05
2023-11-13T17:28:35.881Z,26.97
2023-11-13T17:31:04.421Z,27.90
2023-11-13T17:33:33.088Z,25.88
2023-11-13T17:36:03.821Z,23.48
2023-11-13T17:38:32.222Z,17.38
2023-11-13T17:41:02.304Z,22.17
2023-11-13T17:43:31.216Z,25.30
2023-11-13T17:45:59.631Z,23.20
2023-11-13T17:48:28.210Z,20.58
2023-11-13T17:50:57.396Z,20.40
2023-11-13T17:53:26.364Z,20.60
2023-11-13T17:55:54.696Z,18.55
2023-11-13T17:58:24.015Z,19.20
2023-11-13T18:00:55.422Z,21.27
2023-11-13T18:03:24.428Z,19.98
2023-11-13T18:05:54.773Z,23.83
2023-11-13T18:08:24.153Z,24.15
2023-11-13T18:10:57.233Z,25.95
2023-11-13T18:13:27.579Z,24.08
2023-11-13T18:15:56.502Z,17.17
2023-11-13T18:18:27.495Z,18.10
2023-11-13T18:20:56.871Z,16.38
2023-11-13T18:23:27.300Z,14.82
2023-11-13T18:26:01.090Z,14.63
2023-11-13T18:28:30.016Z,15.20
2023-11-13T18:30:59.747Z,15.80
2023-11-13T18:33:30.946Z,16.38
2023-11-13T18:35:59.794Z,16.75
2023-11-13T18:38:28.394Z,24.48
2023-11-13T18:40:58.256Z,40.15
2023-11-13T18:43:26.477Z,35.57
2023-11-13T18:45:56.675Z,35.63
2023-11-13T18:48:25.452Z,22.25
2023-11-13T18:50:53.672Z,24.67
2023-11-13T18:53:21.951Z,20.63
2023-11-13T18:55:50.605Z,20.40
2023-11-13T18:58:19.747Z,20.70
2023-11-13T19:00:49.057Z,23.20
2023-11-13T19:03:17.865Z,22.52
2023-11-13T19:05:46.097Z,22.25
2023-11-13T19:08:15.435Z,20.60
2023-11-13T19:10:44.514Z,18.27
2023-11-13T19:13:13.497Z,17.00
2023-11-13T19:15:43.783Z,17.55
2023-11-13T19:18:12.819Z,17.30
2023-11-13T19:20:43.192Z,19.97
2023-11-13T19:23:12.524Z,25.80
2023-11-13T19:25:43.215Z,16.83
2023-11-13T19:28:12.296Z,14.68
2023-11-13T19:30:40.532Z,15.90
2023-11-13T19:33:08.782Z,14.77
2023-11-13T19:35:37.449Z,13.88
2023-11-13T19:38:06.800Z,17.80
2023-11-13T19:40:34.955Z,16.42
2023-11-13T19:43:04.626Z,15.68
2023-11-13T19:45:35.932Z,13.77
2023-11-13T19:48:05.185Z,13.57
2023-11-13T19:50:35.879Z,16.08
2023-11-13T19:53:06.488Z,15.63
2023-11-13T19:55:35.885Z,15.70
2023-11-13T19:58:06.103Z,16.47
2023-11-13T20:00:35.486Z,15.85
2023-11-13T20:03:06.270Z,14.00
2023-11-13T20:05:35.258Z,14.88
2023-11-13T20:08:05.608Z,14.70
2023-11-13T20:10:34.187Z,15.53
2023-11-13T20:13:03.656Z,18.20
2023-11-13T20:15:32.391Z,22.88
2023-11-13T20:18:01.074Z,19.83
2023-11-13T20:20:30.067Z,22.90
2023-11-13T20:22:58.470Z,25.70
2023-11-13T20:25:27.986Z,24.23
2023-11-13T20:27:56.807Z,22.92
2023-11-13T20:30:26.770Z,25.08
2023-11-13T20:32:55.561Z,26.08
2023-11-13T20:35:23.882Z,27.20
2023-11-13T20:37:52.431Z,26.63
2023-11-13T20:40:20.703Z,24.10
2023-11-13T20:42:49.013Z,29.65
2023-11-13T20:45:17.409Z,28.33
2023-11-13T20:47:46.622Z,30.67
2023-11-13T20:50:15.653Z,24.88
2023-11-13T20:52:44.728Z,19.23
2023-11-13T20:55:14.178Z,21.08
2023-11-13T20:57:42.278Z,20.95
2023-11-13T21:00:12.900Z,23.90
2023-11-13T21:02:41.796Z,20.13
2023-11-13T21:05:10.655Z,18.27
2023-11-13T21:07:39.821Z,22.02
2023-11-13T21:10:11.664Z,22.20
2023-11-13T21:12:39.824Z,22.10
2023-11-13T21:15:09.957Z,15.00
2023-11-13T21:17:38.250Z,19.17
2023-11-13T21:20:11.164Z,21.05
2023-11-13T21:22:41.662Z,21.48
2023-11-13T21:25:15.956Z,15.13
2023-11-13T21:27:45.995Z,18.63
2023-11-13T21:30:15.093Z,14.80
2023-11-13T21:32:44.523Z,15.15
2023-11-13T21:35:13.310Z,14.25
2023-11-13T21:37:42.917Z,16.93
2023-11-13T21:40:15.144Z,18.25
2023-11-13T21:42:47.714Z,13.38
2023-11-13T21:45:18.395Z,19.88
2023-11-13T21:47:47.962Z,19.60
2023-11-13T21:50:17.336Z,16.33
2023-11-13T21:52:46.472Z,18.02
2023-11-13T21:55:14.981Z,16.58
2023-11-13T21:57:43.620Z,16.23
2023-11-13T22:00:12.727Z,17.20
2023-11-13T22:02:41.572Z,18.20
2023-11-13T22:05:10.932Z,21.10
2023-11-13T22:07:42.399Z,21.58
2023-11-13T22:10:13.109Z,22.75
2023-11-13T22:12:42.822Z,25.63
2023-11-13T22:15:19.866Z,23.83
2023-11-13T22:17:48.364Z,25.27
2023-11-13T22:20:18.419Z,27.50
2023-11-13T22:22:47.620Z,32.63
2023-11-13T22:25:16.934Z,37.63
2023-11-13T22:27:45.702Z,39.40
2023-11-13T22:30:14.975Z,41.38
2023-11-13T22:32:44.115Z,34.67
2023-11-13T22:35:12.425Z,25.50
2023-11-13T22:37:41.687Z,23.23
2023-11-13T22:40:10.928Z,14.97
2023-11-13T22:42:39.458Z,17.02
2023-11-13T22:45:08.160Z,18.05
2023-11-13T22:47:36.938Z,17.73
2023-11-13T22:50:09.400Z,16.35
2023-11-13T22:52:39.366Z,16.47
2023-11-13T22:55:09.770Z,16.10
2023-11-13T22:57:37.877Z,16.45
2023-11-13T23:00:19.082Z,14.60
2023-11-13T23:02:47.203Z,13.80
2023-11-13T23:05:15.665Z,14.63
2023-11-13T23:07:45.458Z,14.65
2023-11-13T23:10:14.563Z,13.80
2023-11-13T23:12:43.268Z,13.52
2023-11-13T23:15:11.398Z,12.05
2023-11-13T23:17:41.802Z,13.50
2023-11-13T23:20:10.787Z,14.70
2023-11-13T23:22:39.745Z,13.80
2023-11-13T23:25:09.748Z,12.05
2023-11-13T23:27:39.178Z,13.18
2023-11-13T23:30:09.798Z,11.70
2023-11-13T23:32:39.173Z,11.00
2023-11-13T23:35:08.410Z,7.13
2023-11-13T23:37:37.555Z,8.90
2023-11-13T23:40:06.996Z,10.48
2023-11-13T23:42:35.767Z,11.73
2023-11-13T23:45:06.127Z,9.85
2023-11-13T23:47:36.459Z,9.70
2023-11-13T23:50:09.266Z,11.02
2023-11-13T23:52:39.100Z,12.75
2023-11-13T23:55:09.020Z,11.53
2023-11-13T23:57:37.551Z,9.68
