createdAt,value
2023-05-06T00:01:35.883Z,16.6
2023-05-06T00:04:02.595Z,16.6
2023-05-06T00:06:29.253Z,16.6
2023-05-06T00:08:55.946Z,16.6
2023-05-06T00:11:22.641Z,16.6
2023-05-06T00:13:49.313Z,16.6
2023-05-06T00:16:15.988Z,16.6
2023-05-06T00:18:41.210Z,16.6
2023-05-06T00:21:07.900Z,16.6
2023-05-06T00:23:34.583Z,16.5
2023-05-06T00:26:01.263Z,16.6
2023-05-06T00:28:27.946Z,16.6
2023-05-06T00:30:54.648Z,16.6
2023-05-06T00:33:21.319Z,16.5
2023-05-06T00:35:48.005Z,16.6
2023-05-06T00:38:14.697Z,16.5
2023-05-06T00:40:41.373Z,16.5
2023-05-06T00:43:08.068Z,16.5
2023-05-06T00:45:34.742Z,16.5
2023-05-06T00:48:01.424Z,16.5
2023-05-06T00:50:26.648Z,16.5
2023-05-06T00:52:53.337Z,16.5
2023-05-06T00:55:20.022Z,16.5
2023-05-06T00:57:46.697Z,16.5
2023-05-06T01:00:13.383Z,16.5
2023-05-06T01:02:40.057Z,16.5
2023-05-06T01:05:06.760Z,16.4
2023-05-06T01:07:33.431Z,16.5
2023-05-06T01:10:00.141Z,16.4
2023-05-06T01:12:26.810Z,16.5
2023-05-06T01:14:53.484Z,16.4
2023-05-06T01:17:20.171Z,16.4
2023-05-06T01:19:46.861Z,16.5
2023-05-06T01:22:13.554Z,16.4
2023-05-06T01:24:38.768Z,16.4
2023-05-06T01:27:05.450Z,16.4
2023-05-06T01:29:32.141Z,16.4
2023-05-06T01:31:58.826Z,16.4
2023-05-06T01:34:25.499Z,16.4
2023-05-06T01:36:52.189Z,16.4
2023-05-06T01:39:18.861Z,16.4
2023-05-06T01:41:45.560Z,16.4
2023-05-06T01:44:12.236Z,16.4
2023-05-06T01:46:38.929Z,16.4
2023-05-06T01:49:05.607Z,16.4
2023-05-06T01:51:32.301Z,16.4
2023-05-06T01:53:58.987Z,16.4
2023-05-06T01:56:24.199Z,16.4
2023-05-06T01:58:50.918Z,16.4
2023-05-06T02:01:17.564Z,16.4
2023-05-06T02:03:44.250Z,16.4
2023-05-06T02:06:10.933Z,16.4
2023-05-06T02:08:37.620Z,16.4
2023-05-06T02:11:04.303Z,16.4
2023-05-06T02:13:31.001Z,16.4
2023-05-06T02:15:57.679Z,16.4
2023-05-06T02:18:24.363Z,16.4
2023-05-06T02:20:51.056Z,16.3
2023-05-06T02:23:17.729Z,16.3
2023-05-06T02:25:44.408Z,16.4
2023-05-06T02:28:09.624Z,16.3
2023-05-06T02:30:36.319Z,16.3
2023-05-06T02:33:02.996Z,16.3
2023-05-06T02:35:29.696Z,16.3
2023-05-06T02:37:56.364Z,16.3
2023-05-06T02:40:23.053Z,16.3
2023-05-06T02:42:49.738Z,16.3
2023-05-06T02:45:16.422Z,16.3
2023-05-06T02:47:43.107Z,16.3
2023-05-06T02:50:09.801Z,16.3
2023-05-06T02:52:36.473Z,16.3
2023-05-06T02:55:03.160Z,16.3
2023-05-06T02:57:29.848Z,16.3
2023-05-06T02:59:55.068Z,16.2
2023-05-06T03:02:21.747Z,16.3
2023-05-06T03:04:48.437Z,16.2
2023-05-06T03:07:15.124Z,16.2
2023-05-06T03:09:41.791Z,16.3
2023-05-06T03:12:08.482Z,16.2
2023-05-06T03:14:35.172Z,16.2
2023-05-06T03:17:01.861Z,16.2
2023-05-06T03:19:28.546Z,16.2
2023-05-06T03:21:55.225Z,16.2
2023-05-06T03:24:21.911Z,16.2
2023-05-06T03:26:48.597Z,16.2
2023-05-06T03:29:15.288Z,16.2
2023-05-06T03:31:40.503Z,16.2
2023-05-06T03:34:07.185Z,16.2
2023-05-06T03:36:33.869Z,16.2
2023-05-06T03:39:00.552Z,16.2
2023-05-06T03:41:27.244Z,16.2
2023-05-06T03:43:53.911Z,16.2
2023-05-06T03:46:20.612Z,16.2
2023-05-06T03:48:47.297Z,16.2
2023-05-06T03:51:13.980Z,16.2
2023-05-06T03:53:40.654Z,16.2
2023-05-06T03:56:07.347Z,16.2
2023-05-06T03:58:34.028Z,16.2
2023-05-06T04:01:00.720Z,16.2
2023-05-06T04:03:27.413Z,16.2
2023-05-06T04:05:52.614Z,16.2
2023-05-06T04:08:19.303Z,16.2
2023-05-06T04:10:45.993Z,16.2
2023-05-06T04:13:12.678Z,16.2
2023-05-06T04:15:39.356Z,16.2
2023-05-06T04:18:06.041Z,16.1
2023-05-06T04:20:32.721Z,16.1
2023-05-06T04:22:59.425Z,16.1
2023-05-06T04:25:26.093Z,16.1
2023-05-06T04:27:52.770Z,16.1
2023-05-06T04:30:19.460Z,16.1
2023-05-06T04:32:46.152Z,16.1
2023-05-06T04:35:12.834Z,16.1
2023-05-06T04:37:39.523Z,16.1
2023-05-06T04:40:04.740Z,16.1
2023-05-06T04:42:31.416Z,16.1
2023-05-06T04:44:58.094Z,16.1
2023-05-06T04:47:24.785Z,16.1
2023-05-06T04:49:51.455Z,16.1
2023-05-06T04:52:18.159Z,16.1
2023-05-06T04:54:44.838Z,16.1
2023-05-06T04:57:11.523Z,16.1
2023-05-06T04:59:38.207Z,16.1
2023-05-06T05:02:04.880Z,16.1
2023-05-06T05:04:31.571Z,16.1
2023-05-06T05:06:58.267Z,16.1
2023-05-06T05:09:24.952Z,16.1
2023-05-06T05:11:50.170Z,16.1
2023-05-06T05:14:16.858Z,16.1
2023-05-06T05:16:43.534Z,16.1
2023-05-06T05:19:10.230Z,16.1
2023-05-06T05:21:36.904Z,16.1
2023-05-06T05:24:03.613Z,16.1
2023-05-06T05:26:30.275Z,16.1
2023-05-06T05:28:56.950Z,16.1
2023-05-06T05:31:23.639Z,16.1
2023-05-06T05:33:50.322Z,16
2023-05-06T05:36:17.005Z,16
2023-05-06T05:38:43.714Z,16
2023-05-06T05:41:10.397Z,16
2023-05-06T05:43:35.593Z,16
2023-05-06T05:46:02.292Z,16
2023-05-06T05:48:28.966Z,16
2023-05-06T05:50:55.650Z,16
2023-05-06T05:53:22.329Z,16
2023-05-06T05:55:49.012Z,16
2023-05-06T05:58:15.713Z,16
2023-05-06T06:00:42.393Z,16
2023-05-06T06:03:09.077Z,15.9
2023-05-06T06:05:35.767Z,16
2023-05-06T06:08:02.452Z,15.9
2023-05-06T06:10:29.126Z,15.9
2023-05-06T06:12:55.813Z,15.9
2023-05-06T06:15:21.033Z,15.9
2023-05-06T06:17:47.725Z,15.9
2023-05-06T06:20:14.402Z,15.9
2023-05-06T06:22:39.650Z,15.9
2023-05-06T06:25:06.326Z,15.9
2023-05-06T06:27:33.016Z,15.9
2023-05-06T06:29:59.690Z,15.9
2023-05-06T06:32:26.369Z,15.9
2023-05-06T06:34:53.069Z,15.9
2023-05-06T06:37:19.756Z,15.9
2023-05-06T06:39:46.428Z,15.9
2023-05-06T06:42:13.117Z,15.9
2023-05-06T06:44:39.797Z,15.9
2023-05-06T06:47:06.484Z,15.9
2023-05-06T06:49:33.165Z,15.9
2023-05-06T06:51:59.850Z,15.9
2023-05-06T06:54:25.071Z,15.9
2023-05-06T06:56:51.758Z,15.9
2023-05-06T06:59:18.439Z,15.9
2023-05-06T07:01:45.139Z,15.9
2023-05-06T07:04:11.800Z,15.9
2023-05-06T07:06:38.491Z,15.9
2023-05-06T07:09:05.189Z,15.9
2023-05-06T07:11:31.870Z,15.9
2023-05-06T07:13:58.544Z,15.9
2023-05-06T07:16:25.228Z,15.9
2023-05-06T07:18:51.902Z,15.9
2023-05-06T07:21:18.610Z,15.9
2023-05-06T07:23:45.285Z,15.9
2023-05-06T07:28:37.186Z,15.9
2023-05-06T07:31:03.895Z,15.9
2023-05-06T07:33:30.557Z,15.9
2023-05-06T07:38:23.935Z,15.9
2023-05-06T07:40:50.615Z,15.9
2023-05-06T07:43:17.297Z,15.9
2023-05-06T07:45:43.974Z,15.9
2023-05-06T07:48:10.665Z,15.9
2023-05-06T07:53:04.041Z,15.9
2023-05-06T07:55:29.275Z,15.9
2023-05-06T07:57:55.964Z,15.9
2023-05-06T08:00:21.178Z,15.9
2023-05-06T08:02:47.877Z,15.9
2023-05-06T08:05:14.557Z,15.9
2023-05-06T08:07:41.233Z,15.9
2023-05-06T08:10:07.923Z,15.9
2023-05-06T08:12:34.618Z,15.9
2023-05-06T08:15:01.281Z,15.9
2023-05-06T08:17:27.972Z,15.9
2023-05-06T08:19:54.676Z,15.9
2023-05-06T08:22:19.937Z,15.9
2023-05-06T08:24:45.167Z,15.9
2023-05-06T08:27:11.814Z,15.9
2023-05-06T08:29:38.510Z,15.9
2023-05-06T08:32:05.188Z,15.9
2023-05-06T08:34:31.888Z,15.9
2023-05-06T08:36:58.567Z,15.9
2023-05-06T08:39:25.243Z,15.9
2023-05-06T08:41:51.929Z,15.9
2023-05-06T08:44:18.610Z,15.9
2023-05-06T08:46:45.295Z,15.9
2023-05-06T08:49:12.000Z,15.9
2023-05-06T08:51:38.660Z,15.9
2023-05-06T08:54:05.353Z,15.9
2023-05-06T08:56:32.034Z,15.9
2023-05-06T08:58:57.259Z,15.9
2023-05-06T09:01:23.948Z,15.9
2023-05-06T09:03:50.632Z,15.9
2023-05-06T09:06:17.312Z,15.9
2023-05-06T09:08:43.993Z,15.9
2023-05-06T09:11:10.679Z,15.9
2023-05-06T09:13:37.413Z,16
2023-05-06T09:16:04.068Z,16
2023-05-06T09:18:30.763Z,16
2023-05-06T09:20:57.412Z,16
2023-05-06T09:23:24.106Z,16
2023-05-06T09:25:50.795Z,16
2023-05-06T09:28:17.471Z,16
2023-05-06T09:30:44.167Z,16
2023-05-06T09:33:09.370Z,16
2023-05-06T09:35:36.070Z,16
2023-05-06T09:38:02.753Z,16
2023-05-06T09:40:29.450Z,16
2023-05-06T09:42:56.117Z,16
2023-05-06T09:45:22.806Z,16
2023-05-06T09:47:49.489Z,16
2023-05-06T09:52:42.854Z,16
2023-05-06T09:55:09.542Z,16.1
2023-05-06T09:57:36.209Z,16.1
2023-05-06T10:00:02.908Z,16.1
2023-05-06T10:02:29.598Z,16.1
2023-05-06T10:04:54.814Z,16.1
2023-05-06T10:07:21.498Z,16.1
2023-05-06T10:09:48.181Z,16.1
2023-05-06T10:12:14.869Z,16.1
2023-05-06T10:14:41.546Z,16.1
2023-05-06T10:17:08.240Z,16.1
2023-05-06T10:19:34.925Z,16.1
2023-05-06T10:22:01.601Z,16.1
2023-05-06T10:24:28.313Z,16.1
2023-05-06T10:26:54.966Z,16.1
2023-05-06T10:29:21.650Z,16.1
2023-05-06T10:36:41.708Z,16.1
2023-05-06T10:39:08.387Z,16.1
2023-05-06T10:41:35.083Z,16.1
2023-05-06T10:44:01.757Z,16.1
2023-05-06T10:46:28.444Z,16.1
2023-05-06T10:51:20.355Z,16.2
2023-05-06T10:53:45.591Z,16.2
2023-05-06T10:58:37.511Z,16.2
2023-05-06T11:01:04.187Z,16.2
2023-05-06T11:05:57.605Z,16.2
2023-05-06T11:10:50.969Z,16.2
2023-05-06T11:13:17.610Z,16.2
2023-05-06T11:15:44.321Z,16.3
2023-05-06T11:20:37.668Z,16.2
2023-05-06T11:23:04.348Z,16.2
2023-05-06T11:25:31.035Z,16.3
2023-05-06T11:27:57.724Z,16.3
2023-05-06T11:30:22.974Z,16.3
2023-05-06T11:35:14.884Z,16.3
2023-05-06T11:37:41.584Z,16.3
2023-05-06T11:42:34.922Z,16.3
2023-05-06T11:45:01.620Z,16.4
2023-05-06T11:49:54.995Z,16.4
2023-05-06T11:54:48.359Z,16.4
2023-05-06T11:57:15.040Z,16.4
2023-05-06T11:59:41.732Z,16.4
2023-05-06T12:02:08.414Z,16.4
2023-05-06T12:04:35.100Z,16.4
2023-05-06T12:07:00.318Z,16.4
2023-05-06T12:09:26.989Z,16.4
2023-05-06T12:11:53.681Z,16.4
2023-05-06T12:14:20.364Z,16.4
2023-05-06T12:16:47.058Z,16.4
2023-05-06T12:19:13.734Z,16.4
2023-05-06T12:26:33.800Z,16.4
2023-05-06T12:33:53.849Z,16.4
2023-05-06T12:36:20.544Z,16.4
2023-05-06T12:38:45.766Z,16.5
2023-05-06T12:41:12.435Z,16.4
2023-05-06T12:43:39.147Z,16.5
2023-05-06T12:46:05.818Z,16.5
2023-05-06T12:48:32.500Z,16.5
2023-05-06T12:53:25.891Z,16.5
2023-05-06T12:55:52.571Z,16.5
2023-05-06T12:58:19.263Z,16.6
2023-05-06T13:00:45.950Z,16.6
2023-05-06T13:03:12.628Z,16.5
2023-05-06T13:05:39.368Z,16.6
2023-05-06T13:08:05.992Z,16.6
2023-05-06T13:10:31.230Z,16.6
2023-05-06T13:17:51.264Z,16.6
2023-05-06T13:20:17.942Z,16.6
2023-05-06T13:22:44.640Z,16.6
2023-05-06T13:25:11.310Z,16.6
2023-05-06T13:27:37.997Z,16.6
2023-05-06T13:32:31.362Z,16.6
2023-05-06T13:34:58.052Z,16.6
2023-05-06T13:37:24.748Z,16.6
2023-05-06T13:39:51.422Z,16.6
2023-05-06T13:42:16.658Z,16.6
2023-05-06T13:47:09.993Z,16.7
2023-05-06T13:49:36.688Z,16.7
2023-05-06T13:52:03.382Z,16.7
2023-05-06T13:54:30.065Z,16.7
2023-05-06T13:56:56.731Z,16.7
2023-05-06T14:01:50.112Z,16.7
2023-05-06T14:04:16.801Z,16.7
2023-05-06T14:06:43.492Z,16.7
2023-05-06T14:09:10.162Z,16.7
2023-05-06T14:16:30.213Z,16.7
2023-05-06T14:18:55.456Z,16.7
2023-05-06T14:23:48.783Z,16.7
2023-05-06T14:36:02.219Z,16.8
2023-05-06T14:38:27.474Z,16.8
2023-05-06T14:40:54.154Z,16.8
2023-05-06T14:45:47.554Z,16.8
2023-05-06T14:48:14.194Z,16.8
2023-05-06T14:50:40.905Z,16.8
2023-05-06T14:53:07.556Z,16.8
2023-05-06T14:55:34.236Z,16.9
2023-05-06T14:58:00.939Z,16.9
2023-05-06T15:02:54.308Z,16.8
2023-05-06T15:05:20.990Z,16.9
2023-05-06T15:07:47.675Z,16.9
2023-05-06T15:15:07.728Z,16.9
2023-05-06T15:20:00.715Z,16.9
2023-05-06T15:22:27.385Z,16.9
2023-05-06T15:24:54.106Z,16.9
2023-05-06T15:29:47.484Z,16.9
2023-05-06T15:32:14.137Z,16.9
2023-05-06T15:34:40.836Z,16.9
2023-05-06T15:37:07.502Z,16.9
2023-05-06T15:39:34.189Z,16.9
2023-05-06T15:49:20.956Z,16.9
2023-05-06T15:51:46.144Z,17
2023-05-06T15:54:12.841Z,17
2023-05-06T15:59:06.224Z,17
2023-05-06T16:01:32.888Z,17
2023-05-06T16:06:26.258Z,17
2023-05-06T16:08:52.931Z,17
2023-05-06T16:16:12.983Z,17.1
2023-05-06T16:18:39.674Z,17.1
2023-05-06T16:21:06.387Z,17
2023-05-06T16:23:31.605Z,17.1
2023-05-06T16:28:24.955Z,17.1
2023-05-06T16:30:51.641Z,17.1
2023-05-06T16:33:18.312Z,17.1
2023-05-06T16:35:45.003Z,17.1
2023-05-06T16:38:11.687Z,17.1
2023-05-06T16:45:31.751Z,17.1
2023-05-06T16:47:58.431Z,17.1
2023-05-06T16:50:25.115Z,17.1
2023-05-06T16:52:51.799Z,17.1
2023-05-06T16:57:43.710Z,17.1
2023-05-06T17:00:10.384Z,17.1
2023-05-06T17:02:37.083Z,17.1
2023-05-06T17:05:03.753Z,17.1
2023-05-06T17:07:30.435Z,17.1
2023-05-06T17:09:57.122Z,17.2
2023-05-06T17:12:23.810Z,17.2
2023-05-06T17:14:50.500Z,17.1
2023-05-06T17:17:17.188Z,17.1
2023-05-06T17:19:43.862Z,17.2
2023-05-06T17:22:10.568Z,17.2
2023-05-06T17:24:37.412Z,17.2
2023-05-06T17:29:30.766Z,17.2
2023-05-06T17:31:56.023Z,17.2
2023-05-06T17:34:22.637Z,17.2
2023-05-06T17:36:49.332Z,17.2
2023-05-06T17:39:15.894Z,17.2
2023-05-06T17:41:42.563Z,17.2
2023-05-06T17:44:09.247Z,17.2
2023-05-06T17:49:02.777Z,17.2
2023-05-06T17:53:56.163Z,17.2
2023-05-06T17:56:22.701Z,17.2
2023-05-06T17:58:49.525Z,17.2
2023-05-06T18:01:16.051Z,17.2
2023-05-06T18:03:41.443Z,17.2
2023-05-06T18:06:08.140Z,17.2
2023-05-06T18:08:34.843Z,17.2
2023-05-06T18:11:01.465Z,17.2
2023-05-06T18:13:28.129Z,17.2
2023-05-06T18:15:54.902Z,17.2
2023-05-06T18:18:21.358Z,17.2
2023-05-06T18:23:14.826Z,17.2
2023-05-06T18:25:41.435Z,17.2
2023-05-06T18:28:08.282Z,17.2
2023-05-06T18:30:34.958Z,17.2
2023-05-06T18:33:01.642Z,17.2
2023-05-06T18:35:28.193Z,17.2
2023-05-06T18:40:20.073Z,17.2
2023-05-06T18:42:46.920Z,17.2
2023-05-06T18:45:13.529Z,17.2
2023-05-06T18:47:40.306Z,17.2
2023-05-06T18:50:06.979Z,17.2
2023-05-06T18:52:33.725Z,17.2
2023-05-06T18:55:00.180Z,17.2
2023-05-06T18:57:26.857Z,17.2
2023-05-06T18:59:53.692Z,17.2
2023-05-06T19:02:20.390Z,17.2
2023-05-06T19:04:47.009Z,17.2
2023-05-06T19:09:40.443Z,17.2
2023-05-06T19:12:07.169Z,17.2
2023-05-06T19:14:33.789Z,17.2
2023-05-06T19:16:59.144Z,17.2
2023-05-06T19:19:25.735Z,17.2
2023-05-06T19:24:19.114Z,17.2
2023-05-06T19:26:45.723Z,17.2
2023-05-06T19:29:12.463Z,17.2
2023-05-06T19:31:39.158Z,17.2
2023-05-06T19:34:05.831Z,17.2
2023-05-06T19:36:32.477Z,17.2
2023-05-06T19:38:59.182Z,17.2
2023-05-06T19:41:25.892Z,17.2
2023-05-06T19:43:52.667Z,17.2
2023-05-06T19:46:19.279Z,17.2
2023-05-06T19:48:45.930Z,17.2
2023-05-06T19:51:10.990Z,17.2
2023-05-06T19:53:37.680Z,17.2
2023-05-06T19:56:04.531Z,17.2
2023-05-06T19:58:31.124Z,17.2
2023-05-06T20:00:57.896Z,17.2
2023-05-06T20:03:24.584Z,17.2
2023-05-06T20:05:51.278Z,17.2
2023-05-06T20:08:17.910Z,17.2
2023-05-06T20:10:44.671Z,17.2
2023-05-06T20:13:09.801Z,17.2
2023-05-06T20:15:35.102Z,17.2
2023-05-06T20:18:01.781Z,17.2
2023-05-06T20:20:28.459Z,17.2
2023-05-06T20:22:54.993Z,17.2
2023-05-06T20:25:21.835Z,17.2
2023-05-06T20:27:48.449Z,17.1
2023-05-06T20:30:15.103Z,17.2
2023-05-06T20:32:41.859Z,17.2
2023-05-06T20:35:08.415Z,17.1
2023-05-06T20:37:35.296Z,17.2
2023-05-06T20:40:00.545Z,17.2
2023-05-06T20:42:27.208Z,17.2
2023-05-06T20:44:53.865Z,17.2
2023-05-06T20:47:20.541Z,17.2
2023-05-06T20:49:47.259Z,17.1
2023-05-06T20:52:13.945Z,17.2
2023-05-06T20:54:39.111Z,17.2
2023-05-06T20:57:05.875Z,17.1
2023-05-06T20:59:32.549Z,17.1
2023-05-06T21:01:59.182Z,17.1
2023-05-06T21:04:25.893Z,17.1
2023-05-06T21:06:52.568Z,17.1
2023-05-06T21:09:19.276Z,17.2
2023-05-06T21:11:45.319Z,17.1
2023-05-06T21:14:11.815Z,17.1
2023-05-06T21:16:38.597Z,17.2
2023-05-06T21:21:31.952Z,17.2
2023-05-06T21:23:58.659Z,17.1
2023-05-06T21:26:23.783Z,17.1
2023-05-06T21:28:50.565Z,17.1
2023-05-06T21:31:17.072Z,17.1
2023-05-06T21:33:43.934Z,17.1
2023-05-06T21:36:10.433Z,17.1
2023-05-06T21:38:37.343Z,17.1
2023-05-06T21:41:04.590Z,17.1
2023-05-06T21:43:30.608Z,17.1
2023-05-06T21:45:57.202Z,17.1
2023-05-06T21:48:24.060Z,17.1
2023-05-06T21:50:50.717Z,17.1
2023-05-06T21:53:17.423Z,17.1
2023-05-06T21:55:44.099Z,17.1
2023-05-06T21:58:10.794Z,17.1
2023-05-06T22:00:35.992Z,17.1
2023-05-06T22:03:02.625Z,17.1
2023-05-06T22:07:55.884Z,17.1
2023-05-06T22:10:22.617Z,17.1
2023-05-06T22:12:49.408Z,17.1
2023-05-06T22:15:16.002Z,17.1
2023-05-06T22:17:42.798Z,17.1
2023-05-06T22:20:09.495Z,17.1
2023-05-06T22:22:36.018Z,17.1
2023-05-06T22:25:02.663Z,17.1
2023-05-06T22:27:29.539Z,17.1
2023-05-06T22:29:56.258Z,17.1
2023-05-06T22:32:21.423Z,17.1
2023-05-06T22:34:48.104Z,17.1
2023-05-06T22:37:14.786Z,17.1
2023-05-06T22:39:41.523Z,17.1
2023-05-06T22:42:08.227Z,17.1
2023-05-06T22:44:34.911Z,17.1
2023-05-06T22:47:01.534Z,17.1
2023-05-06T22:49:28.177Z,17.1
2023-05-06T22:51:53.499Z,17.1
2023-05-06T22:54:20.139Z,17.1
2023-05-06T22:56:46.660Z,17.1
2023-05-06T22:59:13.452Z,17
2023-05-06T23:01:40.199Z,17.1
2023-05-06T23:04:06.875Z,17.1
2023-05-06T23:06:33.578Z,17.1
2023-05-06T23:11:26.962Z,17
2023-05-06T23:18:47.004Z,17
2023-05-06T23:21:12.216Z,17
2023-05-06T23:23:38.931Z,17
2023-05-06T23:26:04.112Z,17
2023-05-06T23:28:30.660Z,17
2023-05-06T23:30:57.434Z,17
2023-05-06T23:33:24.181Z,17
2023-05-06T23:35:50.704Z,17
2023-05-06T23:38:17.419Z,17
2023-05-06T23:40:44.104Z,17
2023-05-06T23:45:37.473Z,17
2023-05-06T23:48:04.148Z,17
2023-05-06T23:50:30.867Z,16.9
2023-05-06T23:52:57.613Z,16.9
2023-05-06T23:55:24.343Z,16.9
2023-05-06T23:57:50.882Z,16.9
