createdAt,value
2023-04-17T00:00:24.094Z,11.87
2023-04-17T00:01:24.085Z,11.85
2023-04-17T00:02:24.268Z,11.82
2023-04-17T00:03:24.124Z,11.80
2023-04-17T00:04:24.233Z,11.93
2023-04-17T00:05:24.150Z,11.82
2023-04-17T00:06:24.058Z,11.68
2023-04-17T00:07:24.006Z,11.89
2023-04-17T00:08:23.980Z,11.78
2023-04-17T00:09:23.967Z,11.75
2023-04-17T00:10:23.985Z,11.80
2023-04-17T00:11:23.968Z,11.77
2023-04-17T00:12:23.959Z,11.82
2023-04-17T00:13:23.921Z,11.77
2023-04-17T00:14:23.946Z,11.78
2023-04-17T00:15:23.915Z,11.80
2023-04-17T00:16:23.940Z,11.65
2023-04-17T00:17:23.906Z,11.71
2023-04-17T00:18:23.870Z,11.74
2023-04-17T00:19:23.890Z,11.65
2023-04-17T00:20:23.853Z,11.82
2023-04-17T00:21:23.834Z,11.65
2023-04-17T00:22:23.847Z,11.71
2023-04-17T00:23:23.834Z,11.75
2023-04-17T00:24:23.841Z,11.68
2023-04-17T00:25:23.788Z,11.72
2023-04-17T00:26:23.811Z,11.68
2023-04-17T00:27:23.780Z,11.67
2023-04-17T00:28:23.753Z,11.80
2023-04-17T00:29:23.801Z,11.68
2023-04-17T00:30:23.733Z,11.78
2023-04-17T00:31:23.793Z,11.72
2023-04-17T00:32:23.748Z,11.72
2023-04-17T00:33:23.728Z,11.72
2023-04-17T00:34:23.704Z,11.72
2023-04-17T00:35:23.686Z,11.65
2023-04-17T00:36:23.680Z,11.77
2023-04-17T00:37:23.656Z,11.68
2023-04-17T00:38:23.684Z,11.71
2023-04-17T00:39:23.664Z,11.72
2023-04-17T00:40:23.625Z,11.72
2023-04-17T00:41:23.618Z,11.72
2023-04-17T00:42:23.614Z,11.78
2023-04-17T00:43:23.598Z,11.77
2023-04-17T00:44:23.594Z,11.77
2023-04-17T00:45:23.574Z,11.65
2023-04-17T00:46:23.572Z,11.68
2023-04-17T00:47:23.564Z,11.68
2023-04-17T00:48:23.578Z,11.68
2023-04-17T00:49:23.528Z,11.77
2023-04-17T00:50:23.522Z,11.71
2023-04-17T00:51:23.513Z,11.71
2023-04-17T00:52:23.506Z,11.75
2023-04-17T00:53:23.488Z,11.64
2023-04-17T00:54:23.495Z,11.74
2023-04-17T00:55:23.446Z,11.71
2023-04-17T00:56:23.454Z,11.82
2023-04-17T00:57:23.441Z,11.68
2023-04-17T00:58:23.456Z,11.62
2023-04-17T00:59:23.424Z,11.64
2023-04-17T01:00:23.419Z,11.65
2023-04-17T01:01:23.457Z,11.67
2023-04-17T01:02:23.472Z,11.75
2023-04-17T01:03:23.507Z,11.72
2023-04-17T01:04:23.454Z,11.68
2023-04-17T01:05:23.344Z,11.65
2023-04-17T01:06:23.330Z,11.68
2023-04-17T01:07:23.355Z,11.67
2023-04-17T01:08:23.314Z,11.68
2023-04-17T01:09:23.305Z,11.64
2023-04-17T01:10:23.300Z,11.65
2023-04-17T01:11:23.278Z,11.71
2023-04-17T01:12:23.272Z,11.61
2023-04-17T01:13:23.240Z,11.68
2023-04-17T01:14:23.248Z,11.57
2023-04-17T01:15:23.229Z,11.71
2023-04-17T01:16:23.304Z,11.74
2023-04-17T01:17:23.266Z,11.70
2023-04-17T01:18:23.190Z,11.56
2023-04-17T01:19:23.223Z,11.56
2023-04-17T01:20:23.180Z,11.64
2023-04-17T01:21:23.166Z,11.61
2023-04-17T01:22:23.153Z,11.64
2023-04-17T01:23:23.156Z,11.64
2023-04-17T01:24:23.130Z,11.54
2023-04-17T01:25:23.107Z,11.57
2023-04-17T01:26:23.119Z,11.64
2023-04-17T01:27:23.080Z,11.62
2023-04-17T01:28:23.104Z,11.61
2023-04-17T01:29:23.061Z,11.53
2023-04-17T01:30:23.078Z,11.64
2023-04-17T01:31:23.222Z,11.53
2023-04-17T01:32:23.060Z,11.49
2023-04-17T01:33:23.037Z,11.56
2023-04-17T01:34:23.033Z,11.67
2023-04-17T01:35:23.020Z,11.59
2023-04-17T01:36:22.995Z,11.62
2023-04-17T01:37:22.977Z,11.59
2023-04-17T01:38:22.965Z,11.65
2023-04-17T01:39:22.959Z,11.67
2023-04-17T01:40:22.941Z,11.57
2023-04-17T01:41:22.942Z,11.54
2023-04-17T01:42:22.948Z,11.53
2023-04-17T01:43:22.914Z,11.62
2023-04-17T01:44:22.908Z,11.49
2023-04-17T01:45:22.887Z,11.54
2023-04-17T01:46:22.915Z,11.47
2023-04-17T01:47:22.904Z,11.52
2023-04-17T01:48:22.849Z,11.52
2023-04-17T01:49:22.873Z,11.62
2023-04-17T01:50:22.829Z,11.57
2023-04-17T01:51:22.812Z,11.61
2023-04-17T01:52:22.818Z,11.62
2023-04-17T01:53:22.802Z,11.54
2023-04-17T01:54:22.795Z,11.70
2023-04-17T01:55:22.774Z,11.61
2023-04-17T01:56:22.757Z,11.64
2023-04-17T01:57:22.750Z,11.50
2023-04-17T01:58:22.783Z,11.54
2023-04-17T01:59:22.796Z,11.54
2023-04-17T02:00:22.726Z,11.71
2023-04-17T02:01:22.728Z,11.56
2023-04-17T02:02:22.856Z,11.70
2023-04-17T02:03:22.795Z,11.54
2023-04-17T02:04:22.810Z,11.53
2023-04-17T02:05:22.669Z,11.68
2023-04-17T02:06:22.658Z,11.59
2023-04-17T02:07:22.628Z,11.53
2023-04-17T02:08:22.638Z,11.64
2023-04-17T02:09:22.685Z,11.57
2023-04-17T02:10:22.608Z,11.49
2023-04-17T02:11:22.586Z,11.54
2023-04-17T02:12:22.589Z,11.64
2023-04-17T02:13:22.572Z,11.53
2023-04-17T02:14:22.607Z,11.71
2023-04-17T02:15:22.560Z,11.65
2023-04-17T02:16:22.567Z,11.67
2023-04-17T02:17:22.566Z,11.59
2023-04-17T02:18:22.533Z,11.64
2023-04-17T02:19:22.518Z,11.65
2023-04-17T02:20:22.501Z,11.57
2023-04-17T02:21:22.467Z,11.61
2023-04-17T02:22:22.471Z,11.59
2023-04-17T02:23:22.456Z,11.57
2023-04-17T02:24:22.463Z,11.61
2023-04-17T02:25:22.443Z,11.61
2023-04-17T02:26:22.420Z,11.56
2023-04-17T02:27:22.410Z,11.53
2023-04-17T02:28:22.424Z,11.53
2023-04-17T02:29:22.414Z,11.52
2023-04-17T02:30:22.402Z,11.61
2023-04-17T02:31:22.439Z,11.53
2023-04-17T02:32:22.389Z,11.61
2023-04-17T02:33:22.373Z,11.46
2023-04-17T02:34:22.358Z,11.59
2023-04-17T02:35:22.327Z,11.49
2023-04-17T02:36:22.302Z,11.49
2023-04-17T02:37:22.290Z,11.56
2023-04-17T02:38:22.293Z,11.64
2023-04-17T02:39:22.294Z,11.56
2023-04-17T02:40:22.255Z,11.56
2023-04-17T02:41:22.264Z,11.57
2023-04-17T02:42:22.244Z,11.49
2023-04-17T02:43:22.215Z,11.54
2023-04-17T02:44:22.253Z,11.52
2023-04-17T02:45:22.210Z,11.61
2023-04-17T02:46:22.235Z,11.56
2023-04-17T02:47:22.237Z,11.46
2023-04-17T02:48:22.166Z,11.43
2023-04-17T02:49:22.190Z,11.53
2023-04-17T02:50:22.162Z,11.47
2023-04-17T02:51:22.165Z,11.56
2023-04-17T02:52:22.133Z,11.53
2023-04-17T02:53:22.117Z,11.49
2023-04-17T02:54:22.108Z,11.50
2023-04-17T02:55:22.099Z,11.49
2023-04-17T02:56:22.086Z,11.54
2023-04-17T02:57:22.106Z,11.47
2023-04-17T02:58:22.074Z,11.43
2023-04-17T02:59:22.058Z,11.44
2023-04-17T03:00:22.047Z,11.41
2023-04-17T03:01:22.155Z,11.53
2023-04-17T03:02:22.358Z,11.53
2023-04-17T03:03:22.169Z,11.49
2023-04-17T03:04:22.079Z,11.46
2023-04-17T03:05:21.996Z,11.52
2023-04-17T03:06:21.974Z,11.44
2023-04-17T03:07:21.956Z,11.41
2023-04-17T03:08:21.944Z,11.50
2023-04-17T03:09:21.954Z,11.49
2023-04-17T03:10:21.928Z,11.54
2023-04-17T03:11:21.923Z,11.43
2023-04-17T03:12:21.893Z,11.44
2023-04-17T03:13:21.899Z,11.47
2023-04-17T03:14:21.905Z,11.54
2023-04-17T03:15:21.880Z,11.43
2023-04-17T03:16:21.947Z,11.46
2023-04-17T03:17:21.917Z,11.39
2023-04-17T03:18:21.863Z,11.47
2023-04-17T03:19:21.860Z,11.47
2023-04-17T03:20:21.828Z,11.43
2023-04-17T03:21:21.798Z,11.39
2023-04-17T03:22:21.797Z,11.43
2023-04-17T03:23:21.797Z,11.50
2023-04-17T03:24:21.784Z,11.50
2023-04-17T03:25:21.770Z,11.52
2023-04-17T03:26:21.748Z,11.44
2023-04-17T03:27:21.734Z,11.46
2023-04-17T03:28:21.724Z,11.36
2023-04-17T03:29:21.725Z,11.47
2023-04-17T03:30:21.703Z,11.43
2023-04-17T03:31:24.208Z,11.41
2023-04-17T03:32:21.711Z,11.44
2023-04-17T03:33:21.682Z,11.49
2023-04-17T03:34:21.716Z,11.41
2023-04-17T03:35:21.656Z,11.38
2023-04-17T03:36:21.630Z,11.43
2023-04-17T03:37:21.614Z,11.46
2023-04-17T03:38:21.605Z,11.34
2023-04-17T03:39:21.629Z,11.50
2023-04-17T03:40:21.602Z,11.52
2023-04-17T03:41:21.572Z,11.46
2023-04-17T03:42:21.557Z,11.47
2023-04-17T03:43:21.574Z,11.44
2023-04-17T03:44:21.568Z,11.47
2023-04-17T03:45:21.540Z,11.52
2023-04-17T03:46:21.542Z,11.46
2023-04-17T03:47:21.535Z,11.49
2023-04-17T03:48:21.490Z,11.52
2023-04-17T03:49:21.558Z,11.49
2023-04-17T03:50:21.486Z,11.44
2023-04-17T03:51:21.463Z,11.36
2023-04-17T03:52:21.444Z,11.36
2023-04-17T03:53:21.441Z,11.47
2023-04-17T03:54:21.432Z,11.41
2023-04-17T03:55:21.409Z,11.41
2023-04-17T03:56:21.394Z,11.41
2023-04-17T03:57:21.398Z,11.41
2023-04-17T03:58:21.380Z,11.44
2023-04-17T03:59:21.408Z,11.46
2023-04-17T04:00:21.365Z,11.36
2023-04-17T04:01:21.353Z,11.36
2023-04-17T04:02:21.415Z,11.46
2023-04-17T04:03:21.455Z,11.56
2023-04-17T04:04:21.449Z,11.43
2023-04-17T04:05:21.413Z,11.44
2023-04-17T04:06:21.297Z,11.43
2023-04-17T04:07:21.281Z,11.47
2023-04-17T04:08:21.265Z,11.46
2023-04-17T04:09:21.244Z,11.41
2023-04-17T04:10:21.262Z,11.39
2023-04-17T04:11:21.223Z,11.43
2023-04-17T04:12:21.222Z,11.43
2023-04-17T04:13:21.208Z,11.44
2023-04-17T04:14:21.226Z,11.39
2023-04-17T04:15:21.176Z,11.43
2023-04-17T04:16:21.259Z,11.47
2023-04-17T04:17:21.242Z,11.41
2023-04-17T04:18:21.162Z,11.36
2023-04-17T04:19:21.155Z,11.29
2023-04-17T04:20:21.125Z,11.39
2023-04-17T04:21:21.123Z,11.36
2023-04-17T04:22:21.151Z,11.32
2023-04-17T04:23:21.131Z,11.32
2023-04-17T04:24:21.141Z,11.39
2023-04-17T04:25:21.073Z,11.39
2023-04-17T04:26:21.058Z,11.41
2023-04-17T04:27:21.044Z,11.35
2023-04-17T04:28:21.020Z,11.34
2023-04-17T04:29:21.075Z,11.44
2023-04-17T04:30:21.028Z,11.43
2023-04-17T04:31:21.082Z,11.38
2023-04-17T04:32:20.986Z,11.38
2023-04-17T04:33:21.066Z,11.34
2023-04-17T04:34:20.992Z,11.25
2023-04-17T04:35:20.953Z,11.38
2023-04-17T04:36:21.073Z,11.43
2023-04-17T04:37:20.947Z,11.35
2023-04-17T04:38:20.933Z,11.39
2023-04-17T04:39:20.968Z,11.38
2023-04-17T04:40:20.890Z,11.32
2023-04-17T04:41:20.906Z,11.31
2023-04-17T04:42:20.869Z,11.32
2023-04-17T04:43:22.464Z,11.29
2023-04-17T04:44:20.875Z,11.38
2023-04-17T04:45:20.853Z,11.29
2023-04-17T04:46:20.893Z,11.28
2023-04-17T04:47:20.888Z,11.35
2023-04-17T04:48:20.814Z,11.31
2023-04-17T04:49:20.804Z,11.36
2023-04-17T04:50:20.834Z,11.24
2023-04-17T04:51:20.771Z,11.32
2023-04-17T04:52:20.766Z,11.35
2023-04-17T04:53:20.755Z,11.24
2023-04-17T04:54:20.789Z,11.29
2023-04-17T04:55:20.736Z,11.27
2023-04-17T04:56:20.721Z,11.34
2023-04-17T04:57:20.713Z,11.24
2023-04-17T04:58:20.688Z,11.21
2023-04-17T04:59:20.744Z,11.21
2023-04-17T05:00:20.689Z,11.19
2023-04-17T05:01:20.772Z,11.13
2023-04-17T05:02:20.766Z,11.20
2023-04-17T05:03:20.953Z,11.25
2023-04-17T05:04:20.767Z,11.28
2023-04-17T05:05:20.652Z,11.32
2023-04-17T05:06:20.616Z,11.16
2023-04-17T05:07:20.605Z,11.17
2023-04-17T05:08:20.608Z,11.20
2023-04-17T05:09:20.610Z,11.16
2023-04-17T05:10:20.596Z,11.10
2023-04-17T05:11:20.565Z,11.10
2023-04-17T05:12:20.540Z,11.25
2023-04-17T05:13:20.527Z,11.07
2023-04-17T05:14:20.544Z,11.07
2023-04-17T05:15:20.499Z,11.02
2023-04-17T05:16:20.552Z,11.11
2023-04-17T05:17:20.536Z,11.11
2023-04-17T05:18:20.479Z,11.10
2023-04-17T05:19:20.495Z,11.06
2023-04-17T05:20:20.462Z,11.13
2023-04-17T05:21:20.451Z,11.07
2023-04-17T05:22:20.416Z,11.07
2023-04-17T05:23:20.432Z,11.02
2023-04-17T05:24:20.432Z,11.06
2023-04-17T05:25:20.384Z,11.01
2023-04-17T05:26:20.391Z,10.96
2023-04-17T05:27:20.362Z,10.96
2023-04-17T05:28:20.373Z,11.09
2023-04-17T05:29:20.377Z,11.07
2023-04-17T05:30:20.353Z,11.02
2023-04-17T05:31:20.334Z,10.98
2023-04-17T05:32:20.319Z,11.06
2023-04-17T05:33:20.297Z,10.98
2023-04-17T05:34:20.309Z,11.06
2023-04-17T05:35:20.278Z,11.07
2023-04-17T05:36:20.280Z,10.99
2023-04-17T05:37:20.252Z,10.99
2023-04-17T05:38:20.251Z,11.07
2023-04-17T05:39:20.258Z,10.99
2023-04-17T05:40:20.244Z,11.02
2023-04-17T05:41:20.204Z,11.07
2023-04-17T05:42:20.205Z,11.02
2023-04-17T05:43:20.197Z,10.98
2023-04-17T05:44:20.182Z,11.02
2023-04-17T05:45:20.156Z,11.06
2023-04-17T05:46:20.235Z,11.07
2023-04-17T05:47:20.167Z,11.03
2023-04-17T05:48:20.136Z,11.06
2023-04-17T05:49:20.149Z,11.03
2023-04-17T05:50:20.115Z,11.01
2023-04-17T05:51:20.092Z,11.09
2023-04-17T05:52:20.099Z,11.02
2023-04-17T05:53:20.078Z,11.07
2023-04-17T05:54:20.077Z,11.09
2023-04-17T05:55:20.090Z,11.09
2023-04-17T05:56:20.041Z,11.07
2023-04-17T05:57:20.849Z,11.01
2023-04-17T05:58:23.846Z,11.01
2023-04-17T05:59:20.022Z,11.06
2023-04-17T06:00:20.014Z,11.09
2023-04-17T06:01:19.989Z,10.98
2023-04-17T06:02:20.059Z,11.01
2023-04-17T06:03:20.389Z,11.10
2023-04-17T06:04:20.345Z,11.03
2023-04-17T06:05:20.042Z,11.13
2023-04-17T06:06:19.912Z,10.96
2023-04-17T06:07:19.921Z,11.14
2023-04-17T06:08:19.908Z,11.07
2023-04-17T06:09:19.918Z,11.14
2023-04-17T06:10:19.866Z,11.02
2023-04-17T06:11:19.864Z,11.06
2023-04-17T06:12:19.854Z,11.07
2023-04-17T06:13:19.855Z,11.11
2023-04-17T06:14:19.858Z,11.01
2023-04-17T06:15:19.831Z,11.06
2023-04-17T06:16:19.826Z,11.07
2023-04-17T06:17:19.819Z,10.99
2023-04-17T06:18:19.792Z,11.11
2023-04-17T06:19:19.780Z,11.07
2023-04-17T06:20:19.758Z,11.03
2023-04-17T06:21:19.783Z,11.07
2023-04-17T06:22:19.742Z,11.17
2023-04-17T06:23:19.779Z,11.03
2023-04-17T06:24:19.731Z,11.07
2023-04-17T06:25:19.706Z,11.14
2023-04-17T06:26:19.687Z,11.24
2023-04-17T06:27:19.679Z,11.16
2023-04-17T06:28:19.666Z,11.16
2023-04-17T06:29:19.677Z,11.31
2023-04-17T06:30:19.680Z,11.11
2023-04-17T06:31:19.682Z,11.19
2023-04-17T06:32:19.688Z,11.24
2023-04-17T06:33:19.620Z,11.20
2023-04-17T06:34:19.622Z,11.17
2023-04-17T06:35:19.584Z,11.20
2023-04-17T06:36:19.589Z,11.24
2023-04-17T06:37:19.573Z,11.25
2023-04-17T06:38:19.563Z,11.25
2023-04-17T06:39:19.570Z,11.34
2023-04-17T06:40:19.543Z,11.25
2023-04-17T06:41:19.536Z,11.29
2023-04-17T06:42:19.503Z,11.20
2023-04-17T06:43:19.507Z,11.27
2023-04-17T06:44:19.494Z,11.28
2023-04-17T06:45:19.488Z,11.35
2023-04-17T06:46:19.530Z,11.27
2023-04-17T06:47:19.477Z,11.29
2023-04-17T06:48:19.449Z,11.28
2023-04-17T06:49:19.460Z,11.36
2023-04-17T06:50:20.377Z,11.36
2023-04-17T06:51:19.419Z,11.31
2023-04-17T06:52:19.389Z,11.39
2023-04-17T06:53:19.396Z,11.43
2023-04-17T06:54:19.594Z,11.46
2023-04-17T06:55:19.368Z,11.46
2023-04-17T06:56:19.345Z,11.50
2023-04-17T06:57:19.348Z,11.49
2023-04-17T06:58:19.331Z,11.47
2023-04-17T06:59:19.339Z,11.62
2023-04-17T07:00:19.313Z,11.50
2023-04-17T07:01:19.328Z,11.62
2023-04-17T07:02:19.531Z,11.52
2023-04-17T07:03:19.539Z,11.64
2023-04-17T07:04:19.340Z,11.62
2023-04-17T07:05:19.290Z,11.70
2023-04-17T07:06:19.231Z,11.72
2023-04-17T07:07:19.247Z,11.77
2023-04-17T07:08:19.226Z,11.83
2023-04-17T07:09:19.252Z,11.75
2023-04-17T07:10:19.198Z,11.85
2023-04-17T07:11:19.191Z,11.90
2023-04-17T07:12:19.164Z,11.96
2023-04-17T07:13:19.146Z,11.99
2023-04-17T07:14:19.155Z,11.99
2023-04-17T07:15:19.195Z,12.02
2023-04-17T07:16:19.154Z,11.99
2023-04-17T07:17:19.139Z,12.05
2023-04-17T07:18:19.129Z,11.99
2023-04-17T07:19:19.149Z,11.96
2023-04-17T07:20:19.074Z,12.01
2023-04-17T07:21:19.080Z,11.93
2023-04-17T07:22:19.046Z,12.04
2023-04-17T07:23:19.049Z,12.05
2023-04-17T07:24:19.085Z,12.05
2023-04-17T07:25:19.254Z,12.05
2023-04-17T07:26:19.025Z,12.08
2023-04-17T07:27:18.991Z,12.13
2023-04-17T07:28:18.977Z,12.11
2023-04-17T07:29:19.007Z,12.11
2023-04-17T07:30:18.982Z,12.16
2023-04-17T07:31:18.975Z,12.15
2023-04-17T07:32:18.939Z,12.16
2023-04-17T07:33:19.015Z,12.19
2023-04-17T07:34:18.961Z,12.13
2023-04-17T07:35:18.913Z,12.06
2023-04-17T07:36:18.891Z,12.13
2023-04-17T07:37:18.874Z,12.13
2023-04-17T07:38:18.909Z,12.15
2023-04-17T07:39:18.918Z,12.19
2023-04-17T07:40:18.846Z,12.09
2023-04-17T07:41:18.840Z,12.12
2023-04-17T07:42:18.829Z,12.29
2023-04-17T07:43:18.815Z,12.20
2023-04-17T07:44:18.848Z,12.26
2023-04-17T07:45:18.797Z,12.23
2023-04-17T07:46:18.834Z,12.16
2023-04-17T07:47:18.939Z,12.23
2023-04-17T07:48:18.781Z,12.31
2023-04-17T07:49:18.927Z,12.38
2023-04-17T07:50:18.766Z,12.26
2023-04-17T07:51:18.719Z,12.34
2023-04-17T07:52:18.768Z,12.38
2023-04-17T07:53:18.713Z,12.34
2023-04-17T07:54:18.717Z,12.37
2023-04-17T07:55:18.676Z,12.39
2023-04-17T07:56:18.668Z,12.31
2023-04-17T07:57:18.661Z,12.26
2023-04-17T07:58:18.649Z,12.30
2023-04-17T07:59:18.667Z,12.37
2023-04-17T08:00:18.628Z,12.31
2023-04-17T08:01:18.602Z,12.33
2023-04-17T08:02:20.025Z,12.34
2023-04-17T08:03:18.758Z,12.34
2023-04-17T08:04:18.767Z,12.30
2023-04-17T08:05:18.604Z,12.34
2023-04-17T08:06:18.570Z,12.33
2023-04-17T08:07:18.532Z,12.37
2023-04-17T08:08:18.526Z,12.33
2023-04-17T08:09:18.565Z,12.38
2023-04-17T08:10:18.508Z,12.38
2023-04-17T08:11:18.527Z,12.42
2023-04-17T08:12:18.502Z,12.45
2023-04-17T08:13:18.478Z,12.41
2023-04-17T08:14:18.476Z,12.38
2023-04-17T08:15:18.457Z,12.37
2023-04-17T08:16:18.437Z,12.49
2023-04-17T08:17:18.460Z,12.42
2023-04-17T08:18:18.438Z,12.45
2023-04-17T08:19:18.402Z,12.45
2023-04-17T08:20:18.424Z,12.54
2023-04-17T08:21:18.380Z,12.46
2023-04-17T08:22:18.408Z,12.49
2023-04-17T08:23:18.401Z,12.56
2023-04-17T08:24:19.925Z,12.46
2023-04-17T08:25:18.473Z,12.56
2023-04-17T08:26:18.321Z,12.59
2023-04-17T08:27:18.308Z,12.64
2023-04-17T08:28:18.311Z,12.77
2023-04-17T08:29:18.312Z,12.71
2023-04-17T08:30:19.262Z,12.85
2023-04-17T08:31:18.378Z,12.84
2023-04-17T08:32:18.284Z,12.85
2023-04-17T08:33:18.285Z,12.95
2023-04-17T08:34:18.257Z,12.92
2023-04-17T08:35:18.228Z,12.97
2023-04-17T08:36:18.223Z,13.02
2023-04-17T08:37:18.209Z,13.02
2023-04-17T08:38:18.356Z,13.03
2023-04-17T08:39:18.207Z,13.00
2023-04-17T08:40:18.211Z,13.02
2023-04-17T08:41:18.158Z,13.09
2023-04-17T08:42:19.192Z,13.15
2023-04-17T08:43:18.126Z,13.14
2023-04-17T08:44:18.140Z,13.20
2023-04-17T08:45:18.116Z,13.24
2023-04-17T08:46:18.159Z,13.24
2023-04-17T08:47:18.197Z,13.32
2023-04-17T08:48:18.085Z,13.27
2023-04-17T08:49:18.081Z,13.29
2023-04-17T08:50:18.106Z,13.12
2023-04-17T08:51:18.048Z,13.24
2023-04-17T08:52:18.042Z,13.12
2023-04-17T08:53:18.077Z,13.22
2023-04-17T08:54:18.105Z,13.18
2023-04-17T08:55:18.009Z,13.18
2023-04-17T08:56:17.995Z,13.20
2023-04-17T08:57:17.964Z,13.22
2023-04-17T08:58:17.970Z,13.17
2023-04-17T08:59:18.001Z,13.14
2023-04-17T09:00:17.942Z,13.15
2023-04-17T09:01:17.942Z,13.20
2023-04-17T09:02:18.257Z,13.21
2023-04-17T09:03:18.042Z,13.25
2023-04-17T09:04:18.168Z,13.27
2023-04-17T09:05:17.878Z,13.32
2023-04-17T09:06:17.879Z,13.27
2023-04-17T09:07:17.853Z,13.25
2023-04-17T09:08:17.866Z,13.32
2023-04-17T09:09:17.861Z,13.30
2023-04-17T09:10:17.854Z,13.32
2023-04-17T09:11:17.852Z,13.33
2023-04-17T09:12:17.811Z,13.30
2023-04-17T09:13:17.785Z,13.38
2023-04-17T09:14:17.798Z,13.43
2023-04-17T09:15:17.763Z,13.49
2023-04-17T09:16:17.799Z,13.56
2023-04-17T09:17:17.742Z,13.65
2023-04-17T09:18:17.745Z,13.73
2023-04-17T09:19:17.735Z,13.79
2023-04-17T09:20:17.720Z,14.01
2023-04-17T09:21:17.694Z,14.13
2023-04-17T09:22:17.686Z,14.21
2023-04-17T09:23:17.674Z,14.35
2023-04-17T09:24:17.684Z,14.39
2023-04-17T09:25:17.666Z,14.72
2023-04-17T09:26:17.667Z,15.15
2023-04-17T09:27:17.639Z,15.46
2023-04-17T09:28:17.632Z,15.43
2023-04-17T09:29:17.625Z,15.57
2023-04-17T09:30:17.597Z,15.66
2023-04-17T09:31:17.619Z,15.74
2023-04-17T09:32:17.633Z,15.82
2023-04-17T09:33:17.566Z,15.76
2023-04-17T09:34:17.590Z,15.81
2023-04-17T09:35:17.539Z,15.89
2023-04-17T09:36:17.541Z,15.85
2023-04-17T09:37:17.531Z,15.92
2023-04-17T09:38:17.520Z,15.82
2023-04-17T09:39:17.522Z,15.86
2023-04-17T09:40:17.500Z,15.96
2023-04-17T09:41:17.488Z,15.97
2023-04-17T09:42:17.529Z,16.04
2023-04-17T09:43:17.462Z,16.26
2023-04-17T09:44:17.461Z,16.35
2023-04-17T09:45:17.455Z,16.48
2023-04-17T09:46:17.437Z,16.44
2023-04-17T09:47:17.401Z,16.38
2023-04-17T09:48:17.395Z,16.18
2023-04-17T09:49:17.407Z,16.50
2023-04-17T09:50:17.379Z,16.75
2023-04-17T09:51:17.368Z,16.98
2023-04-17T09:52:17.378Z,17.36
2023-04-17T09:53:17.344Z,17.70
2023-04-17T09:54:17.323Z,17.92
2023-04-17T09:55:17.336Z,18.21
2023-04-17T09:56:17.302Z,18.43
2023-04-17T09:57:17.289Z,18.72
2023-04-17T09:58:17.327Z,18.84
2023-04-17T09:59:17.292Z,19.01
2023-04-17T10:00:17.254Z,19.18
2023-04-17T10:01:17.294Z,19.40
2023-04-17T10:02:17.326Z,19.46
2023-04-17T10:03:17.448Z,19.51
2023-04-17T10:04:17.765Z,19.73
2023-04-17T10:05:17.205Z,19.61
2023-04-17T10:06:17.196Z,19.65
2023-04-17T10:07:17.182Z,19.73
2023-04-17T10:08:17.174Z,19.84
2023-04-17T10:09:17.194Z,19.95
2023-04-17T10:10:17.164Z,20.12
2023-04-17T10:11:17.134Z,20.16
2023-04-17T10:12:17.118Z,20.20
2023-04-17T10:13:17.923Z,20.24
2023-04-17T10:14:17.145Z,20.24
2023-04-17T10:15:17.096Z,20.27
2023-04-17T10:16:17.153Z,20.24
2023-04-17T10:17:17.056Z,20.38
2023-04-17T10:18:17.054Z,20.47
2023-04-17T10:19:17.092Z,20.72
2023-04-17T10:20:17.119Z,20.76
2023-04-17T10:21:17.029Z,20.99
2023-04-17T10:22:17.002Z,21.04
2023-04-17T10:23:17.005Z,20.72
2023-04-17T10:24:17.017Z,20.34
2023-04-17T10:25:16.966Z,19.97
2023-04-17T10:26:16.976Z,19.66
2023-04-17T10:27:16.961Z,19.54
2023-04-17T10:28:16.937Z,19.11
2023-04-17T10:29:16.942Z,18.91
2023-04-17T10:30:17.148Z,18.92
2023-04-17T10:31:16.934Z,19.01
2023-04-17T10:32:17.034Z,19.05
2023-04-17T10:33:16.947Z,19.18
2023-04-17T10:34:16.887Z,19.50
2023-04-17T10:35:16.870Z,19.61
2023-04-17T10:36:16.869Z,19.83
2023-04-17T10:37:16.932Z,19.69
2023-04-17T10:38:16.942Z,19.43
2023-04-17T10:39:16.922Z,19.24
2023-04-17T10:40:16.812Z,18.99
2023-04-17T10:41:16.811Z,19.15
2023-04-17T10:42:16.786Z,19.10
2023-04-17T10:43:16.786Z,19.18
2023-04-17T10:44:16.764Z,19.24
2023-04-17T10:45:16.777Z,19.32
2023-04-17T10:46:16.871Z,19.24
2023-04-17T10:47:16.737Z,19.40
2023-04-17T10:48:16.792Z,19.42
2023-04-17T10:49:16.704Z,19.60
2023-04-17T10:50:16.697Z,19.58
2023-04-17T10:51:16.722Z,19.47
2023-04-17T10:52:16.692Z,19.42
2023-04-17T10:53:16.673Z,19.46
2023-04-17T10:54:16.669Z,19.47
2023-04-17T10:55:16.661Z,19.38
2023-04-17T10:56:16.624Z,19.17
2023-04-17T10:57:16.639Z,18.99
2023-04-17T10:58:16.603Z,18.84
2023-04-17T10:59:16.979Z,18.91
2023-04-17T11:00:16.594Z,18.90
2023-04-17T11:01:16.609Z,18.92
2023-04-17T11:02:16.632Z,19.10
2023-04-17T11:03:16.690Z,19.21
2023-04-17T11:04:16.596Z,19.42
2023-04-17T11:05:16.533Z,19.46
2023-04-17T11:06:16.518Z,19.63
2023-04-17T11:07:16.498Z,19.63
2023-04-17T11:08:16.511Z,19.70
2023-04-17T11:09:16.889Z,19.94
2023-04-17T11:10:16.474Z,20.15
2023-04-17T11:11:18.589Z,20.21
2023-04-17T11:12:17.457Z,20.03
2023-04-17T11:13:16.434Z,20.12
2023-04-17T11:14:16.500Z,20.02
2023-04-17T11:15:16.450Z,19.88
2023-04-17T11:16:16.438Z,19.63
2023-04-17T11:17:16.508Z,19.53
2023-04-17T11:18:16.417Z,19.38
2023-04-17T11:19:16.400Z,19.15
2023-04-17T11:20:16.364Z,18.84
2023-04-17T11:21:16.357Z,18.47
2023-04-17T11:22:16.332Z,18.28
2023-04-17T11:23:16.326Z,18.04
2023-04-17T11:24:16.323Z,17.88
2023-04-17T11:25:16.303Z,17.94
2023-04-17T11:26:16.298Z,18.03
2023-04-17T11:27:16.294Z,18.22
2023-04-17T11:28:16.279Z,18.37
2023-04-17T11:29:16.286Z,18.47
2023-04-17T11:30:16.253Z,18.65
2023-04-17T11:31:18.609Z,18.70
2023-04-17T11:32:16.236Z,18.91
2023-04-17T11:33:16.220Z,18.99
2023-04-17T11:34:16.265Z,19.14
2023-04-17T11:35:16.206Z,19.13
2023-04-17T11:36:16.171Z,19.17
2023-04-17T11:37:16.199Z,19.18
2023-04-17T11:38:16.157Z,19.35
2023-04-17T11:39:16.161Z,19.42
2023-04-17T11:40:16.128Z,19.47
2023-04-17T11:41:16.147Z,19.72
2023-04-17T11:42:16.128Z,19.84
2023-04-17T11:43:16.120Z,19.87
2023-04-17T11:44:16.097Z,19.95
2023-04-17T11:45:16.110Z,19.78
2023-04-17T11:46:16.198Z,19.58
2023-04-17T11:47:16.071Z,19.36
2023-04-17T11:48:16.052Z,19.24
2023-04-17T11:49:16.056Z,19.15
2023-04-17T11:50:16.047Z,19.02
2023-04-17T11:51:16.034Z,18.87
2023-04-17T11:52:17.931Z,18.83
2023-04-17T11:53:16.001Z,19.08
2023-04-17T11:54:15.983Z,19.20
2023-04-17T11:55:15.970Z,19.31
2023-04-17T11:56:16.035Z,19.42
2023-04-17T11:57:15.949Z,19.47
2023-04-17T11:58:15.926Z,19.54
2023-04-17T11:59:15.969Z,19.51
2023-04-17T12:00:15.932Z,19.65
2023-04-17T12:01:15.906Z,19.76
2023-04-17T12:02:16.002Z,20.03
2023-04-17T12:03:15.995Z,19.93
2023-04-17T12:04:16.333Z,20.02
2023-04-17T12:05:16.112Z,20.15
2023-04-17T12:06:15.881Z,20.21
2023-04-17T12:07:15.862Z,20.30
2023-04-17T12:08:15.815Z,20.50
2023-04-17T12:09:15.836Z,20.74
2023-04-17T12:10:15.829Z,20.65
2023-04-17T12:11:16.740Z,20.54
2023-04-17T12:12:15.795Z,20.56
2023-04-17T12:13:15.772Z,20.53
2023-04-17T12:14:15.754Z,20.38
2023-04-17T12:15:15.866Z,20.33
2023-04-17T12:16:15.783Z,20.33
2023-04-17T12:17:15.720Z,20.16
2023-04-17T12:18:15.770Z,20.23
2023-04-17T12:19:15.724Z,20.25
2023-04-17T12:20:15.682Z,20.30
2023-04-17T12:21:15.713Z,20.42
2023-04-17T12:22:15.691Z,20.68
2023-04-17T12:23:15.655Z,20.68
2023-04-17T12:24:15.660Z,20.66
2023-04-17T12:25:15.633Z,20.54
2023-04-17T12:26:15.637Z,20.65
2023-04-17T12:27:15.626Z,20.59
2023-04-17T12:28:15.595Z,20.61
2023-04-17T12:29:15.596Z,20.58
2023-04-17T12:30:15.601Z,20.59
2023-04-17T12:31:15.642Z,20.62
2023-04-17T12:32:15.555Z,20.83
2023-04-17T12:33:15.561Z,20.74
2023-04-17T12:34:15.589Z,20.71
2023-04-17T12:35:15.536Z,20.49
2023-04-17T12:36:15.558Z,20.27
2023-04-17T12:37:15.495Z,19.97
2023-04-17T12:38:15.514Z,19.88
2023-04-17T12:39:15.493Z,19.79
2023-04-17T12:40:15.456Z,19.95
2023-04-17T12:41:15.461Z,20.16
2023-04-17T12:42:15.431Z,20.13
2023-04-17T12:43:15.444Z,20.24
2023-04-17T12:44:15.428Z,20.23
2023-04-17T12:45:15.410Z,19.95
2023-04-17T12:46:15.421Z,20.02
2023-04-17T12:47:15.395Z,20.02
2023-04-17T12:48:15.384Z,19.97
2023-04-17T12:49:15.375Z,19.95
2023-04-17T12:50:15.362Z,20.00
2023-04-17T12:51:15.335Z,19.90
2023-04-17T12:52:15.320Z,19.94