createdAt,value
2023-01-30T00:00:28.000Z,11.3
2023-01-30T00:01:40.000Z,11.3
2023-01-30T00:02:53.000Z,10.7
2023-01-30T00:04:05.000Z,11.1
2023-01-30T00:05:17.000Z,11.3
2023-01-30T00:06:29.000Z,11.3
2023-01-30T00:07:40.000Z,10.7
2023-01-30T00:08:52.000Z,11.1
2023-01-30T00:10:05.000Z,11.3
2023-01-30T00:11:17.000Z,11.3
2023-01-30T00:12:29.000Z,11.3
2023-01-30T00:13:41.000Z,10.7
2023-01-30T00:14:53.000Z,10.7
2023-01-30T00:16:06.000Z,11.3
2023-01-30T00:17:18.000Z,11.1
2023-01-30T00:18:30.000Z,11.1
2023-01-30T00:19:42.000Z,11.3
2023-01-30T00:20:54.000Z,11.2
2023-01-30T00:22:07.000Z,11.3
2023-01-30T00:23:19.000Z,11.3
2023-01-30T00:24:30.000Z,11.3
2023-01-30T00:25:42.000Z,11.1
2023-01-30T00:28:06.000Z,11.1
2023-01-30T00:29:19.000Z,11.3
2023-01-30T00:30:31.000Z,11.3
2023-01-30T00:31:43.000Z,11.3
2023-01-30T00:32:55.000Z,11.3
2023-01-30T00:34:07.000Z,11.3
2023-01-30T00:34:37.942Z,11.2
2023-01-30T00:35:20.000Z,11.2
2023-01-30T00:36:32.000Z,11.1
2023-01-30T00:37:44.000Z,11.1
2023-01-30T00:38:56.000Z,11.1
2023-01-30T00:40:07.000Z,11.1
2023-01-30T00:41:19.000Z,11.3
2023-01-30T00:42:32.000Z,11.1
2023-01-30T00:43:44.000Z,10.7
2023-01-30T00:44:56.000Z,11.1
2023-01-30T00:46:08.000Z,11.1
2023-01-30T00:47:20.000Z,11.1
2023-01-30T00:48:33.000Z,11.1
2023-01-30T00:49:45.000Z,11.3
2023-01-30T00:50:57.000Z,11.2
2023-01-30T00:52:09.000Z,11.3
2023-01-30T00:53:21.000Z,11.1
2023-01-30T00:54:34.000Z,11.1
2023-01-30T00:55:45.000Z,11.1
2023-01-30T00:56:57.000Z,11.1
2023-01-30T00:58:09.000Z,10.7
2023-01-30T00:59:21.000Z,11.3
2023-01-30T01:00:33.000Z,11.1
2023-01-30T01:01:46.000Z,11.2
2023-01-30T01:02:58.000Z,10.7
2023-01-30T01:04:10.000Z,11.2
2023-01-30T01:05:22.000Z,10.8
2023-01-30T01:06:34.000Z,11.3
2023-01-30T01:07:47.000Z,11.3
2023-01-30T01:08:59.000Z,11.1
2023-01-30T01:10:11.000Z,10.7
2023-01-30T01:11:22.000Z,11.3
2023-01-30T01:12:34.000Z,10.7
2023-01-30T01:13:47.000Z,11.3
2023-01-30T01:14:59.000Z,10.7
2023-01-30T01:16:11.000Z,10.7
2023-01-30T01:17:23.000Z,10.7
2023-01-30T01:18:35.000Z,11.3
2023-01-30T01:19:47.000Z,11.1
2023-01-30T01:21:00.000Z,11.3
2023-01-30T01:22:12.000Z,11.1
2023-01-30T01:23:24.000Z,10.8
2023-01-30T01:24:36.000Z,10.7
2023-01-30T01:25:48.000Z,11.1
2023-01-30T01:27:00.000Z,11.3
2023-01-30T01:28:12.000Z,11.1
2023-01-30T01:29:24.000Z,11.3
2023-01-30T01:30:36.000Z,11.1
2023-01-30T01:31:48.000Z,11.1
2023-01-30T01:33:00.000Z,11.2
2023-01-30T01:34:13.000Z,11.3
2023-01-30T01:35:25.000Z,10.6
2023-01-30T01:36:37.000Z,11.2
2023-01-30T01:37:49.000Z,11.3
2023-01-30T01:39:01.000Z,11.1
2023-01-30T01:40:14.000Z,11.2
2023-01-30T01:41:26.000Z,11.3
2023-01-30T01:42:37.000Z,10.7
2023-01-30T01:43:49.000Z,10.7
2023-01-30T01:45:01.000Z,11.3
2023-01-30T01:46:14.000Z,10.7
2023-01-30T01:47:26.000Z,10.7
2023-01-30T01:48:38.000Z,11.3
2023-01-30T01:49:50.000Z,11.3
2023-01-30T01:51:02.000Z,11.3
2023-01-30T01:52:14.000Z,11.1
2023-01-30T01:53:27.000Z,11.3
2023-01-30T01:54:39.000Z,11.1
2023-01-30T01:55:51.000Z,10.7
2023-01-30T01:57:03.000Z,11.1
2023-01-30T01:58:14.000Z,10.7
2023-01-30T01:59:27.000Z,11.1
2023-01-30T02:00:39.000Z,11.1
2023-01-30T02:01:51.000Z,11.1
2023-01-30T02:03:03.000Z,11.3
2023-01-30T02:04:15.000Z,11.3
2023-01-30T02:05:27.000Z,10.7
2023-01-30T02:06:40.000Z,11.3
2023-01-30T02:07:52.000Z,11.2
2023-01-30T02:09:04.000Z,10.7
2023-01-30T02:10:16.000Z,11.3
2023-01-30T02:11:28.000Z,11.3
2023-01-30T02:12:41.000Z,10.7
2023-01-30T02:13:52.000Z,10.7
2023-01-30T02:15:04.000Z,11.1
2023-01-30T02:16:16.000Z,10.7
2023-01-30T02:17:28.000Z,10.7
2023-01-30T02:18:41.000Z,11.2
2023-01-30T02:19:53.000Z,11.1
2023-01-30T02:21:05.000Z,10.7
2023-01-30T02:22:17.000Z,11.3
2023-01-30T02:23:29.000Z,11.1
2023-01-30T02:24:41.000Z,11.1
2023-01-30T02:25:54.000Z,11.1
2023-01-30T02:29:29.000Z,10.7
2023-01-30T02:30:41.000Z,11.3
2023-01-30T02:31:54.000Z,11.3
2023-01-30T02:33:06.000Z,11.3
2023-01-30T02:34:18.000Z,10.7
2023-01-30T02:34:49.579Z,11.1
2023-01-30T02:35:30.000Z,11.3
2023-01-30T02:36:01.779Z,11.2
2023-01-30T02:36:42.000Z,11.1
2023-01-30T02:37:55.000Z,10.7
2023-01-30T02:39:07.192Z,10.7
2023-01-30T02:40:19.000Z,11.3
2023-01-30T02:41:31.000Z,11.2
2023-01-30T02:42:43.000Z,11.1
2023-01-30T02:43:55.000Z,11.3
2023-01-30T02:45:07.000Z,10.7
2023-01-30T02:46:19.000Z,11.3
2023-01-30T02:47:31.000Z,10.7
2023-01-30T02:48:43.000Z,11.3
2023-01-30T02:49:55.000Z,10.7
2023-01-30T02:51:08.000Z,10.7
2023-01-30T02:52:20.000Z,10.7
2023-01-30T02:53:32.000Z,11.2
2023-01-30T02:54:44.000Z,11.1
2023-01-30T02:55:56.000Z,11.3
2023-01-30T02:57:08.000Z,10.8
2023-01-30T02:58:21.000Z,11.3
2023-01-30T02:59:33.000Z,11.3
2023-01-30T03:01:56.000Z,10.7
2023-01-30T03:03:08.000Z,11.3
2023-01-30T03:04:21.000Z,11.1
2023-01-30T03:05:32.000Z,11.3
2023-01-30T03:06:44.000Z,11.3
2023-01-30T03:07:56.000Z,11.3
2023-01-30T03:08:27.830Z,11.1
2023-01-30T03:09:08.000Z,10.6
2023-01-30T03:10:21.000Z,10.7
2023-01-30T03:11:33.000Z,11.1
2023-01-30T03:12:45.000Z,11.2
2023-01-30T03:13:57.000Z,11.2
2023-01-30T03:15:09.000Z,11.3
2023-01-30T03:16:21.000Z,11.3
2023-01-30T03:17:34.000Z,10.7
2023-01-30T03:18:46.000Z,11.2
2023-01-30T03:19:58.000Z,11.1
2023-01-30T03:21:09.000Z,10.8
2023-01-30T03:22:21.000Z,11.2
2023-01-30T03:23:34.000Z,11.3
2023-01-30T03:24:46.000Z,11.1
2023-01-30T03:25:58.000Z,11.2
2023-01-30T03:27:10.000Z,10.7
2023-01-30T03:28:22.000Z,11.3
2023-01-30T03:29:35.000Z,11.1
2023-01-30T03:30:47.000Z,11.1
2023-01-30T03:31:59.000Z,10.7
2023-01-30T03:33:11.000Z,11.3
2023-01-30T03:34:23.000Z,11.3
2023-01-30T03:35:35.000Z,11.1
2023-01-30T03:36:47.000Z,10.7
2023-01-30T03:37:59.000Z,11.1
2023-01-30T03:39:11.000Z,11.3
2023-01-30T03:40:23.000Z,11.3
2023-01-30T03:41:35.000Z,11.2
2023-01-30T03:42:48.000Z,11.2
2023-01-30T03:44:00.000Z,11.2
2023-01-30T03:45:12.000Z,10.7
2023-01-30T03:46:24.000Z,11.3
2023-01-30T03:47:36.000Z,11.1
2023-01-30T03:50:01.000Z,11.3
2023-01-30T03:51:13.000Z,11.1
2023-01-30T03:52:24.000Z,10.7
2023-01-30T03:53:36.000Z,11.2
2023-01-30T03:54:48.000Z,11.1
2023-01-30T03:56:01.000Z,10.7
2023-01-30T03:56:32.274Z,10.7
2023-01-30T03:57:13.000Z,10.7
2023-01-30T03:58:25.000Z,11.3
2023-01-30T03:59:37.000Z,11.3
2023-01-30T04:00:49.000Z,11.2
2023-01-30T04:02:02.000Z,10.8
2023-01-30T04:03:14.000Z,10.7
2023-01-30T04:04:26.000Z,11.3
2023-01-30T04:05:38.000Z,10.7
2023-01-30T04:06:50.000Z,11.3
2023-01-30T04:08:01.000Z,11.2
2023-01-30T04:09:14.000Z,11.3
2023-01-30T04:10:26.000Z,10.7
2023-01-30T04:11:38.000Z,10.7
2023-01-30T04:14:02.000Z,10.7
2023-01-30T04:15:15.000Z,10.7
2023-01-30T04:16:27.000Z,11.3
2023-01-30T04:17:39.000Z,11.2
2023-01-30T04:18:51.000Z,10.7
2023-01-30T04:20:03.000Z,11.1
2023-01-30T04:20:34.009Z,10.7
2023-01-30T04:21:15.000Z,11.3
2023-01-30T04:22:28.000Z,10.9
2023-01-30T04:23:39.000Z,10.6
2023-01-30T04:24:51.000Z,11.1
2023-01-30T04:26:03.000Z,11.2
2023-01-30T04:27:15.000Z,10.7
2023-01-30T04:28:28.000Z,11.1
2023-01-30T04:29:40.000Z,10.7
2023-01-30T04:30:52.000Z,11.3
2023-01-30T04:32:04.000Z,11.3
2023-01-30T04:33:16.000Z,10.7
2023-01-30T04:34:29.000Z,11.1
2023-01-30T04:35:41.000Z,10.7
2023-01-30T04:36:53.000Z,11.3
2023-01-30T04:38:05.000Z,11.3
2023-01-30T04:39:16.000Z,11.3
2023-01-30T04:40:28.000Z,10.7
2023-01-30T04:41:41.000Z,11.1
2023-01-30T04:42:53.000Z,11.3
2023-01-30T04:44:05.000Z,11.3
2023-01-30T04:45:17.000Z,11.3
2023-01-30T04:46:29.000Z,11.1
2023-01-30T04:48:54.000Z,11.1
2023-01-30T04:50:06.000Z,10.7
2023-01-30T04:51:18.000Z,10.8
2023-01-30T04:52:30.000Z,11.3
2023-01-30T04:53:42.000Z,11.1
2023-01-30T04:54:54.000Z,11.1
2023-01-30T04:55:25.000Z,11.3
2023-01-30T04:56:06.000Z,11
2023-01-30T04:57:18.000Z,11.3
2023-01-30T04:58:30.000Z,11.1
2023-01-30T04:59:42.000Z,11.3
2023-01-30T05:00:55.000Z,11.3
2023-01-30T05:02:07.000Z,11.3
2023-01-30T05:03:19.000Z,11.1
2023-01-30T05:04:31.000Z,10.6
2023-01-30T05:05:43.000Z,11.3
2023-01-30T05:08:08.000Z,11.1
2023-01-30T05:09:20.000Z,11.3
2023-01-30T05:10:31.000Z,11.4
2023-01-30T05:11:43.000Z,10.8
2023-01-30T05:12:55.000Z,11.3
2023-01-30T05:14:08.000Z,11.1
2023-01-30T05:14:39.000Z,11.1
2023-01-30T05:15:20.000Z,11.1
2023-01-30T05:16:32.000Z,10.7
2023-01-30T05:17:44.000Z,11.2
2023-01-30T05:18:56.000Z,11.2
2023-01-30T05:20:09.000Z,11.3
2023-01-30T05:21:21.000Z,11.3
2023-01-30T05:22:33.000Z,11.1
2023-01-30T05:23:45.000Z,10.7
2023-01-30T05:24:57.000Z,11.3
2023-01-30T05:26:09.000Z,11.3
2023-01-30T05:27:21.000Z,10.7
2023-01-30T05:28:33.000Z,11.1
2023-01-30T05:29:45.000Z,11.3
2023-01-30T05:30:57.000Z,10.7
2023-01-30T05:32:09.000Z,11.1
2023-01-30T05:33:22.000Z,11.1
2023-01-30T05:34:34.000Z,10.8
2023-01-30T05:35:46.000Z,11.1
2023-01-30T05:36:58.000Z,11.1
2023-01-30T05:38:10.000Z,10.7
2023-01-30T05:40:35.000Z,10.7
2023-01-30T05:41:46.000Z,10.7
2023-01-30T05:42:58.000Z,11.1
2023-01-30T05:44:10.000Z,11.3
2023-01-30T05:45:22.000Z,11.2
2023-01-30T05:46:35.000Z,10.7
2023-01-30T05:47:06.432Z,11.1
2023-01-30T05:47:47.000Z,11.1
2023-01-30T05:48:59.000Z,11.3
2023-01-30T05:50:11.000Z,11.1
2023-01-30T05:51:23.000Z,10.7
2023-01-30T05:52:36.000Z,11.3
2023-01-30T05:53:48.000Z,11.4
2023-01-30T05:55:00.000Z,11.3
2023-01-30T05:56:12.000Z,11.3
2023-01-30T05:57:23.000Z,11.2
2023-01-30T05:58:36.000Z,11.3
2023-01-30T05:59:48.000Z,11.3
2023-01-30T06:01:00.000Z,10.6
2023-01-30T06:02:12.000Z,11.1
2023-01-30T06:03:24.000Z,10.7
2023-01-30T06:04:36.000Z,10.7
2023-01-30T06:05:49.000Z,10.7
2023-01-30T06:07:01.000Z,10.8
2023-01-30T06:08:13.000Z,10.7
2023-01-30T06:09:25.000Z,11.1
2023-01-30T06:10:37.000Z,11.3
2023-01-30T06:11:50.000Z,10.8
2023-01-30T06:13:01.000Z,11.3
2023-01-30T06:14:13.000Z,11.1
2023-01-30T06:15:25.000Z,11.1
2023-01-30T06:16:37.000Z,11.1
2023-01-30T06:17:50.000Z,11.3
2023-01-30T06:19:02.000Z,11.3
2023-01-30T06:20:14.000Z,10.8
2023-01-30T06:21:26.000Z,11.1
2023-01-30T06:22:38.000Z,11.1
2023-01-30T06:23:50.000Z,10.7
2023-01-30T06:25:03.000Z,11.1
2023-01-30T06:26:15.000Z,11.3
2023-01-30T06:27:27.000Z,11.1
2023-01-30T06:29:50.000Z,11.1
2023-01-30T06:31:03.000Z,10.7
2023-01-30T06:32:15.000Z,11.3
2023-01-30T06:34:39.000Z,10.7
2023-01-30T06:35:51.000Z,11.3
2023-01-30T06:36:22.000Z,11.3
2023-01-30T06:37:04.000Z,11.3
2023-01-30T06:38:16.000Z,11.1
2023-01-30T06:39:28.000Z,11.3
2023-01-30T06:40:40.000Z,11.1
2023-01-30T06:41:10.866Z,11.3
2023-01-30T06:41:52.000Z,11.1
2023-01-30T06:43:04.000Z,11.5
2023-01-30T06:44:16.000Z,11.2
2023-01-30T06:45:28.000Z,11.1
2023-01-30T06:46:40.000Z,10.7
2023-01-30T06:47:52.000Z,11.3
2023-01-30T06:49:04.000Z,11.1
2023-01-30T06:50:17.000Z,11.3
2023-01-30T06:51:29.000Z,11.1
2023-01-30T06:52:41.000Z,11.3
2023-01-30T06:53:53.000Z,11.1
2023-01-30T06:55:05.000Z,11.3
2023-01-30T06:56:18.000Z,11.3
2023-01-30T06:57:30.000Z,10.7
2023-01-30T06:58:42.000Z,11.2
2023-01-30T06:59:53.000Z,11.1
2023-01-30T07:01:05.000Z,11
2023-01-30T07:02:17.000Z,11.3
2023-01-30T07:03:30.000Z,11.3
2023-01-30T07:04:42.000Z,11.3
2023-01-30T07:05:54.000Z,11.3
2023-01-30T07:07:05.000Z,11.2
2023-01-30T07:08:17.000Z,11.1
2023-01-30T07:09:30.000Z,11.3
2023-01-30T07:10:42.000Z,11.1
2023-01-30T07:11:54.000Z,11.3
2023-01-30T07:13:06.000Z,10.7
2023-01-30T07:15:31.000Z,11.3
2023-01-30T07:16:43.000Z,11.1
2023-01-30T07:17:55.000Z,11.1
2023-01-30T07:19:07.000Z,10.7
2023-01-30T07:20:19.000Z,11.3
2023-01-30T07:21:31.000Z,10.7
2023-01-30T07:22:02.238Z,11.3
2023-01-30T07:22:44.000Z,11.1
2023-01-30T07:23:56.000Z,10.7
2023-01-30T07:25:07.000Z,11.1
2023-01-30T07:27:31.000Z,11.4
2023-01-30T07:28:44.000Z,11.3
2023-01-30T07:29:56.000Z,11.1
2023-01-30T07:31:08.000Z,10.7
2023-01-30T07:33:32.000Z,11.3
2023-01-30T07:34:03.120Z,11.1
2023-01-30T07:34:44.000Z,11.2
2023-01-30T07:35:57.000Z,11.1
2023-01-30T07:37:09.000Z,11.2
2023-01-30T07:38:21.000Z,11.4
2023-01-30T07:39:33.000Z,11.1
2023-01-30T07:40:04.060Z,11.1
2023-01-30T07:40:44.000Z,11.3
2023-01-30T07:41:57.000Z,11.1
2023-01-30T07:44:21.000Z,11.3
2023-01-30T07:45:33.000Z,11.1
2023-01-30T07:46:45.000Z,10.7
2023-01-30T07:49:10.000Z,11.1
2023-01-30T07:50:22.000Z,11.3
2023-01-30T07:50:52.000Z,11.2
2023-01-30T07:51:34.000Z,10.8
2023-01-30T07:52:46.000Z,11.1
2023-01-30T07:53:58.000Z,11.1
2023-01-30T07:55:11.000Z,11.1
2023-01-30T07:55:41.486Z,11.1
2023-01-30T07:56:22.000Z,11.1
2023-01-30T07:57:34.000Z,11.1
2023-01-30T07:58:46.000Z,11.1
2023-01-30T07:59:58.000Z,11.1
2023-01-30T08:01:11.000Z,10.7
2023-01-30T08:03:35.000Z,10.7
2023-01-30T08:04:47.000Z,11.1
2023-01-30T08:05:59.000Z,11.3
2023-01-30T08:07:12.000Z,11.2
2023-01-30T08:08:24.000Z,11.1
2023-01-30T08:09:36.000Z,10.7
2023-01-30T08:10:06.756Z,11.1
2023-01-30T08:10:48.000Z,11.3
2023-01-30T08:12:00.000Z,10.7
2023-01-30T08:13:11.000Z,11.1
2023-01-30T08:14:24.000Z,11.3
2023-01-30T08:15:36.000Z,11.1
2023-01-30T08:16:48.000Z,11.3
2023-01-30T08:18:00.000Z,11.1
2023-01-30T08:19:12.000Z,11.1
2023-01-30T08:20:25.000Z,11.3
2023-01-30T08:21:37.000Z,11.1
2023-01-30T08:22:49.000Z,10.7
2023-01-30T08:24:01.000Z,11.1
2023-01-30T08:25:13.000Z,11.1
2023-01-30T08:26:26.000Z,11.2
2023-01-30T08:27:38.000Z,11.3
2023-01-30T08:28:49.000Z,10.7
2023-01-30T08:30:01.000Z,11.3
2023-01-30T08:31:13.000Z,11.3
2023-01-30T08:32:25.000Z,11.1
2023-01-30T08:33:38.000Z,11.1
2023-01-30T08:34:50.000Z,11.3
2023-01-30T08:37:14.000Z,11.3
2023-01-30T08:38:26.000Z,11.7
2023-01-30T08:39:39.000Z,11.3
2023-01-30T08:40:51.000Z,11.1
2023-01-30T08:42:03.000Z,11.1
2023-01-30T08:43:15.000Z,11.2
2023-01-30T08:43:46.000Z,11.2
2023-01-30T08:44:27.000Z,11.1
2023-01-30T08:45:39.000Z,11.7
2023-01-30T08:46:51.000Z,11.3
2023-01-30T08:48:03.000Z,11.2
2023-01-30T08:49:15.000Z,11.3
2023-01-30T08:50:27.000Z,11.3
2023-01-30T08:51:39.000Z,11.7
2023-01-30T08:52:52.000Z,11.1
2023-01-30T08:54:04.000Z,11.1
2023-01-30T08:55:16.000Z,11.1
2023-01-30T08:56:28.000Z,11.3
2023-01-30T08:57:40.000Z,11.2
2023-01-30T08:58:53.000Z,11.1
2023-01-30T09:00:05.000Z,11.2
2023-01-30T09:01:16.000Z,11.2
2023-01-30T09:02:28.000Z,11.1
2023-01-30T09:03:40.000Z,11.7
2023-01-30T09:04:53.000Z,11.1
2023-01-30T09:06:05.000Z,11.7
2023-01-30T09:07:17.000Z,11.6
2023-01-30T09:08:29.000Z,11.7
2023-01-30T09:09:41.000Z,11.1
2023-01-30T09:10:53.000Z,11.3
2023-01-30T09:12:06.000Z,11.7
2023-01-30T09:13:18.000Z,11.1
2023-01-30T09:14:30.000Z,11.1
2023-01-30T09:15:42.000Z,11.7
2023-01-30T09:16:54.000Z,11.2
2023-01-30T09:18:06.000Z,11.1
2023-01-30T09:19:18.000Z,11.3
2023-01-30T09:20:30.000Z,11.1
2023-01-30T09:21:42.000Z,11.3
2023-01-30T09:22:54.000Z,11.1
2023-01-30T09:24:06.000Z,11.3
2023-01-30T09:25:19.000Z,11.2
2023-01-30T09:26:31.000Z,11.3
2023-01-30T09:27:43.000Z,11.1
2023-01-30T09:28:55.000Z,11.2
2023-01-30T09:30:07.000Z,11.1
2023-01-30T09:31:20.000Z,11.1
2023-01-30T09:32:32.000Z,11.3
2023-01-30T09:33:43.000Z,11.3
2023-01-30T09:34:55.000Z,11.7
2023-01-30T09:36:07.000Z,11.3
2023-01-30T09:37:20.000Z,11.1
2023-01-30T09:38:32.000Z,11.3
2023-01-30T09:39:44.000Z,11.1
2023-01-30T09:40:56.000Z,11.3
2023-01-30T09:42:08.000Z,11.4
2023-01-30T09:43:20.000Z,11.1
2023-01-30T09:44:33.000Z,11.7
2023-01-30T09:45:45.000Z,11.3
2023-01-30T09:48:09.000Z,10.9
2023-01-30T09:49:20.000Z,11.2
2023-01-30T09:50:33.000Z,11.2
2023-01-30T09:51:45.000Z,11.1
2023-01-30T09:52:57.000Z,11.1
2023-01-30T09:54:09.000Z,11.7
2023-01-30T09:54:41.000Z,11.3
2023-01-30T09:55:21.000Z,11.4
2023-01-30T09:56:34.000Z,11.3
2023-01-30T09:58:58.000Z,11.2
2023-01-30T10:00:10.000Z,11.2
2023-01-30T10:01:22.000Z,11.2
2023-01-30T10:02:34.000Z,11.2
2023-01-30T10:03:47.000Z,11.3
2023-01-30T10:04:58.000Z,11.1
2023-01-30T10:05:29.734Z,11.1
2023-01-30T10:06:10.000Z,11.1
2023-01-30T10:07:22.000Z,11.2
2023-01-30T10:08:34.000Z,11.7
2023-01-30T10:10:59.000Z,11.1
2023-01-30T10:13:23.000Z,11.2
2023-01-30T10:14:35.000Z,11.1
2023-01-30T10:15:48.000Z,11.1
2023-01-30T10:17:00.000Z,11.2
2023-01-30T10:17:30.628Z,11.1
2023-01-30T10:18:12.000Z,11.6
2023-01-30T10:19:24.000Z,11.2
2023-01-30T10:19:55.000Z,11.1
2023-01-30T10:20:35.000Z,11.1
2023-01-30T10:21:47.000Z,11.7
2023-01-30T10:23:00.000Z,11.3
2023-01-30T10:24:12.000Z,11.2
2023-01-30T10:25:24.000Z,11.1
2023-01-30T10:26:36.000Z,11.3
2023-01-30T10:27:48.000Z,11.1
2023-01-30T10:29:01.000Z,11.1
2023-01-30T10:30:13.000Z,11.1
2023-01-30T10:31:25.000Z,11.3
2023-01-30T10:32:37.000Z,11.3
2023-01-30T10:33:49.000Z,11.3
2023-01-30T10:35:02.000Z,11.9
2023-01-30T10:36:13.000Z,11.3
2023-01-30T10:37:25.000Z,11.3
2023-01-30T10:38:37.000Z,11.6
2023-01-30T10:39:49.000Z,11.9
2023-01-30T10:41:01.000Z,11.3
2023-01-30T10:42:14.000Z,11.3
2023-01-30T10:43:26.000Z,11.3
2023-01-30T10:44:38.000Z,11.3
2023-01-30T10:45:50.000Z,11.7
2023-01-30T10:47:02.000Z,11.8
2023-01-30T10:48:15.000Z,11.3
2023-01-30T10:49:27.000Z,11.3
2023-01-30T10:50:39.000Z,11.3
2023-01-30T10:51:50.000Z,11.3
2023-01-30T10:53:02.000Z,11.3
2023-01-30T10:54:15.000Z,11.7
2023-01-30T10:55:27.000Z,11.6
2023-01-30T10:56:39.000Z,11.7
2023-01-30T10:57:51.000Z,11.7
2023-01-30T10:59:03.000Z,11.7
2023-01-30T11:00:15.000Z,11.3
2023-01-30T11:02:40.000Z,11.7
2023-01-30T11:03:52.000Z,11.9
2023-01-30T11:05:04.000Z,11.3
2023-01-30T11:06:16.000Z,11.8
2023-01-30T11:07:28.000Z,11.9
2023-01-30T11:08:40.000Z,11.8
2023-01-30T11:09:11.672Z,11.9
2023-01-30T11:14:40.000Z,12
2023-01-30T11:15:52.000Z,11.8
2023-01-30T11:17:04.000Z,11.3
2023-01-30T11:17:35.005Z,11.7
2023-01-30T11:18:16.000Z,11.7
2023-01-30T11:18:47.193Z,11.3
2023-01-30T11:19:59.381Z,11.3
2023-01-30T11:20:41.000Z,11.7
2023-01-30T11:21:11.576Z,11.9
2023-01-30T11:23:05.000Z,11.3
2023-01-30T11:24:17.000Z,11.3
2023-01-30T11:25:28.000Z,11.7
2023-01-30T11:26:41.000Z,11.3
2023-01-30T11:27:12.497Z,11.3
2023-01-30T11:27:53.000Z,11.3
2023-01-30T11:29:05.000Z,11.4
2023-01-30T11:29:36.876Z,11.9
2023-01-30T11:30:17.000Z,11.3
2023-01-30T11:31:29.000Z,11.3
2023-01-30T11:32:41.000Z,11.7
2023-01-30T11:33:54.000Z,11.3
2023-01-30T11:35:06.000Z,11.3
2023-01-30T11:36:18.000Z,11.2
2023-01-30T11:37:30.000Z,11.7
2023-01-30T11:39:55.000Z,11.7
2023-01-30T11:41:06.000Z,11.3
2023-01-30T11:42:18.000Z,11.7
2023-01-30T11:43:30.000Z,11.8
2023-01-30T11:44:42.000Z,11.7
2023-01-30T11:45:55.000Z,11.3
2023-01-30T11:46:26.000Z,11.7
2023-01-30T11:48:19.000Z,11.7
2023-01-30T11:49:31.000Z,11.3
2023-01-30T11:50:43.000Z,11.7
2023-01-30T11:51:55.000Z,11.3
2023-01-30T11:53:08.000Z,12
2023-01-30T11:54:20.000Z,11.3
2023-01-30T11:54:50.820Z,11.3
2023-01-30T11:55:32.000Z,11.2
2023-01-30T11:56:43.000Z,11.3
2023-01-30T11:57:55.000Z,11.3
2023-01-30T11:59:08.000Z,11.9
2023-01-30T12:00:20.000Z,11.9
2023-01-30T12:01:32.000Z,11.9
2023-01-30T12:02:44.000Z,11.8
2023-01-30T12:03:56.000Z,11.9
2023-01-30T12:05:09.000Z,11.9
2023-01-30T12:06:21.000Z,11.9
2023-01-30T12:07:33.000Z,11.7
2023-01-30T12:08:45.000Z,11.3
2023-01-30T12:09:57.000Z,11.7
2023-01-30T12:11:09.000Z,11.9
2023-01-30T12:12:21.000Z,11.9
2023-01-30T12:13:33.000Z,11.7
2023-01-30T12:14:45.000Z,11.9
2023-01-30T12:15:57.000Z,11.7
2023-01-30T12:17:09.000Z,11.3
2023-01-30T12:18:22.000Z,11.2
2023-01-30T12:20:46.000Z,11.7
2023-01-30T12:23:10.000Z,11.9
2023-01-30T12:25:35.000Z,11.7
2023-01-30T12:26:47.000Z,11.3
2023-01-30T12:27:17.886Z,11.7
2023-01-30T12:27:58.000Z,11.6
2023-01-30T12:29:10.000Z,11.2
2023-01-30T12:29:42.000Z,11.5
2023-01-30T12:30:22.000Z,11.3
2023-01-30T12:31:35.000Z,11.9
2023-01-30T12:32:47.000Z,11.3
2023-01-30T12:33:59.000Z,11.8
2023-01-30T12:35:11.000Z,11.3
2023-01-30T12:36:23.000Z,11.7
2023-01-30T12:37:36.000Z,11.7
2023-01-30T12:38:48.000Z,11.3
2023-01-30T12:40:00.000Z,11.7
2023-01-30T12:41:12.000Z,11.9
2023-01-30T12:42:24.000Z,11.7
2023-01-30T12:43:36.000Z,11.7
2023-01-30T12:44:48.000Z,11.9
2023-01-30T12:46:00.000Z,11.3
2023-01-30T12:47:12.000Z,11.3
2023-01-30T12:48:24.000Z,11.9
2023-01-30T12:49:36.000Z,11.3
2023-01-30T12:50:49.000Z,11.3
2023-01-30T12:52:01.000Z,11.9
2023-01-30T12:53:13.000Z,11.7
2023-01-30T12:54:25.000Z,11.7
2023-01-30T12:55:37.000Z,11.3
2023-01-30T12:56:50.000Z,11.8
2023-01-30T12:58:02.000Z,12.1
2023-01-30T12:59:13.000Z,11.3
2023-01-30T13:00:25.000Z,11.4
2023-01-30T13:01:37.000Z,11.7
2023-01-30T13:02:50.000Z,11.9
2023-01-30T13:04:02.000Z,11.3
2023-01-30T13:05:14.000Z,11.7
2023-01-30T13:06:26.000Z,11.7
2023-01-30T13:07:38.000Z,11.8
2023-01-30T13:08:50.000Z,11.9
2023-01-30T13:10:03.000Z,11.7
2023-01-30T13:12:27.000Z,11.6
2023-01-30T13:13:39.000Z,11.3
2023-01-30T13:14:51.000Z,11.9
2023-01-30T13:16:03.000Z,11.3
2023-01-30T13:17:15.000Z,11.9
2023-01-30T13:18:27.000Z,11.9
2023-01-30T13:18:58.000Z,11.3
2023-01-30T13:19:39.000Z,11.9
2023-01-30T13:20:51.000Z,11.9
2023-01-30T13:22:04.000Z,11.7
2023-01-30T13:23:16.000Z,11.9
2023-01-30T13:24:28.000Z,11.7
2023-01-30T13:25:40.000Z,11.7
2023-01-30T13:26:52.000Z,11.9
2023-01-30T13:28:04.000Z,11.9
2023-01-30T13:29:17.000Z,12.1
2023-01-30T13:30:29.000Z,11.7
2023-01-30T13:31:40.000Z,11.8
2023-01-30T13:32:52.000Z,11.9
2023-01-30T13:34:04.000Z,11.7
2023-01-30T13:35:17.000Z,11.9
2023-01-30T13:36:29.000Z,11.7
2023-01-30T13:37:41.000Z,11.7
2023-01-30T13:38:53.000Z,11.9
2023-01-30T13:40:05.000Z,11.9
2023-01-30T13:42:30.000Z,11.9
2023-01-30T13:43:42.000Z,12.1
2023-01-30T13:44:54.000Z,12
2023-01-30T13:46:06.000Z,12.1
2023-01-30T13:47:17.000Z,11.9
2023-01-30T13:48:30.000Z,11.8
2023-01-30T13:49:01.000Z,12
2023-01-30T13:49:42.000Z,11.7
2023-01-30T13:50:54.000Z,12.1
2023-01-30T13:52:06.000Z,12.1
2023-01-30T13:53:18.000Z,12.1
2023-01-30T13:54:31.000Z,12.1
2023-01-30T13:55:43.000Z,11.8
2023-01-30T13:56:55.000Z,11.9
2023-01-30T13:58:07.000Z,12.1
2023-01-30T13:59:19.000Z,11.7
2023-01-30T14:00:31.000Z,11.7
2023-01-30T14:01:44.000Z,11.7
2023-01-30T14:10:39.033Z,11.7
2023-01-30T14:11:51.000Z,11.7
2023-01-30T14:13:03.000Z,11.8
2023-01-30T14:14:15.579Z,12.1
2023-01-30T14:14:57.000Z,12.1
2023-01-30T14:15:27.000Z,11.7
2023-01-30T14:16:09.000Z,11.7
2023-01-30T14:16:39.962Z,11.9
2023-01-30T14:17:21.000Z,11.9
2023-01-30T14:17:52.144Z,11.7
2023-01-30T14:18:32.000Z,11.7
2023-01-30T14:19:04.000Z,12.1
2023-01-30T14:19:44.000Z,12
2023-01-30T14:20:16.000Z,12
2023-01-30T14:20:57.000Z,11.7
2023-01-30T14:21:28.000Z,11.9
2023-01-30T14:23:21.000Z,12
2023-01-30T14:24:33.000Z,12.1
2023-01-30T14:25:45.000Z,12
2023-01-30T14:26:58.000Z,11.9
2023-01-30T14:28:10.000Z,11.8
2023-01-30T14:29:22.000Z,12
2023-01-30T14:29:53.042Z,12
2023-01-30T14:30:34.000Z,12
2023-01-30T14:31:46.000Z,12.1
2023-01-30T14:32:59.000Z,12
2023-01-30T14:34:10.000Z,12
2023-01-30T14:35:22.000Z,11.9
2023-01-30T14:36:34.000Z,11.9
2023-01-30T14:37:46.000Z,12.1
2023-01-30T14:38:58.000Z,11.9
2023-01-30T14:40:11.000Z,11.9
2023-01-30T14:41:23.000Z,11.7
2023-01-30T14:42:35.000Z,12
2023-01-30T14:43:47.000Z,11.7
2023-01-30T14:44:59.000Z,11.9
2023-01-30T14:46:12.000Z,12.1
2023-01-30T14:47:24.000Z,11.7
2023-01-30T14:48:36.000Z,12.1
2023-01-30T14:49:47.000Z,11.7
2023-01-30T14:50:59.000Z,11.7
2023-01-30T14:52:12.000Z,12
2023-01-30T14:53:24.000Z,12.1
2023-01-30T14:54:36.000Z,11.8
2023-01-30T14:55:48.000Z,12.1
2023-01-30T14:57:00.000Z,12.1
2023-01-30T14:58:12.000Z,11.8
2023-01-30T14:59:25.000Z,11.7
2023-01-30T15:00:37.000Z,11.8
2023-01-30T15:01:49.000Z,11.9
2023-01-30T15:03:01.000Z,12.1
2023-01-30T15:04:13.000Z,12.1
2023-01-30T15:05:25.000Z,12.1
2023-01-30T15:06:37.000Z,11.9
2023-01-30T15:07:49.000Z,11.7
2023-01-30T15:09:01.000Z,11.7
2023-01-30T15:10:13.000Z,11.8
2023-01-30T15:11:25.000Z,11.9
2023-01-30T15:12:37.000Z,12.1
2023-01-30T15:13:49.000Z,11.9
2023-01-30T15:15:01.000Z,12
2023-01-30T15:16:13.000Z,12.2
2023-01-30T15:17:25.000Z,12.1
2023-01-30T15:18:38.000Z,12
2023-01-30T15:21:02.000Z,11.9
2023-01-30T15:22:14.000Z,12.1
2023-01-30T15:23:26.000Z,11.9
2023-01-30T15:25:51.000Z,11.9
2023-01-30T15:27:02.000Z,11.9
2023-01-30T15:27:34.010Z,11.9
2023-01-30T15:28:14.000Z,11.9
2023-01-30T15:29:26.000Z,12
2023-01-30T15:30:38.000Z,12.1
2023-01-30T15:31:51.000Z,11.9
2023-01-30T15:32:22.000Z,12.1
2023-01-30T15:33:03.000Z,11.9
2023-01-30T15:34:15.000Z,12
2023-01-30T15:35:27.000Z,11.9
2023-01-30T15:36:39.000Z,12.1
2023-01-30T15:37:52.000Z,12.1
2023-01-30T15:39:04.000Z,11.7
2023-01-30T15:40:16.000Z,12.1
2023-01-30T15:41:28.000Z,11.8
2023-01-30T15:42:39.000Z,11.9
2023-01-30T15:43:52.000Z,11.9
2023-01-30T15:45:04.000Z,11.8
2023-01-30T15:46:16.000Z,11.9
2023-01-30T15:48:40.000Z,12.1
2023-01-30T15:49:52.000Z,11.9
2023-01-30T15:51:05.000Z,11.9
2023-01-30T15:52:17.000Z,11.9
2023-01-30T15:53:29.000Z,12
2023-01-30T15:54:41.000Z,12.1
2023-01-30T15:55:12.312Z,11.9
2023-01-30T15:55:53.000Z,12
2023-01-30T15:57:06.000Z,12.1
2023-01-30T15:58:17.000Z,12.1
2023-01-30T15:59:29.000Z,11.8
2023-01-30T16:00:41.000Z,11.8
2023-01-30T16:03:05.000Z,11.7
2023-01-30T16:04:18.000Z,12