createdAt,value
2023-05-05T00:02:00.244Z,96379.56
2023-05-05T00:04:29.183Z,96375.50
2023-05-05T00:06:57.177Z,96379.50
2023-05-05T00:09:24.637Z,96377.09
2023-05-05T00:11:52.121Z,96375.97
2023-05-05T00:14:19.612Z,96377.69
2023-05-05T00:16:47.266Z,96371.31
2023-05-05T00:19:14.881Z,96375.50
2023-05-05T00:21:43.683Z,96372.13
2023-05-05T00:24:11.422Z,96378.91
2023-05-05T00:26:38.878Z,96377.84
2023-05-05T00:29:06.350Z,96371.16
2023-05-05T00:31:34.037Z,96375.72
2023-05-05T00:34:01.689Z,96367.63
2023-05-05T00:36:30.395Z,96369.69
2023-05-05T00:38:59.205Z,96375.69
2023-05-05T00:41:26.755Z,96361.81
2023-05-05T00:43:54.218Z,96361.19
2023-05-05T00:46:25.686Z,96369.84
2023-05-05T00:48:53.787Z,96369.94
2023-05-05T00:51:22.764Z,96360.00
2023-05-05T00:53:50.946Z,96366.44
2023-05-05T00:56:22.090Z,96356.47
2023-05-05T00:58:50.319Z,96355.84
2023-05-05T01:01:18.919Z,96348.91
2023-05-05T01:03:46.641Z,96351.34
2023-05-05T01:06:27.993Z,96346.06
2023-05-05T01:09:05.427Z,96351.97
2023-05-05T01:11:41.969Z,96350.72
2023-05-05T01:14:14.379Z,96351.78
2023-05-05T01:16:53.449Z,96346.31
2023-05-05T01:19:41.346Z,96349.03
2023-05-05T01:22:12.688Z,96343.88
2023-05-05T01:24:50.723Z,96347.47
2023-05-05T01:27:34.998Z,96345.19
2023-05-05T01:30:16.533Z,96345.53
2023-05-05T01:32:49.824Z,96347.06
2023-05-05T01:35:23.473Z,96343.22
2023-05-05T01:37:56.957Z,96344.56
2023-05-05T01:40:27.807Z,96341.75
2023-05-05T01:42:56.007Z,96341.53
2023-05-05T01:45:27.336Z,96336.41
2023-05-05T01:47:58.109Z,96336.63
2023-05-05T01:50:28.942Z,96334.25
2023-05-05T01:52:57.878Z,96337.91
2023-05-05T01:55:26.883Z,96343.22
2023-05-05T01:57:58.662Z,96334.03
2023-05-05T02:00:27.026Z,96337.59
2023-05-05T02:02:57.989Z,96343.03
2023-05-05T02:05:26.503Z,96338.22
2023-05-05T02:07:57.827Z,96343.44
2023-05-05T02:10:25.673Z,96331.63
2023-05-05T02:12:54.851Z,96336.56
2023-05-05T02:15:24.500Z,96342.50
2023-05-05T02:17:53.014Z,96346.25
2023-05-05T02:20:23.426Z,96334.13
2023-05-05T02:22:51.070Z,96337.56
2023-05-05T02:25:18.726Z,96339.34
2023-05-05T02:27:49.263Z,96343.78
2023-05-05T02:30:20.792Z,96338.75
2023-05-05T02:32:53.039Z,96335.75
2023-05-05T02:35:23.777Z,96340.44
2023-05-05T02:37:59.516Z,96332.41
2023-05-05T02:40:29.603Z,96336.03
2023-05-05T02:42:59.800Z,96336.00
2023-05-05T02:45:29.422Z,96332.19
2023-05-05T02:47:57.041Z,96333.84
2023-05-05T02:50:25.903Z,96327.72
2023-05-05T02:52:53.495Z,96329.81
2023-05-05T02:55:21.227Z,96333.25
2023-05-05T02:57:54.557Z,96323.25
2023-05-05T03:00:31.282Z,96328.34
2023-05-05T03:03:08.939Z,96333.97
2023-05-05T03:05:43.813Z,96326.38
2023-05-05T03:08:17.095Z,96327.66
2023-05-05T03:10:48.792Z,96328.75
2023-05-05T03:13:19.405Z,96332.03
2023-05-05T03:15:50.255Z,96341.81
2023-05-05T03:18:20.845Z,96333.41
2023-05-05T03:20:49.898Z,96336.28
2023-05-05T03:23:20.728Z,96333.28
2023-05-05T03:25:49.804Z,96334.59
2023-05-05T03:28:18.894Z,96337.25
2023-05-05T03:30:46.575Z,96333.47
2023-05-05T03:33:14.033Z,96343.06
2023-05-05T03:35:41.468Z,96337.44
2023-05-05T03:38:10.306Z,96335.25
2023-05-05T03:40:44.288Z,96333.91
2023-05-05T03:43:12.205Z,96338.38
2023-05-05T03:45:39.723Z,96344.97
2023-05-05T03:48:09.522Z,96333.00
2023-05-05T03:50:37.581Z,96331.50
2023-05-05T03:53:05.185Z,96332.31
2023-05-05T03:55:33.979Z,96330.34
2023-05-05T03:58:01.421Z,96337.25
2023-05-05T04:00:28.913Z,96336.19
2023-05-05T04:02:56.475Z,96341.56
2023-05-05T04:05:23.975Z,96335.22
2023-05-05T04:07:51.411Z,96339.22
2023-05-05T04:10:19.102Z,96334.94
2023-05-05T04:12:47.920Z,96331.28
2023-05-05T04:15:15.640Z,96330.28
2023-05-05T04:17:43.175Z,96329.56
2023-05-05T04:20:11.278Z,96331.06
2023-05-05T04:22:38.828Z,96322.97
2023-05-05T04:25:07.221Z,96322.69
2023-05-05T04:27:34.719Z,96319.34
2023-05-05T04:30:03.504Z,96329.63
2023-05-05T04:32:31.189Z,96313.31
2023-05-05T04:34:58.637Z,96317.66
2023-05-05T04:37:26.178Z,96321.19
2023-05-05T04:39:53.864Z,96322.13
2023-05-05T04:42:21.314Z,96325.13
2023-05-05T04:44:48.773Z,96317.63
2023-05-05T04:47:17.599Z,96317.59
2023-05-05T04:49:45.092Z,96317.19
2023-05-05T04:52:13.604Z,96318.34
2023-05-05T04:54:41.098Z,96323.78
2023-05-05T04:57:08.599Z,96323.69
2023-05-05T04:59:36.358Z,96325.16
2023-05-05T05:02:03.968Z,96319.91
2023-05-05T05:04:32.840Z,96324.94
2023-05-05T05:07:01.313Z,96336.78
2023-05-05T05:09:28.760Z,96338.78
2023-05-05T05:12:00.185Z,96333.91
2023-05-05T05:14:28.067Z,96322.94
2023-05-05T05:16:55.572Z,96328.16
2023-05-05T05:19:23.067Z,96330.16
2023-05-05T05:21:51.847Z,96329.19
2023-05-05T05:24:19.336Z,96334.03
2023-05-05T05:26:46.866Z,96341.50
2023-05-05T05:29:14.314Z,96338.94
2023-05-05T05:31:41.755Z,96343.34
2023-05-05T05:34:10.745Z,96345.69
2023-05-05T05:36:40.111Z,96336.72
2023-05-05T05:39:08.933Z,96341.81
2023-05-05T05:41:36.393Z,96342.34
2023-05-05T05:44:03.880Z,96343.78
2023-05-05T05:46:31.383Z,96348.69
2023-05-05T05:48:58.950Z,96346.91
2023-05-05T05:51:26.424Z,96352.06
2023-05-05T05:53:53.914Z,96348.75
2023-05-05T05:56:22.824Z,96345.44
2023-05-05T05:58:50.261Z,96351.03
2023-05-05T06:01:17.720Z,96338.50
2023-05-05T06:03:45.281Z,96347.13
2023-05-05T06:06:12.861Z,96343.19
2023-05-05T06:08:40.354Z,96340.84
2023-05-05T06:11:07.885Z,96341.34
2023-05-05T06:13:36.701Z,96339.31
2023-05-05T06:16:04.252Z,96335.19
2023-05-05T06:18:31.737Z,96337.03
2023-05-05T06:21:00.170Z,96339.22
2023-05-05T06:23:28.018Z,96337.59
2023-05-05T06:25:55.649Z,96347.78
2023-05-05T06:28:23.136Z,96352.97
2023-05-05T06:30:51.931Z,96355.53
2023-05-05T06:33:19.412Z,96363.44
2023-05-05T06:35:47.760Z,96371.31
2023-05-05T06:38:15.215Z,96362.88
2023-05-05T06:40:43.046Z,96372.75
2023-05-05T06:43:11.124Z,96376.69
2023-05-05T06:45:38.647Z,96384.78
2023-05-05T06:48:07.514Z,96387.88
2023-05-05T06:50:35.027Z,96396.41
2023-05-05T06:53:02.454Z,96387.50
2023-05-05T06:55:29.949Z,96380.09
2023-05-05T06:57:57.402Z,96389.72
2023-05-05T07:00:25.133Z,96373.44
2023-05-05T07:02:52.673Z,96376.72
2023-05-05T07:05:21.855Z,96374.56
2023-05-05T07:07:53.532Z,96367.59
2023-05-05T07:10:22.326Z,96358.91
2023-05-05T07:12:50.524Z,96353.41
2023-05-05T07:15:27.441Z,96351.78
2023-05-05T07:17:56.991Z,96344.38
2023-05-05T07:20:26.576Z,96353.41
2023-05-05T07:22:54.201Z,96354.75
2023-05-05T07:25:22.075Z,96345.03
2023-05-05T07:27:49.555Z,96346.03
2023-05-05T07:30:18.748Z,96341.94
2023-05-05T07:32:46.996Z,96343.66
2023-05-05T07:35:14.722Z,96342.50
2023-05-05T07:37:43.526Z,96344.34
2023-05-05T07:40:11.787Z,96341.00
2023-05-05T07:42:39.402Z,96347.47
2023-05-05T07:45:07.919Z,96342.22
2023-05-05T07:47:35.445Z,96341.50
2023-05-05T07:50:02.977Z,96339.88
2023-05-05T07:52:45.130Z,96345.78
2023-05-05T07:55:17.036Z,96343.72
2023-05-05T07:57:44.515Z,96335.06
2023-05-05T08:00:13.794Z,96336.53
2023-05-05T08:02:41.693Z,96326.09
2023-05-05T08:05:10.041Z,96333.19
2023-05-05T08:07:41.105Z,96338.50
2023-05-05T08:10:10.541Z,96334.56
2023-05-05T08:12:39.560Z,96337.38
2023-05-05T08:15:08.161Z,96326.31
2023-05-05T08:17:47.200Z,96330.84
2023-05-05T08:20:14.796Z,96338.59
2023-05-05T08:22:42.913Z,96335.31
2023-05-05T08:25:11.473Z,96333.84
2023-05-05T08:27:41.708Z,96328.91
2023-05-05T08:30:10.262Z,96323.91
2023-05-05T08:32:38.283Z,96327.47
2023-05-05T08:35:07.264Z,96326.34
2023-05-05T08:37:35.236Z,96318.88
2023-05-05T08:40:02.704Z,96311.25
2023-05-05T08:42:38.060Z,96318.81
2023-05-05T08:45:10.183Z,96315.22
2023-05-05T08:47:39.597Z,96319.66
2023-05-05T08:50:10.944Z,96326.59
2023-05-05T08:52:40.919Z,96335.00
2023-05-05T08:55:15.246Z,96342.88
2023-05-05T08:57:47.160Z,96326.63
2023-05-05T09:00:18.995Z,96322.34
2023-05-05T09:02:47.895Z,96322.03
2023-05-05T09:05:16.140Z,96325.81
2023-05-05T09:07:44.018Z,96323.97
2023-05-05T09:10:12.960Z,96323.50
2023-05-05T09:12:41.343Z,96311.44
2023-05-05T09:15:09.964Z,96310.69
2023-05-05T09:17:39.643Z,96306.84
2023-05-05T09:20:09.182Z,96318.00
2023-05-05T09:22:38.562Z,96315.38
2023-05-05T09:25:07.887Z,96318.22
2023-05-05T09:27:38.922Z,96314.81
2023-05-05T09:30:08.257Z,96324.16
2023-05-05T09:32:48.812Z,96312.56
2023-05-05T09:35:17.088Z,96305.56
2023-05-05T09:37:45.066Z,96298.25
2023-05-05T09:40:15.292Z,96300.53
2023-05-05T09:42:42.756Z,96305.81
2023-05-05T09:45:27.609Z,96308.06
2023-05-05T09:47:59.590Z,96305.34
2023-05-05T09:50:30.507Z,96306.84
2023-05-05T09:53:00.022Z,96299.94
2023-05-05T09:55:28.013Z,96300.72
2023-05-05T09:57:55.596Z,96304.78
2023-05-05T10:00:23.481Z,96310.56
2023-05-05T10:02:50.961Z,96291.97
2023-05-05T10:05:20.074Z,96299.81
2023-05-05T10:07:48.747Z,96302.06
2023-05-05T10:10:18.395Z,96297.31
2023-05-05T10:12:47.445Z,96300.00
2023-05-05T10:15:16.491Z,96300.50
2023-05-05T10:18:02.406Z,96300.00
2023-05-05T10:20:37.426Z,96296.81
2023-05-05T10:23:07.846Z,96282.13
2023-05-05T10:25:43.044Z,96292.22
2023-05-05T10:28:16.649Z,96292.84
2023-05-05T10:30:46.984Z,96286.47
2023-05-05T10:33:31.630Z,96283.69
2023-05-05T10:36:05.265Z,96287.84
2023-05-05T10:38:33.455Z,96279.72
2023-05-05T10:41:02.299Z,96275.44
2023-05-05T10:43:31.921Z,96268.03
2023-05-05T10:46:00.551Z,96275.84
2023-05-05T10:48:33.856Z,96274.00
2023-05-05T10:51:14.176Z,96268.31
2023-05-05T10:53:57.011Z,96261.25
2023-05-05T10:56:28.849Z,96255.41
2023-05-05T10:59:00.154Z,96257.78
2023-05-05T11:01:33.398Z,96259.72
2023-05-05T11:04:21.418Z,96255.22
2023-05-05T11:07:25.875Z,96248.75
2023-05-05T11:09:58.455Z,96241.16
2023-05-05T11:12:25.989Z,96240.47
2023-05-05T11:15:30.642Z,96227.47
2023-05-05T11:17:59.128Z,96226.25
2023-05-05T11:21:04.245Z,96235.41
2023-05-05T11:23:33.050Z,96217.38
2023-05-05T11:26:01.767Z,96224.09
2023-05-05T11:28:31.101Z,96210.25
2023-05-05T11:31:18.722Z,96214.03
2023-05-05T11:33:46.578Z,96205.06
2023-05-05T11:36:15.579Z,96202.81
2023-05-05T11:38:56.014Z,96207.16
2023-05-05T11:41:42.009Z,96207.00
2023-05-05T11:44:10.472Z,96209.25
2023-05-05T11:46:38.504Z,96201.06
2023-05-05T11:49:06.207Z,96195.00
2023-05-05T11:51:34.421Z,96191.41
2023-05-05T11:54:03.403Z,96187.03
2023-05-05T11:56:30.887Z,96185.69
2023-05-05T11:59:10.516Z,96184.91
2023-05-05T12:01:41.683Z,96174.13
2023-05-05T12:04:09.593Z,96180.50
2023-05-05T12:06:37.218Z,96182.66
2023-05-05T12:09:06.169Z,96173.03
2023-05-05T12:11:33.845Z,96161.16
2023-05-05T12:14:11.110Z,96174.53
2023-05-05T12:16:38.928Z,96164.09
2023-05-05T12:19:07.875Z,96163.81
2023-05-05T12:21:36.226Z,96159.09
2023-05-05T12:24:03.756Z,96160.63
2023-05-05T12:26:33.206Z,96163.81
2023-05-05T12:29:01.723Z,96165.03
2023-05-05T12:31:36.604Z,96159.78
2023-05-05T12:34:05.253Z,96167.59
2023-05-05T12:36:34.016Z,96162.28
2023-05-05T12:39:01.629Z,96155.13
2023-05-05T12:41:29.257Z,96153.69
2023-05-05T12:43:59.580Z,96156.50
2023-05-05T12:46:29.558Z,96164.25
2023-05-05T12:49:01.750Z,96154.34
2023-05-05T12:51:29.411Z,96160.84
2023-05-05T12:54:05.430Z,96169.94
2023-05-05T12:56:34.360Z,96169.72
2023-05-05T12:59:05.314Z,96165.88
2023-05-05T13:01:33.246Z,96167.50
2023-05-05T13:04:11.843Z,96159.63
2023-05-05T13:06:40.358Z,96160.66
2023-05-05T13:09:09.934Z,96155.78
2023-05-05T13:11:38.482Z,96153.28
2023-05-05T13:14:08.216Z,96157.72
2023-05-05T13:16:35.863Z,96159.91
2023-05-05T13:19:03.399Z,96155.97
2023-05-05T13:21:31.475Z,96155.03
2023-05-05T13:24:08.217Z,96149.97
2023-05-05T13:26:40.585Z,96146.16
2023-05-05T13:29:09.364Z,96154.84
2023-05-05T13:31:36.915Z,96155.84
2023-05-05T13:34:04.399Z,96153.41
2023-05-05T13:36:31.928Z,96151.00
2023-05-05T13:38:59.390Z,96148.78
2023-05-05T13:41:26.978Z,96160.94
2023-05-05T13:43:54.476Z,96153.84
2023-05-05T13:46:23.336Z,96162.69
2023-05-05T13:48:56.052Z,96166.47
2023-05-05T13:51:24.015Z,96169.69
2023-05-05T13:53:51.460Z,96164.41
2023-05-05T13:56:19.110Z,96162.25
2023-05-05T13:58:46.569Z,96160.84
2023-05-05T14:01:14.132Z,96161.03
2023-05-05T14:03:43.029Z,96148.69
2023-05-05T14:06:10.710Z,96158.75
2023-05-05T14:08:38.181Z,96148.13
2023-05-05T14:11:05.842Z,96135.22
2023-05-05T14:13:33.316Z,96148.53
2023-05-05T14:16:00.959Z,96130.34
2023-05-05T14:18:28.556Z,96130.84
2023-05-05T14:20:57.395Z,96128.97
2023-05-05T14:23:24.866Z,96132.47
2023-05-05T14:25:52.421Z,96131.59
2023-05-05T14:28:19.864Z,96123.81
2023-05-05T14:30:47.313Z,96129.47
2023-05-05T14:33:14.755Z,96132.50
2023-05-05T14:35:42.223Z,96127.09
2023-05-05T14:38:11.044Z,96128.34
2023-05-05T14:40:38.527Z,96133.88
2023-05-05T14:43:06.096Z,96125.19
2023-05-05T14:45:34.034Z,96115.97
2023-05-05T14:48:01.545Z,96122.91
2023-05-05T14:50:29.054Z,96113.63
2023-05-05T14:52:56.553Z,96123.22
2023-05-05T14:55:26.063Z,96123.47
2023-05-05T14:57:53.527Z,96121.28
2023-05-05T15:00:21.086Z,96115.53
2023-05-05T15:02:49.013Z,96112.88
2023-05-05T15:05:16.669Z,96109.91
2023-05-05T15:07:44.152Z,96105.63
2023-05-05T15:10:12.070Z,96101.97
2023-05-05T15:12:42.154Z,96109.97
2023-05-05T15:15:10.346Z,96101.78
2023-05-05T15:17:38.698Z,96099.31
2023-05-05T15:20:08.078Z,96104.91
2023-05-05T15:22:35.696Z,96100.00
2023-05-05T15:25:03.311Z,96088.59
2023-05-05T15:27:31.710Z,96094.81
2023-05-05T15:30:01.108Z,96098.06
2023-05-05T15:32:28.663Z,96098.69
2023-05-05T15:34:56.295Z,96104.63
2023-05-05T15:37:23.866Z,96103.28
2023-05-05T15:39:51.500Z,96095.84
2023-05-05T15:42:18.970Z,96092.59
2023-05-05T15:44:46.424Z,96089.44
2023-05-05T15:47:15.309Z,96085.53
2023-05-05T15:49:42.840Z,96078.72
2023-05-05T15:52:10.360Z,96077.81
2023-05-05T15:54:37.843Z,96081.34
2023-05-05T15:57:05.318Z,96085.84
2023-05-05T15:59:32.787Z,96080.00
2023-05-05T16:02:00.396Z,96079.81
2023-05-05T16:04:29.184Z,96067.75
2023-05-05T16:06:57.954Z,96078.63
2023-05-05T16:09:25.441Z,96069.88
2023-05-05T16:11:53.869Z,96069.94
2023-05-05T16:14:21.366Z,96064.72
2023-05-05T16:16:48.874Z,96068.00
2023-05-05T16:19:16.544Z,96064.31
2023-05-05T16:21:45.414Z,96053.88
2023-05-05T16:24:16.017Z,96053.56
2023-05-05T16:26:43.621Z,96055.66
2023-05-05T16:29:11.254Z,96056.97
2023-05-05T16:31:39.011Z,96060.22
2023-05-05T16:34:06.926Z,96056.72
2023-05-05T16:36:34.413Z,96053.09
2023-05-05T16:39:03.267Z,96053.53
2023-05-05T16:41:30.793Z,96052.25
2023-05-05T16:43:58.336Z,96047.44
2023-05-05T16:46:25.902Z,96053.78
2023-05-05T16:48:53.719Z,96043.38
2023-05-05T16:51:21.223Z,96043.81
2023-05-05T16:53:49.138Z,96040.41
2023-05-05T16:56:17.997Z,96040.84
2023-05-05T16:58:45.466Z,96042.00
2023-05-05T17:01:12.962Z,96037.25
2023-05-05T17:03:40.493Z,96039.75
2023-05-05T17:06:08.089Z,96038.22
2023-05-05T17:08:35.655Z,96041.78
2023-05-05T17:11:03.141Z,96040.50
2023-05-05T17:13:31.973Z,96046.50
2023-05-05T17:15:59.472Z,96045.44
2023-05-05T17:18:26.930Z,96046.41
2023-05-05T17:20:54.398Z,96045.22
2023-05-05T17:23:22.053Z,96040.81
2023-05-05T17:25:49.696Z,96030.22
2023-05-05T17:28:17.511Z,96034.44
2023-05-05T17:30:46.795Z,96037.16
2023-05-05T17:33:16.732Z,96033.63
2023-05-05T17:35:44.196Z,96033.63
2023-05-05T17:38:11.782Z,96033.31
2023-05-05T17:40:39.315Z,96030.88
2023-05-05T17:43:07.387Z,96034.41
2023-05-05T17:45:34.878Z,96033.75
2023-05-05T17:48:03.761Z,96029.56
2023-05-05T17:50:31.229Z,96022.66
2023-05-05T17:52:58.694Z,96028.66
2023-05-05T17:55:26.371Z,96032.69
2023-05-05T17:57:55.716Z,96028.06
2023-05-05T18:00:23.431Z,96025.06
2023-05-05T18:02:50.999Z,96015.28
2023-05-05T18:05:20.548Z,96015.06
2023-05-05T18:07:48.020Z,96020.50
2023-05-05T18:10:16.570Z,96008.50
2023-05-05T18:12:44.075Z,96007.47
2023-05-05T18:15:12.664Z,95998.00
2023-05-05T18:17:40.407Z,95997.97
2023-05-05T18:20:08.951Z,95996.13
2023-05-05T18:22:37.762Z,96000.81
2023-05-05T18:25:07.877Z,96001.16
2023-05-05T18:27:35.937Z,95996.66
2023-05-05T18:30:04.646Z,95993.28
2023-05-05T18:32:32.194Z,95994.56
2023-05-05T18:34:59.715Z,96002.97
2023-05-05T18:37:27.816Z,95989.81
2023-05-05T18:39:56.593Z,95992.16
2023-05-05T18:42:24.073Z,95990.75
2023-05-05T18:44:51.505Z,95987.25
2023-05-05T18:47:20.362Z,95988.00
2023-05-05T18:49:47.858Z,95982.53
2023-05-05T18:52:15.565Z,95986.31
2023-05-05T18:54:43.072Z,95988.75
2023-05-05T18:57:11.892Z,95998.41
2023-05-05T18:59:39.342Z,96003.34
2023-05-05T19:02:07.830Z,96014.94
2023-05-05T19:04:37.890Z,96032.34
2023-05-05T19:07:05.976Z,96032.53
2023-05-05T19:09:33.681Z,96032.84
2023-05-05T19:12:02.305Z,96023.84
2023-05-05T19:14:31.100Z,96027.88
2023-05-05T19:16:59.030Z,96025.06
2023-05-05T19:19:26.768Z,96036.00
2023-05-05T19:21:54.297Z,96037.78
2023-05-05T19:24:21.772Z,96033.25
2023-05-05T19:26:49.362Z,96033.50
2023-05-05T19:29:16.957Z,96030.03
2023-05-05T19:31:45.779Z,96031.97
2023-05-05T19:34:13.249Z,96038.31
2023-05-05T19:36:40.724Z,96040.88
2023-05-05T19:39:08.214Z,96045.38
2023-05-05T19:41:36.229Z,96040.03
2023-05-05T19:44:03.720Z,96046.63
2023-05-05T19:46:31.233Z,96049.75
2023-05-05T19:49:00.196Z,96057.22
2023-05-05T19:51:28.028Z,96066.66
2023-05-05T19:53:55.570Z,96058.81
2023-05-05T19:56:23.891Z,96065.03
2023-05-05T19:58:54.574Z,96065.81
2023-05-05T20:01:22.093Z,96064.63
2023-05-05T20:03:49.806Z,96056.25
2023-05-05T20:06:18.771Z,96056.56
2023-05-05T20:08:46.263Z,96059.50
2023-05-05T20:11:15.258Z,96058.91
2023-05-05T20:13:43.019Z,96064.94
2023-05-05T20:16:10.740Z,96061.75
2023-05-05T20:18:38.390Z,96066.47
2023-05-05T20:21:05.899Z,96090.59
2023-05-05T20:23:34.885Z,96099.91
2023-05-05T20:26:02.484Z,96092.03
2023-05-05T20:28:31.336Z,96107.53
2023-05-05T20:31:00.479Z,96125.16
2023-05-05T20:33:28.628Z,96154.91
2023-05-05T20:35:56.192Z,96162.81
2023-05-05T20:38:23.878Z,96192.03
2023-05-05T20:40:52.992Z,96197.50
2023-05-05T20:43:21.098Z,96213.44
2023-05-05T20:45:48.601Z,96225.56
2023-05-05T20:48:16.122Z,96237.00
2023-05-05T20:50:44.092Z,96234.53
2023-05-05T20:53:13.712Z,96235.72
2023-05-05T20:55:41.545Z,96242.78
2023-05-05T20:58:10.417Z,96232.94
2023-05-05T21:00:37.935Z,96234.53
2023-05-05T21:03:05.954Z,96228.53
2023-05-05T21:05:33.514Z,96241.59
2023-05-05T21:08:01.415Z,96223.19
2023-05-05T21:10:31.904Z,96220.81
2023-05-05T21:12:59.469Z,96218.09
2023-05-05T21:15:28.457Z,96219.81
2023-05-05T21:17:57.163Z,96203.81
2023-05-05T21:20:24.764Z,96193.56
2023-05-05T21:22:52.317Z,96184.84
2023-05-05T21:25:21.462Z,96186.69
2023-05-05T21:27:49.698Z,96191.44
2023-05-05T21:30:17.680Z,96194.34
2023-05-05T21:32:46.730Z,96196.81
2023-05-05T21:35:14.226Z,96197.06
2023-05-05T21:37:41.748Z,96190.25
2023-05-05T21:40:13.924Z,96194.38
2023-05-05T21:42:42.145Z,96193.75
2023-05-05T21:45:11.272Z,96197.47
2023-05-05T21:47:38.843Z,96198.09
2023-05-05T21:50:09.625Z,96200.78
2023-05-05T21:52:37.271Z,96200.78
2023-05-05T21:55:05.631Z,96190.34
2023-05-05T21:57:33.087Z,96194.94
2023-05-05T22:00:00.565Z,96195.31
2023-05-05T22:02:28.117Z,96198.09
2023-05-05T22:04:55.666Z,96191.97
2023-05-05T22:07:25.826Z,96181.81
2023-05-05T22:09:53.476Z,96184.69
2023-05-05T22:12:20.929Z,96194.19
2023-05-05T22:14:48.411Z,96192.03
2023-05-05T22:17:16.069Z,96190.41
2023-05-05T22:19:43.536Z,96195.94
2023-05-05T22:22:10.997Z,96198.78
2023-05-05T22:24:39.766Z,96189.50
2023-05-05T22:27:07.211Z,96193.94
2023-05-05T22:29:34.647Z,96212.69
2023-05-05T22:32:02.117Z,96221.44
2023-05-05T22:34:29.798Z,96215.53
2023-05-05T22:36:57.313Z,96205.19
2023-05-05T22:39:24.784Z,96206.91
2023-05-05T22:41:53.621Z,96201.00
2023-05-05T22:44:21.106Z,96195.84
2023-05-05T22:46:48.594Z,96191.47
2023-05-05T22:49:16.626Z,96209.56
2023-05-05T22:51:44.127Z,96208.59
2023-05-05T22:54:11.612Z,96203.13
2023-05-05T22:56:39.354Z,96193.88
2023-05-05T22:59:08.180Z,96187.34
2023-05-05T23:01:36.170Z,96193.78
2023-05-05T23:04:03.742Z,96187.97
2023-05-05T23:06:32.113Z,96186.53
2023-05-05T23:08:59.570Z,96191.22
2023-05-05T23:11:27.242Z,96189.56
2023-05-05T23:13:54.685Z,96187.09
2023-05-05T23:16:23.519Z,96180.13
2023-05-05T23:18:50.982Z,96189.66
2023-05-05T23:21:18.435Z,96189.03
2023-05-05T23:23:46.017Z,96192.91
2023-05-05T23:26:14.266Z,96190.34
2023-05-05T23:28:41.762Z,96191.59
2023-05-05T23:31:09.913Z,96192.84
2023-05-05T23:33:38.736Z,96190.38
2023-05-05T23:36:06.636Z,96196.00
2023-05-05T23:38:34.075Z,96209.91
2023-05-05T23:41:01.530Z,96216.09
2023-05-05T23:43:28.990Z,96224.72
2023-05-05T23:45:56.478Z,96228.16
2023-05-05T23:48:24.009Z,96228.56
2023-05-05T23:50:53.336Z,96239.06
2023-05-05T23:53:20.831Z,96234.53
2023-05-05T23:55:48.335Z,96234.56
2023-05-05T23:58:15.799Z,96229.25
