createdAt,value
2022-11-16T06:16:06.470Z,14.08
2022-11-16T06:26:06.549Z,10.22
2022-11-16T06:36:06.464Z,16.26
2022-11-16T06:46:06.504Z,19.73
2022-11-16T06:56:06.357Z,17.08
2022-11-16T07:06:06.534Z,15.48
2022-11-16T07:16:06.569Z,20.31
2022-11-16T07:26:06.596Z,15.29
2022-11-16T07:36:06.543Z,15.33
2022-11-16T07:46:44.726Z,16.58
2022-11-16T07:56:06.661Z,19.78
2022-11-16T08:06:06.868Z,17.01
2022-11-16T08:16:06.565Z,17.71
2022-11-16T08:26:06.696Z,14.29
2022-11-16T08:36:12.531Z,15.21
2022-11-16T08:46:06.482Z,16.56
2022-11-16T08:56:06.713Z,11.06
2022-11-16T09:06:06.548Z,13.89
2022-11-16T09:16:06.503Z,13.39
2022-11-16T09:26:06.669Z,13.00
2022-11-16T09:36:06.558Z,14.57
2022-11-16T09:46:06.553Z,15.20
2022-11-16T09:56:06.662Z,15.41
2022-11-16T10:06:06.440Z,18.07
2022-11-16T10:16:06.535Z,18.49
2022-11-16T10:26:06.603Z,14.55
2022-11-16T10:36:06.713Z,18.49
2022-11-16T10:46:06.527Z,19.62
2022-11-16T10:56:06.566Z,16.76
2022-11-16T11:06:06.709Z,10.71
2022-11-16T11:16:06.526Z,12.47
2022-11-16T11:26:06.759Z,10.93
2022-11-16T11:36:06.693Z,9.94
2022-11-16T11:46:06.912Z,7.85
2022-11-16T11:56:06.924Z,12.51
2022-11-16T12:06:06.823Z,15.04
2022-11-16T12:16:06.831Z,13.94
2022-11-16T12:26:06.785Z,15.90
2022-11-16T12:36:06.767Z,16.45
2022-11-16T12:46:06.937Z,17.58
2022-11-16T12:56:06.791Z,17.85
2022-11-16T13:06:06.800Z,19.57
2022-11-16T13:16:06.823Z,14.61
2022-11-16T13:26:06.896Z,12.86
2022-11-16T13:36:06.643Z,13.70
2022-11-16T13:46:06.848Z,17.63
2022-11-16T13:56:06.712Z,19.05
2022-11-16T14:06:06.766Z,19.84
2022-11-16T14:16:06.741Z,16.37
2022-11-16T14:26:06.795Z,15.68
2022-11-16T14:36:06.836Z,13.84
2022-11-16T14:46:06.734Z,18.10
2022-11-16T14:56:06.762Z,15.36
2022-11-16T15:06:06.852Z,14.49
2022-11-16T15:16:06.722Z,20.71
2022-11-16T15:26:06.839Z,18.52
2022-11-16T15:36:06.895Z,17.35
2022-11-16T15:46:06.883Z,14.53
2022-11-16T15:56:06.880Z,12.35
2022-11-16T16:06:06.864Z,16.77
2022-11-16T16:16:06.757Z,14.21
2022-11-16T16:26:06.856Z,15.62
2022-11-16T16:36:06.898Z,20.99
2022-11-16T16:46:06.864Z,16.44
2022-11-16T16:56:06.771Z,12.42
2022-11-16T17:06:06.784Z,18.77
2022-11-16T17:16:06.748Z,14.14
2022-11-16T17:26:06.823Z,16.77
2022-11-16T17:36:06.982Z,18.04
2022-11-16T17:46:07.019Z,21.78
2022-11-16T17:56:06.875Z,22.54
2022-11-16T18:06:06.977Z,24.56
2022-11-16T18:16:06.793Z,27.70
2022-11-16T18:26:07.108Z,26.51
2022-11-16T18:36:07.115Z,24.19
2022-11-16T18:46:07.336Z,21.33
2022-11-16T18:56:07.413Z,21.64
2022-11-16T19:06:07.384Z,22.41
2022-11-16T19:16:07.840Z,20.23
