createdAt,value
2017-01-07T00:00:01.680Z,36.95
2017-01-07T00:00:27.386Z,36.95
2017-01-07T00:00:53.016Z,36.85
2017-01-07T00:01:18.690Z,37.04
2017-01-07T00:01:44.310Z,36.95
2017-01-07T00:02:10.133Z,37.43
2017-01-07T00:02:35.729Z,37.34
2017-01-07T00:03:01.443Z,37.52
2017-01-07T00:03:27.132Z,37.52
2017-01-07T00:03:52.917Z,37.62
2017-01-07T00:04:18.647Z,37.24
2017-01-07T00:04:44.490Z,36.95
2017-01-07T00:05:48.364Z,37.43
2017-01-07T00:06:14.188Z,37.34
2017-01-07T00:06:39.965Z,37.43
2017-01-07T00:07:05.590Z,37.52
2017-01-07T00:07:31.319Z,37.52
2017-01-07T00:07:56.920Z,37.52
2017-01-07T00:08:22.558Z,37.43
2017-01-07T00:08:48.183Z,37.52
2017-01-07T00:09:14.114Z,37.43
2017-01-07T00:09:39.889Z,37.62
2017-01-07T00:10:05.633Z,37.52
2017-01-07T00:10:31.319Z,37.24
2017-01-07T00:10:56.949Z,37.24
2017-01-07T00:11:22.619Z,37.52
2017-01-07T00:11:48.205Z,37.52
2017-01-07T00:12:13.860Z,37.62
2017-01-07T00:12:39.546Z,37.04
2017-01-07T00:13:05.210Z,37.04
2017-01-07T00:13:30.835Z,37.34
2017-01-07T00:13:56.452Z,37.43
2017-01-07T00:14:22.221Z,37.43
2017-01-07T00:14:47.810Z,37.6
2017-01-07T00:15:13.422Z,37.34
2017-01-07T00:15:39.018Z,37.52
2017-01-07T00:16:04.589Z,37.34
2017-01-07T00:16:30.185Z,37.52
2017-01-07T00:16:55.822Z,37.34
2017-01-07T00:17:21.498Z,36.95
2017-01-07T00:17:47.224Z,37.34
2017-01-07T00:18:12.875Z,37.34
2017-01-07T00:18:38.463Z,37.62
2017-01-07T00:19:04.034Z,37.62
2017-01-07T00:19:29.620Z,37.43
2017-01-07T00:19:55.206Z,37.43
2017-01-07T00:20:20.849Z,37.52
2017-01-07T00:20:46.404Z,37.34
2017-01-07T00:21:11.970Z,37.52
2017-01-07T00:21:37.548Z,37.34
2017-01-07T00:22:03.277Z,37.34
2017-01-07T00:22:28.808Z,37.24
2017-01-07T00:22:54.388Z,37.43
2017-01-07T00:23:19.975Z,37.43
2017-01-07T00:23:45.547Z,37.24
2017-01-07T00:24:11.109Z,37.04
2017-01-07T00:24:36.767Z,37.02
2017-01-07T00:25:02.360Z,37.04
2017-01-07T00:25:27.913Z,36.85
2017-01-07T00:25:53.465Z,37.52
2017-01-07T00:26:19.030Z,37.43
2017-01-07T00:26:44.652Z,37.62
2017-01-07T00:27:10.262Z,37.34
2017-01-07T00:27:35.833Z,37.34
2017-01-07T00:28:01.406Z,37.24
2017-01-07T00:28:27.001Z,37.34
2017-01-07T00:28:52.550Z,37.04
2017-01-07T00:30:01.365Z,37.02
2017-01-07T00:30:26.927Z,36.95
2017-01-07T00:30:52.495Z,37.24
2017-01-07T00:31:18.069Z,37.43
2017-01-07T00:31:43.660Z,37.24
2017-01-07T00:32:09.226Z,37.34
2017-01-07T00:32:34.841Z,37.52
2017-01-07T00:33:00.391Z,37.43
2017-01-07T00:33:25.950Z,37.24
2017-01-07T00:33:51.528Z,36.85
2017-01-07T00:34:17.095Z,37.34
2017-01-07T00:34:42.683Z,37.52
2017-01-07T00:35:08.271Z,37.52
2017-01-07T00:35:33.828Z,37.52
2017-01-07T00:35:59.452Z,37.52
2017-01-07T00:36:25.028Z,37.62
2017-01-07T00:36:50.577Z,37.24
2017-01-07T00:37:16.144Z,37.43
2017-01-07T00:37:41.709Z,37.43
2017-01-07T00:38:07.270Z,37.41
2017-01-07T00:38:32.829Z,37.24
2017-01-07T00:38:58.461Z,36.85
2017-01-07T00:39:24.073Z,36.85
2017-01-07T00:39:49.627Z,37.52
2017-01-07T00:40:15.188Z,37.52
2017-01-07T00:40:40.743Z,37.24
2017-01-07T00:41:06.321Z,37.34
2017-01-07T00:41:31.904Z,36.85
2017-01-07T00:41:57.463Z,37.32
2017-01-07T00:42:23.025Z,37.22
2017-01-07T00:42:48.571Z,37.22
2017-01-07T00:43:14.173Z,37.34
2017-01-07T00:43:39.731Z,37.52
2017-01-07T00:44:05.315Z,37.14
2017-01-07T00:44:30.872Z,37.24
2017-01-07T00:44:56.436Z,37.43
2017-01-07T00:45:21.994Z,37.52
2017-01-07T00:45:47.657Z,37.34
2017-01-07T00:46:13.235Z,36.85
2017-01-07T00:46:38.808Z,37.04
2017-01-07T00:47:04.389Z,37.34
2017-01-07T00:47:29.943Z,37.24
2017-01-07T00:47:55.490Z,37.24
2017-01-07T00:48:21.046Z,37.34
2017-01-07T00:48:46.653Z,37.62
2017-01-07T00:49:12.213Z,37.51
2017-01-07T00:49:37.779Z,37.43
2017-01-07T00:50:03.347Z,37.32
2017-01-07T00:50:28.909Z,37.32
2017-01-07T00:50:54.549Z,37.24
2017-01-07T00:51:20.145Z,36.95
2017-01-07T00:51:45.762Z,37.14
2017-01-07T00:52:11.369Z,37.14
2017-01-07T00:52:36.982Z,37.43
2017-01-07T00:53:02.560Z,37.43
2017-01-07T00:53:28.127Z,37.34
2017-01-07T00:53:53.682Z,37.34
2017-01-07T00:54:19.257Z,37.24
2017-01-07T00:54:44.827Z,37.14
2017-01-07T00:55:10.396Z,37.14
2017-01-07T00:55:36.038Z,36.95
2017-01-07T00:56:01.617Z,37.04
2017-01-07T00:56:27.175Z,37.14
2017-01-07T00:56:52.842Z,37.04
2017-01-07T00:57:18.426Z,37.24
2017-01-07T00:57:43.997Z,37.04
2017-01-07T00:58:09.558Z,37.04
2017-01-07T00:58:35.172Z,37.04
2017-01-07T00:59:00.754Z,37.24
2017-01-07T00:59:26.309Z,37.22
2017-01-07T00:59:51.864Z,37.24
2017-01-07T01:00:17.427Z,37.24
2017-01-07T01:00:43.025Z,36.83
2017-01-07T01:01:08.595Z,37.34
2017-01-07T01:01:34.160Z,37.04
2017-01-07T01:01:59.744Z,37.04
2017-01-07T01:02:25.316Z,36.95
2017-01-07T01:02:50.893Z,36.85
2017-01-07T01:03:16.460Z,37.34
2017-01-07T01:03:42.045Z,36.95
2017-01-07T01:04:07.616Z,36.85
2017-01-07T01:04:33.179Z,36.95
2017-01-07T01:04:58.757Z,37.04
2017-01-07T01:05:24.339Z,37.14
2017-01-07T01:05:50.003Z,36.85
2017-01-07T01:06:15.569Z,37.04
2017-01-07T01:06:41.145Z,37.02
2017-01-07T01:07:06.721Z,37.24
2017-01-07T01:07:32.367Z,37.32
2017-01-07T01:07:57.922Z,37.24
2017-01-07T01:08:23.556Z,37.34
2017-01-07T01:08:49.116Z,36.93
2017-01-07T01:09:14.666Z,36.95
2017-01-07T01:09:40.228Z,37.04
2017-01-07T01:10:05.802Z,36.85
2017-01-07T01:10:31.383Z,37.43
2017-01-07T01:10:56.999Z,36.95
2017-01-07T01:11:22.649Z,37.04
2017-01-07T01:12:16.322Z,37.34
2017-01-07T01:12:42.034Z,37.14
2017-01-07T01:13:07.628Z,36.95
2017-01-07T01:13:33.193Z,37.14
2017-01-07T01:13:58.751Z,37.04
2017-01-07T01:14:24.334Z,37.34
2017-01-07T01:14:49.908Z,37.14
2017-01-07T01:15:15.484Z,37.04
2017-01-07T01:15:41.242Z,37.24
2017-01-07T01:16:06.836Z,36.95
2017-01-07T01:16:32.393Z,37.14
2017-01-07T01:16:58.056Z,36.95
2017-01-07T01:17:23.656Z,37.24
2017-01-07T01:17:49.225Z,37.22
2017-01-07T01:18:14.900Z,37.34
2017-01-07T01:18:40.479Z,37.04
2017-01-07T01:19:06.075Z,37.43
2017-01-07T01:19:31.753Z,36.95
2017-01-07T01:19:57.331Z,37.04
2017-01-07T01:20:22.901Z,37.02
2017-01-07T01:20:48.512Z,36.85
2017-01-07T01:21:14.092Z,37.14
2017-01-07T01:21:39.642Z,37.04
2017-01-07T01:22:05.221Z,37.14
2017-01-07T01:22:30.792Z,36.95
2017-01-07T01:22:56.444Z,37.14
2017-01-07T01:23:21.995Z,36.93
2017-01-07T01:23:47.555Z,37.04
2017-01-07T01:24:13.309Z,36.95
2017-01-07T01:24:38.898Z,36.85
2017-01-07T01:25:04.476Z,36.74
2017-01-07T01:25:30.065Z,36.85
2017-01-07T01:25:55.664Z,36.76
2017-01-07T01:26:21.267Z,36.76
2017-01-07T01:26:46.897Z,37.14
2017-01-07T01:27:12.497Z,36.95
2017-01-07T01:27:38.054Z,37.04
2017-01-07T01:28:03.614Z,37.04
2017-01-07T01:28:29.183Z,36.95
2017-01-07T01:28:54.735Z,37.04
2017-01-07T01:29:20.310Z,37.04
2017-01-07T01:29:45.878Z,36.95
2017-01-07T01:30:11.420Z,36.66
2017-01-07T01:30:37.052Z,36.93
2017-01-07T01:31:02.612Z,36.76
2017-01-07T01:31:28.174Z,36.95
2017-01-07T01:31:53.848Z,37.14
2017-01-07T01:32:19.446Z,37.14
2017-01-07T01:32:45.017Z,37.12
2017-01-07T01:33:10.570Z,37.04
2017-01-07T01:33:36.134Z,37.14
2017-01-07T01:34:01.728Z,36.95
2017-01-07T01:34:27.297Z,36.85
2017-01-07T01:34:52.855Z,36.95
2017-01-07T01:35:18.430Z,37.34
2017-01-07T01:35:43.976Z,37.34
2017-01-07T01:36:09.555Z,37.04
2017-01-07T01:36:35.128Z,37.04
2017-01-07T01:37:00.839Z,37.14
2017-01-07T01:37:26.412Z,36.95
2017-01-07T01:37:51.985Z,37.04
2017-01-07T01:38:17.568Z,37.04
2017-01-07T01:38:43.285Z,37.02
2017-01-07T01:39:08.871Z,36.85
2017-01-07T01:39:34.455Z,37.04
2017-01-07T01:40:00.034Z,37.24
2017-01-07T01:40:25.594Z,36.95
2017-01-07T01:40:51.165Z,37.14
2017-01-07T01:41:16.727Z,37.14
2017-01-07T01:41:42.290Z,36.93
2017-01-07T01:42:07.855Z,36.85
2017-01-07T01:42:33.415Z,37.14
2017-01-07T01:42:58.984Z,37.14
2017-01-07T01:43:24.576Z,36.93
2017-01-07T01:43:50.157Z,37.04
2017-01-07T01:44:15.709Z,37.04
2017-01-07T01:44:41.267Z,37.04
2017-01-07T01:45:06.824Z,37.04
2017-01-07T01:45:32.390Z,37.04
2017-01-07T01:45:57.943Z,36.66
2017-01-07T01:46:23.503Z,36.85
2017-01-07T01:46:49.096Z,36.66
2017-01-07T01:47:14.672Z,36.76
2017-01-07T01:47:40.221Z,37.14
2017-01-07T01:48:05.798Z,36.95
2017-01-07T01:48:31.362Z,37.04
2017-01-07T01:48:56.932Z,37.14
2017-01-07T01:49:22.500Z,36.85
2017-01-07T01:49:48.159Z,37.12
2017-01-07T01:50:13.732Z,36.95
2017-01-07T01:50:39.276Z,37.24
2017-01-07T01:51:04.943Z,37.14
2017-01-07T01:51:30.522Z,37.04
2017-01-07T01:51:56.093Z,36.85
2017-01-07T01:52:21.809Z,36.76
2017-01-07T01:52:47.375Z,37.24
2017-01-07T01:53:12.929Z,36.76
2017-01-07T01:53:38.482Z,36.76
2017-01-07T01:54:04.042Z,36.76
2017-01-07T01:54:29.636Z,36.85
2017-01-07T01:54:55.201Z,36.85
2017-01-07T01:55:20.845Z,36.85
2017-01-07T01:55:46.576Z,36.76
2017-01-07T01:56:12.145Z,37.34
2017-01-07T01:56:37.741Z,36.76
2017-01-07T01:57:03.315Z,36.95
2017-01-07T01:57:28.868Z,36.95
2017-01-07T01:57:54.498Z,36.85
2017-01-07T01:58:20.175Z,37.14
2017-01-07T01:58:45.727Z,37.04
2017-01-07T01:59:11.292Z,36.95
2017-01-07T01:59:36.839Z,36.76
2017-01-07T02:00:02.439Z,36.85
2017-01-07T02:00:28.010Z,36.95
2017-01-07T02:00:53.597Z,37.04
2017-01-07T02:01:19.170Z,37.14
2017-01-07T02:01:44.709Z,36.95
2017-01-07T02:02:10.288Z,37.14
2017-01-07T02:02:35.831Z,37.14
2017-01-07T02:03:01.432Z,36.85
2017-01-07T02:03:27.032Z,37.04
2017-01-07T02:03:52.579Z,36.85
2017-01-07T02:04:18.154Z,36.95
2017-01-07T02:04:43.726Z,36.66
2017-01-07T02:05:09.292Z,36.85
2017-01-07T02:05:34.860Z,36.85
2017-01-07T02:06:00.522Z,36.54
2017-01-07T02:06:26.099Z,36.76
2017-01-07T02:06:51.662Z,36.76
2017-01-07T02:07:17.228Z,36.95
2017-01-07T02:07:42.802Z,36.85
2017-01-07T02:08:08.351Z,37.24
2017-01-07T02:08:33.913Z,36.85
2017-01-07T02:08:59.462Z,37.24
2017-01-07T02:09:25.097Z,36.85
2017-01-07T02:09:50.653Z,36.76
2017-01-07T02:10:16.228Z,36.85
2017-01-07T02:10:41.792Z,36.85
2017-01-07T02:11:07.362Z,36.85
2017-01-07T02:11:32.930Z,36.66
2017-01-07T02:11:58.503Z,36.66
2017-01-07T02:12:24.082Z,36.95
2017-01-07T02:12:49.685Z,36.76
2017-01-07T02:13:48.304Z,37.04
2017-01-07T02:14:14.009Z,36.76
2017-01-07T02:14:39.620Z,36.76
2017-01-07T02:15:05.183Z,37.04
2017-01-07T02:15:30.729Z,37.14
2017-01-07T02:15:56.404Z,36.95
2017-01-07T02:16:21.969Z,37.14
2017-01-07T02:16:47.647Z,37.14
2017-01-07T02:17:13.237Z,37.14
2017-01-07T02:17:38.786Z,36.95
2017-01-07T02:18:04.468Z,36.76
2017-01-07T02:18:30.088Z,36.76
2017-01-07T02:18:55.633Z,36.76
2017-01-07T02:19:21.189Z,37.22
2017-01-07T02:19:46.735Z,36.76
2017-01-07T02:20:12.325Z,36.66
2017-01-07T02:20:37.892Z,36.95
2017-01-07T02:21:03.458Z,36.85
2017-01-07T02:21:29.010Z,36.56
2017-01-07T02:21:54.643Z,36.56
2017-01-07T02:22:20.247Z,37.14
2017-01-07T02:22:45.813Z,36.35
2017-01-07T02:23:11.392Z,36.85
2017-01-07T02:23:37.033Z,36.85
2017-01-07T02:24:02.653Z,36.66
2017-01-07T02:24:28.200Z,36.76
2017-01-07T02:24:53.843Z,36.76
2017-01-07T02:25:19.413Z,36.85
2017-01-07T02:25:44.981Z,36.76
2017-01-07T02:26:10.535Z,36.76
2017-01-07T02:26:36.205Z,36.76
2017-01-07T02:27:01.767Z,36.76
2017-01-07T02:27:27.327Z,36.85
2017-01-07T02:27:52.997Z,36.85
2017-01-07T02:28:18.549Z,36.76
2017-01-07T02:28:44.122Z,36.76
2017-01-07T02:29:09.771Z,36.76
2017-01-07T02:29:35.317Z,36.85
2017-01-07T02:30:00.874Z,36.85
2017-01-07T02:30:26.502Z,36.76
2017-01-07T02:30:52.165Z,36.56
2017-01-07T02:31:17.741Z,36.85
2017-01-07T02:31:43.279Z,37.14
2017-01-07T02:32:08.877Z,36.66
2017-01-07T02:32:34.442Z,36.76
2017-01-07T02:33:00.014Z,36.76
2017-01-07T02:33:25.594Z,36.56
2017-01-07T02:33:51.156Z,36.76
2017-01-07T02:34:16.709Z,36.76
2017-01-07T02:34:42.282Z,36.76
2017-01-07T02:35:07.853Z,36.85
2017-01-07T02:35:33.416Z,36.85
2017-01-07T02:35:58.980Z,36.76
2017-01-07T02:36:24.603Z,36.85
2017-01-07T02:36:50.243Z,37.24
2017-01-07T02:37:15.813Z,36.66
2017-01-07T02:37:41.380Z,36.76
2017-01-07T02:38:06.942Z,36.95
2017-01-07T02:38:32.504Z,36.56
2017-01-07T02:38:58.059Z,36.66
2017-01-07T02:39:23.637Z,36.66
2017-01-07T02:39:49.200Z,36.66
2017-01-07T02:40:14.758Z,36.85
2017-01-07T02:40:40.367Z,36.85
2017-01-07T02:41:05.947Z,37.14
2017-01-07T02:41:31.516Z,36.85
2017-01-07T02:41:57.064Z,36.76
2017-01-07T02:42:22.659Z,36.85
2017-01-07T02:42:48.200Z,36.76
2017-01-07T02:43:13.742Z,37.04
2017-01-07T02:43:39.283Z,36.56
2017-01-07T02:44:04.886Z,36.66
2017-01-07T02:44:30.448Z,36.85
2017-01-07T02:44:55.990Z,36.95
2017-01-07T02:45:21.555Z,36.85
2017-01-07T02:45:47.231Z,36.95
2017-01-07T02:46:12.812Z,36.85
2017-01-07T02:46:38.360Z,36.76
2017-01-07T02:47:03.923Z,36.76
2017-01-07T02:47:29.489Z,36.56
2017-01-07T02:47:55.095Z,36.66
2017-01-07T02:48:20.670Z,36.76
2017-01-07T02:48:46.224Z,36.76
2017-01-07T02:49:11.794Z,36.76
2017-01-07T02:49:37.359Z,37.34
2017-01-07T02:50:02.924Z,36.95
2017-01-07T02:50:28.496Z,36.74
2017-01-07T02:50:54.047Z,36.85
2017-01-07T02:51:19.602Z,36.76
2017-01-07T02:51:45.252Z,36.76
2017-01-07T02:52:10.820Z,36.83
2017-01-07T02:52:36.406Z,36.66
2017-01-07T02:53:02.053Z,36.76
2017-01-07T02:53:27.650Z,37.14
2017-01-07T02:53:53.231Z,36.76
2017-01-07T02:54:18.788Z,36.85
2017-01-07T02:54:44.468Z,36.85
2017-01-07T02:55:10.050Z,36.85
2017-01-07T02:55:35.739Z,36.66
2017-01-07T02:56:01.292Z,36.76
2017-01-07T02:56:26.852Z,36.85
2017-01-07T02:56:52.412Z,36.76
2017-01-07T02:57:17.962Z,37.04
2017-01-07T02:57:43.521Z,36.76
2017-01-07T02:58:09.095Z,36.76
2017-01-07T02:58:34.658Z,36.76
2017-01-07T02:59:00.216Z,36.76
2017-01-07T02:59:25.858Z,36.66
2017-01-07T02:59:51.422Z,36.85
2017-01-07T03:00:16.971Z,36.85
2017-01-07T03:00:42.515Z,36.85
2017-01-07T03:01:08.080Z,36.85
2017-01-07T03:01:33.634Z,36.85
2017-01-07T03:01:59.205Z,36.56
2017-01-07T03:02:24.771Z,36.85
2017-01-07T03:02:50.333Z,36.74
2017-01-07T03:03:15.895Z,36.76
2017-01-07T03:03:41.416Z,36.85
2017-01-07T03:04:06.983Z,36.66
2017-01-07T03:04:32.544Z,37.32
2017-01-07T03:04:58.113Z,36.76
2017-01-07T03:05:23.657Z,36.95
2017-01-07T03:05:49.226Z,36.85
2017-01-07T03:06:14.777Z,36.66
2017-01-07T03:06:40.335Z,36.76
2017-01-07T03:07:05.892Z,36.76
2017-01-07T03:07:31.476Z,36.76
2017-01-07T03:07:57.101Z,37.34
2017-01-07T03:08:22.655Z,36.66
2017-01-07T03:08:48.223Z,36.76
2017-01-07T03:09:13.795Z,36.85
2017-01-07T03:09:39.369Z,36.95
2017-01-07T03:10:04.935Z,36.85
2017-01-07T03:10:30.540Z,36.76
2017-01-07T03:10:56.086Z,36.74
2017-01-07T03:11:21.721Z,36.76
2017-01-07T03:11:47.335Z,36.85
2017-01-07T03:12:12.892Z,36.76
2017-01-07T03:12:38.487Z,36.66
2017-01-07T03:13:04.039Z,36.85
2017-01-07T03:13:29.610Z,36.66
2017-01-07T03:13:55.159Z,36.76
2017-01-07T03:14:20.719Z,36.85
2017-01-07T03:14:46.258Z,36.66
2017-01-07T03:15:11.906Z,36.76
2017-01-07T03:15:37.535Z,36.95
2017-01-07T03:16:03.121Z,36.76
2017-01-07T03:16:28.755Z,36.95
2017-01-07T03:16:54.342Z,36.85
2017-01-07T03:17:19.886Z,36.85
2017-01-07T03:17:45.459Z,36.76
2017-01-07T03:18:11.039Z,36.95
2017-01-07T03:18:36.614Z,36.85
2017-01-07T03:19:02.198Z,36.85
2017-01-07T03:19:27.800Z,36.95
2017-01-07T03:19:53.359Z,36.76
2017-01-07T03:20:18.907Z,36.85
2017-01-07T03:20:44.509Z,36.66
2017-01-07T03:21:10.078Z,37.04
2017-01-07T03:21:35.661Z,36.85
2017-01-07T03:22:01.323Z,36.76
2017-01-07T03:22:26.889Z,36.85
2017-01-07T03:22:52.478Z,36.85
2017-01-07T03:23:18.051Z,36.66
2017-01-07T03:23:43.620Z,36.76
2017-01-07T03:24:09.179Z,36.76
2017-01-07T03:24:34.740Z,36.76
2017-01-07T03:25:00.444Z,36.85
2017-01-07T03:25:26.001Z,36.56
2017-01-07T03:25:51.612Z,36.85
2017-01-07T03:26:17.184Z,36.76
2017-01-07T03:26:42.736Z,36.76
2017-01-07T03:27:08.289Z,36.85
2017-01-07T03:27:33.848Z,36.76
2017-01-07T03:27:59.407Z,37.24
2017-01-07T03:28:25.036Z,36.76
2017-01-07T03:28:50.638Z,36.85
2017-01-07T03:29:16.182Z,36.66
2017-01-07T03:29:41.756Z,36.85
2017-01-07T03:30:07.326Z,37.14
2017-01-07T03:30:32.897Z,36.95
2017-01-07T03:30:58.444Z,37.24
2017-01-07T03:31:24.008Z,37.24
2017-01-07T03:31:49.633Z,36.83
2017-01-07T03:32:15.170Z,36.66
2017-01-07T03:32:40.728Z,36.64
2017-01-07T03:33:06.371Z,36.76
2017-01-07T03:33:31.944Z,37.04
2017-01-07T03:33:57.502Z,37.24
2017-01-07T03:34:23.060Z,36.95
2017-01-07T03:34:48.638Z,36.66
2017-01-07T03:35:14.209Z,36.76
2017-01-07T03:35:39.778Z,36.85
2017-01-07T03:36:05.416Z,37.14
2017-01-07T03:36:30.992Z,37.24
2017-01-07T03:36:56.624Z,36.85
2017-01-07T03:37:22.202Z,36.74
2017-01-07T03:37:47.774Z,37.22
2017-01-07T03:38:13.347Z,36.66
2017-01-07T03:38:38.947Z,36.85
2017-01-07T03:39:04.571Z,36.76
2017-01-07T03:39:30.141Z,36.76
2017-01-07T03:39:55.783Z,36.76
2017-01-07T03:40:21.395Z,36.85
2017-01-07T03:40:46.952Z,36.85
2017-01-07T03:41:12.533Z,36.76
2017-01-07T03:41:38.214Z,37.14
2017-01-07T03:42:03.770Z,36.85
2017-01-07T03:42:29.328Z,36.64
2017-01-07T03:42:54.913Z,36.76
2017-01-07T03:43:20.591Z,36.76
2017-01-07T03:43:46.152Z,37.04
2017-01-07T03:44:11.720Z,36.85
2017-01-07T03:44:37.278Z,36.85
2017-01-07T03:45:02.828Z,36.66
2017-01-07T03:45:28.404Z,36.85
2017-01-07T03:45:53.950Z,36.85
2017-01-07T03:46:19.513Z,36.95
2017-01-07T03:46:45.187Z,36.95
2017-01-07T03:47:10.750Z,36.85
2017-01-07T03:47:36.311Z,36.83
2017-01-07T03:48:01.990Z,36.76
2017-01-07T03:48:27.551Z,37.24
2017-01-07T03:48:53.113Z,36.74
2017-01-07T03:49:18.843Z,37.04
2017-01-07T03:49:44.414Z,37.14
2017-01-07T03:50:09.968Z,36.85
2017-01-07T03:50:35.587Z,36.95
2017-01-07T03:51:01.232Z,36.95
2017-01-07T03:51:26.781Z,37.34
2017-01-07T03:51:52.344Z,36.76
2017-01-07T03:52:17.894Z,37.14
2017-01-07T03:52:43.590Z,36.85
2017-01-07T03:53:09.139Z,36.85
2017-01-07T03:53:34.834Z,36.95
2017-01-07T03:54:00.423Z,36.85
2017-01-07T03:54:25.965Z,36.95
2017-01-07T03:54:51.592Z,36.66
2017-01-07T03:55:17.246Z,36.76
2017-01-07T03:55:42.805Z,36.66
2017-01-07T03:56:08.413Z,36.85
2017-01-07T03:56:34.045Z,36.85
2017-01-07T03:56:59.588Z,37.14
2017-01-07T03:57:25.140Z,37.04
2017-01-07T03:57:50.722Z,36.95
2017-01-07T03:58:16.341Z,37.04
2017-01-07T03:58:41.898Z,36.95
2017-01-07T03:59:07.460Z,37.04
2017-01-07T03:59:33.012Z,36.95
2017-01-07T03:59:58.636Z,37.14
2017-01-07T04:00:24.201Z,36.66
2017-01-07T04:00:49.744Z,36.76
2017-01-07T04:01:15.294Z,36.76
2017-01-07T04:01:40.846Z,36.66
2017-01-07T04:02:06.396Z,36.76
2017-01-07T04:02:31.963Z,36.74
2017-01-07T04:02:57.511Z,36.85
2017-01-07T04:03:23.062Z,36.64
2017-01-07T04:03:48.609Z,36.66
2017-01-07T04:04:14.161Z,36.85
2017-01-07T04:04:39.773Z,37.04
2017-01-07T04:05:05.329Z,37.24
2017-01-07T04:05:30.901Z,36.76
2017-01-07T04:05:56.505Z,36.85
2017-01-07T04:06:22.195Z,36.95
2017-01-07T04:06:47.763Z,36.85
2017-01-07T04:07:13.315Z,36.95
2017-01-07T04:07:38.893Z,37.14
2017-01-07T04:08:04.432Z,36.76
2017-01-07T04:08:29.987Z,36.76
2017-01-07T04:08:55.543Z,36.85
2017-01-07T04:09:21.100Z,36.76
2017-01-07T04:09:46.681Z,36.76
2017-01-07T04:10:12.337Z,36.95
2017-01-07T04:10:37.887Z,37.14
2017-01-07T04:11:03.471Z,36.76
2017-01-07T04:11:29.031Z,36.85
2017-01-07T04:11:54.696Z,36.76
2017-01-07T04:12:20.259Z,36.76
2017-01-07T04:12:45.868Z,36.76
2017-01-07T04:13:11.513Z,36.76
2017-01-07T04:13:37.095Z,36.76
2017-01-07T04:14:02.658Z,36.66
2017-01-07T04:14:28.233Z,37.14
2017-01-07T04:14:53.794Z,36.95
2017-01-07T04:15:19.351Z,36.76
2017-01-07T04:15:44.918Z,36.76
2017-01-07T04:16:10.468Z,36.76
2017-01-07T04:16:36.034Z,36.56
2017-01-07T04:17:01.593Z,36.66
2017-01-07T04:17:27.186Z,36.85
2017-01-07T04:17:52.764Z,36.85
2017-01-07T04:18:18.318Z,36.95
2017-01-07T04:18:43.869Z,36.56
2017-01-07T04:19:09.448Z,36.85
2017-01-07T04:19:35.011Z,36.85
2017-01-07T04:20:00.592Z,37.04
2017-01-07T04:20:26.144Z,36.47
2017-01-07T04:20:51.680Z,36.66
2017-01-07T04:21:17.245Z,36.95
2017-01-07T04:21:42.798Z,36.95
2017-01-07T04:22:08.362Z,36.47
2017-01-07T04:22:33.966Z,36.95
2017-01-07T04:22:59.584Z,36.76
2017-01-07T04:23:25.187Z,36.76
2017-01-07T04:23:50.787Z,36.56
2017-01-07T04:24:16.406Z,36.95
2017-01-07T04:24:41.960Z,37.14
2017-01-07T04:25:07.615Z,36.95
2017-01-07T04:25:33.245Z,36.76
2017-01-07T04:25:58.787Z,36.66
2017-01-07T04:26:24.362Z,36.56
2017-01-07T04:26:50.042Z,36.85
2017-01-07T04:27:15.600Z,36.76
2017-01-07T04:27:41.167Z,36.66
2017-01-07T04:28:06.862Z,36.76
2017-01-07T04:28:32.525Z,36.85
2017-01-07T04:28:58.204Z,37.34
2017-01-07T04:29:23.774Z,37.24
2017-01-07T04:29:49.318Z,37.24
2017-01-07T04:30:14.886Z,37.24
2017-01-07T04:30:40.440Z,37.24
2017-01-07T04:31:06.079Z,37.24
2017-01-07T04:31:31.643Z,37.14
2017-01-07T04:31:57.191Z,36.85
2017-01-07T04:32:22.799Z,37.04
2017-01-07T04:32:48.346Z,36.95
2017-01-07T04:33:13.920Z,37.14
2017-01-07T04:33:39.482Z,36.95
2017-01-07T04:34:05.045Z,36.85
2017-01-07T04:34:30.604Z,36.85
2017-01-07T04:34:56.187Z,36.76
2017-01-07T04:35:21.749Z,36.76
2017-01-07T04:35:47.325Z,36.85
2017-01-07T04:36:12.878Z,36.85
2017-01-07T04:36:38.441Z,36.66
2017-01-07T04:37:03.998Z,36.76
2017-01-07T04:37:29.576Z,36.95
2017-01-07T04:37:55.132Z,36.95
2017-01-07T04:38:20.700Z,36.95
2017-01-07T04:38:46.342Z,36.95
2017-01-07T04:39:11.897Z,36.85
2017-01-07T04:39:37.555Z,36.76
2017-01-07T04:40:03.227Z,36.85
2017-01-07T04:40:28.780Z,36.76
2017-01-07T04:40:54.344Z,36.95
2017-01-07T04:41:19.941Z,36.76
2017-01-07T04:41:45.546Z,36.66
2017-01-07T04:42:11.094Z,36.76
2017-01-07T04:42:36.661Z,36.66
2017-01-07T04:43:02.238Z,36.66
2017-01-07T04:43:27.790Z,36.76
2017-01-07T04:43:53.367Z,36.66
2017-01-07T04:44:18.917Z,36.76
2017-01-07T04:44:44.562Z,36.66
2017-01-07T04:45:10.213Z,36.76
2017-01-07T04:45:35.778Z,36.66
2017-01-07T04:46:01.339Z,36.76
2017-01-07T04:46:26.949Z,36.76
2017-01-07T04:46:52.509Z,36.66
2017-01-07T04:47:18.061Z,36.66
2017-01-07T04:47:43.621Z,36.85
2017-01-07T04:48:09.183Z,36.85
2017-01-07T04:48:34.750Z,36.95
2017-01-07T04:49:00.377Z,36.85
2017-01-07T04:49:25.961Z,36.85
2017-01-07T04:49:51.514Z,36.66
2017-01-07T04:50:17.135Z,36.95
2017-01-07T04:50:42.708Z,36.85
2017-01-07T04:51:08.260Z,36.85
2017-01-07T04:51:33.946Z,36.66
2017-01-07T04:51:59.513Z,36.76
2017-01-07T04:52:25.066Z,36.85
2017-01-07T04:52:50.756Z,36.76
2017-01-07T04:53:16.318Z,36.76
2017-01-07T04:53:41.886Z,36.76
2017-01-07T04:54:07.510Z,36.66
2017-01-07T04:54:33.070Z,36.76
2017-01-07T04:54:58.628Z,36.76
2017-01-07T04:55:24.196Z,36.85
2017-01-07T04:55:49.747Z,36.95
2017-01-07T04:56:15.299Z,36.95
2017-01-07T04:56:40.982Z,36.95
2017-01-07T04:57:06.532Z,36.66
2017-01-07T04:57:32.086Z,37.04
2017-01-07T04:57:57.818Z,36.85
2017-01-07T04:58:23.380Z,36.95
2017-01-07T04:58:48.947Z,36.76
2017-01-07T04:59:14.581Z,36.85
2017-01-07T04:59:40.185Z,36.85
2017-01-07T05:00:05.760Z,37.24
2017-01-07T05:00:31.310Z,36.76
2017-01-07T05:00:56.905Z,36.95
2017-01-07T05:01:22.451Z,36.76
2017-01-07T05:01:48.019Z,36.66
2017-01-07T05:02:13.622Z,37.04
2017-01-07T05:02:39.176Z,36.85
2017-01-07T05:03:04.773Z,36.85
2017-01-07T05:03:30.349Z,36.85
2017-01-07T05:03:55.901Z,36.85
2017-01-07T05:04:21.467Z,36.85
2017-01-07T05:04:47.053Z,36.76
2017-01-07T05:05:12.610Z,36.66
2017-01-07T05:05:38.187Z,36.76
2017-01-07T05:06:03.754Z,36.66
2017-01-07T05:06:29.326Z,36.66
2017-01-07T05:06:54.917Z,36.85
2017-01-07T05:07:20.471Z,36.66
2017-01-07T05:07:46.037Z,36.95
2017-01-07T05:08:11.602Z,36.66
2017-01-07T05:08:37.233Z,36.95
2017-01-07T05:09:02.863Z,36.76
2017-01-07T05:09:28.417Z,36.76
2017-01-07T05:09:54.107Z,36.85
2017-01-07T05:10:19.711Z,36.76
2017-01-07T05:10:45.257Z,36.95
2017-01-07T05:11:10.884Z,36.95
2017-01-07T05:11:36.478Z,36.66
2017-01-07T05:12:02.023Z,36.76
2017-01-07T05:12:27.596Z,36.66
2017-01-07T05:12:53.193Z,36.95
2017-01-07T05:13:18.731Z,36.76
2017-01-07T05:13:44.310Z,36.76
2017-01-07T05:14:09.882Z,36.85
2017-01-07T05:14:35.441Z,36.85
2017-01-07T05:15:01.003Z,36.95
2017-01-07T05:15:26.591Z,36.85
2017-01-07T05:15:52.142Z,36.76
2017-01-07T05:16:17.721Z,36.76
2017-01-07T05:16:43.257Z,37.04
2017-01-07T05:17:08.873Z,36.85
2017-01-07T05:17:34.417Z,37.04
2017-01-07T05:17:59.972Z,36.85
2017-01-07T05:18:25.680Z,36.95
2017-01-07T05:18:51.248Z,36.76
2017-01-07T05:19:16.817Z,36.76
2017-01-07T05:19:42.385Z,36.76
2017-01-07T05:20:35.898Z,36.95
2017-01-07T05:21:01.457Z,36.85
2017-01-07T05:21:27.000Z,36.66
2017-01-07T05:21:52.560Z,36.85
2017-01-07T05:22:56.348Z,36.76
2017-01-07T05:23:21.920Z,36.66
2017-01-07T05:23:47.478Z,36.76
2017-01-07T05:24:13.076Z,36.76
2017-01-07T05:24:38.666Z,36.95
2017-01-07T05:25:04.221Z,36.95
2017-01-07T05:25:29.890Z,36.66
2017-01-07T05:25:55.563Z,36.95
2017-01-07T05:26:21.118Z,36.95
2017-01-07T05:26:46.693Z,36.85
2017-01-07T05:27:12.363Z,36.76
2017-01-07T05:27:37.915Z,36.76
2017-01-07T05:28:03.459Z,36.66
2017-01-07T05:28:29.158Z,36.95
2017-01-07T05:28:54.724Z,36.76
2017-01-07T05:29:20.286Z,36.85
2017-01-07T05:29:45.838Z,36.66
2017-01-07T05:30:11.379Z,36.66
2017-01-07T05:30:36.947Z,36.85
2017-01-07T05:31:02.520Z,36.85
2017-01-07T05:31:28.089Z,36.85
2017-01-07T05:31:53.632Z,36.76
2017-01-07T05:32:19.216Z,36.85
2017-01-07T05:32:44.766Z,36.85