createdAt,value
2018-05-31T00:00:30.837Z,0.00
2018-05-31T00:01:30.773Z,0.00
2018-05-31T00:02:51.844Z,0.00
2018-05-31T00:03:30.833Z,0.00
2018-05-31T00:04:30.866Z,0.00
2018-05-31T00:05:30.899Z,0.00
2018-05-31T00:06:30.945Z,0.00
2018-05-31T00:07:30.955Z,0.00
2018-05-31T00:08:52.007Z,0.00
2018-05-31T00:09:31.038Z,0.00
2018-05-31T00:10:31.045Z,0.00
2018-05-31T00:11:31.084Z,0.00
2018-05-31T00:12:31.114Z,0.00
2018-05-31T00:13:31.133Z,0.00
2018-05-31T00:14:52.193Z,0.00
2018-05-31T00:15:31.208Z,0.00
2018-05-31T00:16:31.250Z,0.00
2018-05-31T00:17:31.265Z,0.00
2018-05-31T00:18:31.345Z,0.00
2018-05-31T00:19:31.329Z,0.00
2018-05-31T00:20:52.380Z,0.00
2018-05-31T00:21:31.402Z,0.00
2018-05-31T00:22:31.412Z,0.00
2018-05-31T00:23:31.454Z,0.00
2018-05-31T00:24:31.490Z,0.00
2018-05-31T00:25:31.505Z,0.00
2018-05-31T00:26:52.578Z,0.00
2018-05-31T00:27:31.565Z,0.00
2018-05-31T00:28:31.597Z,0.00
2018-05-31T00:29:31.629Z,0.00
2018-05-31T00:30:31.663Z,0.00
2018-05-31T00:31:31.704Z,0.00
2018-05-31T00:32:52.766Z,0.00
2018-05-31T00:33:31.791Z,0.00
2018-05-31T00:34:31.789Z,0.00
2018-05-31T00:35:31.811Z,0.00
2018-05-31T00:36:31.845Z,0.00
2018-05-31T00:37:31.890Z,0.00
2018-05-31T00:38:52.926Z,0.00
2018-05-31T00:39:31.935Z,0.00
2018-05-31T00:40:31.964Z,0.00
2018-05-31T00:41:32.017Z,0.00
2018-05-31T00:42:32.033Z,0.00
2018-05-31T00:43:32.062Z,0.00
2018-05-31T00:44:53.136Z,0.00
2018-05-31T00:45:32.115Z,0.00
2018-05-31T00:46:32.156Z,0.00
2018-05-31T00:47:32.202Z,0.00
2018-05-31T00:48:32.231Z,0.00
2018-05-31T00:49:32.247Z,0.00
2018-05-31T00:50:53.307Z,0.00
2018-05-31T00:51:32.311Z,0.00
2018-05-31T00:52:32.339Z,0.00
2018-05-31T00:53:32.375Z,0.00
2018-05-31T00:54:32.413Z,0.00
2018-05-31T00:55:32.449Z,0.00
2018-05-31T00:56:53.485Z,0.00
2018-05-31T00:57:32.510Z,0.00
2018-05-31T00:58:32.516Z,0.00
2018-05-31T00:59:32.562Z,0.00
2018-05-31T01:00:32.598Z,0.00
2018-05-31T01:01:32.617Z,0.00
2018-05-31T01:02:53.667Z,0.00
2018-05-31T01:03:32.689Z,0.00
2018-05-31T01:04:32.720Z,0.00
2018-05-31T01:05:32.737Z,0.00
2018-05-31T01:06:32.772Z,0.00
2018-05-31T01:07:32.921Z,0.00
2018-05-31T01:08:53.845Z,0.00
2018-05-31T01:09:32.895Z,0.00
2018-05-31T01:10:32.899Z,0.00
2018-05-31T01:11:32.917Z,0.00
2018-05-31T01:12:32.951Z,0.00
2018-05-31T01:13:32.993Z,0.00
2018-05-31T01:14:54.030Z,0.00
2018-05-31T01:15:33.036Z,0.00
2018-05-31T01:16:33.122Z,0.00
2018-05-31T01:17:33.117Z,0.00
2018-05-31T01:18:33.140Z,0.00
2018-05-31T01:19:33.164Z,0.00
2018-05-31T01:20:54.226Z,0.00
2018-05-31T01:21:33.242Z,0.00
2018-05-31T01:22:33.264Z,0.00
2018-05-31T01:23:33.319Z,0.00
2018-05-31T01:24:33.345Z,0.00
2018-05-31T01:25:33.353Z,0.00
2018-05-31T01:26:54.404Z,0.00
2018-05-31T01:27:33.420Z,0.00
2018-05-31T01:28:33.449Z,0.00
2018-05-31T01:29:33.487Z,0.00
2018-05-31T01:30:33.515Z,0.00
2018-05-31T01:31:33.537Z,0.00
2018-05-31T01:32:54.586Z,0.00
2018-05-31T01:33:33.599Z,0.00
2018-05-31T01:34:33.624Z,0.00
2018-05-31T01:35:33.672Z,0.00
2018-05-31T01:36:33.686Z,0.00
2018-05-31T01:37:33.728Z,0.00
2018-05-31T01:38:54.770Z,0.00
2018-05-31T01:39:33.786Z,0.00
2018-05-31T01:40:33.807Z,0.00
2018-05-31T01:41:33.841Z,0.00
2018-05-31T01:42:33.874Z,0.00
2018-05-31T01:43:33.920Z,0.00
2018-05-31T01:44:54.957Z,0.00
2018-05-31T01:45:33.982Z,0.00
2018-05-31T01:46:33.995Z,0.00
2018-05-31T01:47:34.025Z,0.00
2018-05-31T01:48:34.071Z,0.00
2018-05-31T01:49:34.079Z,0.00
2018-05-31T01:50:55.135Z,0.00
2018-05-31T01:51:34.163Z,0.00
2018-05-31T01:52:34.186Z,0.00
2018-05-31T01:53:34.207Z,0.00
2018-05-31T01:54:34.256Z,0.00
2018-05-31T01:55:34.270Z,0.00
2018-05-31T01:56:55.322Z,0.00
2018-05-31T01:57:34.331Z,0.00
2018-05-31T01:58:34.361Z,0.00
2018-05-31T01:59:34.409Z,0.00
2018-05-31T02:00:34.426Z,0.00
2018-05-31T02:01:34.483Z,0.00
2018-05-31T02:02:55.501Z,0.00
2018-05-31T02:03:34.508Z,0.00
2018-05-31T02:04:34.566Z,0.00
2018-05-31T02:05:34.569Z,0.00
2018-05-31T02:06:34.608Z,0.00
2018-05-31T02:07:34.675Z,0.00
2018-05-31T02:08:55.685Z,0.00
2018-05-31T02:09:34.733Z,0.00
2018-05-31T02:10:34.745Z,0.00
2018-05-31T02:11:34.766Z,0.00
2018-05-31T02:12:34.823Z,0.00
2018-05-31T02:13:34.827Z,0.00
2018-05-31T02:14:55.868Z,0.00
2018-05-31T02:15:34.881Z,0.00
2018-05-31T02:16:35.019Z,0.00
2018-05-31T02:17:34.958Z,0.00
2018-05-31T02:18:34.969Z,0.00
2018-05-31T02:19:35.009Z,0.00
2018-05-31T02:20:56.081Z,0.00
2018-05-31T02:21:35.088Z,0.00
2018-05-31T02:22:35.095Z,0.00
2018-05-31T02:23:35.132Z,0.00
2018-05-31T02:24:35.168Z,0.00
2018-05-31T02:25:35.215Z,0.00
2018-05-31T02:26:56.239Z,4.00
2018-05-31T02:27:35.962Z,0.00
2018-05-31T02:28:35.272Z,0.00
2018-05-31T02:29:35.308Z,0.00
2018-05-31T02:30:35.357Z,0.00
2018-05-31T02:31:35.359Z,4.00
2018-05-31T02:32:56.424Z,4.00
2018-05-31T02:33:35.440Z,0.00
2018-05-31T02:34:35.447Z,0.00
2018-05-31T02:35:35.492Z,4.00
2018-05-31T02:36:35.541Z,4.00
2018-05-31T02:37:35.539Z,0.00
2018-05-31T02:38:56.619Z,4.00
2018-05-31T02:39:35.626Z,4.00
2018-05-31T02:40:35.660Z,4.00
2018-05-31T02:41:35.674Z,4.00
2018-05-31T02:42:35.714Z,4.00
2018-05-31T02:43:35.760Z,8.00
2018-05-31T02:44:56.892Z,4.00
2018-05-31T02:45:35.801Z,8.00
2018-05-31T02:46:35.833Z,8.00
2018-05-31T02:47:35.851Z,8.00
2018-05-31T02:48:35.894Z,8.00
2018-05-31T02:49:35.924Z,8.00
2018-05-31T02:50:56.961Z,8.00
2018-05-31T02:51:35.974Z,12.00
2018-05-31T02:52:36.105Z,8.00
2018-05-31T02:53:36.032Z,12.00
2018-05-31T02:54:36.083Z,12.00
2018-05-31T02:55:36.115Z,16.00
2018-05-31T02:56:57.153Z,12.00
2018-05-31T02:57:36.172Z,12.00
2018-05-31T02:58:36.213Z,16.00
2018-05-31T02:59:36.221Z,16.00
2018-05-31T03:00:36.458Z,20.00
2018-05-31T03:01:36.295Z,20.00
2018-05-31T03:02:57.326Z,20.00
2018-05-31T03:03:36.343Z,20.00
2018-05-31T03:04:36.373Z,20.00
2018-05-31T03:05:36.425Z,20.00
2018-05-31T03:06:36.437Z,24.00
2018-05-31T03:07:36.473Z,24.00
2018-05-31T03:08:57.524Z,28.00
2018-05-31T03:09:36.542Z,28.00
2018-05-31T03:10:36.562Z,28.00
2018-05-31T03:11:36.590Z,28.00
2018-05-31T03:12:36.619Z,28.00
2018-05-31T03:13:36.674Z,32.00
2018-05-31T03:14:57.703Z,36.00
2018-05-31T03:15:36.723Z,36.00
2018-05-31T03:16:36.781Z,36.00
2018-05-31T03:17:36.791Z,36.00
2018-05-31T03:18:36.821Z,40.00
2018-05-31T03:19:36.830Z,40.00
2018-05-31T03:20:57.896Z,44.00
2018-05-31T03:21:36.893Z,44.00
2018-05-31T03:22:36.923Z,44.00
2018-05-31T03:23:36.970Z,48.00
2018-05-31T03:24:37.009Z,52.00
2018-05-31T03:25:37.086Z,48.00
2018-05-31T03:26:58.076Z,52.00
2018-05-31T03:27:37.110Z,56.00
2018-05-31T03:28:37.102Z,56.00
2018-05-31T03:29:37.141Z,60.00
2018-05-31T03:30:37.183Z,64.00
2018-05-31T03:31:37.189Z,64.00
2018-05-31T03:32:58.256Z,68.00
2018-05-31T03:33:37.276Z,68.00
2018-05-31T03:34:37.305Z,72.00
2018-05-31T03:35:37.326Z,76.00
2018-05-31T03:36:37.391Z,80.00
2018-05-31T03:37:37.399Z,80.00
2018-05-31T03:38:58.433Z,84.00
2018-05-31T03:39:37.491Z,84.00
2018-05-31T03:40:37.487Z,88.00
2018-05-31T03:41:37.505Z,88.00
2018-05-31T03:42:37.533Z,92.00
2018-05-31T03:43:37.579Z,92.00
2018-05-31T03:44:58.636Z,96.00
2018-05-31T03:45:37.635Z,100.00
2018-05-31T03:46:37.669Z,104.00
2018-05-31T03:47:37.676Z,108.00
2018-05-31T03:48:37.719Z,108.00
2018-05-31T03:49:37.771Z,112.00
2018-05-31T03:50:58.822Z,112.00
2018-05-31T03:51:37.805Z,120.00
2018-05-31T03:52:37.846Z,124.00
2018-05-31T03:53:37.864Z,124.00
2018-05-31T03:54:37.905Z,128.00
2018-05-31T03:55:37.939Z,128.00
2018-05-31T03:56:58.973Z,132.00
2018-05-31T03:57:37.993Z,136.00
2018-05-31T03:58:38.029Z,140.00
2018-05-31T03:59:38.037Z,144.00
2018-05-31T04:00:38.155Z,148.00
2018-05-31T04:01:38.124Z,148.00
2018-05-31T04:02:59.161Z,152.00
2018-05-31T04:03:38.165Z,160.00
2018-05-31T04:04:38.210Z,164.00
2018-05-31T04:05:38.223Z,172.00
2018-05-31T04:06:38.301Z,176.00
2018-05-31T04:07:38.313Z,188.00
2018-05-31T04:08:59.334Z,192.00
2018-05-31T04:09:38.348Z,200.00
2018-05-31T04:10:38.383Z,208.00
2018-05-31T04:11:38.404Z,212.00
2018-05-31T04:12:38.443Z,220.00
2018-05-31T04:13:38.477Z,220.00
2018-05-31T04:14:59.513Z,224.00
2018-05-31T04:15:38.529Z,232.00
2018-05-31T04:16:38.567Z,240.00
2018-05-31T04:17:38.609Z,248.00
2018-05-31T04:18:38.622Z,252.00
2018-05-31T04:19:38.666Z,252.00
2018-05-31T04:20:59.724Z,272.00
2018-05-31T04:21:38.714Z,284.00
2018-05-31T04:22:38.760Z,304.00
2018-05-31T04:23:38.835Z,312.00
2018-05-31T04:24:38.808Z,316.00
2018-05-31T04:25:38.884Z,320.00
2018-05-31T04:26:59.948Z,336.00
2018-05-31T04:27:38.908Z,344.00
2018-05-31T04:28:38.956Z,368.00
2018-05-31T04:29:38.975Z,368.00
2018-05-31T04:30:39.031Z,360.00
2018-05-31T04:31:39.023Z,420.00
2018-05-31T04:33:00.125Z,384.00
2018-05-31T04:33:39.117Z,420.00
2018-05-31T04:34:39.252Z,408.00
2018-05-31T04:35:39.157Z,404.00
2018-05-31T04:36:39.232Z,424.00
2018-05-31T04:37:39.270Z,428.00
2018-05-31T04:39:00.271Z,516.00
2018-05-31T04:39:39.390Z,468.00
2018-05-31T04:40:39.463Z,504.00
2018-05-31T04:41:39.334Z,512.00
2018-05-31T04:42:39.375Z,520.00
2018-05-31T04:43:39.415Z,532.00
2018-05-31T04:45:00.451Z,552.00
2018-05-31T04:45:39.510Z,568.00
2018-05-31T04:46:39.529Z,580.00
2018-05-31T04:47:39.538Z,604.00
2018-05-31T04:48:39.551Z,624.00
2018-05-31T04:49:39.562Z,648.00
2018-05-31T04:51:00.664Z,600.00
2018-05-31T04:51:39.639Z,668.00
2018-05-31T04:52:39.654Z,672.00
2018-05-31T04:53:39.695Z,708.00
2018-05-31T04:54:39.732Z,716.00
2018-05-31T04:55:39.739Z,752.00
2018-05-31T04:57:00.803Z,752.00
2018-05-31T04:57:39.826Z,776.00
2018-05-31T04:58:39.857Z,780.00
2018-05-31T04:59:39.897Z,784.00
2018-05-31T05:00:39.924Z,816.00
2018-05-31T05:01:39.944Z,824.00
2018-05-31T05:03:01.018Z,800.00
2018-05-31T05:03:40.025Z,920.00
2018-05-31T05:04:40.034Z,800.00
2018-05-31T05:05:40.049Z,784.00
2018-05-31T05:06:40.091Z,800.00
2018-05-31T05:07:40.175Z,852.00
2018-05-31T05:09:01.197Z,824.00
2018-05-31T05:09:40.179Z,844.00
2018-05-31T05:10:40.223Z,844.00
2018-05-31T05:11:40.247Z,812.00
2018-05-31T05:12:40.273Z,784.00
2018-05-31T05:13:40.318Z,772.00
2018-05-31T05:15:01.352Z,804.00
2018-05-31T05:15:40.361Z,824.00
2018-05-31T05:16:40.398Z,812.00
2018-05-31T05:17:40.467Z,800.00
2018-05-31T05:18:40.447Z,816.00
2018-05-31T05:19:40.489Z,820.00
2018-05-31T05:21:01.531Z,808.00
2018-05-31T05:21:40.537Z,796.00
2018-05-31T05:22:40.581Z,796.00
2018-05-31T05:23:40.614Z,800.00
2018-05-31T05:24:40.642Z,788.00
2018-05-31T05:25:40.682Z,776.00
2018-05-31T05:27:01.711Z,756.00
2018-05-31T05:27:40.727Z,744.00
2018-05-31T05:28:40.754Z,748.00
2018-05-31T05:29:40.793Z,732.00
2018-05-31T05:30:40.832Z,720.00
2018-05-31T05:31:40.851Z,704.00
2018-05-31T05:33:01.904Z,700.00
2018-05-31T05:33:40.923Z,696.00
2018-05-31T05:34:40.976Z,696.00
2018-05-31T05:35:40.984Z,700.00
2018-05-31T05:36:41.016Z,780.00
2018-05-31T05:37:41.047Z,708.00
2018-05-31T05:39:02.120Z,748.00
2018-05-31T05:39:41.121Z,676.00
2018-05-31T05:40:41.130Z,716.00
2018-05-31T05:41:41.159Z,696.00
2018-05-31T05:42:41.197Z,692.00
2018-05-31T05:43:41.284Z,676.00
2018-05-31T05:45:02.278Z,680.00
2018-05-31T05:45:41.293Z,704.00
2018-05-31T05:46:41.327Z,704.00
2018-05-31T05:47:41.370Z,716.00
2018-05-31T05:48:41.378Z,756.00
2018-05-31T05:49:41.418Z,788.00
2018-05-31T05:51:02.461Z,760.00
2018-05-31T05:51:41.463Z,728.00
2018-05-31T05:52:41.533Z,756.00
2018-05-31T05:53:41.530Z,760.00
2018-05-31T05:54:41.562Z,788.00
2018-05-31T05:55:41.612Z,776.00
2018-05-31T05:57:02.649Z,824.00
2018-05-31T05:57:41.650Z,860.00
2018-05-31T05:58:41.692Z,780.00
2018-05-31T05:59:41.721Z,828.00
2018-05-31T06:00:41.736Z,804.00
2018-05-31T06:01:41.776Z,800.00
2018-05-31T06:03:02.869Z,956.00
2018-05-31T06:03:41.841Z,936.00
2018-05-31T06:04:41.865Z,876.00
2018-05-31T06:05:41.926Z,804.00
2018-05-31T06:06:41.930Z,776.00
2018-05-31T06:07:41.962Z,780.00
2018-05-31T06:09:03.034Z,780.00
2018-05-31T06:09:42.034Z,868.00
2018-05-31T06:10:42.049Z,748.00
2018-05-31T06:11:42.083Z,872.00
2018-05-31T06:12:42.120Z,716.00
2018-05-31T06:13:42.149Z,660.00
2018-05-31T06:15:03.200Z,648.00
2018-05-31T06:15:42.216Z,748.00
2018-05-31T06:16:42.245Z,656.00
2018-05-31T06:17:42.266Z,720.00
2018-05-31T06:18:42.305Z,700.00
2018-05-31T06:19:42.347Z,692.00
2018-05-31T06:21:03.385Z,776.00
2018-05-31T06:21:42.394Z,636.00
2018-05-31T06:22:42.443Z,640.00
2018-05-31T06:23:42.467Z,660.00
2018-05-31T06:24:42.487Z,656.00
2018-05-31T06:25:42.524Z,656.00
2018-05-31T06:27:03.569Z,664.00
2018-05-31T06:27:42.573Z,672.00
2018-05-31T06:28:42.611Z,684.00
2018-05-31T06:29:42.656Z,688.00
2018-05-31T06:30:42.695Z,692.00
2018-05-31T06:31:42.717Z,692.00
2018-05-31T06:33:03.743Z,688.00
2018-05-31T06:33:42.760Z,692.00
2018-05-31T06:34:42.834Z,696.00
2018-05-31T06:35:42.842Z,696.00
2018-05-31T06:36:42.873Z,700.00
2018-05-31T06:37:42.891Z,700.00
2018-05-31T06:39:03.949Z,720.00
2018-05-31T06:39:42.940Z,708.00
2018-05-31T06:40:43.010Z,724.00
2018-05-31T06:41:43.022Z,736.00
2018-05-31T06:42:43.048Z,708.00
2018-05-31T06:43:43.097Z,712.00
2018-05-31T06:45:04.127Z,712.00
2018-05-31T06:45:43.147Z,728.00
2018-05-31T06:46:43.178Z,736.00
2018-05-31T06:47:43.252Z,732.00
2018-05-31T06:48:43.249Z,736.00
2018-05-31T06:49:43.283Z,740.00
2018-05-31T06:51:04.314Z,736.00
2018-05-31T06:51:43.322Z,764.00
2018-05-31T06:52:43.373Z,768.00
2018-05-31T06:53:43.376Z,776.00
2018-05-31T06:54:43.469Z,788.00
2018-05-31T06:55:43.457Z,796.00
2018-05-31T06:57:04.496Z,796.00
2018-05-31T06:57:43.499Z,804.00
2018-05-31T06:58:43.539Z,796.00
2018-05-31T06:59:43.570Z,820.00
2018-05-31T07:00:43.627Z,800.00
2018-05-31T07:01:43.630Z,824.00
2018-05-31T07:03:04.710Z,844.00
2018-05-31T07:03:43.689Z,836.00
2018-05-31T07:04:43.723Z,868.00
2018-05-31T07:05:43.771Z,868.00
2018-05-31T07:06:43.780Z,896.00
2018-05-31T07:07:43.812Z,896.00
2018-05-31T07:09:04.888Z,924.00
2018-05-31T07:09:43.941Z,912.00
2018-05-31T07:10:43.905Z,852.00
2018-05-31T07:11:43.945Z,876.00
2018-05-31T07:12:43.973Z,976.00
2018-05-31T07:13:44.004Z,880.00
2018-05-31T07:15:05.065Z,840.00
2018-05-31T07:15:44.061Z,908.00
2018-05-31T07:16:44.096Z,1032.00
2018-05-31T07:17:44.129Z,1032.00
2018-05-31T07:18:44.170Z,1032.00
2018-05-31T07:19:44.186Z,1032.00
2018-05-31T07:21:06.056Z,856.00
2018-05-31T07:21:44.258Z,1052.00
2018-05-31T07:22:44.312Z,1020.00
2018-05-31T07:23:44.359Z,960.00
2018-05-31T07:24:44.349Z,984.00
2018-05-31T07:25:44.392Z,984.00
2018-05-31T07:27:05.423Z,996.00
2018-05-31T07:27:44.442Z,976.00
2018-05-31T07:28:44.482Z,976.00
2018-05-31T07:29:44.516Z,1028.00
2018-05-31T07:30:44.530Z,1048.00
2018-05-31T07:31:44.562Z,964.00
2018-05-31T07:33:05.628Z,1004.00
2018-05-31T07:33:44.620Z,1000.00
2018-05-31T07:34:44.657Z,1076.00
2018-05-31T07:35:44.717Z,1092.00
2018-05-31T07:36:44.749Z,1132.00
2018-05-31T07:37:44.751Z,1100.00
2018-05-31T07:39:05.816Z,1128.00
2018-05-31T07:39:44.870Z,1120.00
2018-05-31T07:40:44.873Z,1144.00
2018-05-31T07:41:44.908Z,1144.00
2018-05-31T07:42:44.923Z,1156.00
2018-05-31T07:43:44.971Z,1164.00
2018-05-31T07:45:06.066Z,1176.00
2018-05-31T07:45:45.016Z,1376.00
2018-05-31T07:46:45.059Z,1192.00
2018-05-31T07:47:45.125Z,1104.00
2018-05-31T07:48:45.097Z,1176.00
2018-05-31T07:49:45.132Z,1084.00
2018-05-31T07:51:06.239Z,1212.00
2018-05-31T07:51:45.219Z,1296.00
2018-05-31T07:52:45.235Z,1304.00
2018-05-31T07:53:45.260Z,1268.00
2018-05-31T07:54:45.302Z,1360.00
2018-05-31T07:55:45.317Z,1368.00
2018-05-31T07:57:06.364Z,1360.00
2018-05-31T07:57:45.380Z,1376.00
2018-05-31T07:58:45.412Z,1404.00
2018-05-31T07:59:46.076Z,1416.00
2018-05-31T08:00:45.497Z,1348.00
2018-05-31T08:01:45.576Z,1236.00
2018-05-31T08:03:06.549Z,1428.00
2018-05-31T08:03:45.560Z,1488.00
2018-05-31T08:04:45.593Z,1508.00
2018-05-31T08:05:45.633Z,1572.00
2018-05-31T08:06:45.669Z,1608.00
2018-05-31T08:07:45.688Z,1604.00
2018-05-31T08:09:06.770Z,1656.00
2018-05-31T08:09:45.769Z,1676.00
2018-05-31T08:10:45.789Z,1688.00
2018-05-31T08:11:45.828Z,1660.00
2018-05-31T08:12:45.858Z,1728.00
2018-05-31T08:13:45.896Z,1408.00
2018-05-31T08:15:06.924Z,1500.00
2018-05-31T08:15:45.942Z,1688.00
2018-05-31T08:16:45.984Z,1696.00
2018-05-31T08:17:46.073Z,1704.00
2018-05-31T08:18:46.033Z,1716.00
2018-05-31T08:19:46.067Z,1732.00
2018-05-31T08:21:07.132Z,1720.00
2018-05-31T08:21:46.150Z,1744.00
2018-05-31T08:22:46.164Z,1752.00
2018-05-31T08:23:46.202Z,1720.00
2018-05-31T08:24:46.222Z,1744.00
2018-05-31T08:25:46.283Z,1796.00
2018-05-31T08:27:07.325Z,1756.00
2018-05-31T08:27:46.329Z,1776.00
2018-05-31T08:28:46.365Z,1792.00
2018-05-31T08:29:46.383Z,1444.00
2018-05-31T08:30:46.431Z,1800.00
2018-05-31T08:31:46.443Z,1728.00
2018-05-31T08:33:07.504Z,1788.00
2018-05-31T08:33:46.545Z,1784.00
2018-05-31T08:34:46.558Z,1800.00
2018-05-31T08:35:46.595Z,1772.00
2018-05-31T08:36:46.676Z,1776.00
2018-05-31T08:37:47.581Z,1788.00
2018-05-31T08:39:07.708Z,1780.00
2018-05-31T08:39:46.724Z,1768.00
2018-05-31T08:40:46.736Z,1760.00
2018-05-31T08:41:46.770Z,1776.00
2018-05-31T08:42:46.814Z,1784.00
2018-05-31T08:43:46.867Z,1820.00
2018-05-31T08:45:07.933Z,1764.00
2018-05-31T08:45:46.951Z,1868.00
2018-05-31T08:46:47.001Z,1832.00
2018-05-31T08:47:47.078Z,1848.00
2018-05-31T08:48:47.079Z,1892.00
2018-05-31T08:49:47.040Z,1892.00
2018-05-31T08:51:08.132Z,1876.00
2018-05-31T08:51:47.126Z,1924.00
2018-05-31T08:52:47.343Z,1932.00
2018-05-31T08:53:47.341Z,1896.00
2018-05-31T08:54:47.235Z,1872.00
2018-05-31T08:55:47.257Z,1852.00
2018-05-31T08:57:08.319Z,2048.00
2018-05-31T08:57:47.444Z,1804.00
2018-05-31T08:58:47.330Z,1988.00
2018-05-31T08:59:47.348Z,2072.00
2018-05-31T09:00:47.394Z,2032.00
2018-05-31T09:01:47.402Z,2036.00
2018-05-31T09:03:08.477Z,2096.00
2018-05-31T09:03:47.460Z,2072.00
2018-05-31T09:04:47.503Z,1992.00
2018-05-31T09:05:47.525Z,2104.00
2018-05-31T09:06:47.570Z,1748.00
2018-05-31T09:07:47.613Z,2156.00
2018-05-31T09:09:08.639Z,2156.00
2018-05-31T09:09:47.652Z,2344.00
2018-05-31T09:10:47.714Z,2024.00
2018-05-31T09:11:47.745Z,2336.00
2018-05-31T09:12:47.766Z,2424.00
2018-05-31T09:13:47.790Z,2308.00
2018-05-31T09:15:08.858Z,2252.00
2018-05-31T09:15:47.877Z,2296.00
2018-05-31T09:16:47.893Z,2368.00
2018-05-31T09:17:47.908Z,2464.00
2018-05-31T09:18:47.955Z,2444.00
2018-05-31T09:19:47.971Z,2344.00
2018-05-31T09:21:09.031Z,1964.00
2018-05-31T09:21:48.041Z,2504.00
2018-05-31T09:22:48.068Z,2464.00
2018-05-31T09:23:48.160Z,2364.00
2018-05-31T09:24:48.149Z,2108.00
2018-05-31T09:25:48.177Z,2816.00
2018-05-31T09:27:09.237Z,2576.00
2018-05-31T09:27:48.256Z,2804.00
2018-05-31T09:28:48.270Z,2812.00
2018-05-31T09:29:48.310Z,2844.00
2018-05-31T09:30:48.357Z,2744.00
2018-05-31T09:31:48.370Z,2976.00
2018-05-31T09:33:09.423Z,2392.00
2018-05-31T09:33:48.442Z,3148.00
2018-05-31T09:34:48.482Z,2960.00
2018-05-31T09:35:48.562Z,2888.00
2018-05-31T09:36:48.543Z,3204.00
2018-05-31T09:37:48.552Z,3136.00
2018-05-31T09:39:09.647Z,2960.00
2018-05-31T09:39:48.624Z,3224.00
2018-05-31T09:40:48.657Z,3348.00
2018-05-31T09:41:48.683Z,3448.00
2018-05-31T09:42:48.713Z,3020.00
2018-05-31T09:43:48.754Z,3836.00
2018-05-31T09:45:09.821Z,3576.00
2018-05-31T09:45:48.852Z,2964.00
2018-05-31T09:46:48.892Z,3476.00
2018-05-31T09:47:48.879Z,2676.00
2018-05-31T09:48:48.918Z,4232.00
2018-05-31T09:49:48.952Z,3832.00
2018-05-31T09:51:10.002Z,4720.00
2018-05-31T09:51:49.040Z,3480.00
2018-05-31T09:52:49.053Z,3548.00
2018-05-31T09:53:49.071Z,3800.00
2018-05-31T09:54:49.105Z,6448.00
2018-05-31T09:55:49.201Z,5148.00
2018-05-31T09:57:10.205Z,4232.00
2018-05-31T09:57:49.234Z,6744.00
2018-05-31T09:58:49.246Z,2976.00
2018-05-31T09:59:49.284Z,7168.00
2018-05-31T10:00:49.317Z,4796.00
2018-05-31T10:01:49.348Z,7492.00
2018-05-31T10:03:10.387Z,5356.00
2018-05-31T10:03:49.401Z,7260.00
2018-05-31T10:04:49.473Z,7352.00
2018-05-31T10:05:49.511Z,7988.00
2018-05-31T10:06:49.532Z,8000.00
2018-05-31T10:07:49.545Z,4080.00
2018-05-31T10:09:10.593Z,5188.00
2018-05-31T10:09:49.595Z,4112.00
2018-05-31T10:10:49.627Z,8348.00
2018-05-31T10:11:49.673Z,3140.00
2018-05-31T10:12:49.792Z,8648.00
2018-05-31T10:13:49.726Z,8744.00
2018-05-31T10:15:10.800Z,8904.00
2018-05-31T10:15:49.799Z,8864.00
2018-05-31T10:16:49.846Z,8972.00
2018-05-31T10:17:49.859Z,8796.00
2018-05-31T10:18:49.910Z,9324.00
2018-05-31T10:19:49.920Z,9428.00
2018-05-31T10:21:10.994Z,9600.00
2018-05-31T10:21:50.010Z,9824.00
2018-05-31T10:22:50.031Z,9768.00
2018-05-31T10:23:50.063Z,9560.00
2018-05-31T10:24:50.085Z,9880.00
2018-05-31T10:25:50.136Z,9976.00
2018-05-31T10:27:11.176Z,10120.00
2018-05-31T10:27:50.193Z,10316.00
2018-05-31T10:28:50.232Z,10424.00
2018-05-31T10:29:50.253Z,10444.00
2018-05-31T10:30:50.286Z,10536.00
2018-05-31T10:31:50.338Z,10516.00
2018-05-31T10:33:11.422Z,10580.00
2018-05-31T10:33:50.387Z,10664.00
2018-05-31T10:34:50.432Z,10680.00
2018-05-31T10:35:50.453Z,10764.00
2018-05-31T10:36:50.512Z,10856.00
2018-05-31T10:37:50.543Z,10944.00
2018-05-31T10:39:11.598Z,10940.00
2018-05-31T10:39:50.595Z,10864.00
2018-05-31T10:40:50.638Z,11156.00
2018-05-31T10:41:50.776Z,11048.00
2018-05-31T10:42:50.704Z,11276.00
2018-05-31T10:43:50.781Z,11252.00
2018-05-31T10:45:11.775Z,11328.00
2018-05-31T10:45:50.797Z,11332.00
2018-05-31T10:46:50.833Z,11344.00
2018-05-31T10:47:50.890Z,11380.00
2018-05-31T10:48:50.950Z,11448.00
2018-05-31T10:49:51.631Z,11548.00
2018-05-31T10:51:11.996Z,11612.00
2018-05-31T10:51:51.658Z,11720.00
2018-05-31T10:52:51.049Z,11664.00
2018-05-31T10:53:51.196Z,11920.00
2018-05-31T10:54:51.126Z,12028.00
2018-05-31T10:55:51.156Z,12080.00
2018-05-31T10:57:12.202Z,12128.00
2018-05-31T10:57:51.258Z,12124.00
2018-05-31T10:58:51.250Z,12132.00
2018-05-31T10:59:51.288Z,12256.00
2018-05-31T11:00:51.328Z,12368.00
2018-05-31T11:01:51.396Z,12348.00
2018-05-31T11:03:12.425Z,12420.00
2018-05-31T11:03:51.427Z,12320.00
2018-05-31T11:04:51.473Z,12336.00
2018-05-31T11:05:51.498Z,15712.00
2018-05-31T11:06:51.537Z,29984.00
2018-05-31T11:07:51.573Z,37408.00
2018-05-31T11:09:12.666Z,36576.00
2018-05-31T11:09:51.669Z,37088.00
2018-05-31T11:10:51.703Z,34624.00
2018-05-31T11:11:51.753Z,29408.00
2018-05-31T11:12:51.788Z,29568.00
2018-05-31T11:13:51.822Z,33216.00
2018-05-31T11:15:12.857Z,32640.00
2018-05-31T11:15:51.883Z,28640.00
2018-05-31T11:16:51.915Z,14328.00
2018-05-31T11:17:51.946Z,2312.00
2018-05-31T11:18:51.988Z,1860.00
2018-05-31T11:19:52.031Z,1756.00
2018-05-31T11:21:13.096Z,1792.00
2018-05-31T11:21:52.104Z,1756.00
2018-05-31T11:22:52.158Z,1692.00
2018-05-31T11:23:52.204Z,1680.00
2018-05-31T11:24:52.202Z,1636.00
2018-05-31T11:25:52.240Z,1612.00
2018-05-31T11:27:13.420Z,1588.00
2018-05-31T11:27:52.315Z,1552.00
2018-05-31T11:28:52.369Z,1548.00
2018-05-31T11:29:52.406Z,1540.00
2018-05-31T11:30:52.429Z,1544.00
2018-05-31T11:31:52.457Z,1508.00
2018-05-31T11:33:13.515Z,1512.00
2018-05-31T11:33:52.524Z,1508.00
2018-05-31T11:34:52.581Z,1496.00
2018-05-31T11:35:52.611Z,1516.00
2018-05-31T11:36:52.649Z,1580.00
2018-05-31T11:37:52.667Z,1600.00
2018-05-31T11:39:13.762Z,1684.00
2018-05-31T11:39:52.740Z,1308.00
2018-05-31T11:40:52.787Z,1548.00
2018-05-31T11:41:52.807Z,1528.00
2018-05-31T11:42:52.841Z,1548.00
2018-05-31T11:43:52.887Z,1568.00
2018-05-31T11:45:13.927Z,1544.00
2018-05-31T11:45:52.964Z,1428.00
2018-05-31T11:46:52.968Z,1312.00
2018-05-31T11:47:53.011Z,1380.00
2018-05-31T11:48:53.054Z,1320.00
2018-05-31T11:49:53.121Z,1324.00
2018-05-31T11:51:14.152Z,1356.00
2018-05-31T11:51:53.150Z,1368.00
2018-05-31T11:52:53.183Z,1368.00
2018-05-31T11:53:53.213Z,1312.00
2018-05-31T11:54:53.268Z,1260.00
2018-05-31T11:55:53.271Z,1256.00
2018-05-31T11:57:14.329Z,1268.00
2018-05-31T11:57:53.345Z,1228.00
2018-05-31T11:58:53.378Z,1232.00
2018-05-31T11:59:53.409Z,1272.00
2018-05-31T12:00:53.471Z,1236.00
2018-05-31T12:01:53.483Z,1264.00
2018-05-31T12:03:14.641Z,1332.00
2018-05-31T12:03:54.160Z,1424.00
2018-05-31T12:04:53.597Z,1244.00
2018-05-31T12:05:53.642Z,1132.00
2018-05-31T12:06:53.649Z,1044.00
2018-05-31T12:07:53.689Z,880.00
2018-05-31T12:09:14.734Z,852.00
2018-05-31T12:09:53.761Z,820.00
2018-05-31T12:10:53.850Z,888.00
2018-05-31T12:11:53.819Z,884.00
2018-05-31T12:12:53.854Z,1060.00
2018-05-31T12:13:53.895Z,1096.00
2018-05-31T12:15:14.936Z,1132.00
2018-05-31T12:15:53.962Z,1132.00
2018-05-31T12:16:53.990Z,1188.00
2018-05-31T12:17:54.018Z,1216.00
2018-05-31T12:18:54.057Z,1240.00
2018-05-31T12:19:54.085Z,1332.00
2018-05-31T12:21:15.147Z,1260.00
2018-05-31T12:21:54.146Z,1156.00
2018-05-31T12:22:54.186Z,1140.00
2018-05-31T12:23:54.220Z,1188.00
2018-05-31T12:24:54.257Z,1188.00
2018-05-31T12:25:54.282Z,1228.00
2018-05-31T12:27:15.332Z,1088.00
2018-05-31T12:27:54.352Z,1020.00
2018-05-31T12:28:54.384Z,1076.00
2018-05-31T12:29:54.411Z,996.00