createdAt,value
2019-04-11T00:01:50.041Z,10.00
2019-04-11T00:04:18.048Z,9.90
2019-04-11T00:06:47.859Z,10.20
2019-04-11T00:09:18.774Z,10.53
2019-04-11T00:11:48.312Z,10.00
2019-04-11T00:14:17.946Z,10.67
2019-04-11T00:16:47.687Z,10.80
2019-04-11T00:19:36.129Z,9.90
2019-04-11T00:22:05.702Z,9.13
2019-04-11T00:24:35.211Z,9.20
2019-04-11T00:27:04.659Z,9.77
2019-04-11T00:29:34.431Z,9.00
2019-04-11T00:32:06.532Z,9.33
2019-04-11T00:34:35.224Z,9.33
2019-04-11T00:37:05.133Z,9.00
2019-04-11T00:39:35.398Z,9.43
2019-04-11T00:42:04.735Z,9.43
2019-04-11T00:44:34.752Z,9.47
2019-04-11T00:47:04.770Z,9.37
2019-04-11T00:49:34.679Z,9.33
2019-04-11T00:52:04.566Z,9.13
2019-04-11T00:54:35.172Z,9.73
2019-04-11T00:57:04.475Z,9.90
2019-04-11T00:59:34.174Z,9.03
2019-04-11T01:02:03.456Z,9.07
2019-04-11T01:04:32.865Z,9.57
2019-04-11T01:07:02.715Z,9.20
2019-04-11T01:09:32.641Z,8.57
2019-04-11T01:12:02.637Z,9.20
2019-04-11T01:14:32.075Z,8.97
2019-04-11T01:17:01.378Z,8.90
2019-04-11T01:19:30.973Z,9.20
2019-04-11T01:22:01.226Z,9.30
2019-04-11T01:24:31.510Z,9.40
2019-04-11T01:27:01.449Z,9.70
2019-04-11T01:29:31.402Z,8.80
2019-04-11T01:32:04.685Z,8.47
2019-04-11T01:34:34.978Z,8.97
2019-04-11T01:37:04.542Z,8.20
2019-04-11T01:39:41.214Z,8.40
2019-04-11T01:42:11.137Z,8.67
2019-04-11T01:44:40.974Z,8.57
2019-04-11T01:47:13.001Z,7.83
2019-04-11T01:49:42.451Z,8.37
2019-04-11T01:52:11.920Z,9.00
2019-04-11T01:54:41.141Z,8.33
2019-04-11T01:57:10.305Z,9.90
2019-04-11T01:59:39.662Z,8.80
2019-04-11T02:02:37.077Z,8.87
2019-04-11T02:05:43.229Z,8.67
2019-04-11T02:08:33.897Z,8.83
2019-04-11T02:11:03.392Z,8.17
2019-04-11T02:13:32.724Z,8.67
2019-04-11T02:16:02.943Z,8.17
2019-04-11T02:18:32.323Z,8.83
2019-04-11T02:21:01.455Z,9.20
2019-04-11T02:23:53.151Z,9.00
2019-04-11T02:26:29.362Z,8.43
2019-04-11T02:28:59.366Z,8.20
2019-04-11T02:31:30.416Z,8.17
2019-04-11T02:34:01.734Z,8.60
2019-04-11T02:36:32.166Z,8.53
2019-04-11T02:39:06.257Z,7.90
2019-04-11T02:41:35.147Z,8.10
2019-04-11T02:44:07.307Z,8.77
2019-04-11T02:46:43.643Z,8.40
2019-04-11T02:49:07.711Z,8.23
2019-04-11T02:51:38.716Z,7.83
2019-04-11T02:54:08.127Z,8.47
2019-04-11T02:56:37.857Z,8.30
2019-04-11T02:59:08.893Z,8.47
2019-04-11T03:01:39.725Z,8.17
2019-04-11T03:04:10.462Z,7.80
2019-04-11T03:06:41.734Z,8.23
2019-04-11T03:09:11.023Z,8.57
2019-04-11T03:11:40.885Z,8.33
2019-04-11T03:14:14.150Z,8.23
2019-04-11T03:16:56.727Z,8.73
2019-04-11T03:19:37.462Z,7.87
2019-04-11T03:22:05.714Z,8.40
2019-04-11T03:24:42.746Z,8.63
2019-04-11T03:27:11.982Z,8.73
2019-04-11T03:29:42.958Z,8.10
2019-04-11T03:33:07.282Z,8.50
2019-04-11T03:35:51.824Z,8.70
2019-04-11T03:37:39.681Z,8.23
2019-04-11T03:40:04.531Z,9.50
2019-04-11T03:42:35.205Z,9.13
2019-04-11T03:45:11.387Z,8.97
2019-04-11T03:47:31.933Z,8.77
2019-04-11T03:49:58.771Z,8.80
2019-04-11T03:52:23.732Z,9.30
2019-04-11T03:54:54.022Z,8.20
2019-04-11T03:57:25.492Z,8.60
2019-04-11T03:59:56.471Z,8.90
2019-04-11T04:02:26.166Z,8.03
2019-04-11T04:04:56.799Z,9.53
2019-04-11T04:07:27.739Z,8.77
2019-04-11T04:09:58.497Z,8.97
2019-04-11T04:12:29.343Z,8.33
2019-04-11T04:15:32.591Z,8.60
2019-04-11T04:18:06.540Z,11.80
2019-04-11T04:20:48.923Z,20.40
2019-04-11T04:23:24.902Z,12.57
2019-04-11T04:25:54.615Z,10.63
2019-04-11T04:28:24.571Z,10.10
2019-04-11T04:30:54.477Z,8.90
2019-04-11T04:33:23.876Z,9.30
2019-04-11T04:35:53.254Z,14.53
2019-04-11T04:38:24.052Z,9.83
2019-04-11T04:41:13.489Z,11.80
2019-04-11T04:43:29.571Z,10.60
2019-04-11T04:46:17.335Z,10.50
2019-04-11T04:48:31.550Z,9.30
2019-04-11T04:51:06.238Z,10.23
2019-04-11T04:53:33.049Z,9.37
2019-04-11T04:56:03.166Z,24.53
2019-04-11T04:58:33.921Z,13.27
2019-04-11T05:01:05.761Z,9.57
2019-04-11T05:03:34.708Z,9.43
2019-04-11T05:06:04.328Z,9.73
2019-04-11T05:08:34.753Z,9.57
2019-04-11T05:11:04.650Z,9.67
2019-04-11T05:13:34.470Z,10.43
2019-04-11T05:16:12.873Z,10.03
2019-04-11T05:18:36.410Z,10.53
2019-04-11T05:21:05.803Z,10.73
2019-04-11T05:23:34.980Z,24.93
2019-04-11T05:26:04.149Z,11.63
2019-04-11T05:28:33.334Z,11.70
2019-04-11T05:31:02.649Z,11.07
2019-04-11T05:33:31.888Z,10.00
2019-04-11T05:36:01.124Z,9.63
2019-04-11T05:38:30.273Z,10.63
2019-04-11T05:40:59.511Z,9.60
2019-04-11T05:43:31.977Z,10.17
2019-04-11T05:46:00.272Z,9.60
2019-04-11T05:48:42.968Z,10.33
2019-04-11T05:51:13.052Z,10.40
2019-04-11T05:53:43.704Z,9.97
2019-04-11T05:56:16.103Z,12.67
2019-04-11T05:58:46.999Z,13.07
2019-04-11T06:01:27.361Z,13.20
2019-04-11T06:03:59.079Z,11.40
2019-04-11T06:06:41.806Z,12.67
2019-04-11T06:09:16.276Z,11.13
2019-04-11T06:12:05.293Z,10.80
2019-04-11T06:14:39.721Z,10.73
2019-04-11T06:17:11.888Z,10.37
2019-04-11T06:19:59.053Z,9.97
2019-04-11T06:22:28.320Z,10.33
2019-04-11T06:25:18.799Z,10.57
2019-04-11T06:28:04.278Z,9.97
2019-04-11T06:30:55.229Z,9.57
2019-04-11T06:33:33.077Z,12.00
2019-04-11T06:36:23.769Z,10.70
2019-04-11T06:39:12.729Z,10.93
2019-04-11T06:42:17.164Z,11.23
2019-04-11T06:44:58.514Z,10.50
2019-04-11T06:48:05.385Z,10.10
2019-04-11T06:50:43.871Z,10.47
2019-04-11T06:53:16.736Z,11.70
2019-04-11T06:56:04.928Z,9.97
2019-04-11T06:58:56.721Z,10.73
2019-04-11T07:01:28.064Z,11.73
2019-04-11T07:04:07.154Z,11.20
2019-04-11T07:06:39.765Z,10.37
2019-04-11T07:09:28.782Z,11.40
2019-04-11T07:12:03.523Z,10.70
2019-04-11T07:15:04.511Z,10.40
2019-04-11T07:17:52.536Z,10.30
2019-04-11T07:20:54.128Z,10.40
2019-04-11T07:23:43.934Z,9.93
2019-04-11T07:26:37.375Z,10.07
2019-04-11T07:29:25.774Z,10.13
2019-04-11T07:32:13.567Z,9.33
2019-04-11T07:35:02.259Z,10.53
2019-04-11T07:37:36.776Z,10.40
2019-04-11T07:40:29.472Z,9.97
2019-04-11T07:43:18.992Z,9.97
2019-04-11T07:46:19.903Z,11.30
2019-04-11T07:48:50.467Z,11.07
2019-04-11T07:51:27.606Z,10.77
2019-04-11T07:54:00.288Z,10.87
2019-04-11T07:56:35.174Z,11.13
2019-04-11T07:59:07.619Z,10.93
2019-04-11T08:01:52.722Z,10.53
2019-04-11T08:04:41.232Z,11.03
2019-04-11T08:07:28.234Z,10.60
2019-04-11T08:10:05.914Z,11.03
2019-04-11T08:12:35.638Z,10.10
2019-04-11T08:15:37.682Z,11.27
2019-04-11T08:18:18.650Z,10.17
2019-04-11T08:21:07.954Z,11.23
2019-04-11T08:23:38.047Z,10.53
2019-04-11T08:26:26.179Z,11.60
2019-04-11T08:29:06.571Z,10.27
2019-04-11T08:31:57.729Z,11.03
2019-04-11T08:34:31.166Z,10.37
2019-04-11T08:37:31.709Z,12.77
2019-04-11T08:40:01.845Z,11.27
2019-04-11T08:42:59.000Z,10.93
2019-04-11T08:45:29.744Z,10.97
2019-04-11T08:48:02.406Z,10.83
2019-04-11T08:50:34.846Z,11.17
2019-04-11T08:53:18.668Z,10.90
2019-04-11T08:56:02.102Z,10.73
2019-04-11T08:58:49.036Z,11.33
2019-04-11T09:01:20.122Z,12.07
2019-04-11T09:04:10.268Z,11.70
2019-04-11T09:06:39.153Z,11.33
2019-04-11T09:09:27.292Z,11.03
2019-04-11T09:12:00.413Z,12.10
2019-04-11T09:15:00.737Z,11.60
2019-04-11T09:17:34.456Z,11.17
2019-04-11T09:20:27.548Z,12.07
2019-04-11T09:23:01.714Z,11.77
2019-04-11T09:25:51.603Z,12.13
2019-04-11T09:28:47.269Z,12.70
2019-04-11T09:31:41.845Z,12.33
2019-04-11T09:34:30.268Z,12.10
2019-04-11T09:37:23.216Z,11.70
2019-04-11T09:40:17.399Z,12.17
2019-04-11T09:42:53.495Z,12.63
2019-04-11T09:45:47.992Z,12.57
2019-04-11T09:48:42.428Z,12.90
2019-04-11T09:51:33.773Z,13.37
2019-04-11T09:54:21.210Z,12.97
2019-04-11T09:57:08.299Z,12.60
2019-04-11T09:59:56.052Z,12.40
2019-04-11T10:03:02.915Z,12.47
2019-04-11T10:05:44.708Z,12.97
2019-04-11T10:08:35.233Z,12.10
2019-04-11T10:11:26.112Z,13.53
2019-04-11T10:14:07.240Z,13.30
2019-04-11T10:16:54.242Z,12.17
2019-04-11T10:19:58.035Z,12.63
2019-04-11T10:22:49.164Z,13.47
2019-04-11T10:25:28.829Z,12.37
2019-04-11T10:28:30.356Z,15.80
2019-04-11T10:31:04.664Z,13.77
2019-04-11T10:34:06.048Z,13.43
2019-04-11T10:36:55.707Z,12.73
2019-04-11T10:40:00.078Z,14.27
2019-04-11T10:42:30.759Z,13.17
2019-04-11T10:45:25.338Z,13.17
2019-04-11T10:48:05.505Z,13.30
2019-04-11T10:50:46.649Z,14.83
2019-04-11T10:53:16.674Z,14.57
2019-04-11T10:56:08.699Z,13.20
2019-04-11T10:58:53.454Z,14.33
2019-04-11T11:01:40.245Z,14.63
2019-04-11T11:04:13.675Z,14.53
2019-04-11T11:06:44.914Z,14.50
2019-04-11T11:09:32.339Z,13.70
2019-04-11T11:12:23.706Z,14.60
2019-04-11T11:15:13.474Z,14.30
2019-04-11T11:18:31.978Z,15.07
2019-04-11T11:20:49.425Z,13.83
2019-04-11T11:23:35.262Z,14.73
2019-04-11T11:26:27.744Z,14.10
2019-04-11T11:29:07.318Z,15.30
2019-04-11T11:31:45.815Z,15.37
2019-04-11T11:34:24.929Z,14.53
2019-04-11T11:37:14.022Z,15.53
2019-04-11T11:40:04.933Z,14.83
2019-04-11T11:43:00.987Z,15.70
2019-04-11T11:45:51.758Z,14.77
2019-04-11T11:48:50.738Z,15.37
2019-04-11T11:51:35.297Z,15.90
2019-04-11T11:54:11.595Z,15.67
2019-04-11T11:56:42.452Z,14.83
2019-04-11T11:59:15.311Z,16.17
2019-04-11T12:01:51.434Z,15.97
2019-04-11T12:04:40.172Z,15.33
2019-04-11T12:07:12.531Z,15.87
2019-04-11T12:10:19.566Z,16.00
2019-04-11T12:12:58.088Z,16.10
2019-04-11T12:15:51.177Z,14.50
2019-04-11T12:18:51.861Z,15.57
2019-04-11T12:21:26.390Z,15.90
2019-04-11T12:24:32.431Z,16.67
2019-04-11T12:27:24.539Z,16.00
2019-04-11T12:30:13.410Z,15.97
2019-04-11T12:33:01.742Z,15.07
2019-04-11T12:35:50.794Z,15.40
2019-04-11T12:38:45.412Z,18.00
2019-04-11T12:41:25.159Z,19.80
2019-04-11T12:44:12.196Z,15.80
2019-04-11T12:46:59.421Z,15.50
2019-04-11T12:49:38.569Z,16.52
2019-04-11T12:52:33.556Z,15.45
2019-04-11T12:55:02.781Z,15.63
2019-04-11T12:57:51.197Z,15.75
2019-04-11T13:00:39.414Z,15.70
2019-04-11T13:03:26.273Z,15.78
2019-04-11T13:05:59.147Z,16.90
2019-04-11T13:08:59.651Z,15.45
2019-04-11T13:11:28.823Z,16.17
2019-04-11T13:14:09.112Z,15.72
2019-04-11T13:16:38.702Z,16.77
2019-04-11T13:19:21.455Z,19.50
2019-04-11T13:21:56.808Z,17.17
2019-04-11T13:24:48.178Z,16.97
2019-04-11T13:27:22.753Z,16.90
2019-04-11T13:30:14.088Z,16.90
2019-04-11T13:32:55.142Z,17.60
2019-04-11T13:35:42.003Z,17.50
2019-04-11T13:38:14.369Z,16.73
2019-04-11T13:41:02.566Z,16.90
2019-04-11T13:43:47.757Z,16.77
2019-04-11T13:46:48.272Z,17.07
2019-04-11T13:49:52.009Z,17.13
2019-04-11T13:52:40.236Z,17.10
2019-04-11T13:55:11.701Z,17.90
2019-04-11T13:57:59.902Z,16.90
2019-04-11T14:00:57.402Z,18.07
2019-04-11T14:03:46.859Z,17.23
2019-04-11T14:06:39.792Z,17.80
2019-04-11T14:09:38.124Z,17.40
2019-04-11T14:12:14.283Z,18.23
2019-04-11T14:15:05.930Z,17.20
2019-04-11T14:17:52.428Z,17.63
2019-04-11T14:20:31.520Z,16.17
2019-04-11T14:23:23.136Z,17.10
2019-04-11T14:26:10.410Z,21.57
2019-04-11T14:28:45.485Z,17.80
2019-04-11T14:31:33.711Z,16.30
2019-04-11T14:34:08.832Z,17.13
2019-04-11T14:36:55.673Z,15.87
2019-04-11T14:39:26.668Z,15.37
2019-04-11T14:42:15.079Z,16.73
2019-04-11T14:44:44.903Z,16.83
2019-04-11T14:47:48.456Z,16.03
2019-04-11T14:50:19.321Z,16.10
2019-04-11T14:53:02.850Z,15.67
2019-04-11T14:55:36.768Z,15.83
2019-04-11T14:58:30.948Z,16.37
2019-04-11T15:01:01.072Z,16.43
2019-04-11T15:03:44.246Z,15.37
2019-04-11T15:06:21.069Z,15.83
2019-04-11T15:09:08.395Z,16.77
2019-04-11T15:11:49.599Z,15.00
2019-04-11T15:14:56.167Z,15.67
2019-04-11T15:17:33.831Z,15.87
2019-04-11T15:20:28.383Z,15.07
2019-04-11T15:23:06.708Z,15.70
2019-04-11T15:25:55.265Z,19.13
2019-04-11T15:28:37.100Z,16.17
2019-04-11T15:31:39.154Z,15.97
2019-04-11T15:34:24.099Z,14.53
2019-04-11T15:37:12.394Z,15.50
2019-04-11T15:40:06.680Z,14.40
2019-04-11T15:43:01.028Z,15.83
2019-04-11T15:45:48.008Z,15.30
2019-04-11T15:48:51.669Z,14.87
2019-04-11T15:51:42.169Z,15.27
2019-04-11T15:54:34.887Z,15.37
2019-04-11T15:57:26.994Z,14.33
2019-04-11T16:00:30.897Z,14.50
2019-04-11T16:03:06.068Z,15.33
2019-04-11T16:05:53.144Z,14.57
2019-04-11T16:08:26.586Z,14.73
2019-04-11T16:11:23.997Z,14.43
2019-04-11T16:14:18.422Z,14.73
2019-04-11T16:17:21.745Z,14.20
2019-04-11T16:19:53.102Z,14.77
2019-04-11T16:22:43.146Z,15.33
2019-04-11T16:25:17.434Z,18.40
2019-04-11T16:28:11.697Z,14.17
2019-04-11T16:30:46.352Z,14.30
2019-04-11T16:33:26.458Z,13.97
2019-04-11T16:36:08.573Z,14.60
2019-04-11T16:38:56.784Z,14.70
2019-04-11T16:41:44.058Z,15.07
2019-04-11T16:44:18.483Z,14.77
2019-04-11T16:47:08.183Z,14.90
2019-04-11T16:49:36.576Z,15.17
2019-04-11T16:52:08.252Z,13.97
2019-04-11T16:54:39.790Z,14.60
2019-04-11T16:57:07.738Z,14.87
2019-04-11T16:59:37.018Z,15.27
2019-04-11T17:02:06.389Z,13.77
2019-04-11T17:04:35.632Z,15.13
2019-04-11T17:07:18.020Z,13.70
2019-04-11T17:09:47.809Z,14.20
2019-04-11T17:12:17.226Z,14.40
2019-04-11T17:14:46.485Z,14.43
2019-04-11T17:17:15.872Z,22.97
2019-04-11T17:19:45.068Z,18.83
2019-04-11T17:22:16.767Z,14.07
2019-04-11T17:24:47.601Z,14.77
2019-04-11T17:27:16.277Z,14.43
2019-04-11T17:29:45.468Z,13.93
2019-04-11T17:32:14.775Z,14.30
2019-04-11T17:34:44.064Z,12.47
2019-04-11T17:37:13.251Z,13.90
2019-04-11T17:39:42.386Z,14.73
2019-04-11T17:42:13.382Z,13.77
2019-04-11T17:44:42.476Z,13.17
2019-04-11T17:47:11.660Z,13.73
2019-04-11T17:49:40.959Z,21.07
2019-04-11T17:52:10.287Z,31.30
2019-04-11T17:54:39.475Z,18.63
2019-04-11T17:57:08.620Z,14.13
2019-04-11T17:59:37.787Z,13.30
2019-04-11T18:02:10.423Z,13.47
2019-04-11T18:04:44.093Z,14.03
2019-04-11T18:07:10.505Z,13.80
2019-04-11T18:09:39.705Z,13.10
2019-04-11T18:12:09.273Z,13.30
2019-04-11T18:14:38.474Z,13.37
2019-04-11T18:17:07.659Z,14.20
2019-04-11T18:19:37.145Z,13.73
2019-04-11T18:22:08.033Z,14.43
2019-04-11T18:24:37.861Z,14.13
2019-04-11T18:27:07.006Z,14.60
2019-04-11T18:29:36.286Z,18.20
2019-04-11T18:32:05.884Z,15.13
2019-04-11T18:34:35.137Z,13.80
2019-04-11T18:37:04.374Z,13.43
2019-04-11T18:39:35.790Z,13.83
2019-04-11T18:42:04.464Z,12.63
2019-04-11T18:44:33.857Z,13.60
2019-04-11T18:47:03.001Z,12.87
2019-04-11T18:49:32.255Z,13.20
2019-04-11T18:52:01.625Z,13.63
2019-04-11T18:54:30.960Z,13.07
2019-04-11T18:57:00.323Z,13.23
2019-04-11T18:59:33.691Z,13.53
2019-04-11T19:02:00.581Z,13.20
2019-04-11T19:04:32.553Z,13.10
2019-04-11T19:07:00.729Z,13.57
2019-04-11T19:09:30.663Z,12.93
2019-04-11T19:11:59.873Z,12.90
2019-04-11T19:14:29.025Z,12.97
2019-04-11T19:16:58.216Z,12.87
2019-04-11T19:19:27.705Z,13.43
2019-04-11T19:21:57.113Z,12.07
2019-04-11T19:24:35.071Z,13.10
2019-04-11T19:26:57.366Z,12.60
2019-04-11T19:29:26.742Z,19.90
2019-04-11T19:31:56.085Z,12.53
2019-04-11T19:34:25.305Z,13.03
2019-04-11T19:36:54.607Z,12.73
2019-04-11T19:39:23.780Z,12.33
2019-04-11T19:41:53.110Z,13.23
2019-04-11T19:44:22.326Z,12.77
2019-04-11T19:46:51.707Z,12.87
2019-04-11T19:49:21.128Z,11.67
2019-04-11T19:51:50.982Z,13.13
2019-04-11T19:54:20.309Z,12.70
2019-04-11T19:57:08.132Z,13.00
2019-04-11T19:59:37.378Z,12.07
2019-04-11T20:02:06.640Z,12.83
2019-04-11T20:04:35.787Z,15.93
2019-04-11T20:07:05.055Z,11.70
2019-04-11T20:09:34.218Z,10.83
2019-04-11T20:12:03.467Z,11.50
2019-04-11T20:14:34.805Z,11.43
2019-04-11T20:17:03.645Z,11.93
2019-04-11T20:19:32.852Z,21.13
2019-04-11T20:22:02.003Z,35.37
2019-04-11T20:24:32.953Z,14.33
2019-04-11T20:27:02.177Z,11.40
2019-04-11T20:29:33.421Z,10.97
2019-04-11T20:32:02.648Z,10.73
2019-04-11T20:34:31.892Z,10.77
2019-04-11T20:37:01.112Z,11.20
2019-04-11T20:39:30.317Z,10.20
2019-04-11T20:41:59.459Z,10.70
2019-04-11T20:44:28.644Z,11.17
2019-04-11T20:47:00.143Z,10.03
2019-04-11T20:49:28.813Z,10.37
2019-04-11T20:51:58.020Z,11.07
2019-04-11T20:54:27.201Z,11.07
2019-04-11T20:56:56.424Z,9.93
2019-04-11T20:59:34.581Z,10.50
2019-04-11T21:01:57.068Z,10.60
2019-04-11T21:04:26.325Z,10.23
2019-04-11T21:06:55.628Z,10.73
2019-04-11T21:09:24.839Z,10.53
2019-04-11T21:11:54.020Z,10.53
2019-04-11T21:14:23.280Z,10.93
2019-04-11T21:16:52.437Z,10.43
2019-04-11T21:19:23.245Z,10.90
2019-04-11T21:21:53.282Z,10.77
2019-04-11T21:24:23.380Z,10.13
2019-04-11T21:26:52.574Z,11.33
2019-04-11T21:29:21.827Z,9.97
2019-04-11T21:31:51.286Z,11.00
2019-04-11T21:34:20.565Z,10.17
2019-04-11T21:36:49.721Z,9.97
2019-04-11T21:39:18.855Z,10.10
2019-04-11T21:41:48.094Z,9.50
2019-04-11T21:44:17.248Z,9.70
2019-04-11T21:46:49.125Z,9.60
2019-04-11T21:49:17.295Z,9.70
2019-04-11T21:51:46.643Z,10.27
2019-04-11T21:54:15.797Z,9.20
2019-04-11T21:56:49.280Z,10.30
2019-04-11T21:59:20.114Z,9.13
2019-04-11T22:01:46.919Z,9.50
2019-04-11T22:04:16.122Z,9.20
2019-04-11T22:06:45.505Z,9.47
2019-04-11T22:09:14.757Z,9.87
2019-04-11T22:11:43.932Z,9.40
2019-04-11T22:14:13.368Z,9.50
2019-04-11T22:16:45.101Z,9.10
2019-04-11T22:19:14.301Z,9.37
2019-04-11T22:21:45.388Z,9.27
2019-04-11T22:24:15.510Z,9.53
2019-04-11T22:26:44.807Z,8.87
2019-04-11T22:29:14.158Z,8.83
2019-04-11T22:31:45.338Z,9.03
2019-04-11T22:34:39.857Z,8.97
2019-04-11T22:37:09.063Z,8.60
2019-04-11T22:39:38.406Z,8.50
2019-04-11T22:42:07.564Z,8.47
2019-04-11T22:44:38.012Z,8.67
2019-04-11T22:47:08.113Z,9.27
2019-04-11T22:49:39.368Z,8.73
2019-04-11T22:52:11.441Z,9.30
2019-04-11T22:54:41.244Z,9.30
2019-04-11T22:57:12.120Z,8.87
2019-04-11T22:59:44.060Z,9.20
2019-04-11T23:02:21.009Z,8.20
2019-04-11T23:04:50.162Z,9.33
2019-04-11T23:07:19.302Z,9.13
2019-04-11T23:09:49.071Z,9.13
2019-04-11T23:12:18.809Z,8.53
2019-04-11T23:14:48.052Z,8.83
2019-04-11T23:17:17.267Z,9.00
2019-04-11T23:19:46.403Z,10.20
2019-04-11T23:22:15.953Z,8.97
2019-04-11T23:24:45.144Z,9.33
2019-04-11T23:27:14.272Z,9.10
2019-04-11T23:29:44.717Z,8.77
2019-04-11T23:32:14.336Z,8.80
2019-04-11T23:34:43.545Z,9.27
2019-04-11T23:37:12.679Z,10.10
2019-04-11T23:39:41.844Z,9.50
2019-04-11T23:42:10.987Z,8.97
2019-04-11T23:44:40.144Z,8.90
2019-04-11T23:47:09.293Z,9.40
2019-04-11T23:49:38.461Z,9.23
2019-04-11T23:52:07.600Z,8.93
2019-04-11T23:54:36.751Z,9.13
2019-04-11T23:57:05.951Z,8.73
2019-04-11T23:59:35.124Z,9.13
