createdAt,value
2022-09-12T00:03:50.097Z,7.0
2022-09-12T00:08:56.310Z,8.0
2022-09-12T00:14:02.522Z,8.0
2022-09-12T00:19:08.731Z,9.0
2022-09-12T00:24:14.937Z,9.0
2022-09-12T00:29:21.147Z,10.0
2022-09-12T00:34:27.358Z,10.0
2022-09-12T00:39:33.566Z,11.0
2022-09-12T00:44:39.779Z,10.0
2022-09-12T00:49:45.984Z,9.0
2022-09-12T00:54:52.196Z,9.0
2022-09-12T00:59:58.408Z,10.0
2022-09-12T01:05:04.614Z,10.0
2022-09-12T01:10:10.826Z,12.0
2022-09-12T01:15:17.032Z,10.0
2022-09-12T01:20:23.237Z,8.0
2022-09-12T01:25:28.470Z,9.0
2022-09-12T01:30:34.686Z,12.0
2022-09-12T01:35:39.922Z,12.0
2022-09-12T01:40:46.131Z,12.0
2022-09-12T01:45:52.361Z,13.0
2022-09-12T01:50:58.547Z,13.0
2022-09-12T01:56:04.760Z,14.0
2022-09-12T02:01:11.054Z,14.0
2022-09-12T02:06:17.172Z,14.0
2022-09-12T02:11:23.378Z,12.0
2022-09-12T02:16:29.641Z,12.0
2022-09-12T02:21:35.797Z,10.0
2022-09-12T02:26:42.011Z,11.0
2022-09-12T02:31:48.216Z,12.0
2022-09-12T02:36:54.424Z,12.0
2022-09-12T02:42:00.630Z,11.0
2022-09-12T02:47:06.838Z,11.0
2022-09-12T02:52:13.053Z,11.0
2022-09-12T02:57:22.647Z,13.0
2022-09-12T03:02:25.602Z,14.0
2022-09-12T03:07:31.676Z,15.0
2022-09-12T03:12:37.882Z,13.0
2022-09-12T03:17:44.092Z,13.0
2022-09-12T03:27:55.532Z,14.0
2022-09-12T03:33:00.771Z,14.0
2022-09-12T03:38:06.969Z,14.0
2022-09-12T03:43:12.209Z,16.0
2022-09-12T03:48:18.423Z,17.0
2022-09-12T03:53:24.631Z,17.0
2022-09-12T03:58:30.835Z,17.0
2022-09-12T04:03:37.047Z,18.0
2022-09-12T04:08:43.319Z,16.0
2022-09-12T04:13:49.460Z,17.0
2022-09-12T04:18:55.669Z,17.0
2022-09-12T04:24:00.894Z,16.0
2022-09-12T04:29:07.101Z,15.0
2022-09-12T04:34:13.314Z,15.0
2022-09-12T04:39:19.517Z,17.0
2022-09-12T04:44:25.735Z,17.0
2022-09-12T04:49:31.936Z,18.0
2022-09-12T04:54:38.143Z,21.0
2022-09-12T04:59:44.355Z,20.0
2022-09-12T05:04:50.559Z,19.0
2022-09-12T05:09:56.774Z,18.0
2022-09-12T05:15:02.983Z,18.0
2022-09-12T05:20:09.202Z,19.0
2022-09-12T05:25:15.400Z,20.0
2022-09-12T05:30:20.637Z,21.0
2022-09-12T05:35:26.841Z,23.0
2022-09-12T05:40:33.046Z,25.0
2022-09-12T05:45:38.345Z,27.0
2022-09-12T05:50:44.498Z,27.0
2022-09-12T05:55:50.698Z,27.0
2022-09-12T06:00:56.910Z,28.0
2022-09-12T06:06:03.146Z,31.0
2022-09-12T06:11:09.327Z,31.0
2022-09-12T06:16:15.563Z,33.5
2022-09-12T06:21:21.751Z,34.0
2022-09-12T06:26:27.957Z,34.0
2022-09-12T06:31:34.190Z,36.0
2022-09-12T06:36:40.380Z,36.5
2022-09-12T06:41:46.595Z,35.0
2022-09-12T06:46:52.815Z,36.0
2022-09-12T06:51:59.029Z,37.0
2022-09-12T06:57:05.244Z,35.5
2022-09-12T07:02:11.521Z,36.0
2022-09-12T07:07:17.672Z,35.0
2022-09-12T07:12:23.910Z,37.0
2022-09-12T07:17:30.098Z,40.0
2022-09-12T07:22:36.322Z,41.0
2022-09-12T07:27:42.534Z,41.0
2022-09-12T07:32:47.772Z,40.0
2022-09-12T07:37:54.012Z,37.0
2022-09-12T07:42:59.231Z,35.0
2022-09-12T07:48:05.432Z,36.0
2022-09-12T07:53:11.649Z,36.0
2022-09-12T07:58:17.849Z,34.0
2022-09-12T08:03:24.057Z,33.5
2022-09-12T08:08:30.267Z,32.0
2022-09-12T08:13:36.476Z,29.0
2022-09-12T08:18:42.689Z,29.0
2022-09-12T08:23:48.888Z,27.0
2022-09-12T08:28:55.100Z,27.0
2022-09-12T08:34:01.311Z,24.0
2022-09-12T08:39:07.516Z,24.0
2022-09-12T08:44:13.729Z,24.0
2022-09-12T08:49:19.934Z,22.0
2022-09-12T08:54:26.160Z,21.0
2022-09-12T08:59:32.352Z,20.0
2022-09-12T09:04:38.574Z,19.0
2022-09-12T09:09:44.790Z,20.0
2022-09-12T09:14:50.977Z,20.0
2022-09-12T09:19:57.193Z,20.0
2022-09-12T09:25:03.395Z,18.0
2022-09-12T09:30:08.636Z,17.5
2022-09-12T09:35:14.849Z,19.0
2022-09-12T09:40:20.149Z,16.0
2022-09-12T09:45:26.290Z,15.0
2022-09-12T09:50:32.498Z,15.0
2022-09-12T09:55:38.721Z,14.0
2022-09-12T10:00:44.914Z,14.0
2022-09-12T10:05:51.122Z,12.0
2022-09-12T10:10:57.345Z,11.0
2022-09-12T10:16:03.595Z,11.0
2022-09-12T10:21:09.753Z,10.0
2022-09-12T10:26:15.969Z,11.0
2022-09-12T10:31:22.190Z,8.0
2022-09-12T10:36:28.381Z,10.0
2022-09-12T10:41:34.593Z,9.0
2022-09-12T10:46:40.799Z,9.0
2022-09-12T10:51:47.005Z,8.0
2022-09-12T10:56:53.218Z,9.0
2022-09-12T11:01:59.430Z,9.0
2022-09-12T11:07:05.636Z,8.0
2022-09-12T11:12:11.848Z,9.0
2022-09-12T11:17:18.073Z,8.0
2022-09-12T11:22:26.715Z,8.0
2022-09-12T11:27:29.498Z,8.0
2022-09-12T11:32:35.710Z,7.0
2022-09-12T11:37:41.921Z,7.5
2022-09-12T11:42:47.161Z,7.0
2022-09-12T11:47:53.363Z,6.0
2022-09-12T11:52:59.580Z,5.0
2022-09-12T11:58:05.787Z,5.0
2022-09-12T12:03:12.040Z,5.0
2022-09-12T12:08:18.210Z,6.0
2022-09-12T12:13:24.418Z,5.0
2022-09-12T12:18:30.622Z,3.0
2022-09-12T12:23:36.839Z,4.0
2022-09-12T12:28:43.054Z,4.0
2022-09-12T12:33:49.261Z,3.0
2022-09-12T12:38:55.478Z,3.0
2022-09-12T12:44:01.691Z,3.0
2022-09-12T12:49:07.904Z,3.0
2022-09-12T12:54:14.118Z,4.0
2022-09-12T12:59:20.328Z,4.0
2022-09-12T13:04:26.541Z,4.0
2022-09-12T13:09:32.758Z,4.0
2022-09-12T13:24:51.391Z,3.0
2022-09-12T13:29:58.447Z,4.0
2022-09-12T13:35:03.824Z,3.0
2022-09-12T13:50:21.738Z,4.0
2022-09-12T14:00:39.080Z,4.0
2022-09-12T14:05:44.319Z,4.0
2022-09-12T14:16:09.019Z,4.0
2022-09-12T14:21:14.229Z,5.0
2022-09-12T14:26:26.564Z,5.0
2022-09-12T14:31:45.360Z,4.0
2022-09-12T14:36:51.235Z,5.0
2022-09-12T14:42:03.578Z,5.0
2022-09-12T14:47:15.895Z,4.0
2022-09-12T14:52:28.233Z,5.0
2022-09-12T15:02:39.695Z,5.0
2022-09-12T15:07:44.936Z,5.0
2022-09-12T15:13:03.399Z,6.0
2022-09-12T15:18:21.842Z,5.0
2022-09-12T15:23:40.342Z,5.0
2022-09-12T15:28:58.739Z,4.0
2022-09-12T15:34:03.979Z,4.0
2022-09-12T15:39:16.317Z,3.5
2022-09-12T15:44:28.645Z,4.0
2022-09-12T15:49:40.975Z,3.0
2022-09-12T15:54:53.315Z,3.0
2022-09-12T16:00:05.686Z,4.0
2022-09-12T16:10:23.226Z,3.0
2022-09-12T16:15:28.470Z,3.0
2022-09-12T16:20:46.925Z,3.0
2022-09-12T16:26:05.380Z,3.0
2022-09-12T16:31:23.907Z,3.0
2022-09-12T16:36:42.282Z,2.0
2022-09-12T16:41:47.524Z,2.0
2022-09-12T16:46:59.858Z,2.0
2022-09-12T16:52:12.191Z,2.0
2022-09-12T16:57:24.533Z,2.0
2022-09-12T17:02:36.918Z,2.0
2022-09-12T17:07:49.180Z,2.0
2022-09-12T17:13:00.541Z,2.0
2022-09-12T17:18:06.748Z,2.0
2022-09-12T17:23:12.960Z,2.0
2022-09-12T17:28:19.164Z,2.0
2022-09-12T17:33:25.376Z,3.0
2022-09-12T17:38:31.584Z,3.0
2022-09-12T17:43:38.046Z,3.0
2022-09-12T17:48:44.031Z,3.0
2022-09-12T17:53:50.213Z,4.0
2022-09-12T17:58:56.417Z,4.0
2022-09-12T18:04:02.631Z,5.0
2022-09-12T18:09:08.853Z,4.0
2022-09-12T18:14:15.056Z,5.0
2022-09-12T18:19:21.259Z,4.0
2022-09-12T18:24:27.463Z,4.0
2022-09-12T18:29:33.680Z,5.0
2022-09-12T18:34:39.884Z,5.0
2022-09-12T18:39:46.132Z,5.0
2022-09-12T18:44:52.306Z,5.0
2022-09-12T18:49:58.514Z,6.0
2022-09-12T18:55:04.736Z,6.0
2022-09-12T19:00:12.423Z,5.0
2022-09-12T19:05:16.168Z,6.0
2022-09-12T19:10:21.406Z,5.0
2022-09-12T19:15:27.610Z,5.0
2022-09-12T19:20:33.825Z,6.0
2022-09-12T19:25:40.028Z,6.0
2022-09-12T19:30:46.293Z,6.0
2022-09-12T19:35:52.443Z,6.0
2022-09-12T19:40:58.663Z,7.0
2022-09-12T19:46:04.925Z,8.0
2022-09-12T19:51:11.069Z,8.0
2022-09-12T19:56:17.286Z,7.0
2022-09-12T20:01:23.529Z,7.0
2022-09-12T20:06:29.703Z,8.0
2022-09-12T20:11:35.906Z,7.0
2022-09-12T20:16:42.108Z,7.0
2022-09-12T20:21:48.319Z,7.0
2022-09-12T20:26:54.527Z,7.0
2022-09-12T20:32:00.738Z,8.0
2022-09-12T20:37:06.945Z,6.0
2022-09-12T20:42:13.160Z,7.0
2022-09-12T20:47:19.367Z,7.0
2022-09-12T20:52:25.576Z,8.0
2022-09-12T20:57:30.806Z,8.0
2022-09-12T21:02:37.139Z,10.0
2022-09-12T21:07:42.255Z,9.0
2022-09-12T21:12:48.464Z,8.0
2022-09-12T21:17:54.685Z,8.0
2022-09-12T21:23:00.882Z,8.5
2022-09-12T21:28:07.096Z,9.0
2022-09-12T21:33:12.313Z,9.0
2022-09-12T21:38:18.525Z,8.0
2022-09-12T21:43:24.730Z,8.0
2022-09-12T21:48:30.938Z,8.0
2022-09-12T21:53:37.256Z,9.0
2022-09-12T21:58:43.357Z,8.0
2022-09-12T22:03:49.630Z,10.0
2022-09-12T22:08:55.775Z,9.0
2022-09-12T22:14:01.981Z,9.0
2022-09-12T22:19:08.191Z,9.0
2022-09-12T22:24:14.399Z,10.0
2022-09-12T22:29:20.609Z,11.0
2022-09-12T22:34:26.819Z,13.0
2022-09-12T22:39:33.023Z,14.0
2022-09-12T22:44:39.231Z,13.0
2022-09-12T22:49:45.441Z,11.0
2022-09-12T22:54:50.677Z,11.0
2022-09-12T22:59:56.886Z,12.0
2022-09-12T23:05:03.108Z,14.0
2022-09-12T23:10:09.307Z,14.0
2022-09-12T23:15:15.507Z,11.0
2022-09-12T23:20:21.712Z,11.0
2022-09-12T23:25:27.920Z,11.0
2022-09-12T23:30:34.150Z,11.0
2022-09-12T23:35:40.339Z,12.0
2022-09-12T23:40:46.549Z,12.0
2022-09-12T23:45:52.781Z,12.0
2022-09-12T23:50:58.967Z,13.0
2022-09-12T23:56:05.173Z,12.5
