createdAt,value
2022-12-25T00:01:41.577Z,8.40
2022-12-25T00:04:14.430Z,8.38
2022-12-25T00:06:47.259Z,8.38
2022-12-25T00:09:20.047Z,8.28
2022-12-25T00:11:52.725Z,8.44
2022-12-25T00:14:25.474Z,8.52
2022-12-25T00:16:58.341Z,8.30
2022-12-25T00:19:31.089Z,8.38
2022-12-25T00:22:03.702Z,8.56
2022-12-25T00:24:36.472Z,8.59
2022-12-25T00:27:09.315Z,8.62
2022-12-25T00:29:42.422Z,8.58
2022-12-25T00:32:15.232Z,8.59
2022-12-25T00:34:48.161Z,8.70
2022-12-25T00:37:21.029Z,8.71
2022-12-25T00:39:53.772Z,8.79
2022-12-25T00:42:28.464Z,8.64
2022-12-25T00:45:01.633Z,8.63
2022-12-25T00:47:34.566Z,8.64
2022-12-25T00:50:08.226Z,8.69
2022-12-25T00:52:40.925Z,8.70
2022-12-25T00:55:13.755Z,8.70
2022-12-25T00:57:46.428Z,8.76
2022-12-25T01:00:19.422Z,8.83
2022-12-25T01:02:52.295Z,8.84
2022-12-25T01:05:24.987Z,8.74
2022-12-25T01:07:57.639Z,8.81
2022-12-25T01:10:30.370Z,8.87
2022-12-25T01:13:03.079Z,8.84
2022-12-25T01:15:37.216Z,8.78
2022-12-25T01:18:12.892Z,8.79
2022-12-25T01:20:45.951Z,8.75
2022-12-25T01:23:18.786Z,8.75
2022-12-25T01:25:51.399Z,8.64
2022-12-25T01:28:24.095Z,8.70
2022-12-25T01:30:56.981Z,8.83
2022-12-25T01:33:29.940Z,8.78
2022-12-25T01:36:02.713Z,8.82
2022-12-25T01:38:35.391Z,8.84
2022-12-25T01:41:08.120Z,8.86
2022-12-25T01:44:18.092Z,8.86
2022-12-25T01:46:50.647Z,8.98
2022-12-25T01:49:26.111Z,8.96
2022-12-25T01:52:20.294Z,9.01
2022-12-25T01:55:04.084Z,8.76
2022-12-25T01:57:39.567Z,8.97
2022-12-25T02:00:13.457Z,8.99
2022-12-25T02:02:46.873Z,8.98
2022-12-25T02:05:24.894Z,9.05
2022-12-25T02:08:06.266Z,8.93
2022-12-25T02:10:39.247Z,9.01
2022-12-25T02:13:16.508Z,9.07
2022-12-25T02:16:15.876Z,8.91
2022-12-25T02:18:58.501Z,9.11
2022-12-25T02:21:50.774Z,9.10
2022-12-25T02:24:46.563Z,9.05
2022-12-25T02:27:55.046Z,9.08
2022-12-25T02:30:34.681Z,9.04
2022-12-25T02:33:39.595Z,8.95
2022-12-25T02:36:22.144Z,9.04
2022-12-25T02:39:20.958Z,9.14
2022-12-25T02:41:58.154Z,9.11
2022-12-25T02:44:52.429Z,8.93
2022-12-25T02:47:55.273Z,8.99
2022-12-25T02:50:47.366Z,8.97
2022-12-25T02:53:38.669Z,9.10
2022-12-25T02:56:30.981Z,8.78
2022-12-25T02:59:25.284Z,8.93
2022-12-25T03:02:17.514Z,8.91
2022-12-25T03:05:14.425Z,9.08
2022-12-25T03:07:47.646Z,9.08
2022-12-25T03:10:41.395Z,8.81
2022-12-25T03:13:21.888Z,8.90
2022-12-25T03:16:14.421Z,8.71
2022-12-25T03:18:47.400Z,8.65
2022-12-25T03:21:38.522Z,8.63
2022-12-25T03:24:29.807Z,8.54
2022-12-25T03:27:02.450Z,8.34
2022-12-25T03:29:53.715Z,8.41
2022-12-25T03:32:47.604Z,8.25
2022-12-25T03:35:47.178Z,8.20
2022-12-25T03:38:49.743Z,8.24
2022-12-25T03:42:05.964Z,8.17
2022-12-25T03:45:40.412Z,8.02
2022-12-25T03:48:35.345Z,8.12
2022-12-25T03:51:33.017Z,8.04
2022-12-25T03:54:29.482Z,8.03
2022-12-25T03:57:20.817Z,8.07
2022-12-25T04:00:11.983Z,8.02
2022-12-25T04:03:03.138Z,8.08
2022-12-25T04:05:54.343Z,8.08
2022-12-25T04:08:45.394Z,7.97
2022-12-25T04:11:36.961Z,7.97
2022-12-25T04:14:28.185Z,7.91
2022-12-25T04:17:19.344Z,8.12
2022-12-25T04:20:10.985Z,7.91
2022-12-25T04:23:02.167Z,8.09
2022-12-25T04:25:53.487Z,8.11
2022-12-25T04:28:44.732Z,8.09
2022-12-25T04:31:35.951Z,8.24
2022-12-25T04:34:27.202Z,8.30
2022-12-25T04:36:59.954Z,8.28
2022-12-25T04:39:32.551Z,8.25
2022-12-25T04:42:05.201Z,8.43
2022-12-25T04:44:37.830Z,8.36
2022-12-25T04:47:11.648Z,8.31
2022-12-25T04:49:44.472Z,8.46
2022-12-25T04:52:17.337Z,8.49
2022-12-25T04:54:50.056Z,8.44
2022-12-25T04:57:23.003Z,8.37
2022-12-25T04:59:55.726Z,8.36
2022-12-25T05:02:28.641Z,8.34
2022-12-25T05:05:01.606Z,8.27
2022-12-25T05:07:34.323Z,8.21
2022-12-25T05:10:08.172Z,8.35
2022-12-25T05:12:40.839Z,8.29
2022-12-25T05:15:13.663Z,8.45
2022-12-25T05:17:46.358Z,8.40
2022-12-25T05:20:19.030Z,8.49
2022-12-25T05:22:51.633Z,8.52
2022-12-25T05:25:24.237Z,8.70
2022-12-25T05:27:56.886Z,8.77
2022-12-25T05:30:29.546Z,8.67
2022-12-25T05:33:03.620Z,8.75
2022-12-25T05:35:38.142Z,8.78
2022-12-25T05:38:10.886Z,8.78
2022-12-25T05:40:43.635Z,8.87
2022-12-25T05:43:16.392Z,8.91
2022-12-25T05:45:49.141Z,8.95
2022-12-25T05:48:21.932Z,8.99
2022-12-25T05:50:54.657Z,9.03
2022-12-25T05:53:27.303Z,8.80
2022-12-25T05:56:06.733Z,9.02
2022-12-25T05:58:41.148Z,9.09
2022-12-25T06:01:18.292Z,9.22
2022-12-25T06:03:51.319Z,9.04
2022-12-25T06:06:24.259Z,9.08
2022-12-25T06:08:57.015Z,9.18
2022-12-25T06:11:29.624Z,9.24
2022-12-25T06:14:02.278Z,9.28
2022-12-25T06:16:38.120Z,9.26
2022-12-25T06:19:11.324Z,9.23
2022-12-25T06:21:44.009Z,9.34
2022-12-25T06:24:21.199Z,9.34
2022-12-25T06:26:54.406Z,9.38
2022-12-25T06:29:27.257Z,9.34
2022-12-25T06:32:00.057Z,9.32
2022-12-25T06:34:33.004Z,9.46
2022-12-25T06:37:06.240Z,9.40
2022-12-25T06:39:38.890Z,9.26
2022-12-25T06:42:11.474Z,9.24
2022-12-25T06:44:44.762Z,9.31
2022-12-25T06:47:17.981Z,9.32
2022-12-25T06:49:50.653Z,9.26
2022-12-25T06:52:23.392Z,9.33
2022-12-25T06:54:56.144Z,9.29
2022-12-25T06:57:28.906Z,9.36
2022-12-25T07:00:01.765Z,9.30
2022-12-25T07:02:35.808Z,9.24
2022-12-25T07:05:08.753Z,9.44
2022-12-25T07:07:41.539Z,9.32
2022-12-25T07:10:14.345Z,9.34
2022-12-25T07:12:46.952Z,9.35
2022-12-25T07:15:19.847Z,9.44
2022-12-25T07:17:52.462Z,9.45
2022-12-25T07:20:25.279Z,9.46
2022-12-25T07:22:57.971Z,9.43
2022-12-25T07:25:36.892Z,9.51
2022-12-25T07:28:09.944Z,9.61
2022-12-25T07:30:42.680Z,9.57
2022-12-25T07:33:16.770Z,9.63
2022-12-25T07:35:49.446Z,9.63
2022-12-25T07:38:22.182Z,9.52
2022-12-25T07:40:55.067Z,9.34
2022-12-25T07:43:28.196Z,9.17
2022-12-25T07:46:01.784Z,9.18
2022-12-25T07:48:36.098Z,9.23
2022-12-25T07:51:13.822Z,9.17
2022-12-25T07:53:46.581Z,9.20
2022-12-25T07:56:20.628Z,9.36
2022-12-25T07:58:53.412Z,9.29
2022-12-25T08:01:27.691Z,9.28
2022-12-25T08:04:03.080Z,9.33
2022-12-25T08:06:37.391Z,9.47
2022-12-25T08:09:13.075Z,9.24
2022-12-25T08:11:47.173Z,9.36
2022-12-25T08:14:19.959Z,9.27
2022-12-25T08:16:52.833Z,9.43
2022-12-25T08:19:25.590Z,9.47
2022-12-25T08:21:58.285Z,9.53
2022-12-25T08:24:30.875Z,9.44
2022-12-25T08:27:04.211Z,9.43
2022-12-25T08:29:36.945Z,9.41
2022-12-25T08:32:09.525Z,9.40
2022-12-25T08:34:42.249Z,9.41
2022-12-25T08:37:14.868Z,9.47
2022-12-25T08:39:47.548Z,9.56
2022-12-25T08:42:20.251Z,9.56
2022-12-25T08:44:53.137Z,9.44
2022-12-25T08:47:25.792Z,9.44
2022-12-25T08:49:58.456Z,9.35
2022-12-25T08:52:31.547Z,9.47
2022-12-25T08:55:04.986Z,9.41
2022-12-25T08:57:39.188Z,9.23
2022-12-25T09:00:12.700Z,9.38
2022-12-25T09:02:46.921Z,9.32
2022-12-25T09:05:23.617Z,9.31
2022-12-25T09:07:56.781Z,9.24
2022-12-25T09:10:30.188Z,9.31
2022-12-25T09:13:04.008Z,9.23
2022-12-25T09:15:39.105Z,9.19
2022-12-25T09:18:13.356Z,9.41
2022-12-25T09:21:04.803Z,9.47
2022-12-25T09:23:46.154Z,9.44
2022-12-25T09:26:22.238Z,9.47
2022-12-25T09:29:04.775Z,9.51
2022-12-25T09:31:39.456Z,9.54
2022-12-25T09:34:18.776Z,9.59
2022-12-25T09:36:52.348Z,9.48
2022-12-25T09:39:27.780Z,9.52
2022-12-25T09:42:44.152Z,9.53
2022-12-25T09:45:28.900Z,9.54
2022-12-25T09:48:05.336Z,9.54
2022-12-25T09:50:44.034Z,9.61
2022-12-25T09:53:25.533Z,9.66
2022-12-25T09:56:14.250Z,9.67
2022-12-25T09:58:50.921Z,9.52
2022-12-25T10:02:11.669Z,9.42
2022-12-25T10:05:17.376Z,9.43
2022-12-25T10:08:23.971Z,9.48
2022-12-25T10:11:44.241Z,9.58
2022-12-25T10:14:45.915Z,9.56
2022-12-25T10:21:57.561Z,9.56
2022-12-25T10:24:45.927Z,9.71
2022-12-25T10:27:42.824Z,9.73
2022-12-25T10:30:25.675Z,9.73
2022-12-25T10:32:59.308Z,9.65
2022-12-25T10:35:44.288Z,9.80
2022-12-25T10:38:24.657Z,9.79
2022-12-25T10:41:21.369Z,9.70
2022-12-25T10:43:58.795Z,9.65
2022-12-25T10:46:32.215Z,9.55
2022-12-25T10:49:08.791Z,9.60
2022-12-25T10:51:43.592Z,9.56
2022-12-25T10:54:46.666Z,9.51
2022-12-25T10:57:32.595Z,9.47
2022-12-25T11:00:27.520Z,9.56
2022-12-25T11:03:01.403Z,9.62
2022-12-25T11:05:40.077Z,9.69
2022-12-25T11:08:26.808Z,9.60
2022-12-25T11:11:09.221Z,9.64
2022-12-25T11:13:59.551Z,9.77
2022-12-25T11:16:41.092Z,9.74
2022-12-25T11:20:03.678Z,9.76
2022-12-25T11:23:03.588Z,9.78
2022-12-25T11:25:48.537Z,9.75
2022-12-25T11:31:45.499Z,9.78
2022-12-25T11:34:33.795Z,9.81
2022-12-25T11:37:30.436Z,9.83
2022-12-25T11:40:14.499Z,9.83
2022-12-25T11:43:23.593Z,9.86
2022-12-25T11:46:27.568Z,9.72
2022-12-25T11:49:18.468Z,9.63
2022-12-25T11:51:57.900Z,9.64
2022-12-25T11:55:05.372Z,9.69
2022-12-25T11:57:40.495Z,9.66
2022-12-25T12:00:16.547Z,9.63
2022-12-25T12:02:58.817Z,9.58
2022-12-25T12:05:53.305Z,9.57
2022-12-25T12:08:27.293Z,9.63
2022-12-25T12:11:24.035Z,9.65
2022-12-25T12:14:15.314Z,9.58
2022-12-25T12:16:48.160Z,9.61
2022-12-25T12:19:31.142Z,9.70
2022-12-25T12:22:05.140Z,9.76
2022-12-25T12:24:44.447Z,9.79
2022-12-25T12:27:27.809Z,9.76
2022-12-25T12:30:01.096Z,9.70
2022-12-25T12:32:43.246Z,9.66
2022-12-25T12:35:26.571Z,9.73
2022-12-25T12:38:09.659Z,9.78
2022-12-25T12:40:52.127Z,9.86
2022-12-25T12:43:36.131Z,9.99
2022-12-25T12:46:31.408Z,9.89
2022-12-25T12:49:16.559Z,9.93
2022-12-25T12:51:51.081Z,9.83
2022-12-25T12:54:27.902Z,10.02
2022-12-25T12:57:04.718Z,9.92
2022-12-25T12:59:44.482Z,10.00
2022-12-25T13:02:41.949Z,9.93
2022-12-25T13:06:01.166Z,10.13
2022-12-25T13:09:04.851Z,10.15
2022-12-25T13:11:43.405Z,10.18
2022-12-25T13:14:20.502Z,10.01
2022-12-25T13:16:54.752Z,9.98
2022-12-25T13:19:32.951Z,9.96
2022-12-25T13:22:28.328Z,10.08
2022-12-25T13:25:05.125Z,10.17
2022-12-25T13:28:32.958Z,10.25
2022-12-25T13:31:27.945Z,10.13
2022-12-25T13:34:37.609Z,10.20
2022-12-25T13:37:18.131Z,10.25
2022-12-25T13:39:58.224Z,10.23
2022-12-25T13:42:37.799Z,10.17
2022-12-25T13:45:21.177Z,10.04
2022-12-25T13:48:12.611Z,9.96
2022-12-25T13:50:58.780Z,10.00
2022-12-25T13:54:02.551Z,10.07
2022-12-25T13:56:36.645Z,10.04
2022-12-25T13:59:19.132Z,10.03
2022-12-25T14:02:00.714Z,10.18
2022-12-25T14:04:45.193Z,10.12
2022-12-25T14:08:30.405Z,9.96
2022-12-25T14:11:13.504Z,9.90
2022-12-25T14:13:51.633Z,9.95
2022-12-25T14:16:56.671Z,9.84
2022-12-25T14:19:50.650Z,9.89
2022-12-25T14:22:48.202Z,9.86
2022-12-25T14:25:55.951Z,9.87
2022-12-25T14:29:18.647Z,9.84
2022-12-25T14:32:05.023Z,9.80
2022-12-25T14:34:58.066Z,9.91
2022-12-25T14:37:47.936Z,9.83
2022-12-25T14:40:39.997Z,9.95
2022-12-25T14:43:31.091Z,9.97
2022-12-25T14:49:35.290Z,10.18
2022-12-25T14:52:39.012Z,10.24
2022-12-25T14:55:25.322Z,10.27
2022-12-25T14:58:09.306Z,10.30
2022-12-25T15:00:42.595Z,10.30
2022-12-25T15:03:42.484Z,10.31
2022-12-25T15:06:27.762Z,10.32
2022-12-25T15:09:22.303Z,10.22
2022-12-25T15:12:07.319Z,10.35
2022-12-25T15:14:46.780Z,10.31
2022-12-25T15:17:38.912Z,10.30
2022-12-25T15:20:18.178Z,10.29
2022-12-25T15:23:18.389Z,10.24
2022-12-25T15:25:51.302Z,10.15
2022-12-25T15:28:27.872Z,10.12
2022-12-25T15:31:18.437Z,10.11
2022-12-25T15:33:53.833Z,10.10
2022-12-25T15:36:41.291Z,10.08
2022-12-25T15:39:31.118Z,10.09
2022-12-25T15:42:48.689Z,10.02
2022-12-25T15:48:35.535Z,9.91
2022-12-25T15:51:08.898Z,9.81
2022-12-25T15:53:41.689Z,9.83
2022-12-25T15:56:15.816Z,9.69
2022-12-25T15:58:51.981Z,9.83
2022-12-25T16:01:25.102Z,9.86
2022-12-25T16:04:02.712Z,9.54
2022-12-25T16:06:36.855Z,9.79
2022-12-25T16:09:25.133Z,9.81
2022-12-25T16:11:57.864Z,9.85
2022-12-25T16:14:33.945Z,9.88
2022-12-25T16:17:13.556Z,9.83
2022-12-25T16:20:09.276Z,9.72
2022-12-25T16:22:53.927Z,9.76
2022-12-25T16:25:26.463Z,9.84
2022-12-25T16:27:59.141Z,9.92
2022-12-25T16:30:31.681Z,9.92
2022-12-25T16:33:04.791Z,9.87
2022-12-25T16:35:37.469Z,9.93
2022-12-25T16:38:10.020Z,9.96
2022-12-25T16:40:44.339Z,9.97
2022-12-25T16:43:23.626Z,9.99
2022-12-25T16:45:57.335Z,10.03
2022-12-25T16:48:29.880Z,10.01
2022-12-25T16:51:15.971Z,10.00
2022-12-25T16:53:48.585Z,10.02
2022-12-25T16:56:25.375Z,9.98
2022-12-25T16:58:59.340Z,9.87
2022-12-25T17:01:32.036Z,9.84
2022-12-25T17:04:05.120Z,9.84
2022-12-25T17:06:38.029Z,9.90
2022-12-25T17:09:10.557Z,9.84
2022-12-25T17:11:43.082Z,9.93
2022-12-25T17:14:15.686Z,9.95
2022-12-25T17:16:48.431Z,9.96
2022-12-25T17:19:23.728Z,9.94
2022-12-25T17:21:56.475Z,9.99
2022-12-25T17:24:29.895Z,10.01
2022-12-25T17:27:02.431Z,10.01
2022-12-25T17:29:43.781Z,10.03
2022-12-25T17:32:16.377Z,9.99
2022-12-25T17:34:48.947Z,9.99
2022-12-25T17:37:22.108Z,10.00
2022-12-25T17:39:54.646Z,9.99
2022-12-25T17:42:27.191Z,10.00
2022-12-25T17:45:03.539Z,9.95
2022-12-25T17:47:36.115Z,9.96
2022-12-25T17:50:08.845Z,9.98
2022-12-25T17:52:41.409Z,9.95
2022-12-25T17:55:13.903Z,10.00
2022-12-25T17:57:46.479Z,9.95
2022-12-25T18:00:19.374Z,9.93
2022-12-25T18:02:52.790Z,9.97
2022-12-25T18:05:25.428Z,10.00
2022-12-25T18:07:58.043Z,9.96
2022-12-25T18:10:36.411Z,9.94
2022-12-25T18:13:11.877Z,10.00
2022-12-25T18:15:44.382Z,10.00
2022-12-25T18:18:16.903Z,9.98
2022-12-25T18:20:49.370Z,9.94
2022-12-25T18:23:22.069Z,9.93
2022-12-25T18:25:54.744Z,9.84
2022-12-25T18:28:27.258Z,9.88
2022-12-25T18:31:00.015Z,9.88
2022-12-25T18:33:32.564Z,9.82
2022-12-25T18:36:05.553Z,9.86
2022-12-25T18:38:38.143Z,9.93
2022-12-25T18:41:11.392Z,9.97
2022-12-25T18:43:52.402Z,9.88
2022-12-25T18:46:28.059Z,9.99
2022-12-25T18:49:00.694Z,9.83
2022-12-25T18:51:37.107Z,9.86
2022-12-25T18:54:09.868Z,9.87
2022-12-25T18:56:42.501Z,9.83
2022-12-25T18:59:15.149Z,9.82
2022-12-25T19:01:47.793Z,9.95
2022-12-25T19:04:20.435Z,9.92
2022-12-25T19:06:52.950Z,10.08
2022-12-25T19:09:25.518Z,10.00
2022-12-25T19:11:58.248Z,10.12
2022-12-25T19:14:30.818Z,10.11
2022-12-25T19:17:20.342Z,10.03
2022-12-25T19:19:52.854Z,9.99
2022-12-25T19:22:25.412Z,9.97
2022-12-25T19:24:57.994Z,10.07
2022-12-25T19:27:30.627Z,10.03
2022-12-25T19:30:03.584Z,10.03
2022-12-25T19:32:36.130Z,10.10
2022-12-25T19:35:08.864Z,10.23
2022-12-25T19:37:41.396Z,10.05
2022-12-25T19:40:13.906Z,10.07
2022-12-25T19:42:46.454Z,10.06
2022-12-25T19:45:19.036Z,10.12
2022-12-25T19:47:51.509Z,9.96
2022-12-25T19:50:30.573Z,10.07
2022-12-25T19:53:03.093Z,10.05
2022-12-25T19:55:35.619Z,10.07
2022-12-25T19:58:08.341Z,10.16
2022-12-25T20:00:41.817Z,10.18
2022-12-25T20:03:14.552Z,10.17
2022-12-25T20:05:47.091Z,10.31
2022-12-25T20:08:19.987Z,10.17
2022-12-25T20:10:52.725Z,10.13
2022-12-25T20:13:25.937Z,9.84
2022-12-25T20:16:01.739Z,10.25
2022-12-25T20:18:34.852Z,9.98
2022-12-25T20:21:14.110Z,10.22
2022-12-25T20:23:51.873Z,10.16
2022-12-25T20:26:29.270Z,10.22
2022-12-25T20:29:03.199Z,10.14
2022-12-25T20:31:36.179Z,10.36
2022-12-25T20:34:11.764Z,10.27
2022-12-25T20:36:45.353Z,10.28
2022-12-25T20:39:17.979Z,10.12
2022-12-25T20:41:50.504Z,10.12
2022-12-25T20:44:23.339Z,10.19
2022-12-25T20:46:59.249Z,10.19
2022-12-25T20:49:32.790Z,10.14
2022-12-25T20:52:05.998Z,10.11
2022-12-25T20:54:38.817Z,10.08
2022-12-25T20:57:11.620Z,10.06
2022-12-25T20:59:44.263Z,10.01
2022-12-25T21:02:35.707Z,10.16
2022-12-25T21:05:12.290Z,10.16
2022-12-25T21:07:44.913Z,10.33
2022-12-25T21:10:17.538Z,10.17
2022-12-25T21:12:55.384Z,10.26
2022-12-25T21:15:28.077Z,10.28
2022-12-25T21:18:02.574Z,10.35
2022-12-25T21:20:35.212Z,10.23
2022-12-25T21:23:07.815Z,10.30
2022-12-25T21:25:40.654Z,10.09
2022-12-25T21:28:13.632Z,10.18
2022-12-25T21:30:46.226Z,10.19
2022-12-25T21:33:37.395Z,10.16
2022-12-25T21:36:11.662Z,10.25
2022-12-25T21:38:45.481Z,10.28
2022-12-25T21:41:18.161Z,10.30
2022-12-25T21:43:51.952Z,10.36
2022-12-25T21:46:26.012Z,10.20
2022-12-25T21:48:59.893Z,10.09
2022-12-25T21:51:52.727Z,10.14
2022-12-25T21:54:25.289Z,10.15
2022-12-25T21:56:57.856Z,10.31
2022-12-25T21:59:30.451Z,10.15
2022-12-25T22:02:11.209Z,10.30
2022-12-25T22:04:44.259Z,10.22
2022-12-25T22:07:19.986Z,10.32
2022-12-25T22:09:52.674Z,10.25
2022-12-25T22:12:43.848Z,10.31
2022-12-25T22:15:16.408Z,10.05
2022-12-25T22:18:07.778Z,10.30
2022-12-25T22:20:40.420Z,10.26
2022-12-25T22:23:14.317Z,10.24
2022-12-25T22:25:46.970Z,10.37
2022-12-25T22:28:19.592Z,10.28
2022-12-25T22:30:52.320Z,10.36
2022-12-25T22:33:27.912Z,10.36
2022-12-25T22:36:09.561Z,10.44
2022-12-25T22:38:43.137Z,10.11
2022-12-25T22:41:15.775Z,10.02
2022-12-25T22:44:16.475Z,10.05
2022-12-25T22:46:40.892Z,10.07
2022-12-25T22:49:15.433Z,10.25
2022-12-25T22:51:50.217Z,10.10
2022-12-25T22:54:24.452Z,10.21
2022-12-25T22:56:59.235Z,10.02
2022-12-25T22:59:33.012Z,10.13
2022-12-25T23:02:05.790Z,10.36
2022-12-25T23:04:38.507Z,10.26
2022-12-25T23:07:14.267Z,10.20
2022-12-25T23:09:46.845Z,10.23
2022-12-25T23:12:38.256Z,10.18
2022-12-25T23:15:11.005Z,10.15
2022-12-25T23:18:02.441Z,10.10
2022-12-25T23:20:55.577Z,10.16
2022-12-25T23:23:47.014Z,10.30
2022-12-25T23:26:21.016Z,10.26
2022-12-25T23:29:12.429Z,10.19
2022-12-25T23:31:45.134Z,10.16
2022-12-25T23:34:17.755Z,10.14
2022-12-25T23:36:50.332Z,10.16
2022-12-25T23:39:22.964Z,10.09
2022-12-25T23:41:56.007Z,9.93
2022-12-25T23:44:29.590Z,10.05
2022-12-25T23:47:03.004Z,9.96
2022-12-25T23:49:35.568Z,9.90
2022-12-25T23:52:12.939Z,9.97
2022-12-25T23:54:45.498Z,9.94
2022-12-25T23:57:18.074Z,9.96
2022-12-25T23:59:50.749Z,10.01
