createdAt,value
2023-01-15T00:00:00.177Z,992.71
2023-01-15T00:01:00.170Z,992.71
2023-01-15T00:02:00.146Z,992.72
2023-01-15T00:03:00.200Z,992.72
2023-01-15T00:04:00.189Z,992.63
2023-01-15T00:05:00.142Z,992.70
2023-01-15T00:06:00.154Z,992.74
2023-01-15T00:07:00.123Z,992.78
2023-01-15T00:08:00.151Z,992.67
2023-01-15T00:09:00.116Z,992.74
2023-01-15T00:10:00.158Z,992.72
2023-01-15T00:11:00.121Z,992.75
2023-01-15T00:12:00.126Z,992.67
2023-01-15T00:13:00.112Z,992.68
2023-01-15T00:14:00.105Z,992.67
2023-01-15T00:15:00.111Z,992.59
2023-01-15T00:16:00.203Z,992.70
2023-01-15T00:17:00.118Z,992.74
2023-01-15T00:18:00.118Z,992.74
2023-01-15T00:19:00.096Z,992.69
2023-01-15T00:20:00.068Z,992.70
2023-01-15T00:21:00.079Z,992.70
2023-01-15T00:22:00.079Z,992.62
2023-01-15T00:23:00.096Z,992.67
2023-01-15T00:24:00.108Z,992.65
2023-01-15T00:25:00.092Z,992.70
2023-01-15T00:26:00.089Z,992.70
2023-01-15T00:27:00.095Z,992.61
2023-01-15T00:28:01.774Z,992.60
2023-01-15T00:29:00.095Z,992.59
2023-01-15T00:30:00.077Z,992.54
2023-01-15T00:31:00.085Z,992.63
2023-01-15T00:32:00.059Z,992.42
2023-01-15T00:33:00.041Z,992.54
2023-01-15T00:34:00.065Z,992.54
2023-01-15T00:35:00.024Z,992.45
2023-01-15T00:36:00.041Z,992.49
2023-01-15T00:37:00.029Z,992.55
2023-01-15T00:38:00.022Z,992.46
2023-01-15T00:39:00.014Z,992.38
2023-01-15T00:40:00.039Z,992.33
2023-01-15T00:41:00.012Z,992.31
2023-01-15T00:42:00.004Z,992.25
2023-01-15T00:43:00.012Z,992.23
2023-01-15T00:44:00.003Z,992.17
2023-01-15T00:45:00.012Z,992.21
2023-01-15T00:45:59.992Z,992.28
2023-01-15T00:47:00.033Z,992.23
2023-01-15T00:48:00.015Z,992.09
2023-01-15T00:49:00.001Z,992.16
2023-01-15T00:49:59.995Z,992.18
2023-01-15T00:51:00.020Z,992.22
2023-01-15T00:51:59.985Z,992.17
2023-01-15T00:52:59.986Z,992.17
2023-01-15T00:53:59.980Z,992.18
2023-01-15T00:54:59.972Z,992.18
2023-01-15T00:55:59.975Z,992.29
2023-01-15T00:56:59.982Z,992.28
2023-01-15T00:57:59.966Z,992.24
2023-01-15T00:58:59.973Z,992.16
2023-01-15T00:59:59.967Z,992.17
2023-01-15T01:01:00.107Z,992.08
2023-01-15T01:02:00.122Z,991.98
2023-01-15T01:02:59.946Z,992.01
2023-01-15T01:03:59.960Z,992.02
2023-01-15T01:04:59.953Z,991.90
2023-01-15T01:05:59.957Z,991.98
2023-01-15T01:06:59.954Z,992.05
2023-01-15T01:07:59.954Z,992.03
2023-01-15T01:08:59.952Z,992.12
2023-01-15T01:09:59.931Z,992.09
2023-01-15T01:10:59.944Z,992.03
2023-01-15T01:11:59.937Z,992.06
2023-01-15T01:12:59.944Z,992.05
2023-01-15T01:13:59.933Z,991.96
2023-01-15T01:14:59.917Z,991.95
2023-01-15T01:15:59.923Z,991.87
2023-01-15T01:16:59.920Z,991.84
2023-01-15T01:17:59.928Z,991.87
2023-01-15T01:18:59.913Z,991.92
2023-01-15T01:19:59.902Z,991.96
2023-01-15T01:20:59.907Z,991.93
2023-01-15T01:21:59.901Z,991.92
2023-01-15T01:22:59.907Z,991.94
2023-01-15T01:23:59.904Z,991.87
2023-01-15T01:24:59.885Z,991.89
2023-01-15T01:25:59.904Z,991.94
2023-01-15T01:26:59.896Z,991.92
2023-01-15T01:27:59.911Z,992.01
2023-01-15T01:28:59.882Z,992.03
2023-01-15T01:29:59.873Z,992.10
2023-01-15T01:30:59.885Z,992.10
2023-01-15T01:31:59.873Z,992.20
2023-01-15T01:32:59.873Z,992.18
2023-01-15T01:33:59.875Z,992.11
2023-01-15T01:34:59.858Z,992.06
2023-01-15T01:35:59.908Z,992.02
2023-01-15T01:36:59.855Z,992.02
2023-01-15T01:37:59.864Z,991.94
2023-01-15T01:38:59.877Z,992.00
2023-01-15T01:39:59.864Z,991.92
2023-01-15T01:40:59.863Z,991.94
2023-01-15T01:41:59.862Z,991.85
2023-01-15T01:42:59.840Z,991.81
2023-01-15T01:43:59.850Z,991.81
2023-01-15T01:44:59.861Z,991.78
2023-01-15T01:45:59.886Z,991.77
2023-01-15T01:46:59.845Z,991.81
2023-01-15T01:47:59.835Z,991.81
2023-01-15T01:48:59.858Z,991.77
2023-01-15T01:49:59.832Z,991.90
2023-01-15T01:50:59.818Z,991.85
2023-01-15T01:51:59.828Z,991.88
2023-01-15T01:52:59.814Z,991.90
2023-01-15T01:53:59.809Z,991.93
2023-01-15T01:54:59.833Z,991.94
2023-01-15T01:55:59.813Z,991.82
2023-01-15T01:56:59.803Z,991.92
2023-01-15T01:57:59.824Z,991.93
2023-01-15T01:58:59.812Z,991.85
2023-01-15T01:59:59.839Z,991.88
2023-01-15T02:00:59.930Z,991.96
2023-01-15T02:01:59.849Z,991.95
2023-01-15T02:02:59.803Z,991.97
2023-01-15T02:03:59.792Z,991.94
2023-01-15T02:04:59.786Z,991.93
2023-01-15T02:05:59.870Z,991.90
2023-01-15T02:06:59.793Z,991.86
2023-01-15T02:07:59.778Z,991.92
2023-01-15T02:08:59.785Z,991.92
2023-01-15T02:09:59.783Z,992.01
2023-01-15T02:10:59.776Z,991.84
2023-01-15T02:11:59.785Z,991.89
2023-01-15T02:12:59.767Z,991.87
2023-01-15T02:13:59.802Z,991.82
2023-01-15T02:14:59.761Z,991.81
2023-01-15T02:15:59.817Z,991.77
2023-01-15T02:16:59.760Z,991.72
2023-01-15T02:17:59.749Z,991.76
2023-01-15T02:18:59.759Z,991.71
2023-01-15T02:19:59.763Z,991.75
2023-01-15T02:20:59.749Z,991.77
2023-01-15T02:21:59.765Z,991.82
2023-01-15T02:22:59.741Z,991.81
2023-01-15T02:24:00.659Z,991.88
2023-01-15T02:24:59.731Z,991.82
2023-01-15T02:25:59.745Z,991.88
2023-01-15T02:26:59.732Z,991.89
2023-01-15T02:27:59.752Z,991.91
2023-01-15T02:28:59.726Z,991.88
2023-01-15T02:29:59.729Z,991.90
2023-01-15T02:30:59.743Z,991.89
2023-01-15T02:31:59.762Z,991.79
2023-01-15T02:32:59.726Z,991.73
2023-01-15T02:33:59.723Z,991.75
2023-01-15T02:35:00.747Z,991.79
2023-01-15T02:35:59.707Z,991.76
2023-01-15T02:36:59.716Z,991.74
2023-01-15T02:37:59.717Z,991.73
2023-01-15T02:38:59.695Z,991.73
2023-01-15T02:39:59.710Z,991.73
2023-01-15T02:40:59.710Z,991.79
2023-01-15T02:41:59.714Z,991.68
2023-01-15T02:42:59.711Z,991.69
2023-01-15T02:43:59.714Z,991.61
2023-01-15T02:44:59.699Z,991.61
2023-01-15T02:45:59.717Z,991.61
2023-01-15T02:46:59.678Z,991.64
2023-01-15T02:47:59.687Z,991.61
2023-01-15T02:48:59.678Z,991.63
2023-01-15T02:49:59.735Z,991.66
2023-01-15T02:50:59.675Z,991.56
2023-01-15T02:51:59.666Z,991.64
2023-01-15T02:52:59.697Z,991.52
2023-01-15T02:53:59.689Z,991.57
2023-01-15T02:54:59.681Z,991.57
2023-01-15T02:55:59.674Z,991.58
2023-01-15T02:56:59.652Z,991.61
2023-01-15T02:57:59.667Z,991.63
2023-01-15T02:58:59.680Z,991.66
2023-01-15T02:59:59.653Z,991.64
2023-01-15T03:00:59.745Z,991.67
2023-01-15T03:01:59.776Z,991.63
2023-01-15T03:02:59.651Z,991.65
2023-01-15T03:03:59.648Z,991.61
2023-01-15T03:04:59.640Z,991.62
2023-01-15T03:05:59.632Z,991.65
2023-01-15T03:06:59.676Z,991.63
2023-01-15T03:07:59.637Z,991.63
2023-01-15T03:08:59.623Z,991.58
2023-01-15T03:09:59.633Z,991.58
2023-01-15T03:10:59.630Z,991.57
2023-01-15T03:11:59.623Z,991.53
2023-01-15T03:12:59.634Z,991.55
2023-01-15T03:13:59.630Z,991.56
2023-01-15T03:14:59.603Z,991.55
2023-01-15T03:15:59.615Z,991.60
2023-01-15T03:16:59.607Z,991.54
2023-01-15T03:17:59.637Z,991.56
2023-01-15T03:18:59.618Z,991.58
2023-01-15T03:19:59.628Z,991.57
2023-01-15T03:20:59.612Z,991.53
2023-01-15T03:21:59.599Z,991.54
2023-01-15T03:22:59.584Z,991.60
2023-01-15T03:23:59.610Z,991.64
2023-01-15T03:24:59.588Z,991.63
2023-01-15T03:25:59.582Z,991.60
2023-01-15T03:26:59.622Z,991.51
2023-01-15T03:27:59.592Z,991.55
2023-01-15T03:28:59.577Z,991.48
2023-01-15T03:29:59.588Z,991.51
2023-01-15T03:30:59.574Z,991.61
2023-01-15T03:31:59.618Z,991.55
2023-01-15T03:32:59.563Z,991.57
2023-01-15T03:33:59.576Z,991.50
2023-01-15T03:34:59.558Z,991.52
2023-01-15T03:35:59.564Z,991.50
2023-01-15T03:36:59.579Z,991.47
2023-01-15T03:37:59.574Z,991.55
2023-01-15T03:39:20.555Z,991.50
2023-01-15T03:39:59.549Z,991.47
2023-01-15T03:40:59.549Z,991.46
2023-01-15T03:41:59.559Z,991.50
2023-01-15T03:42:59.563Z,991.53
2023-01-15T03:43:59.532Z,991.56
2023-01-15T03:44:59.543Z,991.58
2023-01-15T03:45:59.650Z,991.57
2023-01-15T03:46:59.550Z,991.54
2023-01-15T03:47:59.545Z,991.62
2023-01-15T03:48:59.529Z,991.62
2023-01-15T03:49:59.536Z,991.63
2023-01-15T03:50:59.551Z,991.68
2023-01-15T03:51:59.513Z,991.66
2023-01-15T03:52:59.534Z,991.68
2023-01-15T03:53:59.585Z,991.70
2023-01-15T03:54:59.519Z,991.70
2023-01-15T03:55:59.508Z,991.69
2023-01-15T03:56:59.507Z,991.69
2023-01-15T03:57:59.504Z,991.73
2023-01-15T03:58:59.520Z,991.71
2023-01-15T03:59:59.514Z,991.70
2023-01-15T04:00:59.632Z,991.68
2023-01-15T04:01:59.684Z,991.67
2023-01-15T04:02:59.503Z,991.70
2023-01-15T04:03:59.537Z,991.69
2023-01-15T04:04:59.494Z,991.68
2023-01-15T04:05:59.515Z,991.71
2023-01-15T04:06:59.509Z,991.73
2023-01-15T04:07:59.489Z,991.69
2023-01-15T04:08:59.493Z,991.64
2023-01-15T04:09:59.483Z,991.66
2023-01-15T04:10:59.475Z,991.69
2023-01-15T04:11:59.471Z,991.69
2023-01-15T04:12:59.483Z,991.77
2023-01-15T04:13:59.496Z,992.12
2023-01-15T04:14:59.464Z,992.30
2023-01-15T04:15:59.532Z,992.28
2023-01-15T04:16:59.471Z,992.30
2023-01-15T04:17:59.479Z,992.24
2023-01-15T04:18:59.447Z,992.34
2023-01-15T04:19:59.471Z,992.34
2023-01-15T04:20:59.464Z,992.30
2023-01-15T04:21:59.453Z,992.38
2023-01-15T04:22:59.456Z,992.40
2023-01-15T04:23:59.451Z,992.46
2023-01-15T04:24:59.445Z,992.61
2023-01-15T04:25:59.450Z,992.66
2023-01-15T04:26:59.448Z,992.71
2023-01-15T04:27:59.445Z,992.68
2023-01-15T04:28:59.439Z,992.68
2023-01-15T04:29:59.448Z,992.68
2023-01-15T04:30:59.467Z,992.67
2023-01-15T04:31:59.448Z,992.72
2023-01-15T04:32:59.419Z,992.77
2023-01-15T04:33:59.434Z,992.74
2023-01-15T04:34:59.437Z,992.79
2023-01-15T04:35:59.425Z,992.84
2023-01-15T04:36:59.418Z,992.83
2023-01-15T04:37:59.412Z,992.91
2023-01-15T04:38:59.404Z,992.91
2023-01-15T04:39:59.409Z,992.87
2023-01-15T04:40:59.401Z,992.91
2023-01-15T04:41:59.423Z,992.90
2023-01-15T04:42:59.405Z,992.98
2023-01-15T04:43:59.393Z,992.98
2023-01-15T04:44:59.402Z,992.99
2023-01-15T04:45:59.491Z,993.01
2023-01-15T04:46:59.408Z,993.06
2023-01-15T04:47:59.393Z,993.19
2023-01-15T04:48:59.381Z,993.14
2023-01-15T04:49:59.382Z,993.20
2023-01-15T04:50:59.389Z,993.23
2023-01-15T04:51:59.404Z,993.11
2023-01-15T04:52:59.378Z,993.17
2023-01-15T04:53:59.376Z,993.14
2023-01-15T04:54:59.364Z,993.13
2023-01-15T04:55:59.363Z,993.15
2023-01-15T04:56:59.376Z,993.19
2023-01-15T04:57:59.388Z,993.18
2023-01-15T04:58:59.365Z,993.15
2023-01-15T04:59:59.361Z,993.14
2023-01-15T05:00:59.407Z,993.02
2023-01-15T05:02:05.678Z,993.05
2023-01-15T05:02:59.352Z,993.10
2023-01-15T05:03:59.351Z,993.17
2023-01-15T05:04:59.358Z,993.25
2023-01-15T05:05:59.333Z,993.26
2023-01-15T05:06:59.332Z,993.28
2023-01-15T05:07:59.339Z,993.23
2023-01-15T05:08:59.355Z,993.26
2023-01-15T05:09:59.334Z,993.22
2023-01-15T05:10:59.344Z,993.18
2023-01-15T05:11:59.338Z,993.18
2023-01-15T05:12:59.315Z,993.21
2023-01-15T05:13:59.309Z,993.21
2023-01-15T05:14:59.307Z,993.17
2023-01-15T05:15:59.484Z,993.17
2023-01-15T05:16:59.314Z,993.13
2023-01-15T05:17:59.313Z,993.14
2023-01-15T05:18:59.309Z,993.09
2023-01-15T05:19:59.305Z,993.12
2023-01-15T05:20:59.328Z,993.14
2023-01-15T05:21:59.290Z,993.10
2023-01-15T05:22:59.290Z,993.12
2023-01-15T05:23:59.290Z,993.11
2023-01-15T05:24:59.279Z,993.13
2023-01-15T05:25:59.297Z,993.16
2023-01-15T05:26:59.282Z,993.17
2023-01-15T05:27:59.279Z,993.21
2023-01-15T05:28:59.308Z,993.15
2023-01-15T05:29:59.263Z,993.12
2023-01-15T05:30:59.314Z,993.12
2023-01-15T05:31:59.289Z,993.16
2023-01-15T05:32:59.258Z,993.16
2023-01-15T05:33:59.250Z,993.23
2023-01-15T05:34:59.261Z,993.28
2023-01-15T05:35:59.268Z,993.30
2023-01-15T05:36:59.265Z,993.30
2023-01-15T05:37:59.241Z,993.19
2023-01-15T05:38:59.253Z,993.24
2023-01-15T05:39:59.252Z,993.23
2023-01-15T05:40:59.263Z,993.23
2023-01-15T05:41:59.252Z,993.16
2023-01-15T05:42:59.245Z,993.14
2023-01-15T05:43:59.265Z,993.08
2023-01-15T05:44:59.244Z,993.10
2023-01-15T05:45:59.249Z,993.10
2023-01-15T05:46:59.228Z,993.12
2023-01-15T05:47:59.245Z,993.22
2023-01-15T05:48:59.238Z,993.17
2023-01-15T05:49:59.214Z,993.17
2023-01-15T05:50:59.205Z,993.19
2023-01-15T05:51:59.210Z,993.24
2023-01-15T05:52:59.227Z,993.22
2023-01-15T05:53:59.209Z,993.25
2023-01-15T05:54:59.201Z,993.19
2023-01-15T05:55:59.192Z,993.17
2023-01-15T05:56:59.200Z,993.10
2023-01-15T05:57:59.201Z,993.13
2023-01-15T05:58:59.193Z,993.09
2023-01-15T05:59:59.190Z,993.10
2023-01-15T06:00:59.202Z,993.07
2023-01-15T06:01:59.175Z,993.05
2023-01-15T06:02:59.202Z,992.97
2023-01-15T06:03:59.221Z,992.99
2023-01-15T06:04:59.172Z,993.00
2023-01-15T06:05:59.158Z,993.08
2023-01-15T06:06:59.166Z,993.09
2023-01-15T06:08:01.234Z,993.11
2023-01-15T06:08:59.210Z,993.15
2023-01-15T06:09:59.148Z,993.09
2023-01-15T06:10:59.156Z,993.10
2023-01-15T06:11:59.192Z,993.03
2023-01-15T06:12:59.153Z,992.98
2023-01-15T06:13:59.149Z,992.95
2023-01-15T06:14:59.158Z,992.94
2023-01-15T06:15:59.200Z,992.98
2023-01-15T06:16:59.183Z,993.08
2023-01-15T06:17:59.132Z,993.06
2023-01-15T06:18:59.130Z,993.06
2023-01-15T06:19:59.126Z,992.97
2023-01-15T06:20:59.138Z,992.90
2023-01-15T06:21:59.128Z,992.95
2023-01-15T06:22:59.121Z,993.03
2023-01-15T06:23:59.110Z,993.09
2023-01-15T06:24:59.136Z,993.07
2023-01-15T06:25:59.109Z,993.08
2023-01-15T06:26:59.099Z,993.08
2023-01-15T06:27:59.124Z,993.01
2023-01-15T06:28:59.110Z,993.03
2023-01-15T06:29:59.121Z,993.05
2023-01-15T06:30:59.109Z,993.09
2023-01-15T06:31:59.097Z,993.12
2023-01-15T06:32:59.080Z,993.17
2023-01-15T06:33:59.088Z,993.17
2023-01-15T06:34:59.095Z,993.24
2023-01-15T06:35:59.087Z,993.24
2023-01-15T06:36:59.075Z,993.19
2023-01-15T06:37:59.103Z,993.23
2023-01-15T06:38:59.066Z,993.22
2023-01-15T06:39:59.081Z,993.24
2023-01-15T06:40:59.064Z,993.26
2023-01-15T06:41:59.063Z,993.28
2023-01-15T06:42:59.072Z,993.32
2023-01-15T06:43:59.046Z,993.29
2023-01-15T06:44:59.823Z,993.33
2023-01-15T06:45:59.044Z,993.29
2023-01-15T06:46:59.058Z,993.32
2023-01-15T06:47:59.043Z,993.34
2023-01-15T06:48:59.041Z,993.31
2023-01-15T06:49:59.073Z,993.31
2023-01-15T06:50:59.033Z,993.33
2023-01-15T06:51:59.046Z,993.26
2023-01-15T06:52:59.016Z,993.30
2023-01-15T06:53:59.021Z,993.30
2023-01-15T06:54:59.012Z,993.30
2023-01-15T06:55:59.015Z,993.30
2023-01-15T06:56:59.020Z,993.31
2023-01-15T06:57:59.028Z,993.31
2023-01-15T06:58:59.011Z,993.33
2023-01-15T06:59:59.005Z,993.32
2023-01-15T07:00:59.096Z,993.31
2023-01-15T07:01:59.043Z,993.27
2023-01-15T07:02:58.986Z,993.30
2023-01-15T07:03:59.057Z,993.28
2023-01-15T07:04:58.979Z,993.34
2023-01-15T07:05:58.983Z,993.31
2023-01-15T07:06:58.982Z,993.33
2023-01-15T07:07:58.997Z,993.33
2023-01-15T07:08:58.978Z,993.36
2023-01-15T07:09:58.988Z,993.35
2023-01-15T07:10:58.961Z,993.38
2023-01-15T07:11:58.959Z,993.39
2023-01-15T07:12:58.964Z,993.40
2023-01-15T07:13:58.953Z,993.48
2023-01-15T07:14:58.952Z,993.48
2023-01-15T07:15:58.967Z,993.52
2023-01-15T07:16:58.940Z,993.51
2023-01-15T07:17:59.017Z,993.46
2023-01-15T07:18:58.945Z,993.55
2023-01-15T07:19:58.930Z,993.53
2023-01-15T07:20:58.940Z,993.53
2023-01-15T07:21:58.958Z,993.56
2023-01-15T07:22:58.938Z,993.52
2023-01-15T07:23:58.940Z,993.53
2023-01-15T07:24:58.915Z,993.53
2023-01-15T07:25:58.948Z,993.49
2023-01-15T07:26:58.993Z,993.41
2023-01-15T07:27:58.919Z,993.46
2023-01-15T07:28:58.908Z,993.46
2023-01-15T07:29:58.937Z,993.46
2023-01-15T07:30:58.905Z,993.45
2023-01-15T07:31:58.900Z,993.50
2023-01-15T07:32:58.901Z,993.53
2023-01-15T07:33:58.908Z,993.54
2023-01-15T07:34:58.882Z,993.58
2023-01-15T07:35:58.881Z,993.60
2023-01-15T07:36:58.925Z,993.59
2023-01-15T07:37:58.874Z,993.58
2023-01-15T07:38:58.866Z,993.52
2023-01-15T07:39:58.868Z,993.56
2023-01-15T07:40:58.869Z,993.57
2023-01-15T07:41:58.869Z,993.52
2023-01-15T07:42:58.867Z,993.53
2023-01-15T07:43:58.857Z,993.44
2023-01-15T07:44:58.845Z,993.50
2023-01-15T07:45:58.862Z,993.53
2023-01-15T07:46:58.868Z,993.60
2023-01-15T07:47:58.854Z,993.59
2023-01-15T07:48:58.843Z,993.61
2023-01-15T07:49:58.840Z,993.66
2023-01-15T07:50:58.845Z,993.73
2023-01-15T07:51:58.830Z,993.75
2023-01-15T07:52:58.833Z,993.73
2023-01-15T07:53:58.815Z,993.75
2023-01-15T07:54:58.832Z,993.75
2023-01-15T07:55:58.821Z,993.85
2023-01-15T07:56:58.805Z,993.86
2023-01-15T07:57:58.827Z,993.84
2023-01-15T07:58:58.803Z,993.80
2023-01-15T07:59:58.813Z,993.79
2023-01-15T08:00:58.958Z,993.83
2023-01-15T08:01:58.944Z,993.78
2023-01-15T08:02:58.831Z,993.82
2023-01-15T08:03:58.868Z,993.88
2023-01-15T08:04:58.774Z,993.94
2023-01-15T08:05:58.774Z,993.92
2023-01-15T08:06:58.775Z,993.95
2023-01-15T08:07:58.788Z,993.94
2023-01-15T08:08:58.764Z,993.91
2023-01-15T08:09:58.780Z,993.85
2023-01-15T08:10:58.789Z,993.83
2023-01-15T08:11:58.777Z,993.75
2023-01-15T08:12:58.805Z,993.70
2023-01-15T08:13:59.634Z,993.69
2023-01-15T08:14:58.798Z,993.62
2023-01-15T08:15:58.777Z,993.52
2023-01-15T08:16:58.849Z,993.50
2023-01-15T08:17:58.749Z,993.44
2023-01-15T08:18:58.785Z,993.46
2023-01-15T08:19:58.769Z,993.46
2023-01-15T08:20:59.471Z,993.51
2023-01-15T08:21:58.753Z,993.58
2023-01-15T08:22:58.736Z,993.62
2023-01-15T08:23:59.395Z,993.59
2023-01-15T08:24:59.401Z,993.54
2023-01-15T08:25:58.719Z,993.55
2023-01-15T08:26:58.926Z,993.55
2023-01-15T08:27:58.703Z,993.58
2023-01-15T08:28:59.371Z,993.62
2023-01-15T08:29:58.712Z,993.63
2023-01-15T08:30:58.719Z,993.69
2023-01-15T08:31:58.769Z,993.71
2023-01-15T08:32:59.445Z,993.76
2023-01-15T08:33:58.744Z,993.75
2023-01-15T08:34:59.669Z,993.80
2023-01-15T08:35:58.706Z,993.79
2023-01-15T08:36:58.698Z,993.77
2023-01-15T08:37:58.667Z,993.73
2023-01-15T08:38:58.739Z,993.78
2023-01-15T08:39:58.671Z,993.70
2023-01-15T08:40:58.882Z,993.73
2023-01-15T08:41:58.695Z,993.77
2023-01-15T08:42:58.984Z,993.80
2023-01-15T08:43:58.636Z,993.86
2023-01-15T08:44:58.646Z,993.81
2023-01-15T08:45:58.647Z,993.84
2023-01-15T08:46:58.947Z,993.83
2023-01-15T08:47:58.636Z,993.81
2023-01-15T08:48:58.646Z,993.79
2023-01-15T08:49:58.653Z,993.82
2023-01-15T08:50:58.645Z,993.82
2023-01-15T08:51:58.624Z,993.83
2023-01-15T08:52:58.637Z,993.82
2023-01-15T08:53:58.644Z,993.72
2023-01-15T08:54:58.620Z,993.72
2023-01-15T08:55:58.605Z,993.75
2023-01-15T08:56:58.617Z,993.73
2023-01-15T08:57:58.613Z,993.72
2023-01-15T08:58:58.604Z,993.73
2023-01-15T08:59:58.655Z,993.77
2023-01-15T09:00:58.689Z,993.79
2023-01-15T09:01:58.656Z,993.82
2023-01-15T09:02:58.627Z,993.85
2023-01-15T09:03:58.577Z,993.94
2023-01-15T09:04:58.633Z,993.94
2023-01-15T09:05:58.569Z,993.98
2023-01-15T09:06:58.623Z,994.01
2023-01-15T09:07:58.572Z,994.02
2023-01-15T09:08:58.571Z,994.02
2023-01-15T09:09:58.620Z,994.05
2023-01-15T09:10:58.567Z,994.06
2023-01-15T09:11:58.607Z,994.15
2023-01-15T09:12:58.543Z,994.08
2023-01-15T09:13:58.637Z,994.11
2023-01-15T09:15:02.563Z,994.07
2023-01-15T09:15:58.530Z,994.06
2023-01-15T09:16:58.571Z,994.06
2023-01-15T09:17:58.735Z,994.03
2023-01-15T09:18:58.613Z,994.04
2023-01-15T09:19:58.519Z,994.05
2023-01-15T09:20:58.511Z,994.00
2023-01-15T09:21:58.537Z,994.00
2023-01-15T09:22:58.561Z,994.07
2023-01-15T09:23:58.504Z,994.10
2023-01-15T09:24:58.502Z,994.10
2023-01-15T09:25:58.496Z,994.09
2023-01-15T09:26:59.352Z,994.09
2023-01-15T09:27:58.574Z,994.10
2023-01-15T09:28:58.510Z,994.15
2023-01-15T09:29:58.577Z,994.11
2023-01-15T09:30:58.512Z,994.11
2023-01-15T09:31:58.519Z,994.09
2023-01-15T09:32:58.481Z,994.09
2023-01-15T09:33:58.625Z,994.12
2023-01-15T09:34:58.533Z,994.14
2023-01-15T09:35:58.493Z,994.12
2023-01-15T09:36:58.471Z,994.18
2023-01-15T09:37:58.471Z,994.18
2023-01-15T09:38:58.527Z,994.17
2023-01-15T09:39:58.465Z,994.16
2023-01-15T09:40:58.475Z,994.18
2023-01-15T09:41:58.708Z,994.17
2023-01-15T09:42:59.396Z,994.28
2023-01-15T09:43:58.470Z,994.28
2023-01-15T09:44:58.442Z,994.32
2023-01-15T09:45:58.482Z,994.35
2023-01-15T09:46:58.441Z,994.33
2023-01-15T09:47:58.470Z,994.32
2023-01-15T09:48:58.433Z,994.28
2023-01-15T09:49:58.543Z,994.28
2023-01-15T09:50:58.421Z,994.28
2023-01-15T09:51:58.524Z,994.26
2023-01-15T09:52:58.460Z,994.17
2023-01-15T09:53:58.438Z,994.13
2023-01-15T09:54:58.408Z,994.18
2023-01-15T09:55:58.435Z,994.19
2023-01-15T09:56:58.925Z,994.18
2023-01-15T09:57:58.513Z,994.25
2023-01-15T09:58:58.487Z,994.26
2023-01-15T09:59:58.434Z,994.24
2023-01-15T10:00:58.449Z,994.28
2023-01-15T10:01:58.521Z,994.21
2023-01-15T10:02:58.405Z,994.21
2023-01-15T10:03:58.390Z,994.19
2023-01-15T10:04:58.374Z,994.18
2023-01-15T10:05:58.357Z,994.21
2023-01-15T10:06:58.352Z,994.21
2023-01-15T10:07:58.374Z,994.17
2023-01-15T10:08:58.361Z,994.13
2023-01-15T10:09:58.367Z,994.11
2023-01-15T10:10:58.898Z,994.15
2023-01-15T10:11:58.348Z,994.14
2023-01-15T10:12:58.353Z,994.10
2023-01-15T10:13:58.369Z,994.08
2023-01-15T10:14:58.334Z,994.11
2023-01-15T10:15:58.625Z,994.10
2023-01-15T10:16:58.333Z,994.07
2023-01-15T10:17:58.349Z,994.06
2023-01-15T10:18:58.380Z,994.07
2023-01-15T10:19:58.337Z,994.07
2023-01-15T10:20:58.314Z,994.05
2023-01-15T10:21:58.295Z,994.10
2023-01-15T10:22:59.820Z,994.06
2023-01-15T10:23:58.334Z,994.01
2023-01-15T10:24:58.306Z,994.09
2023-01-15T10:25:58.309Z,994.07
2023-01-15T10:26:59.373Z,994.03
2023-01-15T10:27:58.298Z,994.06
2023-01-15T10:28:58.300Z,994.05
2023-01-15T10:29:58.306Z,994.07
2023-01-15T10:30:58.312Z,994.10
2023-01-15T10:31:58.275Z,994.08
2023-01-15T10:33:02.921Z,994.16
2023-01-15T10:33:58.275Z,994.08
2023-01-15T10:34:58.269Z,994.14
2023-01-15T10:35:58.271Z,994.08
2023-01-15T10:36:58.273Z,994.02
2023-01-15T10:37:58.258Z,993.99
2023-01-15T10:38:58.285Z,994.05
2023-01-15T10:39:58.266Z,993.99
2023-01-15T10:40:58.237Z,993.94
2023-01-15T10:41:58.258Z,994.05
2023-01-15T10:42:58.241Z,994.03
2023-01-15T10:43:58.269Z,994.02
2023-01-15T10:44:58.233Z,993.99
2023-01-15T10:45:58.256Z,994.03
2023-01-15T10:46:58.683Z,994.04
2023-01-15T10:47:58.227Z,994.11
2023-01-15T10:48:58.249Z,994.09
2023-01-15T10:49:58.258Z,994.09
2023-01-15T10:50:58.220Z,994.07
2023-01-15T10:51:58.206Z,994.10
2023-01-15T10:52:58.202Z,994.09
2023-01-15T10:53:58.191Z,994.05
2023-01-15T10:54:58.206Z,994.04
2023-01-15T10:55:58.284Z,994.08
2023-01-15T10:56:58.202Z,994.14
2023-01-15T10:58:09.237Z,994.16
2023-01-15T10:58:58.175Z,994.14
2023-01-15T10:59:58.181Z,994.28
2023-01-15T11:00:58.222Z,994.21
2023-01-15T11:01:58.236Z,994.23
2023-01-15T11:02:58.230Z,994.19
2023-01-15T11:03:58.170Z,994.26
2023-01-15T11:04:58.172Z,994.19
2023-01-15T11:05:58.194Z,994.20
2023-01-15T11:06:58.182Z,994.28
2023-01-15T11:09:09.290Z,994.27
2023-01-15T11:09:58.148Z,994.30
2023-01-15T11:10:58.170Z,994.32
2023-01-15T11:11:58.153Z,994.27
2023-01-15T11:12:58.157Z,994.24
2023-01-15T11:13:58.141Z,994.25
2023-01-15T11:14:58.144Z,994.23
2023-01-15T11:15:58.271Z,994.37
2023-01-15T11:16:58.155Z,994.46
2023-01-15T11:17:58.949Z,994.27
2023-01-15T11:18:58.137Z,994.23
2023-01-15T11:19:58.116Z,994.27
2023-01-15T11:20:58.117Z,994.28
2023-01-15T11:21:58.105Z,994.17
2023-01-15T11:22:58.197Z,994.27
2023-01-15T11:23:58.147Z,994.30
2023-01-15T11:24:58.108Z,994.29
2023-01-15T11:25:58.107Z,994.28
2023-01-15T11:26:58.110Z,994.25
2023-01-15T11:27:58.121Z,994.31
2023-01-15T11:28:58.111Z,994.26
2023-01-15T11:29:58.120Z,994.30
2023-01-15T11:30:58.208Z,994.30
2023-01-15T11:31:58.075Z,994.36
2023-01-15T11:32:58.091Z,994.32
2023-01-15T11:33:58.094Z,994.33
2023-01-15T11:34:58.087Z,994.34
2023-01-15T11:35:58.095Z,994.32
2023-01-15T11:36:58.097Z,994.31
2023-01-15T11:37:58.103Z,994.23
2023-01-15T11:38:58.072Z,994.22
2023-01-15T11:39:58.096Z,994.31
2023-01-15T11:40:58.049Z,994.27
2023-01-15T11:41:58.109Z,994.31
2023-01-15T11:42:58.055Z,994.27
2023-01-15T11:43:58.046Z,994.30
2023-01-15T11:44:58.093Z,994.15
2023-01-15T11:45:58.044Z,994.24
2023-01-15T11:46:58.072Z,994.19
2023-01-15T11:47:58.104Z,994.28
2023-01-15T11:48:58.173Z,994.22
2023-01-15T11:49:58.087Z,994.18
2023-01-15T11:50:58.054Z,994.18
2023-01-15T11:51:58.035Z,994.13
2023-01-15T11:52:58.031Z,994.09
2023-01-15T11:53:58.042Z,994.10
2023-01-15T11:54:58.049Z,994.24
2023-01-15T11:55:58.505Z,994.16
2023-01-15T11:56:58.023Z,994.21
2023-01-15T11:57:58.075Z,994.24
2023-01-15T11:58:58.033Z,994.18
2023-01-15T11:59:58.084Z,994.17
2023-01-15T12:00:58.028Z,994.22
2023-01-15T12:01:58.010Z,994.20
2023-01-15T12:02:58.309Z,994.10
2023-01-15T12:03:59.160Z,994.20
2023-01-15T12:04:58.073Z,994.21
2023-01-15T12:05:58.026Z,994.13
2023-01-15T12:06:58.059Z,994.15
2023-01-15T12:07:57.990Z,994.15
2023-01-15T12:08:58.002Z,994.14
2023-01-15T12:09:57.986Z,994.09
2023-01-15T12:10:58.009Z,994.10
2023-01-15T12:11:58.002Z,994.12
2023-01-15T12:12:57.957Z,994.14
2023-01-15T12:13:57.965Z,994.14
2023-01-15T12:14:57.970Z,994.08
2023-01-15T12:15:57.961Z,994.21
2023-01-15T12:16:57.964Z,994.13
2023-01-15T12:17:57.968Z,994.09
2023-01-15T12:18:57.962Z,994.11
2023-01-15T12:19:57.929Z,994.17
2023-01-15T12:20:57.982Z,994.05
2023-01-15T12:21:58.100Z,994.18
2023-01-15T12:22:57.952Z,994.25
2023-01-15T12:23:57.920Z,994.23
2023-01-15T12:24:57.946Z,994.11
2023-01-15T12:25:57.937Z,994.15
2023-01-15T12:26:57.917Z,994.20
2023-01-15T12:27:57.936Z,994.20
2023-01-15T12:28:57.984Z,994.28