createdAt,value
2019-03-18T00:00:27.568Z,0
2019-03-18T00:01:26.557Z,0
2019-03-18T00:02:26.707Z,0
2019-03-18T00:03:26.851Z,0
2019-03-18T00:04:27.030Z,0
2019-03-18T00:05:27.011Z,0
2019-03-18T00:06:27.036Z,0
2019-03-18T00:07:27.017Z,0
2019-03-18T00:08:27.168Z,0
2019-03-18T00:09:28.330Z,0
2019-03-18T00:10:27.348Z,0
2019-03-18T00:11:27.365Z,0
2019-03-18T00:12:27.357Z,0
2019-03-18T00:13:27.511Z,0
2019-03-18T00:14:27.578Z,0
2019-03-18T00:15:27.651Z,0
2019-03-18T00:16:27.754Z,0
2019-03-18T00:17:27.737Z,0
2019-03-18T00:18:27.761Z,0
2019-03-18T00:19:27.775Z,0
2019-03-18T00:20:27.758Z,0
2019-03-18T00:21:27.904Z,0
2019-03-18T00:22:27.921Z,0
2019-03-18T00:23:27.909Z,0
2019-03-18T00:24:28.093Z,0
2019-03-18T00:25:28.079Z,0
2019-03-18T00:26:28.229Z,0
2019-03-18T00:27:28.223Z,0
2019-03-18T00:28:28.213Z,0
2019-03-18T00:29:28.329Z,0
2019-03-18T00:30:28.344Z,0
2019-03-18T00:31:28.549Z,0
2019-03-18T00:32:28.528Z,0
2019-03-18T00:33:28.686Z,0
2019-03-18T00:34:28.698Z,0
2019-03-18T00:35:28.715Z,0
2019-03-18T00:36:28.704Z,0
2019-03-18T00:37:28.704Z,0
2019-03-18T00:38:28.690Z,0
2019-03-18T00:39:28.727Z,0
2019-03-18T00:40:28.719Z,0
2019-03-18T00:41:29.858Z,0
2019-03-18T00:42:29.014Z,0
2019-03-18T00:43:29.163Z,0
2019-03-18T00:44:29.369Z,0
2019-03-18T00:45:29.366Z,0
2019-03-18T00:46:30.511Z,0
2019-03-18T00:47:29.510Z,0
2019-03-18T00:48:29.655Z,0
2019-03-18T00:49:29.862Z,0
2019-03-18T00:50:29.858Z,0
2019-03-18T00:51:29.865Z,0
2019-03-18T00:52:29.859Z,0
2019-03-18T00:53:29.870Z,0
2019-03-18T00:54:30.082Z,0
2019-03-18T00:55:30.075Z,0
2019-03-18T00:56:30.223Z,0
2019-03-18T00:57:30.220Z,0
2019-03-18T00:58:30.368Z,0
2019-03-18T00:59:30.562Z,0
2019-03-18T01:00:30.549Z,0
2019-03-18T01:01:30.558Z,0
2019-03-18T01:02:30.535Z,0
2019-03-18T01:03:30.708Z,0
2019-03-18T01:04:30.718Z,0
2019-03-18T01:05:30.770Z,0
2019-03-18T01:06:30.768Z,0
2019-03-18T01:07:30.918Z,0
2019-03-18T01:08:31.076Z,0
2019-03-18T01:09:31.223Z,0
2019-03-18T01:10:31.236Z,0
2019-03-18T01:11:31.249Z,0
2019-03-18T01:12:31.236Z,0
2019-03-18T01:13:31.238Z,0
2019-03-18T01:14:31.391Z,0
2019-03-18T01:15:31.527Z,0
2019-03-18T01:16:31.690Z,0
2019-03-18T01:17:31.678Z,0
2019-03-18T01:18:31.702Z,0
2019-03-18T01:19:31.685Z,0
2019-03-18T01:20:31.832Z,0
2019-03-18T01:21:31.829Z,0
2019-03-18T01:22:31.822Z,0
2019-03-18T01:23:31.808Z,0
2019-03-18T01:24:31.810Z,0
2019-03-18T01:25:31.867Z,0
2019-03-18T01:26:31.864Z,0
2019-03-18T01:27:31.868Z,0
2019-03-18T01:28:32.023Z,0
2019-03-18T01:29:32.182Z,0
2019-03-18T01:30:32.241Z,0
2019-03-18T01:31:32.223Z,0
2019-03-18T01:32:32.366Z,0
2019-03-18T01:33:32.517Z,0
2019-03-18T01:34:32.674Z,0
2019-03-18T01:35:33.873Z,0
2019-03-18T01:36:33.009Z,0
2019-03-18T01:37:33.099Z,0
2019-03-18T01:38:33.068Z,0
2019-03-18T01:39:33.082Z,0
2019-03-18T01:40:33.113Z,0
2019-03-18T01:41:33.121Z,0
2019-03-18T01:42:33.113Z,0
2019-03-18T01:43:33.121Z,0
2019-03-18T01:44:33.113Z,0
2019-03-18T01:45:40.407Z,0
2019-03-18T01:46:33.265Z,0
2019-03-18T01:47:33.263Z,0
2019-03-18T01:48:33.275Z,0
2019-03-18T01:49:33.261Z,0
2019-03-18T01:50:33.295Z,0
2019-03-18T01:51:33.291Z,0
2019-03-18T01:52:33.288Z,0
2019-03-18T01:53:33.336Z,0
2019-03-18T01:54:33.385Z,0
2019-03-18T01:55:33.554Z,0
2019-03-18T01:56:33.563Z,0
2019-03-18T01:57:33.551Z,0
2019-03-18T01:58:33.702Z,0
2019-03-18T01:59:33.725Z,0
2019-03-18T02:00:33.764Z,0
2019-03-18T02:01:33.761Z,0
2019-03-18T02:02:33.782Z,0
2019-03-18T02:03:33.807Z,0
2019-03-18T02:04:33.793Z,0
2019-03-18T02:05:33.823Z,0
2019-03-18T02:06:33.807Z,0
2019-03-18T02:07:33.832Z,0
2019-03-18T02:08:34.801Z,0
2019-03-18T02:09:33.824Z,0
2019-03-18T02:10:33.884Z,0
2019-03-18T02:11:33.887Z,0
2019-03-18T02:12:33.897Z,0
2019-03-18T02:13:33.891Z,0
2019-03-18T02:14:34.041Z,0
2019-03-18T02:15:34.069Z,0
2019-03-18T02:16:35.033Z,0
2019-03-18T02:17:34.020Z,0
2019-03-18T02:18:34.056Z,0
2019-03-18T02:19:34.069Z,0
2019-03-18T02:20:34.249Z,0
2019-03-18T02:21:34.245Z,0
2019-03-18T02:22:34.247Z,0
2019-03-18T02:23:34.305Z,0
2019-03-18T02:24:34.311Z,0
2019-03-18T02:25:34.334Z,0
2019-03-18T02:26:34.322Z,0
2019-03-18T02:27:34.318Z,0
2019-03-18T02:28:34.324Z,0
2019-03-18T02:29:34.337Z,0
2019-03-18T02:30:34.377Z,0
2019-03-18T02:31:34.381Z,0
2019-03-18T02:32:34.416Z,0
2019-03-18T02:33:34.410Z,0
2019-03-18T02:34:34.421Z,0
2019-03-18T02:35:34.430Z,0
2019-03-18T02:36:34.448Z,0
2019-03-18T02:37:34.456Z,0
2019-03-18T02:38:34.505Z,0
2019-03-18T02:39:34.563Z,0
2019-03-18T02:40:34.689Z,0
2019-03-18T02:41:34.583Z,0
2019-03-18T02:42:34.574Z,0
2019-03-18T02:43:34.574Z,0
2019-03-18T02:44:34.570Z,0
2019-03-18T02:45:34.619Z,0
2019-03-18T02:46:34.693Z,0
2019-03-18T02:47:34.641Z,0
2019-03-18T02:48:34.659Z,0
2019-03-18T02:49:34.674Z,0
2019-03-18T02:50:34.729Z,0
2019-03-18T02:51:34.759Z,0
2019-03-18T02:52:34.800Z,0
2019-03-18T02:53:34.829Z,0
2019-03-18T02:54:34.909Z,0
2019-03-18T02:55:34.909Z,0
2019-03-18T02:56:34.991Z,0
2019-03-18T02:57:35.012Z,0
2019-03-18T02:58:35.035Z,0
2019-03-18T02:59:35.071Z,0
2019-03-18T03:00:35.125Z,0
2019-03-18T03:01:35.147Z,0
2019-03-18T03:02:35.193Z,0
2019-03-18T03:03:36.874Z,0
2019-03-18T03:04:35.391Z,0
2019-03-18T03:05:35.515Z,0
2019-03-18T03:06:35.620Z,0
2019-03-18T03:07:35.708Z,0
2019-03-18T03:08:35.804Z,0
2019-03-18T03:09:35.910Z,0
2019-03-18T03:10:36.042Z,0
2019-03-18T03:11:36.162Z,0
2019-03-18T03:12:36.278Z,0
2019-03-18T03:13:36.366Z,0
2019-03-18T03:14:36.374Z,0
2019-03-18T03:15:36.490Z,0
2019-03-18T03:16:36.543Z,0
2019-03-18T03:17:36.642Z,0
2019-03-18T03:18:36.737Z,0
2019-03-18T03:19:36.831Z,0
2019-03-18T03:20:36.947Z,0
2019-03-18T03:21:37.073Z,0
2019-03-18T03:22:37.154Z,0
2019-03-18T03:23:37.249Z,0
2019-03-18T03:24:37.347Z,0
2019-03-18T03:25:37.462Z,0
2019-03-18T03:26:37.573Z,0
2019-03-18T03:27:37.634Z,0
2019-03-18T03:28:37.666Z,0
2019-03-18T03:29:37.679Z,0
2019-03-18T03:30:37.729Z,0
2019-03-18T03:31:37.754Z,0
2019-03-18T03:32:37.803Z,0
2019-03-18T03:33:37.845Z,0
2019-03-18T03:34:37.964Z,0
2019-03-18T03:35:38.030Z,0
2019-03-18T03:36:38.153Z,0
2019-03-18T03:37:38.206Z,0
2019-03-18T03:38:38.303Z,0
2019-03-18T03:39:38.385Z,0
2019-03-18T03:40:38.503Z,0
2019-03-18T03:41:38.605Z,0
2019-03-18T03:42:38.706Z,0
2019-03-18T03:43:38.797Z,0
2019-03-18T03:44:38.900Z,0
2019-03-18T03:45:39.019Z,0
2019-03-18T03:46:43.348Z,0
2019-03-18T03:47:39.192Z,0
2019-03-18T03:48:39.287Z,0
2019-03-18T03:49:39.389Z,0
2019-03-18T03:50:39.527Z,0
2019-03-18T03:51:39.629Z,0
2019-03-18T03:52:39.724Z,0
2019-03-18T03:53:39.819Z,0
2019-03-18T03:54:39.927Z,0
2019-03-18T03:55:40.174Z,0
2019-03-18T03:56:40.105Z,0
2019-03-18T03:57:40.208Z,0
2019-03-18T03:58:40.309Z,0
2019-03-18T03:59:40.406Z,0
2019-03-18T04:00:40.553Z,0
2019-03-18T04:01:40.682Z,0
2019-03-18T04:02:40.784Z,0
2019-03-18T04:03:40.906Z,0
2019-03-18T04:04:41.011Z,0
2019-03-18T04:05:41.157Z,0
2019-03-18T04:06:41.262Z,0
2019-03-18T04:07:41.361Z,0
2019-03-18T04:08:41.471Z,0
2019-03-18T04:09:41.574Z,0
2019-03-18T04:10:41.716Z,0
2019-03-18T04:11:41.673Z,0
2019-03-18T04:12:41.772Z,0
2019-03-18T04:13:41.870Z,0
2019-03-18T04:14:42.060Z,0
2019-03-18T04:15:42.128Z,0
2019-03-18T04:16:44.051Z,0
2019-03-18T04:17:43.150Z,0
2019-03-18T04:18:42.247Z,0
2019-03-18T04:19:42.338Z,0
2019-03-18T04:20:42.472Z,0
2019-03-18T04:21:42.427Z,0
2019-03-18T04:22:42.512Z,0
2019-03-18T04:23:42.607Z,0
2019-03-18T04:24:42.717Z,0
2019-03-18T04:25:42.879Z,0
2019-03-18T04:26:42.851Z,0
2019-03-18T04:27:42.985Z,0
2019-03-18T04:28:43.072Z,0
2019-03-18T04:29:43.186Z,0
2019-03-18T04:30:43.299Z,0
2019-03-18T04:31:43.289Z,0
2019-03-18T04:32:43.428Z,0
2019-03-18T04:33:43.429Z,0
2019-03-18T04:34:43.524Z,0
2019-03-18T04:35:43.630Z,0
2019-03-18T04:36:43.634Z,0
2019-03-18T04:37:43.780Z,0
2019-03-18T04:38:43.879Z,0
2019-03-18T04:39:43.866Z,0
2019-03-18T04:40:43.982Z,0
2019-03-18T04:41:44.104Z,0
2019-03-18T04:42:44.199Z,0
2019-03-18T04:43:44.318Z,0
2019-03-18T04:44:44.455Z,0
2019-03-18T04:45:44.546Z,0
2019-03-18T04:46:44.682Z,0
2019-03-18T04:47:44.784Z,0
2019-03-18T04:48:44.884Z,0
2019-03-18T04:49:44.997Z,0
2019-03-18T04:50:45.087Z,0
2019-03-18T04:51:45.230Z,0
2019-03-18T04:52:45.334Z,0
2019-03-18T04:53:45.434Z,0
2019-03-18T04:54:45.556Z,0
2019-03-18T04:55:45.660Z,0
2019-03-18T04:56:45.818Z,0
2019-03-18T04:57:45.954Z,0
2019-03-18T04:58:46.049Z,0
2019-03-18T04:59:46.173Z,0
2019-03-18T05:00:46.261Z,0
2019-03-18T05:01:46.386Z,0
2019-03-18T05:02:46.481Z,1
2019-03-18T05:03:46.580Z,1
2019-03-18T05:04:46.681Z,1
2019-03-18T05:05:46.782Z,0
2019-03-18T05:06:46.950Z,1
2019-03-18T05:07:47.076Z,2
2019-03-18T05:08:47.195Z,1
2019-03-18T05:09:47.293Z,2
2019-03-18T05:10:47.399Z,2
2019-03-18T05:11:47.532Z,2
2019-03-18T05:12:47.625Z,1
2019-03-18T05:13:47.759Z,2
2019-03-18T05:14:47.840Z,2
2019-03-18T05:15:47.972Z,2
2019-03-18T05:16:48.084Z,4
2019-03-18T05:17:48.192Z,4
2019-03-18T05:18:48.275Z,5
2019-03-18T05:19:48.290Z,5
2019-03-18T05:20:48.383Z,7
2019-03-18T05:21:48.494Z,9
2019-03-18T05:22:48.583Z,9
2019-03-18T05:23:48.680Z,8
2019-03-18T05:24:48.781Z,13
2019-03-18T05:25:48.884Z,24
2019-03-18T05:26:49.028Z,27
2019-03-18T05:27:49.130Z,20
2019-03-18T05:28:49.228Z,20
2019-03-18T05:29:49.342Z,21
2019-03-18T05:30:49.437Z,24
2019-03-18T05:31:49.568Z,31
2019-03-18T05:32:49.665Z,33
2019-03-18T05:33:49.769Z,52
2019-03-18T05:34:49.859Z,64
2019-03-18T05:35:50.006Z,93
2019-03-18T05:36:50.118Z,111
2019-03-18T05:37:50.229Z,116
2019-03-18T05:38:50.353Z,129
2019-03-18T05:39:50.442Z,151
2019-03-18T05:40:50.574Z,184
2019-03-18T05:41:50.770Z,174
2019-03-18T05:42:50.728Z,150
2019-03-18T05:43:50.880Z,171
2019-03-18T05:44:51.072Z,191
2019-03-18T05:45:51.050Z,241
2019-03-18T05:46:51.225Z,267
2019-03-18T05:47:51.208Z,246
2019-03-18T05:48:51.340Z,261
2019-03-18T05:49:53.768Z,301
2019-03-18T05:50:51.470Z,344
2019-03-18T05:51:51.531Z,418
2019-03-18T05:52:51.569Z,445
2019-03-18T05:53:52.611Z,424
2019-03-18T05:54:51.690Z,406
2019-03-18T05:55:51.737Z,560
2019-03-18T05:56:51.821Z,922
2019-03-18T05:57:52.829Z,684
2019-03-18T05:58:51.862Z,421
2019-03-18T05:59:51.869Z,254
2019-03-18T06:00:52.024Z,182
2019-03-18T06:01:52.148Z,164
2019-03-18T06:02:52.141Z,176
2019-03-18T06:03:52.113Z,271
2019-03-18T06:04:52.199Z,430
2019-03-18T06:05:52.238Z,525
2019-03-18T06:06:52.296Z,557
2019-03-18T06:07:52.331Z,553
2019-03-18T06:08:52.366Z,561
2019-03-18T06:09:52.420Z,719
2019-03-18T06:10:52.458Z,867
2019-03-18T06:11:52.526Z,981
2019-03-18T06:12:52.564Z,1011
2019-03-18T06:13:52.603Z,1030
2019-03-18T06:14:52.631Z,1026
2019-03-18T06:15:52.660Z,1051
2019-03-18T06:16:52.727Z,1010
2019-03-18T06:17:53.176Z,962
2019-03-18T06:18:52.788Z,993
2019-03-18T06:19:52.836Z,1074
2019-03-18T06:20:52.878Z,950
2019-03-18T06:21:52.941Z,893
2019-03-18T06:22:52.995Z,945
2019-03-18T06:23:53.027Z,963
2019-03-18T06:24:53.073Z,1059
2019-03-18T06:25:53.129Z,1088
2019-03-18T06:26:53.190Z,1111
2019-03-18T06:27:53.229Z,1134
2019-03-18T06:28:53.295Z,1157
2019-03-18T06:29:53.339Z,1245
2019-03-18T06:30:53.393Z,1272
2019-03-18T06:31:53.458Z,1354
2019-03-18T06:32:53.525Z,1493
2019-03-18T06:33:53.562Z,1812
2019-03-18T06:34:53.658Z,2004
2019-03-18T06:35:53.635Z,1740
2019-03-18T06:36:53.690Z,2174
2019-03-18T06:37:53.759Z,2533
2019-03-18T06:38:53.793Z,2261
2019-03-18T06:39:53.839Z,1916
2019-03-18T06:40:53.883Z,2199
2019-03-18T06:41:53.945Z,2224
2019-03-18T06:42:53.979Z,2041
2019-03-18T06:43:54.015Z,2200
2019-03-18T06:44:54.067Z,2229
2019-03-18T06:45:54.114Z,2462
2019-03-18T06:46:54.170Z,2559
2019-03-18T06:48:04.050Z,2680
2019-03-18T06:48:55.234Z,2912
2019-03-18T06:49:54.258Z,3280
2019-03-18T06:50:54.307Z,2927
2019-03-18T06:51:54.387Z,2974
2019-03-18T06:52:54.424Z,3162
2019-03-18T06:53:54.456Z,3234
2019-03-18T06:54:54.499Z,3710
2019-03-18T06:55:54.563Z,3410
2019-03-18T06:56:54.654Z,3843
2019-03-18T06:57:54.687Z,3054
2019-03-18T06:58:54.758Z,3118
2019-03-18T06:59:54.804Z,3883
2019-03-18T07:00:54.827Z,2928
2019-03-18T07:01:54.918Z,3757
2019-03-18T07:02:55.013Z,3645
2019-03-18T07:03:55.053Z,4960
2019-03-18T07:04:55.090Z,3019
2019-03-18T07:05:55.123Z,3249
2019-03-18T07:06:55.205Z,3240
2019-03-18T07:07:55.242Z,3152
2019-03-18T07:08:55.284Z,3683
2019-03-18T07:09:55.336Z,2621
2019-03-18T07:10:55.377Z,4251
2019-03-18T07:11:55.607Z,4377
2019-03-18T07:12:55.544Z,3700
2019-03-18T07:13:55.557Z,3185
2019-03-18T07:14:55.611Z,3398
2019-03-18T07:15:55.647Z,4444
2019-03-18T07:16:55.724Z,3773
2019-03-18T07:17:55.764Z,4227
2019-03-18T07:18:56.793Z,4538
2019-03-18T07:19:55.832Z,4215
2019-03-18T07:20:56.887Z,4052
2019-03-18T07:21:55.939Z,5159
2019-03-18T07:22:56.000Z,3874
2019-03-18T07:23:56.048Z,4579
2019-03-18T07:24:56.077Z,4189
2019-03-18T07:25:56.123Z,4138
2019-03-18T07:26:56.196Z,4841
2019-03-18T07:27:56.290Z,3472
2019-03-18T07:28:56.334Z,3906
2019-03-18T07:29:56.384Z,3972
2019-03-18T07:30:56.421Z,3996
2019-03-18T07:31:56.535Z,4050
2019-03-18T07:32:56.644Z,4297
2019-03-18T07:33:59.697Z,3979
2019-03-18T07:34:56.706Z,4060
2019-03-18T07:35:56.745Z,3697
2019-03-18T07:36:56.790Z,4491
2019-03-18T07:37:56.883Z,6595
2019-03-18T07:38:56.925Z,8620
2019-03-18T07:39:56.964Z,7066
2019-03-18T07:40:57.009Z,6413
2019-03-18T07:41:57.042Z,6431
2019-03-18T07:42:57.118Z,5863
2019-03-18T07:43:57.152Z,5015
2019-03-18T07:44:57.206Z,5491
2019-03-18T07:45:57.244Z,5360
2019-03-18T07:46:57.338Z,4041
2019-03-18T07:47:57.437Z,4788
2019-03-18T07:48:58.468Z,5151
2019-03-18T07:49:57.558Z,5137
2019-03-18T07:50:57.593Z,3553
2019-03-18T07:51:57.636Z,3584
2019-03-18T07:52:57.652Z,3277
2019-03-18T07:53:57.684Z,3739
2019-03-18T07:54:57.752Z,4895
2019-03-18T07:55:57.842Z,4972
2019-03-18T07:56:57.882Z,6429
2019-03-18T07:57:57.961Z,5599
2019-03-18T07:58:58.005Z,5291
2019-03-18T07:59:58.083Z,8106
2019-03-18T08:00:58.174Z,6610
2019-03-18T08:01:58.178Z,5231
2019-03-18T08:02:58.246Z,6878
2019-03-18T08:03:58.263Z,7360
2019-03-18T08:04:58.350Z,5767
2019-03-18T08:05:58.391Z,6634
2019-03-18T08:06:58.432Z,7216
2019-03-18T08:07:59.485Z,7103
2019-03-18T08:08:58.537Z,8148
2019-03-18T08:09:58.578Z,9502
2019-03-18T08:10:58.626Z,9940
2019-03-18T08:11:58.677Z,12263
2019-03-18T08:12:58.776Z,8227
2019-03-18T08:13:58.816Z,3641
2019-03-18T08:14:58.884Z,4419
2019-03-18T08:15:58.930Z,4948
2019-03-18T08:16:58.966Z,5569
2019-03-18T08:17:59.029Z,7212
2019-03-18T08:18:59.068Z,6606
2019-03-18T08:19:59.109Z,10419
2019-03-18T08:20:59.189Z,16792
2019-03-18T08:21:59.236Z,22480
2019-03-18T08:22:59.318Z,23176
2019-03-18T08:23:59.405Z,24192
2019-03-18T08:24:59.468Z,23448
2019-03-18T08:25:59.541Z,7568
2019-03-18T08:26:59.589Z,5292
2019-03-18T08:27:59.658Z,23960
2019-03-18T08:28:59.753Z,27192
2019-03-18T08:29:59.790Z,24792
2019-03-18T08:30:59.885Z,19864
2019-03-18T08:31:59.946Z,11010
2019-03-18T08:33:00.048Z,7706
2019-03-18T08:34:00.169Z,9749
2019-03-18T08:35:00.239Z,11198
2019-03-18T08:36:00.291Z,15592
2019-03-18T08:37:00.327Z,16553
2019-03-18T08:38:00.395Z,3858
2019-03-18T08:39:00.457Z,3750
2019-03-18T08:40:01.047Z,4617
2019-03-18T08:41:00.586Z,9133
2019-03-18T08:42:00.628Z,13599
2019-03-18T08:43:00.692Z,20176
2019-03-18T08:44:00.733Z,5891
2019-03-18T08:45:00.781Z,5708
2019-03-18T08:46:00.880Z,8848
2019-03-18T08:47:00.967Z,9780
2019-03-18T08:48:01.034Z,11758
2019-03-18T08:49:01.105Z,16896
2019-03-18T08:50:01.144Z,12369
2019-03-18T08:51:02.215Z,7453
2019-03-18T08:52:01.253Z,10464
2019-03-18T08:53:01.299Z,6508
2019-03-18T08:54:01.336Z,9471
2019-03-18T08:55:01.391Z,22552
2019-03-18T08:56:01.432Z,25872
2019-03-18T08:57:01.488Z,20432
2019-03-18T08:58:01.536Z,8300
2019-03-18T08:59:01.583Z,7498
2019-03-18T09:00:01.621Z,7418
2019-03-18T09:01:01.655Z,6503
2019-03-18T09:02:01.697Z,16437
2019-03-18T09:03:01.756Z,25480
2019-03-18T09:04:01.821Z,24040
2019-03-18T09:05:01.867Z,11938
2019-03-18T09:06:01.898Z,11398
2019-03-18T09:07:01.941Z,7958
2019-03-18T09:08:02.000Z,7452
2019-03-18T09:09:02.044Z,10664
2019-03-18T09:10:02.147Z,11333
2019-03-18T09:11:02.232Z,6230
2019-03-18T09:12:02.252Z,7897
2019-03-18T09:13:02.316Z,19064
2019-03-18T09:14:02.366Z,7851
2019-03-18T09:15:02.409Z,9102
2019-03-18T09:16:02.452Z,18840
2019-03-18T09:17:02.495Z,27216
2019-03-18T09:18:02.554Z,14172
2019-03-18T09:19:08.339Z,18856
2019-03-18T09:20:02.632Z,17496
2019-03-18T09:21:02.686Z,15224
2019-03-18T09:22:02.744Z,18144
2019-03-18T09:23:02.790Z,22944
2019-03-18T09:24:02.866Z,22912
2019-03-18T09:25:02.879Z,8998
2019-03-18T09:26:02.924Z,30600
2019-03-18T09:27:02.969Z,26344
2019-03-18T09:28:03.019Z,12220
2019-03-18T09:29:03.072Z,13995
2019-03-18T09:30:03.111Z,15088
2019-03-18T09:31:03.161Z,24488
2019-03-18T09:32:03.189Z,18504
2019-03-18T09:33:03.243Z,13903
2019-03-18T09:34:03.283Z,16168
2019-03-18T09:35:03.324Z,20936
2019-03-18T09:36:03.367Z,18424
2019-03-18T09:37:03.417Z,26224
2019-03-18T09:38:03.477Z,15796
2019-03-18T09:39:03.512Z,13920
2019-03-18T09:40:03.556Z,13779
2019-03-18T09:41:03.599Z,14627
2019-03-18T09:42:03.635Z,16074
2019-03-18T09:43:03.731Z,14576
2019-03-18T09:44:03.802Z,13810
2019-03-18T09:45:03.896Z,15575
2019-03-18T09:46:03.979Z,13810
2019-03-18T09:47:03.987Z,12000
2019-03-18T09:48:04.054Z,14005
2019-03-18T09:49:04.138Z,13177
2019-03-18T09:50:05.156Z,12911
2019-03-18T09:51:04.210Z,20008
2019-03-18T09:52:04.230Z,16912
2019-03-18T09:53:04.289Z,20520
2019-03-18T09:54:04.342Z,13440
2019-03-18T09:55:04.398Z,9709
2019-03-18T09:56:04.441Z,8558
2019-03-18T09:57:04.501Z,8387
2019-03-18T09:58:05.607Z,9304
2019-03-18T09:59:04.648Z,13506
2019-03-18T10:00:04.687Z,18200
2019-03-18T10:01:04.744Z,9649
2019-03-18T10:02:04.753Z,8234
2019-03-18T10:03:04.820Z,9435
2019-03-18T10:04:04.857Z,10704
2019-03-18T10:05:04.955Z,11805
2019-03-18T10:06:04.996Z,15896
2019-03-18T10:07:05.045Z,19368
2019-03-18T10:08:05.111Z,9984
2019-03-18T10:09:05.150Z,7539
2019-03-18T10:10:05.189Z,4956
2019-03-18T10:11:05.230Z,3576
2019-03-18T10:12:05.284Z,3793
2019-03-18T10:13:05.369Z,3334
2019-03-18T10:14:05.411Z,2674
2019-03-18T10:15:05.479Z,3075
2019-03-18T10:16:05.513Z,3780
2019-03-18T10:17:09.775Z,4616
2019-03-18T10:18:05.610Z,7038
2019-03-18T10:19:05.684Z,19792
2019-03-18T10:20:05.729Z,41320
2019-03-18T10:21:05.781Z,41936
2019-03-18T10:22:05.818Z,34976
2019-03-18T10:23:06.893Z,29024
2019-03-18T10:24:05.938Z,27784
2019-03-18T10:25:06.007Z,35512
2019-03-18T10:26:05.997Z,38120
2019-03-18T10:27:06.045Z,20808
2019-03-18T10:28:06.131Z,19168
2019-03-18T10:29:07.170Z,19488
2019-03-18T10:30:06.239Z,15610
2019-03-18T10:31:06.289Z,11810
2019-03-18T10:32:06.352Z,9813
2019-03-18T10:33:06.444Z,11760
2019-03-18T10:34:06.503Z,15157
2019-03-18T10:35:06.560Z,17288
2019-03-18T10:36:06.611Z,12208
2019-03-18T10:37:06.668Z,24200
2019-03-18T10:38:06.716Z,7675
2019-03-18T10:39:06.803Z,6707
2019-03-18T10:40:06.854Z,6193
2019-03-18T10:41:06.906Z,5377
2019-03-18T10:42:06.932Z,5440
2019-03-18T10:43:06.975Z,5215
2019-03-18T10:44:07.059Z,5448
2019-03-18T10:45:07.101Z,6395
2019-03-18T10:46:07.143Z,8282
2019-03-18T10:47:07.174Z,11592
2019-03-18T10:48:07.227Z,15286
2019-03-18T10:49:07.299Z,15109
2019-03-18T10:50:07.457Z,12335
2019-03-18T10:51:07.431Z,15027
2019-03-18T10:52:07.502Z,20376
2019-03-18T10:53:07.553Z,13245
2019-03-18T10:54:07.695Z,18632
2019-03-18T10:55:07.701Z,8740
2019-03-18T10:56:08.266Z,15527
2019-03-18T10:57:07.778Z,61160
2019-03-18T10:58:07.833Z,58040
2019-03-18T10:59:08.945Z,50464
2019-03-18T11:00:08.080Z,43928
2019-03-18T11:01:08.180Z,46296
2019-03-18T11:02:08.290Z,51000
2019-03-18T11:03:08.375Z,51208
2019-03-18T11:04:08.408Z,8524
2019-03-18T11:05:08.473Z,6773
2019-03-18T11:06:08.509Z,13974
2019-03-18T11:07:08.548Z,9868
2019-03-18T11:08:08.609Z,13010
2019-03-18T11:09:08.686Z,7461
2019-03-18T11:10:12.441Z,51376
2019-03-18T11:11:08.761Z,50512
2019-03-18T11:12:08.803Z,44784
2019-03-18T11:13:08.897Z,38200
2019-03-18T11:14:08.992Z,36032
2019-03-18T11:15:09.060Z,6985
2019-03-18T11:16:09.104Z,6785
2019-03-18T11:17:09.146Z,5797
2019-03-18T11:18:09.225Z,5888
2019-03-18T11:19:09.279Z,11064
2019-03-18T11:20:09.328Z,47240
2019-03-18T11:21:09.386Z,44792
2019-03-18T11:22:09.421Z,6874
2019-03-18T11:23:09.487Z,5122
2019-03-18T11:24:09.584Z,5890
2019-03-18T11:25:09.591Z,6888
2019-03-18T11:26:09.671Z,15499
2019-03-18T11:27:09.707Z,5724
2019-03-18T11:28:09.746Z,5367
2019-03-18T11:29:09.802Z,61976
2019-03-18T11:30:09.858Z,51712
2019-03-18T11:31:09.897Z,49840
2019-03-18T11:32:09.971Z,65535
2019-03-18T11:33:10.057Z,56552
2019-03-18T11:34:10.167Z,65535
2019-03-18T11:35:10.286Z,65535
2019-03-18T11:36:10.374Z,59816
2019-03-18T11:37:10.453Z,65535
2019-03-18T11:38:10.558Z,65535
2019-03-18T11:39:10.680Z,41240
2019-03-18T11:40:10.816Z,44248
2019-03-18T11:41:10.948Z,52672
2019-03-18T11:42:10.909Z,45272
2019-03-18T11:43:11.026Z,65535
2019-03-18T11:44:11.163Z,52048
2019-03-18T11:45:11.249Z,65535
2019-03-18T11:46:11.354Z,65535
2019-03-18T11:47:11.433Z,65535
2019-03-18T11:48:11.532Z,64120
2019-03-18T11:49:11.695Z,65272
2019-03-18T11:50:11.996Z,65535
2019-03-18T11:51:11.873Z,20472
2019-03-18T11:52:11.960Z,53040
2019-03-18T11:53:14.426Z,27664
2019-03-18T11:54:12.113Z,20496
2019-03-18T11:55:12.113Z,23848
2019-03-18T11:56:12.152Z,13807
2019-03-18T11:57:12.190Z,15314
2019-03-18T11:58:12.240Z,21408
2019-03-18T11:59:12.364Z,56240
2019-03-18T12:00:12.470Z,65088
2019-03-18T12:01:12.589Z,65535
2019-03-18T12:02:12.642Z,65535
2019-03-18T12:03:13.695Z,13974
2019-03-18T12:04:12.759Z,10168
2019-03-18T12:05:12.819Z,11117
2019-03-18T12:06:12.873Z,15919
2019-03-18T12:07:13.000Z,62512
2019-03-18T12:08:13.124Z,65535
2019-03-18T12:09:13.295Z,65535
2019-03-18T12:10:13.355Z,65535
2019-03-18T12:11:13.439Z,65535
2019-03-18T12:12:13.569Z,65535
2019-03-18T12:13:13.588Z,26880
2019-03-18T12:14:13.673Z,65535
2019-03-18T12:15:13.734Z,42416
2019-03-18T12:16:13.763Z,17472
2019-03-18T12:17:13.803Z,21512
2019-03-18T12:18:13.898Z,47728
2019-03-18T12:19:14.033Z,65535
2019-03-18T12:20:23.448Z,65535
2019-03-18T12:21:16.057Z,65535
2019-03-18T12:22:14.188Z,65535
2019-03-18T12:23:14.279Z,65535
2019-03-18T12:24:14.416Z,24408
2019-03-18T12:25:14.515Z,64864
2019-03-18T12:26:14.682Z,65535
2019-03-18T12:27:14.764Z,65535
2019-03-18T12:28:14.746Z,65535
2019-03-18T12:29:14.875Z,65535
2019-03-18T12:30:14.939Z,65535
2019-03-18T12:31:14.975Z,32352
2019-03-18T12:32:15.022Z,65535
2019-03-18T12:33:15.082Z,24400
2019-03-18T12:34:15.195Z,65535
2019-03-18T12:35:15.285Z,14594
2019-03-18T12:36:15.345Z,13655
2019-03-18T12:37:15.422Z,65535
2019-03-18T12:38:15.526Z,65535
2019-03-18T12:39:15.629Z,65535
2019-03-18T12:40:15.661Z,65535
2019-03-18T12:41:15.722Z,16920
2019-03-18T12:42:15.760Z,16920
2019-03-18T12:43:15.839Z,20592
2019-03-18T12:44:15.903Z,17920
2019-03-18T12:45:15.948Z,18488
2019-03-18T12:46:15.986Z,65535
2019-03-18T12:47:16.038Z,23456
2019-03-18T12:48:16.127Z,11735
2019-03-18T12:49:16.208Z,7016
2019-03-18T12:50:16.252Z,4710
2019-03-18T12:51:17.265Z,3413
2019-03-18T12:52:16.290Z,2976
2019-03-18T12:53:16.352Z,2897
2019-03-18T12:54:16.479Z,3682
2019-03-18T12:55:16.529Z,4002
2019-03-18T12:56:16.565Z,4554
2019-03-18T12:57:16.608Z,5187
2019-03-18T12:58:16.704Z,6470
2019-03-18T12:59:16.763Z,8055
2019-03-18T13:00:16.817Z,9738
2019-03-18T13:01:16.885Z,12226
2019-03-18T13:02:16.939Z,19360
2019-03-18T13:03:16.981Z,18480
2019-03-18T13:04:17.041Z,26184
2019-03-18T13:05:17.083Z,25864
2019-03-18T13:06:17.113Z,21264
2019-03-18T13:07:17.154Z,24136
2019-03-18T13:08:17.241Z,27272
2019-03-18T13:09:17.329Z,30864
2019-03-18T13:10:17.232Z,65535
2019-03-18T13:11:17.344Z,65535
2019-03-18T13:12:17.428Z,65535
2019-03-18T13:13:17.486Z,65535
2019-03-18T13:14:17.593Z,65535
2019-03-18T13:15:17.667Z,59824
2019-03-18T13:16:18.255Z,54896
2019-03-18T13:17:17.831Z,58920
2019-03-18T13:18:17.876Z,65535
2019-03-18T13:19:17.984Z,64360
2019-03-18T13:20:17.917Z,54664
2019-03-18T13:21:18.006Z,48032
2019-03-18T13:22:18.108Z,52112
2019-03-18T13:23:18.194Z,53536
2019-03-18T13:24:18.339Z,51040
2019-03-18T13:25:18.426Z,53760
2019-03-18T13:26:18.481Z,28968
2019-03-18T13:27:18.548Z,9940
2019-03-18T13:28:18.632Z,9277
2019-03-18T13:29:18.719Z,8405
2019-03-18T13:30:18.768Z,6685
2019-03-18T13:31:18.816Z,5540
2019-03-18T13:32:18.865Z,4995
2019-03-18T13:33:18.930Z,5214
2019-03-18T13:34:19.067Z,5655
2019-03-18T13:35:19.125Z,5853
2019-03-18T13:36:19.177Z,5613
2019-03-18T13:37:19.223Z,5381
2019-03-18T13:38:19.282Z,5378
2019-03-18T13:39:19.379Z,5382
2019-03-18T13:40:19.424Z,5554
2019-03-18T13:41:19.452Z,5924
2019-03-18T13:42:19.505Z,6136
2019-03-18T13:43:19.556Z,6974
2019-03-18T13:44:19.625Z,8492
2019-03-18T13:45:19.670Z,25160
2019-03-18T13:46:19.693Z,14226