createdAt,value
2019-01-06T00:01:04.354Z,2.20
2019-01-06T00:04:05.873Z,2.10
2019-01-06T00:07:05.359Z,2.20
2019-01-06T00:10:06.749Z,2.10
2019-01-06T00:13:07.494Z,2.10
2019-01-06T00:16:08.057Z,2.20
2019-01-06T00:19:17.828Z,2.20
2019-01-06T00:22:18.816Z,2.20
2019-01-06T00:25:25.642Z,2.20
2019-01-06T00:28:26.979Z,2.20
2019-01-06T00:31:31.322Z,2.20
2019-01-06T00:34:32.316Z,2.20
2019-01-06T00:37:33.282Z,2.20
2019-01-06T00:40:31.104Z,2.20
2019-01-06T00:43:32.322Z,2.20
2019-01-06T00:46:32.886Z,2.20
2019-01-06T00:49:38.385Z,2.20
2019-01-06T00:52:39.760Z,2.20
2019-01-06T00:55:46.584Z,2.20
2019-01-06T00:58:47.660Z,2.20
2019-01-06T01:01:51.834Z,2.20
2019-01-06T01:04:52.878Z,2.20
2019-01-06T01:07:54.381Z,2.20
2019-01-06T01:10:55.807Z,2.20
2019-01-06T01:13:56.610Z,2.20
2019-01-06T01:16:58.133Z,2.20
2019-01-06T01:19:59.636Z,2.20
2019-01-06T01:23:00.293Z,2.20
2019-01-06T01:25:50.178Z,2.20
2019-01-06T01:28:51.253Z,2.20
2019-01-06T01:31:50.711Z,2.20
2019-01-06T01:34:52.304Z,2.20
2019-01-06T01:41:00.015Z,2.20
2019-01-06T01:43:58.068Z,2.20
2019-01-06T01:46:50.316Z,2.20
2019-01-06T01:49:58.736Z,2.20
2019-01-06T01:56:07.546Z,2.20
2019-01-06T01:59:08.367Z,2.20
2019-01-06T02:02:16.814Z,2.20
2019-01-06T02:05:17.979Z,2.20
2019-01-06T02:08:18.811Z,2.20
2019-01-06T02:11:20.044Z,2.20
2019-01-06T02:14:24.565Z,2.30
2019-01-06T02:17:33.212Z,2.30
2019-01-06T02:20:34.526Z,2.30
2019-01-06T02:23:35.557Z,2.30
2019-01-06T02:26:36.228Z,2.30
2019-01-06T02:29:44.677Z,2.30
2019-01-06T02:32:45.749Z,2.30
2019-01-06T02:35:49.506Z,2.30
2019-01-06T02:38:50.160Z,2.30
2019-01-06T02:41:49.711Z,2.30
2019-01-06T02:44:50.644Z,2.30
2019-01-06T02:47:59.087Z,2.30
2019-01-06T02:50:56.938Z,2.30
2019-01-06T02:54:00.855Z,2.30
2019-01-06T02:57:01.625Z,2.30
2019-01-06T03:00:01.130Z,2.30
2019-01-06T03:03:09.628Z,2.30
2019-01-06T03:06:10.805Z,2.30
2019-01-06T03:09:12.177Z,2.40
2019-01-06T03:12:19.132Z,2.40
2019-01-06T03:15:15.018Z,2.40
2019-01-06T03:18:15.843Z,2.40
2019-01-06T03:21:17.109Z,2.40
2019-01-06T03:24:18.128Z,2.40
2019-01-06T03:27:11.689Z,2.40
2019-01-06T03:30:12.513Z,2.40
2019-01-06T03:33:13.471Z,2.40
2019-01-06T03:36:16.818Z,2.40
2019-01-06T03:39:25.715Z,2.30
2019-01-06T03:42:26.320Z,2.30
2019-01-06T03:45:27.362Z,2.30
2019-01-06T03:48:28.738Z,2.30
2019-01-06T03:51:37.146Z,2.20
2019-01-06T03:54:37.803Z,2.20
2019-01-06T03:57:46.344Z,2.20
2019-01-06T04:00:47.527Z,2.20
2019-01-06T04:03:48.479Z,2.20
2019-01-06T04:06:49.501Z,2.20
2019-01-06T04:09:48.989Z,2.20
2019-01-06T04:12:50.310Z,2.20
2019-01-06T04:15:48.727Z,2.20
2019-01-06T04:18:49.443Z,2.20
2019-01-06T04:21:54.920Z,2.20
2019-01-06T04:24:57.401Z,2.20
2019-01-06T04:27:58.274Z,2.20
2019-01-06T04:31:06.707Z,2.20
2019-01-06T04:34:13.673Z,2.20
2019-01-06T04:37:14.631Z,2.30
2019-01-06T04:40:15.937Z,2.30
2019-01-06T04:43:12.394Z,2.30
2019-01-06T04:46:11.882Z,2.30
2019-01-06T04:49:11.326Z,2.30
2019-01-06T04:52:15.468Z,2.30
2019-01-06T04:55:19.936Z,2.30
2019-01-06T04:58:21.307Z,2.40
2019-01-06T05:01:22.177Z,2.40
2019-01-06T05:04:10.539Z,2.40
2019-01-06T05:07:18.955Z,2.40
2019-01-06T05:10:27.358Z,2.40
2019-01-06T05:13:30.186Z,2.40
2019-01-06T05:16:30.939Z,2.40
2019-01-06T05:19:37.773Z,2.40
2019-01-06T05:22:44.209Z,2.40
2019-01-06T05:25:45.255Z,2.40
2019-01-06T05:28:45.915Z,2.40
2019-01-06T05:31:46.607Z,2.40
2019-01-06T05:34:47.499Z,2.40
2019-01-06T05:37:52.029Z,2.40
2019-01-06T05:40:53.319Z,2.40
2019-01-06T05:43:55.990Z,2.40
2019-01-06T05:46:56.666Z,2.40
2019-01-06T05:49:57.587Z,2.40
2019-01-06T05:52:58.242Z,2.50
2019-01-06T05:56:02.064Z,2.40
2019-01-06T05:59:03.022Z,2.50
2019-01-06T06:01:53.024Z,2.40
2019-01-06T06:04:59.820Z,2.40
2019-01-06T06:08:00.459Z,2.40
2019-01-06T06:11:05.718Z,2.40
2019-01-06T06:14:06.946Z,2.40
2019-01-06T06:17:07.866Z,2.40
2019-01-06T06:20:08.526Z,2.40
2019-01-06T06:23:09.374Z,2.40
2019-01-06T06:26:09.947Z,2.50
2019-01-06T06:29:13.857Z,2.50
2019-01-06T06:32:15.073Z,2.50
2019-01-06T06:35:21.559Z,2.50
2019-01-06T06:38:22.508Z,2.50
2019-01-06T06:41:23.163Z,2.50
2019-01-06T06:44:23.971Z,2.50
2019-01-06T06:47:30.713Z,2.50
2019-01-06T06:50:32.123Z,2.50
2019-01-06T06:53:33.086Z,2.50
2019-01-06T06:56:39.897Z,2.50
2019-01-06T06:59:48.291Z,2.50
2019-01-06T07:03:07.975Z,2.50
2019-01-06T07:06:08.584Z,2.50
2019-01-06T07:09:09.241Z,2.50
2019-01-06T07:12:08.792Z,2.50
2019-01-06T07:15:13.216Z,2.50
2019-01-06T07:18:14.931Z,2.50
2019-01-06T07:21:16.041Z,2.50
2019-01-06T07:24:17.314Z,2.50
2019-01-06T07:27:18.534Z,2.50
2019-01-06T07:30:17.982Z,2.50
2019-01-06T07:33:19.097Z,2.50
2019-01-06T07:36:25.896Z,2.50
2019-01-06T07:42:45.015Z,2.50
2019-01-06T07:45:49.865Z,2.50
2019-01-06T07:48:54.211Z,2.50
2019-01-06T07:51:55.401Z,2.50
2019-01-06T07:54:56.796Z,2.50
2019-01-06T07:58:00.618Z,2.60
2019-01-06T08:01:01.952Z,2.60
2019-01-06T08:04:02.915Z,2.60
2019-01-06T08:06:59.057Z,2.60
2019-01-06T08:10:26.499Z,2.70
2019-01-06T08:13:27.816Z,2.70
2019-01-06T08:16:28.648Z,2.70
2019-01-06T08:19:56.212Z,2.70
2019-01-06T08:22:56.958Z,2.70
2019-01-06T08:25:54.067Z,2.70
2019-01-06T08:28:55.369Z,2.70
2019-01-06T08:31:57.842Z,2.70
2019-01-06T08:34:58.592Z,2.60
2019-01-06T08:37:59.892Z,2.70
2019-01-06T08:41:00.918Z,2.60
2019-01-06T08:44:02.211Z,2.60
2019-01-06T08:47:03.406Z,2.60
2019-01-06T08:50:07.096Z,2.70
2019-01-06T08:53:32.032Z,2.70
2019-01-06T08:56:25.025Z,2.70
2019-01-06T08:59:26.810Z,2.80
2019-01-06T09:05:28.230Z,2.80
2019-01-06T09:08:29.689Z,2.80
2019-01-06T09:11:30.289Z,2.80
2019-01-06T09:14:31.292Z,2.80
2019-01-06T09:17:32.025Z,2.80
2019-01-06T09:20:37.681Z,2.80
2019-01-06T09:24:05.254Z,2.80
2019-01-06T09:30:20.836Z,2.80
2019-01-06T09:33:22.373Z,2.80
2019-01-06T09:36:22.988Z,2.80
2019-01-06T09:39:25.202Z,2.80
2019-01-06T09:42:26.322Z,2.80
2019-01-06T09:45:33.028Z,2.80
2019-01-06T09:51:47.108Z,2.90
2019-01-06T09:54:50.205Z,2.90
2019-01-06T09:57:51.483Z,2.90
2019-01-06T10:00:58.167Z,2.90
2019-01-06T10:03:58.735Z,2.90
2019-01-06T10:07:07.126Z,2.90
2019-01-06T10:10:12.895Z,2.90
2019-01-06T10:13:21.361Z,2.90
2019-01-06T10:16:22.103Z,2.90
2019-01-06T10:19:23.675Z,3.00
2019-01-06T10:22:24.541Z,3.00
2019-01-06T10:25:24.479Z,3.00
2019-01-06T10:28:25.309Z,3.00
2019-01-06T10:31:21.173Z,3.00
2019-01-06T10:34:21.942Z,3.00
2019-01-06T10:37:25.000Z,3.00
2019-01-06T10:40:29.032Z,3.00
2019-01-06T10:43:30.554Z,3.00
2019-01-06T10:46:31.271Z,3.10
2019-01-06T10:49:30.969Z,3.10
2019-01-06T10:52:22.582Z,3.10
2019-01-06T10:58:45.661Z,3.10
2019-01-06T11:01:47.659Z,3.10
2019-01-06T11:04:48.608Z,3.10
2019-01-06T11:07:49.529Z,3.10
2019-01-06T11:10:53.881Z,3.10
2019-01-06T11:13:55.342Z,3.10
2019-01-06T11:16:56.394Z,3.10
2019-01-06T11:20:16.001Z,3.10
2019-01-06T11:23:16.658Z,3.10
2019-01-06T11:26:17.545Z,3.10
2019-01-06T11:29:18.202Z,3.10
2019-01-06T11:32:18.884Z,3.10
2019-01-06T11:35:20.403Z,3.10
2019-01-06T11:38:24.521Z,3.10
2019-01-06T11:41:25.653Z,3.10
2019-01-06T11:44:27.058Z,3.10
2019-01-06T11:47:30.807Z,3.20
2019-01-06T11:50:32.280Z,3.20
2019-01-06T11:53:33.465Z,3.20
2019-01-06T11:56:34.651Z,3.20
2019-01-06T11:59:36.380Z,3.20
2019-01-06T12:02:39.136Z,3.20
2019-01-06T12:05:42.729Z,3.10
2019-01-06T12:08:41.934Z,3.20
2019-01-06T12:11:42.992Z,3.10
2019-01-06T12:14:44.094Z,3.20
2019-01-06T12:17:52.518Z,3.20
2019-01-06T12:20:53.423Z,3.20
2019-01-06T12:24:01.879Z,3.20
2019-01-06T12:27:02.734Z,3.10
2019-01-06T12:30:04.172Z,3.10
2019-01-06T12:33:05.821Z,3.10
2019-01-06T12:36:06.562Z,3.20
2019-01-06T12:39:13.163Z,3.20
2019-01-06T12:42:14.830Z,3.20
2019-01-06T12:45:16.328Z,3.20
2019-01-06T12:48:17.039Z,3.20
2019-01-06T12:51:18.097Z,3.20
2019-01-06T12:54:18.904Z,3.20
2019-01-06T12:57:17.192Z,3.20
2019-01-06T13:00:18.555Z,3.10
2019-01-06T13:06:41.487Z,3.00
2019-01-06T13:09:42.831Z,2.90
2019-01-06T13:12:43.786Z,2.90
2019-01-06T13:15:44.652Z,2.80
2019-01-06T13:18:48.263Z,2.80
2019-01-06T13:21:49.520Z,2.70
2019-01-06T13:24:58.878Z,2.70
2019-01-06T13:28:00.299Z,2.60
2019-01-06T13:31:08.752Z,2.60
2019-01-06T13:34:10.090Z,2.60
2019-01-06T13:37:10.822Z,2.60
2019-01-06T13:40:18.366Z,2.80
2019-01-06T13:43:19.509Z,2.80
2019-01-06T13:46:23.395Z,2.80
2019-01-06T13:49:24.707Z,2.90
2019-01-06T13:52:33.468Z,2.90
2019-01-06T13:58:40.545Z,2.80
2019-01-06T14:01:41.862Z,2.70
2019-01-06T14:04:37.323Z,2.60
2019-01-06T14:07:38.259Z,2.60
2019-01-06T14:10:38.994Z,2.60
2019-01-06T14:13:40.492Z,2.60
2019-01-06T14:16:41.955Z,2.70
2019-01-06T14:19:43.081Z,2.70
2019-01-06T14:22:43.933Z,2.70
2019-01-06T14:25:45.854Z,2.80
2019-01-06T14:28:45.471Z,2.80
2019-01-06T14:31:46.488Z,2.80
2019-01-06T14:34:47.081Z,2.90
2019-01-06T14:37:49.679Z,2.90
2019-01-06T14:40:52.133Z,2.90
2019-01-06T14:44:00.610Z,2.90
2019-01-06T14:47:01.956Z,2.90
2019-01-06T14:50:10.390Z,3.00
2019-01-06T14:53:09.944Z,3.00
2019-01-06T14:59:45.988Z,3.00
2019-01-06T15:02:46.644Z,3.00
2019-01-06T15:09:09.178Z,3.00
2019-01-06T15:12:11.698Z,3.00
2019-01-06T15:15:08.425Z,3.00
2019-01-06T15:18:09.491Z,3.10
2019-01-06T15:21:10.361Z,3.00
2019-01-06T15:27:12.177Z,3.10
2019-01-06T15:30:13.577Z,3.10
2019-01-06T15:33:12.921Z,3.10
2019-01-06T15:36:40.406Z,3.10
2019-01-06T15:39:42.355Z,3.10
2019-01-06T15:42:45.985Z,3.10
2019-01-06T15:46:05.497Z,3.20
2019-01-06T15:49:06.957Z,3.10
2019-01-06T15:52:08.212Z,3.10
2019-01-06T15:55:08.924Z,3.10
2019-01-06T15:58:12.612Z,3.10
2019-01-06T16:01:13.548Z,3.20
2019-01-06T16:04:14.308Z,3.20
2019-01-06T16:10:29.073Z,3.20
2019-01-06T16:13:29.999Z,3.20
2019-01-06T16:16:31.259Z,3.20
2019-01-06T16:19:39.707Z,3.20
2019-01-06T16:22:39.232Z,3.20
2019-01-06T16:25:39.876Z,3.20
2019-01-06T16:28:41.070Z,3.20
2019-01-06T16:31:46.037Z,3.20
2019-01-06T16:34:45.766Z,3.20
2019-01-06T16:37:38.330Z,3.20
2019-01-06T16:40:33.823Z,3.20
2019-01-06T16:43:20.219Z,3.20
2019-01-06T16:46:15.888Z,3.20
2019-01-06T16:49:05.219Z,3.20
2019-01-06T16:52:06.992Z,3.20
2019-01-06T16:55:08.171Z,3.20
2019-01-06T16:58:08.811Z,3.20
2019-01-06T17:01:05.607Z,3.20
2019-01-06T17:04:06.775Z,3.20
2019-01-06T17:10:35.309Z,3.20
2019-01-06T17:13:36.907Z,3.20
2019-01-06T17:19:48.085Z,3.20
2019-01-06T17:22:51.881Z,3.20
2019-01-06T17:25:55.404Z,3.30
2019-01-06T17:28:56.874Z,3.20
2019-01-06T17:32:00.118Z,3.30
2019-01-06T17:35:01.871Z,3.30
2019-01-06T17:38:03.777Z,3.20
2019-01-06T17:41:04.864Z,3.30
2019-01-06T17:47:27.943Z,3.30
2019-01-06T17:50:28.930Z,3.30
2019-01-06T17:53:30.404Z,3.20
2019-01-06T17:59:58.939Z,3.30
2019-01-06T18:03:00.612Z,3.20
2019-01-06T18:06:02.307Z,3.30
2019-01-06T18:12:12.237Z,3.20
2019-01-06T18:15:14.159Z,3.30
2019-01-06T18:18:16.840Z,3.30
2019-01-06T18:21:18.229Z,3.30
2019-01-06T18:24:26.377Z,3.30
2019-01-06T18:27:28.402Z,3.30
2019-01-06T18:30:29.415Z,3.30
2019-01-06T18:36:34.896Z,3.30
2019-01-06T18:39:40.803Z,3.30
2019-01-06T18:42:41.744Z,3.30
2019-01-06T18:45:45.497Z,3.30
2019-01-06T18:48:46.716Z,3.30
2019-01-06T18:51:51.010Z,3.30
2019-01-06T18:54:59.774Z,3.30
2019-01-06T18:58:01.006Z,3.30
2019-01-06T19:01:05.388Z,3.40
2019-01-06T19:04:06.896Z,3.40
2019-01-06T19:07:11.560Z,3.40
2019-01-06T19:10:12.913Z,3.40
2019-01-06T19:13:19.763Z,3.40
2019-01-06T19:19:18.623Z,3.40
2019-01-06T19:25:46.445Z,3.40
2019-01-06T19:28:49.750Z,3.40
2019-01-06T19:34:57.166Z,3.40
2019-01-06T19:37:59.774Z,3.40
2019-01-06T19:41:01.384Z,3.40
2019-01-06T19:44:03.708Z,3.40
2019-01-06T19:47:05.297Z,3.40
2019-01-06T19:50:06.707Z,3.40
2019-01-06T19:53:07.852Z,3.40
2019-01-06T19:56:08.882Z,3.40
2019-01-06T19:59:10.232Z,3.30
2019-01-06T20:02:12.253Z,3.30
2019-01-06T20:05:13.554Z,3.30
2019-01-06T20:08:17.895Z,3.30
2019-01-06T20:11:18.715Z,3.30
2019-01-06T20:14:21.357Z,3.30
2019-01-06T20:17:27.186Z,3.20
2019-01-06T20:20:30.005Z,3.10
2019-01-06T20:23:29.646Z,3.10
2019-01-06T20:26:26.180Z,3.00
2019-01-06T20:29:32.317Z,3.00
2019-01-06T20:32:36.981Z,3.00
2019-01-06T20:36:22.640Z,3.00
2019-01-06T20:39:13.568Z,3.00
2019-01-06T20:42:17.251Z,3.00
2019-01-06T20:45:37.802Z,3.00
2019-01-06T20:48:38.564Z,3.00
2019-01-06T20:51:39.389Z,3.00
2019-01-06T20:54:41.008Z,3.00
2019-01-06T20:57:45.674Z,3.00
2019-01-06T21:00:46.286Z,3.00
2019-01-06T21:03:50.642Z,3.00
2019-01-06T21:06:54.512Z,3.00
2019-01-06T21:09:58.223Z,3.00
2019-01-06T21:13:05.109Z,3.10
2019-01-06T21:16:06.213Z,3.10
2019-01-06T21:19:07.076Z,3.10
2019-01-06T21:25:30.327Z,3.10
2019-01-06T21:28:34.968Z,3.00
2019-01-06T21:31:37.762Z,3.00
2019-01-06T21:34:39.282Z,3.00
2019-01-06T21:37:40.811Z,3.00
2019-01-06T21:40:41.646Z,3.00
2019-01-06T21:43:46.227Z,3.00
2019-01-06T21:46:47.112Z,3.00
2019-01-06T21:49:48.256Z,2.90
2019-01-06T21:52:49.484Z,2.90
2019-01-06T21:55:49.308Z,2.90
2019-01-06T21:58:50.094Z,2.90
2019-01-06T22:01:51.049Z,2.90
2019-01-06T22:04:52.497Z,2.90
2019-01-06T22:07:54.833Z,2.90
2019-01-06T22:10:57.962Z,2.90
2019-01-06T22:13:59.337Z,2.90
2019-01-06T22:17:00.587Z,2.90
2019-01-06T22:20:01.721Z,2.90
2019-01-06T22:23:02.824Z,2.90
2019-01-06T22:26:03.696Z,2.90
2019-01-06T22:29:04.332Z,2.90
2019-01-06T22:32:05.730Z,2.90
2019-01-06T22:35:09.239Z,2.90
2019-01-06T22:38:10.151Z,2.90
2019-01-06T22:41:37.642Z,2.90
2019-01-06T22:44:37.363Z,2.90
2019-01-06T22:47:42.169Z,2.90
2019-01-06T22:50:43.650Z,2.90
2019-01-06T22:53:44.495Z,2.90
2019-01-06T22:56:45.566Z,2.90
2019-01-06T22:59:46.998Z,2.90
2019-01-06T23:02:47.776Z,2.90
2019-01-06T23:06:15.296Z,2.90
2019-01-06T23:09:13.466Z,2.90
2019-01-06T23:12:14.952Z,2.90
2019-01-06T23:15:18.939Z,2.90
2019-01-06T23:18:19.604Z,2.90
2019-01-06T23:21:28.018Z,2.90
2019-01-06T23:24:28.671Z,2.90
2019-01-06T23:27:35.579Z,2.90
2019-01-06T23:30:36.525Z,2.90
2019-01-06T23:33:37.368Z,2.90
2019-01-06T23:36:38.665Z,2.90
2019-01-06T23:39:42.351Z,2.90
2019-01-06T23:42:43.655Z,2.90
2019-01-06T23:45:44.561Z,2.80
2019-01-06T23:48:45.397Z,2.90
2019-01-06T23:51:46.403Z,2.80
2019-01-06T23:54:47.809Z,2.90
2019-01-06T23:58:15.291Z,2.90
