createdAt,value
2018-08-30T00:01:15.528Z,70.63
2018-08-30T00:03:43.208Z,70.32
2018-08-30T00:06:10.634Z,70.81
2018-08-30T00:08:38.111Z,70.88
2018-08-30T00:11:05.720Z,70.66
2018-08-30T00:13:33.212Z,71.04
2018-08-30T00:16:00.681Z,70.98
2018-08-30T00:18:28.277Z,71.01
2018-08-30T00:20:55.753Z,70.76
2018-08-30T00:23:23.249Z,70.77
2018-08-30T00:25:51.252Z,71.31
2018-08-30T00:28:18.753Z,71.31
2018-08-30T00:30:46.190Z,71.47
2018-08-30T00:33:13.913Z,71.49
2018-08-30T00:35:41.378Z,71.74
2018-08-30T00:38:08.828Z,71.78
2018-08-30T00:40:36.512Z,71.60
2018-08-30T00:43:03.960Z,72.05
2018-08-30T00:45:31.422Z,72.05
2018-08-30T00:47:59.185Z,71.83
2018-08-30T00:50:26.641Z,71.62
2018-08-30T00:52:54.084Z,72.01
2018-08-30T00:55:21.767Z,72.09
2018-08-30T00:57:49.202Z,72.54
2018-08-30T01:00:16.996Z,72.63
2018-08-30T01:02:44.720Z,72.60
2018-08-30T01:05:12.184Z,72.59
2018-08-30T01:07:39.645Z,72.37
2018-08-30T01:10:07.407Z,72.82
2018-08-30T01:12:39.382Z,72.33
2018-08-30T01:15:06.989Z,72.98
2018-08-30T01:17:34.648Z,72.51
2018-08-30T01:20:02.153Z,73.19
2018-08-30T01:22:30.278Z,73.19
2018-08-30T01:24:57.983Z,73.39
2018-08-30T01:27:25.520Z,73.07
2018-08-30T01:29:53.080Z,73.33
2018-08-30T01:32:20.871Z,73.45
2018-08-30T01:34:48.407Z,73.38
2018-08-30T01:40:14.287Z,73.24
2018-08-30T01:42:41.825Z,73.62
2018-08-30T01:45:09.297Z,73.37
2018-08-30T01:47:36.971Z,73.66
2018-08-30T01:50:04.593Z,73.42
2018-08-30T01:52:32.060Z,73.55
2018-08-30T01:54:59.597Z,73.86
2018-08-30T01:57:27.071Z,74.10
2018-08-30T01:59:54.578Z,73.73
2018-08-30T02:02:22.356Z,73.95
2018-08-30T02:04:50.031Z,73.84
2018-08-30T02:07:17.489Z,73.97
2018-08-30T02:09:45.142Z,73.79
2018-08-30T02:12:12.611Z,73.61
2018-08-30T02:14:40.105Z,73.93
2018-08-30T02:17:07.876Z,73.88
2018-08-30T02:19:35.306Z,73.47
2018-08-30T02:22:02.794Z,73.98
2018-08-30T02:24:30.508Z,73.98
2018-08-30T02:26:57.961Z,73.50
2018-08-30T02:29:25.435Z,74.31
2018-08-30T02:31:53.233Z,73.96
2018-08-30T02:34:20.746Z,73.86
2018-08-30T02:36:48.319Z,73.61
2018-08-30T02:39:16.112Z,73.69
2018-08-30T02:41:43.511Z,73.53
2018-08-30T02:44:11.003Z,73.45
2018-08-30T02:46:38.758Z,73.53
2018-08-30T02:49:06.401Z,73.90
2018-08-30T02:51:33.825Z,73.94
2018-08-30T02:54:01.630Z,73.86
2018-08-30T02:56:29.116Z,74.29
2018-08-30T02:58:56.592Z,74.08
2018-08-30T03:01:24.202Z,73.93
2018-08-30T03:03:51.890Z,74.12
2018-08-30T03:06:19.404Z,73.65
2018-08-30T03:08:47.236Z,74.01
2018-08-30T03:11:14.724Z,74.26
2018-08-30T03:13:42.228Z,74.04
2018-08-30T03:16:09.880Z,74.24
2018-08-30T03:18:37.348Z,74.42
2018-08-30T03:21:04.878Z,74.47
2018-08-30T03:23:32.611Z,74.52
2018-08-30T03:26:00.096Z,74.58
2018-08-30T03:28:27.511Z,74.63
2018-08-30T03:30:55.221Z,74.39
2018-08-30T03:33:22.713Z,74.67
2018-08-30T03:35:50.170Z,74.92
2018-08-30T03:38:17.895Z,75.07
2018-08-30T03:40:45.399Z,74.61
2018-08-30T03:43:13.167Z,74.68
2018-08-30T03:45:40.839Z,74.93
2018-08-30T03:48:08.363Z,75.11
2018-08-30T03:50:35.865Z,74.59
2018-08-30T03:53:03.739Z,74.47
2018-08-30T03:55:31.242Z,74.89
2018-08-30T03:57:58.705Z,75.05
2018-08-30T04:00:26.497Z,74.42
2018-08-30T04:02:53.933Z,74.87
2018-08-30T04:05:21.580Z,74.55
2018-08-30T04:07:49.315Z,74.31
2018-08-30T04:10:16.777Z,74.37
2018-08-30T04:12:44.225Z,74.40
2018-08-30T04:15:11.814Z,74.56
2018-08-30T04:17:39.248Z,74.57
2018-08-30T04:20:06.813Z,74.40
2018-08-30T04:22:34.510Z,74.87
2018-08-30T04:25:01.997Z,74.51
2018-08-30T04:27:29.534Z,74.98
2018-08-30T04:29:57.239Z,74.51
2018-08-30T04:32:24.744Z,75.07
2018-08-30T04:34:52.221Z,75.21
2018-08-30T04:37:19.923Z,74.93
2018-08-30T04:39:47.396Z,74.95
2018-08-30T04:42:15.837Z,75.63
2018-08-30T04:44:43.717Z,75.19
2018-08-30T04:47:11.193Z,75.54
2018-08-30T04:49:38.703Z,75.42
2018-08-30T04:52:06.371Z,75.47
2018-08-30T04:54:33.870Z,75.15
2018-08-30T04:57:01.346Z,74.95
2018-08-30T04:59:28.984Z,75.00
2018-08-30T05:01:56.437Z,74.96
2018-08-30T05:04:23.944Z,75.25
2018-08-30T05:06:51.576Z,74.67
2018-08-30T05:09:19.084Z,74.72
2018-08-30T05:11:46.539Z,75.06
2018-08-30T05:14:14.140Z,75.00
2018-08-30T05:16:41.623Z,74.53
2018-08-30T05:19:09.098Z,74.87
2018-08-30T05:21:36.824Z,74.78
2018-08-30T05:24:04.366Z,75.03
2018-08-30T05:26:31.784Z,74.80
2018-08-30T05:28:59.435Z,75.41
2018-08-30T05:31:26.950Z,75.90
2018-08-30T05:33:54.436Z,75.68
2018-08-30T05:36:22.030Z,75.89
2018-08-30T05:38:49.556Z,75.90
2018-08-30T05:44:47.664Z,76.50
2018-08-30T05:47:15.091Z,76.29
2018-08-30T05:49:42.532Z,76.38
2018-08-30T05:52:10.220Z,76.84
2018-08-30T05:54:37.702Z,77.05
2018-08-30T05:57:05.189Z,76.94
2018-08-30T05:59:32.931Z,77.01
2018-08-30T06:02:00.382Z,76.64
2018-08-30T06:04:27.898Z,76.97
2018-08-30T06:06:55.851Z,77.07
2018-08-30T06:09:23.349Z,76.89
2018-08-30T06:11:50.834Z,76.87
2018-08-30T06:14:18.399Z,76.60
2018-08-30T06:16:45.872Z,76.30
2018-08-30T06:19:13.359Z,76.51
2018-08-30T06:21:41.091Z,76.71
2018-08-30T06:24:08.639Z,76.69
2018-08-30T06:26:36.085Z,76.04
2018-08-30T06:29:03.957Z,76.45
2018-08-30T06:31:31.411Z,75.92
2018-08-30T06:33:58.846Z,76.11
2018-08-30T06:36:26.566Z,75.78
2018-08-30T06:38:54.070Z,75.91
2018-08-30T06:41:21.712Z,75.60
2018-08-30T06:43:49.449Z,75.86
2018-08-30T06:46:17.014Z,75.43
2018-08-30T06:48:44.561Z,75.59
2018-08-30T06:51:12.132Z,75.00
2018-08-30T06:53:39.586Z,74.87
2018-08-30T06:56:07.086Z,75.17
2018-08-30T06:58:34.813Z,74.95
2018-08-30T07:01:02.192Z,74.67
2018-08-30T07:03:29.720Z,74.44
2018-08-30T07:05:57.477Z,74.06
2018-08-30T07:08:25.176Z,74.20
2018-08-30T07:10:52.589Z,73.88
2018-08-30T07:13:20.587Z,73.34
2018-08-30T07:15:48.049Z,73.21
2018-08-30T07:18:15.602Z,73.37
2018-08-30T07:20:43.377Z,72.89
2018-08-30T07:23:10.845Z,72.70
2018-08-30T07:25:38.264Z,72.98
2018-08-30T07:28:06.045Z,72.71
2018-08-30T07:30:33.440Z,72.31
2018-08-30T07:33:00.916Z,72.32
2018-08-30T07:35:28.607Z,72.19
2018-08-30T07:37:56.134Z,71.51
2018-08-30T07:40:23.540Z,71.38
2018-08-30T07:42:51.140Z,70.96
2018-08-30T07:48:17.202Z,71.31
2018-08-30T07:50:44.780Z,70.93
2018-08-30T07:53:12.230Z,70.68
2018-08-30T07:55:39.895Z,70.55
2018-08-30T07:58:07.376Z,70.26
2018-08-30T08:00:34.802Z,70.68
2018-08-30T08:03:02.382Z,70.11
2018-08-30T08:05:29.931Z,70.57
2018-08-30T08:07:57.431Z,70.27
2018-08-30T08:10:25.368Z,69.84
2018-08-30T08:12:52.838Z,69.98
2018-08-30T08:15:20.330Z,69.08
2018-08-30T08:17:48.040Z,69.37
2018-08-30T08:20:15.476Z,69.12
2018-08-30T08:22:42.936Z,69.38
2018-08-30T08:25:10.737Z,69.38
2018-08-30T08:27:38.161Z,69.32
2018-08-30T08:30:05.906Z,69.22
2018-08-30T08:32:33.698Z,69.04
2018-08-30T08:35:01.131Z,68.62
2018-08-30T08:37:28.630Z,68.21
2018-08-30T08:39:56.354Z,68.11
2018-08-30T08:42:23.857Z,67.91
2018-08-30T08:44:51.378Z,67.24
2018-08-30T08:47:19.058Z,67.53
2018-08-30T08:49:46.511Z,67.00
2018-08-30T08:52:13.974Z,66.50
2018-08-30T08:54:41.616Z,66.52
2018-08-30T08:57:09.117Z,66.65
2018-08-30T08:59:36.568Z,65.98
2018-08-30T09:02:04.321Z,66.49
2018-08-30T09:04:31.833Z,66.03
2018-08-30T09:06:59.331Z,65.65
2018-08-30T09:09:27.080Z,65.71
2018-08-30T09:11:54.810Z,65.31
2018-08-30T09:14:22.301Z,65.13
2018-08-30T09:16:50.005Z,65.38
2018-08-30T09:19:17.519Z,64.58
2018-08-30T09:21:44.939Z,63.84
2018-08-30T09:24:12.528Z,63.62
2018-08-30T09:26:40.036Z,63.13
2018-08-30T09:29:07.617Z,63.38
2018-08-30T09:31:35.190Z,62.56
2018-08-30T09:34:02.658Z,62.82
2018-08-30T09:36:30.158Z,62.25
2018-08-30T09:38:57.967Z,62.15
2018-08-30T09:41:25.453Z,61.76
2018-08-30T09:43:53.022Z,61.46
2018-08-30T09:46:20.746Z,60.76
2018-08-30T09:48:48.215Z,59.87
2018-08-30T09:51:15.700Z,59.51
2018-08-30T09:53:43.359Z,58.81
2018-08-30T09:56:10.871Z,58.68
2018-08-30T09:58:38.352Z,57.55
2018-08-30T10:01:11.364Z,58.11
2018-08-30T10:03:39.170Z,57.05
2018-08-30T10:06:06.730Z,56.19
2018-08-30T10:11:32.674Z,56.51
2018-08-30T10:14:00.384Z,56.54
2018-08-30T10:16:27.873Z,56.14
2018-08-30T10:18:55.496Z,56.30
2018-08-30T10:21:23.008Z,55.82
2018-08-30T10:23:50.474Z,55.62
2018-08-30T10:26:18.146Z,55.04
2018-08-30T10:28:45.667Z,53.88
2018-08-30T10:31:13.083Z,53.58
2018-08-30T10:33:40.754Z,53.27
2018-08-30T10:36:08.243Z,52.79
2018-08-30T10:38:35.678Z,53.08
2018-08-30T10:41:03.652Z,53.03
2018-08-30T10:43:31.112Z,52.63
2018-08-30T10:45:58.546Z,52.05
2018-08-30T10:48:26.106Z,51.72
2018-08-30T10:50:53.516Z,51.54
2018-08-30T10:53:21.036Z,51.73
2018-08-30T10:55:48.568Z,52.02
2018-08-30T10:58:16.075Z,52.49
2018-08-30T11:00:43.740Z,51.62
2018-08-30T11:03:11.661Z,51.57
2018-08-30T11:05:39.233Z,51.59
2018-08-30T11:08:06.746Z,51.53
2018-08-30T11:10:34.437Z,51.41
2018-08-30T11:13:02.088Z,51.41
2018-08-30T11:15:29.738Z,51.90
2018-08-30T11:17:57.464Z,51.47
2018-08-30T11:20:24.940Z,51.33
2018-08-30T11:22:52.371Z,51.63
2018-08-30T11:25:20.058Z,51.11
2018-08-30T11:27:47.605Z,52.00
2018-08-30T11:30:15.075Z,51.93
2018-08-30T11:32:42.655Z,52.13
2018-08-30T11:35:10.092Z,52.54
2018-08-30T11:37:37.649Z,52.85
2018-08-30T11:40:05.421Z,52.16
2018-08-30T11:42:32.849Z,52.90
2018-08-30T11:45:00.503Z,52.37
2018-08-30T11:47:28.195Z,52.51
2018-08-30T11:49:55.709Z,51.76
2018-08-30T11:52:23.380Z,52.03
2018-08-30T11:54:51.121Z,51.56
2018-08-30T11:57:18.962Z,51.25
2018-08-30T11:59:46.484Z,50.74
2018-08-30T12:02:14.353Z,50.49
2018-08-30T12:04:41.938Z,50.64
2018-08-30T12:07:09.488Z,50.83
2018-08-30T12:09:37.346Z,50.84
2018-08-30T12:12:04.982Z,50.79
2018-08-30T12:14:32.458Z,50.40
2018-08-30T12:17:00.486Z,50.71
2018-08-30T12:19:27.932Z,50.99
2018-08-30T12:21:55.413Z,51.29
2018-08-30T12:24:23.155Z,51.18
2018-08-30T12:26:50.784Z,51.57
2018-08-30T12:29:18.444Z,51.55
2018-08-30T12:31:46.071Z,52.36
2018-08-30T12:34:13.633Z,52.04
2018-08-30T12:36:41.383Z,51.96
2018-08-30T12:39:10.677Z,52.21
2018-08-30T12:41:38.345Z,51.69
2018-08-30T12:44:05.871Z,51.64
2018-08-30T12:46:33.590Z,52.10
2018-08-30T12:49:01.085Z,52.17
2018-08-30T12:51:28.951Z,52.30
2018-08-30T12:53:56.341Z,51.90
2018-08-30T12:56:23.983Z,51.82
2018-08-30T12:58:57.045Z,52.14
2018-08-30T13:01:24.790Z,52.54
2018-08-30T13:03:52.291Z,53.37
2018-08-30T13:06:20.015Z,53.40
2018-08-30T13:08:47.822Z,53.32
2018-08-30T13:11:15.343Z,53.50
2018-08-30T13:13:43.021Z,53.93
2018-08-30T13:16:10.417Z,54.09
2018-08-30T13:18:38.118Z,54.40
2018-08-30T13:21:05.639Z,54.24
2018-08-30T13:23:33.562Z,54.43
2018-08-30T13:26:00.979Z,54.79
2018-08-30T13:28:28.388Z,55.67
2018-08-30T13:30:56.071Z,56.03
2018-08-30T13:33:23.810Z,55.82
2018-08-30T13:35:51.298Z,56.11
2018-08-30T13:38:19.134Z,56.45
2018-08-30T13:40:46.746Z,56.95
2018-08-30T13:43:14.022Z,56.90
2018-08-30T13:45:41.778Z,57.64
2018-08-30T13:48:09.255Z,57.51
2018-08-30T13:50:36.677Z,58.20
2018-08-30T13:53:04.451Z,58.29
2018-08-30T13:56:02.665Z,58.05
2018-08-30T13:58:30.546Z,58.45
2018-08-30T14:00:58.182Z,59.34
2018-08-30T14:03:25.753Z,59.71
2018-08-30T14:05:53.227Z,59.61
2018-08-30T14:08:20.683Z,60.04
2018-08-30T14:10:48.237Z,60.08
2018-08-30T14:13:15.895Z,60.45
2018-08-30T14:15:43.305Z,60.73
2018-08-30T14:18:10.823Z,60.96
2018-08-30T14:20:38.642Z,61.48
2018-08-30T14:23:06.119Z,61.55
2018-08-30T14:25:33.550Z,61.84
2018-08-30T14:28:01.270Z,61.73
2018-08-30T14:30:28.724Z,61.81
2018-08-30T14:32:56.220Z,62.17
2018-08-30T14:35:24.078Z,62.22
2018-08-30T14:37:51.519Z,62.82
2018-08-30T14:40:19.062Z,62.46
2018-08-30T14:42:46.700Z,62.67
2018-08-30T14:45:14.185Z,62.65
2018-08-30T14:47:41.894Z,62.81
2018-08-30T14:50:09.454Z,63.57
2018-08-30T14:52:36.899Z,63.52
2018-08-30T14:55:04.634Z,63.89
2018-08-30T14:57:32.278Z,63.61
2018-08-30T14:59:59.728Z,64.00
2018-08-30T15:02:27.159Z,64.25
2018-08-30T15:04:54.756Z,64.21
2018-08-30T15:07:22.304Z,64.36
2018-08-30T15:09:49.730Z,64.43
2018-08-30T15:12:17.372Z,64.74
2018-08-30T15:14:44.806Z,64.63
2018-08-30T15:17:12.345Z,64.80
2018-08-30T15:19:39.911Z,64.77
2018-08-30T15:23:10.275Z,64.77
2018-08-30T15:25:37.768Z,65.09
2018-08-30T15:28:05.867Z,64.10
2018-08-30T15:30:33.444Z,63.60
2018-08-30T15:33:01.058Z,62.57
2018-08-30T15:35:28.646Z,62.23
2018-08-30T15:37:56.077Z,61.98
2018-08-30T15:40:23.779Z,61.90
2018-08-30T15:42:51.304Z,61.76
2018-08-30T15:45:18.918Z,61.67
2018-08-30T15:47:46.586Z,61.36
2018-08-30T15:50:14.051Z,61.22
2018-08-30T15:52:41.565Z,61.60
2018-08-30T15:55:09.103Z,62.20
2018-08-30T15:57:36.585Z,61.81
2018-08-30T16:00:04.366Z,61.90
2018-08-30T16:02:31.978Z,62.26
2018-08-30T16:04:59.407Z,62.20
2018-08-30T16:07:26.849Z,62.49
2018-08-30T16:09:54.571Z,61.76
2018-08-30T16:12:22.173Z,61.71
2018-08-30T16:14:49.691Z,62.19
2018-08-30T16:17:17.500Z,61.78
2018-08-30T16:19:44.817Z,61.73
2018-08-30T16:22:12.361Z,62.06
2018-08-30T16:24:40.443Z,61.45
2018-08-30T16:27:07.979Z,61.52
2018-08-30T16:29:35.490Z,61.56
2018-08-30T16:32:03.139Z,62.49
2018-08-30T16:34:30.676Z,62.44
2018-08-30T16:36:58.159Z,62.21
2018-08-30T16:39:25.783Z,62.63
2018-08-30T16:41:53.457Z,63.00
2018-08-30T16:44:20.993Z,62.77
2018-08-30T16:46:48.632Z,62.62
2018-08-30T16:49:16.078Z,62.79
2018-08-30T16:51:43.588Z,63.22
2018-08-30T16:54:11.146Z,63.36
2018-08-30T16:56:38.614Z,63.57
2018-08-30T16:59:06.145Z,63.32
2018-08-30T17:01:33.948Z,63.56
2018-08-30T17:04:01.385Z,63.42
2018-08-30T17:06:28.977Z,63.42
2018-08-30T17:08:56.699Z,63.77
2018-08-30T17:11:24.222Z,63.41
2018-08-30T17:13:51.706Z,63.64
2018-08-30T17:16:19.329Z,63.76
2018-08-30T17:18:48.879Z,64.18
2018-08-30T17:21:16.371Z,63.67
2018-08-30T17:23:43.999Z,63.60
2018-08-30T17:26:11.699Z,64.02
2018-08-30T17:28:39.196Z,63.61
2018-08-30T17:31:06.853Z,63.84
2018-08-30T17:33:34.364Z,64.08
2018-08-30T17:36:01.888Z,63.89
2018-08-30T17:38:29.629Z,64.51
2018-08-30T17:40:57.230Z,64.66
2018-08-30T17:43:24.639Z,64.77
2018-08-30T17:45:52.182Z,64.36
2018-08-30T17:48:19.728Z,64.93
2018-08-30T17:50:47.182Z,64.99
2018-08-30T17:53:14.749Z,65.07
2018-08-30T17:55:42.298Z,64.80
2018-08-30T17:58:09.930Z,65.04
2018-08-30T18:00:37.454Z,65.07
2018-08-30T18:03:05.146Z,64.77
2018-08-30T18:05:32.587Z,64.83
2018-08-30T18:08:00.071Z,65.10
2018-08-30T18:10:27.521Z,64.78
2018-08-30T18:12:55.006Z,65.27
2018-08-30T18:15:23.614Z,65.36
2018-08-30T18:17:51.087Z,64.88
2018-08-30T18:20:18.537Z,65.01
2018-08-30T18:22:46.183Z,64.99
2018-08-30T18:25:13.655Z,65.14
2018-08-30T18:27:41.248Z,65.20
2018-08-30T18:30:09.698Z,65.02
2018-08-30T18:32:37.219Z,65.02
2018-08-30T18:35:05.944Z,65.48
2018-08-30T18:37:33.476Z,65.64
2018-08-30T18:40:00.941Z,65.54
2018-08-30T18:42:28.468Z,65.34
2018-08-30T18:44:56.063Z,65.16
2018-08-30T18:47:23.533Z,65.15
2018-08-30T18:49:51.098Z,65.33
2018-08-30T18:52:18.589Z,65.66
2018-08-30T18:54:46.106Z,65.33
2018-08-30T18:57:13.575Z,65.63
2018-08-30T18:59:41.201Z,65.38
2018-08-30T19:02:08.695Z,65.64
2018-08-30T19:04:36.136Z,65.89
2018-08-30T19:07:03.783Z,65.71
2018-08-30T19:09:31.262Z,65.99
2018-08-30T19:11:58.722Z,65.97
2018-08-30T19:14:26.327Z,66.15
2018-08-30T19:16:59.658Z,65.90
2018-08-30T19:19:27.613Z,65.76
2018-08-30T19:21:55.152Z,66.26
2018-08-30T19:24:28.238Z,65.86
2018-08-30T19:26:55.766Z,66.00
2018-08-30T19:29:23.397Z,66.51
2018-08-30T19:31:50.901Z,66.27
2018-08-30T19:34:18.556Z,65.96
2018-08-30T19:36:45.956Z,66.38
2018-08-30T19:39:13.454Z,66.44
2018-08-30T19:41:40.957Z,65.96
2018-08-30T19:44:09.008Z,66.09
2018-08-30T19:46:36.464Z,66.58
2018-08-30T19:49:04.080Z,66.33
2018-08-30T19:51:31.587Z,66.45
2018-08-30T19:53:59.140Z,66.58
2018-08-30T19:56:26.591Z,66.50
2018-08-30T19:58:54.025Z,66.46
2018-08-30T20:01:21.524Z,66.36
2018-08-30T20:03:48.978Z,66.33
2018-08-30T20:06:16.407Z,66.33
2018-08-30T20:08:43.860Z,66.31
2018-08-30T20:11:11.378Z,66.00
2018-08-30T20:13:38.857Z,66.46
2018-08-30T20:16:06.377Z,66.29
2018-08-30T20:18:34.054Z,66.42
2018-08-30T20:21:01.613Z,66.13
2018-08-30T20:23:29.078Z,66.42
2018-08-30T20:25:56.529Z,66.03
2018-08-30T20:28:23.964Z,66.38
2018-08-30T20:30:51.662Z,66.48
2018-08-30T20:33:19.184Z,66.31
2018-08-30T20:35:46.637Z,66.35
2018-08-30T20:38:14.090Z,66.46
2018-08-30T20:40:41.813Z,65.94
2018-08-30T20:43:09.336Z,65.98
2018-08-30T20:45:36.810Z,65.82
2018-08-30T20:48:04.658Z,66.31
2018-08-30T20:50:32.186Z,66.38
2018-08-30T20:52:59.714Z,66.51
2018-08-30T20:55:27.387Z,66.39
2018-08-30T20:57:54.805Z,66.45
2018-08-30T21:00:22.328Z,65.94
2018-08-30T21:02:50.121Z,66.28
2018-08-30T21:05:17.692Z,65.88
2018-08-30T21:07:45.146Z,66.10
2018-08-30T21:10:12.942Z,65.86
2018-08-30T21:12:40.452Z,66.51
2018-08-30T21:15:08.035Z,66.61
2018-08-30T21:17:35.766Z,66.00
2018-08-30T21:20:03.381Z,66.46
2018-08-30T21:22:30.882Z,66.27
2018-08-30T21:24:58.656Z,66.02
2018-08-30T21:27:26.122Z,66.56
2018-08-30T21:29:53.786Z,66.33
2018-08-30T21:32:21.574Z,66.33
2018-08-30T21:34:49.009Z,66.37
2018-08-30T21:37:16.489Z,66.76
2018-08-30T21:39:44.199Z,66.34
2018-08-30T21:42:11.727Z,66.58
2018-08-30T21:44:39.226Z,66.56
2018-08-30T21:47:07.021Z,66.40
2018-08-30T21:49:34.454Z,67.03
2018-08-30T21:52:01.989Z,66.69
2018-08-30T21:54:29.608Z,67.11
2018-08-30T21:56:57.152Z,66.92
2018-08-30T21:59:24.603Z,66.63
2018-08-30T22:01:52.232Z,66.78
2018-08-30T22:04:19.943Z,66.60
2018-08-30T22:06:47.433Z,66.61
2018-08-30T22:09:14.965Z,67.13
2018-08-30T22:11:42.876Z,66.77
2018-08-30T22:14:10.497Z,66.74
2018-08-30T22:16:38.139Z,67.08
2018-08-30T22:19:05.691Z,66.79
2018-08-30T22:21:33.251Z,66.83
2018-08-30T22:24:01.004Z,67.00
2018-08-30T22:26:28.605Z,66.90
2018-08-30T22:28:56.025Z,67.09
2018-08-30T22:31:23.543Z,67.25
2018-08-30T22:33:51.480Z,67.15
2018-08-30T22:36:18.918Z,67.62
2018-08-30T22:38:46.606Z,67.82
2018-08-30T22:41:14.074Z,67.70
2018-08-30T22:43:41.574Z,67.26
2018-08-30T22:46:09.237Z,67.87
2018-08-30T22:48:36.781Z,67.60
2018-08-30T22:51:04.241Z,67.89
2018-08-30T22:53:31.962Z,67.45
2018-08-30T22:55:59.397Z,68.10
2018-08-30T22:58:26.855Z,67.56
2018-08-30T23:00:54.395Z,68.16
2018-08-30T23:03:21.839Z,68.15
2018-08-30T23:05:49.356Z,67.82
2018-08-30T23:08:17.101Z,67.91
2018-08-30T23:10:44.523Z,67.83
2018-08-30T23:13:11.995Z,68.32
2018-08-30T23:15:39.665Z,68.11
2018-08-30T23:18:07.176Z,68.28
2018-08-30T23:20:34.599Z,67.87
2018-08-30T23:23:02.149Z,68.15
2018-08-30T23:25:29.611Z,68.33
2018-08-30T23:27:57.043Z,68.32
2018-08-30T23:30:24.626Z,68.16
2018-08-30T23:32:52.036Z,68.42
2018-08-30T23:35:19.652Z,68.11
2018-08-30T23:37:47.291Z,68.58
2018-08-30T23:40:14.751Z,68.73
2018-08-30T23:42:42.183Z,68.25
2018-08-30T23:45:09.939Z,68.49
2018-08-30T23:47:37.531Z,68.48
2018-08-30T23:50:05.453Z,68.65
2018-08-30T23:52:33.103Z,68.72
2018-08-30T23:55:00.599Z,68.59
2018-08-30T23:57:28.088Z,68.76
