createdAt,value
2023-04-18T00:03:41.455Z,100.00
2023-04-18T00:07:42.920Z,100.00
2023-04-18T00:11:44.441Z,100.00
2023-04-18T00:15:46.289Z,100.00
2023-04-18T00:19:47.685Z,100.00
2023-04-18T00:23:49.117Z,100.00
2023-04-18T00:27:50.780Z,100.00
2023-04-18T00:31:52.329Z,100.00
2023-04-18T00:35:54.326Z,100.00
2023-04-18T00:39:55.757Z,99.30
2023-04-18T00:43:57.328Z,100.00
2023-04-18T00:47:58.844Z,100.00
2023-04-18T00:52:00.416Z,100.00
2023-04-18T00:56:02.433Z,99.98
2023-04-18T01:00:10.343Z,100.00
2023-04-18T01:04:11.986Z,100.00
2023-04-18T01:08:15.633Z,100.00
2023-04-18T01:12:17.038Z,100.00
2023-04-18T01:16:18.493Z,100.00
2023-04-18T01:20:21.370Z,100.00
2023-04-18T01:24:24.513Z,100.00
2023-04-18T01:28:27.590Z,100.00
2023-04-18T01:32:30.634Z,100.00
2023-04-18T01:36:32.697Z,100.00
2023-04-18T01:40:34.061Z,99.96
2023-04-18T01:44:35.655Z,100.00
2023-04-18T01:48:37.161Z,100.00
2023-04-18T01:52:38.606Z,100.00
2023-04-18T01:56:40.091Z,100.00
2023-04-18T02:00:41.603Z,100.00
2023-04-18T02:04:42.982Z,99.98
2023-04-18T02:08:45.273Z,100.00
2023-04-18T02:12:46.849Z,100.00
2023-04-18T02:16:48.304Z,100.00
2023-04-18T02:20:49.735Z,100.00
2023-04-18T02:24:51.154Z,100.00
2023-04-18T02:28:52.514Z,100.00
2023-04-18T02:32:57.106Z,100.00
2023-04-18T02:36:58.765Z,100.00
2023-04-18T02:41:00.141Z,100.00
2023-04-18T02:45:01.919Z,100.00
2023-04-18T02:49:03.401Z,100.00
2023-04-18T02:53:04.802Z,99.87
2023-04-18T02:57:19.582Z,100.00
2023-04-18T03:01:39.356Z,100.00
2023-04-18T03:05:44.762Z,100.00
2023-04-18T03:09:46.122Z,100.00
2023-04-18T03:13:55.027Z,100.00
2023-04-18T03:17:59.265Z,100.00
2023-04-18T03:22:04.308Z,100.00
2023-04-18T03:26:08.046Z,99.29
2023-04-18T03:30:11.813Z,96.77
2023-04-18T03:34:16.150Z,97.95
2023-04-18T03:38:19.105Z,98.15
2023-04-18T03:42:20.703Z,97.79
2023-04-18T03:46:24.569Z,98.11
2023-04-18T03:50:28.493Z,98.97
2023-04-18T03:54:31.512Z,100.00
2023-04-18T03:58:32.925Z,100.00
2023-04-18T04:02:34.585Z,100.00
2023-04-18T04:06:36.405Z,100.00
2023-04-18T04:10:38.193Z,100.00
2023-04-18T04:14:39.848Z,99.93
2023-04-18T04:18:41.610Z,99.16
2023-04-18T04:22:43.116Z,97.89
2023-04-18T04:26:44.685Z,100.00
2023-04-18T04:30:50.840Z,99.28
2023-04-18T04:34:53.515Z,98.97
2023-04-18T04:38:55.006Z,100.00
2023-04-18T04:43:05.694Z,100.00
2023-04-18T04:47:11.823Z,100.00
2023-04-18T04:51:14.520Z,100.00
2023-04-18T04:55:17.399Z,100.00
2023-04-18T04:59:18.761Z,100.00
2023-04-18T05:03:20.968Z,100.00
2023-04-18T05:07:22.564Z,100.00
2023-04-18T05:11:24.016Z,100.00
2023-04-18T05:15:25.420Z,100.00
2023-04-18T05:19:26.983Z,100.00
2023-04-18T05:23:28.342Z,100.00
2023-04-18T05:37:49.592Z,99.89
2023-04-18T05:41:50.942Z,100.00
2023-04-18T05:45:52.826Z,100.00
2023-04-18T05:49:55.056Z,96.99
2023-04-18T05:58:14.564Z,92.00
2023-04-18T06:02:16.260Z,87.13
2023-04-18T06:06:17.773Z,85.67
2023-04-18T06:10:19.229Z,89.73
2023-04-18T06:20:23.257Z,92.05
2023-04-18T06:41:09.538Z,94.63
2023-04-18T06:45:11.996Z,98.64
2023-04-18T06:49:13.406Z,99.02
2023-04-18T06:53:14.922Z,98.54
2023-04-18T06:57:16.345Z,99.99
2023-04-18T07:01:17.896Z,98.78
2023-04-18T07:05:19.520Z,100.00
2023-04-18T07:09:20.987Z,100.00
2023-04-18T07:13:22.355Z,100.00
2023-04-18T07:28:28.403Z,92.06
2023-04-18T07:32:29.862Z,91.82
2023-04-18T07:43:15.533Z,89.65
2023-04-18T07:47:30.412Z,94.24
2023-04-18T07:51:32.741Z,95.94
2023-04-18T07:55:34.151Z,94.57
2023-04-18T07:59:35.966Z,92.32
2023-04-18T08:03:37.448Z,93.50
2023-04-18T08:07:39.047Z,93.03
2023-04-18T08:11:41.266Z,93.26
2023-04-18T08:15:42.688Z,91.94
2023-04-18T08:19:45.539Z,93.23
2023-04-18T08:23:47.101Z,90.92
2023-04-18T08:27:48.568Z,89.06
2023-04-18T08:31:50.017Z,87.45
2023-04-18T08:35:51.823Z,84.42
2023-04-18T08:39:53.530Z,84.67
2023-04-18T08:43:56.977Z,85.62
2023-04-18T08:48:01.382Z,84.19
2023-04-18T08:52:13.423Z,89.96
2023-04-18T08:56:42.178Z,84.41
2023-04-18T09:00:50.134Z,86.74
2023-04-18T09:04:55.750Z,84.17
2023-04-18T09:09:04.104Z,82.96
2023-04-18T09:13:05.570Z,88.02
2023-04-18T09:17:07.225Z,91.64
2023-04-18T09:21:19.342Z,90.36
2023-04-18T09:25:35.644Z,81.54
2023-04-18T09:29:55.805Z,83.25
2023-04-18T09:34:00.588Z,79.45
2023-04-18T09:38:02.379Z,84.41
2023-04-18T09:42:03.965Z,79.47
2023-04-18T09:46:05.655Z,78.71
2023-04-18T09:50:09.436Z,84.41
2023-04-18T09:54:15.640Z,82.20
2023-04-18T09:58:22.099Z,77.34
2023-04-18T10:02:25.532Z,80.28
2023-04-18T10:06:28.862Z,77.83
2023-04-18T10:10:30.622Z,81.66
2023-04-18T10:14:33.378Z,73.46
2023-04-18T10:18:36.216Z,74.25
2023-04-18T10:22:37.614Z,67.78
2023-04-18T10:26:50.051Z,74.95
2023-04-18T10:31:02.682Z,74.12
2023-04-18T10:35:05.225Z,72.85
2023-04-18T10:39:23.371Z,71.08
2023-04-18T10:43:25.170Z,72.32
2023-04-18T10:47:26.972Z,69.58
2023-04-18T10:51:29.005Z,69.68
2023-04-18T10:55:31.195Z,76.13
2023-04-18T10:59:39.632Z,76.37
2023-04-18T11:03:41.283Z,76.98
2023-04-18T11:07:49.051Z,75.23
2023-04-18T11:12:10.571Z,68.87
2023-04-18T11:16:26.138Z,69.01
2023-04-18T11:20:29.079Z,69.06
2023-04-18T11:24:30.571Z,72.21
2023-04-18T11:28:32.858Z,69.61
2023-04-18T11:32:35.620Z,66.08
2023-04-18T11:36:38.680Z,62.70
2023-04-18T11:40:47.821Z,66.15
2023-04-18T11:44:49.309Z,64.93
2023-04-18T11:48:50.753Z,63.77
2023-04-18T11:52:53.940Z,67.56
2023-04-18T11:56:55.373Z,71.46
2023-04-18T12:00:58.016Z,72.54
2023-04-18T12:05:00.496Z,67.71
2023-04-18T12:09:03.495Z,57.84
2023-04-18T12:13:08.989Z,59.61
2023-04-18T12:17:12.954Z,59.79
2023-04-18T12:21:16.914Z,62.82
2023-04-18T12:25:25.253Z,63.19
2023-04-18T12:29:30.003Z,66.23
2023-04-18T12:33:32.789Z,62.20
2023-04-18T12:37:34.921Z,62.54
2023-04-18T12:41:36.693Z,61.70
2023-04-18T12:45:38.186Z,62.11
2023-04-18T12:49:39.573Z,58.18
2023-04-18T12:53:40.945Z,61.37
2023-04-18T12:57:43.136Z,56.58
2023-04-18T13:01:44.576Z,59.61
2023-04-18T13:05:46.020Z,58.87
2023-04-18T13:09:48.240Z,61.27
2023-04-18T13:13:49.611Z,60.05
2023-04-18T13:17:51.194Z,55.78
2023-04-18T13:21:53.256Z,60.32
2023-04-18T13:25:54.711Z,60.65
2023-04-18T13:29:57.194Z,62.28
2023-04-18T13:33:58.638Z,63.39
2023-04-18T13:38:00.037Z,60.05
2023-04-18T13:42:04.612Z,56.73
2023-04-18T13:46:06.260Z,64.54
2023-04-18T13:50:08.354Z,64.13
2023-04-18T13:54:09.950Z,63.87
2023-04-18T13:58:11.404Z,61.41
2023-04-18T14:02:12.814Z,67.96
2023-04-18T14:06:14.286Z,60.46
2023-04-18T14:10:15.842Z,60.73
2023-04-18T14:14:17.215Z,64.71
2023-04-18T14:18:21.582Z,66.25
2023-04-18T14:22:23.018Z,62.25
2023-04-18T14:26:24.469Z,63.52
2023-04-18T14:30:25.922Z,72.06
2023-04-18T14:34:27.308Z,76.79
2023-04-18T14:38:29.015Z,73.88
2023-04-18T14:42:30.413Z,63.61
2023-04-18T14:46:31.855Z,67.18
2023-04-18T14:50:33.234Z,62.84
2023-04-18T14:54:34.593Z,59.64
2023-04-18T14:58:36.214Z,62.05
2023-04-18T15:02:38.050Z,60.70
2023-04-18T15:06:40.635Z,66.11
2023-04-18T15:10:42.856Z,63.03
2023-04-18T15:14:44.214Z,58.82
2023-04-18T15:18:46.269Z,61.63
2023-04-18T15:22:48.780Z,62.71
2023-04-18T15:26:50.754Z,63.89
2023-04-18T15:30:52.195Z,62.73
2023-04-18T15:34:53.585Z,59.37
2023-04-18T15:38:54.968Z,61.38
2023-04-18T15:42:57.716Z,62.92
2023-04-18T15:47:01.106Z,59.55
2023-04-18T15:51:03.965Z,57.27
2023-04-18T15:55:06.214Z,57.11
2023-04-18T15:59:08.777Z,57.92
2023-04-18T16:03:10.482Z,55.47
2023-04-18T16:07:12.383Z,53.25
2023-04-18T16:11:15.062Z,52.59
2023-04-18T16:15:16.423Z,55.16
2023-04-18T16:19:17.791Z,54.25
2023-04-18T16:23:20.485Z,52.98
2023-04-18T16:27:21.901Z,52.09
2023-04-18T16:31:23.505Z,51.15
2023-04-18T16:35:25.010Z,51.14
2023-04-18T16:39:27.988Z,52.40
2023-04-18T16:43:31.001Z,51.60
2023-04-18T16:47:32.480Z,52.98
2023-04-18T16:51:36.147Z,54.02
2023-04-18T16:55:37.536Z,52.38
2023-04-18T16:59:38.938Z,51.94
2023-04-18T17:03:40.915Z,49.19
2023-04-18T17:07:45.005Z,45.28
2023-04-18T17:11:46.482Z,46.70
2023-04-18T17:15:47.962Z,49.73
2023-04-18T17:19:49.477Z,50.43
2023-04-18T17:23:51.049Z,50.78
2023-04-18T17:27:52.510Z,50.68
2023-04-18T17:31:53.987Z,53.06
2023-04-18T17:35:55.429Z,52.55
2023-04-18T17:39:58.299Z,52.88
2023-04-18T17:44:00.441Z,54.11
2023-04-18T17:48:02.977Z,53.27
2023-04-18T17:52:04.636Z,53.92
2023-04-18T17:56:06.156Z,53.51
2023-04-18T18:00:11.126Z,56.28
2023-04-18T18:04:15.576Z,58.49
2023-04-18T18:08:17.212Z,57.66
2023-04-18T18:12:18.950Z,58.45
2023-04-18T18:16:20.988Z,60.58
2023-04-18T18:20:22.935Z,60.99
2023-04-18T18:24:26.739Z,60.72
2023-04-18T18:28:28.741Z,57.71
2023-04-18T18:32:30.278Z,52.14
2023-04-18T18:36:31.836Z,49.89
2023-04-18T18:40:33.284Z,49.32
2023-04-18T18:44:34.802Z,50.75
2023-04-18T18:48:38.147Z,50.58
2023-04-18T18:52:43.122Z,52.21
2023-04-18T18:56:45.263Z,52.49
2023-04-18T19:00:46.866Z,51.54
2023-04-18T19:04:48.367Z,52.20
2023-04-18T19:08:49.881Z,53.88
2023-04-18T19:12:51.266Z,53.96
2023-04-18T19:16:53.034Z,55.41
2023-04-18T19:20:54.450Z,56.15
2023-04-18T19:24:56.275Z,55.58
2023-04-18T19:28:57.663Z,54.76
2023-04-18T19:32:59.523Z,55.88
2023-04-18T19:37:01.267Z,57.85
2023-04-18T19:41:02.703Z,57.77
2023-04-18T19:45:05.349Z,57.87
2023-04-18T19:49:06.962Z,58.90
2023-04-18T19:53:08.891Z,58.90
2023-04-18T19:57:10.437Z,59.96
2023-04-18T20:01:21.231Z,60.37
2023-04-18T20:05:22.791Z,62.73
2023-04-18T20:09:24.543Z,65.56
2023-04-18T20:13:25.995Z,66.60
2023-04-18T20:17:30.161Z,68.66
2023-04-18T20:21:31.812Z,70.47
2023-04-18T20:25:33.892Z,70.97
2023-04-18T20:29:35.268Z,76.77
2023-04-18T20:33:37.790Z,77.51
2023-04-18T20:37:39.157Z,78.39
2023-04-18T20:41:46.460Z,79.21
2023-04-18T20:45:50.782Z,76.34
2023-04-18T20:49:52.241Z,74.58
2023-04-18T20:53:53.604Z,74.54
2023-04-18T20:57:54.954Z,73.13
2023-04-18T21:01:56.457Z,72.36
2023-04-18T21:05:57.954Z,71.84
2023-04-18T21:09:59.295Z,71.28
2023-04-18T21:14:00.668Z,74.10
2023-04-18T21:18:02.338Z,75.47
2023-04-18T21:22:04.223Z,75.98
2023-04-18T21:26:05.783Z,73.33
2023-04-18T21:30:07.747Z,74.29
2023-04-18T21:34:10.146Z,76.15
2023-04-18T21:38:11.637Z,74.99
2023-04-18T21:42:13.002Z,74.14
2023-04-18T21:46:14.920Z,71.96
2023-04-18T21:50:16.533Z,70.97
2023-04-18T21:54:17.929Z,67.90
2023-04-18T21:58:19.322Z,67.03
2023-04-18T22:02:21.153Z,65.66
2023-04-18T22:06:23.215Z,63.99
2023-04-18T22:10:25.060Z,63.00
2023-04-18T22:14:28.074Z,64.20
2023-04-18T22:18:33.666Z,64.46
2023-04-18T22:22:35.354Z,65.02
2023-04-18T22:26:36.705Z,65.48
2023-04-18T22:30:38.251Z,65.64
2023-04-18T22:34:39.754Z,65.14
2023-04-18T22:38:41.100Z,62.29
2023-04-18T22:42:43.360Z,61.54
2023-04-18T22:46:45.534Z,61.50
2023-04-18T22:50:47.270Z,62.28
2023-04-18T22:54:48.611Z,62.31
2023-04-18T22:58:50.007Z,61.35
2023-04-18T23:02:52.486Z,60.43
2023-04-18T23:06:54.057Z,62.02
2023-04-18T23:10:55.507Z,62.62
2023-04-18T23:14:56.899Z,62.75
2023-04-18T23:18:58.257Z,63.05
2023-04-18T23:22:59.624Z,63.53
2023-04-18T23:27:01.612Z,61.61
2023-04-18T23:31:03.057Z,61.59
2023-04-18T23:35:05.989Z,64.72
2023-04-18T23:39:08.592Z,62.96
2023-04-18T23:43:09.927Z,65.29
2023-04-18T23:47:11.403Z,62.74
2023-04-18T23:51:12.933Z,64.29
2023-04-18T23:55:14.298Z,65.47
2023-04-18T23:59:15.793Z,67.39
