createdAt,value
2023-04-11T00:01:45.354Z,100.00
2023-04-11T00:06:49.559Z,100.00
2023-04-11T00:11:55.193Z,100.00
2023-04-11T00:17:01.122Z,100.00
2023-04-11T00:22:05.138Z,100.00
2023-04-11T00:27:10.736Z,100.00
2023-04-11T00:32:14.614Z,100.00
2023-04-11T00:37:21.473Z,100.00
2023-04-11T00:42:26.830Z,100.00
2023-04-11T00:47:33.561Z,100.00
2023-04-11T00:52:39.596Z,100.00
2023-04-11T00:57:45.879Z,100.00
2023-04-11T01:02:49.944Z,100.00
2023-04-11T01:07:55.832Z,100.00
2023-04-11T01:13:02.458Z,100.00
2023-04-11T01:18:09.088Z,100.00
2023-04-11T01:23:15.478Z,100.00
2023-04-11T01:28:21.764Z,100.00
2023-04-11T01:33:26.041Z,100.00
2023-04-11T01:38:30.230Z,100.00
2023-04-11T01:43:35.892Z,100.00
2023-04-11T01:48:40.312Z,100.00
2023-04-11T01:53:46.090Z,100.00
2023-04-11T01:58:51.628Z,100.00
2023-04-11T02:03:55.693Z,100.00
2023-04-11T02:08:59.706Z,100.00
2023-04-11T02:14:06.411Z,100.00
2023-04-11T02:19:10.402Z,100.00
2023-04-11T02:24:15.120Z,100.00
2023-04-11T02:29:20.434Z,100.00
2023-04-11T02:34:27.013Z,100.00
2023-04-11T02:39:32.527Z,100.00
2023-04-11T02:44:37.886Z,100.00
2023-04-11T02:49:42.536Z,100.00
2023-04-11T02:54:48.245Z,100.00
2023-04-11T02:59:54.061Z,100.00
2023-04-11T03:05:07.057Z,100.00
2023-04-11T03:10:16.968Z,100.00
2023-04-11T03:15:26.235Z,100.00
2023-04-11T03:20:35.116Z,100.00
2023-04-11T03:25:45.173Z,100.00
2023-04-11T03:30:55.105Z,100.00
2023-04-11T03:36:03.829Z,100.00
2023-04-11T03:41:11.241Z,100.00
2023-04-11T03:46:20.405Z,100.00
2023-04-11T03:51:28.704Z,100.00
2023-04-11T03:56:42.860Z,100.00
2023-04-11T04:01:58.624Z,100.00
2023-04-11T04:07:04.421Z,100.00
2023-04-11T04:12:20.119Z,100.00
2023-04-11T04:17:46.253Z,100.00
2023-04-11T04:23:00.720Z,100.00
2023-04-11T04:28:24.174Z,100.00
2023-04-11T04:33:33.737Z,100.00
2023-04-11T04:38:44.919Z,100.00
2023-04-11T04:43:50.764Z,100.00
2023-04-11T04:49:04.113Z,100.00
2023-04-11T04:54:11.703Z,100.00
2023-04-11T04:59:19.204Z,100.00
2023-04-11T05:04:32.078Z,100.00
2023-04-11T05:09:39.492Z,100.00
2023-04-11T05:14:56.086Z,100.00
2023-04-11T05:20:07.518Z,100.00
2023-04-11T05:25:13.779Z,100.00
2023-04-11T05:30:24.631Z,100.00
2023-04-11T05:35:31.481Z,100.00
2023-04-11T05:40:39.976Z,100.00
2023-04-11T05:45:48.178Z,100.00
2023-04-11T05:50:56.940Z,100.00
2023-04-11T05:56:03.263Z,100.00
2023-04-11T06:01:12.417Z,100.00
2023-04-11T06:06:17.653Z,100.00
2023-04-11T06:11:22.425Z,100.00
2023-04-11T06:16:26.639Z,100.00
2023-04-11T06:21:33.295Z,100.00
2023-04-11T06:26:38.156Z,100.00
2023-04-11T06:31:44.309Z,100.00
2023-04-11T06:36:52.399Z,100.00
2023-04-11T06:41:58.995Z,100.00
2023-04-11T06:47:06.920Z,100.00
2023-04-11T06:52:13.753Z,100.00
2023-04-11T06:57:20.141Z,100.00
2023-04-11T07:02:27.135Z,100.00
2023-04-11T07:07:35.773Z,100.00
2023-04-11T07:12:42.416Z,100.00
2023-04-11T07:17:51.432Z,100.00
2023-04-11T07:22:58.822Z,100.00
2023-04-11T07:28:07.490Z,100.00
2023-04-11T07:33:14.529Z,100.00
2023-04-11T07:38:30.721Z,100.00
2023-04-11T07:43:36.191Z,100.00
2023-04-11T07:48:40.779Z,100.00
2023-04-11T07:53:46.411Z,100.00
2023-04-11T07:58:51.124Z,100.00
2023-04-11T08:03:58.088Z,100.00
2023-04-11T08:09:06.555Z,100.00
2023-04-11T08:14:13.701Z,100.00
2023-04-11T08:19:19.702Z,100.00
2023-04-11T08:24:25.883Z,100.00
2023-04-11T08:29:30.844Z,100.00
2023-04-11T08:34:35.592Z,100.00
2023-04-11T08:39:43.060Z,100.00
2023-04-11T08:44:55.194Z,100.00
2023-04-11T08:50:00.320Z,100.00
2023-04-11T08:55:07.087Z,100.00
2023-04-11T09:00:15.070Z,100.00
2023-04-11T09:05:26.750Z,100.00
2023-04-11T09:10:32.216Z,100.00
2023-04-11T09:15:36.279Z,100.00
2023-04-11T09:20:40.374Z,100.00
2023-04-11T09:25:47.242Z,100.00
2023-04-11T09:30:52.625Z,100.00
2023-04-11T09:35:57.963Z,100.00
2023-04-11T09:41:06.552Z,100.00
2023-04-11T09:46:18.736Z,100.00
2023-04-11T09:51:35.052Z,100.00
2023-04-11T09:56:46.851Z,100.00
2023-04-11T10:01:52.243Z,100.00
2023-04-11T10:07:13.444Z,100.00
2023-04-11T10:12:34.580Z,100.00
2023-04-11T10:17:41.721Z,100.00
2023-04-11T10:23:00.612Z,100.00
2023-04-11T10:28:09.000Z,100.00
2023-04-11T10:33:17.871Z,100.00
2023-04-11T10:38:47.827Z,100.00
2023-04-11T10:44:11.366Z,100.00
2023-04-11T10:49:39.588Z,100.00
2023-04-11T10:54:44.849Z,100.00
2023-04-11T11:00:02.928Z,100.00
2023-04-11T11:05:23.768Z,100.00
2023-04-11T11:10:40.516Z,100.00
2023-04-11T11:15:53.200Z,100.00
2023-04-11T11:21:00.601Z,100.00
2023-04-11T11:26:06.611Z,100.00
2023-04-11T11:31:17.561Z,97.83
2023-04-11T11:36:23.812Z,83.49
2023-04-11T11:41:30.289Z,73.29
2023-04-11T11:46:36.350Z,72.59
2023-04-11T11:51:42.013Z,69.68
2023-04-11T11:56:53.637Z,72.55
2023-04-11T12:01:59.200Z,63.44
2023-04-11T12:07:09.928Z,69.51
2023-04-11T12:12:18.626Z,59.90
2023-04-11T12:17:25.050Z,60.81
2023-04-11T12:22:29.350Z,59.50
2023-04-11T12:27:35.082Z,57.77
2023-04-11T12:32:40.742Z,80.62
2023-04-11T12:37:46.229Z,78.21
2023-04-11T12:42:57.033Z,75.45
2023-04-11T12:48:05.472Z,68.75
2023-04-11T12:53:10.197Z,77.50
2023-04-11T12:58:14.267Z,76.23
2023-04-11T13:03:21.509Z,71.52
2023-04-11T13:08:28.493Z,86.17
2023-04-11T13:13:33.601Z,92.33
2023-04-11T13:18:41.380Z,96.95
2023-04-11T13:23:45.593Z,92.41
2023-04-11T13:28:49.732Z,91.19
2023-04-11T13:33:55.406Z,90.87
2023-04-11T13:39:01.555Z,85.14
2023-04-11T13:44:08.573Z,80.90
2023-04-11T13:49:14.789Z,76.72
2023-04-11T13:54:19.253Z,71.35
2023-04-11T13:59:23.258Z,61.47
2023-04-11T14:04:29.035Z,58.88
2023-04-11T14:09:37.631Z,62.31
2023-04-11T14:14:42.819Z,67.46
2023-04-11T14:19:48.345Z,70.41
2023-04-11T14:24:52.474Z,73.20
2023-04-11T14:29:56.810Z,74.77
2023-04-11T14:35:04.247Z,78.09
2023-04-11T14:40:11.296Z,80.98
2023-04-11T14:45:15.739Z,84.80
2023-04-11T14:50:22.077Z,81.18
2023-04-11T14:55:26.279Z,72.30
2023-04-11T15:00:30.736Z,81.49
2023-04-11T15:05:38.148Z,80.21
2023-04-11T15:10:43.174Z,75.17
2023-04-11T15:15:47.306Z,81.29
2023-04-11T15:20:54.062Z,83.40
2023-04-11T15:26:03.990Z,82.85
2023-04-11T15:31:10.611Z,83.76
2023-04-11T15:36:17.756Z,85.34
2023-04-11T15:41:24.000Z,82.32
2023-04-11T15:46:36.206Z,83.59
2023-04-11T15:51:53.770Z,82.20
2023-04-11T15:56:59.016Z,84.25
2023-04-11T16:02:05.222Z,84.41
2023-04-11T16:07:11.126Z,89.31
2023-04-11T16:12:16.265Z,89.31
2023-04-11T16:17:21.126Z,83.89
2023-04-11T16:22:26.683Z,80.54
2023-04-11T16:27:30.821Z,86.61
2023-04-11T16:32:35.020Z,87.77
2023-04-11T16:37:40.755Z,90.40
2023-04-11T16:42:44.501Z,93.99
2023-04-11T16:47:48.562Z,92.38
2023-04-11T16:52:54.148Z,94.17
2023-04-11T16:57:58.147Z,96.33
2023-04-11T17:03:02.223Z,99.73
2023-04-11T17:08:07.654Z,100.00
2023-04-11T17:13:12.505Z,100.00
2023-04-11T17:18:16.769Z,100.00
2023-04-11T17:23:31.995Z,100.00
2023-04-11T17:28:43.992Z,100.00
2023-04-11T17:33:48.084Z,100.00
2023-04-11T17:38:54.809Z,100.00
2023-04-11T17:43:59.075Z,100.00
2023-04-11T17:49:03.445Z,100.00
2023-04-11T17:54:08.960Z,100.00
2023-04-11T17:59:14.027Z,100.00
2023-04-11T18:04:18.468Z,100.00
2023-04-11T18:09:27.526Z,100.00
2023-04-11T18:14:35.178Z,100.00
2023-04-11T18:19:40.501Z,100.00
2023-04-11T18:24:48.332Z,100.00
2023-04-11T18:29:52.570Z,100.00
2023-04-11T18:34:56.747Z,100.00
2023-04-11T18:40:07.511Z,100.00
2023-04-11T18:45:13.760Z,100.00
2023-04-11T18:50:18.684Z,100.00
2023-04-11T18:55:24.584Z,100.00
2023-04-11T19:00:30.250Z,100.00
2023-04-11T19:05:34.600Z,100.00
2023-04-11T19:10:41.382Z,100.00
2023-04-11T19:15:46.980Z,100.00
2023-04-11T19:20:52.169Z,100.00
2023-04-11T19:26:00.518Z,100.00
2023-04-11T19:31:04.769Z,100.00
2023-04-11T19:36:09.338Z,100.00
2023-04-11T19:41:16.253Z,100.00
2023-04-11T19:46:20.457Z,100.00
2023-04-11T19:51:24.759Z,100.00
2023-04-11T19:56:30.328Z,100.00
2023-04-11T20:01:34.617Z,100.00
2023-04-11T20:06:38.800Z,100.00
2023-04-11T20:11:47.308Z,100.00
2023-04-11T20:16:51.833Z,100.00
2023-04-11T20:21:56.415Z,100.00
2023-04-11T20:27:02.514Z,100.00
2023-04-11T20:32:07.147Z,100.00
2023-04-11T20:37:11.395Z,100.00
2023-04-11T20:42:17.850Z,100.00
2023-04-11T20:47:21.917Z,100.00
2023-04-11T20:52:26.018Z,100.00
2023-04-11T20:57:33.615Z,100.00
2023-04-11T21:02:37.879Z,100.00
2023-04-11T21:07:43.404Z,100.00
2023-04-11T21:12:51.741Z,100.00
2023-04-11T21:17:56.180Z,100.00
2023-04-11T21:23:00.841Z,100.00
2023-04-11T21:28:06.598Z,100.00
2023-04-11T21:33:11.120Z,100.00
2023-04-11T21:38:15.210Z,100.00
2023-04-11T21:43:20.650Z,100.00
2023-04-11T21:48:24.968Z,100.00
2023-04-11T21:53:29.245Z,100.00
2023-04-11T21:58:34.921Z,100.00
2023-04-11T22:03:41.565Z,100.00
2023-04-11T22:08:56.283Z,100.00
2023-04-11T22:14:05.096Z,100.00
2023-04-11T22:19:13.864Z,100.00
2023-04-11T22:24:31.669Z,100.00
2023-04-11T22:29:42.283Z,100.00
2023-04-11T22:34:46.675Z,100.00
2023-04-11T22:39:50.865Z,100.00
2023-04-11T22:44:56.294Z,100.00
2023-04-11T22:50:04.098Z,100.00
2023-04-11T22:55:17.436Z,100.00
2023-04-11T23:00:24.232Z,100.00
2023-04-11T23:05:30.366Z,100.00
2023-04-11T23:10:37.198Z,100.00
2023-04-11T23:15:42.659Z,100.00
2023-04-11T23:20:48.901Z,100.00
2023-04-11T23:25:53.298Z,100.00
2023-04-11T23:30:58.877Z,100.00
2023-04-11T23:36:03.918Z,100.00
2023-04-11T23:41:09.009Z,100.00
2023-04-11T23:46:14.969Z,100.00
2023-04-11T23:51:19.021Z,100.00
2023-04-11T23:56:23.251Z,100.00
