createdAt,value
2018-04-09T00:00:38.625Z,12.30
2018-04-09T00:03:13.142Z,12.30
2018-04-09T00:05:47.089Z,12.30
2018-04-09T00:08:21.684Z,12.30
2018-04-09T00:10:56.443Z,12.30
2018-04-09T00:13:30.275Z,12.30
2018-04-09T00:16:04.909Z,12.30
2018-04-09T00:18:38.536Z,12.20
2018-04-09T00:21:12.271Z,12.20
2018-04-09T00:23:46.918Z,12.20
2018-04-09T00:26:21.445Z,12.10
2018-04-09T00:28:55.252Z,12.10
2018-04-09T00:31:28.902Z,12.10
2018-04-09T00:34:03.438Z,12.00
2018-04-09T00:36:38.024Z,12.00
2018-04-09T00:39:11.718Z,12.00
2018-04-09T00:41:45.477Z,11.90
2018-04-09T00:44:20.336Z,11.80
2018-04-09T00:46:54.066Z,11.80
2018-04-09T00:49:27.721Z,11.80
2018-04-09T00:52:02.369Z,11.60
2018-04-09T00:54:36.331Z,11.60
2018-04-09T00:57:10.049Z,11.60
2018-04-09T00:59:43.879Z,11.50
2018-04-09T01:02:17.622Z,11.40
2018-04-09T01:04:51.336Z,11.40
2018-04-09T01:07:25.026Z,11.30
2018-04-09T01:09:58.772Z,11.30
2018-04-09T01:12:32.552Z,11.20
2018-04-09T01:15:06.173Z,11.20
2018-04-09T01:17:40.604Z,11.20
2018-04-09T01:20:14.376Z,11.10
2018-04-09T01:22:48.101Z,11.10
2018-04-09T01:25:23.375Z,11.10
2018-04-09T01:27:57.797Z,11.00
2018-04-09T01:30:32.123Z,11.00
2018-04-09T01:33:06.523Z,11.00
2018-04-09T01:35:41.014Z,11.00
2018-04-09T01:38:15.532Z,11.00
2018-04-09T01:40:49.935Z,11.00
2018-04-09T01:43:23.532Z,11.10
2018-04-09T01:45:58.221Z,11.10
2018-04-09T01:48:31.980Z,11.00
2018-04-09T01:51:06.182Z,11.00
2018-04-09T01:53:40.979Z,10.90
2018-04-09T01:56:14.942Z,10.90
2018-04-09T01:58:48.620Z,10.80
2018-04-09T02:01:23.588Z,10.70
2018-04-09T02:03:58.317Z,10.70
2018-04-09T02:06:34.336Z,10.60
2018-04-09T02:09:08.859Z,10.60
2018-04-09T02:11:44.469Z,10.60
2018-04-09T02:14:18.977Z,10.60
2018-04-09T02:16:53.174Z,10.50
2018-04-09T02:19:28.541Z,10.50
2018-04-09T02:22:02.171Z,10.40
2018-04-09T02:24:35.828Z,10.40
2018-04-09T02:27:09.446Z,10.30
2018-04-09T02:29:44.077Z,10.30
2018-04-09T02:32:18.557Z,10.20
2018-04-09T02:34:52.335Z,10.20
2018-04-09T02:37:26.168Z,10.20
2018-04-09T02:39:59.883Z,10.20
2018-04-09T02:42:33.616Z,10.20
2018-04-09T02:45:07.279Z,10.10
2018-04-09T02:47:41.051Z,10.00
2018-04-09T02:50:14.685Z,9.90
2018-04-09T02:52:48.300Z,9.90
2018-04-09T02:55:22.060Z,9.90
2018-04-09T02:57:55.754Z,9.80
2018-04-09T03:00:29.385Z,9.80
2018-04-09T03:03:03.113Z,9.80
2018-04-09T03:05:36.732Z,9.80
2018-04-09T03:08:10.360Z,9.70
2018-04-09T03:10:44.964Z,9.70
2018-04-09T03:13:18.533Z,9.70
2018-04-09T03:15:56.542Z,9.60
2018-04-09T03:18:30.195Z,9.50
2018-04-09T03:21:04.998Z,9.50
2018-04-09T03:23:38.674Z,9.40
2018-04-09T03:26:13.221Z,9.40
2018-04-09T03:28:47.385Z,9.40
2018-04-09T03:31:22.690Z,9.40
2018-04-09T03:33:57.586Z,9.40
2018-04-09T03:36:32.682Z,9.40
2018-04-09T03:39:07.403Z,9.40
2018-04-09T03:41:41.060Z,9.40
2018-04-09T03:44:16.109Z,9.40
2018-04-09T03:46:49.750Z,9.30
2018-04-09T03:49:24.078Z,9.30
2018-04-09T03:51:59.356Z,9.30
2018-04-09T03:54:34.270Z,9.30
2018-04-09T03:57:08.122Z,9.30
2018-04-09T03:59:41.871Z,9.20
2018-04-09T04:02:15.561Z,9.20
2018-04-09T04:04:49.184Z,9.10
2018-04-09T04:07:23.710Z,9.00
2018-04-09T04:09:57.880Z,9.00
2018-04-09T04:12:31.550Z,8.90
2018-04-09T04:15:05.239Z,8.90
2018-04-09T04:17:50.615Z,8.90
2018-04-09T04:20:37.020Z,8.90
2018-04-09T04:23:13.128Z,8.90
2018-04-09T04:25:46.806Z,9.00
2018-04-09T04:28:21.235Z,8.90
2018-04-09T04:30:54.944Z,8.90
2018-04-09T04:33:28.661Z,8.90
2018-04-09T04:36:03.278Z,8.90
2018-04-09T04:38:37.007Z,9.00
2018-04-09T04:41:12.433Z,8.90
2018-04-09T04:43:46.461Z,8.90
2018-04-09T04:46:22.826Z,9.00
2018-04-09T04:48:57.292Z,9.00
2018-04-09T04:51:33.151Z,9.00
2018-04-09T04:54:09.608Z,9.00
2018-04-09T04:56:47.476Z,9.00
2018-04-09T04:59:23.011Z,9.10
2018-04-09T05:01:58.095Z,9.20
2018-04-09T05:04:32.893Z,9.20
2018-04-09T05:07:07.374Z,9.30
2018-04-09T05:09:43.181Z,9.30
2018-04-09T05:12:16.952Z,9.30
2018-04-09T05:14:50.859Z,9.30
2018-04-09T05:17:26.649Z,9.40
2018-04-09T05:20:00.299Z,9.40
2018-04-09T05:22:34.984Z,9.50
2018-04-09T05:25:09.299Z,9.50
2018-04-09T05:27:43.920Z,9.60
2018-04-09T05:30:18.428Z,9.70
2018-04-09T05:32:52.961Z,9.80
2018-04-09T05:35:28.141Z,9.80
2018-04-09T05:38:01.920Z,9.80
2018-04-09T05:40:37.752Z,9.90
2018-04-09T05:43:11.534Z,9.90
2018-04-09T05:45:45.282Z,9.90
2018-04-09T05:48:19.066Z,10.00
2018-04-09T05:50:52.825Z,10.10
2018-04-09T05:53:26.413Z,10.20
2018-04-09T05:56:00.348Z,10.30
2018-04-09T05:58:35.076Z,10.30
2018-04-09T06:01:08.779Z,10.40
2018-04-09T06:03:43.333Z,10.70
2018-04-09T06:06:17.088Z,10.60
2018-04-09T06:08:50.949Z,10.70
2018-04-09T06:11:24.799Z,10.80
2018-04-09T06:13:58.537Z,10.90
2018-04-09T06:16:32.283Z,11.00
2018-04-09T06:19:05.995Z,11.10
2018-04-09T06:21:40.500Z,11.30
2018-04-09T06:24:14.912Z,11.50
2018-04-09T06:26:51.303Z,11.60
2018-04-09T06:29:24.969Z,11.50
2018-04-09T06:31:58.594Z,11.70
2018-04-09T06:34:33.646Z,11.90
2018-04-09T06:37:07.629Z,11.80
2018-04-09T06:39:41.324Z,12.00
2018-04-09T06:42:15.065Z,12.10
2018-04-09T06:44:48.777Z,12.20
2018-04-09T06:47:22.364Z,12.40
2018-04-09T06:49:56.136Z,12.50
2018-04-09T06:52:30.294Z,12.60
2018-04-09T06:55:04.058Z,12.70
2018-04-09T06:57:37.865Z,12.90
2018-04-09T07:00:11.782Z,13.00
2018-04-09T07:02:46.836Z,13.10
2018-04-09T07:05:20.468Z,13.30
2018-04-09T07:07:56.267Z,13.40
2018-04-09T07:10:30.842Z,13.50
2018-04-09T07:13:05.363Z,13.60
2018-04-09T07:15:38.978Z,13.80
2018-04-09T07:18:13.461Z,13.90
2018-04-09T07:20:47.160Z,14.10
2018-04-09T07:23:20.811Z,14.20
2018-04-09T07:25:55.331Z,14.30
2018-04-09T07:28:30.474Z,14.40
2018-04-09T07:31:04.360Z,14.50
2018-04-09T07:33:38.074Z,14.60
2018-04-09T07:36:11.784Z,14.70
2018-04-09T07:38:47.656Z,14.80
2018-04-09T07:41:21.321Z,15.00
2018-04-09T07:43:56.562Z,15.30
2018-04-09T07:46:30.307Z,15.30
2018-04-09T07:49:04.716Z,15.30
2018-04-09T07:51:39.653Z,15.50
2018-04-09T07:54:14.532Z,15.50
2018-04-09T07:56:50.845Z,15.70
2018-04-09T07:59:29.630Z,15.90
2018-04-09T08:02:07.026Z,15.90
2018-04-09T08:04:42.085Z,16.00
2018-04-09T08:07:15.799Z,16.00
2018-04-09T08:09:50.810Z,16.10
2018-04-09T08:12:25.432Z,16.20
2018-04-09T08:14:59.265Z,16.30
2018-04-09T08:17:34.977Z,16.60
2018-04-09T08:20:08.678Z,16.60
2018-04-09T08:22:43.876Z,16.90
2018-04-09T08:25:18.361Z,16.90
2018-04-09T08:27:52.138Z,17.00
2018-04-09T08:30:27.001Z,17.10
2018-04-09T08:33:00.692Z,17.30
2018-04-09T08:35:34.608Z,17.40
2018-04-09T08:38:08.385Z,17.50
2018-04-09T08:40:42.908Z,17.70
2018-04-09T08:43:16.739Z,17.80
2018-04-09T08:45:51.135Z,17.90
2018-04-09T08:48:26.921Z,17.90
2018-04-09T08:51:02.191Z,18.00
2018-04-09T08:53:37.044Z,18.00
2018-04-09T08:56:12.376Z,18.10
2018-04-09T08:58:46.168Z,18.10
2018-04-09T09:01:20.730Z,18.20
2018-04-09T09:03:57.120Z,18.30
2018-04-09T09:06:32.665Z,18.40
2018-04-09T09:09:10.950Z,18.80
2018-04-09T09:11:49.735Z,18.80
2018-04-09T09:14:24.056Z,19.00
2018-04-09T09:16:58.927Z,19.30
2018-04-09T09:19:32.597Z,19.20
2018-04-09T09:22:07.070Z,19.50
2018-04-09T09:24:40.783Z,19.50
2018-04-09T09:27:15.554Z,19.60
2018-04-09T09:29:49.330Z,19.70
2018-04-09T09:32:23.066Z,19.80
2018-04-09T09:34:56.747Z,19.90
2018-04-09T09:37:30.526Z,20.00
2018-04-09T09:40:04.208Z,20.40
2018-04-09T09:42:37.818Z,20.70
2018-04-09T09:45:11.426Z,21.00
2018-04-09T09:47:46.740Z,21.20
2018-04-09T09:50:21.237Z,21.20
2018-04-09T09:52:55.680Z,21.20
2018-04-09T09:55:29.458Z,21.20
2018-04-09T09:58:03.255Z,21.30
2018-04-09T10:00:42.612Z,21.50
2018-04-09T10:03:22.373Z,21.60
2018-04-09T10:05:56.156Z,21.50
2018-04-09T10:08:32.506Z,21.50
2018-04-09T10:11:06.054Z,21.40
2018-04-09T10:13:39.830Z,21.50
2018-04-09T10:16:13.552Z,21.60
2018-04-09T10:18:47.268Z,21.90
2018-04-09T10:21:20.980Z,22.00
2018-04-09T10:23:54.544Z,21.90
2018-04-09T10:26:28.232Z,21.90
2018-04-09T10:29:02.018Z,22.00
2018-04-09T10:31:35.742Z,22.00
2018-04-09T10:34:09.381Z,21.90
2018-04-09T10:36:43.086Z,21.90
2018-04-09T10:39:16.837Z,21.80
2018-04-09T10:41:50.560Z,21.70
2018-04-09T10:44:24.257Z,21.80
2018-04-09T10:46:59.523Z,22.20
2018-04-09T10:49:33.397Z,22.20
2018-04-09T10:52:08.739Z,22.30
2018-04-09T10:54:43.490Z,22.40
2018-04-09T10:57:19.652Z,22.70
2018-04-09T10:59:55.316Z,22.70
2018-04-09T11:02:29.442Z,22.90
2018-04-09T11:07:44.942Z,23.90
2018-04-09T11:10:19.558Z,23.90
2018-04-09T11:12:53.213Z,24.30
2018-04-09T11:15:27.665Z,24.20
2018-04-09T11:18:02.010Z,24.10
2018-04-09T11:20:35.661Z,24.10
2018-04-09T11:23:11.030Z,24.20
2018-04-09T11:25:44.547Z,24.20
2018-04-09T11:28:19.009Z,24.20
2018-04-09T11:30:53.476Z,24.20
2018-04-09T11:33:27.869Z,24.30
2018-04-09T11:36:03.524Z,24.40
2018-04-09T11:38:38.456Z,24.40
2018-04-09T11:41:13.928Z,25.10
2018-04-09T11:43:49.107Z,25.10
2018-04-09T11:46:24.480Z,25.40
2018-04-09T11:48:58.268Z,25.50
2018-04-09T11:51:37.604Z,25.70
2018-04-09T11:54:11.634Z,25.90
2018-04-09T11:56:45.262Z,25.80
2018-04-09T11:59:19.912Z,25.60
2018-04-09T12:01:54.564Z,25.50
2018-04-09T12:04:30.102Z,25.30
2018-04-09T12:07:04.033Z,25.30
2018-04-09T12:09:40.023Z,25.20
2018-04-09T12:12:14.491Z,25.10
2018-04-09T12:14:53.676Z,25.10
2018-04-09T12:17:28.411Z,25.10
2018-04-09T12:20:02.144Z,25.30
2018-04-09T12:22:36.617Z,25.20
2018-04-09T12:25:11.121Z,25.10
2018-04-09T12:27:44.794Z,25.00
2018-04-09T12:30:18.765Z,25.00
2018-04-09T12:32:53.695Z,25.10
2018-04-09T12:35:28.404Z,25.00
2018-04-09T12:38:02.148Z,25.00
2018-04-09T12:40:38.516Z,25.00
2018-04-09T12:43:13.481Z,25.00
2018-04-09T12:45:47.149Z,25.00
2018-04-09T12:48:23.882Z,24.90
2018-04-09T12:50:57.428Z,24.80
2018-04-09T12:53:32.657Z,24.80
2018-04-09T12:56:06.821Z,24.80
2018-04-09T12:58:40.536Z,24.60
2018-04-09T13:01:14.231Z,24.40
2018-04-09T13:03:48.682Z,24.00
2018-04-09T13:06:22.421Z,24.10
2018-04-09T13:08:56.045Z,24.30
2018-04-09T13:11:30.507Z,24.80
2018-04-09T13:14:04.103Z,24.80
2018-04-09T13:16:37.848Z,25.10
2018-04-09T13:19:11.607Z,25.50
2018-04-09T13:21:45.367Z,26.10
2018-04-09T13:24:20.054Z,26.80
2018-04-09T13:26:54.697Z,27.70
2018-04-09T13:29:28.478Z,27.90
2018-04-09T13:32:03.173Z,27.50
2018-04-09T13:34:36.982Z,27.90
2018-04-09T13:37:10.824Z,28.50
2018-04-09T13:39:44.427Z,28.70
2018-04-09T13:42:18.040Z,28.20
2018-04-09T13:44:52.096Z,29.10
2018-04-09T13:47:25.819Z,29.30
2018-04-09T13:49:59.406Z,29.10
2018-04-09T13:52:33.080Z,29.00
2018-04-09T13:55:06.809Z,29.30
2018-04-09T13:57:41.055Z,29.30
2018-04-09T14:00:14.884Z,29.00
2018-04-09T14:02:48.542Z,28.60
2018-04-09T14:05:23.105Z,27.80
2018-04-09T14:07:56.678Z,27.00
2018-04-09T14:10:31.985Z,26.50
2018-04-09T14:13:05.773Z,26.30
2018-04-09T14:15:41.110Z,25.40
2018-04-09T14:18:17.384Z,25.00
2018-04-09T14:20:52.777Z,24.90
2018-04-09T14:23:30.119Z,24.80
2018-04-09T14:26:05.010Z,24.70
2018-04-09T14:28:39.542Z,24.40
2018-04-09T14:31:15.415Z,24.40
2018-04-09T14:33:49.839Z,24.10
2018-04-09T14:36:24.416Z,23.80
2018-04-09T14:38:58.074Z,23.60
2018-04-09T14:41:32.730Z,23.40
2018-04-09T14:44:06.587Z,23.50
2018-04-09T14:46:40.339Z,23.30
2018-04-09T14:49:14.067Z,23.30
2018-04-09T14:51:50.806Z,23.20
2018-04-09T14:54:24.483Z,23.20
2018-04-09T14:56:59.523Z,23.10
2018-04-09T14:59:33.270Z,22.90
2018-04-09T15:02:06.946Z,22.80
2018-04-09T15:04:40.635Z,22.80
2018-04-09T15:07:14.623Z,22.70
2018-04-09T15:09:49.584Z,22.60
2018-04-09T15:12:24.999Z,22.60
2018-04-09T15:14:58.983Z,22.60
2018-04-09T15:17:33.782Z,22.60
2018-04-09T15:20:08.942Z,22.60
2018-04-09T15:22:42.544Z,22.60
2018-04-09T15:25:17.044Z,22.40
2018-04-09T15:27:50.644Z,22.40
2018-04-09T15:30:24.403Z,22.40
2018-04-09T15:32:57.994Z,22.40
2018-04-09T15:35:32.494Z,22.00
2018-04-09T15:38:06.285Z,22.00
2018-04-09T15:40:40.793Z,21.70
2018-04-09T15:43:14.544Z,21.70
2018-04-09T15:45:49.853Z,21.50
2018-04-09T15:48:25.356Z,21.40
2018-04-09T15:50:59.160Z,21.30
2018-04-09T15:53:33.834Z,21.30
2018-04-09T15:56:07.516Z,21.20
2018-04-09T15:58:41.595Z,21.10
2018-04-09T16:01:15.303Z,21.00
2018-04-09T16:03:50.246Z,21.00
2018-04-09T16:06:25.269Z,21.00
2018-04-09T16:08:59.263Z,21.00
2018-04-09T16:11:33.235Z,21.00
2018-04-09T16:14:07.838Z,21.00
2018-04-09T16:19:28.840Z,20.90
2018-04-09T16:22:02.433Z,21.00
2018-04-09T16:24:35.996Z,20.90
2018-04-09T16:27:09.547Z,20.90
2018-04-09T16:29:43.488Z,20.90
2018-04-09T16:32:17.287Z,20.90
2018-04-09T16:34:51.013Z,20.90
2018-04-09T16:37:24.714Z,20.70
2018-04-09T16:39:58.422Z,20.70
2018-04-09T16:42:35.139Z,20.60
2018-04-09T16:45:09.060Z,20.50
2018-04-09T16:47:43.160Z,20.50
2018-04-09T16:50:16.983Z,20.30
2018-04-09T16:52:50.719Z,20.20
2018-04-09T16:55:24.451Z,20.20
2018-04-09T16:57:58.248Z,20.10
2018-04-09T17:00:31.937Z,20.10
2018-04-09T17:03:05.717Z,20.00
2018-04-09T17:05:39.555Z,19.90
2018-04-09T17:08:14.773Z,19.80
2018-04-09T17:10:49.184Z,19.70
2018-04-09T17:13:23.566Z,19.50
2018-04-09T17:15:58.752Z,19.40
2018-04-09T17:18:33.918Z,19.10
2018-04-09T17:21:08.612Z,19.10
2018-04-09T17:23:42.712Z,19.00
2018-04-09T17:26:16.465Z,18.90
2018-04-09T17:28:50.183Z,18.90
2018-04-09T17:31:24.932Z,18.80
2018-04-09T17:33:59.436Z,18.60
2018-04-09T17:36:33.692Z,18.60
2018-04-09T17:39:08.197Z,18.50
2018-04-09T17:41:41.962Z,18.40
2018-04-09T17:44:15.763Z,18.30
2018-04-09T17:46:49.673Z,18.30
2018-04-09T17:49:23.342Z,18.20
2018-04-09T17:51:57.149Z,18.10
2018-04-09T17:54:30.887Z,18.10
2018-04-09T17:57:05.160Z,18.00
2018-04-09T17:59:38.870Z,17.90
2018-04-09T18:02:12.684Z,17.80
2018-04-09T18:04:46.438Z,17.70
2018-04-09T18:07:20.078Z,17.60
2018-04-09T18:09:53.939Z,17.60
2018-04-09T18:12:28.326Z,17.40
2018-04-09T18:15:02.064Z,17.40
2018-04-09T18:17:35.882Z,17.40
2018-04-09T18:20:09.552Z,17.40
2018-04-09T18:22:43.290Z,17.30
2018-04-09T18:25:17.053Z,17.30
2018-04-09T18:27:50.776Z,17.20
2018-04-09T18:30:24.573Z,17.20
2018-04-09T18:32:58.258Z,17.20
2018-04-09T18:35:32.121Z,17.20
2018-04-09T18:38:05.949Z,17.10
2018-04-09T18:40:39.696Z,17.10
2018-04-09T18:43:13.833Z,17.00
2018-04-09T18:45:47.496Z,17.00
2018-04-09T18:48:21.213Z,17.00
2018-04-09T18:50:54.931Z,16.90
2018-04-09T18:53:30.380Z,16.90
2018-04-09T18:56:04.026Z,16.90
2018-04-09T18:58:37.725Z,16.80
2018-04-09T19:01:12.410Z,16.90
2018-04-09T19:03:45.998Z,16.90
2018-04-09T19:06:24.855Z,16.80
2018-04-09T19:08:58.640Z,16.80
2018-04-09T19:11:32.411Z,16.80
2018-04-09T19:14:06.151Z,16.80
2018-04-09T19:16:40.246Z,16.80
2018-04-09T19:19:13.803Z,16.70
2018-04-09T19:21:48.511Z,16.70
2018-04-09T19:24:22.098Z,16.70
2018-04-09T19:26:56.752Z,16.60
2018-04-09T19:29:31.219Z,16.60
2018-04-09T19:32:04.860Z,16.60
2018-04-09T19:34:44.282Z,16.60
2018-04-09T19:37:23.779Z,16.60
2018-04-09T19:40:03.181Z,16.60
2018-04-09T19:42:37.688Z,16.50
2018-04-09T19:45:11.348Z,16.50
2018-04-09T19:47:45.193Z,16.50
2018-04-09T19:50:18.908Z,16.40
2018-04-09T19:52:52.627Z,16.40
2018-04-09T19:55:26.596Z,16.40
2018-04-09T19:58:00.433Z,16.30
2018-04-09T20:00:35.250Z,16.30
2018-04-09T20:03:08.910Z,16.30
2018-04-09T20:05:42.634Z,16.20
2018-04-09T20:08:17.076Z,16.20
2018-04-09T20:10:50.915Z,16.20
2018-04-09T20:13:24.698Z,16.10
2018-04-09T20:15:58.523Z,16.10
2018-04-09T20:18:32.252Z,16.10
2018-04-09T20:21:06.017Z,16.10
2018-04-09T20:23:40.506Z,16.10
2018-04-09T20:26:15.042Z,16.10
2018-04-09T20:28:49.576Z,16.10
2018-04-09T20:31:23.200Z,16.10
2018-04-09T20:33:56.908Z,16.10
2018-04-09T20:36:30.673Z,16.10
2018-04-09T20:39:06.429Z,16.10
2018-04-09T20:41:40.296Z,16.10
2018-04-09T20:44:14.853Z,16.10
2018-04-09T20:46:49.918Z,16.10
2018-04-09T20:49:23.616Z,16.10
2018-04-09T20:51:57.323Z,16.10
2018-04-09T20:54:30.987Z,16.10
2018-04-09T20:57:05.552Z,16.00
2018-04-09T20:59:39.230Z,16.00
2018-04-09T21:02:13.095Z,16.00
2018-04-09T21:04:46.822Z,16.00
2018-04-09T21:07:20.569Z,16.00
2018-04-09T21:09:54.272Z,16.00
2018-04-09T21:12:28.050Z,16.00
2018-04-09T21:15:03.088Z,16.00
2018-04-09T21:17:38.697Z,16.00
2018-04-09T21:20:15.683Z,16.00
2018-04-09T21:22:49.872Z,15.90
2018-04-09T21:25:23.928Z,16.00
2018-04-09T21:27:57.688Z,15.90
2018-04-09T21:30:32.146Z,15.80
2018-04-09T21:33:06.670Z,15.80
2018-04-09T21:35:40.282Z,15.80
2018-04-09T21:38:16.299Z,15.70
2018-04-09T21:40:50.861Z,15.70
2018-04-09T21:43:25.342Z,15.70
2018-04-09T21:45:59.117Z,15.60
2018-04-09T21:48:32.885Z,15.60
2018-04-09T21:51:07.329Z,15.60
2018-04-09T21:53:41.080Z,15.50
2018-04-09T21:56:14.864Z,15.50
2018-04-09T21:58:48.484Z,15.50
2018-04-09T22:01:22.280Z,15.50
2018-04-09T22:03:55.974Z,15.40
2018-04-09T22:06:29.683Z,15.40
2018-04-09T22:09:03.446Z,15.30
2018-04-09T22:11:37.967Z,15.30
2018-04-09T22:14:11.774Z,15.20
2018-04-09T22:16:45.573Z,15.20
2018-04-09T22:19:19.341Z,15.20
2018-04-09T22:21:53.100Z,15.10
2018-04-09T22:24:26.807Z,15.10
2018-04-09T22:27:00.596Z,15.00
2018-04-09T22:29:34.928Z,14.90
2018-04-09T22:32:08.636Z,14.90
2018-04-09T22:34:43.155Z,14.90
2018-04-09T22:37:16.770Z,14.90
2018-04-09T22:39:50.480Z,14.90
2018-04-09T22:42:24.255Z,14.90
2018-04-09T22:44:58.000Z,14.80
2018-04-09T22:47:31.799Z,14.80
2018-04-09T22:50:05.468Z,14.80
2018-04-09T22:52:39.257Z,14.80
2018-04-09T22:55:13.206Z,14.80
2018-04-09T22:57:46.957Z,14.80
2018-04-09T23:00:20.820Z,14.80
2018-04-09T23:02:54.462Z,14.70
2018-04-09T23:05:28.080Z,14.70
2018-04-09T23:08:01.822Z,14.70
2018-04-09T23:10:35.595Z,14.70
2018-04-09T23:13:09.351Z,14.60
2018-04-09T23:15:43.756Z,14.60
2018-04-09T23:18:17.494Z,14.60
2018-04-09T23:20:51.223Z,14.50
2018-04-09T23:23:25.647Z,14.40
2018-04-09T23:25:59.406Z,14.40
2018-04-09T23:28:33.106Z,14.30
2018-04-09T23:31:06.796Z,14.30
2018-04-09T23:33:41.295Z,14.10
2018-04-09T23:36:14.997Z,14.10
2018-04-09T23:38:48.699Z,14.00
2018-04-09T23:41:22.440Z,14.00
2018-04-09T23:43:56.184Z,14.00
2018-04-09T23:46:30.005Z,14.00
2018-04-09T23:49:04.457Z,13.90
2018-04-09T23:51:38.181Z,13.90
2018-04-09T23:54:11.938Z,13.80
2018-04-09T23:56:45.683Z,13.70
2018-04-09T23:59:19.378Z,13.60
