createdAt,value
2018-04-23T00:01:40.026Z,44.93
2018-04-23T00:04:08.387Z,44.55
2018-04-23T00:06:36.741Z,44.35
2018-04-23T00:09:05.582Z,44.55
2018-04-23T00:11:33.944Z,44.23
2018-04-23T00:14:02.318Z,43.72
2018-04-23T00:16:30.675Z,43.70
2018-04-23T00:18:59.018Z,44.12
2018-04-23T00:21:27.370Z,44.18
2018-04-23T00:23:55.751Z,44.96
2018-04-23T00:26:24.122Z,44.97
2018-04-23T00:28:52.519Z,45.40
2018-04-23T00:31:20.867Z,44.77
2018-04-23T00:33:49.222Z,45.82
2018-04-23T00:36:18.050Z,45.12
2018-04-23T00:38:46.445Z,44.84
2018-04-23T00:41:14.809Z,45.51
2018-04-23T00:43:43.204Z,45.74
2018-04-23T00:46:11.555Z,46.16
2018-04-23T00:48:39.904Z,45.93
2018-04-23T00:51:08.274Z,45.64
2018-04-23T00:53:39.779Z,45.50
2018-04-23T00:56:08.153Z,45.74
2018-04-23T00:58:36.495Z,46.00
2018-04-23T01:01:04.846Z,45.66
2018-04-23T01:03:33.702Z,45.89
2018-04-23T01:06:02.094Z,46.03
2018-04-23T01:08:30.449Z,45.82
2018-04-23T01:10:58.817Z,46.48
2018-04-23T01:13:27.219Z,47.44
2018-04-23T01:15:55.574Z,47.38
2018-04-23T01:18:23.978Z,47.52
2018-04-23T01:20:52.326Z,47.24
2018-04-23T01:23:20.686Z,47.88
2018-04-23T01:25:49.037Z,48.37
2018-04-23T01:28:17.477Z,49.25
2018-04-23T01:30:45.825Z,49.57
2018-04-23T01:33:14.658Z,49.82
2018-04-23T01:35:43.049Z,49.92
2018-04-23T01:38:11.398Z,50.19
2018-04-23T01:40:39.778Z,50.55
2018-04-23T01:43:08.149Z,50.53
2018-04-23T01:45:36.529Z,50.48
2018-04-23T01:48:04.929Z,50.38
2018-04-23T01:50:33.310Z,50.47
2018-04-23T01:53:02.406Z,50.37
2018-04-23T01:55:30.790Z,50.73
2018-04-23T01:57:59.141Z,50.64
2018-04-23T02:00:27.507Z,51.10
2018-04-23T02:02:55.862Z,50.71
2018-04-23T02:05:24.720Z,51.04
2018-04-23T02:07:53.097Z,51.41
2018-04-23T02:10:21.576Z,51.39
2018-04-23T02:12:49.924Z,51.52
2018-04-23T02:15:18.357Z,51.70
2018-04-23T02:17:46.720Z,52.00
2018-04-23T02:20:15.268Z,51.80
2018-04-23T02:22:43.621Z,51.89
2018-04-23T02:25:12.402Z,51.54
2018-04-23T02:27:41.160Z,51.48
2018-04-23T02:30:09.585Z,51.33
2018-04-23T02:32:37.965Z,51.17
2018-04-23T02:35:06.343Z,51.58
2018-04-23T02:37:34.766Z,52.34
2018-04-23T02:40:03.145Z,51.99
2018-04-23T02:42:31.512Z,51.46
2018-04-23T02:44:59.901Z,50.91
2018-04-23T02:47:28.274Z,51.39
2018-04-23T02:49:56.673Z,51.17
2018-04-23T02:52:25.130Z,50.83
2018-04-23T02:54:53.478Z,51.11
2018-04-23T02:57:21.837Z,50.91
2018-04-23T02:59:50.591Z,51.48
2018-04-23T03:02:18.959Z,51.54
2018-04-23T03:04:47.313Z,51.51
2018-04-23T03:07:16.541Z,52.28
2018-04-23T03:09:44.919Z,52.88
2018-04-23T03:12:13.288Z,52.72
2018-04-23T03:14:41.686Z,52.65
2018-04-23T03:17:10.067Z,52.35
2018-04-23T03:19:38.438Z,52.08
2018-04-23T03:22:07.085Z,52.35
2018-04-23T03:24:35.442Z,52.50
2018-04-23T03:27:04.197Z,52.71
2018-04-23T03:29:32.563Z,52.76
2018-04-23T03:32:00.941Z,53.07
2018-04-23T03:34:30.379Z,53.42
2018-04-23T03:36:59.645Z,53.87
2018-04-23T03:39:28.019Z,53.72
2018-04-23T03:41:56.405Z,53.91
2018-04-23T03:44:24.828Z,53.96
2018-04-23T03:46:53.159Z,53.78
2018-04-23T03:49:21.665Z,54.05
2018-04-23T03:51:50.122Z,53.99
2018-04-23T03:54:18.493Z,53.69
2018-04-23T03:56:47.536Z,53.79
2018-04-23T03:59:16.287Z,53.70
2018-04-23T04:01:44.671Z,53.49
2018-04-23T04:04:13.022Z,53.50
2018-04-23T04:06:41.408Z,53.45
2018-04-23T04:09:09.802Z,53.37
2018-04-23T04:11:38.182Z,52.77
2018-04-23T04:14:24.273Z,52.63
2018-04-23T04:16:56.439Z,52.89
2018-04-23T04:19:24.774Z,52.74
2018-04-23T04:21:53.745Z,52.38
2018-04-23T04:24:22.494Z,52.15
2018-04-23T04:26:50.855Z,52.44
2018-04-23T04:29:19.213Z,51.79
2018-04-23T04:31:47.981Z,51.27
2018-04-23T04:34:16.835Z,51.01
2018-04-23T04:36:45.214Z,50.53
2018-04-23T04:39:13.593Z,49.56
2018-04-23T04:41:41.971Z,49.30
2018-04-23T04:44:10.327Z,48.34
2018-04-23T04:46:38.687Z,47.08
2018-04-23T04:49:07.102Z,45.82
2018-04-23T04:51:35.467Z,44.71
2018-04-23T04:54:03.817Z,43.02
2018-04-23T04:56:32.585Z,41.69
2018-04-23T04:59:01.095Z,40.18
2018-04-23T05:01:29.455Z,39.48
2018-04-23T05:03:58.200Z,38.46
2018-04-23T05:06:26.567Z,37.21
2018-04-23T05:08:54.920Z,36.17
2018-04-23T05:11:23.286Z,35.15
2018-04-23T05:13:52.113Z,34.01
2018-04-23T05:16:20.466Z,33.55
2018-04-23T05:18:48.814Z,32.47
2018-04-23T05:21:17.187Z,31.62
2018-04-23T05:23:45.592Z,31.64
2018-04-23T05:26:14.353Z,31.57
2018-04-23T05:28:42.726Z,30.83
2018-04-23T05:31:11.186Z,30.24
2018-04-23T05:33:39.541Z,29.81
2018-04-23T05:36:07.906Z,29.89
2018-04-23T05:38:36.404Z,29.88
2018-04-23T05:41:04.784Z,29.76
2018-04-23T05:43:33.140Z,28.55
2018-04-23T05:46:01.490Z,27.99
2018-04-23T05:48:29.844Z,27.71
2018-04-23T05:50:58.209Z,28.45
2018-04-23T05:53:26.569Z,28.73
2018-04-23T05:55:54.943Z,29.63
2018-04-23T05:58:23.350Z,30.97
2018-04-23T06:00:51.729Z,31.44
2018-04-23T06:03:20.140Z,31.68
2018-04-23T06:05:48.497Z,31.07
2018-04-23T06:08:16.858Z,29.24
2018-04-23T06:10:45.229Z,28.24
2018-04-23T06:13:13.617Z,27.01
2018-04-23T06:15:41.982Z,27.54
2018-04-23T06:18:10.322Z,30.13
2018-04-23T06:20:39.054Z,30.64
2018-04-23T06:23:07.427Z,31.34
2018-04-23T06:25:35.773Z,32.63
2018-04-23T06:28:04.561Z,33.35
2018-04-23T06:30:33.304Z,34.32
2018-04-23T06:33:01.646Z,35.19
2018-04-23T06:35:30.001Z,36.58
2018-04-23T06:37:58.749Z,36.57
2018-04-23T06:40:27.101Z,37.91
2018-04-23T06:42:55.459Z,38.23
2018-04-23T06:45:23.829Z,38.98
2018-04-23T06:47:52.571Z,39.84
2018-04-23T06:50:20.926Z,39.65
2018-04-23T06:52:49.269Z,39.37
2018-04-23T06:55:18.019Z,39.38
2018-04-23T06:57:46.371Z,38.80
2018-04-23T07:00:14.727Z,38.81
2018-04-23T07:02:43.129Z,38.38
2018-04-23T07:05:11.546Z,38.47
2018-04-23T07:07:39.958Z,38.74
2018-04-23T07:10:08.391Z,38.60
2018-04-23T07:12:36.952Z,38.62
2018-04-23T07:15:05.423Z,37.87
2018-04-23T07:17:33.903Z,37.28
2018-04-23T07:20:02.338Z,36.74
2018-04-23T07:22:30.815Z,36.12
2018-04-23T07:24:59.255Z,36.46
2018-04-23T07:27:27.728Z,36.02
2018-04-23T07:29:56.196Z,35.54
2018-04-23T07:32:24.646Z,34.45
2018-04-23T07:34:53.481Z,32.40
2018-04-23T07:37:21.925Z,30.09
2018-04-23T07:39:50.755Z,26.18
2018-04-23T07:42:19.200Z,22.86
2018-04-23T07:44:48.050Z,20.74
2018-04-23T07:47:16.608Z,19.35
2018-04-23T07:49:45.087Z,19.10
2018-04-23T07:52:13.534Z,18.12
2018-04-23T07:54:42.463Z,17.88
2018-04-23T07:57:10.934Z,16.72
2018-04-23T07:59:39.378Z,16.35
2018-04-23T08:02:08.224Z,15.32
2018-04-23T08:04:36.682Z,15.89
2018-04-23T08:07:05.118Z,16.15
2018-04-23T08:09:33.558Z,15.81
2018-04-23T08:12:02.005Z,15.17
2018-04-23T08:14:30.507Z,15.10
2018-04-23T08:16:58.994Z,14.12
2018-04-23T08:19:27.447Z,13.85
2018-04-23T08:21:55.962Z,14.25
2018-04-23T08:24:24.407Z,15.72
2018-04-23T08:26:52.862Z,17.00
2018-04-23T08:29:21.307Z,17.27
2018-04-23T08:31:49.818Z,18.51
2018-04-23T08:34:18.354Z,19.08
2018-04-23T08:36:46.799Z,19.14
2018-04-23T08:39:15.732Z,19.41
2018-04-23T08:41:44.382Z,19.66
2018-04-23T08:44:13.310Z,20.55
2018-04-23T08:46:41.792Z,21.15
2018-04-23T08:49:10.282Z,21.87
2018-04-23T08:51:38.732Z,22.96
2018-04-23T08:54:07.171Z,23.03
2018-04-23T08:56:35.623Z,23.69
2018-04-23T08:59:04.096Z,23.95
2018-04-23T09:01:32.738Z,25.15
2018-04-23T09:04:01.165Z,25.98
2018-04-23T09:06:29.637Z,26.48
2018-04-23T09:08:58.121Z,26.53
2018-04-23T09:11:26.558Z,26.63
2018-04-23T09:13:54.991Z,28.64
2018-04-23T09:16:23.437Z,30.57
2018-04-23T09:18:52.374Z,31.21
2018-04-23T09:21:20.826Z,31.99
2018-04-23T09:23:49.325Z,32.03
2018-04-23T09:26:17.759Z,31.60
2018-04-23T09:28:46.281Z,31.08
2018-04-23T09:31:14.723Z,30.25
2018-04-23T09:33:43.561Z,29.48
2018-04-23T09:36:12.000Z,29.88
2018-04-23T09:38:40.923Z,30.35
2018-04-23T09:41:09.364Z,30.55
2018-04-23T09:43:38.225Z,31.93
2018-04-23T09:46:06.677Z,34.59
2018-04-23T09:48:35.161Z,36.68
2018-04-23T09:51:03.619Z,36.82
2018-04-23T09:53:32.059Z,37.88
2018-04-23T09:56:00.594Z,41.86
2018-04-23T09:58:29.032Z,40.49
2018-04-23T10:00:58.748Z,41.33
2018-04-23T10:03:41.996Z,41.66
2018-04-23T10:06:10.442Z,42.13
2018-04-23T10:08:39.307Z,41.32
2018-04-23T10:11:07.773Z,42.15
2018-04-23T10:13:36.261Z,43.01
2018-04-23T10:16:04.703Z,43.37
2018-04-23T10:18:33.619Z,43.56
2018-04-23T10:21:02.119Z,44.21
2018-04-23T10:23:30.550Z,43.46
2018-04-23T10:25:59.403Z,43.07
2018-04-23T10:28:27.852Z,44.74
2018-04-23T10:30:56.303Z,42.58
2018-04-23T10:33:25.144Z,42.79
2018-04-23T10:35:53.604Z,44.95
2018-04-23T10:38:22.047Z,43.99
2018-04-23T10:40:51.722Z,42.34
2018-04-23T10:43:20.178Z,42.25
2018-04-23T10:45:48.622Z,41.41
2018-04-23T10:48:17.450Z,41.70
2018-04-23T10:50:45.923Z,40.66
2018-04-23T10:53:14.370Z,39.45
2018-04-23T10:55:43.207Z,38.73
2018-04-23T10:58:11.671Z,39.28
2018-04-23T11:00:40.124Z,37.64
2018-04-23T11:03:08.963Z,36.43
2018-04-23T11:05:37.423Z,36.01
2018-04-23T11:08:05.903Z,35.63
2018-04-23T11:10:34.310Z,34.34
2018-04-23T11:13:02.875Z,32.99
2018-04-23T11:15:31.343Z,32.06
2018-04-23T11:17:59.786Z,31.97
2018-04-23T11:20:28.332Z,31.50
2018-04-23T11:22:56.791Z,31.17
2018-04-23T11:25:25.225Z,31.55
2018-04-23T11:27:53.683Z,32.18
2018-04-23T11:30:22.123Z,33.55
2018-04-23T11:32:51.719Z,34.24
2018-04-23T11:35:20.635Z,34.04
2018-04-23T11:37:49.080Z,34.34
2018-04-23T11:40:18.007Z,34.53
2018-04-23T11:42:46.483Z,34.67
2018-04-23T11:45:14.919Z,35.27
2018-04-23T11:47:43.359Z,36.29
2018-04-23T11:50:11.814Z,36.67
2018-04-23T11:52:40.312Z,35.84
2018-04-23T11:55:09.623Z,35.53
2018-04-23T11:57:38.065Z,36.48
2018-04-23T12:00:06.582Z,36.86
2018-04-23T12:02:35.061Z,36.42
2018-04-23T12:05:03.499Z,36.39
2018-04-23T12:07:32.346Z,36.43
2018-04-23T12:10:00.786Z,36.75
2018-04-23T12:12:29.244Z,35.42
2018-04-23T12:14:58.196Z,35.42
2018-04-23T12:17:26.633Z,35.70
2018-04-23T12:19:55.682Z,36.43
2018-04-23T12:22:24.247Z,36.57
2018-04-23T12:24:52.697Z,36.42
2018-04-23T12:27:21.129Z,37.32
2018-04-23T12:29:49.567Z,37.42
2018-04-23T12:32:18.075Z,36.87
2018-04-23T12:34:46.538Z,36.10
2018-04-23T12:37:15.024Z,35.77
2018-04-23T12:39:43.512Z,35.76
2018-04-23T12:42:11.984Z,36.02
2018-04-23T12:44:40.423Z,35.20
2018-04-23T12:47:09.274Z,36.05
2018-04-23T12:49:37.731Z,35.86
2018-04-23T12:52:06.184Z,35.15
2018-04-23T12:54:35.015Z,34.59
2018-04-23T12:57:03.477Z,34.42
2018-04-23T12:59:31.918Z,34.09
2018-04-23T13:02:00.366Z,33.65
2018-04-23T13:04:28.827Z,32.61
2018-04-23T13:06:57.274Z,32.67
2018-04-23T13:09:26.102Z,32.31
2018-04-23T13:11:54.779Z,32.32
2018-04-23T13:14:23.375Z,32.10
2018-04-23T13:16:51.855Z,31.07
2018-04-23T13:19:20.323Z,31.29
2018-04-23T13:21:48.777Z,30.72
2018-04-23T13:24:17.611Z,30.37
2018-04-23T13:26:46.959Z,30.96
2018-04-23T13:29:15.892Z,31.74
2018-04-23T13:31:44.378Z,32.63
2018-04-23T13:34:12.807Z,32.52
2018-04-23T13:36:41.691Z,32.86
2018-04-23T13:39:10.117Z,33.39
2018-04-23T13:41:38.570Z,33.21
2018-04-23T13:44:07.491Z,33.67
2018-04-23T13:46:35.983Z,33.51
2018-04-23T13:49:04.492Z,33.60
2018-04-23T13:51:32.935Z,33.27
2018-04-23T13:54:01.397Z,32.22
2018-04-23T13:56:29.907Z,31.97
2018-04-23T13:58:58.392Z,31.99
2018-04-23T14:01:26.830Z,32.36
2018-04-23T14:03:55.677Z,32.72
2018-04-23T14:06:24.123Z,33.70
2018-04-23T14:08:52.560Z,33.04
2018-04-23T14:11:21.001Z,33.23
2018-04-23T14:13:49.479Z,33.56
2018-04-23T14:16:17.919Z,33.01
2018-04-23T14:18:46.856Z,33.62
2018-04-23T14:21:15.310Z,31.85
2018-04-23T14:23:43.746Z,31.96
2018-04-23T14:26:12.196Z,31.77
2018-04-23T14:28:40.683Z,31.32
2018-04-23T14:31:09.131Z,30.62
2018-04-23T14:33:37.623Z,30.31
2018-04-23T14:36:06.122Z,30.30
2018-04-23T14:38:34.600Z,30.26
2018-04-23T14:41:03.042Z,30.41
2018-04-23T14:43:31.978Z,30.56
2018-04-23T14:46:00.425Z,29.68
2018-04-23T14:48:29.343Z,30.08
2018-04-23T14:50:57.837Z,30.12
2018-04-23T14:53:26.268Z,30.43
2018-04-23T14:55:55.187Z,30.74
2018-04-23T14:58:23.631Z,30.45
2018-04-23T15:00:52.558Z,29.74
2018-04-23T15:03:20.990Z,30.12
2018-04-23T15:05:50.332Z,30.00
2018-04-23T15:08:18.820Z,30.31
2018-04-23T15:10:47.719Z,30.58
2018-04-23T15:13:16.202Z,30.49
2018-04-23T15:15:44.688Z,30.09
2018-04-23T15:18:13.174Z,30.03
2018-04-23T15:20:41.610Z,29.84
2018-04-23T15:23:10.539Z,29.65
2018-04-23T15:25:38.982Z,29.77
2018-04-23T15:28:07.908Z,29.69
2018-04-23T15:30:36.391Z,28.81
2018-04-23T15:33:06.512Z,28.72
2018-04-23T15:35:34.991Z,29.16
2018-04-23T15:38:03.472Z,29.00
2018-04-23T15:40:31.907Z,29.13
2018-04-23T15:43:00.743Z,29.21
2018-04-23T15:45:29.181Z,28.88
2018-04-23T15:47:58.110Z,28.79
2018-04-23T15:50:26.575Z,28.09
2018-04-23T15:52:55.018Z,27.76
2018-04-23T15:55:23.474Z,27.64
2018-04-23T15:57:51.931Z,28.23
2018-04-23T16:00:20.367Z,28.40
2018-04-23T16:02:48.894Z,28.46
2018-04-23T16:05:17.345Z,28.09
2018-04-23T16:07:46.196Z,27.57
2018-04-23T16:10:15.153Z,27.37
2018-04-23T16:12:43.591Z,27.49
2018-04-23T16:15:12.127Z,27.75
2018-04-23T16:17:40.570Z,27.68
2018-04-23T16:20:09.495Z,27.54
2018-04-23T16:22:37.979Z,27.18
2018-04-23T16:25:06.457Z,27.37
2018-04-23T16:27:34.891Z,27.38
2018-04-23T16:30:03.441Z,27.50
2018-04-23T16:32:32.207Z,27.68
2018-04-23T16:35:00.649Z,28.15
2018-04-23T16:37:29.585Z,27.63
2018-04-23T16:39:58.022Z,27.36
2018-04-23T16:42:26.864Z,27.55
2018-04-23T16:44:55.353Z,27.55
2018-04-23T16:47:23.779Z,27.68
2018-04-23T16:49:52.826Z,27.39
2018-04-23T16:52:21.296Z,27.82
2018-04-23T16:54:49.735Z,28.07
2018-04-23T16:57:18.594Z,27.41
2018-04-23T16:59:47.048Z,27.42
2018-04-23T17:02:15.528Z,27.76
2018-04-23T17:04:43.963Z,27.63
2018-04-23T17:07:12.803Z,27.50
2018-04-23T17:09:41.247Z,27.60
2018-04-23T17:12:09.755Z,27.68
2018-04-23T17:14:38.205Z,27.53
2018-04-23T17:17:07.133Z,27.54
2018-04-23T17:19:35.615Z,27.49
2018-04-23T17:22:04.059Z,27.90
2018-04-23T17:24:32.888Z,27.84
2018-04-23T17:27:01.324Z,27.87
2018-04-23T17:29:30.285Z,27.89
2018-04-23T17:31:58.748Z,27.71
2018-04-23T17:34:27.199Z,28.26
2018-04-23T17:36:55.646Z,28.37
2018-04-23T17:39:24.583Z,28.52
2018-04-23T17:41:53.022Z,28.81
2018-04-23T17:44:21.855Z,28.79
2018-04-23T17:46:50.299Z,28.81
2018-04-23T17:49:19.130Z,29.05
2018-04-23T17:51:47.659Z,29.21
2018-04-23T17:54:16.598Z,29.45
2018-04-23T17:56:45.047Z,30.10
2018-04-23T17:59:13.977Z,30.38
2018-04-23T18:01:42.446Z,29.87
2018-04-23T18:04:10.904Z,30.32
2018-04-23T18:06:39.847Z,30.74
2018-04-23T18:09:08.318Z,30.70
2018-04-23T18:11:36.768Z,31.19
2018-04-23T18:14:05.283Z,31.75
2018-04-23T18:16:33.752Z,31.93
2018-04-23T18:19:02.208Z,32.38
2018-04-23T18:21:30.686Z,32.55
2018-04-23T18:23:59.206Z,33.57
2018-04-23T18:26:27.646Z,33.66
2018-04-23T18:28:56.568Z,34.00
2018-04-23T18:31:25.036Z,34.38
2018-04-23T18:33:53.509Z,35.61
2018-04-23T18:36:22.015Z,35.97
2018-04-23T18:38:50.530Z,35.54
2018-04-23T18:41:19.075Z,35.30
2018-04-23T18:43:47.557Z,35.56
2018-04-23T18:46:16.036Z,35.44
2018-04-23T18:48:44.478Z,35.81
2018-04-23T18:51:13.337Z,35.91
2018-04-23T18:53:41.798Z,35.53
2018-04-23T18:56:10.253Z,36.38
2018-04-23T18:58:38.747Z,36.37
2018-04-23T19:01:07.203Z,36.61
2018-04-23T19:03:36.095Z,36.59
2018-04-23T19:06:04.629Z,36.94
2018-04-23T19:08:33.084Z,36.56
2018-04-23T19:11:01.551Z,36.66
2018-04-23T19:13:30.017Z,36.76
2018-04-23T19:16:24.918Z,37.59
2018-04-23T19:18:53.780Z,37.38
2018-04-23T19:21:22.383Z,37.79
2018-04-23T19:23:51.229Z,37.84
2018-04-23T19:26:19.709Z,37.55
2018-04-23T19:28:48.198Z,37.66
2018-04-23T19:31:16.671Z,37.94
2018-04-23T19:33:45.305Z,37.56
2018-04-23T19:36:13.794Z,38.01
2018-04-23T19:38:42.281Z,38.04
2018-04-23T19:41:10.895Z,37.96
2018-04-23T19:43:39.340Z,37.69
2018-04-23T19:46:08.222Z,37.70
2018-04-23T19:48:36.745Z,37.53
2018-04-23T19:51:05.203Z,37.60
2018-04-23T19:53:33.666Z,37.58
2018-04-23T19:56:02.588Z,38.00
2018-04-23T19:58:31.081Z,37.86
2018-04-23T20:00:59.534Z,38.45
2018-04-23T20:03:27.991Z,38.10
2018-04-23T20:05:56.841Z,37.58
2018-04-23T20:08:25.308Z,37.81
2018-04-23T20:10:53.783Z,38.02
2018-04-23T20:13:22.266Z,37.75
2018-04-23T20:15:50.755Z,37.92
2018-04-23T20:18:19.236Z,38.10
2018-04-23T20:20:47.707Z,38.35
2018-04-23T20:23:16.270Z,38.42
2018-04-23T20:25:44.660Z,39.20
2018-04-23T20:28:13.099Z,38.95
2018-04-23T20:30:41.632Z,38.79
2018-04-23T20:33:10.109Z,38.39
2018-04-23T20:35:38.596Z,37.88
2018-04-23T20:38:07.092Z,37.86
2018-04-23T20:40:35.658Z,37.54
2018-04-23T20:43:04.092Z,37.39
2018-04-23T20:45:32.555Z,37.41
2018-04-23T20:48:00.999Z,37.28
2018-04-23T20:50:29.464Z,37.12
2018-04-23T20:52:57.967Z,36.94
2018-04-23T20:55:26.412Z,36.80
2018-04-23T20:57:55.367Z,37.11
2018-04-23T21:00:23.945Z,36.94
2018-04-23T21:02:52.407Z,36.65
2018-04-23T21:05:20.871Z,36.32
2018-04-23T21:07:49.369Z,36.21
2018-04-23T21:10:17.834Z,35.80
2018-04-23T21:12:46.274Z,35.98
2018-04-23T21:15:14.705Z,35.96
2018-04-23T21:17:43.186Z,36.26
2018-04-23T21:20:11.679Z,35.74
2018-04-23T21:22:40.127Z,35.47
2018-04-23T21:25:08.596Z,35.45
2018-04-23T21:27:37.532Z,35.68
2018-04-23T21:30:06.008Z,35.81
2018-04-23T21:32:34.531Z,36.20
2018-04-23T21:35:02.976Z,37.02
2018-04-23T21:37:31.581Z,36.95
2018-04-23T21:40:00.455Z,37.21
2018-04-23T21:42:28.903Z,37.72
2018-04-23T21:44:57.404Z,37.56
2018-04-23T21:47:25.883Z,37.79
2018-04-23T21:49:54.455Z,37.58
2018-04-23T21:52:22.932Z,38.02
2018-04-23T21:54:51.431Z,38.42
2018-04-23T21:57:19.888Z,38.65
2018-04-23T21:59:48.332Z,38.54
2018-04-23T22:02:16.882Z,38.58
2018-04-23T22:04:45.361Z,38.65
2018-04-23T22:07:13.854Z,38.80
2018-04-23T22:09:42.332Z,38.77
2018-04-23T22:12:10.814Z,38.75
2018-04-23T22:14:39.285Z,38.87
2018-04-23T22:17:07.731Z,38.83
2018-04-23T22:19:36.585Z,39.07
2018-04-23T22:22:05.180Z,39.05
2018-04-23T22:24:33.627Z,39.03
2018-04-23T22:27:02.125Z,38.99
2018-04-23T22:29:30.560Z,38.97
2018-04-23T22:31:59.041Z,39.02
2018-04-23T22:34:27.485Z,39.40
2018-04-23T22:36:55.938Z,39.54
2018-04-23T22:39:24.456Z,39.50
2018-04-23T22:41:52.902Z,39.43
2018-04-23T22:44:21.350Z,39.77
2018-04-23T22:46:49.821Z,40.12
2018-04-23T22:49:18.277Z,40.58
2018-04-23T22:51:46.733Z,40.25
2018-04-23T22:54:15.176Z,40.35
2018-04-23T22:56:43.636Z,39.89
2018-04-23T22:59:12.464Z,39.94
2018-04-23T23:01:40.922Z,39.62
2018-04-23T23:04:09.369Z,39.60
2018-04-23T23:06:37.824Z,40.07
2018-04-23T23:09:07.096Z,40.05
2018-04-23T23:20:27.244Z,41.72
2018-04-23T23:25:52.611Z,40.81
2018-04-23T23:28:20.994Z,40.25
2018-04-23T23:30:49.457Z,40.94
2018-04-23T23:33:17.821Z,41.53
2018-04-23T23:35:46.227Z,41.33
2018-04-23T23:38:14.603Z,41.52
2018-04-23T23:40:42.975Z,41.23
2018-04-23T23:43:11.329Z,41.84
2018-04-23T23:45:39.694Z,42.17
2018-04-23T23:48:08.040Z,42.31
2018-04-23T23:50:36.397Z,42.43
2018-04-23T23:53:04.757Z,42.32
2018-04-23T23:55:33.118Z,42.77
2018-04-23T23:58:01.522Z,42.86
