createdAt,value
2018-08-28T00:01:33.968Z,63.60
2018-08-28T00:04:03.707Z,63.80
2018-08-28T00:06:32.076Z,64.30
2018-08-28T00:09:00.496Z,64.40
2018-08-28T00:11:30.223Z,65.30
2018-08-28T00:13:58.548Z,64.30
2018-08-28T00:16:27.031Z,64.30
2018-08-28T00:18:55.341Z,64.10
2018-08-28T00:21:24.562Z,64.10
2018-08-28T00:23:53.124Z,64.40
2018-08-28T00:26:21.470Z,64.70
2018-08-28T00:28:49.748Z,64.70
2018-08-28T00:31:18.424Z,64.60
2018-08-28T00:33:47.077Z,64.60
2018-08-28T00:36:16.274Z,64.60
2018-08-28T00:38:44.615Z,64.30
2018-08-28T00:41:13.304Z,65.10
2018-08-28T00:43:42.093Z,65.20
2018-08-28T00:46:11.350Z,65.80
2018-08-28T00:48:39.566Z,66.70
2018-08-28T00:51:08.148Z,66.30
2018-08-28T00:53:36.392Z,66.20
2018-08-28T00:56:05.019Z,66.70
2018-08-28T00:58:33.457Z,66.60
2018-08-28T01:01:02.252Z,67.30
2018-08-28T01:03:30.838Z,67.70
2018-08-28T01:05:59.828Z,68.00
2018-08-28T01:08:28.064Z,68.30
2018-08-28T01:10:56.293Z,68.10
2018-08-28T01:13:24.790Z,67.90
2018-08-28T01:15:53.000Z,67.90
2018-08-28T01:18:21.752Z,68.50
2018-08-28T01:20:51.112Z,67.90
2018-08-28T01:23:21.668Z,68.10
2018-08-28T01:25:50.487Z,68.00
2018-08-28T01:28:19.192Z,68.30
2018-08-28T01:30:47.744Z,68.30
2018-08-28T01:33:16.645Z,68.00
2018-08-28T01:35:44.914Z,68.60
2018-08-28T01:38:14.247Z,69.00
2018-08-28T01:40:42.665Z,69.10
2018-08-28T01:43:16.588Z,69.30
2018-08-28T01:45:45.976Z,68.70
2018-08-28T01:48:14.597Z,69.20
2018-08-28T01:50:42.895Z,69.40
2018-08-28T01:53:11.594Z,70.10
2018-08-28T01:55:40.220Z,70.20
2018-08-28T01:58:08.483Z,70.20
2018-08-28T02:00:37.032Z,69.60
2018-08-28T02:03:05.582Z,70.30
2018-08-28T02:05:34.236Z,70.20
2018-08-28T02:08:02.543Z,69.50
2018-08-28T02:10:31.368Z,69.80
2018-08-28T02:15:28.605Z,69.10
2018-08-28T02:17:56.855Z,69.40
2018-08-28T02:20:25.828Z,68.50
2018-08-28T02:22:54.047Z,69.10
2018-08-28T02:25:22.921Z,68.70
2018-08-28T02:27:51.529Z,67.80
2018-08-28T02:30:20.333Z,67.20
2018-08-28T02:32:48.918Z,67.20
2018-08-28T02:35:17.214Z,67.00
2018-08-28T02:37:45.560Z,66.40
2018-08-28T02:40:14.120Z,65.80
2018-08-28T02:42:42.335Z,65.60
2018-08-28T02:45:10.601Z,65.20
2018-08-28T02:47:39.275Z,64.10
2018-08-28T02:50:07.547Z,63.70
2018-08-28T02:52:36.248Z,64.40
2018-08-28T02:55:04.712Z,63.80
2018-08-28T02:57:33.614Z,64.30
2018-08-28T03:00:01.850Z,65.40
2018-08-28T03:02:30.656Z,65.10
2018-08-28T03:04:59.240Z,65.20
2018-08-28T03:07:28.028Z,65.30
2018-08-28T03:09:56.955Z,66.30
2018-08-28T03:12:25.545Z,64.60
2018-08-28T03:14:53.876Z,65.20
2018-08-28T03:17:22.148Z,66.00
2018-08-28T03:19:50.729Z,66.60
2018-08-28T03:22:19.940Z,66.20
2018-08-28T03:24:48.391Z,66.00
2018-08-28T03:27:16.812Z,66.30
2018-08-28T03:29:45.051Z,66.40
2018-08-28T03:32:14.109Z,66.40
2018-08-28T03:34:42.964Z,66.60
2018-08-28T03:37:11.802Z,66.80
2018-08-28T03:39:40.334Z,67.20
2018-08-28T03:42:08.918Z,67.60
2018-08-28T03:44:37.159Z,67.70
2018-08-28T03:47:05.547Z,67.80
2018-08-28T03:49:33.858Z,67.90
2018-08-28T03:52:02.773Z,68.00
2018-08-28T03:54:31.425Z,68.10
2018-08-28T03:57:00.008Z,68.00
2018-08-28T03:59:28.318Z,68.80
2018-08-28T04:01:56.824Z,68.40
2018-08-28T04:04:25.355Z,69.00
2018-08-28T04:06:55.375Z,68.70
2018-08-28T04:09:24.909Z,68.20
2018-08-28T04:11:54.588Z,68.10
2018-08-28T04:14:23.479Z,68.10
2018-08-28T04:16:52.558Z,68.70
2018-08-28T04:19:20.891Z,68.80
2018-08-28T04:21:49.157Z,69.30
2018-08-28T04:24:18.380Z,69.10
2018-08-28T04:26:46.941Z,69.70
2018-08-28T04:29:15.179Z,69.40
2018-08-28T04:31:44.112Z,69.30
2018-08-28T04:34:12.338Z,69.40
2018-08-28T04:36:40.568Z,69.80
2018-08-28T04:39:09.525Z,70.40
2018-08-28T04:41:37.843Z,70.60
2018-08-28T04:44:06.328Z,70.60
2018-08-28T04:46:34.696Z,71.30
2018-08-28T04:49:03.337Z,70.70
2018-08-28T04:51:32.336Z,71.60
2018-08-28T04:54:00.598Z,70.60
2018-08-28T04:56:29.086Z,71.10
2018-08-28T04:58:57.332Z,71.10
2018-08-28T05:01:26.216Z,70.80
2018-08-28T05:03:54.731Z,71.00
2018-08-28T05:06:23.090Z,70.70
2018-08-28T05:08:51.504Z,70.30
2018-08-28T05:11:20.547Z,70.80
2018-08-28T05:13:49.304Z,70.80
2018-08-28T05:16:17.512Z,70.60
2018-08-28T05:18:46.291Z,70.20
2018-08-28T05:21:14.973Z,69.50
2018-08-28T05:23:43.403Z,70.10
2018-08-28T05:26:12.249Z,70.20
2018-08-28T05:28:40.688Z,69.90
2018-08-28T05:31:09.660Z,69.60
2018-08-28T05:33:38.268Z,69.70
2018-08-28T05:36:07.910Z,69.90
2018-08-28T05:38:36.285Z,68.90
2018-08-28T05:41:04.978Z,68.60
2018-08-28T05:43:33.885Z,68.50
2018-08-28T05:46:03.701Z,66.90
2018-08-28T05:48:32.343Z,67.50
2018-08-28T05:51:01.873Z,66.20
2018-08-28T05:53:31.022Z,66.70
2018-08-28T05:55:59.541Z,66.20
2018-08-28T05:58:28.212Z,65.40
2018-08-28T06:00:56.701Z,65.60
2018-08-28T06:03:26.015Z,65.50
2018-08-28T06:05:55.454Z,64.70
2018-08-28T06:08:24.760Z,64.60
2018-08-28T06:10:53.063Z,64.40
2018-08-28T06:13:21.693Z,64.10
2018-08-28T06:15:50.272Z,64.10
2018-08-28T06:18:18.626Z,64.00
2018-08-28T06:20:47.037Z,62.80
2018-08-28T06:23:15.949Z,62.70
2018-08-28T06:25:44.472Z,61.90
2018-08-28T06:28:13.019Z,61.50
2018-08-28T06:30:41.796Z,60.70
2018-08-28T06:33:10.387Z,60.80
2018-08-28T06:35:38.984Z,60.70
2018-08-28T06:38:07.317Z,59.40
2018-08-28T06:40:35.592Z,60.00
2018-08-28T06:43:04.057Z,58.60
2018-08-28T06:45:34.579Z,59.00
2018-08-28T06:48:02.852Z,58.20
2018-08-28T06:50:31.367Z,58.70
2018-08-28T06:52:59.713Z,58.80
2018-08-28T06:55:28.260Z,58.80
2018-08-28T06:57:56.498Z,59.30
2018-08-28T07:00:24.770Z,59.20
2018-08-28T07:02:53.676Z,58.80
2018-08-28T07:05:22.013Z,58.00
2018-08-28T07:07:51.918Z,56.10
2018-08-28T07:10:20.273Z,55.80
2018-08-28T07:12:49.784Z,56.20
2018-08-28T07:15:18.358Z,55.90
2018-08-28T07:17:47.761Z,55.60
2018-08-28T07:20:16.744Z,54.70
2018-08-28T07:22:45.177Z,55.20
2018-08-28T07:25:15.316Z,55.00
2018-08-28T07:27:43.590Z,54.40
2018-08-28T07:30:12.458Z,54.30
2018-08-28T07:32:41.108Z,54.00
2018-08-28T07:35:10.060Z,53.80
2018-08-28T07:37:38.745Z,52.90
2018-08-28T07:40:08.627Z,52.30
2018-08-28T07:42:37.489Z,52.30
2018-08-28T07:45:06.048Z,52.30
2018-08-28T07:47:34.982Z,50.80
2018-08-28T07:50:03.800Z,50.50
2018-08-28T07:52:32.335Z,50.10
2018-08-28T07:55:00.882Z,50.00
2018-08-28T07:57:29.887Z,50.20
2018-08-28T07:59:58.401Z,50.00
2018-08-28T08:02:26.987Z,49.10
2018-08-28T08:04:56.210Z,49.00
2018-08-28T08:07:25.873Z,47.10
2018-08-28T08:09:54.542Z,46.20
2018-08-28T08:12:22.801Z,47.20
2018-08-28T08:14:52.475Z,44.50
2018-08-28T08:17:23.058Z,44.90
2018-08-28T08:19:52.108Z,44.10
2018-08-28T08:22:24.546Z,44.20
2018-08-28T08:24:56.484Z,44.90
2018-08-28T08:27:27.377Z,45.00
2018-08-28T08:29:56.199Z,45.60
2018-08-28T08:32:26.117Z,45.90
2018-08-28T08:34:54.653Z,44.90
2018-08-28T08:37:25.106Z,44.50
2018-08-28T08:39:53.687Z,45.00
2018-08-28T08:42:22.108Z,43.40
2018-08-28T08:44:50.456Z,43.80
2018-08-28T08:47:18.833Z,44.40
2018-08-28T08:49:47.328Z,43.30
2018-08-28T08:52:15.624Z,43.90
2018-08-28T08:57:12.491Z,43.60
2018-08-28T08:59:40.720Z,44.40
2018-08-28T09:02:08.954Z,44.00
2018-08-28T09:04:37.411Z,44.30
2018-08-28T09:07:05.661Z,43.70
2018-08-28T09:09:34.218Z,43.70
2018-08-28T09:12:02.707Z,41.90
2018-08-28T09:14:31.089Z,41.60
2018-08-28T09:16:59.366Z,41.30
2018-08-28T09:19:28.592Z,41.50
2018-08-28T09:21:56.929Z,41.30
2018-08-28T09:24:25.296Z,40.80
2018-08-28T09:26:53.710Z,39.90
2018-08-28T09:29:22.117Z,41.10
2018-08-28T09:31:50.407Z,40.40
2018-08-28T09:34:18.977Z,40.10
2018-08-28T09:36:48.477Z,39.10
2018-08-28T09:39:17.048Z,39.60
2018-08-28T09:41:46.401Z,39.30
2018-08-28T09:44:15.002Z,39.30
2018-08-28T09:46:43.528Z,39.10
2018-08-28T09:49:11.728Z,38.40
2018-08-28T09:51:40.525Z,38.10
2018-08-28T09:54:10.682Z,38.00
2018-08-28T09:56:40.254Z,37.90
2018-08-28T09:59:09.878Z,37.70
2018-08-28T10:01:45.765Z,36.20
2018-08-28T10:04:16.977Z,36.90
2018-08-28T10:06:48.021Z,37.40
2018-08-28T10:09:17.865Z,38.00
2018-08-28T10:11:46.846Z,37.80
2018-08-28T10:14:16.519Z,37.70
2018-08-28T10:16:46.075Z,37.00
2018-08-28T10:19:15.639Z,36.50
2018-08-28T10:21:44.762Z,35.70
2018-08-28T10:24:15.722Z,35.20
2018-08-28T10:26:44.422Z,35.80
2018-08-28T10:29:14.426Z,35.10
2018-08-28T10:31:43.045Z,34.50
2018-08-28T10:34:11.494Z,35.20
2018-08-28T10:36:41.182Z,34.80
2018-08-28T10:39:10.553Z,34.30
2018-08-28T10:41:40.687Z,34.20
2018-08-28T10:44:09.178Z,33.40
2018-08-28T10:46:51.094Z,31.70
2018-08-28T10:49:21.933Z,32.40
2018-08-28T10:51:51.282Z,31.00
2018-08-28T10:54:21.732Z,31.50
2018-08-28T10:56:51.153Z,31.00
2018-08-28T10:59:20.764Z,31.60
2018-08-28T11:01:49.892Z,31.90
2018-08-28T11:04:21.510Z,32.60
2018-08-28T11:06:51.349Z,32.80
2018-08-28T11:09:20.174Z,32.50
2018-08-28T11:11:49.204Z,32.20
2018-08-28T11:14:19.281Z,32.70
2018-08-28T11:16:49.556Z,32.50
2018-08-28T11:19:19.044Z,32.90
2018-08-28T11:21:48.892Z,32.80
2018-08-28T11:24:18.492Z,31.60
2018-08-28T11:26:47.215Z,32.00
2018-08-28T11:29:16.193Z,31.50
2018-08-28T11:31:44.790Z,32.00
2018-08-28T11:34:14.272Z,30.10
2018-08-28T11:36:46.653Z,30.10
2018-08-28T11:39:17.080Z,30.70
2018-08-28T11:41:45.589Z,30.00
2018-08-28T11:44:14.530Z,29.90
2018-08-28T11:46:43.323Z,30.00
2018-08-28T11:49:11.977Z,29.10
2018-08-28T11:51:43.749Z,29.10
2018-08-28T11:54:13.875Z,29.60
2018-08-28T11:59:12.397Z,28.00
2018-08-28T12:01:40.921Z,27.70
2018-08-28T12:04:09.710Z,28.10
2018-08-28T12:06:39.280Z,28.90
2018-08-28T12:09:08.801Z,28.70
2018-08-28T12:11:37.421Z,29.10
2018-08-28T12:14:06.255Z,29.40
2018-08-28T12:16:35.807Z,29.50
2018-08-28T12:19:04.859Z,29.80
2018-08-28T12:21:33.570Z,29.80
2018-08-28T12:24:02.661Z,29.30
2018-08-28T12:29:01.816Z,29.70
2018-08-28T12:31:30.155Z,29.00
2018-08-28T12:33:59.490Z,28.70
2018-08-28T12:36:29.459Z,29.00
2018-08-28T12:38:58.093Z,29.00
2018-08-28T12:41:27.753Z,28.20
2018-08-28T12:43:57.076Z,27.80
2018-08-28T12:46:26.464Z,28.50
2018-08-28T12:48:55.126Z,28.10
2018-08-28T12:51:24.983Z,27.70
2018-08-28T12:53:54.366Z,28.40
2018-08-28T12:56:23.439Z,28.20
2018-08-28T12:58:53.024Z,28.20
2018-08-28T13:01:21.284Z,26.40
2018-08-28T13:03:50.431Z,28.10
2018-08-28T13:06:19.491Z,27.90
2018-08-28T13:08:48.786Z,27.80
2018-08-28T13:13:45.973Z,25.30
2018-08-28T13:16:14.996Z,25.70
2018-08-28T13:18:43.543Z,24.90
2018-08-28T13:21:12.117Z,25.20
2018-08-28T13:23:40.696Z,25.60
2018-08-28T13:26:09.481Z,24.80
2018-08-28T13:28:38.119Z,24.50
2018-08-28T13:31:06.619Z,23.80
2018-08-28T13:33:35.664Z,23.10
2018-08-28T13:36:04.220Z,23.50
2018-08-28T13:38:32.582Z,23.60
2018-08-28T13:41:01.198Z,23.00
2018-08-28T13:43:29.392Z,23.50
2018-08-28T13:45:57.943Z,21.50
2018-08-28T13:50:54.684Z,19.80
2018-08-28T13:53:33.046Z,19.20
2018-08-28T13:56:02.390Z,19.70
2018-08-28T13:58:31.128Z,20.20
2018-08-28T14:01:00.898Z,18.40
2018-08-28T14:03:29.756Z,18.20
2018-08-28T14:06:05.621Z,18.80
2018-08-28T14:08:34.293Z,18.50
2018-08-28T14:11:02.904Z,16.10
2018-08-28T14:13:31.622Z,16.70
2018-08-28T14:15:59.781Z,16.00
2018-08-28T14:20:56.747Z,15.20
2018-08-28T14:23:25.452Z,13.80
2018-08-28T14:25:54.310Z,15.20
2018-08-28T14:28:22.659Z,16.00
2018-08-28T14:30:52.527Z,15.90
2018-08-28T14:35:49.705Z,15.70
2018-08-28T14:38:18.277Z,15.60
2018-08-28T14:40:46.921Z,15.40
2018-08-28T14:43:17.096Z,15.80
2018-08-28T14:45:45.493Z,14.60
2018-08-28T14:48:14.910Z,13.60
2018-08-28T14:50:43.662Z,13.60
2018-08-28T14:53:15.675Z,15.40
2018-08-28T14:55:44.109Z,15.90
2018-08-28T14:58:12.895Z,14.70
2018-08-28T15:00:41.565Z,15.20
2018-08-28T15:03:09.949Z,14.70
2018-08-28T15:05:38.196Z,15.30
2018-08-28T15:08:07.495Z,15.80
2018-08-28T15:10:37.081Z,15.20
2018-08-28T15:13:06.060Z,15.50
2018-08-28T15:15:34.313Z,15.80
2018-08-28T15:18:02.612Z,15.20
2018-08-28T15:20:31.296Z,16.90
2018-08-28T15:25:30.698Z,15.50
2018-08-28T15:27:59.177Z,15.90
2018-08-28T15:30:27.530Z,14.70
2018-08-28T15:32:56.734Z,15.30
2018-08-28T15:37:54.024Z,15.70
2018-08-28T15:40:23.150Z,16.40
2018-08-28T15:42:51.508Z,16.00
2018-08-28T15:45:20.083Z,16.60
2018-08-28T15:50:18.339Z,17.20
2018-08-28T15:52:47.258Z,17.70
2018-08-28T15:55:15.976Z,16.40
2018-08-28T16:00:13.484Z,16.40
2018-08-28T16:05:12.404Z,15.90
2018-08-28T16:07:42.998Z,16.40
2018-08-28T16:10:13.287Z,17.20
2018-08-28T16:12:41.678Z,17.80
2018-08-28T16:15:10.884Z,17.60
2018-08-28T16:17:39.920Z,17.90
2018-08-28T16:20:08.907Z,19.20
2018-08-28T16:25:12.688Z,18.10
2018-08-28T16:27:42.081Z,18.40
2018-08-28T16:30:10.573Z,19.20
2018-08-28T16:32:39.432Z,19.30
2018-08-28T16:35:07.860Z,18.60
2018-08-28T16:37:36.585Z,19.00
2018-08-28T16:40:05.795Z,18.80
2018-08-28T16:45:02.960Z,20.80
2018-08-28T16:47:32.265Z,21.20
2018-08-28T16:50:00.682Z,20.90
2018-08-28T16:52:29.325Z,21.30
2018-08-28T16:54:58.022Z,21.00
2018-08-28T16:57:27.290Z,21.50
2018-08-28T16:59:55.888Z,21.40
2018-08-28T17:02:24.475Z,21.90
2018-08-28T17:04:53.125Z,22.00
2018-08-28T17:07:21.634Z,22.10
2018-08-28T17:09:50.119Z,21.90
2018-08-28T17:12:19.266Z,21.50
2018-08-28T17:14:48.366Z,21.90
2018-08-28T17:17:17.124Z,22.00
2018-08-28T17:19:45.568Z,22.40
2018-08-28T17:22:16.978Z,22.90
2018-08-28T17:27:22.856Z,24.40
2018-08-28T17:29:52.110Z,25.20
2018-08-28T17:32:21.969Z,25.60
2018-08-28T17:34:53.919Z,26.00
2018-08-28T17:37:22.820Z,26.40
2018-08-28T17:42:29.648Z,27.40
2018-08-28T17:44:59.640Z,27.80
2018-08-28T17:47:28.433Z,28.00
2018-08-28T17:49:57.170Z,28.40
2018-08-28T17:52:26.234Z,28.40
2018-08-28T17:54:54.905Z,28.70
2018-08-28T17:57:25.569Z,29.50
2018-08-28T17:59:56.938Z,29.50
2018-08-28T18:04:57.096Z,30.00
2018-08-28T18:07:25.804Z,30.60
2018-08-28T18:09:54.216Z,30.30
2018-08-28T18:12:22.642Z,31.10
2018-08-28T18:14:51.607Z,31.60
2018-08-28T18:17:20.536Z,30.70
2018-08-28T18:22:19.811Z,31.90
2018-08-28T18:24:48.147Z,32.10
2018-08-28T18:27:17.035Z,32.60
2018-08-28T18:29:46.068Z,33.00
2018-08-28T18:32:14.445Z,33.40
2018-08-28T18:34:42.870Z,33.40
2018-08-28T18:37:11.271Z,33.30
2018-08-28T18:39:39.716Z,33.90
2018-08-28T18:42:09.459Z,34.40
2018-08-28T18:44:38.678Z,34.60
2018-08-28T18:49:51.953Z,35.20
2018-08-28T18:52:22.583Z,35.40
2018-08-28T18:54:51.434Z,35.90
2018-08-28T18:57:19.664Z,36.00
2018-08-28T19:02:17.568Z,36.40
2018-08-28T19:04:45.920Z,37.10
2018-08-28T19:07:14.470Z,36.70
2018-08-28T19:09:43.368Z,37.20
2018-08-28T19:12:12.009Z,36.60
2018-08-28T19:14:41.636Z,37.00
2018-08-28T19:17:10.431Z,36.60
2018-08-28T19:19:39.963Z,37.10
2018-08-28T19:22:08.823Z,37.10
2018-08-28T19:24:37.346Z,37.40
2018-08-28T19:27:06.561Z,37.30
2018-08-28T19:29:35.181Z,37.20
2018-08-28T19:32:03.711Z,37.80
2018-08-28T19:34:32.521Z,37.60
2018-08-28T19:37:02.098Z,37.40
2018-08-28T19:39:34.098Z,37.80
2018-08-28T19:42:03.277Z,37.40
2018-08-28T19:44:35.023Z,38.00
2018-08-28T19:47:04.241Z,37.20
2018-08-28T19:49:32.549Z,37.90
2018-08-28T19:52:01.472Z,37.80
2018-08-28T19:54:31.300Z,37.40
2018-08-28T19:56:59.969Z,38.40
2018-08-28T19:59:28.458Z,38.20
2018-08-28T20:01:56.802Z,37.70
2018-08-28T20:04:26.027Z,38.30
2018-08-28T20:06:55.038Z,38.50
2018-08-28T20:09:23.448Z,39.40
2018-08-28T20:14:20.724Z,39.90
2018-08-28T20:19:19.588Z,40.50
2018-08-28T20:21:48.131Z,40.50
2018-08-28T20:24:16.511Z,41.10
2018-08-28T20:26:45.372Z,42.00
2018-08-28T20:29:14.014Z,42.50
2018-08-28T20:31:42.660Z,42.40
2018-08-28T20:34:13.796Z,42.40
2018-08-28T20:39:26.678Z,43.30
2018-08-28T20:41:55.094Z,42.80
2018-08-28T20:44:23.691Z,43.70
2018-08-28T20:46:52.484Z,43.50
2018-08-28T20:49:20.872Z,44.00
2018-08-28T20:51:49.325Z,43.70
2018-08-28T20:54:17.958Z,43.80
2018-08-28T20:56:46.324Z,44.20
2018-08-28T20:59:14.812Z,44.70
2018-08-28T21:01:43.409Z,44.90
2018-08-28T21:04:11.605Z,44.60
2018-08-28T21:06:39.914Z,45.00
2018-08-28T21:09:08.507Z,45.30
2018-08-28T21:11:38.211Z,45.80
2018-08-28T21:14:06.635Z,45.90
2018-08-28T21:16:34.961Z,46.40
2018-08-28T21:19:03.285Z,46.90
2018-08-28T21:21:31.629Z,46.50
2018-08-28T21:24:00.151Z,47.20
2018-08-28T21:26:30.025Z,46.20
2018-08-28T21:28:59.535Z,46.80
2018-08-28T21:31:27.882Z,46.80
2018-08-28T21:33:56.275Z,46.20
2018-08-28T21:36:24.576Z,47.10
2018-08-28T21:38:52.944Z,46.80
2018-08-28T21:41:21.266Z,46.90
2018-08-28T21:43:49.529Z,47.30
2018-08-28T21:46:18.064Z,47.20
2018-08-28T21:48:46.463Z,47.70
2018-08-28T21:51:14.805Z,48.30
2018-08-28T21:53:43.291Z,48.10
2018-08-28T21:56:11.594Z,48.20
2018-08-28T21:58:39.868Z,48.60
2018-08-28T22:01:11.243Z,48.60
2018-08-28T22:03:41.105Z,48.70
2018-08-28T22:06:14.848Z,48.60
2018-08-28T22:08:44.592Z,49.10
2018-08-28T22:11:13.511Z,48.60
2018-08-28T22:13:42.525Z,48.10
2018-08-28T22:18:40.660Z,48.60
2018-08-28T22:21:08.997Z,48.90
2018-08-28T22:23:37.425Z,49.50
2018-08-28T22:26:06.430Z,49.50
2018-08-28T22:28:34.633Z,49.50
2018-08-28T22:31:03.006Z,50.00
2018-08-28T22:33:31.442Z,50.60
2018-08-28T22:36:04.806Z,50.30
2018-08-28T22:38:38.020Z,50.50
2018-08-28T22:41:06.858Z,50.30
2018-08-28T22:43:35.462Z,50.50
2018-08-28T22:46:03.882Z,50.50
2018-08-28T22:48:32.349Z,51.00
2018-08-28T22:51:01.995Z,50.80
2018-08-28T22:53:30.996Z,51.40
2018-08-28T22:55:59.980Z,51.30
2018-08-28T22:58:28.768Z,51.70
2018-08-28T23:00:59.160Z,51.30
2018-08-28T23:03:27.597Z,51.50
2018-08-28T23:05:56.584Z,52.00
2018-08-28T23:08:25.164Z,51.50
2018-08-28T23:10:56.726Z,52.00
2018-08-28T23:13:27.501Z,52.60
2018-08-28T23:15:58.909Z,52.70
2018-08-28T23:18:28.923Z,52.40
2018-08-28T23:20:59.718Z,52.60
2018-08-28T23:23:30.458Z,52.70
2018-08-28T23:25:58.824Z,52.90
2018-08-28T23:28:28.032Z,53.10
2018-08-28T23:30:56.853Z,53.60
2018-08-28T23:33:25.964Z,53.70
2018-08-28T23:35:54.356Z,53.70
2018-08-28T23:38:23.648Z,54.10
2018-08-28T23:40:52.000Z,54.20
2018-08-28T23:43:21.234Z,54.20
2018-08-28T23:45:49.716Z,54.20
2018-08-28T23:48:18.515Z,54.10
2018-08-28T23:50:46.978Z,53.80
2018-08-28T23:53:15.435Z,54.40
2018-08-28T23:55:44.345Z,54.50
2018-08-28T23:58:12.665Z,54.90
