createdAt,value
2018-09-15T00:01:26.855Z,3.77
2018-09-15T00:03:56.900Z,3.70
2018-09-15T00:06:26.184Z,3.53
2018-09-15T00:08:57.256Z,3.80
2018-09-15T00:11:26.577Z,3.50
2018-09-15T00:13:56.186Z,3.80
2018-09-15T00:16:26.528Z,3.53
2018-09-15T00:18:56.154Z,3.73
2018-09-15T00:21:25.267Z,4.20
2018-09-15T00:23:55.632Z,3.63
2018-09-15T00:26:25.849Z,3.90
2018-09-15T00:28:55.748Z,4.50
2018-09-15T00:31:24.885Z,3.40
2018-09-15T00:33:54.138Z,4.30
2018-09-15T00:36:24.306Z,4.40
2018-09-15T00:38:53.911Z,4.23
2018-09-15T00:41:24.601Z,3.90
2018-09-15T00:43:53.997Z,3.83
2018-09-15T00:46:23.144Z,3.63
2018-09-15T00:48:52.326Z,4.10
2018-09-15T00:51:22.409Z,4.27
2018-09-15T00:53:51.959Z,4.17
2018-09-15T00:56:21.224Z,4.20
2018-09-15T00:58:50.361Z,5.53
2018-09-15T01:01:19.528Z,4.20
2018-09-15T01:03:49.237Z,4.80
2018-09-15T01:06:19.224Z,4.63
2018-09-15T01:08:48.498Z,4.10
2018-09-15T01:11:19.956Z,4.07
2018-09-15T01:13:49.687Z,4.20
2018-09-15T01:16:18.840Z,4.23
2018-09-15T01:18:47.915Z,4.37
2018-09-15T01:21:17.037Z,3.97
2018-09-15T01:23:46.281Z,5.07
2018-09-15T01:26:17.698Z,4.80
2018-09-15T01:28:50.892Z,4.50
2018-09-15T01:31:23.025Z,4.70
2018-09-15T01:33:53.391Z,4.20
2018-09-15T01:36:23.264Z,4.23
2018-09-15T01:38:54.166Z,4.60
2018-09-15T01:41:24.884Z,5.53
2018-09-15T01:43:54.685Z,5.30
2018-09-15T01:46:27.188Z,4.37
2018-09-15T01:48:56.661Z,3.93
2018-09-15T01:51:25.929Z,3.70
2018-09-15T01:53:57.282Z,4.53
2018-09-15T01:56:27.312Z,4.03
2018-09-15T01:58:56.708Z,3.67
2018-09-15T02:01:25.825Z,4.03
2018-09-15T02:03:55.308Z,4.00
2018-09-15T02:06:24.541Z,3.80
2018-09-15T02:08:54.094Z,3.93
2018-09-15T02:11:23.555Z,4.03
2018-09-15T02:13:52.612Z,3.63
2018-09-15T02:16:21.838Z,4.17
2018-09-15T02:18:50.973Z,4.00
2018-09-15T02:21:21.588Z,3.80
2018-09-15T02:23:50.737Z,3.83
2018-09-15T02:26:22.711Z,3.60
2018-09-15T02:28:52.072Z,3.80
2018-09-15T02:31:21.351Z,4.73
2018-09-15T02:33:51.280Z,3.87
2018-09-15T02:36:21.113Z,3.50
2018-09-15T02:38:52.028Z,3.30
2018-09-15T02:41:21.521Z,2.87
2018-09-15T02:43:51.130Z,3.50
2018-09-15T02:46:20.302Z,3.30
2018-09-15T02:48:49.478Z,3.27
2018-09-15T02:51:21.823Z,2.73
2018-09-15T02:53:51.259Z,3.27
2018-09-15T02:56:21.107Z,3.33
2018-09-15T02:58:55.510Z,2.80
2018-09-15T03:01:28.690Z,3.00
2018-09-15T03:04:05.540Z,2.60
2018-09-15T03:06:47.136Z,2.50
2018-09-15T03:09:23.399Z,2.27
2018-09-15T03:11:55.785Z,2.23
2018-09-15T03:14:26.370Z,2.73
2018-09-15T03:16:56.593Z,2.67
2018-09-15T03:19:26.720Z,2.00
2018-09-15T03:22:02.289Z,2.37
2018-09-15T03:24:33.235Z,2.20
2018-09-15T03:27:06.618Z,2.50
2018-09-15T03:29:36.797Z,2.40
2018-09-15T03:32:07.144Z,2.50
2018-09-15T03:34:37.277Z,2.77
2018-09-15T03:37:07.845Z,2.40
2018-09-15T03:39:37.224Z,2.50
2018-09-15T03:42:07.628Z,2.80
2018-09-15T03:44:37.429Z,2.80
2018-09-15T03:47:07.221Z,3.00
2018-09-15T03:49:36.913Z,2.90
2018-09-15T03:52:06.253Z,3.03
2018-09-15T03:54:35.831Z,2.93
2018-09-15T03:57:06.888Z,2.90
2018-09-15T03:59:36.539Z,2.80
2018-09-15T04:02:05.801Z,2.37
2018-09-15T04:04:35.281Z,2.87
2018-09-15T04:07:04.413Z,2.80
2018-09-15T04:09:33.952Z,2.43
2018-09-15T04:12:03.220Z,2.70
2018-09-15T04:14:32.700Z,2.30
2018-09-15T04:17:02.252Z,2.33
2018-09-15T04:19:31.623Z,2.43
2018-09-15T04:22:00.726Z,2.50
2018-09-15T04:24:30.417Z,2.40
2018-09-15T04:27:01.601Z,2.40
2018-09-15T04:29:31.637Z,2.83
2018-09-15T04:32:01.348Z,2.37
2018-09-15T04:34:32.713Z,2.40
2018-09-15T04:37:02.187Z,2.20
2018-09-15T04:39:32.998Z,2.40
2018-09-15T04:42:02.349Z,2.30
2018-09-15T04:44:31.426Z,2.43
2018-09-15T04:47:00.909Z,2.30
2018-09-15T04:49:30.762Z,2.23
2018-09-15T04:51:59.834Z,1.90
2018-09-15T04:54:29.289Z,2.40
2018-09-15T04:56:58.602Z,2.33
2018-09-15T04:59:28.231Z,2.40
2018-09-15T05:02:11.199Z,2.70
2018-09-15T05:04:46.392Z,2.17
2018-09-15T05:07:21.698Z,2.90
2018-09-15T05:09:59.380Z,2.70
2018-09-15T05:12:32.293Z,2.50
2018-09-15T05:15:10.548Z,2.50
2018-09-15T05:17:40.806Z,2.30
2018-09-15T05:20:11.199Z,2.47
2018-09-15T05:22:40.872Z,2.60
2018-09-15T05:25:10.084Z,2.57
2018-09-15T05:27:39.456Z,2.57
2018-09-15T05:30:09.307Z,2.67
2018-09-15T05:32:38.433Z,3.07
2018-09-15T05:35:08.184Z,2.67
2018-09-15T05:37:37.338Z,2.77
2018-09-15T05:40:07.177Z,2.77
2018-09-15T05:42:36.792Z,2.93
2018-09-15T05:45:06.029Z,2.87
2018-09-15T05:47:37.365Z,2.87
2018-09-15T05:50:06.771Z,2.60
2018-09-15T05:52:35.943Z,2.37
2018-09-15T05:55:05.500Z,2.10
2018-09-15T05:57:34.693Z,2.63
2018-09-15T06:00:04.935Z,2.57
2018-09-15T06:02:34.167Z,2.70
2018-09-15T06:05:04.249Z,3.03
2018-09-15T06:07:33.831Z,2.70
2018-09-15T06:10:03.160Z,2.53
2018-09-15T06:12:32.648Z,2.77
2018-09-15T06:15:01.768Z,2.93
2018-09-15T06:17:32.630Z,3.30
2018-09-15T06:20:01.770Z,3.23
2018-09-15T06:22:31.356Z,3.70
2018-09-15T06:25:06.273Z,3.57
2018-09-15T06:27:36.641Z,3.53
2018-09-15T06:30:07.435Z,3.17
2018-09-15T06:32:36.620Z,3.30
2018-09-15T06:35:05.816Z,3.47
2018-09-15T06:37:36.307Z,3.67
2018-09-15T06:40:06.397Z,3.60
2018-09-15T06:42:37.172Z,3.60
2018-09-15T06:45:06.451Z,3.87
2018-09-15T06:47:36.948Z,3.37
2018-09-15T06:50:07.632Z,3.50
2018-09-15T06:52:37.265Z,3.40
2018-09-15T06:55:07.570Z,3.70
2018-09-15T06:57:36.904Z,3.90
2018-09-15T07:00:06.297Z,4.03
2018-09-15T07:02:39.909Z,4.03
2018-09-15T07:05:09.295Z,4.07
2018-09-15T07:07:38.660Z,3.47
2018-09-15T07:10:10.317Z,3.40
2018-09-15T07:12:40.513Z,3.40
2018-09-15T07:15:10.863Z,3.20
2018-09-15T07:17:40.222Z,3.67
2018-09-15T07:20:10.946Z,4.03
2018-09-15T07:22:40.448Z,4.00
2018-09-15T07:25:13.186Z,3.33
2018-09-15T07:27:42.565Z,3.90
2018-09-15T07:30:11.740Z,3.60
2018-09-15T07:32:41.216Z,3.40
2018-09-15T07:35:10.715Z,2.47
2018-09-15T07:37:41.012Z,2.67
2018-09-15T07:40:10.312Z,2.80
2018-09-15T07:42:40.725Z,2.30
2018-09-15T07:45:10.656Z,3.10
2018-09-15T07:47:40.298Z,2.30
2018-09-15T07:50:10.789Z,2.67
2018-09-15T07:52:40.245Z,2.37
2018-09-15T07:55:09.847Z,2.40
2018-09-15T07:57:41.699Z,2.40
2018-09-15T08:00:13.555Z,2.33
2018-09-15T08:02:43.284Z,2.10
2018-09-15T08:05:13.256Z,2.20
2018-09-15T08:07:42.855Z,2.90
2018-09-15T08:10:17.019Z,1.90
2018-09-15T08:12:46.440Z,2.00
2018-09-15T08:15:17.147Z,2.30
2018-09-15T08:17:46.339Z,1.87
2018-09-15T08:20:16.749Z,1.90
2018-09-15T08:22:47.167Z,2.70
2018-09-15T08:25:17.120Z,2.00
2018-09-15T08:27:46.313Z,2.13
2018-09-15T08:30:20.941Z,2.47
2018-09-15T08:32:50.283Z,2.30
2018-09-15T08:35:20.425Z,1.83
2018-09-15T08:37:50.008Z,2.43
2018-09-15T08:40:21.928Z,2.63
2018-09-15T08:42:51.334Z,2.40
2018-09-15T08:45:21.371Z,2.13
2018-09-15T08:47:52.569Z,2.33
2018-09-15T08:50:23.896Z,2.43
2018-09-15T08:52:54.304Z,1.80
2018-09-15T08:55:28.077Z,1.90
2018-09-15T08:57:57.829Z,2.30
2018-09-15T09:00:29.305Z,2.10
2018-09-15T09:02:58.759Z,2.37
2018-09-15T09:05:32.673Z,3.27
2018-09-15T09:08:04.196Z,2.30
2018-09-15T09:10:34.587Z,2.30
2018-09-15T09:13:05.841Z,1.80
2018-09-15T09:15:35.764Z,2.30
2018-09-15T09:18:07.342Z,2.10
2018-09-15T09:20:38.357Z,2.83
2018-09-15T09:23:10.389Z,1.83
2018-09-15T09:25:44.542Z,2.40
2018-09-15T09:28:14.096Z,2.53
2018-09-15T09:30:43.795Z,2.07
2018-09-15T09:33:15.914Z,1.97
2018-09-15T09:35:45.993Z,2.13
2018-09-15T09:38:16.628Z,2.30
2018-09-15T09:40:46.846Z,1.93
2018-09-15T09:43:17.379Z,1.77
2018-09-15T09:45:46.607Z,2.57
2018-09-15T09:48:17.790Z,1.83
2018-09-15T09:50:49.381Z,2.03
2018-09-15T09:53:18.596Z,1.80
2018-09-15T09:55:50.277Z,1.80
2018-09-15T09:58:19.661Z,1.87
2018-09-15T10:00:56.239Z,2.20
2018-09-15T10:03:26.548Z,1.80
2018-09-15T10:05:56.469Z,2.43
2018-09-15T10:08:27.398Z,2.00
2018-09-15T10:10:57.293Z,1.80
2018-09-15T10:13:27.065Z,1.53
2018-09-15T10:15:59.119Z,1.90
2018-09-15T10:18:28.656Z,1.93
2018-09-15T10:21:00.277Z,3.50
2018-09-15T10:23:31.314Z,1.70
2018-09-15T10:26:03.251Z,1.70
2018-09-15T10:28:32.837Z,2.63
2018-09-15T10:31:06.883Z,2.40
2018-09-15T10:33:36.854Z,2.13
2018-09-15T10:36:07.303Z,1.77
2018-09-15T10:38:37.289Z,2.10
2018-09-15T10:41:08.873Z,2.00
2018-09-15T10:43:40.441Z,2.00
2018-09-15T10:46:11.344Z,2.53
2018-09-15T10:48:40.839Z,2.50
2018-09-15T10:51:16.428Z,2.00
2018-09-15T10:53:49.229Z,2.17
2018-09-15T10:56:19.779Z,1.70
2018-09-15T10:58:50.731Z,1.60
2018-09-15T11:01:20.551Z,1.70
2018-09-15T11:03:51.257Z,1.73
2018-09-15T11:06:31.156Z,2.37
2018-09-15T11:09:01.725Z,1.83
2018-09-15T11:11:33.737Z,2.00
2018-09-15T11:14:08.369Z,2.07
2018-09-15T11:16:40.545Z,1.80
2018-09-15T11:19:14.758Z,1.77
2018-09-15T11:21:47.273Z,2.00
2018-09-15T11:24:20.687Z,1.93
2018-09-15T11:26:52.777Z,1.47
2018-09-15T11:29:23.300Z,1.80
2018-09-15T11:31:54.317Z,1.73
2018-09-15T11:34:26.848Z,1.53
2018-09-15T11:36:57.418Z,1.90
2018-09-15T11:39:31.226Z,1.90
2018-09-15T11:42:07.140Z,2.20
2018-09-15T11:44:42.891Z,1.90
2018-09-15T11:47:12.436Z,1.60
2018-09-15T11:49:54.331Z,1.60
2018-09-15T11:55:19.314Z,1.83
2018-09-15T11:57:53.077Z,1.80
2018-09-15T12:00:32.693Z,2.10
2018-09-15T12:03:03.174Z,1.40
2018-09-15T12:05:35.392Z,1.50
2018-09-15T12:08:04.689Z,1.53
2018-09-15T12:10:42.394Z,1.20
2018-09-15T12:13:13.261Z,1.30
2018-09-15T12:15:42.754Z,1.57
2018-09-15T12:18:27.005Z,1.67
2018-09-15T12:20:59.261Z,1.20
2018-09-15T12:23:31.300Z,1.27
2018-09-15T12:26:02.230Z,1.23
2018-09-15T12:28:33.246Z,1.73
2018-09-15T12:31:03.832Z,1.50
2018-09-15T12:33:33.644Z,1.90
2018-09-15T12:36:02.921Z,1.60
2018-09-15T12:38:33.475Z,0.90
2018-09-15T12:41:05.704Z,1.53
2018-09-15T12:43:36.653Z,1.20
2018-09-15T12:46:06.243Z,1.60
2018-09-15T12:48:36.271Z,1.37
2018-09-15T12:51:05.597Z,1.43
2018-09-15T12:53:40.490Z,1.30
2018-09-15T12:56:09.831Z,1.60
2018-09-15T12:58:40.312Z,1.30
2018-09-15T13:01:10.944Z,1.40
2018-09-15T13:03:54.657Z,1.10
2018-09-15T13:06:50.732Z,1.50
2018-09-15T13:09:26.025Z,1.40
2018-09-15T13:17:55.410Z,1.77
2018-09-15T13:20:31.031Z,2.40
2018-09-15T13:23:05.439Z,1.60
2018-09-15T13:25:40.367Z,1.30
2018-09-15T13:28:11.701Z,1.40
2018-09-15T13:30:42.283Z,1.20
2018-09-15T13:33:13.092Z,1.70
2018-09-15T13:35:44.234Z,1.70
2018-09-15T13:38:15.570Z,2.10
2018-09-15T13:40:45.381Z,2.43
2018-09-15T13:43:21.866Z,1.50
2018-09-15T13:45:52.471Z,1.27
2018-09-15T13:48:22.472Z,1.30
2018-09-15T13:50:55.357Z,1.93
2018-09-15T13:53:28.033Z,2.10
2018-09-15T13:56:00.543Z,2.67
2018-09-15T13:58:36.476Z,2.17
2018-09-15T14:01:11.260Z,1.50
2018-09-15T14:03:45.770Z,1.40
2018-09-15T14:06:18.468Z,1.87
2018-09-15T14:08:49.371Z,1.37
2018-09-15T14:11:19.711Z,1.40
2018-09-15T14:13:50.087Z,1.33
2018-09-15T14:16:27.717Z,1.50
2018-09-15T14:18:57.390Z,1.37
2018-09-15T14:21:28.416Z,1.23
2018-09-15T14:24:00.849Z,1.40
2018-09-15T14:26:32.316Z,1.37
2018-09-15T14:29:03.002Z,1.47
2018-09-15T14:31:34.393Z,1.30
2018-09-15T14:34:07.013Z,1.43
2018-09-15T14:36:36.957Z,1.30
2018-09-15T14:39:12.773Z,1.27
2018-09-15T14:41:44.306Z,1.23
2018-09-15T14:44:17.064Z,1.27
2018-09-15T14:46:50.175Z,1.37
2018-09-15T14:49:21.018Z,1.30
2018-09-15T14:51:50.838Z,1.30
2018-09-15T14:54:20.479Z,1.60
2018-09-15T14:56:52.224Z,1.50
2018-09-15T14:59:29.760Z,1.60
2018-09-15T15:02:02.421Z,1.60
2018-09-15T15:04:32.690Z,1.70
2018-09-15T15:07:03.419Z,1.60
2018-09-15T15:09:35.557Z,1.80
2018-09-15T15:12:06.296Z,1.50
2018-09-15T15:14:36.736Z,1.40
2018-09-15T15:17:06.422Z,2.00
2018-09-15T15:19:36.488Z,1.50
2018-09-15T15:22:06.810Z,1.77
2018-09-15T15:24:36.853Z,1.50
2018-09-15T15:27:08.904Z,2.97
2018-09-15T15:29:39.094Z,2.43
2018-09-15T15:32:08.510Z,2.00
2018-09-15T15:34:38.929Z,2.23
2018-09-15T15:37:09.553Z,1.90
2018-09-15T15:39:41.610Z,2.47
2018-09-15T15:42:12.150Z,1.40
2018-09-15T15:44:44.012Z,1.83
2018-09-15T15:47:14.292Z,1.37
2018-09-15T15:49:46.285Z,1.50
2018-09-15T15:52:16.497Z,1.47
2018-09-15T15:54:48.413Z,1.67
2018-09-15T15:57:17.861Z,1.77
2018-09-15T15:59:52.195Z,1.50
2018-09-15T16:02:24.359Z,1.93
2018-09-15T16:05:01.568Z,1.40
2018-09-15T16:07:33.942Z,1.40
2018-09-15T16:10:03.864Z,1.10
2018-09-15T16:12:33.436Z,1.60
2018-09-15T16:15:03.468Z,1.30
2018-09-15T16:17:35.317Z,1.40
2018-09-15T16:20:06.493Z,1.20
2018-09-15T16:22:36.286Z,1.20
2018-09-15T16:25:07.284Z,1.80
2018-09-15T16:27:37.575Z,1.70
2018-09-15T16:30:07.982Z,1.53
2018-09-15T16:32:47.383Z,1.57
2018-09-15T16:35:20.269Z,1.30
2018-09-15T16:38:11.354Z,1.43
2018-09-15T16:40:45.043Z,1.37
2018-09-15T16:43:20.685Z,1.20
2018-09-15T16:45:59.733Z,1.30
2018-09-15T16:48:35.960Z,1.30
2018-09-15T16:51:12.288Z,1.20
2018-09-15T16:53:49.738Z,2.30
2018-09-15T16:56:25.431Z,2.13
2018-09-15T16:59:04.276Z,1.50
2018-09-15T17:01:40.725Z,1.20
2018-09-15T17:04:15.347Z,1.23
2018-09-15T17:06:50.025Z,1.87
2018-09-15T17:09:25.920Z,1.53
2018-09-15T17:12:01.685Z,1.40
2018-09-15T17:14:36.028Z,1.60
2018-09-15T17:17:14.245Z,1.40
2018-09-15T17:19:44.248Z,1.80
2018-09-15T17:22:14.864Z,1.70
2018-09-15T17:24:44.443Z,1.90
2018-09-15T17:27:14.602Z,1.63
2018-09-15T17:29:46.866Z,1.63
2018-09-15T17:32:19.093Z,1.80
2018-09-15T17:34:50.564Z,3.27
2018-09-15T17:37:21.377Z,3.03
2018-09-15T17:39:52.382Z,3.70
2018-09-15T17:42:22.099Z,4.30
2018-09-15T17:44:52.432Z,2.37
2018-09-15T17:47:24.271Z,2.60
2018-09-15T17:49:55.509Z,2.37
2018-09-15T17:52:24.907Z,2.00
2018-09-15T17:54:54.529Z,1.60
2018-09-15T17:57:25.440Z,2.07
2018-09-15T17:59:55.358Z,2.90
2018-09-15T18:02:25.677Z,3.10
2018-09-15T18:04:55.894Z,4.37
2018-09-15T18:07:27.076Z,2.20
2018-09-15T18:09:58.550Z,2.40
2018-09-15T18:12:29.627Z,2.37
2018-09-15T18:15:00.796Z,2.77
2018-09-15T18:17:34.086Z,2.37
2018-09-15T18:20:06.981Z,2.30
2018-09-15T18:22:37.079Z,2.20
2018-09-15T18:25:07.802Z,2.37
2018-09-15T18:27:40.380Z,2.17
2018-09-15T18:30:09.658Z,2.47
2018-09-15T18:32:41.131Z,2.40
2018-09-15T18:35:12.462Z,2.40
2018-09-15T18:37:41.922Z,2.57
2018-09-15T18:40:12.437Z,2.50
2018-09-15T18:42:43.469Z,3.57
2018-09-15T18:45:15.813Z,2.83
2018-09-15T18:47:45.730Z,2.83
2018-09-15T18:50:16.339Z,3.53
2018-09-15T18:52:46.261Z,3.40
2018-09-15T18:55:27.612Z,3.17
2018-09-15T18:57:57.330Z,3.23
2018-09-15T19:00:27.453Z,2.97
2018-09-15T19:02:58.307Z,3.40
2018-09-15T19:05:34.452Z,3.47
2018-09-15T19:08:09.888Z,4.17
2018-09-15T19:10:44.492Z,3.37
2018-09-15T19:13:21.627Z,3.23
2018-09-15T19:15:57.676Z,2.90
2018-09-15T19:18:29.809Z,2.70
2018-09-15T19:21:00.894Z,2.50
2018-09-15T19:26:18.514Z,2.17
2018-09-15T19:28:49.277Z,2.17
2018-09-15T19:31:24.654Z,2.40
2018-09-15T19:33:57.809Z,2.33
2018-09-15T19:36:28.099Z,2.53
2018-09-15T19:38:59.565Z,2.30
2018-09-15T19:41:33.221Z,2.03
2018-09-15T19:44:04.748Z,2.60
2018-09-15T19:46:36.007Z,2.13
2018-09-15T19:49:06.746Z,2.00
2018-09-15T19:51:38.155Z,2.17
2018-09-15T19:54:07.839Z,2.00
2018-09-15T19:56:38.186Z,2.10
2018-09-15T19:59:13.426Z,2.03
2018-09-15T20:01:45.286Z,2.23
2018-09-15T20:04:16.258Z,1.90
2018-09-15T20:06:49.637Z,2.07
2018-09-15T20:09:19.309Z,2.00
2018-09-15T20:11:50.582Z,2.10
2018-09-15T20:14:21.983Z,1.80
2018-09-15T20:16:49.898Z,2.63
2018-09-15T20:19:19.285Z,2.00
2018-09-15T20:21:47.972Z,2.30
2018-09-15T20:24:22.226Z,2.10
2018-09-15T20:26:54.610Z,2.43
2018-09-15T20:29:25.985Z,2.00
2018-09-15T20:31:58.570Z,2.30
2018-09-15T20:34:28.589Z,2.50
2018-09-15T20:37:05.409Z,2.63
2018-09-15T20:39:38.487Z,2.10
2018-09-15T20:42:10.426Z,2.70
2018-09-15T20:44:41.678Z,2.30
2018-09-15T20:47:13.240Z,2.10
2018-09-15T20:49:44.770Z,2.20
2018-09-15T20:52:23.321Z,2.53
2018-09-15T20:54:58.915Z,2.43
2018-09-15T20:57:30.452Z,2.07
2018-09-15T21:00:02.177Z,2.30
2018-09-15T21:02:34.858Z,2.23
2018-09-15T21:05:05.820Z,2.07
2018-09-15T21:07:41.424Z,2.30
2018-09-15T21:10:11.176Z,1.93
2018-09-15T21:12:41.609Z,2.00
2018-09-15T21:15:15.940Z,2.27
2018-09-15T21:17:45.640Z,2.10
2018-09-15T21:20:15.257Z,2.30
2018-09-15T21:22:45.607Z,2.13
2018-09-15T21:25:15.949Z,2.03
2018-09-15T21:27:48.779Z,2.60
2018-09-15T21:30:19.536Z,2.00
2018-09-15T21:32:51.023Z,2.07
2018-09-15T21:35:20.596Z,2.57
2018-09-15T21:37:50.485Z,2.20
2018-09-15T21:40:19.754Z,2.17
2018-09-15T21:42:49.678Z,2.00
2018-09-15T21:45:20.464Z,2.40
2018-09-15T21:47:49.761Z,2.20
2018-09-15T21:50:19.577Z,2.50
2018-09-15T21:52:49.220Z,2.40
2018-09-15T21:55:21.380Z,2.00
2018-09-15T21:57:52.917Z,1.97
2018-09-15T22:00:25.237Z,2.27
2018-09-15T22:02:56.261Z,2.20
2018-09-15T22:05:26.457Z,2.27
2018-09-15T22:07:58.411Z,2.40
2018-09-15T22:10:28.862Z,2.20
2018-09-15T22:12:59.713Z,2.37
2018-09-15T22:15:30.276Z,2.00
2018-09-15T22:18:01.293Z,2.20
2018-09-15T22:20:35.151Z,2.10
2018-09-15T22:23:06.415Z,2.13
2018-09-15T22:25:37.154Z,2.00
2018-09-15T22:28:11.389Z,2.40
2018-09-15T22:30:40.655Z,2.40
2018-09-15T22:33:13.983Z,1.90
2018-09-15T22:35:46.746Z,2.10
2018-09-15T22:38:16.233Z,2.40
2018-09-15T22:40:48.516Z,1.90
2018-09-15T22:43:19.787Z,2.17
2018-09-15T22:45:53.732Z,2.20
2018-09-15T22:48:23.595Z,2.03
2018-09-15T22:50:53.950Z,2.30
2018-09-15T22:53:23.704Z,1.97
2018-09-15T22:55:54.848Z,2.07
2018-09-15T22:58:26.419Z,2.17
2018-09-15T23:00:59.743Z,2.30
2018-09-15T23:03:30.565Z,2.00
2018-09-15T23:06:02.110Z,2.13
2018-09-15T23:08:33.644Z,2.10
2018-09-15T23:11:03.261Z,1.90
2018-09-15T23:13:36.414Z,2.33
2018-09-15T23:16:08.168Z,2.10
2018-09-15T23:18:39.747Z,2.43
2018-09-15T23:21:11.236Z,2.20
2018-09-15T23:23:40.800Z,2.27
2018-09-15T23:26:11.567Z,2.37
2018-09-15T23:28:40.887Z,2.20
2018-09-15T23:31:10.290Z,2.20
2018-09-15T23:33:40.699Z,2.30
2018-09-15T23:36:10.991Z,2.00
2018-09-15T23:38:41.765Z,2.13
2018-09-15T23:41:12.422Z,2.27
2018-09-15T23:43:45.233Z,2.03
2018-09-15T23:46:16.099Z,2.03
2018-09-15T23:48:46.634Z,2.27
2018-09-15T23:51:20.417Z,2.20
2018-09-15T23:53:50.708Z,2.77
2018-09-15T23:56:21.125Z,1.90
2018-09-15T23:58:50.481Z,2.00
