createdAt,value
2018-12-06T00:00:48.000Z,17.9
2018-12-06T00:02:00.000Z,17.9
2018-12-06T00:03:12.000Z,17.9
2018-12-06T00:05:37.000Z,17.8
2018-12-06T00:06:49.000Z,17.8
2018-12-06T00:08:01.000Z,17.9
2018-12-06T00:09:14.000Z,17.9
2018-12-06T00:11:38.000Z,17.9
2018-12-06T00:12:50.000Z,17.9
2018-12-06T00:14:03.000Z,17.9
2018-12-06T00:15:15.000Z,17.9
2018-12-06T00:16:27.000Z,17.8
2018-12-06T00:17:39.000Z,17.9
2018-12-06T00:18:52.000Z,17.9
2018-12-06T00:20:04.000Z,17.8
2018-12-06T00:21:16.000Z,17.8
2018-12-06T00:22:28.000Z,17.8
2018-12-06T00:23:41.000Z,17.8
2018-12-06T00:24:53.000Z,17.8
2018-12-06T00:26:05.000Z,17.8
2018-12-06T00:27:17.000Z,17.8
2018-12-06T00:28:30.000Z,17.8
2018-12-06T00:29:42.000Z,17.7
2018-12-06T00:30:54.000Z,17.3
2018-12-06T00:32:06.000Z,17.2
2018-12-06T00:33:19.000Z,17.3
2018-12-06T00:34:31.000Z,17.4
2018-12-06T00:35:43.000Z,17.5
2018-12-06T00:36:55.000Z,17.6
2018-12-06T00:38:08.000Z,17.6
2018-12-06T00:39:20.000Z,17.6
2018-12-06T00:40:32.000Z,17.7
2018-12-06T00:41:44.000Z,17.7
2018-12-06T00:42:57.000Z,17.8
2018-12-06T00:44:09.000Z,17.8
2018-12-06T00:46:33.000Z,17.8
2018-12-06T00:47:46.000Z,17.9
2018-12-06T00:48:58.000Z,17.9
2018-12-06T00:50:10.000Z,17.9
2018-12-06T00:51:22.000Z,17.8
2018-12-06T00:52:35.000Z,17.9
2018-12-06T00:53:47.000Z,17.9
2018-12-06T00:54:59.000Z,17.9
2018-12-06T00:56:11.000Z,17.9
2018-12-06T00:58:36.000Z,17.9
2018-12-06T01:01:00.000Z,17.9
2018-12-06T01:02:13.000Z,17.9
2018-12-06T01:03:25.000Z,17.9
2018-12-06T01:04:37.000Z,17.9
2018-12-06T01:07:02.000Z,17.9
2018-12-06T01:08:14.000Z,17.9
2018-12-06T01:09:26.000Z,18
2018-12-06T01:10:38.000Z,18
2018-12-06T01:13:03.000Z,18
2018-12-06T01:14:15.000Z,18
2018-12-06T01:15:27.000Z,18
2018-12-06T01:16:40.000Z,18
2018-12-06T01:17:52.000Z,18
2018-12-06T01:19:04.000Z,18
2018-12-06T01:20:16.000Z,18
2018-12-06T01:22:41.000Z,18
2018-12-06T01:23:53.000Z,18.1
2018-12-06T01:25:05.000Z,18.1
2018-12-06T01:26:18.000Z,18.1
2018-12-06T01:27:30.000Z,18.1
2018-12-06T01:28:42.000Z,18
2018-12-06T01:29:54.000Z,18
2018-12-06T01:31:07.000Z,18
2018-12-06T01:32:19.000Z,18
2018-12-06T01:33:31.000Z,18
2018-12-06T01:34:44.000Z,18
2018-12-06T01:35:56.000Z,18
2018-12-06T01:37:08.000Z,17.9
2018-12-06T01:38:20.000Z,17.9
2018-12-06T01:41:57.000Z,17.9
2018-12-06T01:43:09.000Z,17.9
2018-12-06T01:44:22.000Z,17.9
2018-12-06T01:45:34.000Z,17.9
2018-12-06T01:46:46.000Z,17.9
2018-12-06T01:47:58.000Z,17.9
2018-12-06T01:49:11.000Z,17.9
2018-12-06T01:50:23.000Z,17.9
2018-12-06T01:51:35.000Z,17.9
2018-12-06T01:52:47.000Z,17.9
2018-12-06T01:54:00.000Z,17.9
2018-12-06T01:56:24.000Z,17.9
2018-12-06T01:57:36.000Z,17.9
2018-12-06T01:58:49.000Z,17.9
2018-12-06T02:00:01.000Z,17.9
2018-12-06T02:01:13.000Z,17.9
2018-12-06T02:02:25.000Z,17.9
2018-12-06T02:03:38.000Z,17.9
2018-12-06T02:04:50.000Z,17.9
2018-12-06T02:06:02.000Z,17.9
2018-12-06T02:08:27.000Z,17.9
2018-12-06T02:10:51.000Z,17.9
2018-12-06T02:12:03.000Z,17.9
2018-12-06T02:13:16.000Z,17.9
2018-12-06T02:14:28.000Z,17.9
2018-12-06T02:15:40.000Z,17.9
2018-12-06T02:16:52.000Z,17.9
2018-12-06T02:18:05.000Z,17.9
2018-12-06T02:19:17.000Z,17.9
2018-12-06T02:20:29.000Z,17.9
2018-12-06T02:21:41.000Z,17.9
2018-12-06T02:22:54.000Z,17.9
2018-12-06T02:24:06.000Z,17.9
2018-12-06T02:25:18.000Z,17.9
2018-12-06T02:26:30.000Z,17.9
2018-12-06T02:27:43.000Z,17.9
2018-12-06T02:28:55.000Z,17.9
2018-12-06T02:30:07.000Z,17.9
2018-12-06T02:31:19.000Z,17.9
2018-12-06T02:32:32.000Z,17.9
2018-12-06T02:33:44.000Z,17.9
2018-12-06T02:34:56.000Z,17.9
2018-12-06T02:36:08.000Z,17.9
2018-12-06T02:37:21.000Z,17.9
2018-12-06T02:39:45.000Z,17.9
2018-12-06T02:40:57.000Z,17.9
2018-12-06T02:42:10.000Z,17.9
2018-12-06T02:43:22.000Z,17.9
2018-12-06T02:44:34.000Z,17.9
2018-12-06T02:45:46.000Z,17.9
2018-12-06T02:46:59.000Z,17.9
2018-12-06T02:48:11.000Z,17.9
2018-12-06T02:49:23.000Z,17.9
2018-12-06T02:50:35.000Z,17.9
2018-12-06T02:51:48.000Z,17.9
2018-12-06T02:53:00.000Z,17.9
2018-12-06T02:54:12.000Z,17.9
2018-12-06T02:55:24.000Z,17.9
2018-12-06T02:56:37.000Z,17.9
2018-12-06T02:57:49.000Z,17.9
2018-12-06T02:59:01.000Z,17.9
2018-12-06T03:00:13.000Z,17.9
2018-12-06T03:01:26.000Z,17.9
2018-12-06T03:03:50.000Z,17.9
2018-12-06T03:05:02.000Z,17.9
2018-12-06T03:06:15.000Z,17.9
2018-12-06T03:07:27.000Z,17.9
2018-12-06T03:08:39.000Z,17.9
2018-12-06T03:11:04.000Z,17.9
2018-12-06T03:12:16.000Z,17.9
2018-12-06T03:13:28.000Z,17.9
2018-12-06T03:14:41.000Z,17.9
2018-12-06T03:15:53.000Z,17.9
2018-12-06T03:17:05.000Z,17.9
2018-12-06T03:18:17.000Z,17.9
2018-12-06T03:19:30.000Z,17.9
2018-12-06T03:20:42.000Z,17.9
2018-12-06T03:21:54.000Z,17.9
2018-12-06T03:23:06.000Z,17.9
2018-12-06T03:24:19.000Z,17.9
2018-12-06T03:25:31.000Z,17.9
2018-12-06T03:26:43.000Z,17.9
2018-12-06T03:29:08.000Z,17.9
2018-12-06T03:30:20.000Z,18
2018-12-06T03:31:32.000Z,17.9
2018-12-06T03:32:44.000Z,17.9
2018-12-06T03:33:57.000Z,18
2018-12-06T03:35:09.000Z,17.9
2018-12-06T03:36:21.000Z,18
2018-12-06T03:37:33.000Z,18
2018-12-06T03:38:46.000Z,18
2018-12-06T03:39:58.000Z,18
2018-12-06T03:41:10.000Z,18
2018-12-06T03:42:22.000Z,18
2018-12-06T03:43:35.000Z,18
2018-12-06T03:44:47.000Z,18
2018-12-06T03:47:11.000Z,18
2018-12-06T03:48:24.000Z,18
2018-12-06T03:49:36.000Z,18
2018-12-06T03:50:48.000Z,18
2018-12-06T03:53:13.000Z,18
2018-12-06T03:54:25.000Z,18
2018-12-06T03:55:37.000Z,18
2018-12-06T03:56:49.000Z,18
2018-12-06T03:59:14.000Z,18
2018-12-06T04:00:26.000Z,18
2018-12-06T04:01:38.000Z,18
2018-12-06T04:02:51.000Z,18
2018-12-06T04:05:15.000Z,18
2018-12-06T04:06:27.000Z,18
2018-12-06T04:07:40.000Z,18
2018-12-06T04:08:52.000Z,18
2018-12-06T04:10:04.000Z,18
2018-12-06T04:11:16.000Z,18
2018-12-06T04:13:41.000Z,18
2018-12-06T04:14:53.000Z,18
2018-12-06T04:16:05.000Z,18
2018-12-06T04:17:18.000Z,18
2018-12-06T04:18:30.000Z,18
2018-12-06T04:19:42.000Z,18
2018-12-06T04:20:54.000Z,18
2018-12-06T04:22:07.000Z,18
2018-12-06T04:23:19.000Z,18
2018-12-06T04:24:31.000Z,18
2018-12-06T04:25:43.000Z,18
2018-12-06T04:26:56.000Z,18
2018-12-06T04:28:08.000Z,18
2018-12-06T04:29:20.000Z,18
2018-12-06T04:30:32.000Z,18
2018-12-06T04:31:45.000Z,18
2018-12-06T04:32:57.000Z,18.1
2018-12-06T04:34:09.000Z,18.1
2018-12-06T04:35:21.000Z,18.1
2018-12-06T04:36:34.000Z,18.1
2018-12-06T04:37:46.000Z,18.1
2018-12-06T04:38:58.000Z,18.1
2018-12-06T04:40:11.000Z,18.1
2018-12-06T04:41:23.000Z,18.1
2018-12-06T04:42:35.000Z,18.1
2018-12-06T04:43:47.000Z,18.1
2018-12-06T04:45:00.000Z,18.1
2018-12-06T04:46:12.000Z,18.1
2018-12-06T04:47:24.000Z,18.1
2018-12-06T04:48:36.000Z,18.1
2018-12-06T04:51:01.000Z,18.1
2018-12-06T04:52:13.000Z,18.1
2018-12-06T04:54:38.000Z,18.1
2018-12-06T04:55:50.000Z,18.1
2018-12-06T04:57:02.000Z,18.1
2018-12-06T04:58:14.000Z,18.1
2018-12-06T05:00:39.000Z,18.1
2018-12-06T05:01:51.000Z,18.1
2018-12-06T05:03:03.000Z,18.1
2018-12-06T05:04:16.000Z,18.1
2018-12-06T05:07:52.000Z,18.1
2018-12-06T05:09:05.000Z,18.1
2018-12-06T05:10:17.000Z,18.1
2018-12-06T05:11:29.000Z,18.1
2018-12-06T05:12:41.000Z,18.1
2018-12-06T05:13:54.000Z,18.2
2018-12-06T05:15:06.000Z,18.1
2018-12-06T05:16:18.000Z,18.2
2018-12-06T05:17:30.000Z,18.2
2018-12-06T05:18:43.000Z,18.2
2018-12-06T05:19:55.000Z,18.2
2018-12-06T05:21:07.000Z,18.2
2018-12-06T05:22:19.000Z,18.2
2018-12-06T05:23:32.000Z,18.2
2018-12-06T05:24:44.000Z,18.2
2018-12-06T05:25:56.000Z,18.2
2018-12-06T05:27:08.000Z,18.2
2018-12-06T05:28:21.000Z,18.2
2018-12-06T05:29:33.000Z,18.2
2018-12-06T05:30:45.000Z,18.2
2018-12-06T05:31:57.000Z,18.2
2018-12-06T05:33:10.000Z,18.2
2018-12-06T05:35:34.000Z,18.2
2018-12-06T05:36:46.000Z,18.2
2018-12-06T05:37:59.000Z,18.3
2018-12-06T05:39:11.000Z,18.3
2018-12-06T05:40:23.000Z,18.3
2018-12-06T05:41:35.000Z,18.3
2018-12-06T05:42:48.000Z,18.3
2018-12-06T05:44:00.000Z,18.3
2018-12-06T05:45:12.000Z,18.3
2018-12-06T05:46:24.000Z,18.3
2018-12-06T05:47:37.000Z,18.3
2018-12-06T05:48:49.000Z,18.3
2018-12-06T05:50:01.000Z,18.3
2018-12-06T05:51:13.000Z,18.3
2018-12-06T05:52:26.000Z,18.3
2018-12-06T05:53:38.000Z,18.3
2018-12-06T05:56:02.000Z,18.3
2018-12-06T05:57:15.000Z,18.3
2018-12-06T05:58:27.000Z,18.3
2018-12-06T05:59:39.000Z,18.3
2018-12-06T06:02:04.000Z,18.4
2018-12-06T06:03:16.000Z,18.4
2018-12-06T06:04:28.000Z,18.4
2018-12-06T06:05:41.000Z,18.4
2018-12-06T06:06:53.000Z,18.4
2018-12-06T06:08:05.000Z,18.4
2018-12-06T06:09:17.000Z,18.4
2018-12-06T06:10:30.000Z,18.4
2018-12-06T06:11:42.000Z,18.4
2018-12-06T06:12:54.000Z,18.4
2018-12-06T06:14:06.000Z,18.4
2018-12-06T06:15:19.000Z,18.4
2018-12-06T06:16:31.000Z,18.4
2018-12-06T06:17:43.000Z,18.4
2018-12-06T06:18:55.000Z,18.4
2018-12-06T06:20:08.000Z,18.4
2018-12-06T06:21:20.000Z,18.5
2018-12-06T06:22:32.000Z,18.4
2018-12-06T06:23:44.000Z,18.4
2018-12-06T06:24:57.000Z,18.4
2018-12-06T06:26:09.000Z,18.5
2018-12-06T06:27:21.000Z,18.4
2018-12-06T06:29:46.000Z,18.4
2018-12-06T06:30:58.000Z,18.4
2018-12-06T06:32:10.000Z,18.4
2018-12-06T06:33:22.000Z,18.5
2018-12-06T06:34:35.000Z,18.5
2018-12-06T06:35:47.000Z,18.5
2018-12-06T06:36:59.000Z,18.5
2018-12-06T06:38:11.000Z,18.5
2018-12-06T06:39:24.000Z,18.5
2018-12-06T06:40:36.000Z,18.4
2018-12-06T06:41:48.000Z,18.5
2018-12-06T06:43:00.000Z,18.5
2018-12-06T06:44:13.000Z,18.5
2018-12-06T06:45:25.000Z,18.5
2018-12-06T06:46:37.000Z,18.5
2018-12-06T06:47:49.000Z,18.5
2018-12-06T06:49:02.000Z,18.5
2018-12-06T06:50:14.000Z,18.4
2018-12-06T06:51:26.000Z,18.4
2018-12-06T06:52:38.864Z,18.4
2018-12-06T06:53:51.000Z,18.5
2018-12-06T06:55:03.000Z,18.5
2018-12-06T06:57:27.000Z,18.5
2018-12-06T06:58:40.000Z,18.5
2018-12-06T06:59:52.000Z,18.5
2018-12-06T07:01:04.000Z,18.5
2018-12-06T07:02:16.000Z,18.5
2018-12-06T07:03:29.000Z,18.5
2018-12-06T07:04:41.000Z,18.5
2018-12-06T07:05:53.000Z,18.5
2018-12-06T07:07:05.000Z,18.5
2018-12-06T07:08:18.000Z,18.6
2018-12-06T07:09:30.000Z,18.6
2018-12-06T07:10:42.000Z,18.6
2018-12-06T07:11:54.000Z,18.6
2018-12-06T07:13:07.000Z,18.6
2018-12-06T07:14:19.000Z,18.6
2018-12-06T07:15:31.000Z,18.6
2018-12-06T07:16:43.000Z,18.6
2018-12-06T07:17:56.000Z,18.6
2018-12-06T07:19:08.000Z,18.6
2018-12-06T07:20:20.000Z,18.6
2018-12-06T07:21:32.000Z,18.6
2018-12-06T07:22:45.000Z,18.6
2018-12-06T07:23:57.000Z,18.6
2018-12-06T07:25:09.000Z,18.6
2018-12-06T07:26:21.000Z,18.6
2018-12-06T07:27:34.000Z,18.6
2018-12-06T07:28:46.000Z,18.6
2018-12-06T07:29:58.000Z,18.6
2018-12-06T07:31:10.000Z,18.6
2018-12-06T07:32:23.000Z,18.6
2018-12-06T07:33:35.000Z,18.6
2018-12-06T07:34:47.000Z,18.6
2018-12-06T07:35:59.000Z,18.6
2018-12-06T07:37:12.000Z,18.6
2018-12-06T07:38:24.000Z,18.6
2018-12-06T07:42:01.000Z,18.6
2018-12-06T07:43:13.000Z,18.6
2018-12-06T07:44:25.000Z,18.6
2018-12-06T07:46:50.000Z,18.6
2018-12-06T07:48:02.000Z,18.7
2018-12-06T07:49:14.000Z,18.7
2018-12-06T07:50:26.000Z,18.7
2018-12-06T07:51:39.000Z,18.7
2018-12-06T07:52:51.000Z,18.6
2018-12-06T07:54:03.000Z,18.6
2018-12-06T07:55:15.000Z,18.6
2018-12-06T07:56:28.000Z,18.7
2018-12-06T07:57:40.000Z,18.7
2018-12-06T08:00:04.000Z,18.7
2018-12-06T08:01:17.000Z,18.7
2018-12-06T08:02:29.000Z,18.7
2018-12-06T08:03:41.000Z,18.7
2018-12-06T08:04:53.000Z,18.7
2018-12-06T08:06:06.000Z,18.7
2018-12-06T08:07:18.000Z,18.7
2018-12-06T08:08:30.000Z,18.7
2018-12-06T08:09:42.000Z,18.7
2018-12-06T08:10:55.000Z,18.7
2018-12-06T08:12:07.000Z,18.7
2018-12-06T08:13:19.000Z,18.7
2018-12-06T08:14:31.000Z,18.7
2018-12-06T08:15:44.000Z,18.7
2018-12-06T08:16:56.000Z,18.7
2018-12-06T08:18:08.000Z,18.7
2018-12-06T08:19:20.000Z,18.7
2018-12-06T08:20:33.000Z,18.7
2018-12-06T08:21:45.000Z,18.7
2018-12-06T08:22:57.000Z,18.7
2018-12-06T08:24:09.000Z,18.7
2018-12-06T08:25:22.000Z,18.7
2018-12-06T08:26:34.000Z,18.7
2018-12-06T08:27:46.000Z,18.7
2018-12-06T08:28:58.000Z,18.7
2018-12-06T08:30:11.000Z,18.7
2018-12-06T08:31:23.000Z,18.7
2018-12-06T08:32:35.000Z,18.7
2018-12-06T08:33:47.000Z,18.7
2018-12-06T08:36:12.000Z,18.8
2018-12-06T08:37:24.000Z,18.8
2018-12-06T08:38:36.000Z,18.9
2018-12-06T08:39:49.000Z,18.9
2018-12-06T08:41:01.000Z,18.9
2018-12-06T08:42:13.000Z,18.9
2018-12-06T08:43:25.000Z,19
2018-12-06T08:44:38.000Z,19
2018-12-06T08:45:50.000Z,19
2018-12-06T08:47:02.000Z,19
2018-12-06T08:48:14.000Z,18.9
2018-12-06T08:49:27.000Z,18.9
2018-12-06T08:50:39.000Z,18.9
2018-12-06T08:51:51.000Z,18.9
2018-12-06T08:54:16.000Z,18.8
2018-12-06T08:55:28.000Z,18.8
2018-12-06T08:56:40.000Z,18.8
2018-12-06T08:57:52.000Z,18.8
2018-12-06T08:59:05.000Z,18.8
2018-12-06T09:00:17.000Z,18.8
2018-12-06T09:01:29.000Z,18.8
2018-12-06T09:02:41.000Z,18.8
2018-12-06T09:03:54.000Z,18.8
2018-12-06T09:05:06.000Z,18.8
2018-12-06T09:06:18.000Z,18.8
2018-12-06T09:07:30.000Z,18.8
2018-12-06T09:08:43.000Z,18.8
2018-12-06T09:09:55.000Z,18.8
2018-12-06T09:12:19.000Z,18.8
2018-12-06T09:13:32.000Z,18.8
2018-12-06T09:14:44.000Z,18.8
2018-12-06T09:15:56.000Z,18.8
2018-12-06T09:17:08.000Z,18.8
2018-12-06T09:18:21.000Z,18.8
2018-12-06T09:19:33.000Z,18.8
2018-12-06T09:20:45.000Z,18.8
2018-12-06T09:21:57.000Z,18.8
2018-12-06T09:23:10.000Z,18.8
2018-12-06T09:25:34.000Z,18.8
2018-12-06T09:26:46.000Z,18.8
2018-12-06T09:27:59.000Z,18.8
2018-12-06T09:29:11.000Z,18.8
2018-12-06T09:30:23.000Z,18.8
2018-12-06T09:31:35.000Z,18.8
2018-12-06T09:32:48.000Z,18.8
2018-12-06T09:34:00.000Z,18.8
2018-12-06T09:35:12.000Z,18.8
2018-12-06T09:36:25.000Z,18.8
2018-12-06T09:37:37.000Z,18.8
2018-12-06T09:38:49.000Z,18.8
2018-12-06T09:40:01.000Z,18.8
2018-12-06T09:41:13.000Z,18.8
2018-12-06T09:42:26.000Z,18.8
2018-12-06T09:43:38.000Z,18.8
2018-12-06T09:44:50.000Z,18.8
2018-12-06T09:46:03.000Z,18.8
2018-12-06T09:48:27.000Z,18.9
2018-12-06T09:49:39.000Z,18.9
2018-12-06T09:50:52.000Z,18.9
2018-12-06T09:52:04.000Z,18.9
2018-12-06T09:53:16.000Z,18.9
2018-12-06T09:54:28.000Z,18.8
2018-12-06T09:55:41.000Z,18.8
2018-12-06T09:56:53.000Z,18.9
2018-12-06T09:58:05.000Z,18.8
2018-12-06T09:59:17.000Z,18.9
2018-12-06T10:00:30.000Z,18.8
2018-12-06T10:01:42.000Z,18.9
2018-12-06T10:02:54.000Z,18.9
2018-12-06T10:04:06.000Z,18.9
2018-12-06T10:06:31.000Z,18.9
2018-12-06T10:08:55.000Z,18.9
2018-12-06T10:10:08.000Z,18.9
2018-12-06T10:11:20.000Z,18.9
2018-12-06T10:12:32.000Z,18.9
2018-12-06T10:14:57.000Z,18.9
2018-12-06T10:16:09.000Z,18.9
2018-12-06T10:17:21.000Z,18.9
2018-12-06T10:18:33.000Z,18.9
2018-12-06T10:20:58.000Z,18.9
2018-12-06T10:22:10.000Z,18.9
2018-12-06T10:24:35.000Z,19
2018-12-06T10:25:47.000Z,19
2018-12-06T10:26:59.000Z,19
2018-12-06T10:28:11.000Z,19
2018-12-06T10:29:24.000Z,19
2018-12-06T10:30:36.000Z,19
2018-12-06T10:31:48.000Z,19
2018-12-06T10:33:00.000Z,19
2018-12-06T10:35:25.000Z,19
2018-12-06T10:36:37.000Z,19
2018-12-06T10:37:49.000Z,19
2018-12-06T10:39:02.000Z,19
2018-12-06T10:40:14.000Z,19
2018-12-06T10:41:26.000Z,18.9
2018-12-06T10:42:38.000Z,19
2018-12-06T10:43:51.000Z,19
2018-12-06T10:45:03.000Z,19
2018-12-06T10:46:15.000Z,19
2018-12-06T10:47:27.000Z,19
2018-12-06T10:48:40.000Z,19
2018-12-06T10:49:52.000Z,19
2018-12-06T10:51:04.000Z,19
2018-12-06T10:52:16.000Z,19
2018-12-06T10:53:29.000Z,19
2018-12-06T10:54:41.000Z,19
2018-12-06T10:55:53.000Z,19
2018-12-06T10:57:05.000Z,19
2018-12-06T10:58:18.000Z,19
2018-12-06T11:00:42.000Z,19
2018-12-06T11:01:54.000Z,19
2018-12-06T11:04:19.000Z,19
2018-12-06T11:05:31.000Z,19
2018-12-06T11:06:43.000Z,19
2018-12-06T11:07:56.000Z,19
2018-12-06T11:09:08.000Z,19
2018-12-06T11:10:20.000Z,19
2018-12-06T11:11:32.000Z,19
2018-12-06T11:12:45.000Z,19
2018-12-06T11:13:57.000Z,19
2018-12-06T11:15:09.000Z,19
2018-12-06T11:16:21.000Z,19
2018-12-06T11:18:46.000Z,19
2018-12-06T11:19:58.000Z,19
2018-12-06T11:21:10.000Z,19
2018-12-06T11:22:23.000Z,19
2018-12-06T11:23:35.000Z,19
2018-12-06T11:24:47.000Z,19
2018-12-06T11:27:12.000Z,19
2018-12-06T11:28:24.000Z,19
2018-12-06T11:29:36.000Z,19
2018-12-06T11:30:48.000Z,19
2018-12-06T11:32:01.000Z,19
2018-12-06T11:33:13.000Z,19
2018-12-06T11:34:25.000Z,19
2018-12-06T11:35:37.000Z,19
2018-12-06T11:38:02.000Z,19
2018-12-06T11:39:14.000Z,19
2018-12-06T11:40:26.000Z,19
2018-12-06T11:42:51.000Z,19
2018-12-06T11:44:03.000Z,19
2018-12-06T11:45:15.000Z,19
2018-12-06T11:47:40.000Z,19
2018-12-06T11:48:52.000Z,19
2018-12-06T11:50:04.000Z,19
2018-12-06T11:51:17.000Z,19
2018-12-06T11:53:41.000Z,19
2018-12-06T11:54:53.000Z,19
2018-12-06T11:56:06.000Z,19
2018-12-06T11:57:18.000Z,19
2018-12-06T11:59:42.000Z,19
2018-12-06T12:00:55.000Z,19
2018-12-06T12:02:07.000Z,19
2018-12-06T12:03:19.000Z,19
2018-12-06T12:04:31.000Z,19
2018-12-06T12:05:44.000Z,19
2018-12-06T12:06:56.000Z,19
2018-12-06T12:08:08.000Z,19
2018-12-06T12:09:20.000Z,19
2018-12-06T12:10:33.000Z,19
2018-12-06T12:11:45.000Z,19
2018-12-06T12:12:57.000Z,19
2018-12-06T12:14:09.000Z,19
2018-12-06T12:15:22.000Z,19
2018-12-06T12:16:34.000Z,19
2018-12-06T12:17:46.000Z,19
2018-12-06T12:18:58.000Z,19.1
2018-12-06T12:20:11.000Z,19.1
2018-12-06T12:21:23.000Z,19.1
2018-12-06T12:22:35.000Z,19.1
2018-12-06T12:23:47.000Z,19.1
2018-12-06T12:25:00.000Z,19.1
2018-12-06T12:26:12.000Z,19.1
2018-12-06T12:27:24.000Z,19.1
2018-12-06T12:28:36.000Z,19.1
2018-12-06T12:31:01.000Z,19.1
2018-12-06T12:32:13.000Z,19.1
2018-12-06T12:33:25.000Z,19.1
2018-12-06T12:34:38.000Z,19.1
2018-12-06T12:37:02.000Z,19.1
2018-12-06T12:38:14.000Z,19.1
2018-12-06T12:39:27.000Z,19.2
2018-12-06T12:40:39.000Z,19.1
2018-12-06T12:43:03.000Z,19.2
2018-12-06T12:44:16.000Z,19.1
2018-12-06T12:45:28.000Z,19.2
2018-12-06T12:46:40.000Z,19.1
2018-12-06T12:47:52.000Z,19.2
2018-12-06T12:49:05.000Z,19.2
2018-12-06T12:50:17.000Z,19.2
2018-12-06T12:51:29.000Z,19.2
2018-12-06T12:52:41.000Z,19.2
2018-12-06T12:53:54.000Z,19.2
2018-12-06T12:55:06.000Z,19.2
2018-12-06T12:56:18.000Z,19.1
2018-12-06T12:57:30.000Z,19.2
2018-12-06T12:58:43.000Z,19.2
2018-12-06T12:59:55.000Z,19.2
2018-12-06T13:01:07.000Z,19.2
2018-12-06T13:02:19.000Z,19.2
2018-12-06T13:03:32.000Z,19.2
2018-12-06T13:04:44.000Z,19.2
2018-12-06T13:05:56.000Z,19.2
2018-12-06T13:07:08.000Z,19.2
2018-12-06T13:08:21.000Z,19.2
2018-12-06T13:09:33.000Z,19.2
2018-12-06T13:10:45.000Z,19.2
2018-12-06T13:11:57.000Z,19.2
2018-12-06T13:13:10.000Z,19.3
2018-12-06T13:14:22.000Z,19.2
2018-12-06T13:15:34.000Z,19.2
2018-12-06T13:16:46.000Z,19.2
2018-12-06T13:17:59.000Z,19.2
2018-12-06T13:19:11.000Z,19.3
2018-12-06T13:20:23.000Z,19.2
2018-12-06T13:21:35.000Z,19.2
2018-12-06T13:22:48.000Z,19.2
2018-12-06T13:24:00.000Z,19.2
2018-12-06T13:26:24.000Z,19.2
2018-12-06T13:27:37.000Z,19.2
2018-12-06T13:28:49.000Z,19.2
2018-12-06T13:30:01.000Z,19.2
2018-12-06T13:32:26.000Z,19.2
2018-12-06T13:33:38.000Z,19.2
2018-12-06T13:34:50.000Z,19.2
2018-12-06T13:36:02.000Z,19.2
2018-12-06T13:37:15.000Z,19.2
2018-12-06T13:38:27.000Z,19.2
2018-12-06T13:39:39.000Z,19.2
2018-12-06T13:40:51.000Z,19.2
2018-12-06T13:43:16.000Z,19.2
2018-12-06T13:44:28.000Z,19.2
2018-12-06T13:45:40.000Z,19.2
2018-12-06T13:46:53.000Z,19.2
2018-12-06T13:48:05.000Z,19.2
2018-12-06T13:49:17.000Z,19.2
2018-12-06T13:50:29.000Z,19.2
2018-12-06T13:51:42.000Z,19.2
2018-12-06T13:52:54.000Z,19.2
2018-12-06T13:54:06.000Z,19.2
2018-12-06T13:55:18.000Z,19.2
2018-12-06T13:56:31.000Z,19.2
2018-12-06T13:57:43.000Z,19.2
2018-12-06T13:58:55.000Z,19.2
2018-12-06T14:01:20.000Z,19.2
2018-12-06T14:02:32.000Z,19.2
2018-12-06T14:03:44.000Z,19.2
2018-12-06T14:04:56.000Z,19.2
2018-12-06T14:06:09.000Z,19.2
2018-12-06T14:07:21.000Z,19.2
2018-12-06T14:08:33.000Z,19.2
2018-12-06T14:09:45.000Z,19.2
2018-12-06T14:10:58.000Z,19.2
2018-12-06T14:12:10.000Z,19.2
2018-12-06T14:13:22.000Z,19.2
2018-12-06T14:14:34.000Z,19.1
2018-12-06T14:15:47.000Z,19.1
2018-12-06T14:16:59.000Z,19.2
2018-12-06T14:18:11.000Z,19.2
2018-12-06T14:19:23.000Z,19.2
2018-12-06T14:21:48.000Z,19.2
2018-12-06T14:23:00.000Z,19.2
2018-12-06T14:25:25.000Z,19.2
2018-12-06T14:27:49.000Z,19.2
2018-12-06T14:29:01.000Z,19.2
2018-12-06T14:30:14.000Z,19.2
2018-12-06T14:31:26.000Z,19.2
2018-12-06T14:32:38.000Z,19.2
2018-12-06T14:33:50.000Z,19.2
2018-12-06T14:35:03.000Z,19.2
2018-12-06T14:36:15.000Z,19.2
2018-12-06T14:37:27.000Z,19.2
2018-12-06T14:38:39.000Z,19.2
2018-12-06T14:41:04.000Z,19.2
2018-12-06T14:42:16.000Z,19.2
2018-12-06T14:43:28.000Z,19.2
2018-12-06T14:44:41.000Z,19.2
2018-12-06T14:45:53.000Z,19.1
2018-12-06T14:47:05.000Z,19.2
2018-12-06T14:48:17.000Z,19.2
2018-12-06T14:49:30.000Z,19.2
2018-12-06T14:50:42.000Z,19.2
2018-12-06T14:51:54.000Z,19.2
2018-12-06T14:53:07.000Z,19.2
2018-12-06T14:54:19.000Z,19.1
2018-12-06T14:55:31.000Z,19.1
2018-12-06T14:56:43.000Z,19.1
2018-12-06T14:57:56.000Z,19.1
2018-12-06T14:59:08.000Z,19.1
2018-12-06T15:00:20.000Z,19.1
2018-12-06T15:01:32.000Z,19.1
2018-12-06T15:02:45.000Z,19.1
2018-12-06T15:03:57.000Z,19.1
2018-12-06T15:05:09.000Z,19.1
2018-12-06T15:06:21.000Z,19.1
2018-12-06T15:07:34.000Z,19.1
2018-12-06T15:08:46.000Z,19.1
2018-12-06T15:11:10.000Z,19.1
2018-12-06T15:12:23.000Z,19.1
2018-12-06T15:13:35.000Z,19.1
2018-12-06T15:14:47.000Z,19.1
2018-12-06T15:17:12.000Z,19.2
2018-12-06T15:18:24.000Z,19.2
2018-12-06T15:19:36.000Z,19.2
2018-12-06T15:20:48.000Z,19.2
2018-12-06T15:22:01.000Z,19.2
2018-12-06T15:23:13.000Z,19.2
2018-12-06T15:25:37.000Z,19.2
2018-12-06T15:26:50.000Z,19.2
2018-12-06T15:28:02.000Z,19.2
2018-12-06T15:29:14.000Z,19.2
2018-12-06T15:31:39.000Z,19.2
2018-12-06T15:32:51.000Z,19.2
2018-12-06T15:34:03.000Z,19.2
2018-12-06T15:35:15.000Z,19.2
2018-12-06T15:36:28.000Z,19.2
2018-12-06T15:37:40.000Z,19.2
2018-12-06T15:38:52.000Z,19.2
2018-12-06T15:40:04.000Z,19.2
2018-12-06T15:41:17.000Z,19.2
2018-12-06T15:42:29.000Z,19.2
2018-12-06T15:43:41.000Z,19.2
2018-12-06T15:44:53.000Z,19.2
2018-12-06T15:46:06.000Z,19.2
2018-12-06T15:47:18.000Z,19.2
2018-12-06T15:48:30.000Z,19.2
2018-12-06T15:49:42.000Z,19.2
2018-12-06T15:50:55.000Z,19.2
2018-12-06T15:52:07.000Z,19.2
2018-12-06T15:53:19.000Z,19.2
2018-12-06T15:54:31.000Z,19.2
2018-12-06T15:55:44.000Z,19.2
2018-12-06T15:56:56.000Z,19.2
2018-12-06T15:58:08.000Z,19.2
2018-12-06T16:00:33.000Z,19.3
2018-12-06T16:01:45.000Z,19.2
2018-12-06T16:02:57.000Z,19.2
2018-12-06T16:04:09.000Z,19.2
2018-12-06T16:06:34.000Z,19.2
2018-12-06T16:07:46.000Z,19.2
2018-12-06T16:08:58.000Z,19.2
2018-12-06T16:10:11.000Z,19.2
2018-12-06T16:11:23.000Z,19.2
2018-12-06T16:13:47.000Z,19.2
2018-12-06T16:15:00.000Z,19.2
2018-12-06T16:16:12.000Z,19.2
2018-12-06T16:17:24.000Z,19.2
2018-12-06T16:18:36.000Z,19.2
2018-12-06T16:19:49.000Z,19.2
2018-12-06T16:21:01.000Z,19.2
2018-12-06T16:22:13.000Z,19.2
2018-12-06T16:23:25.000Z,19.2
2018-12-06T16:24:38.000Z,19.2
2018-12-06T16:27:02.000Z,19.2
2018-12-06T16:28:14.000Z,19.2
2018-12-06T16:29:27.000Z,19.2
2018-12-06T16:30:39.000Z,19.2
2018-12-06T16:31:51.000Z,19.2
2018-12-06T16:33:03.000Z,19.2
2018-12-06T16:34:16.000Z,19.2
2018-12-06T16:35:28.000Z,19.2
2018-12-06T16:36:40.000Z,19.2
2018-12-06T16:37:52.000Z,19.2
2018-12-06T16:39:05.000Z,19.2
2018-12-06T16:40:17.000Z,19.3
2018-12-06T16:41:29.000Z,19.2
2018-12-06T16:43:54.000Z,19.2
2018-12-06T16:45:06.000Z,19.2
2018-12-06T16:46:18.000Z,19.2
2018-12-06T16:47:30.000Z,19.2
2018-12-06T16:48:43.000Z,19.2
2018-12-06T16:49:55.000Z,19.2
2018-12-06T16:51:07.000Z,19.2
2018-12-06T16:52:19.000Z,19.2
2018-12-06T16:53:32.000Z,19.2
2018-12-06T16:57:08.000Z,19.2
2018-12-06T16:58:21.000Z,19.2
2018-12-06T16:59:33.000Z,19.2
2018-12-06T17:01:57.000Z,19.2
2018-12-06T17:03:10.000Z,19.2
2018-12-06T17:04:22.000Z,19.2
2018-12-06T17:05:34.000Z,19.2
2018-12-06T17:06:46.000Z,19.2
2018-12-06T17:07:59.000Z,19.2
2018-12-06T17:09:11.000Z,19.2
2018-12-06T17:10:23.000Z,19.2
2018-12-06T17:11:35.000Z,19.2
2018-12-06T17:12:48.000Z,19.2
2018-12-06T17:14:00.000Z,19.2
2018-12-06T17:15:12.000Z,19.2
2018-12-06T17:16:24.000Z,19.2
2018-12-06T17:17:37.000Z,19.2
2018-12-06T17:20:01.000Z,19.2
2018-12-06T17:21:13.000Z,19.2
2018-12-06T17:22:26.000Z,19.2
2018-12-06T17:23:38.000Z,19.2
2018-12-06T17:24:50.000Z,19.2
2018-12-06T17:26:02.000Z,19.2
2018-12-06T17:27:15.000Z,19.2
2018-12-06T17:28:27.000Z,19.2
2018-12-06T17:29:39.000Z,19.2
2018-12-06T17:30:51.000Z,19.2
2018-12-06T17:32:04.000Z,19.2
2018-12-06T17:33:16.000Z,19.2
2018-12-06T17:34:28.000Z,19.2
2018-12-06T17:35:41.000Z,19.2
2018-12-06T17:38:05.000Z,19.2
2018-12-06T17:39:17.000Z,19.2
2018-12-06T17:40:30.000Z,19.2
2018-12-06T17:41:42.000Z,19.2
2018-12-06T17:42:54.000Z,19.2
2018-12-06T17:44:06.000Z,19.2
2018-12-06T17:45:19.000Z,19.2
2018-12-06T17:46:31.000Z,19.2
2018-12-06T17:47:43.000Z,19.2
2018-12-06T17:48:55.000Z,19.2
2018-12-06T17:50:08.000Z,19.2
2018-12-06T17:51:20.000Z,19.3