createdAt,value
2022-09-14T00:01:25.817Z,21.10
2022-09-14T00:04:00.060Z,21.10
2022-09-14T00:06:28.192Z,21.50
2022-09-14T00:08:56.565Z,21.10
2022-09-14T00:11:25.240Z,21.10
2022-09-14T00:13:52.460Z,21.00
2022-09-14T00:16:26.288Z,21.10
2022-09-14T00:18:53.588Z,21.10
2022-09-14T00:21:20.733Z,21.10
2022-09-14T00:23:47.842Z,21.00
2022-09-14T00:26:17.176Z,21.00
2022-09-14T00:28:47.153Z,21.30
2022-09-14T00:31:14.885Z,21.00
2022-09-14T00:33:43.532Z,21.10
2022-09-14T00:36:22.035Z,21.70
2022-09-14T00:38:49.548Z,21.00
2022-09-14T00:41:20.449Z,22.20
2022-09-14T00:44:27.389Z,21.50
2022-09-14T00:46:57.207Z,21.10
2022-09-14T00:49:32.452Z,21.10
2022-09-14T00:52:10.214Z,21.10
2022-09-14T00:54:48.832Z,21.50
2022-09-14T00:57:17.116Z,21.10
2022-09-14T00:59:46.112Z,21.00
2022-09-14T01:02:16.822Z,21.00
2022-09-14T01:04:44.352Z,20.80
2022-09-14T01:07:45.194Z,20.90
2022-09-14T01:10:12.239Z,20.80
2022-09-14T01:13:30.191Z,20.80
2022-09-14T01:16:26.901Z,20.60
2022-09-14T01:18:58.692Z,20.70
2022-09-14T01:21:35.657Z,21.80
2022-09-14T01:24:23.955Z,20.90
2022-09-14T01:26:53.391Z,20.60
2022-09-14T01:29:34.625Z,20.60
2022-09-14T01:32:07.688Z,20.50
2022-09-14T01:35:08.544Z,20.50
2022-09-14T01:37:59.704Z,20.60
2022-09-14T01:40:41.504Z,20.70
2022-09-14T01:43:14.054Z,21.00
2022-09-14T01:45:46.667Z,20.80
2022-09-14T01:48:15.851Z,20.80
2022-09-14T01:50:50.356Z,20.90
2022-09-14T01:53:37.824Z,21.40
2022-09-14T01:56:16.058Z,20.90
2022-09-14T01:58:53.710Z,20.90
2022-09-14T02:01:33.646Z,20.90
2022-09-14T02:04:07.397Z,20.80
2022-09-14T02:06:36.121Z,21.40
2022-09-14T02:09:04.139Z,20.70
2022-09-14T02:11:31.091Z,20.60
2022-09-14T02:13:57.863Z,20.70
2022-09-14T02:16:26.127Z,20.60
2022-09-14T02:18:53.175Z,21.00
2022-09-14T02:21:31.912Z,20.20
2022-09-14T02:23:59.515Z,20.20
2022-09-14T02:26:27.044Z,20.90
2022-09-14T02:28:55.978Z,21.10
2022-09-14T02:32:00.076Z,20.40
2022-09-14T02:34:32.862Z,20.40
2022-09-14T02:37:21.139Z,20.50
2022-09-14T02:40:15.835Z,20.50
2022-09-14T02:43:16.656Z,20.50
2022-09-14T02:46:07.722Z,20.50
2022-09-14T02:49:04.529Z,20.40
2022-09-14T02:51:41.587Z,20.30
2022-09-14T02:54:26.401Z,20.60
2022-09-14T02:56:53.195Z,20.20
2022-09-14T02:59:19.976Z,21.00
2022-09-14T03:01:46.803Z,20.10
2022-09-14T03:04:13.601Z,21.40
2022-09-14T03:06:40.299Z,20.10
2022-09-14T03:09:07.008Z,21.20
2022-09-14T03:11:33.726Z,20.10
2022-09-14T03:14:00.432Z,20.10
2022-09-14T03:16:27.230Z,20.10
2022-09-14T03:18:54.032Z,20.20
2022-09-14T03:21:20.962Z,20.10
2022-09-14T03:23:49.529Z,20.10
2022-09-14T03:26:19.012Z,20.00
2022-09-14T03:28:53.515Z,20.00
2022-09-14T03:31:21.199Z,20.00
2022-09-14T03:33:52.949Z,20.30
2022-09-14T03:36:20.090Z,20.30
2022-09-14T03:38:53.956Z,19.90
2022-09-14T03:41:21.386Z,19.80
2022-09-14T03:43:48.422Z,19.90
2022-09-14T03:46:18.291Z,19.70
2022-09-14T03:48:45.199Z,19.70
2022-09-14T03:51:13.390Z,19.70
2022-09-14T03:53:42.027Z,19.80
2022-09-14T03:56:15.301Z,20.00
2022-09-14T03:58:42.690Z,19.50
2022-09-14T04:01:12.829Z,19.40
2022-09-14T04:03:39.631Z,19.30
2022-09-14T04:06:07.350Z,19.50
2022-09-14T04:08:39.621Z,19.30
2022-09-14T04:11:18.262Z,20.50
2022-09-14T04:13:46.249Z,19.40
2022-09-14T04:16:13.968Z,19.90
2022-09-14T04:18:40.828Z,19.10
2022-09-14T04:21:12.842Z,19.00
2022-09-14T04:23:56.998Z,19.00
2022-09-14T04:26:29.188Z,19.50
2022-09-14T04:28:56.709Z,19.20
2022-09-14T04:31:25.403Z,19.10
2022-09-14T04:33:56.156Z,19.00
2022-09-14T04:36:29.499Z,19.00
2022-09-14T04:38:58.259Z,19.10
2022-09-14T04:41:25.907Z,19.10
2022-09-14T04:43:54.126Z,18.90
2022-09-14T04:46:26.671Z,19.10
2022-09-14T04:48:53.552Z,18.70
2022-09-14T04:51:23.252Z,19.10
2022-09-14T04:53:52.210Z,18.70
2022-09-14T04:56:22.345Z,18.70
2022-09-14T04:58:52.367Z,18.60
2022-09-14T05:01:24.703Z,18.60
2022-09-14T05:03:52.811Z,18.60
2022-09-14T05:06:25.353Z,19.60
2022-09-14T05:08:53.479Z,18.60
2022-09-14T05:11:23.238Z,18.80
2022-09-14T05:13:51.055Z,18.40
2022-09-14T05:16:26.917Z,19.10
2022-09-14T05:18:56.492Z,18.50
2022-09-14T05:21:24.136Z,18.50
2022-09-14T05:24:05.303Z,18.50
2022-09-14T05:26:32.795Z,18.50
2022-09-14T05:29:01.756Z,18.50
2022-09-14T05:31:30.138Z,19.10
2022-09-14T05:33:56.989Z,18.50
2022-09-14T05:36:24.448Z,18.50
2022-09-14T05:38:52.110Z,19.10
2022-09-14T05:41:19.081Z,18.60
2022-09-14T05:43:45.840Z,19.00
2022-09-14T05:46:20.227Z,18.70
2022-09-14T05:48:47.867Z,18.80
2022-09-14T05:51:17.196Z,19.60
2022-09-14T05:53:55.656Z,19.00
2022-09-14T05:56:24.116Z,19.10
2022-09-14T05:58:51.649Z,19.10
2022-09-14T06:01:22.099Z,19.10
2022-09-14T06:03:49.721Z,19.50
2022-09-14T06:06:18.979Z,20.00
2022-09-14T06:08:46.750Z,19.20
2022-09-14T06:11:16.247Z,19.00
2022-09-14T06:13:44.211Z,19.20
2022-09-14T06:16:13.387Z,19.50
2022-09-14T06:18:41.800Z,19.00
2022-09-14T06:21:10.128Z,19.60
2022-09-14T06:23:37.351Z,19.40
2022-09-14T06:26:05.304Z,19.40
2022-09-14T06:28:34.385Z,19.40
2022-09-14T06:31:04.388Z,19.60
2022-09-14T06:33:31.955Z,19.40
2022-09-14T06:36:12.678Z,19.70
2022-09-14T06:38:40.916Z,19.80
2022-09-14T06:41:09.341Z,19.80
2022-09-14T06:43:41.280Z,20.00
2022-09-14T06:46:14.683Z,20.20
2022-09-14T06:48:44.670Z,20.40
2022-09-14T06:51:17.933Z,20.40
2022-09-14T06:53:46.312Z,20.90
2022-09-14T06:56:13.737Z,21.60
2022-09-14T06:58:41.322Z,20.80
2022-09-14T07:01:11.983Z,20.80
2022-09-14T07:03:39.990Z,20.90
2022-09-14T07:06:15.878Z,20.70
2022-09-14T07:08:43.016Z,21.20
2022-09-14T07:11:11.785Z,20.70
2022-09-14T07:13:38.931Z,21.10
2022-09-14T07:16:06.328Z,21.80
2022-09-14T07:18:33.696Z,21.10
2022-09-14T07:21:12.950Z,21.20
2022-09-14T07:23:41.513Z,21.00
2022-09-14T07:26:11.630Z,21.00
2022-09-14T07:28:39.622Z,21.10
2022-09-14T07:31:15.967Z,22.10
2022-09-14T07:33:42.873Z,22.00
2022-09-14T07:36:11.551Z,21.40
2022-09-14T07:38:54.093Z,21.40
2022-09-14T07:41:26.296Z,21.40
2022-09-14T07:43:56.690Z,21.50
2022-09-14T07:46:24.103Z,21.80
2022-09-14T07:48:58.597Z,21.90
2022-09-14T07:51:26.386Z,22.00
2022-09-14T07:53:53.832Z,21.90
2022-09-14T07:56:21.848Z,21.70
2022-09-14T07:58:54.748Z,21.40
2022-09-14T08:01:24.551Z,21.70
2022-09-14T08:03:51.555Z,21.60
2022-09-14T08:06:23.641Z,21.60
2022-09-14T08:08:52.331Z,21.40
2022-09-14T08:11:29.320Z,21.50
2022-09-14T08:13:59.231Z,21.40
2022-09-14T08:16:28.217Z,21.70
2022-09-14T08:18:59.951Z,22.00
2022-09-14T08:21:28.042Z,21.50
2022-09-14T08:23:55.583Z,21.40
2022-09-14T08:26:24.877Z,21.30
2022-09-14T08:28:52.906Z,21.40
2022-09-14T08:31:22.011Z,21.90
2022-09-14T08:33:52.738Z,21.70
2022-09-14T08:36:21.200Z,21.30
2022-09-14T08:38:48.283Z,21.10
2022-09-14T08:41:35.612Z,21.70
2022-09-14T08:44:23.996Z,20.90
2022-09-14T08:47:12.195Z,20.90
2022-09-14T08:49:46.600Z,21.00
2022-09-14T08:52:36.677Z,21.00
2022-09-14T08:55:31.201Z,21.00
2022-09-14T08:58:01.297Z,21.10
2022-09-14T09:01:16.923Z,21.20
2022-09-14T09:06:30.386Z,19.50
2022-09-14T09:09:14.606Z,21.40
2022-09-14T09:11:43.464Z,21.50
2022-09-14T09:14:22.417Z,21.40
2022-09-14T09:16:53.039Z,21.60
2022-09-14T09:19:41.730Z,21.90
2022-09-14T09:22:16.928Z,21.90
2022-09-14T09:24:48.883Z,21.80
2022-09-14T09:27:16.882Z,22.20
2022-09-14T09:29:44.297Z,21.90
2022-09-14T09:32:18.494Z,22.10
2022-09-14T09:34:45.502Z,22.00
2022-09-14T09:37:16.014Z,22.20
2022-09-14T09:39:43.904Z,22.20
2022-09-14T09:42:28.156Z,22.50
2022-09-14T09:45:01.793Z,22.70
2022-09-14T09:47:34.576Z,22.90
2022-09-14T09:50:21.996Z,22.80
2022-09-14T09:52:54.713Z,23.10
2022-09-14T09:55:26.117Z,23.20
2022-09-14T09:57:54.577Z,23.30
2022-09-14T10:00:27.227Z,23.20
2022-09-14T10:02:55.384Z,23.20
2022-09-14T10:05:22.609Z,23.50
2022-09-14T10:07:49.408Z,23.50
2022-09-14T10:10:25.861Z,23.60
2022-09-14T10:12:56.832Z,23.40
2022-09-14T10:15:27.768Z,23.60
2022-09-14T10:18:12.532Z,23.80
2022-09-14T10:20:44.055Z,23.80
2022-09-14T10:23:19.926Z,23.90
2022-09-14T10:25:51.623Z,23.80
2022-09-14T10:28:28.460Z,24.10
2022-09-14T10:31:01.739Z,23.50
2022-09-14T10:33:30.223Z,23.40
2022-09-14T10:35:56.911Z,23.50
2022-09-14T10:38:53.250Z,23.30
2022-09-14T10:41:32.522Z,23.60
2022-09-14T10:44:37.767Z,23.70
2022-09-14T10:47:23.269Z,23.80
2022-09-14T10:50:15.497Z,23.70
2022-09-14T10:53:02.767Z,23.60
2022-09-14T10:55:43.870Z,23.50
2022-09-14T10:58:17.982Z,23.20
2022-09-14T11:01:08.473Z,22.90
2022-09-14T11:03:46.020Z,22.80
2022-09-14T11:06:24.898Z,22.70
2022-09-14T11:09:05.454Z,22.50
2022-09-14T11:12:07.961Z,22.60
2022-09-14T11:14:44.925Z,22.60
2022-09-14T11:17:14.404Z,22.80
2022-09-14T11:19:52.968Z,22.70
2022-09-14T11:22:48.070Z,22.80
2022-09-14T11:25:23.738Z,22.90
2022-09-14T11:28:25.437Z,22.60
2022-09-14T11:31:06.585Z,22.70
2022-09-14T11:33:37.261Z,22.80
2022-09-14T11:36:16.666Z,22.80
2022-09-14T11:38:52.417Z,22.90
2022-09-14T11:41:22.143Z,22.80
2022-09-14T11:44:01.260Z,22.80
2022-09-14T11:46:34.037Z,23.00
2022-09-14T11:49:08.207Z,23.10
2022-09-14T11:51:43.298Z,22.80
2022-09-14T11:54:16.799Z,22.80
2022-09-14T11:56:46.953Z,23.50
2022-09-14T11:59:48.407Z,23.00
2022-09-14T12:02:30.227Z,22.90
2022-09-14T12:05:06.295Z,23.10
2022-09-14T12:08:04.276Z,23.10
2022-09-14T12:10:31.449Z,23.40
2022-09-14T12:13:20.020Z,24.10
2022-09-14T12:15:46.997Z,24.60
2022-09-14T12:18:21.594Z,25.80
2022-09-14T12:21:05.453Z,27.30
2022-09-14T12:23:38.156Z,28.00
2022-09-14T12:26:10.790Z,28.40
2022-09-14T12:28:39.310Z,28.80
2022-09-14T12:31:06.122Z,28.60
2022-09-14T12:33:32.957Z,28.30
2022-09-14T12:36:22.396Z,28.30
2022-09-14T12:38:55.226Z,28.20
2022-09-14T12:41:21.918Z,28.40
2022-09-14T12:43:51.781Z,27.70
2022-09-14T12:46:21.889Z,27.70
2022-09-14T12:48:48.834Z,27.80
2022-09-14T12:51:34.839Z,27.30
2022-09-14T12:54:17.717Z,26.80
2022-09-14T12:57:05.592Z,26.60
2022-09-14T12:59:59.137Z,26.30
2022-09-14T13:02:54.992Z,26.30
2022-09-14T13:05:25.514Z,27.10
2022-09-14T13:07:54.095Z,27.60
2022-09-14T13:10:24.619Z,27.90
2022-09-14T13:12:52.049Z,28.20
2022-09-14T13:15:47.973Z,29.00
2022-09-14T13:18:17.685Z,29.60
2022-09-14T13:21:19.600Z,29.80
2022-09-14T13:23:46.854Z,29.70
2022-09-14T13:26:20.388Z,28.60
2022-09-14T13:28:48.505Z,28.60
2022-09-14T13:31:22.513Z,28.10
2022-09-14T13:33:52.168Z,28.00
2022-09-14T13:36:27.334Z,27.60
2022-09-14T13:38:55.882Z,27.70
2022-09-14T13:41:23.654Z,27.20
2022-09-14T13:43:54.397Z,27.20
2022-09-14T13:46:24.010Z,27.40
2022-09-14T13:48:52.304Z,27.50
2022-09-14T13:51:27.240Z,27.90
2022-09-14T13:53:57.461Z,28.60
2022-09-14T13:56:32.620Z,29.00
2022-09-14T13:59:17.609Z,29.60
2022-09-14T14:01:59.389Z,30.10
2022-09-14T14:04:37.857Z,30.20
2022-09-14T14:07:13.766Z,30.20
2022-09-14T14:09:50.915Z,30.30
2022-09-14T14:12:50.115Z,30.40
2022-09-14T14:15:20.263Z,30.00
2022-09-14T14:17:47.248Z,29.60
2022-09-14T14:20:40.211Z,29.20
2022-09-14T14:23:10.572Z,28.60
2022-09-14T14:25:43.360Z,28.00
2022-09-14T14:28:19.116Z,27.80
2022-09-14T14:30:45.942Z,28.30
2022-09-14T14:33:14.566Z,27.90
2022-09-14T14:35:41.993Z,27.70
2022-09-14T14:38:09.634Z,27.60
2022-09-14T14:40:37.733Z,28.00
2022-09-14T14:43:05.850Z,28.00
2022-09-14T14:45:36.367Z,27.50
2022-09-14T14:48:04.111Z,27.50
2022-09-14T14:50:34.081Z,27.90
2022-09-14T14:53:02.306Z,28.00
2022-09-14T14:55:31.263Z,28.50
2022-09-14T14:58:03.594Z,28.90
2022-09-14T15:00:35.955Z,28.80
2022-09-14T15:03:03.207Z,29.00
2022-09-14T15:05:31.091Z,28.60
2022-09-14T15:07:58.202Z,29.00
2022-09-14T15:10:26.678Z,29.20
2022-09-14T15:12:53.710Z,29.00
2022-09-14T15:15:24.331Z,29.30
2022-09-14T15:17:52.379Z,29.00
2022-09-14T15:20:20.238Z,28.90
2022-09-14T15:22:48.032Z,28.80
2022-09-14T15:25:16.016Z,28.30
2022-09-14T15:27:42.760Z,28.20
2022-09-14T15:30:11.495Z,28.40
2022-09-14T15:32:38.653Z,28.20
2022-09-14T15:35:06.851Z,27.80
2022-09-14T15:37:33.590Z,27.90
2022-09-14T15:40:00.567Z,27.60
2022-09-14T15:42:27.496Z,28.50
2022-09-14T15:44:54.237Z,27.60
2022-09-14T15:47:21.146Z,27.80
2022-09-14T15:49:51.666Z,27.70
2022-09-14T15:52:19.296Z,27.30
2022-09-14T15:54:46.063Z,27.10
2022-09-14T15:57:13.463Z,26.70
2022-09-14T15:59:40.419Z,26.60
2022-09-14T16:02:07.402Z,26.30
2022-09-14T16:04:38.638Z,26.30
2022-09-14T16:07:09.923Z,26.40
2022-09-14T16:09:41.300Z,26.70
2022-09-14T16:12:13.099Z,26.80
2022-09-14T16:14:40.079Z,26.50
2022-09-14T16:17:08.563Z,26.50
2022-09-14T16:19:35.571Z,26.50
2022-09-14T16:22:02.931Z,26.40
2022-09-14T16:24:31.046Z,26.40
2022-09-14T16:26:57.961Z,26.20
2022-09-14T16:29:25.507Z,26.10
2022-09-14T16:31:52.986Z,25.90
2022-09-14T16:34:23.731Z,25.90
2022-09-14T16:36:51.323Z,25.80
2022-09-14T16:39:22.421Z,25.80
2022-09-14T16:41:49.674Z,25.50
2022-09-14T16:44:21.671Z,25.30
2022-09-14T16:46:49.242Z,25.30
2022-09-14T16:49:16.930Z,25.10
2022-09-14T16:51:43.955Z,25.00
2022-09-14T16:54:16.034Z,26.00
2022-09-14T16:56:43.518Z,25.00
2022-09-14T16:59:10.683Z,24.80
2022-09-14T17:01:40.309Z,24.70
2022-09-14T17:04:13.347Z,24.70
2022-09-14T17:06:42.153Z,25.80
2022-09-14T17:09:12.603Z,24.60
2022-09-14T17:11:40.729Z,24.50
2022-09-14T17:14:08.719Z,24.70
2022-09-14T17:16:35.871Z,24.50
2022-09-14T17:19:04.470Z,24.50
2022-09-14T17:21:33.835Z,24.50
2022-09-14T17:24:02.112Z,25.10
2022-09-14T17:26:28.924Z,24.30
2022-09-14T17:28:57.750Z,24.30
2022-09-14T17:31:27.354Z,24.30
2022-09-14T17:33:55.513Z,24.40
2022-09-14T17:36:22.835Z,24.80
2022-09-14T17:38:50.338Z,24.30
2022-09-14T17:41:20.788Z,24.40
2022-09-14T17:43:59.176Z,24.30
2022-09-14T17:46:27.118Z,24.20
2022-09-14T17:48:56.224Z,24.20
2022-09-14T17:51:25.336Z,24.10
2022-09-14T17:53:54.460Z,23.90
2022-09-14T17:56:23.280Z,23.90
2022-09-14T17:58:59.546Z,23.50
2022-09-14T18:01:26.611Z,23.10
2022-09-14T18:03:56.546Z,23.00
2022-09-14T18:06:26.851Z,22.80
2022-09-14T18:08:55.799Z,22.70
2022-09-14T18:11:22.994Z,22.80
2022-09-14T18:13:50.893Z,22.40
2022-09-14T18:16:19.739Z,22.10
2022-09-14T18:18:47.530Z,22.00
2022-09-14T18:21:16.829Z,22.60
2022-09-14T18:23:43.961Z,21.90
2022-09-14T18:26:10.653Z,21.80
2022-09-14T18:28:37.450Z,21.60
2022-09-14T18:31:07.599Z,21.70
2022-09-14T18:33:35.242Z,22.30
2022-09-14T18:36:03.092Z,21.50
2022-09-14T18:38:30.153Z,21.50
2022-09-14T18:41:07.032Z,21.70
2022-09-14T18:43:34.307Z,21.30
2022-09-14T18:46:04.576Z,21.30
2022-09-14T18:48:31.416Z,21.70
2022-09-14T18:51:01.459Z,21.00
2022-09-14T18:53:28.494Z,20.80
2022-09-14T18:56:01.224Z,20.40
2022-09-14T18:58:28.718Z,20.30
2022-09-14T19:00:55.566Z,20.10
2022-09-14T19:03:22.397Z,20.00
2022-09-14T19:05:49.135Z,19.90
2022-09-14T19:08:18.567Z,19.90
2022-09-14T19:10:45.777Z,19.70
2022-09-14T19:13:12.573Z,19.80
2022-09-14T19:15:41.038Z,19.80
2022-09-14T19:18:08.302Z,19.80
2022-09-14T19:21:02.484Z,19.80
2022-09-14T19:23:26.051Z,19.70
2022-09-14T19:25:52.741Z,19.80
2022-09-14T19:28:19.444Z,19.80
2022-09-14T19:30:46.614Z,19.80
2022-09-14T19:33:14.620Z,19.90
2022-09-14T19:35:41.380Z,20.00
2022-09-14T19:38:08.068Z,19.90
2022-09-14T19:40:34.918Z,21.90
2022-09-14T19:43:01.790Z,20.00
2022-09-14T19:45:29.484Z,20.20
2022-09-14T19:47:56.231Z,20.20
2022-09-14T19:50:23.122Z,20.20
2022-09-14T19:52:49.970Z,20.20
2022-09-14T19:55:16.799Z,20.10
2022-09-14T19:57:43.504Z,20.00
2022-09-14T20:00:16.247Z,19.80
2022-09-14T20:02:45.985Z,19.80
2022-09-14T20:05:13.254Z,19.70
2022-09-14T20:07:40.025Z,19.70
2022-09-14T20:10:07.363Z,20.10
2022-09-14T20:12:34.107Z,19.80
2022-09-14T20:15:00.821Z,19.80
2022-09-14T20:17:27.620Z,20.30
2022-09-14T20:19:54.324Z,19.80
2022-09-14T20:22:21.067Z,19.70
2022-09-14T20:24:47.876Z,19.70
2022-09-14T20:27:14.870Z,19.60
2022-09-14T20:29:41.620Z,19.30
2022-09-14T20:32:08.336Z,19.30
2022-09-14T20:34:35.119Z,19.30
2022-09-14T20:37:01.826Z,19.40
2022-09-14T20:39:29.585Z,19.30
2022-09-14T20:41:56.500Z,19.30
2022-09-14T20:44:23.442Z,19.20
2022-09-14T20:46:51.361Z,19.20
2022-09-14T20:49:22.051Z,19.10
2022-09-14T20:51:49.367Z,19.00
2022-09-14T20:54:17.824Z,19.50
2022-09-14T20:56:46.193Z,20.10
2022-09-14T20:59:16.545Z,18.80
2022-09-14T21:01:45.628Z,18.80
2022-09-14T21:04:15.602Z,18.80
2022-09-14T21:06:45.437Z,19.20
2022-09-14T21:09:13.589Z,18.90
2022-09-14T21:11:41.065Z,19.50
2022-09-14T21:14:08.705Z,19.00
2022-09-14T21:16:43.634Z,19.00
2022-09-14T21:19:19.807Z,19.20
2022-09-14T21:21:47.568Z,19.20
2022-09-14T21:24:15.731Z,19.40
2022-09-14T21:26:44.058Z,20.00
2022-09-14T21:29:18.210Z,19.50
2022-09-14T21:31:45.138Z,19.10
2022-09-14T21:34:12.763Z,19.10
2022-09-14T21:36:42.432Z,19.20
2022-09-14T21:39:11.833Z,19.80
2022-09-14T21:41:39.710Z,19.30
2022-09-14T21:44:07.169Z,19.30
2022-09-14T21:46:34.377Z,19.40
2022-09-14T21:49:01.224Z,19.40
2022-09-14T21:51:34.231Z,19.30
2022-09-14T21:54:05.315Z,19.20
2022-09-14T21:56:34.316Z,19.00
2022-09-14T21:59:03.507Z,19.30
2022-09-14T22:01:30.642Z,18.80
2022-09-14T22:03:58.187Z,19.40
2022-09-14T22:06:27.599Z,19.20
2022-09-14T22:08:55.562Z,18.80
2022-09-14T22:11:26.027Z,18.80
2022-09-14T22:13:56.986Z,18.80
2022-09-14T22:16:25.667Z,18.50
2022-09-14T22:18:58.969Z,18.20
2022-09-14T22:21:28.055Z,18.00
2022-09-14T22:23:57.360Z,17.90
2022-09-14T22:26:25.235Z,17.90
2022-09-14T22:28:53.733Z,17.90
2022-09-14T22:31:22.266Z,17.70
2022-09-14T22:33:50.533Z,17.60
2022-09-14T22:36:17.537Z,18.20
2022-09-14T22:38:44.273Z,17.40
2022-09-14T22:41:13.777Z,17.40
2022-09-14T22:43:41.169Z,17.40
2022-09-14T22:46:09.235Z,17.40
2022-09-14T22:48:37.319Z,17.30
2022-09-14T22:51:05.673Z,17.40
2022-09-14T22:53:32.490Z,17.70
2022-09-14T22:56:06.104Z,17.80
2022-09-14T22:58:32.846Z,18.20
2022-09-14T23:01:09.671Z,18.20
2022-09-14T23:03:36.727Z,18.30
2022-09-14T23:06:03.724Z,18.50
2022-09-14T23:08:31.200Z,18.40
2022-09-14T23:11:03.566Z,18.50
2022-09-14T23:13:30.439Z,18.30
2022-09-14T23:15:57.166Z,18.20
2022-09-14T23:18:23.875Z,18.20
2022-09-14T23:20:50.698Z,19.60
2022-09-14T23:23:17.410Z,18.40
2022-09-14T23:25:44.230Z,18.40
2022-09-14T23:28:12.061Z,18.40
2022-09-14T23:30:39.742Z,18.90
2022-09-14T23:33:06.711Z,18.20
2022-09-14T23:35:37.461Z,18.30
2022-09-14T23:38:04.627Z,18.60
2022-09-14T23:40:31.484Z,18.40
2022-09-14T23:42:58.225Z,18.10
2022-09-14T23:45:24.999Z,18.00
2022-09-14T23:47:51.706Z,17.80
2022-09-14T23:50:18.961Z,17.90
2022-09-14T23:52:46.438Z,17.90
2022-09-14T23:55:13.534Z,18.00
2022-09-14T23:57:40.392Z,17.90
