createdAt,value
2022-10-18T00:00:17.147Z,101826.95
2022-10-18T00:02:47.521Z,101828.64
2022-10-18T00:05:18.069Z,101831.16
2022-10-18T00:07:48.541Z,101834.80
2022-10-18T00:10:19.268Z,101835.09
2022-10-18T00:12:50.388Z,101830.92
2022-10-18T00:15:21.774Z,101825.86
2022-10-18T00:17:52.141Z,101821.60
2022-10-18T00:20:22.749Z,101819.57
2022-10-18T00:22:53.127Z,101819.14
2022-10-18T00:25:23.491Z,101821.64
2022-10-18T00:27:53.845Z,101822.69
2022-10-18T00:30:24.615Z,101821.29
2022-10-18T00:32:54.978Z,101828.84
2022-10-18T00:35:25.720Z,101828.42
2022-10-18T00:37:56.065Z,101834.41
2022-10-18T00:40:26.744Z,101835.95
2022-10-18T00:42:57.362Z,101836.02
2022-10-18T00:45:28.094Z,101843.67
2022-10-18T00:48:02.396Z,101844.48
2022-10-18T00:50:35.936Z,101846.75
2022-10-18T00:53:11.252Z,101848.00
2022-10-18T00:55:41.929Z,101848.96
2022-10-18T00:58:15.087Z,101849.45
2022-10-18T01:00:45.474Z,101846.13
2022-10-18T01:03:15.865Z,101845.05
2022-10-18T01:05:48.772Z,101845.92
2022-10-18T01:08:33.484Z,101847.20
2022-10-18T01:11:22.498Z,101845.92
2022-10-18T01:14:02.957Z,101848.61
2022-10-18T01:16:38.757Z,101848.54
2022-10-18T01:19:31.717Z,101849.89
2022-10-18T01:22:10.328Z,101856.31
2022-10-18T01:24:57.448Z,101858.35
2022-10-18T01:27:37.966Z,101857.03
2022-10-18T01:30:34.117Z,101856.65
2022-10-18T01:33:10.158Z,101860.94
2022-10-18T01:35:45.653Z,101863.87
2022-10-18T01:38:20.415Z,101861.06
2022-10-18T01:40:53.219Z,101856.61
2022-10-18T01:43:27.491Z,101854.23
2022-10-18T01:45:59.896Z,101848.73
2022-10-18T01:48:30.702Z,101844.36
2022-10-18T01:51:01.061Z,101839.48
2022-10-18T01:53:34.843Z,101831.41
2022-10-18T01:56:19.087Z,101833.08
2022-10-18T01:59:01.697Z,101832.61
2022-10-18T02:01:40.750Z,101832.63
2022-10-18T02:04:20.590Z,101830.55
2022-10-18T02:06:56.809Z,101825.89
2022-10-18T02:09:35.031Z,101823.76
2022-10-18T02:12:08.751Z,101823.34
2022-10-18T02:14:39.460Z,101821.30
2022-10-18T02:17:12.567Z,101817.23
2022-10-18T02:19:47.193Z,101816.42
2022-10-18T02:22:18.163Z,101816.92
2022-10-18T02:24:52.143Z,101815.95
2022-10-18T02:27:23.529Z,101821.85
2022-10-18T02:29:54.728Z,101819.52
2022-10-18T02:32:33.150Z,101819.02
2022-10-18T02:35:12.196Z,101818.02
2022-10-18T02:37:44.222Z,101820.95
2022-10-18T02:40:14.869Z,101817.55
2022-10-18T02:42:48.608Z,101816.40
2022-10-18T02:45:19.443Z,101808.38
2022-10-18T02:47:50.508Z,101807.37
2022-10-18T02:50:21.591Z,101803.58
2022-10-18T02:52:52.304Z,101800.73
2022-10-18T02:55:22.994Z,101794.94
2022-10-18T02:57:54.210Z,101793.52
2022-10-18T03:00:25.153Z,101794.73
2022-10-18T03:02:55.520Z,101795.54
2022-10-18T03:05:26.172Z,101796.55
2022-10-18T03:07:59.074Z,101791.34
2022-10-18T03:10:29.680Z,101787.69
2022-10-18T03:13:00.096Z,101791.56
2022-10-18T03:15:30.426Z,101795.00
2022-10-18T03:18:01.092Z,101794.41
2022-10-18T03:20:31.544Z,101793.14
2022-10-18T03:23:01.900Z,101789.53
2022-10-18T03:25:32.265Z,101786.01
2022-10-18T03:28:02.847Z,101786.95
2022-10-18T03:30:33.253Z,101785.30
2022-10-18T03:33:03.590Z,101792.59
2022-10-18T03:35:34.408Z,101788.10
2022-10-18T03:38:04.787Z,101788.15
2022-10-18T03:40:35.238Z,101793.58
2022-10-18T03:43:05.986Z,101798.11
2022-10-18T03:45:36.322Z,101805.02
2022-10-18T03:48:07.979Z,101798.50
2022-10-18T03:50:38.488Z,101788.40
2022-10-18T03:53:09.682Z,101780.05
2022-10-18T03:55:40.952Z,101788.71
2022-10-18T03:58:11.496Z,101789.23
2022-10-18T04:00:41.838Z,101796.09
2022-10-18T04:03:12.233Z,101793.09
2022-10-18T04:05:42.565Z,101782.18
2022-10-18T04:08:13.000Z,101771.11
2022-10-18T04:10:44.044Z,101776.20
2022-10-18T04:13:14.919Z,101781.47
2022-10-18T04:15:45.516Z,101782.95
2022-10-18T04:18:15.974Z,101781.55
2022-10-18T04:20:46.576Z,101780.23
2022-10-18T04:23:17.551Z,101779.52
2022-10-18T04:25:48.576Z,101784.19
2022-10-18T04:28:19.714Z,101788.98
2022-10-18T04:30:53.457Z,101793.39
2022-10-18T04:33:24.166Z,101791.86
2022-10-18T04:35:55.658Z,101783.71
2022-10-18T04:38:26.657Z,101780.89
2022-10-18T04:40:57.305Z,101779.02
2022-10-18T04:43:28.717Z,101779.05
2022-10-18T04:45:59.370Z,101777.02
2022-10-18T04:48:30.095Z,101781.56
2022-10-18T04:51:01.097Z,101778.13
2022-10-18T04:53:31.460Z,101775.06
2022-10-18T04:56:02.406Z,101776.85
2022-10-18T04:58:33.579Z,101784.45
2022-10-18T05:01:07.759Z,101790.13
2022-10-18T05:03:38.177Z,101790.26
2022-10-18T05:06:08.853Z,101786.61
2022-10-18T05:08:39.966Z,101788.14
2022-10-18T05:13:48.614Z,101786.65
2022-10-18T05:16:21.319Z,101787.29
2022-10-18T05:18:52.320Z,101778.30
2022-10-18T05:21:23.049Z,101781.82
2022-10-18T05:23:56.157Z,101783.71
2022-10-18T05:26:26.569Z,101778.99
2022-10-18T05:28:57.319Z,101780.18
2022-10-18T05:31:27.981Z,101784.73
2022-10-18T05:33:58.983Z,101789.23
2022-10-18T05:36:29.341Z,101799.58
2022-10-18T05:39:04.014Z,101798.55
2022-10-18T05:41:36.065Z,101800.41
2022-10-18T05:44:07.621Z,101797.32
2022-10-18T05:46:37.966Z,101802.66
2022-10-18T05:49:08.678Z,101806.09
2022-10-18T05:51:39.901Z,101806.36
2022-10-18T05:54:11.338Z,101807.63
2022-10-18T05:56:42.175Z,101813.40
2022-10-18T05:59:13.218Z,101813.48
2022-10-18T06:01:45.522Z,101819.33
2022-10-18T06:04:17.821Z,101823.02
2022-10-18T06:06:48.205Z,101821.96
2022-10-18T06:09:18.533Z,101825.73
2022-10-18T06:11:48.849Z,101828.33
2022-10-18T06:14:19.498Z,101827.10
2022-10-18T06:16:50.562Z,101829.77
2022-10-18T06:19:21.842Z,101828.99
2022-10-18T06:21:52.268Z,101827.42
2022-10-18T06:24:23.230Z,101830.23
2022-10-18T06:26:53.606Z,101829.97
2022-10-18T06:29:24.115Z,101836.68
2022-10-18T06:31:54.478Z,101834.14
2022-10-18T06:34:24.937Z,101834.98
2022-10-18T06:36:56.535Z,101837.19
2022-10-18T06:39:29.197Z,101837.17
2022-10-18T06:41:59.540Z,101837.61
2022-10-18T06:44:30.862Z,101833.63
2022-10-18T06:47:01.281Z,101832.17
2022-10-18T06:49:31.890Z,101831.29
2022-10-18T06:52:02.788Z,101832.52
2022-10-18T06:54:33.453Z,101831.46
2022-10-18T06:57:03.804Z,101834.73
2022-10-18T06:59:34.421Z,101833.16
2022-10-18T07:02:04.876Z,101837.83
2022-10-18T07:04:35.750Z,101836.59
2022-10-18T07:07:06.128Z,101840.79
2022-10-18T07:09:36.809Z,101843.63
2022-10-18T07:12:07.952Z,101845.23
2022-10-18T07:14:38.288Z,101843.07
2022-10-18T07:17:08.915Z,101842.44
2022-10-18T07:19:39.276Z,101844.44
2022-10-18T07:22:09.754Z,101845.36
2022-10-18T07:24:40.145Z,101844.85
2022-10-18T07:27:10.564Z,101851.98
2022-10-18T07:29:41.193Z,101858.67
2022-10-18T07:32:11.610Z,101857.52
2022-10-18T07:34:42.001Z,101857.41
2022-10-18T07:37:12.349Z,101853.93
2022-10-18T07:39:42.719Z,101853.97
2022-10-18T07:42:13.050Z,101854.19
2022-10-18T07:44:43.774Z,101857.08
2022-10-18T07:47:15.114Z,101856.85
2022-10-18T07:49:45.547Z,101860.76
2022-10-18T07:52:15.923Z,101864.40
2022-10-18T07:54:46.355Z,101864.20
2022-10-18T07:57:17.061Z,101863.70
2022-10-18T07:59:48.336Z,101859.75
2022-10-18T08:02:18.778Z,101859.53
2022-10-18T08:04:49.426Z,101854.91
2022-10-18T08:07:19.866Z,101858.55
2022-10-18T08:09:50.645Z,101860.80
2022-10-18T08:12:21.095Z,101859.18
2022-10-18T08:14:51.454Z,101862.91
2022-10-18T08:17:21.794Z,101866.17
2022-10-18T08:20:04.823Z,101865.70
2022-10-18T08:22:42.687Z,101859.64
2022-10-18T08:25:13.124Z,101849.96
2022-10-18T08:27:43.428Z,101849.60
2022-10-18T08:30:14.444Z,101851.20
2022-10-18T08:32:45.038Z,101852.55
2022-10-18T08:35:15.653Z,101850.57
2022-10-18T08:37:46.255Z,101849.11
2022-10-18T08:40:17.377Z,101846.34
2022-10-18T08:42:58.515Z,101846.65
2022-10-18T08:45:41.519Z,101849.98
2022-10-18T08:48:22.843Z,101845.48
2022-10-18T08:50:55.368Z,101842.00
2022-10-18T08:53:36.147Z,101844.50
2022-10-18T08:56:14.844Z,101854.09
2022-10-18T08:58:45.871Z,101858.14
2022-10-18T09:01:27.631Z,101855.92
2022-10-18T09:04:21.245Z,101856.20
2022-10-18T09:07:00.591Z,101855.36
2022-10-18T09:09:40.601Z,101850.83
2022-10-18T09:12:34.005Z,101849.61
2022-10-18T09:15:14.237Z,101850.02
2022-10-18T09:17:57.604Z,101861.20
2022-10-18T09:20:32.315Z,101866.65
2022-10-18T09:23:16.047Z,101866.35
2022-10-18T09:25:48.717Z,101867.44
2022-10-18T09:28:32.692Z,101869.92
2022-10-18T09:31:10.886Z,101865.81
2022-10-18T09:33:54.979Z,101871.32
2022-10-18T09:36:28.206Z,101873.91
2022-10-18T09:39:03.970Z,101877.83
2022-10-18T09:41:41.062Z,101880.32
2022-10-18T09:44:19.777Z,101884.86
2022-10-18T09:46:53.323Z,101887.91
2022-10-18T09:49:28.837Z,101890.20
2022-10-18T09:52:01.277Z,101893.17
2022-10-18T09:54:36.941Z,101897.30
2022-10-18T09:57:11.056Z,101889.90
2022-10-18T09:59:44.129Z,101897.38
2022-10-18T10:02:18.110Z,101903.35
2022-10-18T10:04:48.781Z,101901.73
2022-10-18T10:07:22.466Z,101897.60
2022-10-18T10:09:59.648Z,101899.97
2022-10-18T10:12:32.725Z,101901.06
2022-10-18T10:15:22.402Z,101899.34
2022-10-18T10:18:01.576Z,101897.15
2022-10-18T10:20:38.142Z,101894.86
2022-10-18T10:23:15.524Z,101899.80
2022-10-18T10:25:51.596Z,101905.70
2022-10-18T10:28:24.263Z,101906.31
2022-10-18T10:30:54.812Z,101907.67
2022-10-18T10:33:37.273Z,101909.55
2022-10-18T10:36:17.462Z,101910.49
2022-10-18T10:39:02.974Z,101906.20
2022-10-18T10:41:34.451Z,101906.55
2022-10-18T10:44:15.496Z,101906.77
2022-10-18T10:46:46.746Z,101905.59
2022-10-18T10:52:28.564Z,101904.50
2022-10-18T10:55:34.154Z,101904.47
2022-10-18T10:57:53.837Z,101907.33
2022-10-18T11:00:42.459Z,101902.19
2022-10-18T11:03:28.414Z,101895.14
2022-10-18T11:06:01.108Z,101893.35
2022-10-18T11:08:39.361Z,101896.20
2022-10-18T11:11:22.184Z,101892.55
2022-10-18T11:14:20.585Z,101889.98
2022-10-18T11:16:56.497Z,101893.11
2022-10-18T11:19:32.847Z,101895.35
2022-10-18T11:22:06.317Z,101899.45
2022-10-18T11:24:37.816Z,101895.29
2022-10-18T11:27:16.558Z,101899.68
2022-10-18T11:30:00.841Z,101898.85
2022-10-18T11:32:43.329Z,101894.86
2022-10-18T11:35:30.512Z,101898.66
2022-10-18T11:38:13.863Z,101886.80
2022-10-18T11:41:06.254Z,101883.67
2022-10-18T11:44:01.852Z,101888.65
2022-10-18T11:46:47.093Z,101881.38
2022-10-18T11:49:34.075Z,101880.83
2022-10-18T11:52:13.562Z,101874.88
2022-10-18T11:55:04.350Z,101874.10
2022-10-18T11:57:44.989Z,101876.20
2022-10-18T12:03:25.575Z,101866.65
2022-10-18T12:05:59.189Z,101856.16
2022-10-18T12:08:35.517Z,101861.41
2022-10-18T12:11:15.550Z,101860.22
2022-10-18T12:13:50.041Z,101860.45
2022-10-18T12:16:45.666Z,101860.02
2022-10-18T12:19:26.257Z,101858.41
2022-10-18T12:22:03.992Z,101862.86
2022-10-18T12:24:35.705Z,101861.00
2022-10-18T12:27:07.156Z,101853.96
2022-10-18T12:29:47.970Z,101857.79
2022-10-18T12:32:25.753Z,101854.69
2022-10-18T12:35:00.896Z,101849.93
2022-10-18T12:37:59.085Z,101851.04
2022-10-18T12:40:37.542Z,101848.98
2022-10-18T12:43:18.933Z,101848.77
2022-10-18T12:45:56.533Z,101851.17
2022-10-18T12:48:32.974Z,101848.42
2022-10-18T12:51:15.071Z,101848.25
2022-10-18T12:53:47.566Z,101854.13
2022-10-18T12:56:42.163Z,101850.16
2022-10-18T12:59:50.063Z,101842.08
2022-10-18T13:02:32.260Z,101843.50
2022-10-18T13:05:40.936Z,101841.02
2022-10-18T13:08:38.349Z,101839.52
2022-10-18T13:11:36.901Z,101838.78
2022-10-18T13:14:29.591Z,101845.17
2022-10-18T13:17:07.853Z,101844.91
2022-10-18T13:19:58.110Z,101850.20
2022-10-18T13:23:02.757Z,101848.52
2022-10-18T13:25:47.316Z,101851.91
2022-10-18T13:28:29.937Z,101850.23
2022-10-18T13:31:13.432Z,101849.98
2022-10-18T13:33:44.314Z,101851.70
2022-10-18T13:36:26.176Z,101849.64
2022-10-18T13:39:05.912Z,101852.26
2022-10-18T13:42:09.784Z,101856.55
2022-10-18T13:44:40.305Z,101860.85
2022-10-18T13:47:16.077Z,101861.20
2022-10-18T13:50:11.000Z,101860.23
2022-10-18T13:52:56.588Z,101860.57
2022-10-18T13:55:43.828Z,101862.66
2022-10-18T13:58:23.398Z,101863.89
2022-10-18T14:01:11.491Z,101867.55
2022-10-18T14:04:00.041Z,101869.42
2022-10-18T14:06:36.337Z,101867.05
2022-10-18T14:09:25.707Z,101872.92
2022-10-18T14:12:10.119Z,101880.73
2022-10-18T14:14:48.680Z,101875.39
2022-10-18T14:17:28.348Z,101875.35
2022-10-18T14:20:05.131Z,101877.82
2022-10-18T14:22:39.998Z,101883.69
2022-10-18T14:25:24.049Z,101887.60
2022-10-18T14:28:13.689Z,101888.25
2022-10-18T14:30:58.949Z,101886.60
2022-10-18T14:33:33.731Z,101894.22
2022-10-18T14:36:11.649Z,101896.25
2022-10-18T14:38:55.501Z,101895.54
2022-10-18T14:41:27.828Z,101900.56
2022-10-18T14:44:19.291Z,101897.09
2022-10-18T14:46:52.272Z,101904.77
2022-10-18T14:49:23.133Z,101903.09
2022-10-18T14:51:56.976Z,101900.25
2022-10-18T14:54:32.388Z,101904.64
2022-10-18T14:57:04.639Z,101907.45
2022-10-18T14:59:42.877Z,101907.88
2022-10-18T15:02:17.301Z,101904.19
2022-10-18T15:04:48.538Z,101902.73
2022-10-18T15:07:20.753Z,101903.55
2022-10-18T15:09:51.973Z,101902.67
2022-10-18T15:12:23.009Z,101909.30
2022-10-18T15:14:54.437Z,101916.61
2022-10-18T15:17:27.805Z,101906.73
2022-10-18T15:20:05.966Z,101910.79
2022-10-18T15:22:37.355Z,101909.83
2022-10-18T15:25:16.084Z,101910.45
2022-10-18T15:27:49.166Z,101907.70
2022-10-18T15:30:23.821Z,101907.42
2022-10-18T15:32:56.721Z,101905.76
2022-10-18T15:35:30.221Z,101906.36
2022-10-18T15:38:03.530Z,101903.81
2022-10-18T15:40:42.819Z,101902.23
2022-10-18T15:43:47.541Z,101898.80
2022-10-18T15:46:33.131Z,101896.05
2022-10-18T15:49:56.561Z,101897.02
2022-10-18T15:52:39.216Z,101901.06
2022-10-18T15:55:44.677Z,101903.77
2022-10-18T15:58:20.736Z,101904.83
2022-10-18T16:00:52.989Z,101910.50
2022-10-18T16:03:24.207Z,101908.44
2022-10-18T16:05:57.565Z,101907.23
2022-10-18T16:08:30.480Z,101908.51
2022-10-18T16:11:01.608Z,101911.05
2022-10-18T16:13:32.008Z,101909.88
2022-10-18T16:16:02.490Z,101910.00
2022-10-18T16:18:34.669Z,101916.34
2022-10-18T16:21:05.218Z,101914.84
2022-10-18T16:23:35.746Z,101916.97
2022-10-18T16:26:06.672Z,101923.15
2022-10-18T16:28:37.099Z,101924.29
2022-10-18T16:31:08.816Z,101924.10
2022-10-18T16:33:39.181Z,101925.84
2022-10-18T16:36:12.210Z,101934.31
2022-10-18T16:38:42.594Z,101936.37
2022-10-18T16:41:15.912Z,101936.55
2022-10-18T16:43:47.942Z,101939.30
2022-10-18T16:46:20.750Z,101943.41
2022-10-18T16:48:52.403Z,101949.81
2022-10-18T16:51:23.308Z,101950.95
2022-10-18T16:53:54.237Z,101955.14
2022-10-18T16:56:27.057Z,101952.36
2022-10-18T16:58:57.500Z,101953.40
2022-10-18T17:01:28.434Z,101956.75
2022-10-18T17:03:59.001Z,101957.82
2022-10-18T17:06:31.233Z,101966.23
2022-10-18T17:09:01.869Z,101971.16
2022-10-18T17:11:32.583Z,101972.57
2022-10-18T17:14:02.952Z,101976.45
2022-10-18T17:16:35.093Z,101977.38
2022-10-18T17:19:08.274Z,101985.55
2022-10-18T17:21:39.115Z,101989.50
2022-10-18T17:24:09.523Z,101989.20
2022-10-18T17:26:40.162Z,101989.86
2022-10-18T17:29:10.623Z,101992.77
2022-10-18T17:31:41.033Z,101992.14
2022-10-18T17:34:11.645Z,101995.77
2022-10-18T17:36:42.092Z,101999.02
2022-10-18T17:39:12.572Z,102001.51
2022-10-18T17:41:42.909Z,102007.75
2022-10-18T17:44:13.438Z,102017.34
2022-10-18T17:46:44.578Z,102017.05
2022-10-18T17:49:15.520Z,102018.17
2022-10-18T17:51:46.467Z,102023.01
2022-10-18T17:54:17.008Z,102020.73
2022-10-18T17:56:49.905Z,102020.52
2022-10-18T17:59:23.032Z,102022.45
2022-10-18T18:01:54.040Z,102027.42
2022-10-18T18:04:25.778Z,102026.91
2022-10-18T18:06:57.271Z,102030.62
2022-10-18T18:09:28.371Z,102035.64
2022-10-18T18:11:58.881Z,102042.67
2022-10-18T18:14:29.453Z,102049.90
2022-10-18T18:17:01.283Z,102050.67
2022-10-18T18:19:31.917Z,102050.48
2022-10-18T18:22:03.629Z,102050.77
2022-10-18T18:24:34.316Z,102053.27
2022-10-18T18:27:04.722Z,102049.20
2022-10-18T18:29:35.066Z,102041.20
2022-10-18T18:32:05.885Z,102037.83
2022-10-18T18:34:36.589Z,102035.05
2022-10-18T18:37:07.269Z,102037.97
2022-10-18T18:39:39.347Z,102038.65
2022-10-18T18:42:10.728Z,102040.77
2022-10-18T18:44:45.811Z,102043.19
2022-10-18T18:47:16.158Z,102037.09
2022-10-18T18:49:46.611Z,102035.45
2022-10-18T18:52:17.269Z,102035.94
2022-10-18T18:54:47.601Z,102031.87
2022-10-18T18:57:19.084Z,102032.49
2022-10-18T18:59:49.733Z,102031.03
2022-10-18T19:02:20.538Z,102035.02
2022-10-18T19:04:51.458Z,102036.64
2022-10-18T19:07:22.073Z,102034.34
2022-10-18T19:09:53.061Z,102036.75
2022-10-18T19:12:23.681Z,102038.71
2022-10-18T19:14:54.599Z,102036.40
2022-10-18T19:17:26.688Z,102036.02
2022-10-18T19:19:58.927Z,102032.11
2022-10-18T19:22:29.598Z,102035.09
2022-10-18T19:25:00.233Z,102039.16
2022-10-18T19:27:30.676Z,102039.80
2022-10-18T19:30:01.295Z,102033.93
2022-10-18T19:32:31.605Z,102034.23
2022-10-18T19:35:02.035Z,102034.48
2022-10-18T19:37:33.035Z,102035.67
2022-10-18T19:40:03.917Z,102037.48
2022-10-18T19:42:34.643Z,102041.34
2022-10-18T19:45:06.107Z,102040.02
2022-10-18T19:47:38.489Z,102045.36
2022-10-18T19:50:10.572Z,102049.77
2022-10-18T19:52:41.565Z,102048.86
2022-10-18T19:55:11.981Z,102057.42
2022-10-18T19:57:42.621Z,102062.50
2022-10-18T20:00:19.298Z,102067.75
2022-10-18T20:02:50.106Z,102067.12
2022-10-18T20:05:20.663Z,102072.68
2022-10-18T20:07:51.350Z,102071.11
2022-10-18T20:10:21.786Z,102074.28
2022-10-18T20:12:52.794Z,102075.61
2022-10-18T20:15:23.126Z,102073.90
2022-10-18T20:17:53.546Z,102076.13
2022-10-18T20:20:24.614Z,102085.86
2022-10-18T20:22:55.108Z,102085.40
2022-10-18T20:25:25.507Z,102080.85
2022-10-18T20:27:55.865Z,102079.65
2022-10-18T20:30:26.709Z,102085.70
2022-10-18T20:32:57.201Z,102088.73
2022-10-18T20:35:28.580Z,102090.73
2022-10-18T20:37:59.507Z,102090.58
2022-10-18T20:40:30.148Z,102085.66
2022-10-18T20:43:03.723Z,102080.42
2022-10-18T20:45:35.014Z,102078.86
2022-10-18T20:48:05.888Z,102079.48
2022-10-18T20:50:38.724Z,102079.90
2022-10-18T20:53:09.071Z,102075.17
2022-10-18T20:55:39.493Z,102070.48
2022-10-18T20:58:10.288Z,102071.83
2022-10-18T21:00:41.240Z,102078.09
2022-10-18T21:05:43.416Z,102075.90
2022-10-18T21:08:14.038Z,102082.20
2022-10-18T21:10:44.364Z,102083.20
2022-10-18T21:13:15.382Z,102084.67
2022-10-18T21:15:54.161Z,102083.30
2022-10-18T21:18:27.868Z,102085.02
2022-10-18T21:21:07.434Z,102081.02
2022-10-18T21:23:38.211Z,102078.08
2022-10-18T21:26:09.498Z,102076.01
2022-10-18T21:28:39.985Z,102079.83
2022-10-18T21:31:15.876Z,102079.85
2022-10-18T21:33:47.870Z,102078.80
2022-10-18T21:36:18.314Z,102074.56
2022-10-18T21:38:48.888Z,102077.51
2022-10-18T21:41:22.229Z,102074.45
2022-10-18T21:43:55.200Z,102079.02
2022-10-18T21:46:27.034Z,102076.14
2022-10-18T21:48:58.961Z,102074.09
2022-10-18T21:51:30.378Z,102075.90
2022-10-18T21:54:01.458Z,102078.95
2022-10-18T21:56:34.192Z,102078.34
2022-10-18T21:59:05.228Z,102080.24
2022-10-18T22:01:37.675Z,102073.08
2022-10-18T22:04:18.005Z,102077.48
2022-10-18T22:06:48.571Z,102080.80
2022-10-18T22:09:19.742Z,102077.75
2022-10-18T22:11:53.716Z,102074.30
2022-10-18T22:14:24.571Z,102068.94
2022-10-18T22:16:55.693Z,102066.33
2022-10-18T22:19:26.072Z,102069.20
2022-10-18T22:21:56.580Z,102069.34
2022-10-18T22:24:27.375Z,102069.36
2022-10-18T22:26:57.880Z,102069.20
2022-10-18T22:29:28.310Z,102067.31
2022-10-18T22:31:58.658Z,102068.44
2022-10-18T22:34:29.092Z,102073.55
2022-10-18T22:36:59.488Z,102074.45
2022-10-18T22:39:29.980Z,102077.15
2022-10-18T22:42:00.696Z,102080.21
2022-10-18T22:44:31.103Z,102073.54
2022-10-18T22:47:01.941Z,102069.55
2022-10-18T22:49:32.276Z,102062.84
2022-10-18T22:52:03.303Z,102058.10
2022-10-18T22:54:33.705Z,102053.33
2022-10-18T22:57:04.255Z,102054.20
2022-10-18T22:59:34.826Z,102054.67
2022-10-18T23:02:05.242Z,102053.63
2022-10-18T23:04:36.065Z,102048.95
2022-10-18T23:07:06.758Z,102057.44
2022-10-18T23:09:37.355Z,102050.77
2022-10-18T23:12:07.848Z,102046.59
2022-10-18T23:14:38.296Z,102049.73
2022-10-18T23:17:08.931Z,102052.86
2022-10-18T23:19:39.877Z,102053.70
2022-10-18T23:22:10.496Z,102055.05
2022-10-18T23:24:40.940Z,102052.27
2022-10-18T23:27:11.417Z,102053.58
2022-10-18T23:29:41.841Z,102053.91
2022-10-18T23:32:12.835Z,102053.13
2022-10-18T23:34:43.173Z,102051.41
2022-10-18T23:37:13.508Z,102051.37
2022-10-18T23:39:44.204Z,102047.16
2022-10-18T23:42:14.566Z,102043.51
2022-10-18T23:44:44.999Z,102043.48
2022-10-18T23:47:15.622Z,102041.42
2022-10-18T23:49:46.027Z,102041.08
2022-10-18T23:52:16.460Z,102042.52
2022-10-18T23:54:46.918Z,102047.52
2022-10-18T23:57:17.474Z,102039.10
2022-10-18T23:59:47.839Z,102036.83
