createdAt,value
2018-07-24T00:00:37.106Z,99.90
2018-07-24T00:03:06.092Z,99.90
2018-07-24T00:05:35.082Z,99.90
2018-07-24T00:08:04.106Z,99.90
2018-07-24T00:10:33.135Z,99.90
2018-07-24T00:13:02.100Z,99.90
2018-07-24T00:15:31.043Z,99.90
2018-07-24T00:18:00.078Z,99.90
2018-07-24T00:20:29.025Z,99.90
2018-07-24T00:22:58.134Z,99.90
2018-07-24T00:25:27.102Z,99.90
2018-07-24T00:27:56.079Z,99.90
2018-07-24T00:30:25.091Z,99.90
2018-07-24T00:32:54.142Z,99.90
2018-07-24T00:35:23.090Z,99.90
2018-07-24T00:37:52.123Z,99.90
2018-07-24T00:40:21.315Z,99.90
2018-07-24T00:42:50.267Z,99.90
2018-07-24T00:45:19.274Z,99.90
2018-07-24T00:47:48.284Z,99.90
2018-07-24T00:50:17.517Z,99.90
2018-07-24T00:52:46.498Z,99.90
2018-07-24T00:55:15.586Z,99.90
2018-07-24T00:57:44.624Z,99.90
2018-07-24T01:00:13.574Z,99.90
2018-07-24T01:02:42.524Z,99.90
2018-07-24T01:05:11.511Z,99.90
2018-07-24T01:07:40.579Z,99.90
2018-07-24T01:10:10.519Z,99.90
2018-07-24T01:12:39.870Z,99.90
2018-07-24T01:15:09.155Z,99.90
2018-07-24T01:17:38.122Z,99.90
2018-07-24T01:20:07.108Z,99.90
2018-07-24T01:22:36.091Z,99.90
2018-07-24T01:25:05.124Z,99.90
2018-07-24T01:27:34.114Z,99.90
2018-07-24T01:30:03.098Z,99.90
2018-07-24T01:32:32.115Z,99.90
2018-07-24T01:35:01.099Z,99.90
2018-07-24T01:37:30.029Z,99.90
2018-07-24T01:39:59.015Z,99.90
2018-07-24T01:42:28.054Z,99.90
2018-07-24T01:47:32.372Z,99.90
2018-07-24T01:50:01.446Z,99.90
2018-07-24T01:52:30.394Z,99.90
2018-07-24T01:54:59.367Z,99.90
2018-07-24T01:57:28.337Z,99.90
2018-07-24T01:59:57.381Z,99.90
2018-07-24T02:02:26.344Z,99.90
2018-07-24T02:04:55.434Z,99.90
2018-07-24T02:07:24.431Z,99.90
2018-07-24T02:09:53.386Z,99.90
2018-07-24T02:12:22.372Z,99.90
2018-07-24T02:14:51.350Z,99.90
2018-07-24T02:17:20.706Z,99.90
2018-07-24T02:19:49.685Z,99.90
2018-07-24T02:22:18.812Z,99.90
2018-07-24T02:24:53.748Z,99.90
2018-07-24T02:27:22.723Z,99.90
2018-07-24T02:29:51.716Z,99.90
2018-07-24T02:34:49.562Z,99.90
2018-07-24T02:37:18.620Z,99.90
2018-07-24T02:39:47.583Z,99.90
2018-07-24T02:42:16.547Z,99.90
2018-07-24T02:44:45.527Z,99.90
2018-07-24T02:47:14.491Z,99.90
2018-07-24T02:49:43.465Z,99.90
2018-07-24T02:52:12.411Z,99.90
2018-07-24T02:54:41.448Z,99.90
2018-07-24T02:57:10.433Z,99.90
2018-07-24T02:59:39.545Z,99.90
2018-07-24T03:02:09.072Z,99.90
2018-07-24T03:04:38.115Z,99.90
2018-07-24T03:07:07.076Z,99.90
2018-07-24T03:09:36.119Z,99.90
2018-07-24T03:12:05.152Z,99.90
2018-07-24T03:14:34.100Z,99.90
2018-07-24T03:17:03.085Z,99.90
2018-07-24T03:19:32.048Z,99.90
2018-07-24T03:22:01.046Z,99.90
2018-07-24T03:24:30.048Z,99.90
2018-07-24T03:26:59.011Z,99.90
2018-07-24T03:29:28.030Z,99.90
2018-07-24T03:31:57.092Z,99.90
2018-07-24T03:34:26.032Z,99.90
2018-07-24T03:36:55.015Z,99.90
2018-07-24T03:39:24.004Z,99.90
2018-07-24T03:41:52.995Z,99.90
2018-07-24T03:44:21.975Z,99.90
2018-07-24T03:46:50.971Z,99.90
2018-07-24T03:49:19.939Z,99.90
2018-07-24T03:51:48.923Z,99.90
2018-07-24T03:54:17.900Z,99.90
2018-07-24T03:56:46.916Z,99.90
2018-07-24T03:59:15.935Z,99.90
2018-07-24T04:01:44.891Z,99.90
2018-07-24T04:04:13.864Z,99.90
2018-07-24T04:06:42.919Z,99.90
2018-07-24T04:09:12.201Z,99.90
2018-07-24T04:11:41.467Z,99.90
2018-07-24T04:14:10.559Z,99.90
2018-07-24T04:16:39.580Z,99.90
2018-07-24T04:19:08.559Z,99.90
2018-07-24T04:21:37.540Z,99.90
2018-07-24T04:26:35.240Z,99.90
2018-07-24T04:29:04.259Z,99.90
2018-07-24T04:31:33.316Z,99.90
2018-07-24T04:34:02.305Z,99.90
2018-07-24T04:36:31.383Z,99.90
2018-07-24T04:39:00.402Z,99.90
2018-07-24T04:41:29.432Z,99.90
2018-07-24T04:43:58.417Z,99.90
2018-07-24T04:46:27.386Z,99.90
2018-07-24T04:48:56.390Z,99.90
2018-07-24T04:51:25.735Z,99.90
2018-07-24T04:53:54.724Z,99.90
2018-07-24T04:56:23.707Z,99.90
2018-07-24T04:58:52.927Z,99.90
2018-07-24T05:01:21.902Z,99.90
2018-07-24T05:03:50.891Z,99.90
2018-07-24T05:06:19.897Z,99.90
2018-07-24T05:08:48.848Z,99.90
2018-07-24T05:11:17.908Z,99.90
2018-07-24T05:13:46.903Z,99.90
2018-07-24T05:16:15.875Z,99.90
2018-07-24T05:18:44.945Z,99.90
2018-07-24T05:21:13.924Z,99.90
2018-07-24T05:23:42.872Z,99.90
2018-07-24T05:26:11.917Z,99.90
2018-07-24T05:28:40.919Z,99.90
2018-07-24T05:31:09.879Z,99.90
2018-07-24T05:33:38.905Z,99.90
2018-07-24T05:36:08.044Z,99.90
2018-07-24T05:38:37.018Z,99.90
2018-07-24T05:41:06.042Z,99.90
2018-07-24T05:43:35.048Z,99.90
2018-07-24T05:46:04.030Z,99.90
2018-07-24T05:48:33.057Z,99.90
2018-07-24T05:51:05.075Z,99.90
2018-07-24T05:53:34.180Z,99.90
2018-07-24T05:56:03.244Z,99.90
2018-07-24T05:58:32.231Z,99.90
2018-07-24T06:01:01.281Z,99.90
2018-07-24T06:03:30.273Z,99.90
2018-07-24T06:05:59.582Z,99.90
2018-07-24T06:08:28.519Z,99.90
2018-07-24T06:10:58.034Z,99.90
2018-07-24T06:13:27.510Z,99.90
2018-07-24T06:18:25.552Z,99.90
2018-07-24T06:20:55.134Z,99.90
2018-07-24T06:23:24.198Z,99.90
2018-07-24T06:25:53.962Z,99.90
2018-07-24T06:28:23.386Z,99.90
2018-07-24T06:30:52.536Z,99.90
2018-07-24T06:33:21.759Z,99.90
2018-07-24T06:35:50.981Z,99.90
2018-07-24T06:38:20.508Z,99.90
2018-07-24T06:40:49.568Z,99.90
2018-07-24T06:43:19.223Z,99.90
2018-07-24T06:45:48.769Z,99.90
2018-07-24T06:48:17.950Z,99.90
2018-07-24T06:50:51.844Z,99.90
2018-07-24T06:53:21.243Z,99.90
2018-07-24T06:55:50.350Z,99.90
2018-07-24T06:58:19.861Z,99.90
2018-07-24T07:00:49.337Z,99.90
2018-07-24T07:03:18.627Z,99.90
2018-07-24T07:05:48.647Z,99.90
2018-07-24T07:08:17.898Z,99.90
2018-07-24T07:10:47.772Z,99.90
2018-07-24T07:13:16.974Z,99.90
2018-07-24T07:15:46.154Z,99.90
2018-07-24T07:18:15.335Z,99.90
2018-07-24T07:20:44.624Z,99.90
2018-07-24T07:23:13.646Z,99.90
2018-07-24T07:25:42.836Z,99.90
2018-07-24T07:28:11.978Z,99.90
2018-07-24T07:30:41.375Z,99.90
2018-07-24T07:33:10.664Z,99.90
2018-07-24T07:35:39.869Z,99.90
2018-07-24T07:38:09.212Z,99.90
2018-07-24T07:40:38.776Z,99.90
2018-07-24T07:43:08.151Z,99.90
2018-07-24T07:45:37.899Z,99.90
2018-07-24T07:48:08.547Z,99.90
2018-07-24T07:50:37.681Z,99.90
2018-07-24T07:53:06.668Z,99.90
2018-07-24T07:55:35.736Z,99.90
2018-07-24T07:58:04.760Z,99.90
2018-07-24T08:00:33.784Z,99.90
2018-07-24T08:03:02.821Z,99.20
2018-07-24T08:05:31.770Z,99.00
2018-07-24T08:08:00.756Z,98.80
2018-07-24T08:10:29.930Z,98.80
2018-07-24T08:12:58.896Z,98.50
2018-07-24T08:15:27.879Z,98.40
2018-07-24T08:17:56.885Z,98.20
2018-07-24T08:20:25.977Z,97.00
2018-07-24T08:22:54.927Z,95.80
2018-07-24T08:25:24.019Z,95.80
2018-07-24T08:27:53.117Z,96.30
2018-07-24T08:30:22.469Z,96.50
2018-07-24T08:32:51.634Z,96.50
2018-07-24T08:35:20.723Z,96.00
2018-07-24T08:37:49.723Z,96.00
2018-07-24T08:40:18.704Z,95.80
2018-07-24T08:42:47.737Z,95.30
2018-07-24T08:45:16.841Z,94.90
2018-07-24T08:47:45.922Z,94.70
2018-07-24T08:50:14.903Z,95.00
2018-07-24T08:52:44.110Z,94.80
2018-07-24T08:55:13.595Z,94.80
2018-07-24T08:57:42.225Z,94.90
2018-07-24T09:00:11.205Z,94.70
2018-07-24T09:02:40.624Z,94.80
2018-07-24T09:05:09.602Z,94.40
2018-07-24T09:07:38.845Z,94.10
2018-07-24T09:10:08.318Z,93.90
2018-07-24T09:12:38.138Z,93.70
2018-07-24T09:15:07.213Z,93.80
2018-07-24T09:17:36.195Z,93.80
2018-07-24T09:20:05.281Z,93.90
2018-07-24T09:22:34.490Z,93.90
2018-07-24T09:25:03.721Z,93.60
2018-07-24T09:27:32.711Z,93.40
2018-07-24T09:30:01.694Z,93.40
2018-07-24T09:32:32.477Z,92.90
2018-07-24T09:37:30.981Z,92.90
2018-07-24T09:40:00.077Z,92.80
2018-07-24T09:42:29.309Z,92.50
2018-07-24T09:44:58.255Z,92.20
2018-07-24T09:47:27.254Z,92.10
2018-07-24T09:49:56.268Z,92.00
2018-07-24T09:52:25.443Z,91.90
2018-07-24T09:54:54.414Z,92.20
2018-07-24T09:57:23.473Z,91.90
2018-07-24T09:59:52.637Z,91.90
2018-07-24T10:02:21.716Z,91.60
2018-07-24T10:04:50.823Z,91.50
2018-07-24T10:07:19.799Z,91.70
2018-07-24T10:09:48.806Z,91.60
2018-07-24T10:12:18.220Z,91.30
2018-07-24T10:14:47.156Z,91.50
2018-07-24T10:17:16.119Z,91.40
2018-07-24T10:19:45.090Z,91.40
2018-07-24T10:22:14.082Z,91.40
2018-07-24T10:24:43.043Z,91.30
2018-07-24T10:27:12.112Z,91.10
2018-07-24T10:29:41.081Z,91.10
2018-07-24T10:32:10.174Z,90.40
2018-07-24T10:34:39.227Z,90.50
2018-07-24T10:37:08.783Z,89.90
2018-07-24T10:39:37.924Z,90.10
2018-07-24T10:42:06.875Z,89.90
2018-07-24T10:44:36.250Z,88.70
2018-07-24T10:47:05.329Z,88.40
2018-07-24T10:49:34.420Z,87.40
2018-07-24T10:52:03.539Z,86.40
2018-07-24T10:54:32.631Z,86.60
2018-07-24T10:57:01.727Z,86.30
2018-07-24T10:59:30.835Z,85.30
2018-07-24T11:01:59.842Z,85.10
2018-07-24T11:04:28.900Z,84.80
2018-07-24T11:06:57.935Z,85.20
2018-07-24T11:09:27.197Z,84.90
2018-07-24T11:11:56.187Z,85.00
2018-07-24T11:14:25.169Z,84.90
2018-07-24T11:16:54.168Z,84.70
2018-07-24T11:19:23.265Z,84.20
2018-07-24T11:21:52.249Z,84.40
2018-07-24T11:24:21.379Z,84.90
2018-07-24T11:26:50.512Z,84.30
2018-07-24T11:29:19.477Z,84.10
2018-07-24T11:31:48.547Z,83.40
2018-07-24T11:34:17.577Z,83.80
2018-07-24T11:36:46.751Z,82.20
2018-07-24T11:39:16.268Z,81.30
2018-07-24T11:41:45.534Z,81.00
2018-07-24T11:44:14.603Z,80.30
2018-07-24T11:46:43.638Z,80.20
2018-07-24T11:49:12.638Z,80.50
2018-07-24T11:51:41.721Z,79.60
2018-07-24T11:54:10.765Z,78.80
2018-07-24T11:56:39.822Z,79.60
2018-07-24T11:59:08.833Z,78.80
2018-07-24T12:01:37.894Z,78.40
2018-07-24T12:04:06.974Z,78.90
2018-07-24T12:06:35.939Z,78.10
2018-07-24T12:09:08.300Z,76.40
2018-07-24T12:11:37.306Z,76.10
2018-07-24T12:14:06.446Z,75.30
2018-07-24T12:19:04.323Z,75.50
2018-07-24T12:21:33.280Z,75.70
2018-07-24T12:24:02.411Z,76.40
2018-07-24T12:26:31.379Z,76.20
2018-07-24T12:29:00.368Z,75.90
2018-07-24T12:31:29.375Z,75.60
2018-07-24T12:33:58.525Z,75.30
2018-07-24T12:36:27.625Z,74.20
2018-07-24T12:38:56.922Z,74.80
2018-07-24T12:41:25.905Z,74.90
2018-07-24T12:43:55.011Z,75.30
2018-07-24T12:46:24.016Z,74.80
2018-07-24T12:48:53.064Z,74.50
2018-07-24T12:51:22.487Z,74.70
2018-07-24T12:53:51.551Z,75.30
2018-07-24T12:56:20.587Z,74.50
2018-07-24T12:58:49.627Z,74.40
2018-07-24T13:01:18.601Z,74.60
2018-07-24T13:03:47.554Z,74.50
2018-07-24T13:06:16.605Z,73.40
2018-07-24T13:08:45.574Z,72.50
2018-07-24T13:11:14.595Z,73.30
2018-07-24T13:13:43.750Z,73.00
2018-07-24T13:16:12.967Z,73.10
2018-07-24T13:18:41.955Z,72.90
2018-07-24T13:21:11.102Z,72.50
2018-07-24T13:23:40.219Z,72.50
2018-07-24T13:26:09.203Z,71.50
2018-07-24T13:28:38.221Z,71.80
2018-07-24T13:31:07.159Z,70.70
2018-07-24T13:33:36.127Z,70.20
2018-07-24T13:36:05.144Z,69.00
2018-07-24T13:38:34.179Z,69.50
2018-07-24T13:41:03.158Z,69.40
2018-07-24T13:43:32.177Z,70.50
2018-07-24T13:46:01.251Z,71.00
2018-07-24T13:48:30.267Z,70.20
2018-07-24T13:50:59.883Z,70.20
2018-07-24T13:53:28.830Z,69.30
2018-07-24T13:55:57.851Z,69.70
2018-07-24T13:58:27.262Z,69.80
2018-07-24T14:00:56.244Z,69.70
2018-07-24T14:03:25.176Z,69.60
2018-07-24T14:05:54.140Z,70.00
2018-07-24T14:08:23.112Z,69.10
2018-07-24T14:10:52.046Z,68.60
2018-07-24T14:13:20.976Z,68.80
2018-07-24T14:18:18.534Z,69.00
2018-07-24T14:20:47.564Z,69.00
2018-07-24T14:23:16.599Z,69.40
2018-07-24T14:25:45.563Z,68.40
2018-07-24T14:28:14.617Z,67.90
2018-07-24T14:30:43.545Z,67.70
2018-07-24T14:33:12.537Z,67.90
2018-07-24T14:35:41.548Z,67.50
2018-07-24T14:38:10.588Z,66.90
2018-07-24T14:40:39.540Z,66.40
2018-07-24T14:43:08.525Z,66.10
2018-07-24T14:45:37.636Z,65.00
2018-07-24T14:48:06.591Z,65.10
2018-07-24T14:50:35.601Z,64.60
2018-07-24T14:53:04.571Z,65.20
2018-07-24T14:55:33.630Z,65.40
2018-07-24T14:58:02.634Z,65.60
2018-07-24T15:00:31.647Z,65.80
2018-07-24T15:03:00.632Z,66.10
2018-07-24T15:05:29.610Z,65.20
2018-07-24T15:07:58.747Z,63.90
2018-07-24T15:10:27.704Z,63.40
2018-07-24T15:12:56.699Z,63.10
2018-07-24T15:15:25.676Z,63.40
2018-07-24T15:17:54.640Z,62.70
2018-07-24T15:20:23.784Z,62.00
2018-07-24T15:22:52.795Z,62.10
2018-07-24T15:25:21.865Z,60.40
2018-07-24T15:27:50.791Z,59.60
2018-07-24T15:30:19.840Z,59.30
2018-07-24T15:32:48.848Z,58.30
2018-07-24T15:35:17.804Z,56.00
2018-07-24T15:37:46.956Z,55.00
2018-07-24T15:40:15.958Z,52.80
2018-07-24T15:42:44.946Z,50.80
2018-07-24T15:45:13.950Z,49.10
2018-07-24T15:47:42.946Z,45.20
2018-07-24T15:50:11.928Z,45.30
2018-07-24T15:52:40.906Z,42.30
2018-07-24T15:55:09.858Z,39.60
2018-07-24T15:57:38.905Z,39.50
2018-07-24T16:00:07.879Z,37.90
2018-07-24T16:02:36.899Z,37.30
2018-07-24T16:05:12.263Z,36.40
2018-07-24T16:07:41.239Z,35.30
2018-07-24T16:10:10.233Z,33.70
2018-07-24T16:12:39.360Z,33.00
2018-07-24T16:15:08.295Z,32.40
2018-07-24T16:20:06.268Z,31.30
2018-07-24T16:22:35.395Z,31.10
2018-07-24T16:25:04.643Z,30.70
2018-07-24T16:27:33.614Z,30.20
2018-07-24T16:30:02.605Z,29.40
2018-07-24T16:32:31.599Z,28.70
2018-07-24T16:35:00.957Z,29.10
2018-07-24T16:37:29.997Z,28.60
2018-07-24T16:39:59.094Z,28.40
2018-07-24T16:42:28.114Z,28.30
2018-07-24T16:44:57.547Z,27.90
2018-07-24T16:47:26.626Z,27.70
2018-07-24T16:49:55.602Z,27.40
2018-07-24T16:52:24.605Z,27.20
2018-07-24T16:54:53.572Z,27.10
2018-07-24T16:57:22.642Z,26.80
2018-07-24T16:59:51.692Z,27.40
2018-07-24T17:02:20.670Z,26.70
2018-07-24T17:04:49.961Z,27.50
2018-07-24T17:07:18.937Z,27.50
2018-07-24T17:09:47.887Z,27.60
2018-07-24T17:12:17.092Z,27.60
2018-07-24T17:14:46.137Z,27.40
2018-07-24T17:17:15.462Z,27.40
2018-07-24T17:19:44.535Z,27.30
2018-07-24T17:22:13.588Z,27.10
2018-07-24T17:24:42.590Z,27.00
2018-07-24T17:27:13.059Z,27.10
2018-07-24T17:29:42.027Z,27.30
2018-07-24T17:32:11.017Z,27.30
2018-07-24T17:34:39.996Z,27.20
2018-07-24T17:37:09.011Z,27.00
2018-07-24T17:39:38.191Z,26.90
2018-07-24T17:42:08.121Z,27.20
2018-07-24T17:44:37.100Z,27.30
2018-07-24T17:47:06.119Z,27.60
2018-07-24T17:49:35.228Z,27.90
2018-07-24T17:54:34.764Z,29.10
2018-07-24T17:57:03.735Z,29.60
2018-07-24T17:59:32.734Z,30.50
2018-07-24T18:02:01.772Z,31.40
2018-07-24T18:04:30.722Z,32.30
2018-07-24T18:06:59.785Z,33.80
2018-07-24T18:09:28.859Z,34.80
2018-07-24T18:14:26.575Z,36.80
2018-07-24T18:16:55.645Z,37.60
2018-07-24T18:19:24.919Z,38.40
2018-07-24T18:21:53.913Z,38.90
2018-07-24T18:24:22.912Z,39.40
2018-07-24T18:26:51.899Z,40.10
2018-07-24T18:29:24.987Z,40.80
2018-07-24T18:31:53.951Z,41.40
2018-07-24T18:34:22.995Z,41.90
2018-07-24T18:36:52.628Z,42.60
2018-07-24T18:39:21.561Z,43.30
2018-07-24T18:41:50.659Z,43.70
2018-07-24T18:44:19.632Z,44.20
2018-07-24T18:46:48.678Z,45.40
2018-07-24T18:49:17.858Z,45.30
2018-07-24T18:51:46.840Z,45.90
2018-07-24T18:54:15.879Z,46.20
2018-07-24T18:56:44.922Z,46.70
2018-07-24T18:59:14.020Z,47.20
2018-07-24T19:01:43.324Z,47.70
2018-07-24T19:04:12.411Z,48.00
2018-07-24T19:06:41.416Z,48.60
2018-07-24T19:11:41.043Z,49.10
2018-07-24T19:14:10.484Z,50.20
2018-07-24T19:16:39.452Z,51.20
2018-07-24T19:19:08.547Z,51.10
2018-07-24T19:21:38.546Z,51.50
2018-07-24T19:24:07.637Z,52.00
2018-07-24T19:26:36.671Z,52.60
2018-07-24T19:29:05.668Z,53.40
2018-07-24T19:31:34.657Z,53.50
2018-07-24T19:34:03.716Z,54.00
2018-07-24T19:36:32.739Z,54.50
2018-07-24T19:39:01.834Z,55.20
2018-07-24T19:41:30.868Z,55.90
2018-07-24T19:43:59.889Z,56.60
2018-07-24T19:46:28.907Z,57.20
2018-07-24T19:48:57.939Z,57.90
2018-07-24T19:51:26.914Z,58.60
2018-07-24T19:53:56.267Z,59.30
2018-07-24T19:56:25.236Z,60.40
2018-07-24T19:58:54.164Z,61.10
2018-07-24T20:01:23.169Z,62.10
2018-07-24T20:03:52.140Z,63.10
2018-07-24T20:06:21.232Z,64.10
2018-07-24T20:08:50.192Z,65.20
2018-07-24T20:11:20.009Z,66.20
2018-07-24T20:13:49.011Z,67.30
2018-07-24T20:16:18.025Z,68.60
2018-07-24T20:18:47.118Z,69.60
2018-07-24T20:21:16.126Z,70.90
2018-07-24T20:23:45.471Z,72.30
2018-07-24T20:26:14.448Z,73.90
2018-07-24T20:28:44.155Z,75.00
2018-07-24T20:31:13.117Z,75.90
2018-07-24T20:33:42.083Z,77.30
2018-07-24T20:36:11.135Z,79.00
2018-07-24T20:38:40.236Z,80.00
2018-07-24T20:41:09.236Z,81.30
2018-07-24T20:43:38.291Z,82.50
2018-07-24T20:46:07.577Z,83.20
2018-07-24T20:48:36.599Z,85.00
2018-07-24T20:51:05.610Z,85.50
2018-07-24T20:53:34.539Z,87.70
2018-07-24T20:56:03.488Z,90.20
2018-07-24T20:58:33.587Z,91.20
2018-07-24T21:01:02.535Z,91.20
2018-07-24T21:03:31.973Z,92.10
2018-07-24T21:06:00.941Z,93.00
2018-07-24T21:08:30.584Z,93.30
2018-07-24T21:10:59.624Z,94.30
2018-07-24T21:13:28.597Z,95.10
2018-07-24T21:15:57.584Z,95.70
2018-07-24T21:18:26.602Z,96.50
2018-07-24T21:20:55.643Z,97.00
2018-07-24T21:23:24.583Z,97.60
2018-07-24T21:25:53.675Z,97.90
2018-07-24T21:28:22.671Z,98.00
2018-07-24T21:30:51.720Z,98.40
2018-07-24T21:33:20.720Z,98.30
2018-07-24T21:35:49.683Z,98.50
2018-07-24T21:38:18.667Z,98.50
2018-07-24T21:40:47.726Z,98.70
2018-07-24T21:43:16.679Z,99.00
2018-07-24T21:45:45.655Z,99.10
2018-07-24T21:48:14.594Z,99.30
2018-07-24T21:50:43.601Z,99.40
2018-07-24T21:53:12.677Z,99.80
2018-07-24T21:55:41.695Z,99.90
2018-07-24T21:58:10.679Z,99.90
2018-07-24T22:00:39.719Z,99.90
2018-07-24T22:03:09.454Z,99.90
2018-07-24T22:05:38.502Z,99.90
2018-07-24T22:08:07.495Z,99.90
2018-07-24T22:10:36.528Z,99.90
2018-07-24T22:13:05.511Z,99.90
2018-07-24T22:15:34.471Z,99.90
2018-07-24T22:18:03.482Z,99.90
2018-07-24T22:20:32.505Z,99.90
2018-07-24T22:23:01.684Z,99.90
2018-07-24T22:25:30.672Z,99.90
2018-07-24T22:27:59.618Z,99.90
2018-07-24T22:30:28.661Z,99.90
2018-07-24T22:32:57.659Z,99.90
2018-07-24T22:35:26.676Z,99.90
2018-07-24T22:37:55.662Z,99.90
2018-07-24T22:40:24.716Z,99.90
2018-07-24T22:42:53.760Z,99.90
2018-07-24T22:45:22.745Z,99.90
2018-07-24T22:47:51.683Z,99.90
2018-07-24T22:50:20.745Z,99.90
2018-07-24T22:52:49.806Z,99.90
2018-07-24T22:55:18.767Z,99.90
2018-07-24T22:57:47.770Z,99.90
2018-07-24T23:00:16.844Z,99.90
2018-07-24T23:02:45.864Z,99.90
2018-07-24T23:05:14.980Z,99.90
2018-07-24T23:10:12.671Z,99.90
2018-07-24T23:12:41.759Z,99.90
2018-07-24T23:15:10.730Z,99.90
2018-07-24T23:17:39.787Z,99.90
2018-07-24T23:20:08.761Z,99.90
2018-07-24T23:22:37.732Z,99.90
2018-07-24T23:25:06.806Z,99.90
2018-07-24T23:27:35.827Z,99.90
2018-07-24T23:30:05.099Z,99.90
2018-07-24T23:32:34.204Z,99.90
2018-07-24T23:35:03.195Z,99.90
2018-07-24T23:37:32.206Z,99.90
2018-07-24T23:40:01.400Z,99.90
2018-07-24T23:42:30.475Z,99.90
2018-07-24T23:44:59.423Z,99.90
2018-07-24T23:47:28.486Z,99.90
2018-07-24T23:49:57.463Z,99.90
2018-07-24T23:52:26.479Z,99.90
2018-07-24T23:54:55.579Z,99.90
2018-07-24T23:57:24.641Z,99.90
2018-07-24T23:59:53.680Z,99.90
