createdAt,value
2022-08-14T04:02:53.339Z,98311.13
2022-08-14T04:05:23.017Z,98314.91
2022-08-14T04:08:08.308Z,98315.13
2022-08-14T04:10:42.419Z,98312.47
2022-08-14T04:13:11.803Z,98314.09
2022-08-14T04:15:56.563Z,98317.59
2022-08-14T04:18:34.234Z,98312.47
2022-08-14T04:21:04.395Z,98311.59
2022-08-14T04:23:35.371Z,98311.34
2022-08-14T04:26:08.347Z,98308.44
2022-08-14T04:29:07.327Z,98312.84
2022-08-14T04:33:00.365Z,98308.50
2022-08-14T04:34:27.286Z,98308.31
2022-08-14T04:37:10.671Z,98311.28
2022-08-14T04:39:57.246Z,98315.09
2022-08-14T04:42:47.120Z,98315.72
2022-08-14T04:45:21.243Z,98314.84
2022-08-14T04:48:03.099Z,98318.25
2022-08-14T04:50:44.434Z,98314.78
2022-08-14T04:53:15.683Z,98309.00
2022-08-14T04:55:49.818Z,98308.13
2022-08-14T04:58:32.666Z,98314.47
2022-08-14T05:01:03.571Z,98314.34
2022-08-14T05:03:34.385Z,98313.78
2022-08-14T05:06:38.598Z,98316.66
2022-08-14T05:09:00.717Z,98311.09
2022-08-14T05:11:33.531Z,98318.44
2022-08-14T05:14:33.155Z,98321.00
2022-08-14T05:16:59.254Z,98314.91
2022-08-14T05:19:32.768Z,98321.59
2022-08-14T05:22:17.189Z,98317.63
2022-08-14T05:24:50.497Z,98318.81
2022-08-14T05:27:22.296Z,98317.47
2022-08-14T05:29:53.720Z,98313.28
2022-08-14T05:32:27.775Z,98319.78
2022-08-14T05:34:58.927Z,98306.91
2022-08-14T05:37:32.007Z,98302.66
2022-08-14T05:40:02.554Z,98304.00
2022-08-14T05:42:34.508Z,98301.47
2022-08-14T05:45:21.486Z,98294.47
2022-08-14T05:47:51.923Z,98298.03
2022-08-14T05:50:21.269Z,98297.88
2022-08-14T05:52:55.336Z,98291.28
2022-08-14T05:55:24.915Z,98292.19
2022-08-14T05:57:57.801Z,98280.22
2022-08-14T06:00:34.899Z,98270.88
2022-08-14T06:03:09.180Z,98272.75
2022-08-14T06:05:39.112Z,98264.53
2022-08-14T06:08:31.035Z,98267.78
2022-08-14T06:11:06.216Z,98262.16
2022-08-14T06:13:45.139Z,98256.34
2022-08-14T06:16:18.229Z,98253.38
2022-08-14T06:18:52.956Z,98251.56
2022-08-14T06:21:23.129Z,98253.75
2022-08-14T06:23:55.257Z,98245.16
2022-08-14T06:26:30.347Z,98248.13
2022-08-14T06:29:00.224Z,98245.72
2022-08-14T06:31:29.565Z,98247.31
2022-08-14T06:35:02.282Z,98241.69
2022-08-14T06:36:49.837Z,98233.38
2022-08-14T06:39:36.626Z,98230.41
2022-08-14T06:42:07.444Z,98230.69
2022-08-14T06:44:58.342Z,98227.16
2022-08-14T06:47:27.900Z,98224.16
2022-08-14T06:49:58.608Z,98212.59
2022-08-14T06:52:28.106Z,98212.25
2022-08-14T06:55:01.514Z,98205.47
2022-08-14T06:57:38.912Z,98208.91
2022-08-14T07:00:09.550Z,98208.59
2022-08-14T07:03:05.012Z,98212.44
2022-08-14T07:05:55.664Z,98208.31
2022-08-14T07:08:31.265Z,98204.66
2022-08-14T07:11:04.376Z,98203.78
2022-08-14T07:13:34.884Z,98206.84
2022-08-14T07:16:05.885Z,98208.06
2022-08-14T07:18:37.627Z,98209.00
2022-08-14T07:21:11.117Z,98214.25
2022-08-14T07:23:44.171Z,98214.19
2022-08-14T07:26:17.021Z,98212.03
2022-08-14T07:28:46.710Z,98198.97
2022-08-14T07:31:16.398Z,98199.13
2022-08-14T07:33:50.598Z,98197.41
2022-08-14T07:36:27.597Z,98197.84
2022-08-14T07:39:00.772Z,98196.63
2022-08-14T07:41:35.947Z,98195.53
2022-08-14T07:44:29.652Z,98200.50
2022-08-14T07:46:55.353Z,98185.28
2022-08-14T07:49:24.965Z,98186.44
2022-08-14T07:54:30.341Z,98184.41
2022-08-14T07:57:11.786Z,98175.31
2022-08-14T07:59:44.720Z,98171.72
2022-08-14T08:02:20.566Z,98174.97
2022-08-14T08:04:54.009Z,98178.00
2022-08-14T08:07:24.469Z,98174.22
2022-08-14T08:10:00.823Z,98177.22
2022-08-14T08:12:33.762Z,98179.41
2022-08-14T08:15:07.553Z,98185.34
2022-08-14T08:17:42.872Z,98192.63
2022-08-14T08:20:27.470Z,98189.78
2022-08-14T08:23:00.467Z,98180.63
2022-08-14T08:25:39.806Z,98177.59
2022-08-14T08:28:22.346Z,98168.81
2022-08-14T08:30:56.499Z,98170.00
2022-08-14T08:33:32.245Z,98161.13
2022-08-14T08:36:03.562Z,98166.44
2022-08-14T08:39:18.665Z,98158.38
2022-08-14T08:41:22.333Z,98163.88
2022-08-14T08:43:54.322Z,98166.34
2022-08-14T08:46:25.372Z,98162.69
2022-08-14T08:51:30.845Z,98154.31
2022-08-14T08:54:03.983Z,98154.66
2022-08-14T08:56:39.497Z,98155.16
2022-08-14T08:59:22.236Z,98162.66
2022-08-14T09:01:57.775Z,98159.59
2022-08-14T09:04:27.841Z,98147.34
2022-08-14T09:07:09.270Z,98137.31
2022-08-14T09:09:53.956Z,98134.34
2022-08-14T09:12:32.401Z,98119.34
2022-08-14T09:15:11.685Z,98117.41
2022-08-14T09:17:42.696Z,98120.78
2022-08-14T09:20:12.995Z,98121.28
2022-08-14T09:22:48.124Z,98114.09
2022-08-14T09:25:19.925Z,98124.78
2022-08-14T09:28:08.480Z,98132.28
2022-08-14T09:30:42.037Z,98126.22
2022-08-14T09:33:24.363Z,98131.28
2022-08-14T09:36:00.242Z,98133.03
2022-08-14T09:38:35.419Z,98134.75
2022-08-14T09:41:13.400Z,98135.31
2022-08-14T09:43:46.288Z,98131.09
2022-08-14T09:46:21.297Z,98134.88
2022-08-14T09:49:00.552Z,98139.75
2022-08-14T09:51:33.091Z,98124.53
2022-08-14T09:54:22.740Z,98117.78
2022-08-14T09:56:56.665Z,98116.69
2022-08-14T09:59:28.184Z,98106.28
2022-08-14T10:02:01.181Z,98105.75
2022-08-14T10:04:34.625Z,98090.03
2022-08-14T10:07:08.460Z,98084.66
2022-08-14T10:09:59.671Z,98087.47
2022-08-14T10:12:45.355Z,98066.66
2022-08-14T10:15:19.572Z,98053.28
2022-08-14T10:17:53.389Z,98041.94
2022-08-14T10:20:39.821Z,98057.34
2022-08-14T10:23:16.420Z,98058.38
2022-08-14T10:25:50.691Z,98057.66
2022-08-14T10:28:57.438Z,98054.50
2022-08-14T10:31:19.825Z,98058.50
2022-08-14T10:34:05.117Z,98039.81
2022-08-14T10:36:47.523Z,98037.63
2022-08-14T10:39:19.612Z,98029.22
2022-08-14T10:41:53.964Z,98015.41
2022-08-14T10:44:29.479Z,98021.75
2022-08-14T10:47:39.330Z,98014.06
2022-08-14T10:50:01.895Z,98019.06
2022-08-14T10:52:35.326Z,98008.41
2022-08-14T10:55:09.863Z,98008.31
2022-08-14T10:57:50.386Z,98004.31
2022-08-14T11:00:29.889Z,98001.81
2022-08-14T11:03:07.885Z,97996.50
2022-08-14T11:05:47.437Z,97989.72
2022-08-14T11:08:19.780Z,97998.22
2022-08-14T11:10:52.833Z,97996.38
2022-08-14T11:13:24.504Z,97995.22
2022-08-14T11:15:55.864Z,98007.06
2022-08-14T11:18:35.709Z,98014.47
2022-08-14T11:21:17.047Z,98012.66
2022-08-14T11:23:49.336Z,98007.97
2022-08-14T11:26:24.567Z,98004.81
2022-08-14T11:28:53.966Z,98014.56
2022-08-14T11:31:25.688Z,98004.81
2022-08-14T11:33:58.477Z,98009.56
2022-08-14T11:37:02.894Z,98001.38
2022-08-14T11:39:33.769Z,97992.47
2022-08-14T11:42:56.106Z,97989.31
2022-08-14T11:44:59.892Z,97992.69
2022-08-14T11:47:35.635Z,97981.00
2022-08-14T11:50:34.072Z,97986.13
2022-08-14T11:53:10.164Z,97974.50
2022-08-14T11:55:43.083Z,97976.44
2022-08-14T11:58:15.725Z,97970.44
2022-08-14T12:00:55.378Z,97964.56
2022-08-14T12:03:51.479Z,97963.78
2022-08-14T12:06:29.419Z,97957.28
2022-08-14T12:09:15.253Z,97957.38
2022-08-14T12:11:47.368Z,97952.47
2022-08-14T12:14:30.582Z,97945.94
2022-08-14T12:17:12.454Z,97944.00
2022-08-14T12:19:51.033Z,97940.66
2022-08-14T12:22:29.709Z,97942.25
2022-08-14T12:25:06.058Z,97946.03
2022-08-14T12:27:52.453Z,97947.97
2022-08-14T12:30:29.421Z,97938.81
2022-08-14T12:33:08.799Z,97949.63
2022-08-14T12:35:42.709Z,97936.78
2022-08-14T12:38:20.862Z,97924.53
2022-08-14T12:40:55.982Z,97921.56
2022-08-14T12:43:25.661Z,97917.84
2022-08-14T12:45:57.037Z,97905.69
2022-08-14T12:48:32.376Z,97909.41
2022-08-14T12:51:01.975Z,97904.38
2022-08-14T12:53:39.244Z,97898.91
2022-08-14T12:56:22.620Z,97901.38
2022-08-14T12:59:02.646Z,97905.47
2022-08-14T13:01:59.590Z,97892.47
2022-08-14T13:04:24.015Z,97878.56
2022-08-14T13:06:54.304Z,97884.53
2022-08-14T13:09:36.714Z,97880.94
2022-08-14T13:12:32.349Z,97871.16
2022-08-14T13:15:01.424Z,97874.34
2022-08-14T13:17:42.527Z,97874.97
2022-08-14T13:20:23.532Z,97868.19
2022-08-14T13:22:56.132Z,97866.78
2022-08-14T13:25:27.681Z,97864.88
2022-08-14T13:28:00.453Z,97853.63
2022-08-14T13:30:30.151Z,97857.63
2022-08-14T13:33:00.763Z,97854.44
2022-08-14T13:35:30.648Z,97853.78
2022-08-14T13:38:01.823Z,97845.81
2022-08-14T13:40:31.599Z,97845.81
2022-08-14T13:43:04.869Z,97842.50
2022-08-14T13:46:00.623Z,97839.47
2022-08-14T13:48:32.241Z,97829.22
2022-08-14T13:51:08.056Z,97827.69
2022-08-14T13:54:08.347Z,97825.63
2022-08-14T13:56:40.611Z,97823.31
2022-08-14T13:59:13.080Z,97818.50
2022-08-14T14:01:51.753Z,97817.84
2022-08-14T14:04:21.591Z,97814.13
2022-08-14T14:06:52.713Z,97803.19
2022-08-14T14:09:32.541Z,97806.31
2022-08-14T14:12:37.510Z,97802.84
2022-08-14T14:15:04.994Z,97807.16
2022-08-14T14:17:35.145Z,97812.19
2022-08-14T14:20:07.166Z,97805.88
2022-08-14T14:23:02.437Z,97800.19
2022-08-14T14:25:45.796Z,97791.44
2022-08-14T14:28:16.984Z,97796.97
2022-08-14T14:31:01.084Z,97792.53
2022-08-14T14:33:47.866Z,97795.31
2022-08-14T14:36:21.488Z,97801.13
2022-08-14T14:38:54.130Z,97796.69
2022-08-14T14:41:25.095Z,97797.81
2022-08-14T14:43:57.457Z,97797.66
2022-08-14T14:46:36.333Z,97791.59
2022-08-14T14:49:08.652Z,97793.81
2022-08-14T14:51:44.534Z,97783.06
2022-08-14T14:54:17.726Z,97779.69
2022-08-14T14:56:53.795Z,97788.91
2022-08-14T14:59:23.660Z,97778.16
2022-08-14T15:01:57.060Z,97786.50
2022-08-14T15:04:26.480Z,97782.31
2022-08-14T15:06:56.038Z,97789.41
2022-08-14T15:09:25.439Z,97775.19
2022-08-14T15:11:54.971Z,97780.59
2022-08-14T15:14:55.197Z,97777.09
2022-08-14T15:17:17.189Z,97775.91
2022-08-14T15:19:56.369Z,97781.31
2022-08-14T15:22:29.039Z,97781.88
2022-08-14T15:24:59.897Z,97780.72
2022-08-14T15:27:31.634Z,97778.84
2022-08-14T15:30:01.575Z,97780.56
2022-08-14T15:32:34.628Z,97779.81
2022-08-14T15:35:04.857Z,97774.41
2022-08-14T15:37:42.274Z,97773.84
2022-08-14T15:40:22.005Z,97769.44
2022-08-14T15:42:52.077Z,97767.56
2022-08-14T15:45:22.923Z,97770.31
2022-08-14T15:47:56.501Z,97767.22
2022-08-14T15:50:29.342Z,97758.16
2022-08-14T15:52:59.046Z,97757.56
2022-08-14T15:55:31.040Z,97759.78
2022-08-14T15:58:03.488Z,97752.50
2022-08-14T16:00:49.853Z,97751.31
2022-08-14T16:03:24.839Z,97755.97
2022-08-14T16:05:57.794Z,97749.47
2022-08-14T16:08:30.028Z,97748.69
2022-08-14T16:11:00.748Z,97748.47
2022-08-14T16:13:42.067Z,97745.66
2022-08-14T16:16:50.792Z,97745.66
2022-08-14T16:19:09.603Z,97748.53
2022-08-14T16:22:02.213Z,97747.91
2022-08-14T16:24:33.464Z,97742.91
2022-08-14T16:27:03.524Z,97740.28
2022-08-14T16:29:35.794Z,97740.94
2022-08-14T16:32:32.613Z,97728.72
2022-08-14T16:34:57.489Z,97736.56
2022-08-14T16:37:30.436Z,97731.44
2022-08-14T16:40:01.263Z,97737.38
2022-08-14T16:42:39.358Z,97735.31
2022-08-14T16:45:26.374Z,97737.13
2022-08-14T16:47:56.717Z,97745.56
2022-08-14T16:50:40.691Z,97726.47
2022-08-14T16:53:17.863Z,97727.16
2022-08-14T16:55:53.584Z,97733.56
2022-08-14T16:58:30.430Z,97729.81
2022-08-14T17:01:22.985Z,97733.81
2022-08-14T17:03:56.648Z,97725.91
2022-08-14T17:06:43.013Z,97726.97
2022-08-14T17:09:29.860Z,97716.59
2022-08-14T17:12:07.572Z,97728.22
2022-08-14T17:14:52.542Z,97732.31
2022-08-14T17:17:22.488Z,97729.78
2022-08-14T17:19:56.031Z,97729.00
2022-08-14T17:22:26.932Z,97726.09
2022-08-14T17:25:03.647Z,97720.56
2022-08-14T17:27:36.072Z,97710.97
2022-08-14T17:30:07.052Z,97718.59
2022-08-14T17:32:59.876Z,97716.16
2022-08-14T17:35:57.973Z,97716.44
2022-08-14T17:38:39.359Z,97717.81
2022-08-14T17:41:27.213Z,97715.81
2022-08-14T17:44:20.235Z,97715.88
2022-08-14T17:46:55.323Z,97712.03
2022-08-14T17:49:28.378Z,97719.69
2022-08-14T17:52:07.646Z,97720.56
2022-08-14T17:54:47.577Z,97723.91
2022-08-14T17:57:24.423Z,97722.13
2022-08-14T18:00:01.721Z,97721.66
2022-08-14T18:02:35.492Z,97732.72
2022-08-14T18:05:04.892Z,97731.72
2022-08-14T18:07:59.832Z,97737.81
2022-08-14T18:10:51.714Z,97742.25
2022-08-14T18:13:17.402Z,97749.78
2022-08-14T18:15:51.260Z,97745.63
2022-08-14T18:18:22.429Z,97750.81
2022-08-14T18:21:41.537Z,97752.16
2022-08-14T18:23:46.118Z,97760.00
2022-08-14T18:26:37.642Z,97772.22
2022-08-14T18:29:14.732Z,97771.13
2022-08-14T18:31:47.912Z,97777.03
2022-08-14T18:34:32.234Z,97779.50
2022-08-14T18:37:14.421Z,97787.97
2022-08-14T18:40:03.567Z,97788.91
2022-08-14T18:42:47.286Z,97789.69
2022-08-14T18:45:18.742Z,97791.47
2022-08-14T18:48:15.854Z,97795.88
2022-08-14T18:50:52.249Z,97796.41
2022-08-14T18:53:24.935Z,97795.31
2022-08-14T18:55:56.047Z,97796.78
2022-08-14T18:58:34.099Z,97801.63
2022-08-14T19:01:06.358Z,97799.41
2022-08-14T19:03:50.921Z,97810.44
2022-08-14T19:06:38.238Z,97805.66
2022-08-14T19:09:07.768Z,97808.91
2022-08-14T19:11:50.449Z,97812.91
2022-08-14T19:14:40.839Z,97824.63
2022-08-14T19:17:42.257Z,97811.88
2022-08-14T19:20:12.307Z,97810.81
2022-08-14T19:22:44.669Z,97814.44
2022-08-14T19:25:15.122Z,97814.44
2022-08-14T19:27:46.538Z,97820.88
2022-08-14T19:30:23.392Z,97815.28
2022-08-14T19:32:56.149Z,97824.09
2022-08-14T19:35:55.884Z,97819.66
2022-08-14T19:38:44.883Z,97822.53
2022-08-14T19:41:19.382Z,97818.38
2022-08-14T19:43:55.623Z,97824.09
2022-08-14T19:46:37.615Z,97816.94
2022-08-14T19:49:09.317Z,97817.63
2022-08-14T19:51:45.757Z,97818.09
2022-08-14T19:54:19.091Z,97817.63
2022-08-14T19:56:51.375Z,97816.19
2022-08-14T19:59:21.977Z,97816.34
2022-08-14T20:01:53.110Z,97819.69
2022-08-14T20:04:46.353Z,97815.84
2022-08-14T20:07:59.327Z,97821.28
2022-08-14T20:11:08.564Z,97814.59
2022-08-14T20:13:32.734Z,97811.38
2022-08-14T20:16:12.565Z,97822.41
2022-08-14T20:18:52.053Z,97826.88
2022-08-14T20:21:21.861Z,97821.78
2022-08-14T20:23:51.359Z,97810.78
2022-08-14T20:26:30.463Z,97807.59
2022-08-14T20:29:07.291Z,97804.09
2022-08-14T20:31:38.622Z,97813.69
2022-08-14T20:34:18.566Z,97815.91
2022-08-14T20:37:02.906Z,97814.97
2022-08-14T20:39:36.072Z,97821.53
2022-08-14T20:42:23.736Z,97821.53
2022-08-14T20:45:13.398Z,97816.25
2022-08-14T20:47:48.238Z,97820.22
2022-08-14T20:50:28.719Z,97820.41
2022-08-14T20:53:00.252Z,97816.88
2022-08-14T20:55:32.498Z,97828.38
2022-08-14T20:58:09.829Z,97837.13
2022-08-14T21:00:52.523Z,97837.13
2022-08-14T21:03:57.145Z,97836.78
2022-08-14T21:06:29.508Z,97829.13
2022-08-14T21:09:02.195Z,97833.41
2022-08-14T21:11:32.328Z,97838.69
2022-08-14T21:14:20.876Z,97831.34
2022-08-14T21:16:58.314Z,97836.72
2022-08-14T21:19:30.909Z,97834.91
2022-08-14T21:22:01.947Z,97836.03
2022-08-14T21:24:39.927Z,97840.00
2022-08-14T21:27:20.424Z,97848.41
2022-08-14T21:29:55.167Z,97849.81
2022-08-14T21:32:50.299Z,97846.31
2022-08-14T21:35:24.386Z,97849.81
2022-08-14T21:37:54.018Z,97851.41
2022-08-14T21:40:42.572Z,97852.19
2022-08-14T21:43:18.503Z,97850.44
2022-08-14T21:45:53.799Z,97855.88
2022-08-14T21:48:25.211Z,97850.09
2022-08-14T21:51:01.641Z,97857.56
2022-08-14T21:53:58.562Z,97853.91
2022-08-14T21:56:37.304Z,97860.56
2022-08-14T21:59:09.926Z,97849.88
2022-08-14T22:02:01.440Z,97848.91
2022-08-14T22:04:34.477Z,97846.38
2022-08-14T22:07:16.843Z,97843.06
2022-08-14T22:09:55.205Z,97842.75
2022-08-14T22:12:58.484Z,97854.03
2022-08-14T22:15:16.458Z,97858.19
2022-08-14T22:17:52.247Z,97849.91
2022-08-14T22:20:22.895Z,97846.41
