createdAt,value
2017-11-21T00:00:15.669Z,0
2017-11-21T00:01:25.469Z,0
2017-11-21T00:02:35.315Z,0
2017-11-21T00:03:45.398Z,0
2017-11-21T00:04:55.206Z,0
2017-11-21T00:06:05.051Z,0
2017-11-21T00:07:15.145Z,0
2017-11-21T00:08:25.241Z,0
2017-11-21T00:09:35.048Z,0
2017-11-21T00:10:44.885Z,0
2017-11-21T00:11:54.977Z,0
2017-11-21T00:13:05.111Z,0
2017-11-21T00:14:15.177Z,0
2017-11-21T00:15:25.272Z,0
2017-11-21T00:16:35.359Z,0
2017-11-21T00:17:45.169Z,0
2017-11-21T00:18:54.977Z,0
2017-11-21T00:20:04.528Z,0
2017-11-21T00:21:14.605Z,0
2017-11-21T00:22:24.432Z,0
2017-11-21T00:23:34.506Z,0
2017-11-21T00:24:44.061Z,0
2017-11-21T00:25:53.948Z,0
2017-11-21T00:27:03.789Z,0
2017-11-21T00:28:13.588Z,0
2017-11-21T00:29:23.669Z,0
2017-11-21T00:30:33.209Z,0
2017-11-21T00:31:43.312Z,0
2017-11-21T00:32:53.118Z,0
2017-11-21T00:34:03.202Z,0
2017-11-21T00:35:12.738Z,0
2017-11-21T00:36:22.545Z,0
2017-11-21T00:37:32.149Z,0
2017-11-21T00:38:41.695Z,0
2017-11-21T00:39:51.235Z,0
2017-11-21T00:41:01.310Z,0
2017-11-21T00:42:24.179Z,0
2017-11-21T00:43:34.242Z,0
2017-11-21T00:44:44.057Z,0
2017-11-21T00:45:53.324Z,0
2017-11-21T00:47:03.419Z,0
2017-11-21T00:48:13.527Z,0
2017-11-21T00:49:23.338Z,0
2017-11-21T00:50:33.142Z,0
2017-11-21T00:51:42.928Z,0
2017-11-21T00:52:52.477Z,0
2017-11-21T00:54:03.759Z,0
2017-11-21T00:55:13.828Z,0
2017-11-21T00:56:23.913Z,0
2017-11-21T00:57:34.001Z,0
2017-11-21T00:58:44.055Z,0
2017-11-21T00:59:53.859Z,0
2017-11-21T01:01:03.392Z,0
2017-11-21T01:02:13.188Z,0
2017-11-21T01:03:22.730Z,0
2017-11-21T01:04:32.590Z,0
2017-11-21T01:05:42.412Z,0
2017-11-21T01:06:52.470Z,0
2017-11-21T01:08:02.015Z,0
2017-11-21T01:09:12.084Z,0
2017-11-21T01:10:22.153Z,0
2017-11-21T01:11:31.948Z,0
2017-11-21T01:12:42.042Z,0
2017-11-21T01:13:51.568Z,0
2017-11-21T01:15:01.661Z,0
2017-11-21T01:16:11.474Z,0
2017-11-21T01:17:21.586Z,0
2017-11-21T01:18:31.423Z,0
2017-11-21T01:19:41.518Z,0
2017-11-21T01:20:52.122Z,0
2017-11-21T01:22:02.206Z,0
2017-11-21T01:23:12.344Z,0
2017-11-21T01:24:22.445Z,0
2017-11-21T01:25:32.499Z,0
2017-11-21T01:26:42.318Z,0
2017-11-21T01:27:52.115Z,0
2017-11-21T01:29:01.946Z,0
2017-11-21T01:30:11.754Z,0
2017-11-21T01:31:21.850Z,0
2017-11-21T01:32:31.672Z,0
2017-11-21T01:33:41.730Z,0
2017-11-21T01:34:51.797Z,0
2017-11-21T01:36:01.610Z,0
2017-11-21T01:37:11.159Z,0
2017-11-21T01:38:21.237Z,0
2017-11-21T01:39:31.310Z,0
2017-11-21T01:40:41.122Z,0
2017-11-21T01:41:51.191Z,0
2017-11-21T01:43:01.252Z,0
2017-11-21T01:44:11.054Z,0
2017-11-21T01:45:20.868Z,0
2017-11-21T01:46:30.929Z,0
2017-11-21T01:47:40.999Z,0
2017-11-21T01:48:50.793Z,0
2017-11-21T01:50:00.353Z,0
2017-11-21T01:51:10.412Z,0
2017-11-21T01:52:20.531Z,0
2017-11-21T01:53:30.345Z,0
2017-11-21T01:54:39.892Z,0
2017-11-21T01:55:49.973Z,0
2017-11-21T01:57:00.038Z,0
2017-11-21T01:58:10.120Z,0
2017-11-21T01:59:20.376Z,0
2017-11-21T02:00:30.456Z,0
2017-11-21T02:01:40.553Z,0
2017-11-21T02:02:50.670Z,0
2017-11-21T02:04:00.745Z,0
2017-11-21T02:05:10.544Z,0
2017-11-21T02:06:20.363Z,0
2017-11-21T02:07:30.436Z,0
2017-11-21T02:08:40.513Z,0
2017-11-21T02:09:50.335Z,0
2017-11-21T02:10:59.868Z,0
2017-11-21T02:12:09.928Z,0
2017-11-21T02:13:20.004Z,0
2017-11-21T02:14:29.545Z,0
2017-11-21T02:15:39.350Z,0
2017-11-21T02:16:49.433Z,0
2017-11-21T02:17:59.508Z,0
2017-11-21T02:19:09.577Z,0
2017-11-21T02:20:19.721Z,0
2017-11-21T02:21:29.797Z,0
2017-11-21T02:22:39.593Z,0
2017-11-21T02:23:49.405Z,0
2017-11-21T02:24:59.458Z,0
2017-11-21T02:26:09.270Z,0
2017-11-21T02:27:19.334Z,0
2017-11-21T02:28:28.859Z,0
2017-11-21T02:29:38.664Z,0
2017-11-21T02:30:48.733Z,0
2017-11-21T02:31:58.864Z,0
2017-11-21T02:33:08.948Z,0
2017-11-21T02:34:18.776Z,0
2017-11-21T02:35:28.864Z,0
2017-11-21T02:36:38.970Z,0
2017-11-21T02:37:48.557Z,0
2017-11-21T02:38:58.659Z,0
2017-11-21T02:40:08.468Z,0
2017-11-21T02:41:18.570Z,0
2017-11-21T02:42:28.589Z,0
2017-11-21T02:43:38.171Z,0
2017-11-21T02:44:48.248Z,0
2017-11-21T02:45:57.790Z,0
2017-11-21T02:47:07.606Z,0
2017-11-21T02:48:17.427Z,0
2017-11-21T02:49:27.522Z,0
2017-11-21T02:50:37.320Z,0
2017-11-21T02:51:47.422Z,0
2017-11-21T02:52:57.246Z,0
2017-11-21T02:54:07.321Z,0
2017-11-21T02:55:17.174Z,0
2017-11-21T02:56:26.704Z,0
2017-11-21T02:57:36.538Z,0
2017-11-21T02:58:46.595Z,0
2017-11-21T02:59:56.673Z,0
2017-11-21T03:01:06.746Z,0
2017-11-21T03:02:16.557Z,0
2017-11-21T03:34:00.190Z,0
2017-11-21T03:35:10.260Z,0
2017-11-21T03:36:20.324Z,0
2017-11-21T03:37:30.397Z,0
2017-11-21T03:38:40.205Z,0
2017-11-21T03:39:50.316Z,0
2017-11-21T03:41:00.372Z,0
2017-11-21T03:42:10.602Z,0
2017-11-21T03:43:20.679Z,0
2017-11-21T03:44:30.754Z,0
2017-11-21T03:45:40.868Z,0
2017-11-21T03:46:50.676Z,0
2017-11-21T03:48:00.217Z,0
2017-11-21T03:49:10.284Z,0
2017-11-21T03:50:20.353Z,0
2017-11-21T03:51:30.157Z,0
2017-11-21T03:52:40.255Z,0
2017-11-21T03:53:50.334Z,0
2017-11-21T03:54:59.906Z,0
2017-11-21T03:56:09.972Z,0
2017-11-21T03:57:20.102Z,0
2017-11-21T03:58:29.908Z,0
2017-11-21T03:59:39.998Z,0
2017-11-21T04:00:49.825Z,0
2017-11-21T04:01:59.629Z,0
2017-11-21T04:03:09.713Z,0
2017-11-21T04:04:19.523Z,0
2017-11-21T04:05:29.068Z,0
2017-11-21T04:06:38.879Z,0
2017-11-21T04:07:48.677Z,0
2017-11-21T04:08:58.806Z,0
2017-11-21T04:10:08.599Z,0
2017-11-21T04:11:18.691Z,0
2017-11-21T04:12:28.762Z,0
2017-11-21T04:13:39.000Z,0
2017-11-21T04:14:49.139Z,0
2017-11-21T04:15:58.669Z,0
2017-11-21T04:17:08.489Z,0
2017-11-21T04:18:17.787Z,0
2017-11-21T04:19:27.321Z,0
2017-11-21T04:20:37.770Z,0
2017-11-21T04:21:47.594Z,0
2017-11-21T04:22:57.421Z,0
2017-11-21T04:24:07.541Z,0
2017-11-21T04:25:17.341Z,0
2017-11-21T04:26:27.149Z,0
2017-11-21T04:27:36.952Z,0
2017-11-21T04:28:46.767Z,0
2017-11-21T04:29:56.595Z,0
2017-11-21T04:31:06.671Z,0
2017-11-21T04:32:16.209Z,0
2017-11-21T04:33:26.028Z,0
2017-11-21T04:34:36.112Z,0
2017-11-21T04:35:45.919Z,0
2017-11-21T04:36:55.980Z,0
2017-11-21T04:38:06.042Z,0
2017-11-21T04:39:15.858Z,0
2017-11-21T04:40:25.654Z,0
2017-11-21T04:41:35.458Z,0
2017-11-21T04:42:45.258Z,0
2017-11-21T04:43:55.138Z,0
2017-11-21T04:45:05.236Z,0
2017-11-21T04:46:15.314Z,0
2017-11-21T04:47:25.117Z,0
2017-11-21T04:48:34.923Z,0
2017-11-21T04:49:45.036Z,0
2017-11-21T04:50:55.101Z,0
2017-11-21T04:52:05.188Z,0
2017-11-21T04:53:15.279Z,0
2017-11-21T04:54:25.118Z,0
2017-11-21T04:55:35.191Z,0
2017-11-21T04:56:45.030Z,0
2017-11-21T04:57:55.126Z,0
2017-11-21T04:59:04.941Z,0
2017-11-21T05:00:14.476Z,0
2017-11-21T05:01:24.336Z,0
2017-11-21T05:02:34.137Z,0
2017-11-21T05:03:44.206Z,0
2017-11-21T05:04:54.038Z,0
2017-11-21T05:06:03.581Z,0
2017-11-21T05:07:13.647Z,0
2017-11-21T05:08:23.741Z,0
2017-11-21T05:09:33.806Z,0
2017-11-21T05:10:43.905Z,0
2017-11-21T05:11:53.964Z,0
2017-11-21T05:13:03.546Z,0
2017-11-21T05:14:13.345Z,0
2017-11-21T05:15:23.419Z,0
2017-11-21T05:16:33.254Z,0
2017-11-21T05:17:43.026Z,0
2017-11-21T05:18:52.885Z,0
2017-11-21T05:20:02.954Z,0
2017-11-21T05:21:13.015Z,0
2017-11-21T05:22:23.094Z,0
2017-11-21T05:23:33.161Z,0
2017-11-21T05:24:42.982Z,0
2017-11-21T05:25:52.791Z,0
2017-11-21T05:27:02.625Z,0
2017-11-21T05:28:12.423Z,0
2017-11-21T05:29:22.227Z,0
2017-11-21T05:30:32.048Z,0
2017-11-21T05:31:42.112Z,0
2017-11-21T05:32:51.925Z,0
2017-11-21T05:34:01.729Z,0
2017-11-21T05:35:11.819Z,0
2017-11-21T05:36:21.891Z,0
2017-11-21T05:37:31.706Z,0
2017-11-21T05:38:41.514Z,0
2017-11-21T05:39:51.320Z,0
2017-11-21T05:41:00.861Z,0
2017-11-21T05:42:10.672Z,0
2017-11-21T05:43:20.516Z,0
2017-11-21T05:44:30.328Z,0
2017-11-21T05:45:40.423Z,0
2017-11-21T05:46:50.505Z,0
2017-11-21T05:48:00.583Z,0
2017-11-21T05:49:10.685Z,0
2017-11-21T05:50:19.966Z,0
2017-11-21T05:51:29.765Z,0
2017-11-21T05:52:39.574Z,0
2017-11-21T05:53:49.384Z,0
2017-11-21T05:54:59.192Z,0
2017-11-21T05:56:09.261Z,0
2017-11-21T05:57:19.331Z,0
2017-11-21T05:58:29.155Z,0
2017-11-21T05:59:38.970Z,0
2017-11-21T06:00:49.051Z,0
2017-11-21T06:01:59.123Z,0
2017-11-21T06:03:08.936Z,0
2017-11-21T06:04:19.031Z,0
2017-11-21T06:05:28.573Z,0
2017-11-21T06:06:38.386Z,0
2017-11-21T06:07:48.209Z,0
2017-11-21T06:08:58.293Z,0
2017-11-21T06:10:08.374Z,0
2017-11-21T06:11:18.455Z,0
2017-11-21T06:12:28.285Z,0
2017-11-21T06:13:38.352Z,0
2017-11-21T06:14:48.449Z,0
2017-11-21T06:15:58.520Z,0
2017-11-21T06:17:08.323Z,0
2017-11-21T06:18:18.449Z,0
2017-11-21T06:19:28.529Z,0
2017-11-21T06:20:38.591Z,0
2017-11-21T06:21:49.969Z,0
2017-11-21T06:22:59.784Z,0
2017-11-21T06:24:09.620Z,0
2017-11-21T06:25:19.428Z,0
2017-11-21T06:26:29.019Z,0
2017-11-21T06:27:39.086Z,0
2017-11-21T06:28:49.190Z,0
2017-11-21T06:29:59.286Z,0
2017-11-21T06:31:09.368Z,0
2017-11-21T06:32:19.188Z,0
2017-11-21T06:33:29.281Z,0
2017-11-21T06:34:39.415Z,0
2017-11-21T06:35:49.220Z,0
2017-11-21T06:36:59.601Z,0
2017-11-21T06:38:09.687Z,0
2017-11-21T06:39:19.765Z,0
2017-11-21T06:40:29.876Z,0
2017-11-21T06:41:39.937Z,0
2017-11-21T06:42:50.006Z,0
2017-11-21T06:44:00.085Z,0
2017-11-21T06:45:10.147Z,5
2017-11-21T06:46:20.203Z,5
2017-11-21T06:47:30.266Z,5
2017-11-21T06:48:40.063Z,5
2017-11-21T06:49:50.142Z,5
2017-11-21T06:51:00.212Z,5
2017-11-21T06:52:10.073Z,5
2017-11-21T06:53:20.146Z,5
2017-11-21T06:54:29.964Z,5
2017-11-21T06:55:40.066Z,5
2017-11-21T06:56:50.320Z,5
2017-11-21T06:57:59.861Z,5
2017-11-21T06:59:09.674Z,5
2017-11-21T07:00:19.754Z,5
2017-11-21T07:01:29.819Z,5
2017-11-21T07:02:39.620Z,5
2017-11-21T07:03:49.742Z,5
2017-11-21T07:04:59.292Z,10
2017-11-21T07:06:09.027Z,10
2017-11-21T07:07:18.825Z,10
2017-11-21T07:08:28.643Z,10
2017-11-21T07:09:38.522Z,10
2017-11-21T07:10:48.361Z,10
2017-11-21T07:11:58.174Z,10
2017-11-21T07:13:07.989Z,10
2017-11-21T07:14:18.082Z,10
2017-11-21T07:15:28.189Z,10
2017-11-21T07:16:38.256Z,10
2017-11-21T07:17:48.361Z,10
2017-11-21T07:18:58.437Z,10
2017-11-21T07:20:08.535Z,10
2017-11-21T07:21:18.397Z,10
2017-11-21T07:22:28.488Z,10
2017-11-21T07:23:38.579Z,10
2017-11-21T07:24:48.668Z,10
2017-11-21T07:25:57.925Z,10
2017-11-21T07:27:07.740Z,10
2017-11-21T07:28:17.812Z,10
2017-11-21T07:29:27.882Z,10
2017-11-21T07:30:37.147Z,10
2017-11-21T07:31:47.228Z,10
2017-11-21T07:32:57.032Z,15
2017-11-21T07:34:07.160Z,15
2017-11-21T07:35:16.984Z,20
2017-11-21T07:36:26.830Z,20
2017-11-21T07:37:36.908Z,20
2017-11-21T07:38:46.709Z,25
2017-11-21T07:39:56.545Z,25
2017-11-21T07:41:06.382Z,25
2017-11-21T07:42:16.179Z,25
2017-11-21T07:43:26.234Z,25
2017-11-21T07:44:35.778Z,25
2017-11-21T07:45:45.584Z,25
2017-11-21T07:46:55.666Z,20
2017-11-21T07:48:05.726Z,20
2017-11-21T07:49:15.814Z,15
2017-11-21T07:50:25.637Z,15
2017-11-21T07:51:35.707Z,15
2017-11-21T07:52:44.980Z,20
2017-11-21T07:53:54.784Z,20
2017-11-21T07:55:04.643Z,20
2017-11-21T07:56:14.785Z,25
2017-11-21T07:57:24.867Z,25
2017-11-21T07:58:34.958Z,20
2017-11-21T07:59:44.757Z,20
2017-11-21T08:00:54.559Z,20
2017-11-21T08:02:04.651Z,20
2017-11-21T08:03:14.462Z,25
2017-11-21T08:04:24.016Z,20
2017-11-21T08:05:33.556Z,20
2017-11-21T08:06:43.343Z,20
2017-11-21T08:07:53.142Z,20
2017-11-21T08:09:02.930Z,25
2017-11-21T08:10:12.750Z,25
2017-11-21T08:11:22.808Z,25
2017-11-21T08:12:32.599Z,30
2017-11-21T08:13:42.690Z,30
2017-11-21T08:14:52.493Z,30
2017-11-21T08:16:02.050Z,30
2017-11-21T08:17:12.169Z,30
2017-11-21T08:18:21.963Z,35
2017-11-21T08:19:31.760Z,40
2017-11-21T08:20:41.834Z,40
2017-11-21T08:21:51.643Z,40
2017-11-21T08:23:01.476Z,40
2017-11-21T08:24:11.549Z,40
2017-11-21T08:25:21.440Z,40
2017-11-21T08:26:30.998Z,40
2017-11-21T08:27:41.067Z,40
2017-11-21T08:28:51.158Z,45
2017-11-21T08:30:01.270Z,45
2017-11-21T08:31:11.395Z,45
2017-11-21T08:32:21.471Z,40
2017-11-21T08:33:31.541Z,40
2017-11-21T08:34:41.086Z,35
2017-11-21T08:35:51.165Z,40
2017-11-21T08:37:01.280Z,40
2017-11-21T08:38:11.392Z,35
2017-11-21T08:39:21.209Z,35
2017-11-21T08:40:30.755Z,35
2017-11-21T08:41:40.544Z,30
2017-11-21T08:42:50.410Z,30
2017-11-21T08:44:00.277Z,25
2017-11-21T08:45:10.107Z,25
2017-11-21T08:46:19.377Z,30
2017-11-21T08:47:29.177Z,35
2017-11-21T08:48:38.837Z,40
2017-11-21T08:49:48.927Z,40
2017-11-21T08:50:59.004Z,40
2017-11-21T08:52:09.080Z,35
2017-11-21T08:53:18.883Z,30
2017-11-21T08:54:29.007Z,25
2017-11-21T08:55:39.073Z,30
2017-11-21T08:56:49.161Z,40
2017-11-21T08:57:58.704Z,40
2017-11-21T08:59:08.749Z,40
2017-11-21T09:00:18.821Z,40
2017-11-21T09:01:28.639Z,40
2017-11-21T09:02:38.718Z,40
2017-11-21T09:03:48.557Z,40
2017-11-21T09:04:58.356Z,40
2017-11-21T09:06:07.901Z,35
2017-11-21T09:07:17.988Z,35
2017-11-21T09:08:28.044Z,35
2017-11-21T09:09:37.865Z,35
2017-11-21T09:10:47.672Z,35
2017-11-21T09:11:57.799Z,40
2017-11-21T09:13:07.601Z,45
2017-11-21T09:14:17.670Z,45
2017-11-21T09:15:27.746Z,45
2017-11-21T09:16:37.581Z,50
2017-11-21T09:17:47.447Z,55
2017-11-21T09:18:57.006Z,50
2017-11-21T09:20:07.090Z,50
2017-11-21T09:21:17.215Z,55
2017-11-21T09:22:27.046Z,50
2017-11-21T09:23:36.879Z,50
2017-11-21T09:24:46.961Z,45
2017-11-21T09:25:56.517Z,40
2017-11-21T09:27:06.325Z,45
2017-11-21T09:28:16.418Z,40
2017-11-21T09:29:26.321Z,40
2017-11-21T09:30:36.391Z,35
2017-11-21T09:31:46.237Z,35
2017-11-21T09:32:56.058Z,35
2017-11-21T09:34:05.865Z,40
2017-11-21T09:35:15.719Z,40
2017-11-21T09:36:25.527Z,40
2017-11-21T09:37:35.612Z,40
2017-11-21T09:38:45.681Z,40
2017-11-21T09:39:55.761Z,40
2017-11-21T09:41:05.574Z,40
2017-11-21T09:42:15.709Z,40
2017-11-21T09:43:26.034Z,40
2017-11-21T09:44:35.578Z,40
2017-11-21T09:45:45.408Z,35
2017-11-21T09:46:55.505Z,40
2017-11-21T09:48:05.624Z,45
2017-11-21T09:49:15.166Z,50
2017-11-21T09:50:24.956Z,45
2017-11-21T09:51:34.509Z,45
2017-11-21T09:52:44.594Z,45
2017-11-21T09:53:54.726Z,45
2017-11-21T09:55:04.542Z,45
2017-11-21T09:56:14.359Z,45
2017-11-21T09:57:24.174Z,45
2017-11-21T09:58:34.258Z,45
2017-11-21T09:59:44.566Z,50
2017-11-21T10:00:54.637Z,45
2017-11-21T10:02:04.739Z,45
2017-11-21T10:03:14.824Z,45
2017-11-21T10:04:25.712Z,40
2017-11-21T10:05:35.775Z,40
2017-11-21T10:06:45.618Z,40
2017-11-21T10:07:55.445Z,35
2017-11-21T10:09:05.524Z,35
2017-11-21T10:10:15.617Z,40
2017-11-21T10:11:25.765Z,40
2017-11-21T10:12:35.601Z,45
2017-11-21T10:13:45.418Z,45
2017-11-21T10:14:55.233Z,40
2017-11-21T10:16:05.035Z,45
2017-11-21T10:17:14.575Z,45
2017-11-21T10:18:24.639Z,45
2017-11-21T10:19:34.183Z,50
2017-11-21T10:20:44.002Z,60
2017-11-21T10:21:53.566Z,50
2017-11-21T10:23:03.708Z,45
2017-11-21T10:24:13.512Z,45
2017-11-21T10:25:23.084Z,50
2017-11-21T10:26:33.166Z,55
2017-11-21T10:27:43.250Z,55
2017-11-21T10:28:53.421Z,55
2017-11-21T10:30:03.502Z,50
2017-11-21T10:31:13.583Z,50
2017-11-21T10:32:23.171Z,55
2017-11-21T10:33:32.738Z,65
2017-11-21T10:34:42.876Z,70
2017-11-21T10:35:52.968Z,65
2017-11-21T10:37:02.507Z,60
2017-11-21T10:38:12.335Z,55
2017-11-21T10:39:22.490Z,60
2017-11-21T10:40:32.368Z,55
2017-11-21T10:41:43.714Z,50
2017-11-21T10:42:53.517Z,50
2017-11-21T10:44:03.993Z,60
2017-11-21T10:45:14.078Z,60
2017-11-21T10:46:23.895Z,65
2017-11-21T10:47:33.987Z,70
2017-11-21T10:48:43.820Z,65
2017-11-21T10:49:53.661Z,60
2017-11-21T10:51:03.473Z,60
2017-11-21T10:52:13.606Z,60
2017-11-21T10:53:23.430Z,65
2017-11-21T10:54:32.978Z,70
2017-11-21T10:55:43.056Z,75
2017-11-21T10:56:52.611Z,70
2017-11-21T10:58:02.433Z,75
2017-11-21T10:59:12.922Z,75
2017-11-21T11:00:23.001Z,75
2017-11-21T11:01:33.094Z,75
2017-11-21T11:02:43.923Z,80
2017-11-21T11:03:53.997Z,75
2017-11-21T11:05:03.828Z,75
2017-11-21T11:06:13.901Z,75
2017-11-21T11:07:23.714Z,75
2017-11-21T11:08:33.552Z,65
2017-11-21T11:09:44.166Z,60
2017-11-21T11:10:54.232Z,55
2017-11-21T11:12:03.528Z,60
2017-11-21T11:13:13.345Z,50
2017-11-21T11:14:23.180Z,55
2017-11-21T11:15:33.312Z,50
2017-11-21T11:16:43.124Z,50
2017-11-21T11:17:52.955Z,55
2017-11-21T11:19:03.031Z,60
2017-11-21T11:20:12.587Z,60
2017-11-21T11:21:22.722Z,55
2017-11-21T11:22:32.574Z,65
2017-11-21T11:23:42.661Z,60
2017-11-21T11:24:52.746Z,55
2017-11-21T11:26:02.553Z,55
2017-11-21T11:27:12.682Z,65
2017-11-21T11:28:22.240Z,75
2017-11-21T11:29:32.055Z,75
2017-11-21T11:30:41.884Z,75
2017-11-21T11:31:51.675Z,75
2017-11-21T11:33:01.484Z,65
2017-11-21T11:34:11.304Z,55
2017-11-21T11:35:21.400Z,60
2017-11-21T11:36:31.473Z,70
2017-11-21T11:37:41.293Z,75
2017-11-21T11:38:51.385Z,80
2017-11-21T11:40:00.951Z,70
2017-11-21T11:41:10.758Z,65
2017-11-21T11:42:20.558Z,60
2017-11-21T11:43:30.656Z,60
2017-11-21T11:44:40.502Z,65
2017-11-21T11:45:50.575Z,65
2017-11-21T11:47:00.118Z,60
2017-11-21T11:48:09.394Z,55
2017-11-21T11:49:19.510Z,55
2017-11-21T11:50:29.618Z,55
2017-11-21T11:51:39.675Z,55
2017-11-21T11:52:49.741Z,50
2017-11-21T11:53:59.823Z,45
2017-11-21T11:55:09.944Z,45
2017-11-21T11:56:20.016Z,45
2017-11-21T11:57:30.101Z,55
2017-11-21T11:58:39.646Z,55
2017-11-21T11:59:49.450Z,55
2017-11-21T12:00:59.279Z,50
2017-11-21T12:02:09.167Z,45
2017-11-21T12:03:19.256Z,45
2017-11-21T12:04:28.815Z,45
2017-11-21T12:05:38.901Z,40
2017-11-21T12:06:48.436Z,40
2017-11-21T12:07:58.554Z,40
2017-11-21T12:09:08.386Z,40
2017-11-21T12:10:18.497Z,40
2017-11-21T12:11:28.039Z,45
2017-11-21T12:12:37.853Z,50
2017-11-21T12:13:47.678Z,55
2017-11-21T12:14:57.745Z,60
2017-11-21T12:16:07.566Z,60
2017-11-21T12:17:17.685Z,55
2017-11-21T12:18:27.502Z,50
2017-11-21T12:19:37.371Z,50
2017-11-21T12:20:47.178Z,45
2017-11-21T12:21:57.011Z,45
2017-11-21T12:23:07.093Z,50
2017-11-21T12:24:17.194Z,55
2017-11-21T12:25:27.340Z,60
2017-11-21T12:26:37.146Z,65
2017-11-21T12:27:46.962Z,70
2017-11-21T12:28:56.771Z,75
2017-11-21T12:30:07.551Z,75
2017-11-21T12:31:17.624Z,80
2017-11-21T12:32:27.430Z,80
2017-11-21T12:33:37.520Z,90
2017-11-21T12:34:47.637Z,90
2017-11-21T12:35:57.468Z,85
2017-11-21T12:37:07.286Z,85
2017-11-21T12:38:17.115Z,80
2017-11-21T12:39:26.940Z,75
2017-11-21T12:40:37.042Z,65
2017-11-21T12:41:46.575Z,60
2017-11-21T12:42:56.726Z,50
2017-11-21T12:44:06.274Z,45
2017-11-21T12:45:16.361Z,45
2017-11-21T12:46:26.173Z,40
2017-11-21T12:47:36.248Z,40
2017-11-21T12:48:46.110Z,40
2017-11-21T12:49:56.200Z,35
2017-11-21T12:51:07.294Z,35
2017-11-21T12:52:17.131Z,35
2017-11-21T12:53:27.235Z,30
2017-11-21T12:54:37.398Z,30
2017-11-21T12:55:46.699Z,30
2017-11-21T12:56:56.542Z,30
2017-11-21T12:58:06.610Z,30
2017-11-21T12:59:16.682Z,30
2017-11-21T13:00:26.828Z,30
2017-11-21T13:01:36.923Z,35
2017-11-21T13:02:47.006Z,35
2017-11-21T13:03:57.075Z,35
2017-11-21T13:05:07.169Z,35
2017-11-21T13:06:17.246Z,30
2017-11-21T13:07:26.783Z,30
2017-11-21T13:08:36.864Z,35
2017-11-21T13:09:46.955Z,40
2017-11-21T13:10:56.767Z,45
2017-11-21T13:12:06.935Z,55
2017-11-21T13:13:16.742Z,55
2017-11-21T13:14:26.295Z,50
2017-11-21T13:15:35.845Z,45
2017-11-21T13:16:45.978Z,45
2017-11-21T13:17:55.846Z,45
2017-11-21T13:19:05.915Z,45
2017-11-21T13:20:15.705Z,45
2017-11-21T13:21:25.513Z,50
2017-11-21T13:22:35.592Z,50
2017-11-21T13:23:45.687Z,50
2017-11-21T13:24:55.489Z,50
2017-11-21T13:26:05.318Z,50
2017-11-21T13:27:15.408Z,50
2017-11-21T13:28:25.481Z,45
2017-11-21T13:29:35.293Z,40
2017-11-21T13:30:45.368Z,40
2017-11-21T13:31:55.190Z,35
2017-11-21T13:33:05.301Z,35
2017-11-21T13:34:15.119Z,30
2017-11-21T13:35:24.974Z,30
2017-11-21T13:36:35.073Z,30
2017-11-21T13:37:45.130Z,30
2017-11-21T13:38:54.935Z,35
2017-11-21T13:40:04.757Z,35
2017-11-21T13:41:14.573Z,40
2017-11-21T13:42:24.655Z,40
2017-11-21T13:43:34.747Z,35
2017-11-21T13:44:44.845Z,35
2017-11-21T13:45:54.942Z,30
2017-11-21T13:47:05.058Z,30
2017-11-21T13:48:14.910Z,30
2017-11-21T13:49:24.190Z,30
2017-11-21T13:50:33.737Z,25
2017-11-21T13:51:43.290Z,25
2017-11-21T13:52:53.126Z,25
2017-11-21T13:54:02.953Z,20
2017-11-21T13:55:13.061Z,20
2017-11-21T13:56:23.150Z,20
2017-11-21T13:57:33.249Z,20
2017-11-21T13:58:42.857Z,20
2017-11-21T13:59:52.926Z,20
2017-11-21T14:01:03.006Z,20
2017-11-21T14:02:12.820Z,20
2017-11-21T14:03:22.902Z,25
2017-11-21T14:04:33.035Z,25
2017-11-21T14:05:43.129Z,25
2017-11-21T14:06:53.204Z,25
2017-11-21T14:08:03.018Z,25
2017-11-21T14:09:13.109Z,25
2017-11-21T14:10:22.934Z,25
2017-11-21T14:11:32.770Z,20
2017-11-21T14:12:42.841Z,20
2017-11-21T14:13:52.903Z,20
2017-11-21T14:15:03.925Z,15
2017-11-21T14:16:13.492Z,15
2017-11-21T14:17:23.600Z,15
2017-11-21T14:18:33.424Z,15
2017-11-21T14:19:43.510Z,15
2017-11-21T14:20:53.610Z,15
2017-11-21T14:22:04.757Z,10
2017-11-21T14:23:14.850Z,10
2017-11-21T14:24:24.670Z,10
2017-11-21T14:25:35.605Z,10
2017-11-21T14:26:45.678Z,10
2017-11-21T14:27:55.749Z,10
2017-11-21T14:29:05.562Z,10
2017-11-21T14:30:15.644Z,10
2017-11-21T14:31:25.750Z,5
2017-11-21T14:32:35.831Z,5
2017-11-21T14:33:45.635Z,5
2017-11-21T14:34:55.448Z,5
2017-11-21T14:36:05.259Z,5
2017-11-21T14:37:14.838Z,5
2017-11-21T14:38:24.899Z,5
2017-11-21T14:39:35.032Z,5
2017-11-21T14:40:45.103Z,5
2017-11-21T14:41:54.382Z,5
2017-11-21T14:43:04.208Z,5
2017-11-21T14:44:14.032Z,5
2017-11-21T14:45:24.160Z,5
2017-11-21T14:46:34.221Z,5
2017-11-21T14:47:44.299Z,5
2017-11-21T14:48:54.375Z,5
2017-11-21T14:50:04.196Z,5
2017-11-21T14:51:14.155Z,0
2017-11-21T14:52:24.003Z,0
2017-11-21T14:53:34.088Z,0
2017-11-21T14:54:43.630Z,0
2017-11-21T14:55:53.712Z,0
2017-11-21T14:57:03.593Z,0
2017-11-21T14:58:14.216Z,0
2017-11-21T14:59:24.041Z,0
2017-11-21T15:00:34.128Z,0
2017-11-21T15:01:43.934Z,0
2017-11-21T15:02:55.043Z,0
2017-11-21T15:04:08.146Z,0
2017-11-21T15:05:19.374Z,0
2017-11-21T15:06:32.863Z,0
2017-11-21T15:07:47.897Z,0
2017-11-21T15:09:02.371Z,0
2017-11-21T15:10:16.081Z,0
2017-11-21T15:11:30.471Z,0
2017-11-21T15:12:40.535Z,0
2017-11-21T15:13:50.350Z,0
2017-11-21T15:15:00.456Z,0
2017-11-21T15:16:10.302Z,0
2017-11-21T15:17:20.117Z,0
2017-11-21T15:18:29.951Z,0
2017-11-21T15:19:39.811Z,0
2017-11-21T15:20:49.898Z,0
2017-11-21T15:21:59.454Z,0
2017-11-21T15:23:09.551Z,0
2017-11-21T15:24:19.626Z,0
2017-11-21T15:25:29.757Z,0
2017-11-21T15:26:39.847Z,0
2017-11-21T15:27:49.944Z,0
2017-11-21T15:28:59.779Z,0
2017-11-21T15:30:09.865Z,0
2017-11-21T15:31:20.000Z,0
2017-11-21T15:32:29.822Z,0
2017-11-21T15:33:39.915Z,0
2017-11-21T15:34:49.744Z,0
2017-11-21T15:35:59.301Z,0
2017-11-21T15:37:09.424Z,0
2017-11-21T15:38:19.500Z,0
2017-11-21T15:39:29.579Z,0
2017-11-21T15:40:39.699Z,0
2017-11-21T15:41:49.819Z,0
2017-11-21T15:42:59.964Z,0
2017-11-21T15:44:10.085Z,0
2017-11-21T15:45:20.200Z,0
2017-11-21T15:46:30.064Z,0
2017-11-21T15:47:40.209Z,0
2017-11-21T15:48:50.086Z,0
2017-11-21T15:49:59.926Z,0
2017-11-21T15:51:09.536Z,0
2017-11-21T15:52:19.644Z,0
2017-11-21T15:53:29.898Z,0
2017-11-21T15:54:40.049Z,0
2017-11-21T15:55:49.654Z,0
2017-11-21T15:56:59.528Z,0
2017-11-21T15:58:09.345Z,0
2017-11-21T15:59:18.920Z,0
2017-11-21T16:00:29.133Z,0
2017-11-21T16:01:39.288Z,0
2017-11-21T16:02:49.404Z,0
2017-11-21T16:03:59.273Z,0
2017-11-21T16:05:08.845Z,0
2017-11-21T16:06:19.005Z,0
2017-11-21T16:07:29.127Z,0
2017-11-21T16:08:38.954Z,0
2017-11-21T16:09:48.804Z,0
2017-11-21T16:10:58.908Z,0
2017-11-21T16:12:09.051Z,0
2017-11-21T16:13:18.359Z,0
2017-11-21T16:14:28.184Z,0
2017-11-21T16:15:38.329Z,0
2017-11-21T16:17:02.741Z,0
2017-11-21T16:18:13.941Z,0
2017-11-21T16:19:24.113Z,0
2017-11-21T16:20:33.995Z,0
2017-11-21T16:21:43.832Z,0
2017-11-21T16:22:53.739Z,0
2017-11-21T16:24:03.589Z,0
2017-11-21T16:25:13.440Z,0
2017-11-21T16:26:23.283Z,0
2017-11-21T16:27:33.651Z,0
2017-11-21T16:28:43.559Z,0
2017-11-21T16:29:53.644Z,0
2017-11-21T16:31:03.491Z,0
2017-11-21T16:32:13.645Z,0
2017-11-21T16:33:23.814Z,0
2017-11-21T16:34:34.023Z,0
2017-11-21T16:35:43.908Z,0
2017-11-21T16:36:53.513Z,0
2017-11-21T16:38:03.684Z,0
2017-11-21T16:39:13.818Z,0
2017-11-21T16:40:23.750Z,0
2017-11-21T16:41:33.354Z,0
2017-11-21T16:42:43.209Z,0
2017-11-21T16:43:53.561Z,0
2017-11-21T16:45:03.433Z,0
2017-11-21T16:46:13.338Z,0
2017-11-21T16:47:22.934Z,0
2017-11-21T16:48:32.568Z,0
2017-11-21T16:49:42.427Z,0
2017-11-21T16:50:52.339Z,0
2017-11-21T16:52:02.452Z,0
2017-11-21T16:53:12.335Z,0
2017-11-21T16:54:22.451Z,0
2017-11-21T16:55:33.761Z,0
2017-11-21T16:56:43.909Z,0
2017-11-21T16:57:54.094Z,0
2017-11-21T16:59:04.234Z,0
2017-11-21T17:00:14.139Z,0
2017-11-21T17:01:24.045Z,0
2017-11-21T17:02:34.156Z,0
2017-11-21T17:03:44.324Z,0
2017-11-21T17:04:54.186Z,0
2017-11-21T17:06:04.302Z,0
2017-11-21T17:07:14.166Z,0
2017-11-21T17:08:24.069Z,0
2017-11-21T17:09:33.939Z,0
2017-11-21T17:10:44.056Z,0
2017-11-21T17:11:53.963Z,0
2017-11-21T17:13:04.123Z,0
2017-11-21T17:14:14.246Z,0
2017-11-21T17:15:24.451Z,0
2017-11-21T17:16:34.622Z,0
2017-11-21T17:17:44.827Z,0
2017-11-21T17:18:54.966Z,0
2017-11-21T17:20:05.083Z,0
2017-11-21T17:21:14.967Z,0
2017-11-21T17:22:25.102Z,0
2017-11-21T17:23:35.230Z,0
2017-11-21T17:24:45.060Z,0
2017-11-21T17:25:54.654Z,0
2017-11-21T17:27:04.581Z,0
2017-11-21T17:28:14.428Z,0
2017-11-21T17:29:24.279Z,0