createdAt,value
2018-11-27T00:04:24.115Z,31.77
2018-11-27T00:06:53.103Z,32.75
2018-11-27T00:09:22.124Z,30.50
2018-11-27T00:11:51.150Z,32.70
2018-11-27T00:14:20.216Z,31.57
2018-11-27T00:16:49.438Z,32.00
2018-11-27T00:19:18.469Z,32.43
2018-11-27T00:21:47.519Z,30.87
2018-11-27T00:24:16.598Z,32.90
2018-11-27T00:26:45.679Z,31.23
2018-11-27T00:29:14.667Z,32.53
2018-11-27T00:31:43.701Z,31.30
2018-11-27T00:34:12.730Z,30.80
2018-11-27T00:36:41.855Z,31.13
2018-11-27T00:39:12.875Z,30.23
2018-11-27T00:41:42.822Z,31.93
2018-11-27T00:44:12.009Z,30.43
2018-11-27T00:46:41.000Z,31.27
2018-11-27T00:49:10.015Z,31.20
2018-11-27T00:51:39.054Z,31.63
2018-11-27T00:54:08.189Z,30.93
2018-11-27T00:56:37.170Z,31.50
2018-11-27T00:59:06.220Z,30.40
2018-11-27T01:01:35.247Z,33.30
2018-11-27T01:04:04.452Z,31.27
2018-11-27T01:06:33.490Z,31.17
2018-11-27T01:09:02.693Z,32.33
2018-11-27T01:11:31.678Z,32.53
2018-11-27T01:14:00.707Z,32.17
2018-11-27T01:16:29.787Z,31.33
2018-11-27T01:18:58.835Z,31.37
2018-11-27T01:21:27.902Z,31.53
2018-11-27T01:23:56.930Z,32.90
2018-11-27T01:26:26.006Z,30.23
2018-11-27T01:28:55.046Z,31.73
2018-11-27T01:31:24.116Z,30.23
2018-11-27T01:33:53.159Z,29.23
2018-11-27T01:36:22.419Z,30.77
2018-11-27T01:38:51.495Z,30.00
2018-11-27T01:41:20.458Z,30.30
2018-11-27T01:43:49.490Z,30.47
2018-11-27T01:46:18.499Z,29.67
2018-11-27T01:48:47.494Z,30.37
2018-11-27T01:51:16.548Z,30.03
2018-11-27T01:53:45.606Z,30.37
2018-11-27T01:56:14.662Z,31.47
2018-11-27T01:58:43.678Z,32.13
2018-11-27T02:01:12.687Z,30.63
2018-11-27T02:03:41.722Z,31.43
2018-11-27T02:06:10.738Z,29.40
2018-11-27T02:08:39.739Z,31.15
2018-11-27T02:11:08.958Z,31.53
2018-11-27T02:13:38.015Z,29.63
2018-11-27T02:16:07.617Z,32.60
2018-11-27T02:18:36.995Z,29.37
2018-11-27T02:21:06.071Z,30.33
2018-11-27T02:23:35.232Z,29.63
2018-11-27T02:26:04.313Z,29.93
2018-11-27T02:28:33.356Z,30.87
2018-11-27T02:31:02.374Z,30.60
2018-11-27T02:33:31.425Z,29.97
2018-11-27T02:36:00.427Z,28.40
2018-11-27T02:38:29.451Z,30.70
2018-11-27T02:40:58.467Z,28.97
2018-11-27T02:43:27.511Z,27.10
2018-11-27T02:45:56.521Z,31.23
2018-11-27T02:48:25.608Z,28.87
2018-11-27T02:50:54.627Z,28.53
2018-11-27T02:53:23.643Z,29.67
2018-11-27T02:55:52.679Z,31.10
2018-11-27T02:58:21.694Z,28.23
2018-11-27T03:00:50.765Z,30.77
2018-11-27T03:03:19.943Z,30.93
2018-11-27T03:05:49.003Z,30.57
2018-11-27T03:08:18.063Z,28.97
2018-11-27T03:10:47.098Z,30.30
2018-11-27T03:13:16.147Z,29.20
2018-11-27T03:15:46.132Z,29.30
2018-11-27T03:18:16.165Z,29.00
2018-11-27T03:20:46.348Z,30.12
2018-11-27T03:23:16.322Z,30.15
2018-11-27T03:25:46.267Z,30.20
2018-11-27T03:28:15.329Z,29.60
2018-11-27T03:30:44.358Z,30.10
2018-11-27T03:33:13.352Z,29.00
2018-11-27T03:35:42.395Z,30.83
2018-11-27T03:38:11.458Z,28.93
2018-11-27T03:40:40.443Z,30.57
2018-11-27T03:43:09.547Z,29.93
2018-11-27T03:45:38.571Z,27.70
2018-11-27T03:48:07.563Z,31.30
2018-11-27T03:50:36.559Z,30.50
2018-11-27T03:53:05.861Z,29.60
2018-11-27T03:55:35.153Z,29.30
2018-11-27T03:58:04.760Z,30.15
2018-11-27T04:00:34.783Z,29.93
2018-11-27T04:03:09.144Z,29.23
2018-11-27T04:05:38.742Z,30.10
2018-11-27T04:08:10.092Z,29.00
2018-11-27T04:10:40.778Z,28.43
2018-11-27T04:13:11.064Z,29.82
2018-11-27T04:15:40.794Z,30.17
2018-11-27T04:23:06.879Z,30.37
2018-11-27T04:25:35.879Z,30.10
2018-11-27T04:28:04.884Z,28.27
2018-11-27T04:30:33.926Z,28.27
2018-11-27T04:33:03.039Z,28.83
2018-11-27T04:35:32.040Z,27.23
2018-11-27T04:38:01.124Z,30.40
2018-11-27T04:40:30.188Z,30.00
2018-11-27T04:42:59.210Z,28.97
2018-11-27T04:45:28.244Z,27.37
2018-11-27T04:47:57.339Z,28.77
2018-11-27T04:50:26.459Z,29.70
2018-11-27T04:52:55.511Z,25.70
2018-11-27T04:55:24.518Z,28.62
2018-11-27T04:57:53.769Z,27.53
2018-11-27T05:00:27.328Z,28.43
2018-11-27T05:02:56.447Z,26.70
2018-11-27T05:05:25.439Z,26.23
2018-11-27T05:07:54.432Z,29.60
2018-11-27T05:10:24.312Z,29.80
2018-11-27T05:12:53.437Z,28.53
2018-11-27T05:15:25.203Z,27.50
2018-11-27T05:17:56.852Z,29.23
2018-11-27T05:20:25.885Z,30.10
2018-11-27T05:22:54.922Z,30.27
2018-11-27T05:25:24.002Z,29.17
2018-11-27T05:27:55.781Z,29.05
2018-11-27T05:30:28.582Z,30.85
2018-11-27T05:32:58.118Z,29.35
2018-11-27T05:35:30.198Z,30.85
2018-11-27T05:38:01.388Z,31.53
2018-11-27T05:40:30.426Z,29.90
2018-11-27T05:43:02.889Z,28.87
2018-11-27T05:45:32.552Z,31.50
2018-11-27T05:48:01.621Z,30.10
2018-11-27T05:50:30.667Z,31.50
2018-11-27T05:52:59.809Z,29.40
2018-11-27T05:55:28.868Z,29.60
2018-11-27T05:57:58.167Z,30.17
2018-11-27T06:00:28.882Z,32.17
2018-11-27T06:03:02.033Z,30.40
2018-11-27T06:05:31.213Z,30.60
2018-11-27T06:08:00.278Z,31.67
2018-11-27T06:10:29.351Z,32.03
2018-11-27T06:12:58.486Z,34.17
2018-11-27T06:15:27.545Z,33.48
2018-11-27T06:17:59.578Z,31.17
2018-11-27T06:20:28.657Z,33.33
2018-11-27T06:22:57.713Z,31.83
2018-11-27T06:25:29.083Z,33.85
2018-11-27T06:28:01.464Z,32.23
2018-11-27T06:30:33.214Z,31.42
2018-11-27T06:33:03.784Z,32.53
2018-11-27T06:35:37.739Z,33.33
2018-11-27T06:38:09.155Z,32.47
2018-11-27T06:40:43.849Z,31.60
2018-11-27T06:43:14.392Z,31.37
2018-11-27T06:45:44.777Z,32.08
2018-11-27T06:48:14.719Z,32.70
2018-11-27T06:50:44.407Z,32.27
2018-11-27T06:53:15.109Z,31.43
2018-11-27T06:55:45.580Z,31.07
2018-11-27T06:58:15.446Z,30.47
2018-11-27T07:00:45.601Z,32.40
2018-11-27T07:03:16.628Z,29.40
2018-11-27T07:05:47.022Z,32.88
2018-11-27T07:10:53.355Z,31.55
2018-11-27T07:13:25.291Z,32.00
2018-11-27T07:15:55.851Z,32.87
2018-11-27T07:18:26.991Z,35.40
2018-11-27T07:20:58.999Z,33.83
2018-11-27T07:23:29.737Z,33.25
2018-11-27T07:26:00.455Z,33.90
2018-11-27T07:28:30.898Z,31.43
2018-11-27T07:31:01.430Z,30.57
2018-11-27T07:33:31.206Z,33.60
2018-11-27T07:36:03.310Z,30.13
2018-11-27T07:38:36.498Z,32.23
2018-11-27T07:41:07.745Z,31.60
2018-11-27T07:43:38.304Z,33.80
2018-11-27T07:46:08.334Z,32.73
2018-11-27T07:48:38.609Z,35.63
2018-11-27T07:51:09.602Z,33.40
2018-11-27T07:53:40.012Z,34.67
2018-11-27T07:56:13.901Z,35.20
2018-11-27T07:58:43.451Z,34.30
2018-11-27T08:01:14.146Z,36.03
2018-11-27T08:03:43.911Z,34.80
2018-11-27T08:06:13.467Z,36.33
2018-11-27T08:08:42.979Z,37.77
2018-11-27T08:11:12.318Z,34.92
2018-11-27T08:13:42.444Z,35.67
2018-11-27T08:16:11.998Z,36.48
2018-11-27T08:18:41.663Z,37.17
2018-11-27T08:21:11.233Z,39.00
2018-11-27T08:23:41.343Z,38.08
2018-11-27T08:26:11.097Z,36.73
2018-11-27T08:28:41.563Z,36.90
2018-11-27T08:31:12.168Z,36.77
2018-11-27T08:33:41.790Z,37.63
2018-11-27T08:36:11.498Z,35.03
2018-11-27T08:38:41.575Z,36.83
2018-11-27T08:41:11.729Z,36.03
2018-11-27T08:43:42.599Z,35.00
2018-11-27T08:46:13.732Z,34.90
2018-11-27T08:48:44.009Z,33.30
2018-11-27T08:51:14.533Z,32.57
2018-11-27T08:53:46.317Z,35.30
2018-11-27T08:56:15.866Z,34.00
2018-11-27T08:58:48.384Z,31.67
2018-11-27T09:01:18.308Z,31.37
2018-11-27T09:04:00.351Z,32.50
2018-11-27T09:09:08.867Z,33.60
2018-11-27T09:11:38.145Z,32.05
2018-11-27T09:14:07.203Z,32.00
2018-11-27T09:16:36.227Z,32.40
2018-11-27T09:19:05.691Z,31.50
2018-11-27T09:21:34.694Z,33.97
2018-11-27T09:26:50.248Z,32.03
2018-11-27T09:29:21.943Z,35.52
2018-11-27T09:31:51.682Z,33.47
2018-11-27T09:34:21.163Z,34.07
2018-11-27T09:36:51.683Z,33.73
2018-11-27T09:39:21.091Z,31.90
2018-11-27T09:41:53.193Z,31.77
2018-11-27T09:44:22.690Z,38.92
2018-11-27T09:46:52.173Z,35.47
2018-11-27T09:49:22.807Z,35.77
2018-11-27T09:51:52.448Z,30.23
2018-11-27T09:54:22.686Z,33.83
2018-11-27T09:56:52.201Z,34.67
2018-11-27T09:59:21.505Z,35.60
2018-11-27T10:01:55.852Z,34.43
2018-11-27T10:04:27.369Z,35.67
2018-11-27T10:06:58.460Z,35.57
2018-11-27T10:09:29.291Z,35.43
2018-11-27T10:11:59.067Z,35.23
2018-11-27T10:14:29.787Z,33.87
2018-11-27T10:16:59.487Z,36.13
2018-11-27T10:19:30.466Z,35.05
2018-11-27T10:22:00.303Z,37.00
2018-11-27T10:24:30.908Z,35.77
2018-11-27T10:27:00.977Z,35.53
2018-11-27T10:29:31.299Z,34.33
2018-11-27T10:32:03.013Z,35.10
2018-11-27T10:34:32.652Z,30.23
2018-11-27T10:37:02.157Z,31.90
2018-11-27T10:39:31.590Z,31.27
2018-11-27T10:42:01.127Z,31.40
2018-11-27T10:44:33.626Z,33.53
2018-11-27T10:47:04.468Z,29.63
2018-11-27T10:49:38.137Z,31.97
2018-11-27T10:52:08.335Z,33.43
2018-11-27T10:54:37.899Z,32.80
2018-11-27T10:57:08.002Z,32.30
2018-11-27T10:59:37.810Z,33.07
2018-11-27T11:02:13.088Z,30.95
2018-11-27T11:05:20.339Z,37.43
2018-11-27T11:07:51.915Z,36.23
2018-11-27T11:10:23.553Z,34.23
2018-11-27T11:12:53.749Z,34.67
2018-11-27T11:15:23.649Z,33.90
2018-11-27T11:17:53.620Z,33.87
2018-11-27T11:20:24.014Z,33.17
2018-11-27T11:22:54.651Z,32.30
2018-11-27T11:25:25.332Z,31.67
2018-11-27T11:27:59.091Z,31.70
2018-11-27T11:30:30.132Z,30.32
2018-11-27T11:33:00.701Z,31.70
2018-11-27T11:35:30.951Z,30.43
2018-11-27T11:38:01.593Z,29.63
2018-11-27T11:40:33.971Z,32.37
2018-11-27T11:43:03.890Z,31.80
2018-11-27T11:45:34.238Z,29.70
2018-11-27T11:48:04.141Z,27.87
2018-11-27T11:50:35.761Z,28.50
2018-11-27T11:53:17.514Z,26.43
2018-11-27T11:55:50.148Z,27.60
2018-11-27T11:58:19.905Z,27.07
2018-11-27T12:00:51.991Z,27.13
2018-11-27T12:03:21.520Z,25.67
2018-11-27T12:05:51.876Z,26.20
2018-11-27T12:08:21.594Z,25.47
2018-11-27T12:10:51.561Z,25.20
2018-11-27T12:13:25.652Z,22.77
2018-11-27T12:15:56.009Z,23.73
2018-11-27T12:18:25.689Z,23.87
2018-11-27T12:20:55.460Z,24.80
2018-11-27T12:23:25.320Z,23.23
2018-11-27T12:25:55.830Z,21.87
2018-11-27T12:33:25.503Z,19.30
2018-11-27T12:35:54.523Z,19.97
2018-11-27T12:38:23.594Z,21.27
2018-11-27T12:40:52.610Z,18.87
2018-11-27T12:43:21.693Z,19.23
2018-11-27T12:45:50.704Z,20.17
2018-11-27T12:48:19.916Z,18.33
2018-11-27T12:50:49.664Z,19.63
2018-11-27T12:53:19.258Z,19.60
2018-11-27T12:55:51.187Z,20.13
2018-11-27T12:58:20.254Z,21.07
2018-11-27T13:00:49.484Z,20.93
2018-11-27T13:03:18.610Z,19.40
2018-11-27T13:05:48.093Z,21.53
2018-11-27T13:08:22.012Z,20.60
2018-11-27T13:10:51.413Z,21.47
2018-11-27T13:13:20.505Z,19.30
2018-11-27T13:15:49.586Z,19.70
2018-11-27T13:18:18.663Z,21.03
2018-11-27T13:20:47.695Z,19.63
2018-11-27T13:23:16.713Z,22.20
2018-11-27T13:25:45.882Z,19.83
2018-11-27T13:28:15.559Z,21.33
2018-11-27T13:30:55.914Z,21.62
2018-11-27T13:33:31.420Z,20.77
2018-11-27T13:36:00.573Z,22.77
2018-11-27T13:38:29.622Z,21.12
2018-11-27T13:40:58.655Z,20.90
2018-11-27T13:43:29.322Z,21.75
2018-11-27T13:46:00.011Z,19.70
2018-11-27T13:48:29.383Z,21.83
2018-11-27T13:50:58.421Z,21.57
2018-11-27T13:53:27.486Z,20.77
2018-11-27T13:55:56.551Z,21.13
2018-11-27T13:58:25.610Z,22.10
2018-11-27T14:00:54.674Z,21.50
2018-11-27T14:03:23.703Z,21.73
2018-11-27T14:05:52.719Z,22.03
2018-11-27T14:08:21.801Z,19.90
2018-11-27T14:10:50.849Z,20.90
2018-11-27T14:13:19.926Z,19.97
2018-11-27T14:15:48.950Z,20.07
2018-11-27T14:18:18.398Z,18.62
2018-11-27T14:20:47.488Z,17.93
2018-11-27T14:23:16.483Z,18.73
2018-11-27T14:25:45.514Z,18.37
2018-11-27T14:28:14.531Z,17.30
2018-11-27T14:30:43.593Z,16.40
2018-11-27T14:33:12.606Z,17.07
2018-11-27T14:35:41.639Z,16.33
2018-11-27T14:38:11.658Z,16.97
2018-11-27T14:40:41.675Z,17.00
2018-11-27T14:43:11.754Z,17.73
2018-11-27T14:45:40.795Z,17.25
2018-11-27T14:48:09.942Z,17.27
2018-11-27T14:50:38.978Z,17.40
2018-11-27T14:53:08.099Z,16.43
2018-11-27T14:55:37.322Z,16.73
2018-11-27T14:58:06.804Z,18.07
2018-11-27T15:00:35.919Z,17.93
2018-11-27T15:03:05.624Z,17.35
2018-11-27T15:05:37.312Z,16.83
2018-11-27T15:08:08.903Z,17.90
2018-11-27T15:10:37.926Z,16.45
2018-11-27T15:13:08.006Z,17.93
2018-11-27T15:15:37.248Z,16.43
2018-11-27T15:18:07.232Z,17.03
2018-11-27T15:20:36.303Z,18.00
2018-11-27T15:23:05.331Z,17.92
2018-11-27T15:25:34.443Z,16.83
2018-11-27T15:28:03.596Z,17.43
2018-11-27T15:30:38.546Z,18.07
2018-11-27T15:33:07.927Z,17.80
2018-11-27T15:35:37.886Z,15.87
2018-11-27T15:38:07.690Z,16.83
2018-11-27T15:40:38.203Z,15.93
2018-11-27T15:43:07.374Z,15.60
2018-11-27T15:45:36.382Z,16.07
2018-11-27T15:48:08.152Z,15.23
2018-11-27T15:50:37.300Z,16.36
2018-11-27T15:53:06.705Z,15.78
2018-11-27T15:55:38.954Z,15.83
2018-11-27T15:58:13.535Z,16.70
2018-11-27T16:00:43.683Z,16.12
2018-11-27T16:03:12.999Z,15.80
2018-11-27T16:05:44.196Z,15.60
2018-11-27T16:08:13.699Z,16.97
2018-11-27T16:10:42.730Z,16.23
2018-11-27T16:13:11.850Z,16.20
2018-11-27T16:15:41.938Z,16.97
2018-11-27T16:18:11.237Z,16.47
2018-11-27T16:20:40.316Z,16.07
2018-11-27T16:23:09.447Z,17.43
2018-11-27T16:25:38.519Z,16.33
2018-11-27T16:28:07.635Z,17.43
2018-11-27T16:30:36.675Z,16.03
2018-11-27T16:33:06.375Z,17.62
2018-11-27T16:35:35.547Z,17.67
2018-11-27T16:38:04.769Z,16.23
2018-11-27T16:40:37.344Z,17.23
2018-11-27T16:43:06.522Z,15.33
2018-11-27T16:45:35.552Z,16.90
2018-11-27T16:48:04.584Z,15.60
2018-11-27T16:50:34.390Z,15.38
2018-11-27T16:53:04.435Z,15.00
2018-11-27T16:55:34.522Z,15.38
2018-11-27T16:58:03.633Z,15.23
2018-11-27T17:00:34.658Z,15.40
2018-11-27T17:03:05.334Z,15.73
2018-11-27T17:05:37.713Z,15.00
2018-11-27T17:08:06.891Z,14.20
2018-11-27T17:10:36.314Z,14.93
2018-11-27T17:13:08.140Z,14.03
2018-11-27T17:15:37.324Z,14.13
2018-11-27T17:18:06.863Z,13.97
2018-11-27T17:20:38.112Z,14.00
2018-11-27T17:23:10.650Z,14.63
2018-11-27T17:25:39.727Z,14.10
2018-11-27T17:28:18.780Z,14.40
2018-11-27T17:30:59.942Z,13.60
2018-11-27T17:33:33.668Z,13.43
2018-11-27T17:36:03.730Z,13.27
2018-11-27T17:38:32.727Z,13.70
2018-11-27T17:41:02.223Z,14.07
2018-11-27T17:43:31.278Z,12.90
2018-11-27T17:46:00.382Z,14.07
2018-11-27T17:48:29.450Z,13.83
2018-11-27T17:50:58.628Z,12.60
2018-11-27T17:53:27.824Z,14.73
2018-11-27T17:55:56.905Z,14.20
2018-11-27T17:58:26.072Z,13.10
2018-11-27T18:00:55.134Z,13.18
2018-11-27T18:03:24.202Z,13.73
2018-11-27T18:05:53.279Z,14.37
2018-11-27T18:08:22.351Z,14.03
2018-11-27T18:10:51.801Z,14.23
2018-11-27T18:13:21.713Z,15.13
2018-11-27T18:15:50.756Z,13.90
2018-11-27T18:18:19.795Z,14.13
2018-11-27T18:20:48.840Z,14.93
2018-11-27T18:23:17.907Z,14.38
2018-11-27T18:25:46.967Z,12.87
2018-11-27T18:28:16.014Z,14.90
2018-11-27T18:30:45.677Z,14.37
2018-11-27T18:33:14.143Z,16.25
2018-11-27T18:35:43.179Z,15.10
2018-11-27T18:38:12.200Z,16.23
2018-11-27T18:40:41.237Z,13.50
2018-11-27T18:43:11.122Z,15.55
2018-11-27T18:45:40.202Z,15.30
2018-11-27T18:48:09.338Z,16.53
2018-11-27T18:50:38.435Z,15.77
2018-11-27T18:53:07.719Z,16.90
2018-11-27T18:55:36.836Z,16.80
2018-11-27T18:58:06.053Z,17.53
2018-11-27T19:00:35.515Z,17.07
2018-11-27T19:03:04.885Z,17.30
2018-11-27T19:05:33.938Z,19.20
2018-11-27T19:08:02.984Z,18.57
2018-11-27T19:10:33.528Z,19.17
2018-11-27T19:13:02.787Z,18.77
2018-11-27T19:15:36.023Z,19.30
2018-11-27T19:18:14.436Z,17.30
2018-11-27T19:20:43.573Z,17.17
2018-11-27T19:23:12.639Z,16.37
2018-11-27T19:25:41.694Z,16.60
2018-11-27T19:28:10.933Z,16.77
2018-11-27T19:30:39.969Z,17.20
2018-11-27T19:33:09.514Z,16.63
2018-11-27T19:35:38.891Z,18.57
2018-11-27T19:38:11.492Z,17.20
2018-11-27T19:40:40.582Z,16.47
2018-11-27T19:43:09.670Z,17.73
2018-11-27T19:45:38.863Z,16.93
2018-11-27T19:48:09.502Z,16.87
2018-11-27T19:50:38.693Z,17.37
2018-11-27T19:53:12.101Z,16.30
2018-11-27T19:55:42.624Z,16.97
2018-11-27T19:58:13.178Z,17.57
2018-11-27T20:00:45.204Z,16.87
2018-11-27T20:03:16.467Z,19.47
2018-11-27T20:05:52.684Z,27.30
2018-11-27T20:08:26.252Z,23.53
2018-11-27T20:10:56.999Z,35.00
2018-11-27T20:13:29.300Z,21.62
2018-11-27T20:16:01.236Z,18.48
2018-11-27T20:18:38.361Z,26.87
2018-11-27T20:21:19.220Z,26.07
2018-11-27T20:24:12.231Z,20.60
2018-11-27T20:26:43.294Z,16.47
2018-11-27T20:29:15.194Z,23.52
2018-11-27T20:31:50.918Z,19.03
2018-11-27T20:34:31.118Z,19.13
2018-11-27T20:37:03.085Z,20.00
2018-11-27T20:42:22.859Z,17.03
2018-11-27T20:45:19.167Z,15.30
2018-11-27T20:47:46.432Z,17.77
2018-11-27T20:50:25.049Z,16.63
2018-11-27T20:53:02.762Z,16.32
2018-11-27T20:55:32.697Z,18.30
2018-11-27T20:58:03.459Z,17.97
2018-11-27T21:00:36.817Z,18.43
2018-11-27T21:03:08.766Z,18.20
2018-11-27T21:05:38.636Z,19.27
2018-11-27T21:08:09.776Z,18.50
2018-11-27T21:10:42.178Z,18.43
2018-11-27T21:13:13.672Z,18.17
2018-11-27T21:15:44.542Z,18.82
2018-11-27T21:18:15.749Z,18.00
2018-11-27T21:20:46.765Z,17.52
2018-11-27T21:23:22.050Z,17.53
2018-11-27T21:26:21.765Z,17.09
2018-11-27T21:29:11.479Z,17.53
2018-11-27T21:31:44.637Z,17.20
2018-11-27T21:34:14.784Z,17.77
2018-11-27T21:36:45.592Z,17.50
2018-11-27T21:39:15.502Z,18.80
2018-11-27T21:41:47.095Z,17.70
2018-11-27T21:44:19.424Z,17.87
2018-11-27T21:46:53.075Z,17.50
2018-11-27T21:49:28.989Z,17.63
2018-11-27T21:52:04.030Z,19.27
2018-11-27T21:54:36.595Z,17.40
2018-11-27T21:57:10.702Z,18.37
2018-11-27T21:59:42.459Z,16.55
2018-11-27T22:02:14.091Z,18.43
2018-11-27T22:04:47.629Z,19.10
2018-11-27T22:07:21.566Z,18.65
2018-11-27T22:09:55.729Z,20.23
2018-11-27T22:12:31.957Z,20.33
2018-11-27T22:15:03.581Z,20.50
2018-11-27T22:17:35.658Z,18.63
2018-11-27T22:20:12.147Z,20.10
2018-11-27T22:22:43.352Z,19.93
2018-11-27T22:25:15.372Z,18.93
2018-11-27T22:27:45.934Z,18.90
2018-11-27T22:30:18.949Z,19.03
2018-11-27T22:32:57.954Z,19.93
2018-11-27T22:35:27.510Z,18.97
2018-11-27T22:38:01.893Z,18.87
2018-11-27T22:40:31.563Z,19.27
2018-11-27T22:43:02.812Z,19.95
2018-11-27T22:45:39.975Z,20.20
2018-11-27T22:48:12.266Z,21.85
2018-11-27T22:50:41.890Z,19.13
2018-11-27T22:53:12.126Z,20.60
2018-11-27T22:55:43.296Z,20.77
2018-11-27T22:58:13.937Z,20.60
2018-11-27T23:00:52.131Z,19.90
2018-11-27T23:03:22.708Z,19.37
2018-11-27T23:05:56.646Z,20.03
2018-11-27T23:08:26.370Z,19.33
2018-11-27T23:10:56.311Z,19.17
2018-11-27T23:13:27.668Z,20.40
2018-11-27T23:15:57.675Z,18.40
2018-11-27T23:18:27.007Z,18.90
2018-11-27T23:20:56.295Z,19.17
2018-11-27T23:23:25.750Z,18.50
2018-11-27T23:25:56.294Z,19.30
2018-11-27T23:28:25.689Z,18.97
2018-11-27T23:30:55.413Z,17.43
2018-11-27T23:33:25.409Z,19.20
2018-11-27T23:35:55.476Z,19.10
2018-11-27T23:38:25.039Z,19.87
2018-11-27T23:40:54.875Z,18.03
2018-11-27T23:43:24.669Z,18.20
2018-11-27T23:45:54.428Z,18.32
2018-11-27T23:48:23.947Z,19.10
2018-11-27T23:50:53.675Z,19.83
2018-11-27T23:53:24.125Z,17.80
2018-11-27T23:55:54.412Z,19.02
2018-11-27T23:58:24.541Z,19.30
