createdAt,value
2022-08-26T07:10:13.222Z,28.14
2022-08-26T07:11:03.730Z,28.16
2022-08-26T07:12:04.873Z,28.14
2022-08-26T07:13:06.965Z,28.26
2022-08-26T07:14:03.912Z,28.24
2022-08-26T07:15:10.334Z,28.30
2022-08-26T07:16:04.225Z,28.30
2022-08-26T07:17:05.295Z,28.30
2022-08-26T07:18:05.323Z,28.35
2022-08-26T07:19:11.260Z,28.38
2022-08-26T07:20:05.271Z,28.42
2022-08-26T07:21:03.709Z,28.57
2022-08-26T07:22:03.877Z,28.53
2022-08-26T07:23:05.309Z,28.54
2022-08-26T07:24:03.720Z,28.55
2022-08-26T07:25:05.295Z,28.70
2022-08-26T07:26:03.736Z,28.68
2022-08-26T07:27:05.674Z,28.75
2022-08-26T07:28:03.718Z,28.78
2022-08-26T07:29:03.758Z,28.82
2022-08-26T07:30:04.031Z,28.85
2022-08-26T07:31:05.505Z,28.94
2022-08-26T07:32:06.226Z,28.95
2022-08-26T07:33:03.885Z,28.98
2022-08-26T07:34:03.721Z,29.08
2022-08-26T07:35:05.303Z,29.06
2022-08-26T07:36:04.197Z,29.17
2022-08-26T07:37:03.728Z,29.14
2022-08-26T07:38:04.211Z,29.24
2022-08-26T07:39:06.395Z,29.26
2022-08-26T07:40:03.804Z,29.33
2022-08-26T07:41:06.369Z,29.43
2022-08-26T07:42:07.486Z,29.39
2022-08-26T07:43:03.759Z,29.50
2022-08-26T07:44:04.325Z,29.52
2022-08-26T07:45:03.768Z,29.51
2022-08-26T07:46:03.818Z,29.52
2022-08-26T07:47:03.805Z,29.69
2022-08-26T07:48:04.771Z,29.66
2022-08-26T07:49:03.793Z,29.72
2022-08-26T07:50:05.326Z,29.84
2022-08-26T07:51:03.911Z,29.87
2022-08-26T07:52:07.937Z,29.85
2022-08-26T07:53:03.813Z,29.84
2022-08-26T07:54:03.762Z,29.97
2022-08-26T07:55:03.897Z,29.98
2022-08-26T07:56:03.793Z,30.04
2022-08-26T07:57:15.742Z,29.98
2022-08-26T07:58:03.795Z,30.07
2022-08-26T07:59:04.198Z,30.04
2022-08-26T08:00:03.991Z,30.09
2022-08-26T08:01:18.671Z,30.13
2022-08-26T08:02:04.125Z,30.13
2022-08-26T08:03:03.789Z,30.26
2022-08-26T08:04:05.357Z,30.26
2022-08-26T08:05:03.860Z,30.28
2022-08-26T08:06:05.331Z,30.32
2022-08-26T08:07:05.376Z,30.31
2022-08-26T08:08:26.329Z,30.42
2022-08-26T08:09:18.948Z,30.42
2022-08-26T08:10:09.620Z,30.45
2022-08-26T08:11:03.811Z,30.51
2022-08-26T08:12:05.444Z,30.57
2022-08-26T08:13:03.848Z,30.52
2022-08-26T08:14:03.835Z,30.64
2022-08-26T08:15:05.189Z,30.66
2022-08-26T08:16:03.818Z,30.69
2022-08-26T08:17:04.032Z,30.71
2022-08-26T08:19:03.892Z,30.78
2022-08-26T08:20:05.382Z,30.79
2022-08-26T08:21:21.185Z,30.89
2022-08-26T08:22:13.328Z,30.93
2022-08-26T08:23:05.351Z,30.89
2022-08-26T08:24:03.859Z,30.85
2022-08-26T08:25:06.275Z,30.86
2022-08-26T08:26:04.850Z,30.88
2022-08-26T08:27:04.855Z,30.88
2022-08-26T08:28:04.876Z,30.88
2022-08-26T08:29:04.857Z,30.89
2022-08-26T08:30:05.852Z,30.91
2022-08-26T08:31:04.970Z,30.97
2022-08-26T08:32:05.986Z,31.04
2022-08-26T08:33:04.888Z,31.04
2022-08-26T08:34:05.924Z,31.01
2022-08-26T08:35:11.087Z,31.06
2022-08-26T08:36:05.970Z,31.08
2022-08-26T08:37:06.154Z,31.04
2022-08-26T08:38:05.014Z,31.10
2022-08-26T08:39:06.493Z,31.07
2022-08-26T08:40:03.983Z,31.16
2022-08-26T08:41:05.893Z,31.13
2022-08-26T08:42:03.926Z,31.13
2022-08-26T08:43:04.153Z,31.19
2022-08-26T08:44:03.901Z,31.13
2022-08-26T08:45:05.869Z,31.15
2022-08-26T08:46:04.402Z,31.16
2022-08-26T08:47:03.941Z,31.21
2022-08-26T08:48:03.919Z,31.23
2022-08-26T08:49:04.930Z,31.22
2022-08-26T08:50:05.890Z,31.22
2022-08-26T08:51:05.922Z,31.26
2022-08-26T08:52:05.891Z,31.28
2022-08-26T08:53:03.974Z,31.21
2022-08-26T08:54:05.891Z,31.21
2022-08-26T08:55:03.978Z,31.26
2022-08-26T08:56:05.874Z,31.34
2022-08-26T08:57:05.970Z,31.30
2022-08-26T08:58:08.145Z,31.31
2022-08-26T08:59:05.881Z,31.38
2022-08-26T09:00:05.909Z,31.43
2022-08-26T09:01:05.034Z,31.49
2022-08-26T09:02:06.512Z,31.45
2022-08-26T09:03:05.006Z,31.55
2022-08-26T09:04:05.899Z,31.50
2022-08-26T09:05:05.883Z,31.53
2022-08-26T09:06:05.890Z,31.56
2022-08-26T09:07:05.923Z,31.67
2022-08-26T09:08:06.517Z,31.63
2022-08-26T09:09:05.908Z,31.72
2022-08-26T09:10:07.923Z,31.70
2022-08-26T09:12:05.938Z,31.81
2022-08-26T09:13:05.011Z,31.86
2022-08-26T09:14:04.002Z,31.87
2022-08-26T09:15:06.097Z,31.88
2022-08-26T09:16:06.421Z,31.86
2022-08-26T09:17:04.092Z,31.90
2022-08-26T09:18:05.805Z,31.91
2022-08-26T09:19:05.996Z,31.98
2022-08-26T09:20:04.229Z,31.94
2022-08-26T09:21:05.956Z,31.98
2022-08-26T09:22:09.411Z,31.95
2022-08-26T09:23:04.929Z,31.97
2022-08-26T09:24:04.033Z,32.10
2022-08-26T09:25:04.031Z,32.13
2022-08-26T09:26:05.960Z,32.09
2022-08-26T09:29:06.321Z,32.17
2022-08-26T09:30:05.979Z,32.19
2022-08-26T09:31:07.939Z,32.27
2022-08-26T09:32:04.081Z,32.25
2022-08-26T09:33:06.654Z,32.24
2022-08-26T09:34:07.335Z,32.28
2022-08-26T09:35:06.153Z,32.30
2022-08-26T09:36:07.243Z,32.30
2022-08-26T09:37:09.831Z,32.31
2022-08-26T09:38:10.441Z,32.30
2022-08-26T09:39:05.300Z,32.34
2022-08-26T09:40:04.137Z,32.31
2022-08-26T09:41:06.343Z,32.32
2022-08-26T09:42:04.135Z,32.28
2022-08-26T09:43:04.105Z,32.38
2022-08-26T09:44:07.160Z,32.30
2022-08-26T09:45:04.128Z,32.35
2022-08-26T09:46:04.370Z,32.34
2022-08-26T09:47:04.222Z,32.24
2022-08-26T09:48:06.060Z,32.27
2022-08-26T09:49:04.591Z,32.34
2022-08-26T09:50:04.132Z,32.35
2022-08-26T09:51:06.944Z,32.35
2022-08-26T09:52:04.169Z,32.30
2022-08-26T09:53:04.247Z,32.32
2022-08-26T09:54:08.120Z,32.34
2022-08-26T09:55:05.940Z,32.24
2022-08-26T09:56:06.020Z,32.35
2022-08-26T09:57:06.000Z,32.31
2022-08-26T09:58:09.105Z,32.45
2022-08-26T09:59:06.467Z,32.50
2022-08-26T10:00:05.999Z,32.43
2022-08-26T10:01:06.016Z,32.45
2022-08-26T10:13:05.479Z,32.54
2022-08-26T10:14:05.889Z,32.65
2022-08-26T10:15:05.886Z,32.67
2022-08-26T10:16:05.860Z,32.56
2022-08-26T10:17:04.438Z,32.65
2022-08-26T10:18:05.987Z,32.69
2022-08-26T10:19:04.276Z,32.72
2022-08-26T10:20:04.302Z,32.72
2022-08-26T10:21:04.279Z,32.69
2022-08-26T10:22:05.882Z,32.76
2022-08-26T10:23:04.288Z,32.81
2022-08-26T10:24:04.303Z,32.87
2022-08-26T10:25:05.912Z,32.87
2022-08-26T10:26:06.917Z,32.90
2022-08-26T10:27:05.880Z,32.98
2022-08-26T10:28:06.166Z,33.03
2022-08-26T10:29:05.885Z,33.06
2022-08-26T10:30:04.345Z,33.06
2022-08-26T10:31:05.914Z,33.16
2022-08-26T10:32:06.958Z,33.24
2022-08-26T10:34:05.902Z,33.29
2022-08-26T10:35:05.906Z,33.32
2022-08-26T10:36:05.916Z,33.41
2022-08-26T10:37:13.732Z,33.46
2022-08-26T10:38:05.997Z,33.47
2022-08-26T10:39:05.949Z,33.53
2022-08-26T10:40:05.938Z,33.48
2022-08-26T10:41:09.771Z,33.52
2022-08-26T10:42:05.896Z,33.55
2022-08-26T10:43:11.140Z,33.53
2022-08-26T10:44:05.973Z,33.53
2022-08-26T10:45:05.904Z,33.66
2022-08-26T10:46:05.921Z,33.63
2022-08-26T10:47:05.949Z,33.69
2022-08-26T10:48:06.146Z,33.71
2022-08-26T10:49:06.510Z,33.83
2022-08-26T10:50:04.441Z,33.78
2022-08-26T10:51:04.433Z,33.78
2022-08-26T10:52:04.419Z,33.84
2022-08-26T10:53:06.434Z,33.89
2022-08-26T10:54:06.421Z,33.89
2022-08-26T10:55:04.438Z,33.92
2022-08-26T10:56:06.421Z,33.92
2022-08-26T10:57:04.486Z,33.92
2022-08-26T10:58:05.094Z,33.89
2022-08-26T10:59:06.473Z,33.95
2022-08-26T11:00:04.468Z,33.96
2022-08-26T11:01:10.583Z,33.97
2022-08-26T11:02:04.466Z,33.93
2022-08-26T11:03:04.491Z,33.97
2022-08-26T11:04:06.503Z,34.02
2022-08-26T11:05:05.515Z,34.02
2022-08-26T11:06:05.522Z,34.10
2022-08-26T11:07:05.545Z,34.11
2022-08-26T11:08:05.590Z,34.15
2022-08-26T11:09:06.942Z,34.17
2022-08-26T11:10:05.509Z,34.26
2022-08-26T11:11:04.529Z,34.33
2022-08-26T11:12:10.211Z,34.32
2022-08-26T11:13:07.476Z,34.41
2022-08-26T11:14:05.492Z,34.41
2022-08-26T11:15:05.581Z,34.52
2022-08-26T11:16:06.876Z,34.55
2022-08-26T11:17:08.106Z,34.61
2022-08-26T11:18:04.990Z,34.74
2022-08-26T11:19:06.464Z,34.79
2022-08-26T11:20:13.442Z,34.79
2022-08-26T11:21:04.579Z,34.81
2022-08-26T11:22:04.595Z,34.89
2022-08-26T11:23:04.635Z,34.93
2022-08-26T11:24:04.597Z,34.97
2022-08-26T11:25:06.457Z,35.05
2022-08-26T11:26:04.612Z,35.12
2022-08-26T11:27:04.667Z,35.27
2022-08-26T11:28:06.494Z,35.27
2022-08-26T11:29:04.627Z,35.28
2022-08-26T11:30:06.460Z,35.42
2022-08-26T11:31:04.726Z,35.45
2022-08-26T11:32:06.463Z,35.52
2022-08-26T11:33:06.494Z,35.55
2022-08-26T11:34:12.954Z,35.64
2022-08-26T11:35:05.048Z,35.65
2022-08-26T11:36:12.097Z,35.74
2022-08-26T11:37:12.520Z,35.86
2022-08-26T11:38:04.704Z,35.83
2022-08-26T11:39:06.502Z,36.01
2022-08-26T11:40:07.457Z,36.01
2022-08-26T11:41:06.462Z,36.12
2022-08-26T11:42:06.462Z,36.12
2022-08-26T11:43:06.457Z,36.24
2022-08-26T11:44:06.481Z,36.26
2022-08-26T11:45:06.467Z,36.33
2022-08-26T11:46:06.501Z,36.34
2022-08-26T11:47:06.481Z,36.52
2022-08-26T11:48:06.482Z,36.55
2022-08-26T11:49:06.475Z,36.59
2022-08-26T11:50:06.484Z,36.62
2022-08-26T11:51:06.473Z,36.71
2022-08-26T11:52:06.473Z,36.84
2022-08-26T11:53:06.595Z,36.83
2022-08-26T11:54:04.826Z,36.92
2022-08-26T11:55:06.492Z,36.99
2022-08-26T11:56:04.825Z,37.07
2022-08-26T11:57:09.277Z,37.11
2022-08-26T11:58:06.612Z,37.24
2022-08-26T11:59:04.852Z,37.23
2022-08-26T12:00:08.383Z,37.39
2022-08-26T12:01:09.843Z,37.33
2022-08-26T12:02:06.488Z,37.22
2022-08-26T12:03:06.731Z,37.23
2022-08-26T12:04:06.707Z,37.37
2022-08-26T12:05:06.510Z,37.44
2022-08-26T12:06:06.499Z,37.51
2022-08-26T12:07:06.513Z,37.56
2022-08-26T12:08:04.926Z,37.62
2022-08-26T12:09:06.569Z,37.76
2022-08-26T12:10:06.517Z,37.76
2022-08-26T12:11:06.510Z,37.87
2022-08-26T12:12:06.523Z,37.91
2022-08-26T12:13:04.980Z,38.05
2022-08-26T12:14:04.984Z,38.08
2022-08-26T12:15:06.517Z,38.06
2022-08-26T12:16:05.064Z,38.18
2022-08-26T12:17:05.041Z,38.28
2022-08-26T12:18:05.086Z,38.33
2022-08-26T12:19:05.024Z,38.43
2022-08-26T12:20:07.020Z,38.50
2022-08-26T12:21:05.066Z,38.59
2022-08-26T12:22:07.062Z,38.58
2022-08-26T12:23:05.061Z,38.61
2022-08-26T12:24:05.070Z,38.64
2022-08-26T12:25:05.082Z,38.62
2022-08-26T12:26:07.034Z,38.55
2022-08-26T12:27:05.102Z,38.55
2022-08-26T12:28:05.216Z,38.59
2022-08-26T12:29:09.429Z,38.61
2022-08-26T12:30:06.746Z,38.61
2022-08-26T12:31:07.038Z,38.70
2022-08-26T12:32:07.024Z,38.81
2022-08-26T12:33:13.323Z,38.92
2022-08-26T12:34:07.038Z,38.87
2022-08-26T12:36:07.061Z,39.11
2022-08-26T12:37:05.203Z,39.06
2022-08-26T12:38:05.199Z,39.15
2022-08-26T12:39:07.109Z,39.22
2022-08-26T12:40:05.269Z,39.38
2022-08-26T12:41:07.050Z,39.50
2022-08-26T12:42:05.244Z,39.56
2022-08-26T12:43:05.250Z,39.59
2022-08-26T12:44:07.261Z,39.65
2022-08-26T12:45:05.273Z,39.76
2022-08-26T12:46:08.998Z,39.86
2022-08-26T12:47:05.294Z,39.81
2022-08-26T12:48:05.334Z,39.79
2022-08-26T12:49:07.063Z,39.76
2022-08-26T12:50:05.331Z,39.79
2022-08-26T12:51:07.072Z,39.91
2022-08-26T12:52:07.081Z,39.93
2022-08-26T12:53:07.055Z,40.09
2022-08-26T12:54:07.054Z,40.31
2022-08-26T12:55:07.056Z,40.34
2022-08-26T12:56:07.072Z,40.38
2022-08-26T12:57:07.070Z,40.57
2022-08-26T12:58:07.201Z,40.67
2022-08-26T12:59:07.163Z,40.79
2022-08-26T13:00:05.413Z,40.85
2022-08-26T13:01:05.543Z,40.77
2022-08-26T13:02:07.169Z,40.65
2022-08-26T13:03:07.430Z,40.50
2022-08-26T13:04:07.085Z,40.51
2022-08-26T13:05:07.068Z,40.57
2022-08-26T13:06:07.073Z,40.86
2022-08-26T13:07:07.091Z,40.89
2022-08-26T13:08:07.071Z,40.91
2022-08-26T13:09:07.105Z,41.07
2022-08-26T13:10:07.078Z,40.94
2022-08-26T13:11:07.076Z,40.89
2022-08-26T13:12:07.079Z,40.98
2022-08-26T13:13:07.307Z,41.06
2022-08-26T13:14:07.389Z,41.18
2022-08-26T13:15:07.135Z,41.26
2022-08-26T13:16:07.158Z,41.34
2022-08-26T13:17:07.597Z,41.42
2022-08-26T13:18:07.589Z,41.44
2022-08-26T13:19:10.164Z,41.50
2022-08-26T13:20:07.611Z,41.47
2022-08-26T13:21:05.646Z,41.41
2022-08-26T13:22:07.636Z,41.54
2022-08-26T13:23:05.665Z,41.54
2022-08-26T13:24:05.672Z,41.53
2022-08-26T13:25:07.617Z,41.71
2022-08-26T13:26:05.694Z,41.75
2022-08-26T13:27:05.706Z,41.72
2022-08-26T13:28:05.721Z,41.82
2022-08-26T13:29:09.687Z,41.82
2022-08-26T13:30:07.637Z,41.95
2022-08-26T13:31:05.780Z,41.96
2022-08-26T13:32:05.767Z,42.04
2022-08-26T13:33:05.810Z,42.07
2022-08-26T13:34:05.786Z,41.98
2022-08-26T13:35:07.630Z,42.18
2022-08-26T13:36:07.624Z,42.23
2022-08-26T13:37:05.815Z,42.30
2022-08-26T13:38:07.612Z,42.28
2022-08-26T13:39:07.610Z,42.07
2022-08-26T13:40:07.762Z,41.88
2022-08-26T13:41:07.621Z,41.95
2022-08-26T13:42:07.615Z,42.08
2022-08-26T13:43:07.812Z,42.18
2022-08-26T13:44:07.618Z,42.20
2022-08-26T13:45:07.625Z,42.26
2022-08-26T13:46:07.636Z,42.29
2022-08-26T13:47:07.624Z,42.36
2022-08-26T13:48:07.810Z,42.33
2022-08-26T13:49:07.624Z,42.47
2022-08-26T13:50:07.631Z,42.47
2022-08-26T13:51:07.637Z,42.48
2022-08-26T13:52:07.647Z,42.61
2022-08-26T13:53:07.634Z,42.67
2022-08-26T13:54:07.633Z,42.55
2022-08-26T13:55:07.638Z,42.66
2022-08-26T13:56:10.841Z,42.59
2022-08-26T13:57:07.643Z,42.74
2022-08-26T13:58:07.773Z,42.71
2022-08-26T13:59:07.649Z,42.63
2022-08-26T14:00:07.663Z,42.54
2022-08-26T14:01:07.686Z,42.44
2022-08-26T14:02:07.644Z,42.28
2022-08-26T14:03:12.616Z,42.01
2022-08-26T14:04:07.658Z,41.78
2022-08-26T14:05:07.158Z,41.75
2022-08-26T14:06:06.184Z,41.69
2022-08-26T14:07:06.176Z,41.65
2022-08-26T14:08:06.244Z,41.73
2022-08-26T14:09:08.191Z,41.72
2022-08-26T14:10:06.208Z,41.76
2022-08-26T14:11:06.224Z,41.76
2022-08-26T14:12:06.243Z,41.73
2022-08-26T14:13:07.533Z,41.95
2022-08-26T14:14:08.175Z,41.69
2022-08-26T14:15:07.276Z,41.65
2022-08-26T14:16:06.335Z,41.69
2022-08-26T14:17:06.289Z,41.72
2022-08-26T14:18:06.589Z,41.72
2022-08-26T14:19:08.192Z,41.82
2022-08-26T14:20:06.319Z,41.87
2022-08-26T14:21:08.180Z,41.89
2022-08-26T14:22:06.346Z,41.85
2022-08-26T14:23:14.438Z,41.95
2022-08-26T14:24:06.367Z,41.94
2022-08-26T14:25:07.402Z,42.03
2022-08-26T14:26:08.291Z,42.01
2022-08-26T14:27:06.399Z,42.06
2022-08-26T14:28:08.190Z,42.07
2022-08-26T14:29:07.694Z,41.98
2022-08-26T14:30:06.451Z,42.04
2022-08-26T14:31:08.205Z,42.06
2022-08-26T14:32:06.463Z,42.03
2022-08-26T14:33:08.319Z,42.11
2022-08-26T14:34:08.201Z,42.06
2022-08-26T14:35:06.494Z,42.07
2022-08-26T14:36:08.189Z,42.18
2022-08-26T14:37:08.189Z,42.17
2022-08-26T14:38:08.217Z,42.14
2022-08-26T14:39:06.538Z,42.17
2022-08-26T14:40:08.330Z,42.26
2022-08-26T14:41:08.195Z,42.25
2022-08-26T14:42:06.584Z,42.18
2022-08-26T14:43:08.221Z,42.17
2022-08-26T14:44:07.728Z,42.15
2022-08-26T14:45:08.229Z,42.11
2022-08-26T14:46:07.668Z,42.15
2022-08-26T14:47:06.637Z,42.13
2022-08-26T14:48:08.329Z,42.07
2022-08-26T14:49:10.574Z,42.08
2022-08-26T14:50:08.225Z,42.10
2022-08-26T14:51:08.214Z,42.03
2022-08-26T14:52:08.209Z,41.96
2022-08-26T14:53:08.204Z,41.99
2022-08-26T14:54:08.256Z,41.96
2022-08-26T14:55:06.727Z,41.95
2022-08-26T14:56:06.748Z,41.85
2022-08-26T14:57:08.739Z,41.91
2022-08-26T14:58:06.764Z,41.82
2022-08-26T14:59:06.773Z,41.76
2022-08-26T15:00:06.789Z,41.80
2022-08-26T15:01:06.800Z,41.69
2022-08-26T15:02:08.886Z,41.80
2022-08-26T15:03:07.001Z,41.69
2022-08-26T15:04:06.837Z,41.66
2022-08-26T15:05:08.242Z,41.71
2022-08-26T15:06:06.868Z,41.63
2022-08-26T15:07:08.757Z,41.63
2022-08-26T15:08:07.008Z,41.50
2022-08-26T15:09:08.731Z,41.56
2022-08-26T15:10:08.734Z,41.50
2022-08-26T15:11:08.768Z,41.34
2022-08-26T15:12:08.769Z,41.20
2022-08-26T15:13:08.743Z,41.07
2022-08-26T15:14:18.963Z,40.93
2022-08-26T15:15:08.744Z,40.74
2022-08-26T15:16:08.827Z,40.62
2022-08-26T15:17:08.754Z,40.47
2022-08-26T15:18:08.845Z,40.27
2022-08-26T15:19:08.759Z,40.21
2022-08-26T15:20:08.744Z,40.01
2022-08-26T15:21:08.747Z,39.79
2022-08-26T15:22:08.777Z,39.62
2022-08-26T15:23:08.988Z,39.46
2022-08-26T15:24:08.769Z,39.41
2022-08-26T15:25:08.783Z,39.12
2022-08-26T15:26:08.755Z,39.03
2022-08-26T15:27:08.775Z,38.83
2022-08-26T15:28:08.755Z,38.78
2022-08-26T15:29:08.756Z,38.59
2022-08-26T15:30:08.775Z,38.52
2022-08-26T15:31:08.819Z,38.36
2022-08-26T15:32:08.840Z,38.15
2022-08-26T15:33:14.971Z,38.08
2022-08-26T15:34:07.133Z,38.00
2022-08-26T15:35:09.452Z,37.98
2022-08-26T15:36:07.145Z,37.74
2022-08-26T15:37:07.185Z,37.59
2022-08-26T15:38:08.862Z,37.56
2022-08-26T15:39:08.847Z,37.37
2022-08-26T15:40:07.222Z,37.29
2022-08-26T15:41:08.779Z,37.15
2022-08-26T15:42:08.790Z,37.07
2022-08-26T15:43:25.750Z,36.89
2022-08-26T15:44:08.789Z,36.81
2022-08-26T15:45:07.223Z,36.81
2022-08-26T15:46:08.820Z,36.67
2022-08-26T15:47:08.781Z,36.53
2022-08-26T15:48:08.800Z,36.47
2022-08-26T15:49:08.779Z,36.32
2022-08-26T15:50:08.798Z,36.18
2022-08-26T15:51:08.800Z,36.18
2022-08-26T15:52:08.783Z,36.04
2022-08-26T15:53:08.787Z,35.98
2022-08-26T15:54:10.349Z,35.95
2022-08-26T15:55:07.266Z,35.90
2022-08-26T15:56:08.804Z,35.76
2022-08-26T15:57:11.486Z,35.71
2022-08-26T15:58:07.400Z,35.62
2022-08-26T15:59:07.284Z,35.47
2022-08-26T16:00:07.298Z,35.38
2022-08-26T16:12:24.908Z,34.49
2022-08-26T16:13:24.310Z,34.39
2022-08-26T16:14:24.421Z,34.32
2022-08-26T16:15:24.905Z,34.33
2022-08-26T16:16:24.988Z,34.24
2022-08-26T16:17:23.334Z,34.12
2022-08-26T16:18:24.896Z,34.14
2022-08-26T16:19:24.912Z,34.03
2022-08-26T16:20:23.337Z,34.10
2022-08-26T16:21:24.351Z,33.99
2022-08-26T16:22:23.342Z,33.90
2022-08-26T16:23:24.932Z,33.85
2022-08-26T16:24:29.731Z,33.81
2022-08-26T16:25:24.919Z,33.78
2022-08-26T16:26:24.424Z,33.77
2022-08-26T16:27:23.365Z,33.69
2022-08-26T16:28:25.006Z,33.63
2022-08-26T16:29:23.364Z,33.58
2022-08-26T16:30:24.935Z,33.59
2022-08-26T16:31:24.454Z,33.62
2022-08-26T16:32:23.377Z,33.55
2022-08-26T16:33:29.569Z,33.52
2022-08-26T16:34:23.396Z,33.50
2022-08-26T16:35:24.925Z,33.53
2022-08-26T16:36:24.917Z,33.44
2022-08-26T16:37:24.929Z,33.46
2022-08-26T16:38:24.920Z,33.46
2022-08-26T16:39:24.920Z,33.31
2022-08-26T16:40:25.052Z,33.31
2022-08-26T16:41:24.942Z,33.32
2022-08-26T16:42:24.948Z,33.28
2022-08-26T16:43:24.927Z,33.29
2022-08-26T16:44:24.926Z,33.29
2022-08-26T16:45:23.425Z,33.24
2022-08-26T16:46:24.998Z,33.24
2022-08-26T16:47:24.928Z,33.18
2022-08-26T16:48:24.947Z,33.17
2022-08-26T16:49:25.432Z,33.08
2022-08-26T16:50:25.432Z,33.11
2022-08-26T16:51:25.449Z,33.08
2022-08-26T16:52:25.432Z,33.13
2022-08-26T16:53:25.449Z,33.02
2022-08-26T16:54:25.443Z,33.03
2022-08-26T16:55:25.437Z,33.02
2022-08-26T16:56:27.658Z,33.09
2022-08-26T16:57:25.447Z,33.03
2022-08-26T16:58:25.474Z,32.98
2022-08-26T16:59:25.445Z,32.98
2022-08-26T17:00:25.454Z,32.96
2022-08-26T17:01:23.566Z,32.93
2022-08-26T17:02:25.487Z,32.86
2022-08-26T17:03:25.461Z,32.79
2022-08-26T17:04:23.500Z,32.86
2022-08-26T17:05:23.499Z,32.80
2022-08-26T17:06:25.453Z,32.74
2022-08-26T17:07:25.471Z,32.72
2022-08-26T17:08:28.697Z,32.75
2022-08-26T17:09:25.473Z,32.71
2022-08-26T17:10:25.451Z,32.75
2022-08-26T17:11:25.454Z,32.74
2022-08-26T17:12:25.471Z,32.74
2022-08-26T17:13:31.646Z,32.68
2022-08-26T17:14:24.528Z,32.67
2022-08-26T17:15:25.700Z,32.69
2022-08-26T17:16:26.918Z,32.56
2022-08-26T17:17:25.475Z,32.59
2022-08-26T17:18:25.466Z,32.53
2022-08-26T17:19:23.547Z,32.61
2022-08-26T17:20:25.468Z,32.53
2022-08-26T17:21:25.479Z,32.47
2022-08-26T17:22:25.470Z,32.38
2022-08-26T17:23:23.564Z,32.43
2022-08-26T17:24:23.565Z,32.47
2022-08-26T17:25:23.577Z,32.32
2022-08-26T17:26:24.992Z,32.30
2022-08-26T17:27:23.571Z,32.34
2022-08-26T17:28:23.582Z,32.32
2022-08-26T17:29:23.587Z,32.30
2022-08-26T17:30:23.595Z,32.19
2022-08-26T17:31:25.530Z,32.24
2022-08-26T17:32:23.587Z,32.31
2022-08-26T17:33:25.337Z,32.28
2022-08-26T17:34:23.598Z,32.20
2022-08-26T17:35:23.611Z,32.19
2022-08-26T17:36:28.081Z,32.17
2022-08-26T17:37:25.497Z,32.12
2022-08-26T17:38:25.511Z,32.16
2022-08-26T17:39:25.497Z,32.03
2022-08-26T17:40:23.664Z,32.05
2022-08-26T17:41:25.004Z,32.10
2022-08-26T17:42:31.562Z,32.05
2022-08-26T17:43:25.495Z,32.03
2022-08-26T17:44:24.629Z,32.05
2022-08-26T17:45:23.632Z,32.00
2022-08-26T17:46:25.590Z,31.97
2022-08-26T17:47:23.634Z,31.93
2022-08-26T17:48:25.508Z,31.97
2022-08-26T17:49:23.642Z,31.91
2022-08-26T17:50:25.497Z,31.88
2022-08-26T17:51:25.013Z,31.88
2022-08-26T17:52:25.500Z,31.81
2022-08-26T17:53:23.669Z,31.71
2022-08-26T17:54:25.505Z,31.77
2022-08-26T17:55:25.508Z,31.78
2022-08-26T17:56:25.604Z,31.72
2022-08-26T17:57:23.671Z,31.72
2022-08-26T17:58:25.509Z,31.68
2022-08-26T17:59:25.530Z,31.68
2022-08-26T18:00:23.677Z,31.53
2022-08-26T18:01:25.569Z,31.58
2022-08-26T18:02:23.723Z,31.59
2022-08-26T18:03:25.529Z,31.52
2022-08-26T18:04:25.562Z,31.53
2022-08-26T18:05:25.549Z,31.49
2022-08-26T18:06:25.513Z,31.49
2022-08-26T18:07:25.531Z,31.47
2022-08-26T18:08:23.697Z,31.44
2022-08-26T18:09:23.698Z,31.45
2022-08-26T18:10:23.710Z,31.34
2022-08-26T18:11:23.705Z,31.38
2022-08-26T18:12:25.534Z,31.36
2022-08-26T18:13:25.536Z,31.26
2022-08-26T18:14:25.535Z,31.34
2022-08-26T18:15:25.644Z,31.25
2022-08-26T18:16:25.530Z,31.25
2022-08-26T18:17:25.527Z,31.25
2022-08-26T18:18:25.536Z,31.22
2022-08-26T18:19:25.545Z,31.26
2022-08-26T18:20:25.547Z,31.21
2022-08-26T18:21:25.545Z,31.13
2022-08-26T18:22:25.539Z,31.16
2022-08-26T18:23:25.559Z,31.16
2022-08-26T18:24:25.548Z,31.12
2022-08-26T18:25:25.548Z,31.12
2022-08-26T18:26:25.540Z,31.12
2022-08-26T18:27:25.550Z,31.06
2022-08-26T18:28:25.544Z,31.10
2022-08-26T18:29:23.749Z,31.01
2022-08-26T18:30:23.765Z,31.01
2022-08-26T18:31:23.818Z,31.01
2022-08-26T18:32:23.762Z,31.01
2022-08-26T18:33:25.058Z,30.97
2022-08-26T18:34:25.558Z,31.00
2022-08-26T18:35:23.760Z,30.85
2022-08-26T18:36:23.805Z,30.89
2022-08-26T18:37:25.752Z,30.91
2022-08-26T18:38:23.801Z,30.89
2022-08-26T18:39:25.562Z,30.85
2022-08-26T18:40:25.598Z,30.82
2022-08-26T18:41:25.553Z,30.82
2022-08-26T18:42:25.554Z,30.86
2022-08-26T18:43:25.567Z,30.82
2022-08-26T18:44:25.557Z,30.82
2022-08-26T18:45:25.584Z,30.86
2022-08-26T18:46:25.311Z,30.82
2022-08-26T18:47:25.558Z,30.82
2022-08-26T18:48:23.796Z,30.85
2022-08-26T18:49:25.578Z,30.77
2022-08-26T18:50:25.579Z,30.77
2022-08-26T18:51:25.574Z,30.75
2022-08-26T18:52:25.573Z,30.70
2022-08-26T18:53:25.580Z,30.73
2022-08-26T18:54:25.581Z,30.70
2022-08-26T18:55:25.579Z,30.75
2022-08-26T18:56:25.578Z,30.69
2022-08-26T18:57:25.570Z,30.66
2022-08-26T18:58:25.572Z,30.66
2022-08-26T18:59:29.486Z,30.63
2022-08-26T19:00:25.087Z,30.64
2022-08-26T19:01:27.396Z,30.54
2022-08-26T19:02:24.045Z,30.60
2022-08-26T19:03:23.830Z,30.59
2022-08-26T19:04:25.114Z,30.52
2022-08-26T19:05:23.833Z,30.54
2022-08-26T19:06:23.832Z,30.49
2022-08-26T19:07:23.836Z,30.56
2022-08-26T19:08:25.603Z,30.49
2022-08-26T19:09:23.841Z,30.52
2022-08-26T19:10:23.842Z,30.51
2022-08-26T19:11:31.468Z,30.51
2022-08-26T19:12:26.851Z,30.49
2022-08-26T19:13:23.851Z,30.49
2022-08-26T19:14:25.604Z,30.40
2022-08-26T19:15:25.606Z,30.39
2022-08-26T19:16:23.886Z,30.37
2022-08-26T19:17:23.860Z,30.37
2022-08-26T19:18:23.863Z,30.37
2022-08-26T19:19:23.889Z,30.40
2022-08-26T19:20:25.609Z,30.34
2022-08-26T19:21:24.873Z,30.31
2022-08-26T19:22:23.868Z,30.37
2022-08-26T19:23:31.368Z,30.29
2022-08-26T19:24:27.478Z,30.22
2022-08-26T19:25:24.875Z,30.13
2022-08-26T19:26:25.607Z,30.16
2022-08-26T19:27:23.885Z,30.16
2022-08-26T19:28:25.613Z,30.28
2022-08-26T19:29:25.630Z,30.21
2022-08-26T19:30:25.705Z,30.25
2022-08-26T19:31:25.697Z,30.24
2022-08-26T19:32:25.612Z,30.18
2022-08-26T19:33:25.611Z,30.13
2022-08-26T19:34:23.890Z,30.24
2022-08-26T19:35:25.626Z,30.14
2022-08-26T19:36:25.643Z,30.14
2022-08-26T19:37:23.897Z,30.10
2022-08-26T19:38:23.905Z,30.14
2022-08-26T19:39:23.913Z,30.13
2022-08-26T19:40:25.789Z,30.07
2022-08-26T19:41:37.128Z,30.06
2022-08-26T19:42:23.905Z,30.11
2022-08-26T19:43:25.621Z,30.10
2022-08-26T19:44:24.934Z,30.06
2022-08-26T19:45:25.671Z,30.02
2022-08-26T19:46:25.853Z,30.07
2022-08-26T19:47:25.624Z,29.98
2022-08-26T19:48:25.645Z,30.06
2022-08-26T19:49:25.649Z,29.94
2022-08-26T19:50:25.667Z,30.03
2022-08-26T19:51:25.626Z,29.95
2022-08-26T19:52:30.200Z,29.92
2022-08-26T19:53:25.635Z,29.97
2022-08-26T19:54:25.629Z,29.97
2022-08-26T19:55:25.654Z,29.97
2022-08-26T19:56:25.632Z,29.91
2022-08-26T19:57:23.942Z,29.91
2022-08-26T19:58:23.936Z,29.87
2022-08-26T19:59:25.645Z,29.85
2022-08-26T20:00:23.949Z,29.84
2022-08-26T20:01:23.995Z,29.89
2022-08-26T20:02:25.689Z,29.89
2022-08-26T20:03:23.951Z,29.79
2022-08-26T20:04:23.955Z,29.79
2022-08-26T20:05:23.948Z,29.79
2022-08-26T20:06:25.655Z,29.76
2022-08-26T20:07:23.952Z,29.76
2022-08-26T20:08:23.957Z,29.82
2022-08-26T20:09:25.658Z,29.85
2022-08-26T20:10:23.960Z,29.84
2022-08-26T20:11:23.973Z,29.75
2022-08-26T20:12:23.960Z,29.77
2022-08-26T20:13:23.971Z,29.79
2022-08-26T20:14:24.996Z,29.77
2022-08-26T20:15:25.665Z,29.67
2022-08-26T20:16:25.721Z,29.72
2022-08-26T20:17:23.974Z,29.75
2022-08-26T20:18:25.655Z,29.66
2022-08-26T20:19:25.658Z,29.69
2022-08-26T20:20:32.647Z,29.67
2022-08-26T20:21:25.660Z,29.60
2022-08-26T20:22:25.661Z,29.61
2022-08-26T20:23:25.659Z,29.60
2022-08-26T20:24:25.666Z,29.65
2022-08-26T20:25:25.676Z,29.58
2022-08-26T20:26:25.674Z,29.65
2022-08-26T20:27:25.668Z,29.67
2022-08-26T20:28:25.664Z,29.66
2022-08-26T20:29:25.679Z,29.58
2022-08-26T20:30:25.671Z,29.61