createdAt,value
2018-08-23T00:00:24.356Z,1.60
2018-08-23T00:01:24.339Z,1.60
2018-08-23T00:02:24.314Z,1.60
2018-08-23T00:03:24.294Z,1.60
2018-08-23T00:04:24.273Z,1.60
2018-08-23T00:05:24.253Z,1.60
2018-08-23T00:06:24.231Z,2.10
2018-08-23T00:07:24.212Z,1.80
2018-08-23T00:08:24.193Z,1.70
2018-08-23T00:09:24.170Z,1.60
2018-08-23T00:10:24.164Z,1.90
2018-08-23T00:11:24.129Z,1.70
2018-08-23T00:12:24.109Z,1.60
2018-08-23T00:13:24.092Z,1.60
2018-08-23T00:14:24.066Z,1.80
2018-08-23T00:15:24.046Z,1.60
2018-08-23T00:16:24.026Z,1.70
2018-08-23T00:17:24.004Z,1.70
2018-08-23T00:18:23.985Z,1.80
2018-08-23T00:19:23.963Z,1.40
2018-08-23T00:20:23.942Z,1.70
2018-08-23T00:21:23.922Z,1.80
2018-08-23T00:22:23.901Z,1.50
2018-08-23T00:23:23.880Z,1.70
2018-08-23T00:24:23.859Z,1.70
2018-08-23T00:25:23.838Z,2.10
2018-08-23T00:26:23.818Z,1.50
2018-08-23T00:27:23.797Z,2.00
2018-08-23T00:28:23.776Z,1.70
2018-08-23T00:29:23.755Z,1.70
2018-08-23T00:30:23.734Z,1.70
2018-08-23T00:31:23.714Z,1.70
2018-08-23T00:32:23.693Z,1.70
2018-08-23T00:33:23.672Z,1.80
2018-08-23T00:34:23.651Z,1.90
2018-08-23T00:35:23.634Z,1.60
2018-08-23T00:36:23.609Z,1.70
2018-08-23T00:37:23.588Z,1.60
2018-08-23T00:38:23.567Z,1.80
2018-08-23T00:39:23.546Z,2.10
2018-08-23T00:40:23.525Z,1.80
2018-08-23T00:41:23.505Z,1.70
2018-08-23T00:42:23.483Z,1.90
2018-08-23T00:43:23.462Z,1.70
2018-08-23T00:44:23.443Z,1.80
2018-08-23T00:45:23.420Z,1.60
2018-08-23T00:46:23.399Z,1.80
2018-08-23T00:47:23.378Z,1.50
2018-08-23T00:48:23.358Z,1.70
2018-08-23T00:49:23.337Z,1.70
2018-08-23T00:50:23.314Z,1.70
2018-08-23T00:51:23.294Z,1.90
2018-08-23T00:52:23.273Z,1.80
2018-08-23T00:53:23.252Z,1.50
2018-08-23T00:54:23.236Z,2.00
2018-08-23T00:55:23.210Z,1.60
2018-08-23T00:56:23.195Z,2.00
2018-08-23T00:57:23.183Z,2.00
2018-08-23T00:58:23.146Z,1.60
2018-08-23T00:59:23.126Z,1.50
2018-08-23T01:00:23.105Z,1.70
2018-08-23T01:01:23.084Z,1.40
2018-08-23T01:02:23.062Z,1.40
2018-08-23T01:03:23.041Z,1.80
2018-08-23T01:04:23.020Z,1.70
2018-08-23T01:05:22.999Z,1.60
2018-08-23T01:06:22.976Z,1.50
2018-08-23T01:07:22.955Z,1.60
2018-08-23T01:08:22.934Z,1.80
2018-08-23T01:09:22.915Z,1.80
2018-08-23T01:10:22.893Z,1.90
2018-08-23T01:11:22.871Z,1.80
2018-08-23T01:12:22.850Z,1.70
2018-08-23T01:13:22.829Z,2.10
2018-08-23T01:14:22.807Z,1.90
2018-08-23T01:15:22.785Z,1.50
2018-08-23T01:16:22.764Z,1.70
2018-08-23T01:17:22.744Z,1.80
2018-08-23T01:18:22.722Z,1.80
2018-08-23T01:19:22.699Z,1.90
2018-08-23T01:20:22.679Z,1.70
2018-08-23T01:21:22.661Z,1.70
2018-08-23T01:22:22.637Z,2.20
2018-08-23T01:23:22.615Z,2.00
2018-08-23T01:24:22.593Z,1.60
2018-08-23T01:25:22.572Z,1.90
2018-08-23T01:26:22.550Z,1.90
2018-08-23T01:27:22.530Z,1.90
2018-08-23T01:28:22.508Z,1.90
2018-08-23T01:29:22.486Z,2.00
2018-08-23T01:30:22.464Z,1.90
2018-08-23T01:31:22.444Z,1.80
2018-08-23T01:32:22.420Z,1.90
2018-08-23T01:33:22.400Z,1.70
2018-08-23T01:34:22.377Z,2.00
2018-08-23T01:35:22.360Z,1.90
2018-08-23T01:36:22.334Z,1.90
2018-08-23T01:37:22.315Z,2.00
2018-08-23T01:38:22.291Z,1.90
2018-08-23T01:39:22.269Z,2.00
2018-08-23T01:40:22.248Z,1.90
2018-08-23T01:41:22.227Z,2.00
2018-08-23T01:42:22.205Z,1.90
2018-08-23T01:43:22.183Z,1.90
2018-08-23T01:44:22.162Z,1.90
2018-08-23T01:45:22.142Z,1.80
2018-08-23T01:46:22.117Z,1.70
2018-08-23T01:47:22.098Z,1.90
2018-08-23T01:48:22.076Z,1.90
2018-08-23T01:49:22.053Z,2.10
2018-08-23T01:50:22.032Z,2.00
2018-08-23T01:51:22.011Z,1.80
2018-08-23T01:52:21.988Z,2.10
2018-08-23T01:53:21.970Z,2.00
2018-08-23T01:54:21.944Z,2.20
2018-08-23T01:55:21.922Z,1.90
2018-08-23T01:56:21.901Z,2.10
2018-08-23T01:57:21.879Z,1.70
2018-08-23T01:58:21.858Z,2.20
2018-08-23T01:59:21.836Z,1.90
2018-08-23T02:00:21.814Z,2.20
2018-08-23T02:01:21.791Z,2.10
2018-08-23T02:02:21.770Z,2.00
2018-08-23T02:03:21.748Z,2.00
2018-08-23T02:04:21.725Z,2.20
2018-08-23T02:05:21.705Z,1.90
2018-08-23T02:06:21.683Z,2.10
2018-08-23T02:07:21.664Z,2.10
2018-08-23T02:08:21.639Z,2.00
2018-08-23T02:09:21.619Z,2.00
2018-08-23T02:10:21.596Z,1.90
2018-08-23T02:11:21.573Z,1.90
2018-08-23T02:12:21.550Z,1.70
2018-08-23T02:13:21.528Z,2.10
2018-08-23T02:14:21.505Z,2.30
2018-08-23T02:15:21.484Z,2.10
2018-08-23T02:16:21.463Z,2.10
2018-08-23T02:17:21.440Z,1.90
2018-08-23T02:18:21.417Z,2.10
2018-08-23T02:19:21.395Z,1.80
2018-08-23T02:20:21.374Z,2.20
2018-08-23T02:21:21.359Z,2.10
2018-08-23T02:22:21.330Z,2.30
2018-08-23T02:23:21.307Z,2.20
2018-08-23T02:24:21.286Z,2.00
2018-08-23T02:25:21.263Z,2.10
2018-08-23T02:26:21.241Z,2.40
2018-08-23T02:27:21.220Z,2.20
2018-08-23T02:28:21.198Z,2.30
2018-08-23T02:29:21.176Z,2.60
2018-08-23T02:30:21.153Z,2.10
2018-08-23T02:31:21.131Z,2.20
2018-08-23T02:32:21.108Z,1.90
2018-08-23T02:33:21.088Z,2.10
2018-08-23T02:34:21.065Z,2.20
2018-08-23T02:35:21.042Z,2.20
2018-08-23T02:36:21.022Z,1.90
2018-08-23T02:37:20.997Z,2.40
2018-08-23T02:38:20.977Z,2.50
2018-08-23T02:39:20.953Z,2.00
2018-08-23T02:40:20.933Z,2.20
2018-08-23T02:41:20.921Z,2.10
2018-08-23T02:42:20.886Z,2.20
2018-08-23T02:43:20.871Z,1.90
2018-08-23T02:44:20.842Z,2.20
2018-08-23T02:45:20.820Z,2.00
2018-08-23T02:46:20.802Z,2.10
2018-08-23T02:47:20.776Z,1.90
2018-08-23T02:48:20.753Z,2.10
2018-08-23T02:49:20.731Z,2.10
2018-08-23T02:50:20.709Z,1.90
2018-08-23T02:51:20.692Z,1.80
2018-08-23T02:52:20.665Z,2.00
2018-08-23T02:53:20.645Z,1.90
2018-08-23T02:54:20.620Z,2.10
2018-08-23T02:55:20.600Z,2.10
2018-08-23T02:56:20.577Z,1.90
2018-08-23T02:57:20.556Z,2.00
2018-08-23T02:58:20.531Z,2.00
2018-08-23T02:59:20.511Z,1.80
2018-08-23T03:00:20.489Z,2.20
2018-08-23T03:01:20.468Z,2.00
2018-08-23T03:02:20.444Z,1.90
2018-08-23T03:03:20.423Z,2.40
2018-08-23T03:04:20.402Z,2.20
2018-08-23T03:05:20.379Z,2.10
2018-08-23T03:06:20.356Z,2.20
2018-08-23T03:07:20.335Z,1.90
2018-08-23T03:08:20.312Z,2.10
2018-08-23T03:09:20.292Z,1.90
2018-08-23T03:10:20.272Z,2.30
2018-08-23T03:11:20.247Z,2.00
2018-08-23T03:12:20.224Z,2.20
2018-08-23T03:13:20.203Z,2.30
2018-08-23T03:14:20.187Z,2.20
2018-08-23T03:15:20.159Z,2.20
2018-08-23T03:16:20.135Z,2.30
2018-08-23T03:17:20.115Z,2.20
2018-08-23T03:18:20.091Z,2.20
2018-08-23T03:19:20.068Z,2.20
2018-08-23T03:20:20.047Z,2.50
2018-08-23T03:21:20.027Z,2.10
2018-08-23T03:22:20.001Z,2.30
2018-08-23T03:23:19.981Z,2.30
2018-08-23T03:24:19.960Z,2.40
2018-08-23T03:25:19.941Z,2.10
2018-08-23T03:26:19.913Z,2.20
2018-08-23T03:27:19.895Z,2.30
2018-08-23T03:28:19.871Z,2.40
2018-08-23T03:29:19.847Z,2.10
2018-08-23T03:30:19.830Z,2.40
2018-08-23T03:31:19.803Z,2.40
2018-08-23T03:32:19.780Z,2.40
2018-08-23T03:33:19.759Z,2.00
2018-08-23T03:34:19.735Z,2.30
2018-08-23T03:35:19.712Z,2.20
2018-08-23T03:36:19.690Z,2.30
2018-08-23T03:37:19.668Z,2.00
2018-08-23T03:38:19.646Z,2.00
2018-08-23T03:39:19.624Z,2.00
2018-08-23T03:40:19.600Z,2.20
2018-08-23T03:41:19.581Z,2.30
2018-08-23T03:42:19.556Z,2.10
2018-08-23T03:43:19.535Z,2.00
2018-08-23T03:44:19.512Z,2.10
2018-08-23T03:45:19.491Z,2.20
2018-08-23T03:46:19.483Z,2.20
2018-08-23T03:47:19.446Z,2.70
2018-08-23T03:48:19.425Z,2.10
2018-08-23T03:49:19.402Z,2.60
2018-08-23T03:50:19.383Z,2.80
2018-08-23T03:51:19.357Z,2.50
2018-08-23T03:52:19.336Z,2.60
2018-08-23T03:53:19.312Z,2.80
2018-08-23T03:54:19.290Z,2.40
2018-08-23T03:55:19.267Z,2.30
2018-08-23T03:56:19.244Z,2.40
2018-08-23T03:57:19.223Z,2.10
2018-08-23T03:58:19.198Z,2.50
2018-08-23T03:59:19.178Z,2.10
2018-08-23T04:00:19.157Z,2.20
2018-08-23T04:01:19.134Z,2.30
2018-08-23T04:02:19.110Z,2.20
2018-08-23T04:03:19.091Z,2.40
2018-08-23T04:04:19.067Z,2.40
2018-08-23T04:05:19.047Z,2.40
2018-08-23T04:06:19.020Z,2.30
2018-08-23T04:07:18.998Z,2.40
2018-08-23T04:08:18.977Z,2.40
2018-08-23T04:09:18.955Z,2.30
2018-08-23T04:10:18.932Z,2.20
2018-08-23T04:11:18.909Z,2.20
2018-08-23T04:12:18.886Z,2.60
2018-08-23T04:13:18.864Z,2.20
2018-08-23T04:14:18.848Z,2.50
2018-08-23T04:15:18.869Z,2.40
2018-08-23T04:16:18.797Z,2.50
2018-08-23T04:17:18.776Z,2.70
2018-08-23T04:18:18.753Z,2.40
2018-08-23T04:19:18.734Z,2.10
2018-08-23T04:20:18.708Z,2.00
2018-08-23T04:21:18.687Z,2.50
2018-08-23T04:22:18.663Z,2.30
2018-08-23T04:23:18.640Z,2.20
2018-08-23T04:24:18.618Z,2.30
2018-08-23T04:25:18.596Z,2.50
2018-08-23T04:26:18.578Z,2.60
2018-08-23T04:27:18.552Z,2.50
2018-08-23T04:28:18.529Z,2.70
2018-08-23T04:29:18.508Z,2.70
2018-08-23T04:30:18.484Z,2.20
2018-08-23T04:31:18.462Z,2.30
2018-08-23T04:32:18.439Z,2.70
2018-08-23T04:33:18.417Z,3.10
2018-08-23T04:34:18.395Z,2.80
2018-08-23T04:35:18.373Z,2.50
2018-08-23T04:36:18.350Z,2.30
2018-08-23T04:37:18.328Z,2.40
2018-08-23T04:38:18.305Z,2.30
2018-08-23T04:39:18.283Z,2.30
2018-08-23T04:40:18.261Z,2.60
2018-08-23T04:41:18.239Z,2.30
2018-08-23T04:42:18.217Z,2.10
2018-08-23T04:43:18.246Z,2.10
2018-08-23T04:44:18.183Z,2.30
2018-08-23T04:45:18.152Z,2.00
2018-08-23T04:46:18.127Z,2.50
2018-08-23T04:47:18.107Z,2.40
2018-08-23T04:48:18.086Z,2.00
2018-08-23T04:49:18.063Z,2.70
2018-08-23T04:50:18.039Z,2.40
2018-08-23T04:51:18.021Z,2.30
2018-08-23T04:52:17.997Z,2.00
2018-08-23T04:53:17.976Z,2.10
2018-08-23T04:54:17.956Z,2.20
2018-08-23T04:55:17.929Z,2.40
2018-08-23T04:56:17.908Z,2.60
2018-08-23T04:57:17.891Z,2.60
2018-08-23T04:58:17.864Z,2.30
2018-08-23T04:59:17.846Z,2.30
2018-08-23T05:00:17.821Z,2.20
2018-08-23T05:01:17.802Z,3.00
2018-08-23T05:02:17.781Z,2.30
2018-08-23T05:03:17.756Z,2.10
2018-08-23T05:04:17.735Z,2.10
2018-08-23T05:05:17.714Z,2.40
2018-08-23T05:06:17.691Z,2.30
2018-08-23T05:07:17.669Z,2.60
2018-08-23T05:08:17.648Z,3.20
2018-08-23T05:09:17.626Z,3.30
2018-08-23T05:10:17.603Z,2.50
2018-08-23T05:11:17.582Z,2.60
2018-08-23T05:12:17.564Z,2.60
2018-08-23T05:13:17.540Z,2.30
2018-08-23T05:14:17.517Z,2.90
2018-08-23T05:15:17.501Z,2.10
2018-08-23T05:16:17.475Z,2.20
2018-08-23T05:17:17.455Z,2.20
2018-08-23T05:18:17.433Z,2.20
2018-08-23T05:19:17.413Z,2.20
2018-08-23T05:20:17.437Z,2.30
2018-08-23T05:21:17.368Z,2.50
2018-08-23T05:22:17.347Z,2.20
2018-08-23T05:23:17.395Z,2.20
2018-08-23T05:24:17.305Z,2.30
2018-08-23T05:25:17.296Z,2.40
2018-08-23T05:26:17.261Z,2.70
2018-08-23T05:27:17.241Z,2.50
2018-08-23T05:28:17.220Z,2.60
2018-08-23T05:29:17.199Z,2.40
2018-08-23T05:30:17.179Z,2.10
2018-08-23T05:31:17.158Z,2.40
2018-08-23T05:32:17.136Z,2.20
2018-08-23T05:33:17.117Z,2.30
2018-08-23T05:34:17.095Z,2.00
2018-08-23T05:35:17.076Z,2.20
2018-08-23T05:36:17.057Z,2.20
2018-08-23T05:37:17.036Z,2.40
2018-08-23T05:38:17.016Z,2.20
2018-08-23T05:39:16.995Z,2.40
2018-08-23T05:40:16.977Z,2.30
2018-08-23T05:41:16.957Z,2.20
2018-08-23T05:42:16.942Z,2.20
2018-08-23T05:43:16.920Z,2.20
2018-08-23T05:44:16.900Z,2.20
2018-08-23T05:45:16.882Z,2.00
2018-08-23T05:46:16.865Z,2.20
2018-08-23T05:47:16.845Z,2.20
2018-08-23T05:48:16.825Z,2.00
2018-08-23T05:49:16.810Z,2.20
2018-08-23T05:50:16.791Z,2.80
2018-08-23T05:51:16.772Z,1.90
2018-08-23T05:52:16.755Z,2.20
2018-08-23T05:53:16.738Z,2.20
2018-08-23T05:54:16.719Z,2.20
2018-08-23T05:55:16.703Z,1.90
2018-08-23T05:56:16.684Z,2.00
2018-08-23T05:57:16.667Z,2.20
2018-08-23T05:58:16.651Z,2.20
2018-08-23T05:59:16.635Z,2.40
2018-08-23T06:00:16.619Z,2.20
2018-08-23T06:01:16.601Z,2.10
2018-08-23T06:02:16.589Z,2.20
2018-08-23T06:03:16.569Z,1.90
2018-08-23T06:04:16.552Z,2.10
2018-08-23T06:05:16.536Z,2.40
2018-08-23T06:06:16.520Z,2.10
2018-08-23T06:07:16.507Z,2.20
2018-08-23T06:08:16.519Z,2.40
2018-08-23T06:09:16.474Z,2.40
2018-08-23T06:10:16.459Z,2.20
2018-08-23T06:11:16.443Z,2.30
2018-08-23T06:12:16.429Z,2.10
2018-08-23T06:13:16.415Z,2.10
2018-08-23T06:14:16.469Z,2.30
2018-08-23T06:15:16.384Z,2.20
2018-08-23T06:16:16.368Z,2.00
2018-08-23T06:17:16.354Z,2.30
2018-08-23T06:18:16.340Z,2.30
2018-08-23T06:19:16.324Z,2.40
2018-08-23T06:20:16.312Z,2.30
2018-08-23T06:21:16.299Z,2.10
2018-08-23T06:22:16.280Z,2.20
2018-08-23T06:23:16.267Z,1.90
2018-08-23T06:24:16.253Z,2.40
2018-08-23T06:25:16.237Z,2.50
2018-08-23T06:26:16.224Z,2.80
2018-08-23T06:27:16.232Z,2.70
2018-08-23T06:28:16.196Z,2.30
2018-08-23T06:29:16.181Z,2.20
2018-08-23T06:30:16.165Z,2.60
2018-08-23T06:31:16.153Z,2.40
2018-08-23T06:32:16.139Z,2.60
2018-08-23T06:33:16.265Z,2.50
2018-08-23T06:34:16.113Z,2.60
2018-08-23T06:35:16.097Z,2.10
2018-08-23T06:36:16.083Z,2.30
2018-08-23T06:37:16.072Z,2.50
2018-08-23T06:38:16.057Z,2.70
2018-08-23T06:39:16.043Z,2.30
2018-08-23T06:40:16.032Z,2.20
2018-08-23T06:41:16.018Z,2.20
2018-08-23T06:42:16.004Z,2.40
2018-08-23T06:43:16.046Z,2.30
2018-08-23T06:44:15.980Z,2.70
2018-08-23T06:45:15.968Z,2.20
2018-08-23T06:46:15.990Z,2.30
2018-08-23T06:47:15.946Z,2.30
2018-08-23T06:48:15.931Z,2.10
2018-08-23T06:49:15.938Z,2.10
2018-08-23T06:50:15.906Z,2.20
2018-08-23T06:51:15.937Z,2.50
2018-08-23T06:52:15.883Z,2.10
2018-08-23T06:53:15.870Z,2.40
2018-08-23T06:54:15.857Z,2.40
2018-08-23T06:55:15.845Z,2.40
2018-08-23T06:56:15.833Z,2.30
2018-08-23T06:57:15.825Z,2.40
2018-08-23T06:58:15.810Z,2.30
2018-08-23T06:59:15.799Z,2.70
2018-08-23T07:00:15.788Z,2.30
2018-08-23T07:01:15.777Z,3.00
2018-08-23T07:02:15.765Z,2.50
2018-08-23T07:03:15.759Z,2.70
2018-08-23T07:04:15.742Z,2.40
2018-08-23T07:05:15.731Z,2.20
2018-08-23T07:06:15.720Z,2.60
2018-08-23T07:07:15.708Z,2.50
2018-08-23T07:08:15.697Z,2.30
2018-08-23T07:09:15.744Z,2.50
2018-08-23T07:10:15.675Z,2.70
2018-08-23T07:11:15.663Z,2.60
2018-08-23T07:12:15.654Z,2.30
2018-08-23T07:13:15.644Z,2.40
2018-08-23T07:14:15.638Z,2.60
2018-08-23T07:15:15.622Z,2.70
2018-08-23T07:16:15.608Z,2.40
2018-08-23T07:17:15.625Z,2.70
2018-08-23T07:18:15.587Z,2.50
2018-08-23T07:19:15.576Z,2.70
2018-08-23T07:20:15.566Z,2.70
2018-08-23T07:21:15.555Z,2.80
2018-08-23T07:22:15.545Z,3.00
2018-08-23T07:23:15.535Z,2.60
2018-08-23T07:24:15.601Z,2.60
2018-08-23T07:25:15.514Z,2.50
2018-08-23T07:26:15.504Z,2.70
2018-08-23T07:27:15.491Z,2.80
2018-08-23T07:28:15.487Z,2.60
2018-08-23T07:29:15.473Z,2.90
2018-08-23T07:30:15.559Z,2.50
2018-08-23T07:31:15.450Z,2.40
2018-08-23T07:32:15.443Z,2.90
2018-08-23T07:33:15.501Z,2.60
2018-08-23T07:34:15.418Z,2.60
2018-08-23T07:35:15.410Z,2.70
2018-08-23T07:36:15.399Z,2.80
2018-08-23T07:37:15.391Z,2.60
2018-08-23T07:38:15.381Z,3.20
2018-08-23T07:39:15.428Z,3.50
2018-08-23T07:40:15.361Z,2.90
2018-08-23T07:41:15.351Z,2.90
2018-08-23T07:42:15.379Z,3.10
2018-08-23T07:43:15.332Z,2.70
2018-08-23T07:44:15.320Z,3.10
2018-08-23T07:45:15.311Z,3.30
2018-08-23T07:46:15.302Z,3.00
2018-08-23T07:47:15.292Z,3.20
2018-08-23T07:48:15.282Z,3.30
2018-08-23T07:49:15.275Z,3.30
2018-08-23T07:50:15.263Z,2.90
2018-08-23T07:51:15.259Z,3.10
2018-08-23T07:52:15.248Z,4.20
2018-08-23T07:53:15.444Z,4.00
2018-08-23T07:54:15.231Z,3.10
2018-08-23T07:55:15.215Z,3.00
2018-08-23T07:56:15.205Z,3.30
2018-08-23T07:57:15.196Z,2.80
2018-08-23T07:58:15.187Z,3.00
2018-08-23T07:59:15.174Z,3.20
2018-08-23T08:00:15.166Z,2.90
2018-08-23T08:01:15.159Z,2.80
2018-08-23T08:02:15.148Z,3.00
2018-08-23T08:03:15.138Z,2.80
2018-08-23T08:04:15.127Z,2.90
2018-08-23T08:05:15.118Z,3.00
2018-08-23T08:06:15.108Z,2.80
2018-08-23T08:07:15.100Z,3.20
2018-08-23T08:08:15.091Z,2.60
2018-08-23T08:09:15.082Z,2.90
2018-08-23T08:10:15.073Z,2.80
2018-08-23T08:11:15.064Z,3.20
2018-08-23T08:12:15.100Z,2.60
2018-08-23T08:13:15.046Z,2.80
2018-08-23T08:14:15.037Z,3.20
2018-08-23T08:15:15.208Z,3.00
2018-08-23T08:16:15.020Z,3.00
2018-08-23T08:17:15.010Z,3.00
2018-08-23T08:18:15.000Z,3.20
2018-08-23T08:19:14.988Z,2.60
2018-08-23T08:20:14.988Z,2.90
2018-08-23T08:21:14.976Z,2.60
2018-08-23T08:22:14.962Z,3.20
2018-08-23T08:23:14.951Z,3.40
2018-08-23T08:24:14.944Z,2.70
2018-08-23T08:25:14.935Z,3.10
2018-08-23T08:26:14.923Z,2.90
2018-08-23T08:27:14.946Z,2.80
2018-08-23T08:28:14.905Z,2.70
2018-08-23T08:29:14.896Z,2.80
2018-08-23T08:30:14.886Z,2.80
2018-08-23T08:31:14.877Z,2.40
2018-08-23T08:32:14.868Z,2.70
2018-08-23T08:33:14.919Z,2.90
2018-08-23T08:34:14.850Z,2.70
2018-08-23T08:35:14.840Z,2.70
2018-08-23T08:36:14.831Z,2.90
2018-08-23T08:37:14.823Z,2.80
2018-08-23T08:38:14.813Z,3.20
2018-08-23T08:39:14.805Z,2.90
2018-08-23T08:40:14.795Z,3.20
2018-08-23T08:41:14.788Z,3.10
2018-08-23T08:42:14.777Z,2.90
2018-08-23T08:43:14.770Z,2.90
2018-08-23T08:44:14.761Z,3.00
2018-08-23T08:45:14.751Z,3.10
2018-08-23T08:46:14.743Z,2.50
2018-08-23T08:47:14.733Z,3.00
2018-08-23T08:48:14.724Z,2.70
2018-08-23T08:49:14.718Z,2.80
2018-08-23T08:50:14.706Z,2.80
2018-08-23T08:51:14.697Z,2.90
2018-08-23T08:52:14.688Z,3.30
2018-08-23T08:53:14.680Z,2.60
2018-08-23T08:54:14.671Z,2.40
2018-08-23T08:55:14.662Z,2.80
2018-08-23T08:56:14.654Z,2.30
2018-08-23T08:57:14.683Z,2.70
2018-08-23T08:58:14.635Z,2.50
2018-08-23T08:59:14.626Z,2.70
2018-08-23T09:00:14.618Z,2.90
2018-08-23T09:01:14.612Z,2.60
2018-08-23T09:02:14.602Z,2.60
2018-08-23T09:03:14.688Z,2.60
2018-08-23T09:04:14.583Z,2.60
2018-08-23T09:05:14.575Z,2.80
2018-08-23T09:06:14.564Z,2.90
2018-08-23T09:07:14.557Z,2.70
2018-08-23T09:08:14.548Z,2.40
2018-08-23T09:09:14.538Z,2.60
2018-08-23T09:10:14.529Z,2.60
2018-08-23T09:11:14.520Z,2.40
2018-08-23T09:12:14.511Z,2.40
2018-08-23T09:13:14.500Z,2.70
2018-08-23T09:14:14.491Z,2.70
2018-08-23T09:15:14.484Z,2.80
2018-08-23T09:16:14.471Z,2.50
2018-08-23T09:17:14.462Z,2.90
2018-08-23T09:18:14.452Z,2.50
2018-08-23T09:19:14.442Z,2.60
2018-08-23T09:20:14.432Z,3.00
2018-08-23T09:21:14.422Z,2.50
2018-08-23T09:22:14.414Z,2.40
2018-08-23T09:23:14.404Z,2.90
2018-08-23T09:24:14.396Z,2.70
2018-08-23T09:25:14.443Z,2.70
2018-08-23T09:26:14.378Z,2.30
2018-08-23T09:27:14.392Z,2.80
2018-08-23T09:28:14.356Z,2.80
2018-08-23T09:29:14.347Z,2.50
2018-08-23T09:30:14.336Z,2.50
2018-08-23T09:31:14.331Z,3.00
2018-08-23T09:32:14.325Z,2.60
2018-08-23T09:33:14.309Z,2.30
2018-08-23T09:34:14.301Z,2.70
2018-08-23T09:35:14.367Z,3.00
2018-08-23T09:36:14.279Z,2.80
2018-08-23T09:37:14.271Z,2.90
2018-08-23T09:38:14.258Z,2.90
2018-08-23T09:39:14.251Z,3.00
2018-08-23T09:40:14.242Z,3.00
2018-08-23T09:41:14.231Z,3.20
2018-08-23T09:42:14.223Z,3.20
2018-08-23T09:43:14.213Z,2.80
2018-08-23T09:44:14.200Z,3.00
2018-08-23T09:45:14.192Z,3.10
2018-08-23T09:46:14.179Z,2.50
2018-08-23T09:47:14.172Z,3.10
2018-08-23T09:48:14.160Z,2.90
2018-08-23T09:49:14.151Z,3.00
2018-08-23T09:50:14.233Z,3.10
2018-08-23T09:51:14.159Z,3.20
2018-08-23T09:52:14.175Z,3.10
2018-08-23T09:53:14.112Z,3.10
2018-08-23T09:54:14.102Z,3.00
2018-08-23T09:55:14.093Z,2.80
2018-08-23T09:56:14.084Z,3.00
2018-08-23T09:57:14.075Z,3.00
2018-08-23T09:58:14.066Z,3.10
2018-08-23T09:59:14.055Z,3.00
2018-08-23T10:00:14.046Z,2.70
2018-08-23T10:01:14.036Z,3.00
2018-08-23T10:02:14.026Z,3.30
2018-08-23T10:03:14.020Z,2.80
2018-08-23T10:04:14.060Z,3.00
2018-08-23T10:05:13.999Z,3.10
2018-08-23T10:06:13.988Z,3.50
2018-08-23T10:07:13.980Z,3.20
2018-08-23T10:08:13.970Z,3.40
2018-08-23T10:09:13.961Z,3.10
2018-08-23T10:10:13.951Z,3.20
2018-08-23T10:11:13.977Z,3.20
2018-08-23T10:12:13.932Z,3.60
2018-08-23T10:13:13.923Z,3.50
2018-08-23T10:14:13.913Z,3.40
2018-08-23T10:15:13.903Z,3.40
2018-08-23T10:16:13.894Z,3.80
2018-08-23T10:17:13.885Z,4.40
2018-08-23T10:18:13.874Z,3.80
2018-08-23T10:19:13.864Z,3.70
2018-08-23T10:20:13.856Z,3.40
2018-08-23T10:21:13.847Z,3.80
2018-08-23T10:22:13.835Z,3.90
2018-08-23T10:23:13.828Z,3.60
2018-08-23T10:24:13.819Z,4.70
2018-08-23T10:25:13.809Z,4.60
2018-08-23T10:26:13.798Z,3.80
2018-08-23T10:27:13.790Z,4.10
2018-08-23T10:28:13.783Z,4.70
2018-08-23T10:29:13.771Z,4.20
2018-08-23T10:30:13.762Z,4.60
2018-08-23T10:31:13.753Z,6.10
2018-08-23T10:32:13.779Z,5.60
2018-08-23T10:33:13.736Z,6.50
2018-08-23T10:34:13.727Z,7.20
2018-08-23T10:35:13.716Z,8.00
2018-08-23T10:36:13.708Z,7.00
2018-08-23T10:37:13.699Z,6.60
2018-08-23T10:38:13.757Z,5.70
2018-08-23T10:39:13.682Z,8.10
2018-08-23T10:40:13.671Z,7.80
2018-08-23T10:41:13.665Z,6.60
2018-08-23T10:42:13.652Z,6.60
2018-08-23T10:43:13.657Z,7.90
2018-08-23T10:44:13.711Z,7.50
2018-08-23T10:45:13.625Z,9.70
2018-08-23T10:46:13.615Z,8.70
2018-08-23T10:47:13.605Z,9.20
2018-08-23T10:48:13.597Z,9.00
2018-08-23T10:49:13.587Z,9.10
2018-08-23T10:50:13.577Z,9.50
2018-08-23T10:51:13.629Z,9.40
2018-08-23T10:52:13.557Z,9.20
2018-08-23T10:53:13.550Z,9.80
2018-08-23T10:54:13.539Z,9.60
2018-08-23T10:55:13.528Z,9.70
2018-08-23T10:56:13.519Z,8.90
2018-08-23T10:57:13.510Z,8.30
2018-08-23T10:58:13.500Z,10.60
2018-08-23T10:59:13.547Z,9.90
2018-08-23T11:00:13.630Z,9.60
2018-08-23T11:01:13.471Z,9.80
2018-08-23T11:02:13.460Z,9.60
2018-08-23T11:03:13.452Z,8.20
2018-08-23T11:04:13.443Z,8.60
2018-08-23T11:05:13.432Z,9.20
2018-08-23T11:06:13.423Z,9.20
2018-08-23T11:07:13.412Z,9.30
2018-08-23T11:08:13.403Z,8.80
2018-08-23T11:09:13.393Z,9.60
2018-08-23T11:10:13.385Z,9.00
2018-08-23T11:11:13.374Z,9.90
2018-08-23T11:12:13.364Z,9.90
2018-08-23T11:13:13.355Z,9.70
2018-08-23T11:14:13.345Z,10.60
2018-08-23T11:15:13.334Z,9.30
2018-08-23T11:16:13.324Z,10.30
2018-08-23T11:17:13.328Z,10.20
2018-08-23T11:18:13.304Z,10.30
2018-08-23T11:19:13.294Z,9.70
2018-08-23T11:20:13.285Z,9.70
2018-08-23T11:21:13.274Z,9.10
2018-08-23T11:22:13.265Z,8.50
2018-08-23T11:23:13.352Z,8.30
2018-08-23T11:24:13.245Z,8.30
2018-08-23T11:25:13.235Z,9.60
2018-08-23T11:26:13.224Z,9.90
2018-08-23T11:27:13.215Z,7.60
2018-08-23T11:28:13.205Z,7.90
2018-08-23T11:29:13.196Z,9.10
2018-08-23T11:30:13.192Z,9.60
2018-08-23T11:31:13.175Z,8.90
2018-08-23T11:32:13.168Z,9.20
2018-08-23T11:33:13.159Z,9.10
2018-08-23T11:34:13.149Z,10.60
2018-08-23T11:35:13.185Z,9.20
2018-08-23T11:36:13.130Z,8.40
2018-08-23T11:37:13.121Z,9.00
2018-08-23T11:38:13.111Z,9.00
2018-08-23T11:39:13.101Z,8.70
2018-08-23T11:40:13.090Z,8.70
2018-08-23T11:41:13.082Z,7.80
2018-08-23T11:42:13.072Z,7.80
2018-08-23T11:43:13.062Z,7.90
2018-08-23T11:44:13.053Z,8.60
2018-08-23T11:45:13.044Z,8.50
2018-08-23T11:46:13.035Z,9.20
2018-08-23T11:47:13.025Z,8.70
2018-08-23T11:48:13.016Z,8.50
2018-08-23T11:49:13.005Z,8.70
2018-08-23T11:50:12.995Z,8.20
2018-08-23T11:51:12.988Z,8.40
2018-08-23T11:52:12.979Z,8.00
2018-08-23T11:53:13.082Z,6.90
2018-08-23T11:54:12.957Z,7.30
2018-08-23T11:55:12.951Z,7.70
2018-08-23T11:56:12.937Z,8.40
2018-08-23T11:57:12.930Z,8.30
2018-08-23T11:58:12.918Z,7.50
2018-08-23T11:59:12.920Z,7.70
2018-08-23T12:00:12.899Z,8.30
2018-08-23T12:01:12.893Z,8.60
2018-08-23T12:02:12.883Z,8.30
2018-08-23T12:03:12.876Z,7.40
2018-08-23T12:04:12.863Z,6.90
2018-08-23T12:05:12.862Z,7.60
2018-08-23T12:06:12.843Z,7.80
2018-08-23T12:07:12.834Z,7.20
2018-08-23T12:08:12.827Z,7.20
2018-08-23T12:09:12.815Z,7.60
2018-08-23T12:10:12.811Z,7.70
2018-08-23T12:11:12.796Z,7.40
2018-08-23T12:12:12.788Z,7.00
2018-08-23T12:13:12.778Z,7.30
2018-08-23T12:14:12.768Z,7.10
2018-08-23T12:15:12.758Z,6.90
2018-08-23T12:16:12.750Z,7.10
2018-08-23T12:17:12.740Z,6.90
2018-08-23T12:18:12.731Z,7.20
2018-08-23T12:19:12.721Z,7.30
2018-08-23T12:20:12.712Z,6.90
2018-08-23T12:21:12.703Z,6.40
2018-08-23T12:22:12.693Z,6.70
2018-08-23T12:23:12.685Z,7.30
2018-08-23T12:24:12.675Z,6.60
2018-08-23T12:25:12.674Z,7.50
2018-08-23T12:26:12.737Z,8.00
2018-08-23T12:27:12.646Z,7.20
2018-08-23T12:28:12.636Z,7.20
2018-08-23T12:29:12.627Z,7.00
2018-08-23T12:30:12.618Z,7.40
2018-08-23T12:31:12.609Z,7.10
2018-08-23T12:32:12.605Z,7.80
2018-08-23T12:33:12.590Z,7.50
2018-08-23T12:34:12.580Z,8.00
2018-08-23T12:35:12.572Z,7.90
2018-08-23T12:36:12.562Z,7.00
2018-08-23T12:37:12.553Z,6.60
2018-08-23T12:38:12.543Z,6.80
2018-08-23T12:39:12.556Z,7.30
2018-08-23T12:40:12.526Z,7.70
2018-08-23T12:41:12.518Z,8.20
2018-08-23T12:42:12.531Z,8.20
2018-08-23T12:43:12.500Z,8.00
2018-08-23T12:44:12.492Z,7.70
2018-08-23T12:45:12.483Z,8.30
2018-08-23T12:46:12.478Z,8.20
2018-08-23T12:47:12.464Z,8.40
2018-08-23T12:48:12.456Z,8.00
2018-08-23T12:49:12.505Z,7.70
2018-08-23T12:50:12.436Z,8.40
2018-08-23T12:51:12.425Z,8.50
2018-08-23T12:52:12.417Z,8.80
2018-08-23T12:53:12.458Z,8.10
2018-08-23T12:54:12.397Z,8.10
2018-08-23T12:55:12.388Z,9.60
2018-08-23T12:56:12.414Z,8.70
2018-08-23T12:57:12.368Z,8.90
2018-08-23T12:58:12.356Z,10.30
2018-08-23T12:59:12.391Z,9.60
2018-08-23T13:00:12.337Z,9.50
2018-08-23T13:01:12.328Z,9.70
2018-08-23T13:02:12.416Z,9.30
2018-08-23T13:03:12.353Z,8.60
2018-08-23T13:04:12.392Z,8.00
2018-08-23T13:05:12.294Z,8.90
2018-08-23T13:06:12.297Z,10.30
2018-08-23T13:07:12.267Z,10.20
2018-08-23T13:08:12.288Z,9.30
2018-08-23T13:09:12.247Z,9.70
2018-08-23T13:10:12.237Z,9.00
2018-08-23T13:11:12.393Z,9.70
2018-08-23T13:12:12.215Z,8.30
2018-08-23T13:13:12.205Z,7.90
2018-08-23T13:14:12.195Z,7.90
2018-08-23T13:15:12.186Z,8.20
2018-08-23T13:16:12.176Z,8.10
2018-08-23T13:17:12.178Z,8.40
2018-08-23T13:18:12.156Z,8.30