createdAt,value
2022-07-29T00:00:49.644Z,66.08
2022-07-29T00:03:18.264Z,66.03
2022-07-29T00:05:48.364Z,66.73
2022-07-29T00:08:17.241Z,67.01
2022-07-29T00:10:45.983Z,68.01
2022-07-29T00:13:14.597Z,70.00
2022-07-29T00:15:43.181Z,70.37
2022-07-29T00:18:11.785Z,70.85
2022-07-29T00:20:40.753Z,70.18
2022-07-29T00:23:13.487Z,70.96
2022-07-29T00:25:42.390Z,70.67
2022-07-29T00:28:11.011Z,71.15
2022-07-29T00:30:39.707Z,72.13
2022-07-29T00:33:09.321Z,73.17
2022-07-29T00:35:46.091Z,73.96
2022-07-29T00:38:17.949Z,74.98
2022-07-29T00:40:47.031Z,73.80
2022-07-29T00:43:16.975Z,73.54
2022-07-29T00:45:45.796Z,73.09
2022-07-29T00:48:14.525Z,73.46
2022-07-29T00:50:43.727Z,74.12
2022-07-29T00:53:14.283Z,73.64
2022-07-29T00:55:44.259Z,72.67
2022-07-29T00:58:14.290Z,73.34
2022-07-29T01:00:45.634Z,72.41
2022-07-29T01:03:14.334Z,71.61
2022-07-29T01:05:50.842Z,71.71
2022-07-29T01:08:21.949Z,71.62
2022-07-29T01:10:53.426Z,72.01
2022-07-29T01:13:23.732Z,71.91
2022-07-29T01:15:58.922Z,71.27
2022-07-29T01:18:34.093Z,71.77
2022-07-29T01:21:23.726Z,71.33
2022-07-29T01:24:08.961Z,71.18
2022-07-29T01:26:47.214Z,70.57
2022-07-29T01:29:27.398Z,70.82
2022-07-29T01:32:10.015Z,71.64
2022-07-29T01:35:02.158Z,71.33
2022-07-29T01:37:35.439Z,72.05
2022-07-29T01:40:07.007Z,71.98
2022-07-29T01:42:40.671Z,72.84
2022-07-29T01:45:16.581Z,72.80
2022-07-29T01:47:48.635Z,72.91
2022-07-29T01:50:19.570Z,73.54
2022-07-29T01:52:54.719Z,74.25
2022-07-29T01:55:24.915Z,74.30
2022-07-29T01:57:53.903Z,74.17
2022-07-29T02:00:25.372Z,74.28
2022-07-29T02:02:56.213Z,74.97
2022-07-29T02:05:27.791Z,74.40
2022-07-29T02:07:59.971Z,74.22
2022-07-29T02:10:31.872Z,74.53
2022-07-29T02:13:02.577Z,74.28
2022-07-29T02:15:34.782Z,74.54
2022-07-29T02:18:07.372Z,74.78
2022-07-29T02:20:36.972Z,74.76
2022-07-29T02:23:06.532Z,74.87
2022-07-29T02:25:38.049Z,75.57
2022-07-29T02:28:08.522Z,75.25
2022-07-29T02:30:42.626Z,75.99
2022-07-29T02:33:14.258Z,75.36
2022-07-29T02:35:44.984Z,76.14
2022-07-29T02:38:34.673Z,75.59
2022-07-29T02:41:07.763Z,76.21
2022-07-29T02:43:37.565Z,76.49
2022-07-29T02:46:28.623Z,76.84
2022-07-29T02:49:04.076Z,76.69
2022-07-29T02:51:44.852Z,77.32
2022-07-29T02:54:26.660Z,77.83
2022-07-29T02:56:57.766Z,77.80
2022-07-29T02:59:29.685Z,78.10
2022-07-29T03:02:02.138Z,78.31
2022-07-29T03:04:34.406Z,78.61
2022-07-29T03:07:04.189Z,78.88
2022-07-29T03:09:33.745Z,79.25
2022-07-29T03:12:02.894Z,79.28
2022-07-29T03:14:33.413Z,79.43
2022-07-29T03:17:04.631Z,79.75
2022-07-29T03:19:33.885Z,80.37
2022-07-29T03:22:02.943Z,80.45
2022-07-29T03:24:33.603Z,80.82
2022-07-29T03:27:02.638Z,81.24
2022-07-29T03:29:33.543Z,81.21
2022-07-29T03:32:08.153Z,81.92
2022-07-29T03:34:39.279Z,81.64
2022-07-29T03:37:08.660Z,82.01
2022-07-29T03:39:42.576Z,82.10
2022-07-29T03:42:15.718Z,81.85
2022-07-29T03:44:47.828Z,81.84
2022-07-29T03:47:23.215Z,82.08
2022-07-29T03:50:16.249Z,82.40
2022-07-29T03:52:45.372Z,82.23
2022-07-29T03:55:15.669Z,82.84
2022-07-29T03:57:46.506Z,82.61
2022-07-29T04:00:16.932Z,82.78
2022-07-29T04:02:49.470Z,82.64
2022-07-29T04:05:19.813Z,82.52
2022-07-29T04:07:50.261Z,82.47
2022-07-29T04:10:30.679Z,82.34
2022-07-29T04:13:00.671Z,82.91
2022-07-29T04:15:31.485Z,84.58
2022-07-29T04:18:02.055Z,85.64
2022-07-29T04:20:30.724Z,86.09
2022-07-29T04:22:59.293Z,85.78
2022-07-29T04:25:29.094Z,85.55
2022-07-29T04:28:03.801Z,85.08
2022-07-29T04:30:33.724Z,85.00
2022-07-29T04:33:06.366Z,86.29
2022-07-29T04:35:38.156Z,84.91
2022-07-29T04:38:15.495Z,84.16
2022-07-29T04:40:47.184Z,84.34
2022-07-29T04:43:22.621Z,84.32
2022-07-29T04:45:52.311Z,84.42
2022-07-29T04:48:28.192Z,85.19
2022-07-29T04:50:57.737Z,84.95
2022-07-29T04:53:27.815Z,84.64
2022-07-29T04:55:56.445Z,84.07
2022-07-29T04:58:25.556Z,83.94
2022-07-29T05:00:54.131Z,83.48
2022-07-29T05:03:24.168Z,83.89
2022-07-29T05:05:52.749Z,84.07
2022-07-29T05:08:21.279Z,83.95
2022-07-29T05:10:49.825Z,83.19
2022-07-29T05:13:18.361Z,82.76
2022-07-29T05:15:47.133Z,83.06
2022-07-29T05:18:15.786Z,84.55
2022-07-29T05:20:46.187Z,84.79
2022-07-29T05:23:15.607Z,83.60
2022-07-29T05:25:45.013Z,84.04
2022-07-29T05:28:14.092Z,83.04
2022-07-29T05:30:43.391Z,83.19
2022-07-29T05:33:34.884Z,82.53
2022-07-29T05:36:02.404Z,82.45
2022-07-29T05:38:31.128Z,81.57
2022-07-29T05:41:00.787Z,80.73
2022-07-29T05:43:29.715Z,79.94
2022-07-29T05:45:58.707Z,80.39
2022-07-29T05:48:27.370Z,79.89
2022-07-29T05:50:56.630Z,78.64
2022-07-29T05:53:26.653Z,78.93
2022-07-29T05:55:55.662Z,78.36
2022-07-29T05:58:24.330Z,78.37
2022-07-29T06:00:55.896Z,78.39
2022-07-29T06:03:25.742Z,78.42
2022-07-29T06:05:54.527Z,78.72
2022-07-29T06:08:23.100Z,78.08
2022-07-29T06:10:53.022Z,78.05
2022-07-29T06:13:21.541Z,77.77
2022-07-29T06:15:50.491Z,78.19
2022-07-29T06:18:19.216Z,79.10
2022-07-29T06:20:50.178Z,78.97
2022-07-29T06:23:19.227Z,79.28
2022-07-29T06:25:48.041Z,79.88
2022-07-29T06:28:18.144Z,79.83
2022-07-29T06:30:47.031Z,79.94
2022-07-29T06:33:19.655Z,79.51
2022-07-29T06:35:54.992Z,78.68
2022-07-29T06:38:31.686Z,78.06
2022-07-29T06:41:04.725Z,79.01
2022-07-29T06:43:50.325Z,79.40
2022-07-29T06:46:21.189Z,78.17
2022-07-29T06:48:50.512Z,76.79
2022-07-29T06:51:22.833Z,74.91
2022-07-29T06:53:59.791Z,69.51
2022-07-29T06:56:31.818Z,64.39
2022-07-29T06:59:01.875Z,63.88
2022-07-29T07:01:30.817Z,64.44
2022-07-29T07:03:59.577Z,65.67
2022-07-29T07:06:28.525Z,64.28
2022-07-29T07:08:57.434Z,60.68
2022-07-29T07:11:26.063Z,60.11
2022-07-29T07:13:58.046Z,58.34
2022-07-29T07:16:30.829Z,54.11
2022-07-29T07:18:59.844Z,52.12
2022-07-29T07:21:30.212Z,49.58
2022-07-29T07:23:59.840Z,46.20
2022-07-29T07:26:29.367Z,43.77
2022-07-29T07:29:01.289Z,42.26
2022-07-29T07:31:31.347Z,41.79
2022-07-29T07:34:00.041Z,40.05
2022-07-29T07:36:28.605Z,42.76
2022-07-29T07:38:57.205Z,42.60
2022-07-29T07:41:25.819Z,42.33
2022-07-29T07:43:54.463Z,43.46
2022-07-29T07:46:23.136Z,45.08
2022-07-29T07:48:53.821Z,46.37
2022-07-29T07:51:22.504Z,46.92
2022-07-29T07:53:51.298Z,48.68
2022-07-29T07:56:20.047Z,49.20
2022-07-29T07:58:48.725Z,50.15
2022-07-29T08:01:20.002Z,49.84
2022-07-29T08:03:49.041Z,52.04
2022-07-29T08:06:19.016Z,52.45
2022-07-29T08:08:47.552Z,53.67
2022-07-29T08:11:16.288Z,55.42
2022-07-29T08:13:44.939Z,56.92
2022-07-29T08:16:14.101Z,57.09
2022-07-29T08:18:44.212Z,57.29
2022-07-29T08:21:15.227Z,57.57
2022-07-29T08:23:58.470Z,57.51
2022-07-29T08:26:28.579Z,57.64
2022-07-29T08:28:57.138Z,57.08
2022-07-29T08:31:25.824Z,56.40
2022-07-29T08:34:11.413Z,54.86
2022-07-29T08:36:40.352Z,55.33
2022-07-29T08:39:10.463Z,52.61
2022-07-29T08:41:39.183Z,50.11
2022-07-29T08:44:07.823Z,45.42
2022-07-29T08:46:39.759Z,42.62
2022-07-29T08:49:09.282Z,39.89
2022-07-29T08:51:49.186Z,40.45
2022-07-29T08:54:23.341Z,40.42
2022-07-29T08:56:54.919Z,40.37
2022-07-29T08:59:27.675Z,39.40
2022-07-29T09:01:56.848Z,37.90
2022-07-29T09:04:28.992Z,38.21
2022-07-29T09:07:02.669Z,37.67
2022-07-29T09:09:33.727Z,36.83
2022-07-29T09:12:04.927Z,38.99
2022-07-29T09:14:33.530Z,39.61
2022-07-29T09:17:03.076Z,40.85
2022-07-29T09:19:33.768Z,41.66
2022-07-29T09:22:05.189Z,40.15
2022-07-29T09:24:43.348Z,38.64
2022-07-29T09:27:21.987Z,38.08
2022-07-29T09:29:59.445Z,36.42
2022-07-29T09:32:29.101Z,36.59
2022-07-29T09:35:16.539Z,34.52
2022-07-29T09:37:45.527Z,36.10
2022-07-29T09:40:17.901Z,34.03
2022-07-29T09:42:47.174Z,30.88
2022-07-29T09:45:31.232Z,30.46
2022-07-29T09:48:03.794Z,29.90
2022-07-29T09:50:40.853Z,31.28
2022-07-29T09:53:11.363Z,32.94
2022-07-29T09:55:51.940Z,34.42
2022-07-29T09:58:22.222Z,35.91
2022-07-29T10:00:53.113Z,37.16
2022-07-29T10:03:22.740Z,35.13
2022-07-29T10:06:07.817Z,33.71
2022-07-29T10:08:37.086Z,34.44
2022-07-29T10:11:14.993Z,34.15
2022-07-29T10:13:45.222Z,33.53
2022-07-29T10:16:14.910Z,32.30
2022-07-29T10:18:45.609Z,32.20
2022-07-29T10:21:35.154Z,29.42
2022-07-29T10:24:04.219Z,29.88
2022-07-29T10:26:34.429Z,29.68
2022-07-29T10:29:03.059Z,29.47
2022-07-29T10:31:39.317Z,29.65
2022-07-29T10:34:21.502Z,28.92
2022-07-29T10:36:58.861Z,28.87
2022-07-29T10:39:44.602Z,29.00
2022-07-29T10:42:29.530Z,29.05
2022-07-29T10:45:05.706Z,29.36
2022-07-29T10:47:35.218Z,29.96
2022-07-29T10:50:06.063Z,29.70
2022-07-29T10:52:58.631Z,29.15
2022-07-29T10:55:35.729Z,29.88
2022-07-29T10:58:20.914Z,31.63
2022-07-29T11:00:51.836Z,31.40
2022-07-29T11:03:49.432Z,31.84
2022-07-29T11:06:26.444Z,31.31
2022-07-29T11:12:48.800Z,31.36
2022-07-29T11:15:21.977Z,29.74
2022-07-29T11:18:15.042Z,31.26
2022-07-29T11:20:48.221Z,30.68
2022-07-29T11:23:25.460Z,29.34
2022-07-29T11:26:18.768Z,28.52
2022-07-29T11:28:58.364Z,29.59
2022-07-29T11:31:39.863Z,31.52
2022-07-29T11:34:30.299Z,30.78
2022-07-29T11:37:27.768Z,30.47
2022-07-29T11:40:18.422Z,30.24
2022-07-29T11:42:52.162Z,30.45
2022-07-29T11:45:43.577Z,28.80
2022-07-29T11:48:29.367Z,29.72
2022-07-29T11:51:13.307Z,29.99
2022-07-29T11:53:42.095Z,30.27
2022-07-29T11:56:11.345Z,29.87
2022-07-29T11:58:46.708Z,30.45
2022-07-29T12:01:16.172Z,29.90
2022-07-29T12:03:46.254Z,29.41
2022-07-29T12:06:18.378Z,28.38
2022-07-29T12:08:47.972Z,29.30
2022-07-29T12:11:20.810Z,28.48
2022-07-29T12:13:50.915Z,27.14
2022-07-29T12:16:25.390Z,28.24
2022-07-29T12:19:00.547Z,27.42
2022-07-29T12:21:31.222Z,28.08
2022-07-29T12:24:08.862Z,27.78
2022-07-29T12:26:38.019Z,27.24
2022-07-29T12:29:14.767Z,27.21
2022-07-29T12:31:45.286Z,27.19
2022-07-29T12:34:17.822Z,27.75
2022-07-29T12:36:46.660Z,26.87
2022-07-29T12:39:15.664Z,27.41
2022-07-29T12:41:44.275Z,28.78
2022-07-29T12:44:13.458Z,29.81
2022-07-29T12:46:42.098Z,29.40
2022-07-29T12:49:10.799Z,28.70
2022-07-29T12:51:42.255Z,29.40
2022-07-29T12:54:12.564Z,29.39
2022-07-29T12:56:43.531Z,29.53
2022-07-29T12:59:18.615Z,29.80
2022-07-29T13:01:50.032Z,30.52
2022-07-29T13:04:29.019Z,29.88
2022-07-29T13:07:04.834Z,29.06
2022-07-29T13:09:41.952Z,28.52
2022-07-29T13:12:12.015Z,31.66
2022-07-29T13:14:42.229Z,33.89
2022-07-29T13:17:13.046Z,33.88
2022-07-29T13:19:43.949Z,32.10
2022-07-29T13:48:04.229Z,33.75
2022-07-29T13:50:36.966Z,34.29
2022-07-29T13:53:06.286Z,33.89
2022-07-29T13:55:35.551Z,33.51
2022-07-29T13:58:04.663Z,33.69
2022-07-29T14:00:33.451Z,34.81
2022-07-29T14:03:03.963Z,35.47
2022-07-29T14:05:33.471Z,35.04
2022-07-29T14:08:04.094Z,35.39
2022-07-29T14:10:33.265Z,34.72
2022-07-29T14:13:02.426Z,34.76
2022-07-29T14:15:32.198Z,34.53
2022-07-29T14:18:01.068Z,35.42
2022-07-29T14:20:30.798Z,36.13
2022-07-29T14:22:59.612Z,36.96
2022-07-29T14:25:30.428Z,37.65
2022-07-29T14:27:59.182Z,36.91
2022-07-29T14:30:28.182Z,37.89
2022-07-29T14:32:57.168Z,37.46
2022-07-29T14:35:26.240Z,38.05
2022-07-29T14:37:55.277Z,38.62
2022-07-29T14:40:24.530Z,38.30
2022-07-29T14:42:54.902Z,39.11
2022-07-29T14:45:24.099Z,39.49
2022-07-29T14:47:56.526Z,39.71
2022-07-29T14:50:31.288Z,38.51
2022-07-29T14:53:01.266Z,38.34
2022-07-29T14:55:30.401Z,38.46
2022-07-29T14:58:09.806Z,38.38
2022-07-29T15:00:41.016Z,39.54
2022-07-29T15:03:11.583Z,39.47
2022-07-29T15:05:40.808Z,39.69
2022-07-29T15:08:10.175Z,40.16
2022-07-29T15:10:39.337Z,40.03
2022-07-29T15:13:10.734Z,40.38
2022-07-29T15:15:40.474Z,40.10
2022-07-29T15:18:10.348Z,40.80
2022-07-29T15:20:39.425Z,41.01
2022-07-29T15:23:10.974Z,41.74
2022-07-29T15:25:40.332Z,41.75
2022-07-29T15:28:12.232Z,41.84
2022-07-29T15:30:42.654Z,42.18
2022-07-29T15:33:11.933Z,42.05
2022-07-29T15:35:43.997Z,42.06
2022-07-29T15:38:13.914Z,41.93
2022-07-29T15:40:44.499Z,42.20
2022-07-29T15:43:15.108Z,40.89
2022-07-29T15:46:06.428Z,41.77
2022-07-29T15:48:35.507Z,41.94
2022-07-29T15:51:04.656Z,41.74
2022-07-29T15:53:35.284Z,41.23
2022-07-29T15:56:25.874Z,42.30
2022-07-29T15:58:55.909Z,43.42
2022-07-29T16:01:25.022Z,43.25
2022-07-29T16:03:54.256Z,43.68
2022-07-29T16:06:23.413Z,43.49
2022-07-29T16:08:52.026Z,44.26
2022-07-29T16:11:21.035Z,44.29
2022-07-29T16:13:49.617Z,44.06
2022-07-29T16:16:21.406Z,44.39
2022-07-29T16:18:50.129Z,44.12
2022-07-29T16:21:18.995Z,44.69
2022-07-29T16:23:47.650Z,45.19
2022-07-29T16:26:16.667Z,44.75
2022-07-29T16:28:48.208Z,45.27
2022-07-29T16:31:18.126Z,45.58
2022-07-29T16:33:54.885Z,45.27
2022-07-29T16:36:24.517Z,44.89
2022-07-29T16:38:53.292Z,45.43
2022-07-29T16:41:22.009Z,45.42
2022-07-29T16:43:50.676Z,45.26
2022-07-29T16:46:19.490Z,44.99
2022-07-29T16:48:50.397Z,45.54
2022-07-29T16:51:19.255Z,45.20
2022-07-29T16:53:50.346Z,45.06
2022-07-29T16:56:19.293Z,45.25
2022-07-29T16:58:47.880Z,45.71
2022-07-29T17:01:17.144Z,45.71
2022-07-29T17:04:00.427Z,46.17
2022-07-29T17:06:32.895Z,46.35
2022-07-29T17:09:02.245Z,46.06
2022-07-29T17:11:53.799Z,46.61
2022-07-29T17:14:23.398Z,46.03
2022-07-29T17:17:02.400Z,46.42
2022-07-29T17:19:33.751Z,47.22
2022-07-29T17:22:15.666Z,47.43
2022-07-29T17:24:47.858Z,47.65
2022-07-29T17:27:16.895Z,47.43
2022-07-29T17:29:45.847Z,48.15
2022-07-29T17:32:15.185Z,48.49
2022-07-29T17:34:44.404Z,48.96
2022-07-29T17:37:16.062Z,48.80
2022-07-29T17:39:45.395Z,49.21
2022-07-29T17:42:15.071Z,49.80
2022-07-29T17:44:43.687Z,50.06
2022-07-29T17:47:16.409Z,49.79
2022-07-29T17:49:45.689Z,49.22
2022-07-29T17:52:17.890Z,50.03
2022-07-29T17:54:48.532Z,50.08
2022-07-29T17:57:17.164Z,50.34
2022-07-29T17:59:45.713Z,49.95
2022-07-29T18:02:14.712Z,51.23
2022-07-29T18:04:43.574Z,51.20
2022-07-29T18:07:12.568Z,51.20
2022-07-29T18:09:42.596Z,52.28
2022-07-29T18:12:11.480Z,51.76
2022-07-29T18:14:40.253Z,52.36
2022-07-29T18:17:08.909Z,51.73
2022-07-29T18:19:37.493Z,52.37
2022-07-29T18:22:07.360Z,52.24
2022-07-29T18:24:35.918Z,52.18
2022-07-29T18:27:05.980Z,51.66
2022-07-29T18:29:34.664Z,51.04
2022-07-29T18:32:03.569Z,51.91
2022-07-29T18:34:32.192Z,52.27
2022-07-29T18:37:01.092Z,52.21
2022-07-29T18:39:30.013Z,51.55
2022-07-29T18:41:58.598Z,52.26
2022-07-29T18:44:28.779Z,53.03
2022-07-29T18:46:58.455Z,53.44
2022-07-29T18:49:27.529Z,53.17
2022-07-29T18:51:56.807Z,54.13
2022-07-29T18:54:25.383Z,54.36
2022-07-29T18:56:54.404Z,56.86
2022-07-29T18:59:23.131Z,57.21
2022-07-29T19:01:53.188Z,56.54
2022-07-29T19:04:21.919Z,59.46
2022-07-29T19:06:50.590Z,58.93
2022-07-29T19:09:19.404Z,58.83
2022-07-29T19:11:49.513Z,59.09
2022-07-29T19:14:20.098Z,59.07
2022-07-29T19:16:51.081Z,60.33
2022-07-29T19:19:21.166Z,60.02
2022-07-29T19:21:49.745Z,60.39
2022-07-29T19:24:18.399Z,62.65
2022-07-29T19:26:47.604Z,62.99
2022-07-29T19:29:17.391Z,63.80
2022-07-29T19:31:46.217Z,65.16
2022-07-29T19:34:14.883Z,66.62
2022-07-29T19:36:44.942Z,68.32
2022-07-29T19:39:15.310Z,68.72
2022-07-29T19:41:44.170Z,70.42
2022-07-29T19:44:12.835Z,72.15
2022-07-29T19:46:41.582Z,72.67
2022-07-29T19:49:10.997Z,73.74
2022-07-29T19:51:39.595Z,74.80
2022-07-29T19:54:09.647Z,74.49
2022-07-29T19:56:40.079Z,74.90
2022-07-29T19:59:10.963Z,75.66
2022-07-29T20:01:41.231Z,76.30
2022-07-29T20:04:10.080Z,77.06
2022-07-29T20:06:38.763Z,77.38
2022-07-29T20:09:07.482Z,77.46
2022-07-29T20:11:46.927Z,78.03
2022-07-29T20:14:16.811Z,79.42
2022-07-29T20:16:46.776Z,79.83
2022-07-29T20:19:15.622Z,80.91
2022-07-29T20:21:45.228Z,81.02
2022-07-29T20:24:13.939Z,81.26
2022-07-29T20:26:42.543Z,81.84
2022-07-29T20:29:12.540Z,82.19
2022-07-29T20:31:43.191Z,82.60
2022-07-29T20:34:14.187Z,84.06
2022-07-29T20:36:42.773Z,83.50
2022-07-29T20:39:11.670Z,84.68
2022-07-29T20:41:40.322Z,84.72
2022-07-29T20:44:09.396Z,83.75
2022-07-29T20:46:40.255Z,84.76
2022-07-29T20:49:09.226Z,84.65
2022-07-29T20:51:43.718Z,84.91
2022-07-29T20:54:12.838Z,86.08
2022-07-29T20:56:41.690Z,86.32
2022-07-29T20:59:11.115Z,86.94
2022-07-29T21:01:41.376Z,86.98
2022-07-29T21:04:11.513Z,87.44
2022-07-29T21:06:40.467Z,87.48
2022-07-29T21:09:09.140Z,87.74
2022-07-29T21:11:44.453Z,87.47
2022-07-29T21:14:21.745Z,87.29
2022-07-29T21:16:52.171Z,87.37
2022-07-29T21:19:20.845Z,87.44
2022-07-29T21:21:49.474Z,87.58
2022-07-29T21:24:18.094Z,88.14
2022-07-29T21:26:54.489Z,88.61
2022-07-29T21:29:32.597Z,89.37
2022-07-29T21:32:02.605Z,90.43
2022-07-29T21:34:31.243Z,90.42
2022-07-29T21:36:59.983Z,90.40
2022-07-29T21:39:29.135Z,91.46
2022-07-29T21:41:57.845Z,90.91
2022-07-29T21:44:26.592Z,90.93
2022-07-29T21:46:55.257Z,90.74
2022-07-29T21:49:25.294Z,92.16
2022-07-29T21:51:54.098Z,91.70
2022-07-29T21:54:22.982Z,91.91
2022-07-29T21:56:52.705Z,91.30
2022-07-29T21:59:21.411Z,92.95
2022-07-29T22:01:50.013Z,93.10
2022-07-29T22:04:18.855Z,92.94
2022-07-29T22:06:49.563Z,93.27
2022-07-29T22:09:18.142Z,93.29
2022-07-29T22:11:47.782Z,93.52
2022-07-29T22:14:18.308Z,94.37
2022-07-29T22:16:48.331Z,94.54
2022-07-29T22:19:17.441Z,94.44
2022-07-29T22:21:47.229Z,94.61
2022-07-29T22:24:17.171Z,94.03
2022-07-29T22:26:45.848Z,94.14
2022-07-29T22:29:17.600Z,94.20
2022-07-29T22:31:46.273Z,94.71
2022-07-29T22:34:15.136Z,95.17
2022-07-29T22:36:43.775Z,95.15
2022-07-29T22:39:15.487Z,95.61
2022-07-29T22:41:45.791Z,95.87
2022-07-29T22:44:14.378Z,96.09
2022-07-29T22:46:43.026Z,96.35
2022-07-29T22:49:11.785Z,95.61
2022-07-29T22:51:40.505Z,95.77
2022-07-29T22:54:09.039Z,96.08
2022-07-29T22:56:37.640Z,97.47
2022-07-29T22:59:07.763Z,97.57
2022-07-29T23:01:37.586Z,98.01
2022-07-29T23:04:07.255Z,97.49
2022-07-29T23:06:35.895Z,97.13
2022-07-29T23:09:04.938Z,97.21
2022-07-29T23:11:33.610Z,96.98
2022-07-29T23:14:02.360Z,96.66
2022-07-29T23:16:32.966Z,96.71
2022-07-29T23:19:01.810Z,96.41
2022-07-29T23:21:30.495Z,96.61
2022-07-29T23:23:59.049Z,98.53
2022-07-29T23:26:28.122Z,98.74
2022-07-29T23:28:56.700Z,97.75
2022-07-29T23:31:25.340Z,97.94
2022-07-29T23:33:55.316Z,97.31
2022-07-29T23:36:24.045Z,98.47
2022-07-29T23:38:52.827Z,97.75
2022-07-29T23:41:21.647Z,99.16
2022-07-29T23:43:50.253Z,99.31
2022-07-29T23:46:18.905Z,99.22
2022-07-29T23:48:52.825Z,99.18
2022-07-29T23:51:22.852Z,99.71
2022-07-29T23:53:53.374Z,99.15
2022-07-29T23:56:22.853Z,100.00
2022-07-29T23:58:51.571Z,99.45
