createdAt,value
2022-12-09T00:01:51.495Z,100412.09
2022-12-09T00:07:12.456Z,100399.50
2022-12-09T00:12:33.370Z,100391.13
2022-12-09T00:17:53.944Z,100381.16
2022-12-09T00:23:14.470Z,100371.13
2022-12-09T00:28:35.306Z,100382.91
2022-12-09T00:33:58.029Z,100377.03
2022-12-09T00:39:18.807Z,100364.47
2022-12-09T00:44:39.426Z,100368.78
2022-12-09T00:50:00.374Z,100377.28
2022-12-09T00:55:21.803Z,100379.03
2022-12-09T01:00:42.416Z,100378.19
2022-12-09T01:06:12.234Z,100371.44
2022-12-09T01:11:32.989Z,100367.19
2022-12-09T01:16:53.556Z,100372.28
2022-12-09T01:22:14.428Z,100363.88
2022-12-09T01:27:34.691Z,100362.28
2022-12-09T01:32:55.548Z,100375.06
2022-12-09T01:38:15.975Z,100369.22
2022-12-09T01:43:38.795Z,100369.25
2022-12-09T01:49:00.285Z,100365.91
2022-12-09T01:54:22.058Z,100365.91
2022-12-09T01:59:44.186Z,100365.06
2022-12-09T02:05:06.867Z,100371.00
2022-12-09T02:10:29.831Z,100358.31
2022-12-09T02:16:05.506Z,100349.88
2022-12-09T02:21:37.616Z,100338.00
2022-12-09T02:27:10.585Z,100347.34
2022-12-09T02:32:57.053Z,100349.03
2022-12-09T02:38:27.605Z,100330.41
2022-12-09T02:43:55.981Z,100332.06
2022-12-09T02:49:25.661Z,100338.84
2022-12-09T02:54:47.006Z,100345.63
2022-12-09T03:00:08.884Z,100352.38
2022-12-09T03:05:50.248Z,100343.94
2022-12-09T03:11:15.877Z,100360.00
2022-12-09T03:16:37.653Z,100360.00
2022-12-09T03:22:03.351Z,100338.00
2022-12-09T03:27:31.709Z,100343.09
2022-12-09T03:32:55.806Z,100330.41
2022-12-09T03:38:20.523Z,100332.97
2022-12-09T03:43:42.811Z,100326.19
2022-12-09T03:49:04.309Z,100337.19
2022-12-09T03:54:30.945Z,100332.94
2022-12-09T03:59:58.655Z,100329.56
2022-12-09T04:05:20.358Z,100325.31
2022-12-09T04:10:41.605Z,100316.88
2022-12-09T04:16:02.469Z,100316.88
2022-12-09T04:21:23.443Z,100316.03
2022-12-09T04:26:46.192Z,100321.09
2022-12-09T04:32:07.076Z,100314.34
2022-12-09T04:37:27.618Z,100310.97
2022-12-09T04:42:48.346Z,100313.50
2022-12-09T04:48:09.514Z,100326.19
2022-12-09T04:53:30.417Z,100319.41
2022-12-09T04:58:51.869Z,100308.44
2022-12-09T05:04:12.400Z,100315.19
2022-12-09T05:09:33.075Z,100303.38
2022-12-09T05:14:54.081Z,100313.50
2022-12-09T05:20:15.091Z,100305.03
2022-12-09T05:25:36.717Z,100313.50
2022-12-09T05:31:06.398Z,100318.56
2022-12-09T05:36:30.554Z,100319.41
2022-12-09T05:41:51.695Z,100320.25
2022-12-09T05:47:12.329Z,100316.03
2022-12-09T05:52:35.751Z,100309.25
2022-12-09T05:57:56.792Z,100308.41
2022-12-09T06:03:17.935Z,100294.03
2022-12-09T06:08:40.039Z,100299.94
2022-12-09T06:14:00.921Z,100299.06
2022-12-09T06:19:21.933Z,100304.16
2022-12-09T06:24:42.750Z,100304.16
2022-12-09T06:30:04.040Z,100319.41
2022-12-09T06:35:25.310Z,100312.63
2022-12-09T06:40:47.356Z,100328.72
2022-12-09T06:46:13.030Z,100338.84
2022-12-09T06:51:33.854Z,100351.53
2022-12-09T06:56:54.578Z,100361.69
2022-12-09T07:02:15.216Z,100363.38
2022-12-09T07:07:35.773Z,100357.47
2022-12-09T07:12:57.457Z,100353.22
2022-12-09T07:18:18.283Z,100358.25
2022-12-09T07:23:39.157Z,100365.03
2022-12-09T07:29:03.843Z,100365.03
2022-12-09T07:34:24.439Z,100367.59
2022-12-09T07:47:15.658Z,100365.91
2022-12-09T07:52:36.545Z,100369.31
2022-12-09T07:57:57.825Z,100377.75
2022-12-09T08:03:18.619Z,100370.16
2022-12-09T08:08:39.965Z,100376.91
2022-12-09T08:14:08.863Z,100381.13
2022-12-09T08:19:32.259Z,100376.88
2022-12-09T08:24:53.138Z,100378.56
2022-12-09T08:30:14.321Z,100381.13
2022-12-09T08:35:37.389Z,100391.28
2022-12-09T08:40:58.365Z,100387.06
2022-12-09T08:46:19.543Z,100374.38
2022-12-09T08:51:40.539Z,100380.31
2022-12-09T08:57:01.237Z,100379.47
2022-12-09T09:02:22.026Z,100382.00
2022-12-09T09:07:43.096Z,100377.75
2022-12-09T09:13:04.924Z,100380.28
2022-12-09T09:18:26.946Z,100383.66
2022-12-09T09:23:48.734Z,100381.97
2022-12-09T09:29:14.581Z,100382.78
2022-12-09T09:34:35.420Z,100392.03
2022-12-09T09:39:56.202Z,100391.03
2022-12-09T09:45:22.203Z,100383.34
2022-12-09T09:51:07.943Z,100391.59
2022-12-09T09:56:35.290Z,100393.16
2022-12-09T10:02:11.591Z,100393.13
2022-12-09T10:07:42.952Z,100390.56
2022-12-09T10:13:25.728Z,100397.56
2022-12-09T10:18:57.183Z,100406.00
2022-12-09T10:24:27.786Z,100392.56
2022-12-09T10:29:59.202Z,100399.50
2022-12-09T10:35:28.927Z,100397.50
2022-12-09T10:41:36.908Z,100399.97
2022-12-09T10:47:29.368Z,100398.19
2022-12-09T10:52:51.405Z,100406.09
2022-12-09T10:58:18.311Z,100404.63
2022-12-09T11:03:54.805Z,100401.25
2022-12-09T11:09:35.493Z,100405.72
2022-12-09T11:14:59.789Z,100396.94
2022-12-09T11:20:24.429Z,100389.63
2022-12-09T11:26:00.340Z,100381.06
2022-12-09T11:31:30.274Z,100383.34
2022-12-09T11:36:57.697Z,100375.97
2022-12-09T11:42:22.382Z,100372.84
2022-12-09T11:53:39.178Z,100366.25
2022-12-09T11:59:04.729Z,100368.53
2022-12-09T12:04:36.667Z,100365.13
2022-12-09T12:10:02.566Z,100369.75
2022-12-09T12:15:39.375Z,100366.25
2022-12-09T12:21:05.639Z,100371.88
2022-12-09T12:26:36.139Z,100386.78
2022-12-09T12:32:32.172Z,100381.44
2022-12-09T12:38:04.837Z,100393.66
2022-12-09T12:44:10.794Z,100385.34
2022-12-09T12:50:00.526Z,100385.59
2022-12-09T12:55:47.861Z,100383.41
2022-12-09T13:01:30.839Z,100379.56
2022-12-09T13:06:54.768Z,100380.84
2022-12-09T13:12:53.939Z,100383.16
2022-12-09T13:18:21.128Z,100379.94
2022-12-09T13:24:21.937Z,100371.44
2022-12-09T13:29:59.666Z,100371.41
2022-12-09T13:35:29.775Z,100366.81
2022-12-09T13:40:50.038Z,100381.03
2022-12-09T13:46:22.445Z,100373.47
2022-12-09T13:51:49.154Z,100372.69
2022-12-09T13:57:29.850Z,100372.19
2022-12-09T14:03:02.506Z,100368.19
2022-12-09T14:08:28.995Z,100369.25
2022-12-09T14:13:49.764Z,100373.59
2022-12-09T14:19:25.642Z,100366.88
2022-12-09T14:24:57.103Z,100378.94
2022-12-09T14:30:43.930Z,100389.25
2022-12-09T14:36:13.581Z,100382.53
2022-12-09T14:41:47.516Z,100386.81
2022-12-09T14:47:22.484Z,100391.97
2022-12-09T14:52:53.981Z,100393.66
2022-12-09T14:58:21.036Z,100387.75
2022-12-09T15:03:50.971Z,100381.03
2022-12-09T15:09:13.641Z,100384.44
2022-12-09T15:14:36.474Z,100379.34
2022-12-09T15:20:01.233Z,100390.34
2022-12-09T15:25:23.326Z,100392.88
2022-12-09T15:30:43.877Z,100395.38
2022-12-09T15:36:15.153Z,100394.50
2022-12-09T15:42:01.312Z,100388.56
2022-12-09T15:47:28.089Z,100396.22
2022-12-09T15:52:55.059Z,100402.13
2022-12-09T15:58:20.146Z,100406.38
2022-12-09T16:03:40.921Z,100405.50
2022-12-09T16:09:02.573Z,100399.59
2022-12-09T16:14:24.181Z,100405.50
2022-12-09T16:19:45.324Z,100402.97
2022-12-09T16:25:22.382Z,100396.19
2022-12-09T16:30:45.340Z,100393.66
2022-12-09T16:36:07.236Z,100403.81
2022-12-09T16:41:53.268Z,100414.91
2022-12-09T16:47:16.612Z,100403.00
2022-12-09T16:52:39.480Z,100410.66
2022-12-09T16:58:00.116Z,100410.63
2022-12-09T17:03:35.207Z,100423.34
2022-12-09T17:08:56.084Z,100425.88
2022-12-09T17:14:17.480Z,100419.94
2022-12-09T17:19:40.913Z,100428.47
2022-12-09T17:25:02.072Z,100424.22
2022-12-09T17:30:22.775Z,100430.16
2022-12-09T17:35:44.294Z,100429.34
2022-12-09T17:41:06.966Z,100429.34
2022-12-09T17:46:28.496Z,100440.34
2022-12-09T17:51:49.020Z,100447.94
2022-12-09T17:57:09.829Z,100442.03
2022-12-09T18:02:30.641Z,100454.72
2022-12-09T18:07:51.385Z,100462.38
2022-12-09T18:13:11.965Z,100491.16
2022-12-09T18:18:32.994Z,100461.53
2022-12-09T18:23:53.547Z,100462.38
2022-12-09T18:29:14.567Z,100480.16
2022-12-09T18:34:35.654Z,100486.94
2022-12-09T18:39:56.276Z,100486.06
2022-12-09T18:45:18.326Z,100490.31
2022-12-09T18:50:38.801Z,100491.97
2022-12-09T18:56:03.777Z,100501.22
2022-12-09T19:01:30.921Z,100510.50
2022-12-09T19:06:53.784Z,100524.78
2022-12-09T19:12:45.837Z,100523.91
2022-12-09T19:17:55.232Z,100533.19
2022-12-09T19:23:15.613Z,100528.06
2022-12-09T19:28:36.622Z,100534.75
2022-12-09T19:34:02.995Z,100542.28
2022-12-09T19:39:28.539Z,100543.03
2022-12-09T19:45:01.406Z,100543.81
2022-12-09T19:50:22.918Z,100549.59
2022-12-09T19:55:43.675Z,100553.72
2022-12-09T20:01:18.591Z,100556.22
2022-12-09T20:06:39.745Z,100553.66
2022-12-09T20:12:00.447Z,100552.78
2022-12-09T20:17:20.797Z,100556.97
2022-12-09T20:22:42.989Z,100562.84
2022-12-09T20:28:03.839Z,100571.19
2022-12-09T20:33:24.619Z,100571.16
2022-12-09T20:38:58.900Z,100573.59
2022-12-09T20:44:20.049Z,100600.59
2022-12-09T20:49:40.506Z,100600.59
2022-12-09T20:55:01.509Z,100600.69
2022-12-09T21:00:23.783Z,100594.75
2022-12-09T21:05:44.289Z,100607.38
2022-12-09T21:11:10.601Z,100593.81
2022-12-09T21:16:33.049Z,100609.03
2022-12-09T21:21:54.314Z,100607.31
2022-12-09T21:27:14.593Z,100609.00
2022-12-09T21:32:35.043Z,100610.72
2022-12-09T21:37:56.324Z,100605.59
2022-12-09T21:43:18.525Z,100606.41
2022-12-09T21:48:39.872Z,100617.41
2022-12-09T21:54:00.504Z,100620.78
2022-12-09T21:59:21.154Z,100622.34
2022-12-09T22:04:41.859Z,100634.94
2022-12-09T22:10:02.204Z,100631.44
2022-12-09T22:15:23.365Z,100638.03
2022-12-09T22:21:16.003Z,100632.09
2022-12-09T22:26:24.600Z,100639.69
2022-12-09T22:31:46.358Z,100664.97
2022-12-09T22:37:27.637Z,100648.88
2022-12-09T22:42:47.973Z,100648.91
2022-12-09T22:48:08.505Z,100659.03
2022-12-09T22:53:29.313Z,100665.78
2022-12-09T22:58:49.926Z,100664.09
2022-12-09T23:04:12.048Z,100668.38
2022-12-09T23:09:32.830Z,100660.84
2022-12-09T23:14:53.784Z,100658.25
2022-12-09T23:20:14.433Z,100658.31
2022-12-09T23:25:35.399Z,100660.03
2022-12-09T23:30:56.042Z,100670.19
2022-12-09T23:36:40.208Z,100680.31
2022-12-09T23:42:00.792Z,100676.97
2022-12-09T23:47:21.167Z,100672.84
2022-12-09T23:52:42.058Z,100680.44
2022-12-09T23:58:02.685Z,100675.47
