createdAt,value
2018-04-14T00:01:00.236Z,98126
2018-04-14T00:03:29.239Z,98126
2018-04-14T00:06:00.595Z,98127
2018-04-14T00:08:29.091Z,98126
2018-04-14T00:10:57.773Z,98133
2018-04-14T00:13:26.851Z,98140
2018-04-14T00:15:58.237Z,98143
2018-04-14T00:18:26.738Z,98136
2018-04-14T00:20:58.941Z,98141
2018-04-14T00:23:27.210Z,98141
2018-04-14T00:25:57.382Z,98134
2018-04-14T00:28:26.520Z,98138
2018-04-14T00:30:55.610Z,98150
2018-04-14T00:33:23.930Z,98151
2018-04-14T00:35:54.443Z,98158
2018-04-14T00:38:23.490Z,98164
2018-04-14T00:40:51.724Z,98162
2018-04-14T00:43:20.374Z,98161
2018-04-14T00:45:48.684Z,98156
2018-04-14T00:48:19.870Z,98161
2018-04-14T00:50:48.136Z,98158
2018-04-14T00:53:34.338Z,98163
2018-04-14T00:56:04.892Z,98159
2018-04-14T00:58:33.427Z,98159
2018-04-14T01:01:03.592Z,98161
2018-04-14T01:03:32.098Z,98160
2018-04-14T01:06:03.592Z,98164
2018-04-14T01:08:31.906Z,98156
2018-04-14T01:11:01.893Z,98155
2018-04-14T01:13:30.306Z,98151
2018-04-14T01:15:58.594Z,98153
2018-04-14T01:18:27.179Z,98155
2018-04-14T01:20:55.481Z,98155
2018-04-14T01:23:23.731Z,98166
2018-04-14T01:25:52.757Z,98166
2018-04-14T01:28:21.135Z,98162
2018-04-14T01:30:49.419Z,98168
2018-04-14T01:33:17.780Z,98166
2018-04-14T01:35:46.093Z,98170
2018-04-14T01:38:17.944Z,98165
2018-04-14T01:40:46.198Z,98167
2018-04-14T01:43:16.252Z,98160
2018-04-14T01:45:44.599Z,98161
2018-04-14T01:48:20.564Z,98162
2018-04-14T01:50:48.835Z,98159
2018-04-14T01:53:19.779Z,98154
2018-04-14T01:55:48.053Z,98157
2018-04-14T01:58:19.979Z,98155
2018-04-14T02:00:48.335Z,98160
2018-04-14T02:03:18.453Z,98159
2018-04-14T02:05:46.883Z,98159
2018-04-14T02:08:16.706Z,98163
2018-04-14T02:10:44.955Z,98163
2018-04-14T02:13:15.479Z,98169
2018-04-14T02:15:44.056Z,98167
2018-04-14T02:18:14.092Z,98170
2018-04-14T02:20:42.639Z,98167
2018-04-14T02:23:13.715Z,98169
2018-04-14T02:25:41.977Z,98169
2018-04-14T02:28:11.832Z,98172
2018-04-14T02:30:40.855Z,98178
2018-04-14T02:33:09.880Z,98181
2018-04-14T02:35:40.344Z,98182
2018-04-14T02:38:10.780Z,98179
2018-04-14T02:40:39.101Z,98182
2018-04-14T02:43:07.449Z,98181
2018-04-14T02:45:37.441Z,98178
2018-04-14T02:48:05.697Z,98182
2018-04-14T02:50:35.517Z,98186
2018-04-14T02:53:07.742Z,98193
2018-04-14T02:55:36.005Z,98192
2018-04-14T02:58:04.336Z,98187
2018-04-14T03:00:32.829Z,98196
2018-04-14T03:03:01.441Z,98196
2018-04-14T03:05:31.890Z,98192
2018-04-14T03:08:00.205Z,98196
2018-04-14T03:10:31.311Z,98197
2018-04-14T03:12:59.683Z,98198
2018-04-14T03:15:29.369Z,98198
2018-04-14T03:17:57.725Z,98200
2018-04-14T03:20:30.081Z,98203
2018-04-14T03:22:58.377Z,98202
2018-04-14T03:25:29.427Z,98203
2018-04-14T03:27:57.833Z,98203
2018-04-14T03:30:28.455Z,98207
2018-04-14T03:32:57.009Z,98217
2018-04-14T03:35:25.541Z,98215
2018-04-14T03:37:53.888Z,98214
2018-04-14T03:40:23.615Z,98216
2018-04-14T03:42:51.917Z,98219
2018-04-14T03:45:22.332Z,98214
2018-04-14T03:47:50.707Z,98212
2018-04-14T03:50:21.628Z,98211
2018-04-14T03:52:50.289Z,98211
2018-04-14T03:55:21.607Z,98215
2018-04-14T03:57:50.675Z,98216
2018-04-14T04:00:20.413Z,98220
2018-04-14T04:02:48.715Z,98217
2018-04-14T04:05:17.285Z,98222
2018-04-14T04:07:45.865Z,98225
2018-04-14T04:10:14.638Z,98225
2018-04-14T04:12:43.409Z,98231
2018-04-14T04:15:11.656Z,98231
2018-04-14T04:17:41.244Z,98234
2018-04-14T04:23:55.888Z,98235
2018-04-14T04:26:24.459Z,98239
2018-04-14T04:28:54.259Z,98238
2018-04-14T04:31:24.059Z,98241
2018-04-14T04:33:52.435Z,98245
2018-04-14T04:36:21.822Z,98249
2018-04-14T04:38:50.891Z,98247
2018-04-14T04:41:23.358Z,98251
2018-04-14T04:43:52.399Z,98253
2018-04-14T04:46:22.462Z,98265
2018-04-14T04:48:51.011Z,98266
2018-04-14T04:51:20.779Z,98268
2018-04-14T04:53:49.071Z,98269
2018-04-14T04:56:18.316Z,98275
2018-04-14T04:58:46.883Z,98284
2018-04-14T05:01:15.371Z,98289
2018-04-14T05:03:44.123Z,98293
2018-04-14T05:06:13.038Z,98295
2018-04-14T05:08:42.489Z,98300
2018-04-14T05:11:10.975Z,98303
2018-04-14T05:13:40.657Z,98303
2018-04-14T05:16:10.131Z,98306
2018-04-14T05:18:40.731Z,98309
2018-04-14T05:21:09.524Z,98312
2018-04-14T05:23:39.678Z,98311
2018-04-14T05:26:07.981Z,98321
2018-04-14T05:28:38.084Z,98316
2018-04-14T05:31:10.276Z,98325
2018-04-14T05:33:41.281Z,98327
2018-04-14T05:36:09.619Z,98326
2018-04-14T05:38:39.848Z,98332
2018-04-14T05:41:09.109Z,98338
2018-04-14T05:43:40.662Z,98342
2018-04-14T05:46:09.792Z,98335
2018-04-14T05:48:40.155Z,98346
2018-04-14T05:51:08.813Z,98347
2018-04-14T05:53:38.198Z,98345
2018-04-14T05:56:06.761Z,98352
2018-04-14T05:58:35.339Z,98354
2018-04-14T06:01:04.175Z,98347
2018-04-14T06:03:32.970Z,98353
2018-04-14T06:06:03.605Z,98352
2018-04-14T06:08:33.190Z,98350
2018-04-14T06:11:01.641Z,98354
2018-04-14T06:13:31.326Z,98352
2018-04-14T06:16:00.625Z,98354
2018-04-14T06:18:30.725Z,98356
2018-04-14T06:20:59.783Z,98351
2018-04-14T06:23:28.373Z,98351
2018-04-14T06:25:56.937Z,98352
2018-04-14T06:28:25.815Z,98352
2018-04-14T06:30:54.495Z,98351
2018-04-14T06:33:23.000Z,98344
2018-04-14T06:35:51.577Z,98344
2018-04-14T06:38:20.723Z,98347
2018-04-14T06:40:50.037Z,98338
2018-04-14T06:43:18.322Z,98347
2018-04-14T06:45:50.021Z,98345
2018-04-14T06:48:23.656Z,98345
2018-04-14T06:50:52.274Z,98345
2018-04-14T06:53:23.258Z,98352
2018-04-14T06:55:51.623Z,98354
2018-04-14T06:58:23.644Z,98354
2018-04-14T07:03:33.852Z,98356
2018-04-14T07:06:03.737Z,98354
2018-04-14T07:08:32.173Z,98353
2018-04-14T07:11:00.511Z,98359
2018-04-14T07:13:29.631Z,98358
2018-04-14T07:15:58.050Z,98368
2018-04-14T07:18:27.210Z,98364
2018-04-14T07:20:57.101Z,98368
2018-04-14T07:23:25.366Z,98368
2018-04-14T07:25:57.356Z,98365
2018-04-14T07:28:25.819Z,98368
2018-04-14T07:30:56.315Z,98371
2018-04-14T07:33:25.675Z,98367
2018-04-14T07:35:56.824Z,98368
2018-04-14T07:38:26.097Z,98370
2018-04-14T07:40:56.105Z,98374
2018-04-14T07:43:24.494Z,98380
2018-04-14T07:45:54.470Z,98380
2018-04-14T07:48:23.701Z,98380
2018-04-14T07:50:52.400Z,98377
2018-04-14T07:53:20.740Z,98376
2018-04-14T07:55:50.602Z,98375
2018-04-14T07:58:19.944Z,98366
2018-04-14T08:00:49.549Z,98377
2018-04-14T08:03:18.203Z,98374
2018-04-14T08:05:48.094Z,98377
2018-04-14T08:08:16.470Z,98375
2018-04-14T08:10:47.816Z,98382
2018-04-14T08:13:17.105Z,98370
2018-04-14T08:15:48.314Z,98373
2018-04-14T08:18:16.667Z,98368
2018-04-14T08:20:47.091Z,98367
2018-04-14T08:23:15.423Z,98367
2018-04-14T08:25:44.401Z,98369
2018-04-14T08:28:14.821Z,98362
2018-04-14T08:30:43.320Z,98364
2018-04-14T08:33:12.754Z,98365
2018-04-14T08:35:41.112Z,98371
2018-04-14T08:38:10.368Z,98367
2018-04-14T08:40:38.690Z,98374
2018-04-14T08:43:07.348Z,98377
2018-04-14T08:45:35.920Z,98374
2018-04-14T08:48:06.181Z,98378
2018-04-14T08:50:34.797Z,98378
2018-04-14T08:53:05.008Z,98377
2018-04-14T08:55:33.477Z,98378
2018-04-14T08:58:02.750Z,98374
2018-04-14T09:00:33.378Z,98373
2018-04-14T09:03:02.848Z,98380
2018-04-14T09:05:32.854Z,98380
2018-04-14T09:08:01.965Z,98378
2018-04-14T09:10:31.775Z,98376
2018-04-14T09:13:00.313Z,98374
2018-04-14T09:15:39.102Z,98376
2018-04-14T09:18:08.077Z,98373
2018-04-14T09:20:36.882Z,98375
2018-04-14T09:23:05.407Z,98367
2018-04-14T09:25:36.338Z,98368
2018-04-14T09:28:13.470Z,98367
2018-04-14T09:30:41.883Z,98368
2018-04-14T09:33:11.861Z,98367
2018-04-14T09:35:40.345Z,98365
2018-04-14T09:38:09.643Z,98362
2018-04-14T09:40:40.958Z,98361
2018-04-14T09:43:09.510Z,98365
2018-04-14T09:45:37.912Z,98357
2018-04-14T09:48:07.173Z,98355
2018-04-14T09:50:38.210Z,98355
2018-04-14T09:53:07.387Z,98352
2018-04-14T09:55:37.798Z,98349
2018-04-14T09:58:07.251Z,98346
2018-04-14T10:00:42.436Z,98341
2018-04-14T10:03:16.485Z,98339
2018-04-14T10:05:55.992Z,98347
2018-04-14T10:08:25.495Z,98342
2018-04-14T10:10:53.863Z,98344
2018-04-14T10:13:23.634Z,98338
2018-04-14T10:15:51.970Z,98343
2018-04-14T10:18:22.011Z,98337
2018-04-14T10:20:50.379Z,98330
2018-04-14T10:23:19.666Z,98324
2018-04-14T10:25:48.216Z,98326
2018-04-14T10:28:19.974Z,98324
2018-04-14T10:30:48.924Z,98317
2018-04-14T10:33:20.170Z,98315
2018-04-14T10:35:48.820Z,98312
2018-04-14T10:38:18.649Z,98312
2018-04-14T10:40:47.916Z,98316
2018-04-14T10:43:17.730Z,98307
2018-04-14T10:45:47.093Z,98309
2018-04-14T10:48:17.849Z,98304
2018-04-14T10:50:46.471Z,98301
2018-04-14T10:53:16.320Z,98300
2018-04-14T10:55:44.673Z,98296
2018-04-14T10:58:17.087Z,98295
2018-04-14T11:00:45.652Z,98294
2018-04-14T11:03:16.167Z,98298
2018-04-14T11:05:45.240Z,98293
2018-04-14T11:08:15.228Z,98285
2018-04-14T11:10:43.611Z,98285
2018-04-14T11:13:13.331Z,98285
2018-04-14T11:15:42.419Z,98282
2018-04-14T11:18:12.073Z,98276
2018-04-14T11:20:40.631Z,98279
2018-04-14T11:23:10.022Z,98269
2018-04-14T11:25:38.349Z,98266
2018-04-14T11:28:08.077Z,98271
2018-04-14T11:30:36.440Z,98263
2018-04-14T11:33:06.575Z,98259
2018-04-14T11:35:35.189Z,98254
2018-04-14T11:40:53.042Z,98256
2018-04-14T11:46:05.277Z,98258
2018-04-14T11:48:36.822Z,98251
2018-04-14T11:51:06.888Z,98253
2018-04-14T11:53:37.221Z,98251
2018-04-14T11:56:06.198Z,98252
2018-04-14T11:58:34.764Z,98252
2018-04-14T12:01:03.156Z,98247
2018-04-14T12:03:35.002Z,98250
2018-04-14T12:06:03.635Z,98246
2018-04-14T12:08:46.931Z,98249
2018-04-14T12:11:17.756Z,98247
2018-04-14T12:13:49.291Z,98245
2018-04-14T12:16:17.602Z,98251
2018-04-14T12:18:46.766Z,98253
2018-04-14T12:21:16.049Z,98254
2018-04-14T12:23:45.214Z,98256
2018-04-14T12:26:13.567Z,98255
2018-04-14T12:28:43.677Z,98260
2018-04-14T12:31:12.681Z,98264
2018-04-14T12:33:44.885Z,98261
2018-04-14T12:36:14.073Z,98261
2018-04-14T12:38:43.921Z,98263
2018-04-14T12:41:12.519Z,98266
2018-04-14T12:43:42.478Z,98256
2018-04-14T12:46:10.970Z,98256
2018-04-14T12:48:40.747Z,98259
2018-04-14T12:51:09.337Z,98254
2018-04-14T12:53:39.466Z,98245
2018-04-14T12:56:08.822Z,98242
2018-04-14T12:58:37.162Z,98237
2018-04-14T13:01:05.865Z,98229
2018-04-14T13:03:34.210Z,98224
2018-04-14T13:06:02.912Z,98223
2018-04-14T13:08:46.733Z,98225
2018-04-14T13:11:18.991Z,98219
2018-04-14T13:13:47.797Z,98211
2018-04-14T13:16:16.185Z,98207
2018-04-14T13:18:44.778Z,98203
2018-04-14T13:21:14.165Z,98202
2018-04-14T13:23:43.135Z,98200
2018-04-14T13:26:11.745Z,98196
2018-04-14T13:28:41.270Z,98194
2018-04-14T13:31:09.749Z,98191
2018-04-14T13:33:39.895Z,98194
2018-04-14T13:36:09.136Z,98187
2018-04-14T13:38:39.844Z,98192
2018-04-14T13:41:08.503Z,98186
2018-04-14T13:43:39.510Z,98183
2018-04-14T13:46:08.098Z,98183
2018-04-14T13:48:40.007Z,98182
2018-04-14T13:51:08.530Z,98186
2018-04-14T13:53:37.862Z,98190
2018-04-14T13:56:06.347Z,98192
2018-04-14T13:58:35.702Z,98193
2018-04-14T14:01:04.290Z,98191
2018-04-14T14:03:32.807Z,98187
2018-04-14T14:06:05.323Z,98190
2018-04-14T14:08:33.666Z,98188
2018-04-14T14:11:02.160Z,98194
2018-04-14T14:13:30.728Z,98193
2018-04-14T14:16:00.633Z,98195
2018-04-14T14:18:30.251Z,98200
2018-04-14T14:21:00.263Z,98199
2018-04-14T14:23:28.889Z,98195
2018-04-14T14:25:59.103Z,98197
2018-04-14T14:28:27.585Z,98206
2018-04-14T14:31:01.180Z,98199
2018-04-14T14:33:29.766Z,98196
2018-04-14T14:36:00.249Z,98190
2018-04-14T14:38:28.589Z,98187
2018-04-14T14:40:57.906Z,98191
2018-04-14T14:43:27.090Z,98184
2018-04-14T14:46:00.152Z,98189
2018-04-14T14:48:28.655Z,98179
2018-04-14T14:50:58.612Z,98168
2018-04-14T14:53:27.091Z,98167
2018-04-14T14:55:55.543Z,98159
2018-04-14T14:58:23.918Z,98152
2018-04-14T15:00:59.458Z,98151
2018-04-14T15:03:32.375Z,98146
2018-04-14T15:06:00.861Z,98148
2018-04-14T15:08:32.607Z,98143
2018-04-14T15:11:00.879Z,98137
2018-04-14T15:13:30.670Z,98143
2018-04-14T15:15:59.031Z,98136
2018-04-14T15:18:29.925Z,98132
2018-04-14T15:20:58.507Z,98120
2018-04-14T15:23:29.208Z,98116
2018-04-14T15:25:58.008Z,98113
2018-04-14T15:28:27.314Z,98112
2018-04-14T15:30:56.670Z,98116
2018-04-14T15:33:26.374Z,98123
2018-04-14T15:35:55.438Z,98124
2018-04-14T15:38:26.993Z,98123
2018-04-14T15:40:56.104Z,98118
2018-04-14T15:43:26.916Z,98119
2018-04-14T15:45:55.212Z,98118
2018-04-14T15:48:23.703Z,98117
2018-04-14T15:50:52.192Z,98115
2018-04-14T15:53:23.720Z,98109
2018-04-14T15:55:52.174Z,98106
2018-04-14T15:58:22.826Z,98103
2018-04-14T16:00:51.346Z,98099
2018-04-14T16:03:22.856Z,98099
2018-04-14T16:05:51.258Z,98103
2018-04-14T16:08:21.628Z,98100
2018-04-14T16:10:50.139Z,98096
2018-04-14T16:13:21.244Z,98096
2018-04-14T16:15:51.098Z,98092
2018-04-14T16:18:21.462Z,98090
2018-04-14T16:20:52.999Z,98084
2018-04-14T16:23:22.219Z,98085
2018-04-14T16:25:52.027Z,98086
2018-04-14T16:28:21.298Z,98084
2018-04-14T16:30:52.224Z,98086
2018-04-14T16:33:20.523Z,98087
2018-04-14T16:35:52.116Z,98087
2018-04-14T16:38:20.597Z,98089
2018-04-14T16:40:49.126Z,98084
2018-04-14T16:43:17.607Z,98086
2018-04-14T16:45:45.996Z,98084
2018-04-14T16:48:15.232Z,98081
2018-04-14T16:50:43.528Z,98079
2018-04-14T16:53:14.568Z,98081
2018-04-14T16:55:43.721Z,98080
2018-04-14T16:58:12.304Z,98073
2018-04-14T17:00:41.337Z,98077
2018-04-14T17:03:10.050Z,98077
2018-04-14T17:05:38.331Z,98075
2018-04-14T17:08:09.152Z,98080
2018-04-14T17:10:37.582Z,98084
2018-04-14T17:13:06.239Z,98084
2018-04-14T17:15:34.707Z,98091
2018-04-14T17:18:04.336Z,98096
2018-04-14T17:20:32.866Z,98093
2018-04-14T17:23:02.786Z,98096
2018-04-14T17:25:31.118Z,98095
2018-04-14T17:27:59.723Z,98093
2018-04-14T17:30:28.059Z,98090
2018-04-14T17:32:57.724Z,98091
2018-04-14T17:35:26.250Z,98100
2018-04-14T17:37:58.863Z,98101
2018-04-14T17:40:27.360Z,98100
2018-04-14T17:42:58.250Z,98099
2018-04-14T17:45:27.421Z,98106
2018-04-14T17:47:57.243Z,98099
2018-04-14T17:50:25.553Z,98093
2018-04-14T17:52:54.262Z,98089
2018-04-14T17:55:22.749Z,98090
2018-04-14T17:57:53.571Z,98092
2018-04-14T18:00:22.933Z,98093
2018-04-14T18:02:53.039Z,98101
2018-04-14T18:05:21.312Z,98101
2018-04-14T18:07:51.103Z,98098
2018-04-14T18:10:20.575Z,98107
2018-04-14T18:12:49.127Z,98107
2018-04-14T18:15:17.533Z,98106
2018-04-14T18:17:48.107Z,98117
2018-04-14T18:20:16.694Z,98117
2018-04-14T18:22:45.263Z,98118
2018-04-14T18:25:13.741Z,98139
2018-04-14T18:27:44.904Z,98140
2018-04-14T18:30:14.258Z,98146
2018-04-14T18:32:44.719Z,98144
2018-04-14T18:35:13.230Z,98150
2018-04-14T18:37:43.466Z,98151
2018-04-14T18:40:12.626Z,98156
2018-04-14T18:42:42.452Z,98153
2018-04-14T18:45:11.674Z,98158
2018-04-14T18:47:41.418Z,98160
2018-04-14T18:50:10.510Z,98167
2018-04-14T18:52:41.475Z,98164
2018-04-14T18:55:09.856Z,98172
2018-04-14T18:57:39.056Z,98171
2018-04-14T19:00:08.432Z,98174
2018-04-14T19:02:37.616Z,98171
2018-04-14T19:05:06.825Z,98176
2018-04-14T19:07:35.265Z,98177
2018-04-14T19:10:04.643Z,98173
2018-04-14T19:12:34.056Z,98171
2018-04-14T19:15:03.230Z,98165
2018-04-14T19:17:34.045Z,98160
2018-04-14T19:20:03.128Z,98161
2018-04-14T19:22:33.810Z,98158
2018-04-14T19:25:02.193Z,98156
2018-04-14T19:27:33.835Z,98151
2018-04-14T19:30:02.185Z,98156
2018-04-14T19:32:31.073Z,98165
2018-04-14T19:34:59.393Z,98171
2018-04-14T19:37:29.950Z,98170
2018-04-14T19:39:59.950Z,98177
2018-04-14T19:42:30.038Z,98171
2018-04-14T19:44:58.533Z,98169
2018-04-14T19:47:29.214Z,98163
2018-04-14T19:49:57.597Z,98168
2018-04-14T19:52:26.753Z,98167
2018-04-14T19:54:55.087Z,98164
2018-04-14T19:57:26.079Z,98170
2018-04-14T19:59:55.447Z,98171
2018-04-14T20:02:23.817Z,98169
2018-04-14T20:04:52.161Z,98173
2018-04-14T20:07:22.037Z,98182
2018-04-14T20:09:50.633Z,98174
2018-04-14T20:12:19.117Z,98168
2018-04-14T20:14:48.186Z,98161
2018-04-14T20:17:21.035Z,98157
2018-04-14T20:19:49.399Z,98156
2018-04-14T20:22:21.780Z,98152
2018-04-14T20:24:51.145Z,98148
2018-04-14T20:27:21.103Z,98155
2018-04-14T20:29:51.223Z,98156
2018-04-14T20:32:19.555Z,98156
2018-04-14T20:34:49.927Z,98158
2018-04-14T20:37:18.269Z,98161
2018-04-14T20:39:47.917Z,98156
2018-04-14T20:42:16.375Z,98158
2018-04-14T20:44:45.887Z,98157
2018-04-14T20:47:14.265Z,98155
2018-04-14T20:49:43.579Z,98152
2018-04-14T20:52:11.941Z,98149
2018-04-14T20:54:42.955Z,98159
2018-04-14T20:57:11.444Z,98155
2018-04-14T20:59:44.302Z,98145
2018-04-14T21:02:12.609Z,98153
2018-04-14T21:04:42.891Z,98150
2018-04-14T21:07:12.055Z,98151
2018-04-14T21:09:46.484Z,98151
2018-04-14T21:12:14.849Z,98140
2018-04-14T21:14:43.279Z,98143
2018-04-14T21:17:11.748Z,98139
2018-04-14T21:19:40.127Z,98136
2018-04-14T21:22:09.289Z,98131
2018-04-14T21:24:38.876Z,98124
2018-04-14T21:27:07.953Z,98125
2018-04-14T21:29:37.163Z,98116
2018-04-14T21:32:05.682Z,98113
2018-04-14T21:34:34.666Z,98112
2018-04-14T21:37:02.989Z,98115
2018-04-14T21:39:31.307Z,98123
2018-04-14T21:41:59.631Z,98117
2018-04-14T21:44:30.198Z,98115
2018-04-14T21:46:58.459Z,98117
2018-04-14T21:49:28.488Z,98118
2018-04-14T21:51:56.820Z,98118
2018-04-14T21:54:25.215Z,98112
2018-04-14T21:56:53.517Z,98112
2018-04-14T21:59:22.640Z,98106
2018-04-14T22:01:52.282Z,98104
2018-04-14T22:04:21.636Z,98105
2018-04-14T22:06:51.350Z,98104
2018-04-14T22:09:21.464Z,98105
2018-04-14T22:33:38.649Z,98095
2018-04-14T22:36:08.019Z,98088
2018-04-14T22:38:36.603Z,98078
2018-04-14T22:41:07.494Z,98070
2018-04-14T22:43:36.089Z,98070
2018-04-14T22:46:08.175Z,98065
2018-04-14T22:48:36.708Z,98059
2018-04-14T22:51:08.651Z,98064
2018-04-14T22:53:37.222Z,98057
2018-04-14T22:56:07.926Z,98051
2018-04-14T22:58:36.495Z,98051
2018-04-14T23:01:05.060Z,98046
2018-04-14T23:03:33.636Z,98043
2018-04-14T23:06:10.087Z,98033
2018-04-14T23:08:39.479Z,98026
2018-04-14T23:11:10.683Z,98019
2018-04-14T23:13:39.279Z,98013
2018-04-14T23:16:10.647Z,98011
2018-04-14T23:18:39.269Z,98005
2018-04-14T23:21:10.269Z,98006
2018-04-14T23:23:38.965Z,97994
2018-04-14T23:26:10.045Z,97996
2018-04-14T23:28:38.654Z,98000
2018-04-14T23:31:09.226Z,97991
2018-04-14T23:33:37.834Z,97992
2018-04-14T23:36:06.450Z,97982
2018-04-14T23:38:34.983Z,97978
2018-04-14T23:41:04.463Z,97979
2018-04-14T23:43:33.856Z,97987
2018-04-14T23:46:03.236Z,97982
2018-04-14T23:48:36.571Z,97983
2018-04-14T23:51:05.290Z,97979
2018-04-14T23:53:36.205Z,97975
2018-04-14T23:56:04.980Z,97973
2018-04-14T23:58:36.956Z,97965
