createdAt,value
2022-09-01T00:00:30.842Z,99.90
2022-09-01T00:02:59.238Z,99.90
2022-09-01T00:05:28.884Z,99.90
2022-09-01T00:07:57.093Z,99.90
2022-09-01T00:10:25.587Z,99.90
2022-09-01T00:12:53.861Z,99.90
2022-09-01T00:15:22.124Z,99.90
2022-09-01T00:17:50.394Z,99.90
2022-09-01T00:20:20.757Z,99.90
2022-09-01T00:22:51.007Z,99.90
2022-09-01T00:25:20.322Z,99.90
2022-09-01T00:27:49.389Z,99.90
2022-09-01T00:30:17.756Z,99.90
2022-09-01T00:32:46.898Z,99.90
2022-09-01T00:35:16.044Z,99.90
2022-09-01T00:37:44.788Z,99.90
2022-09-01T00:40:17.369Z,99.90
2022-09-01T00:42:48.934Z,99.90
2022-09-01T00:45:17.143Z,99.90
2022-09-01T00:47:45.561Z,99.90
2022-09-01T00:50:16.164Z,99.90
2022-09-01T00:52:47.802Z,99.90
2022-09-01T00:55:22.836Z,99.90
2022-09-01T00:57:51.178Z,99.90
2022-09-01T01:00:21.999Z,99.90
2022-09-01T01:02:56.310Z,99.90
2022-09-01T01:05:28.077Z,99.90
2022-09-01T01:07:57.317Z,99.90
2022-09-01T01:10:27.302Z,99.90
2022-09-01T01:12:56.248Z,99.90
2022-09-01T01:15:24.508Z,99.90
2022-09-01T01:17:52.678Z,99.90
2022-09-01T01:20:40.494Z,99.90
2022-09-01T01:23:17.887Z,99.90
2022-09-01T01:25:51.403Z,99.90
2022-09-01T01:28:22.210Z,99.90
2022-09-01T01:30:53.054Z,99.90
2022-09-01T01:33:23.410Z,99.90
2022-09-01T01:35:56.287Z,99.90
2022-09-01T01:38:25.600Z,99.90
2022-09-01T01:40:56.469Z,99.90
2022-09-01T01:43:26.510Z,99.90
2022-09-01T01:45:59.036Z,99.90
2022-09-01T01:48:28.270Z,99.90
2022-09-01T01:50:58.253Z,99.90
2022-09-01T01:53:26.605Z,99.90
2022-09-01T01:55:57.076Z,99.90
2022-09-01T01:58:26.320Z,99.90
2022-09-01T02:00:56.230Z,99.90
2022-09-01T02:03:30.817Z,99.90
2022-09-01T02:06:07.799Z,99.90
2022-09-01T02:08:37.384Z,99.90
2022-09-01T02:11:08.849Z,99.90
2022-09-01T02:13:37.155Z,99.90
2022-09-01T02:16:13.248Z,99.90
2022-09-01T02:18:44.461Z,99.90
2022-09-01T02:21:18.930Z,99.90
2022-09-01T02:23:49.742Z,99.90
2022-09-01T02:26:21.327Z,99.90
2022-09-01T02:28:55.787Z,99.90
2022-09-01T02:31:25.114Z,99.90
2022-09-01T02:33:54.475Z,99.90
2022-09-01T02:36:25.320Z,99.90
2022-09-01T02:38:56.654Z,99.90
2022-09-01T02:41:29.362Z,99.90
2022-09-01T02:44:00.837Z,99.90
2022-09-01T02:46:29.612Z,99.90
2022-09-01T02:49:00.822Z,99.90
2022-09-01T02:51:29.615Z,99.90
2022-09-01T02:53:57.961Z,99.90
2022-09-01T02:56:28.105Z,99.90
2022-09-01T02:58:57.293Z,99.90
2022-09-01T03:01:29.538Z,99.90
2022-09-01T03:04:00.623Z,99.90
2022-09-01T03:06:29.612Z,99.90
2022-09-01T03:09:00.402Z,99.90
2022-09-01T03:11:32.651Z,99.90
2022-09-01T03:14:00.943Z,99.90
2022-09-01T03:16:30.473Z,99.90
2022-09-01T03:18:59.414Z,99.90
2022-09-01T03:21:28.103Z,99.90
2022-09-01T03:23:58.443Z,99.90
2022-09-01T03:26:27.031Z,99.90
2022-09-01T03:28:56.637Z,99.90
2022-09-01T03:31:29.940Z,99.90
2022-09-01T03:34:00.822Z,99.90
2022-09-01T03:36:30.935Z,99.90
2022-09-01T03:38:59.399Z,99.90
2022-09-01T03:41:30.868Z,99.90
2022-09-01T03:44:00.894Z,99.90
2022-09-01T03:46:36.358Z,99.90
2022-09-01T03:49:07.887Z,99.90
2022-09-01T03:51:39.228Z,99.90
2022-09-01T03:54:08.037Z,99.90
2022-09-01T03:56:36.511Z,99.90
2022-09-01T03:59:07.565Z,99.90
2022-09-01T04:01:43.821Z,99.90
2022-09-01T04:04:14.114Z,99.90
2022-09-01T04:06:43.111Z,99.90
2022-09-01T04:09:11.399Z,99.90
2022-09-01T04:11:45.683Z,99.90
2022-09-01T04:14:16.423Z,99.90
2022-09-01T04:17:03.023Z,99.90
2022-09-01T04:19:36.740Z,99.90
2022-09-01T04:22:05.772Z,99.90
2022-09-01T04:24:34.910Z,99.90
2022-09-01T04:27:04.469Z,99.90
2022-09-01T04:29:34.238Z,99.90
2022-09-01T04:32:05.387Z,99.90
2022-09-01T04:34:38.378Z,99.90
2022-09-01T04:37:10.863Z,99.90
2022-09-01T04:39:39.376Z,99.90
2022-09-01T04:42:09.299Z,99.90
2022-09-01T04:44:40.695Z,99.90
2022-09-01T04:47:11.087Z,99.90
2022-09-01T04:49:39.581Z,99.90
2022-09-01T04:52:07.768Z,99.90
2022-09-01T04:54:37.116Z,99.90
2022-09-01T04:57:06.876Z,99.90
2022-09-01T04:59:35.964Z,99.90
2022-09-01T05:02:07.785Z,99.90
2022-09-01T05:04:36.860Z,99.90
2022-09-01T05:07:08.492Z,99.90
2022-09-01T05:09:38.449Z,99.90
2022-09-01T05:12:12.477Z,99.90
2022-09-01T05:14:48.465Z,99.90
2022-09-01T05:17:19.039Z,99.90
2022-09-01T05:19:51.218Z,99.90
2022-09-01T05:22:22.297Z,99.90
2022-09-01T05:24:54.906Z,99.90
2022-09-01T05:27:24.047Z,99.90
2022-09-01T05:29:53.297Z,99.90
2022-09-01T05:32:26.210Z,99.90
2022-09-01T05:34:55.044Z,99.90
2022-09-01T05:37:23.521Z,99.90
2022-09-01T05:39:52.930Z,99.90
2022-09-01T05:42:21.789Z,99.90
2022-09-01T05:44:52.538Z,99.90
2022-09-01T05:47:23.584Z,99.90
2022-09-01T05:49:53.692Z,99.90
2022-09-01T05:52:26.304Z,99.90
2022-09-01T05:55:00.127Z,99.90
2022-09-01T05:57:34.803Z,99.90
2022-09-01T06:00:11.032Z,99.90
2022-09-01T06:02:41.199Z,99.90
2022-09-01T06:05:11.048Z,99.90
2022-09-01T06:07:41.074Z,99.90
2022-09-01T06:10:10.338Z,99.90
2022-09-01T06:12:38.698Z,99.90
2022-09-01T06:15:15.934Z,99.90
2022-09-01T06:17:46.465Z,99.90
2022-09-01T06:20:18.311Z,99.90
2022-09-01T06:22:47.494Z,99.90
2022-09-01T06:25:17.265Z,99.90
2022-09-01T06:27:46.182Z,99.90
2022-09-01T06:30:23.749Z,99.90
2022-09-01T06:32:54.958Z,99.90
2022-09-01T06:35:29.506Z,99.90
2022-09-01T06:37:58.584Z,99.90
2022-09-01T06:40:26.975Z,99.90
2022-09-01T06:42:55.563Z,99.90
2022-09-01T06:45:25.344Z,99.90
2022-09-01T06:47:57.752Z,99.90
2022-09-01T06:53:35.178Z,99.90
2022-09-01T06:56:04.339Z,99.90
2022-09-01T06:58:33.360Z,99.90
2022-09-01T07:01:06.718Z,99.90
2022-09-01T07:03:37.223Z,99.90
2022-09-01T07:06:09.632Z,99.90
2022-09-01T07:14:19.507Z,99.90
2022-09-01T07:16:52.120Z,99.90
2022-09-01T07:19:23.358Z,99.90
2022-09-01T07:22:35.250Z,99.90
2022-09-01T07:25:11.448Z,99.90
2022-09-01T07:27:41.590Z,99.90
2022-09-01T07:30:12.022Z,99.90
2022-09-01T07:32:47.459Z,99.90
2022-09-01T07:35:21.199Z,99.90
2022-09-01T07:38:48.526Z,99.90
2022-09-01T07:43:32.625Z,99.90
2022-09-01T07:49:28.755Z,99.90
2022-09-01T07:51:48.191Z,99.90
2022-09-01T07:54:16.397Z,99.90
2022-09-01T07:56:44.651Z,99.90
2022-09-01T07:59:15.546Z,99.90
2022-09-01T08:01:44.337Z,99.90
2022-09-01T08:04:12.900Z,99.90
2022-09-01T08:06:41.600Z,99.90
2022-09-01T08:09:32.753Z,99.90
2022-09-01T08:12:02.725Z,99.90
2022-09-01T08:14:35.087Z,99.90
2022-09-01T08:19:53.730Z,99.90
2022-09-01T08:22:24.326Z,99.90
2022-09-01T08:24:55.063Z,99.90
2022-09-01T08:27:23.440Z,99.90
2022-09-01T08:29:51.699Z,99.90
2022-09-01T08:32:21.095Z,99.90
2022-09-01T08:34:49.396Z,99.40
2022-09-01T08:37:17.547Z,97.40
2022-09-01T08:39:46.865Z,95.40
2022-09-01T08:42:23.111Z,95.40
2022-09-01T08:44:59.277Z,97.30
2022-09-01T08:47:35.514Z,96.20
2022-09-01T08:50:13.253Z,93.40
2022-09-01T08:52:46.687Z,93.10
2022-09-01T08:55:22.227Z,93.50
2022-09-01T08:57:59.190Z,91.70
2022-09-01T09:00:30.392Z,90.60
2022-09-01T09:03:14.151Z,90.90
2022-09-01T09:05:58.646Z,91.50
2022-09-01T09:08:59.188Z,89.70
2022-09-01T09:11:46.169Z,87.30
2022-09-01T09:14:29.020Z,90.60
2022-09-01T09:16:58.408Z,85.60
2022-09-01T09:19:30.319Z,82.60
2022-09-01T09:22:00.193Z,81.10
2022-09-01T09:24:47.285Z,79.40
2022-09-01T09:27:20.834Z,71.30
2022-09-01T09:29:53.132Z,71.00
2022-09-01T09:32:24.017Z,60.90
2022-09-01T09:34:56.460Z,66.40
2022-09-01T09:37:28.780Z,64.50
2022-09-01T09:40:12.893Z,65.50
2022-09-01T09:42:43.175Z,60.70
2022-09-01T09:45:24.849Z,56.60
2022-09-01T09:47:54.466Z,56.60
2022-09-01T09:50:27.156Z,58.80
2022-09-01T09:53:14.931Z,59.10
2022-09-01T09:56:00.680Z,59.90
2022-09-01T09:58:36.352Z,59.90
2022-09-01T10:01:11.288Z,59.20
2022-09-01T10:03:43.233Z,60.20
2022-09-01T10:06:30.440Z,58.30
2022-09-01T10:08:59.906Z,58.50
2022-09-01T10:11:35.907Z,57.90
2022-09-01T10:14:35.481Z,55.70
2022-09-01T10:17:10.434Z,54.60
2022-09-01T10:19:42.045Z,54.70
2022-09-01T10:22:11.636Z,54.30
2022-09-01T10:24:44.667Z,57.30
2022-09-01T10:27:20.749Z,53.50
2022-09-01T10:30:12.143Z,56.10
2022-09-01T10:32:52.455Z,60.20
2022-09-01T10:35:25.668Z,66.00
2022-09-01T10:37:57.949Z,72.00
2022-09-01T10:40:44.593Z,74.60
2022-09-01T10:43:38.075Z,75.10
2022-09-01T10:46:49.395Z,76.10
2022-09-01T10:50:01.821Z,73.70
2022-09-01T10:52:56.950Z,77.00
2022-09-01T10:55:32.365Z,78.20
2022-09-01T11:01:11.638Z,74.30
2022-09-01T11:04:01.418Z,71.90
2022-09-01T11:07:12.765Z,74.40
2022-09-01T11:09:44.617Z,76.10
2022-09-01T11:12:49.072Z,77.30
2022-09-01T11:15:38.380Z,78.00
2022-09-01T11:18:14.546Z,78.00
2022-09-01T11:20:46.838Z,74.40
2022-09-01T11:23:24.197Z,78.90
2022-09-01T11:28:44.547Z,75.00
2022-09-01T11:31:32.080Z,72.70
2022-09-01T11:34:16.407Z,68.10
2022-09-01T11:36:56.437Z,60.10
2022-09-01T11:39:40.591Z,61.30
2022-09-01T11:42:19.161Z,56.20
2022-09-01T11:44:52.969Z,62.00
2022-09-01T11:47:26.635Z,59.90
2022-09-01T11:49:58.432Z,65.50
2022-09-01T11:52:31.151Z,67.50
2022-09-01T11:55:00.140Z,67.90
2022-09-01T11:57:32.219Z,70.00
2022-09-01T12:00:02.652Z,71.90
2022-09-01T12:02:36.891Z,72.30
2022-09-01T12:05:25.251Z,71.50
2022-09-01T12:07:53.946Z,72.40
2022-09-01T12:10:26.686Z,74.00
2022-09-01T12:13:05.401Z,73.50
2022-09-01T12:15:35.228Z,72.50
2022-09-01T12:18:22.025Z,73.90
2022-09-01T12:20:51.975Z,78.00
2022-09-01T12:23:26.253Z,79.60
2022-09-01T12:25:57.167Z,79.20
2022-09-01T12:28:31.173Z,75.90
2022-09-01T12:31:02.035Z,73.30
2022-09-01T12:33:31.328Z,73.50
2022-09-01T12:36:25.479Z,70.70
2022-09-01T12:38:54.920Z,71.60
2022-09-01T12:41:32.500Z,71.10
2022-09-01T12:44:30.473Z,71.00
2022-09-01T12:47:02.452Z,65.20
2022-09-01T12:49:47.901Z,67.30
2022-09-01T12:52:26.482Z,70.40
2022-09-01T12:55:08.873Z,68.70
2022-09-01T12:57:40.098Z,70.50
2022-09-01T13:00:18.243Z,71.20
2022-09-01T13:02:48.658Z,72.80
2022-09-01T13:05:31.115Z,73.40
2022-09-01T13:08:02.911Z,73.20
2022-09-01T13:10:34.560Z,73.00
2022-09-01T13:13:03.196Z,72.00
2022-09-01T13:15:33.719Z,73.30
2022-09-01T13:18:01.907Z,74.40
2022-09-01T13:20:30.131Z,76.70
2022-09-01T13:22:59.041Z,73.90
2022-09-01T13:25:27.261Z,73.60
2022-09-01T13:27:55.723Z,69.50
2022-09-01T13:30:28.371Z,71.30
2022-09-01T13:35:46.859Z,74.00
2022-09-01T13:38:16.781Z,80.20
2022-09-01T13:40:46.460Z,79.70
2022-09-01T13:43:15.430Z,77.00
2022-09-01T13:45:45.231Z,76.40
2022-09-01T13:48:16.818Z,75.40
2022-09-01T13:53:35.494Z,77.10
2022-09-01T13:56:04.218Z,78.40
2022-09-01T13:58:32.448Z,78.60
2022-09-01T14:01:00.858Z,75.20
2022-09-01T14:03:32.310Z,80.60
2022-09-01T14:06:00.717Z,80.30
2022-09-01T14:08:30.081Z,81.90
2022-09-01T14:10:58.417Z,82.00
2022-09-01T14:13:27.678Z,80.00
2022-09-01T14:15:56.123Z,81.30
2022-09-01T14:18:24.926Z,79.50
2022-09-01T14:20:57.274Z,79.40
2022-09-01T14:23:25.536Z,79.90
2022-09-01T14:25:53.801Z,79.30
2022-09-01T14:28:23.723Z,79.40
2022-09-01T14:33:25.296Z,79.10
2022-09-01T14:35:55.269Z,82.10
2022-09-01T14:38:23.811Z,78.20
2022-09-01T14:40:52.568Z,79.80
2022-09-01T14:43:21.115Z,79.10
2022-09-01T14:45:50.284Z,80.20
2022-09-01T14:48:20.718Z,79.10
2022-09-01T14:50:51.162Z,79.20
2022-09-01T14:53:22.463Z,78.10
2022-09-01T14:55:55.555Z,79.30
2022-09-01T14:58:25.293Z,79.70
2022-09-01T15:01:00.412Z,78.00
2022-09-01T15:03:35.873Z,78.80
2022-09-01T15:06:04.127Z,78.80
2022-09-01T15:08:33.979Z,80.00
2022-09-01T15:11:02.597Z,81.80
2022-09-01T15:13:30.849Z,80.10
2022-09-01T15:15:59.666Z,79.20
2022-09-01T15:18:27.954Z,79.90
2022-09-01T15:20:56.284Z,78.50
2022-09-01T15:23:26.723Z,80.90
2022-09-01T15:25:57.888Z,79.70
2022-09-01T15:28:26.876Z,82.10
2022-09-01T15:30:57.137Z,80.40
2022-09-01T15:33:25.320Z,79.80
2022-09-01T15:35:53.803Z,81.20
2022-09-01T15:38:26.054Z,83.30
2022-09-01T15:40:58.718Z,83.90
2022-09-01T15:43:28.617Z,84.80
2022-09-01T15:45:58.566Z,84.30
2022-09-01T15:48:28.540Z,85.50
2022-09-01T15:51:17.676Z,85.00
2022-09-01T15:53:46.188Z,84.00
2022-09-01T15:56:18.633Z,85.30
2022-09-01T15:59:00.843Z,84.70
2022-09-01T16:01:31.504Z,83.00
2022-09-01T16:03:59.835Z,83.20
2022-09-01T16:06:28.948Z,84.20
2022-09-01T16:08:57.574Z,84.60
2022-09-01T16:11:27.803Z,84.30
2022-09-01T16:13:56.508Z,84.80
2022-09-01T16:16:40.962Z,84.10
2022-09-01T16:19:22.711Z,85.10
2022-09-01T16:21:57.975Z,86.00
2022-09-01T16:24:26.430Z,87.30
2022-09-01T16:26:57.972Z,87.50
2022-09-01T16:29:32.021Z,87.20
2022-09-01T16:32:00.280Z,87.30
2022-09-01T16:34:29.066Z,89.90
2022-09-01T16:37:06.078Z,87.80
2022-09-01T16:39:42.536Z,86.90
2022-09-01T16:42:23.050Z,86.20
2022-09-01T16:45:01.809Z,84.90
2022-09-01T16:47:55.798Z,84.10
2022-09-01T16:50:36.063Z,84.30
2022-09-01T16:53:14.096Z,84.00
2022-09-01T16:55:59.495Z,83.80
2022-09-01T16:58:37.938Z,85.30
2022-09-01T17:01:23.192Z,87.70
2022-09-01T17:03:59.764Z,90.80
2022-09-01T17:06:32.174Z,91.80
2022-09-01T17:09:10.672Z,92.60
2022-09-01T17:11:49.253Z,92.90
2022-09-01T17:14:27.897Z,93.40
2022-09-01T17:17:06.528Z,93.90
2022-09-01T17:19:35.156Z,94.50
2022-09-01T17:22:07.878Z,95.20
2022-09-01T17:24:38.707Z,95.80
2022-09-01T17:27:11.151Z,96.50
2022-09-01T17:29:44.992Z,97.20
2022-09-01T17:32:30.930Z,97.70
2022-09-01T17:35:07.744Z,97.40
2022-09-01T17:37:45.829Z,98.10
2022-09-01T17:40:20.614Z,99.00
2022-09-01T17:42:55.612Z,98.90
2022-09-01T17:45:31.833Z,99.10
2022-09-01T17:48:07.939Z,99.60
2022-09-01T17:50:50.608Z,99.90
2022-09-01T17:53:33.853Z,99.90
2022-09-01T17:56:07.660Z,99.90
2022-09-01T17:58:49.579Z,99.90
2022-09-01T18:01:25.534Z,99.90
2022-09-01T18:04:26.677Z,99.90
2022-09-01T18:07:02.268Z,99.90
2022-09-01T18:09:36.045Z,99.90
2022-09-01T18:12:09.803Z,99.90
2022-09-01T18:14:43.354Z,99.90
2022-09-01T18:17:19.063Z,99.90
2022-09-01T18:19:52.761Z,99.90
2022-09-01T18:22:25.753Z,99.90
2022-09-01T18:24:59.741Z,99.90
2022-09-01T18:27:32.725Z,99.90
2022-09-01T18:30:02.395Z,99.90
2022-09-01T18:32:42.850Z,99.90
2022-09-01T18:35:20.775Z,99.90
2022-09-01T18:38:07.708Z,99.90
2022-09-01T18:40:47.507Z,99.90
2022-09-01T18:43:24.835Z,99.90
2022-09-01T18:45:57.084Z,99.90
2022-09-01T18:48:37.441Z,99.90
2022-09-01T18:51:15.516Z,99.90
2022-09-01T18:53:49.188Z,99.90
2022-09-01T18:56:37.443Z,99.90
2022-09-01T18:59:18.995Z,99.90
2022-09-01T19:01:52.066Z,99.90
2022-09-01T19:04:28.301Z,99.90
2022-09-01T19:07:05.017Z,99.90
2022-09-01T19:09:36.227Z,99.90
2022-09-01T19:12:17.008Z,99.90
2022-09-01T19:14:53.770Z,99.90
2022-09-01T19:17:41.845Z,99.90
2022-09-01T19:20:15.023Z,99.90
2022-09-01T19:22:51.018Z,99.90
2022-09-01T19:25:40.872Z,99.90
2022-09-01T19:28:19.696Z,99.90
2022-09-01T19:30:52.196Z,99.90
2022-09-01T19:33:27.376Z,99.90
2022-09-01T19:36:02.654Z,99.90
2022-09-01T19:38:31.813Z,99.90
2022-09-01T19:41:07.173Z,99.90
2022-09-01T19:43:40.385Z,99.90
2022-09-01T19:46:18.990Z,99.90
2022-09-01T19:48:52.812Z,99.90
2022-09-01T19:51:28.309Z,99.90
2022-09-01T19:54:02.513Z,99.90
2022-09-01T19:56:36.338Z,99.90
2022-09-01T19:59:16.070Z,99.90
2022-09-01T20:01:49.256Z,99.90
2022-09-01T20:04:28.487Z,99.90
2022-09-01T20:07:00.737Z,99.90
2022-09-01T20:09:35.697Z,99.90
2022-09-01T20:12:14.567Z,99.90
2022-09-01T20:15:14.606Z,99.90
2022-09-01T20:17:47.490Z,99.90
2022-09-01T20:20:20.208Z,99.90
2022-09-01T20:23:00.409Z,99.90
2022-09-01T20:25:33.867Z,99.90
2022-09-01T20:28:08.330Z,99.90
2022-09-01T20:30:42.289Z,99.90
2022-09-01T20:33:16.767Z,99.90
2022-09-01T20:35:52.515Z,99.90
2022-09-01T20:38:46.004Z,99.90
2022-09-01T20:41:22.481Z,99.90
2022-09-01T20:43:55.687Z,99.90
2022-09-01T20:46:25.949Z,99.90
2022-09-01T20:48:54.437Z,99.90
2022-09-01T20:51:32.385Z,99.90
2022-09-01T20:54:23.778Z,99.90
2022-09-01T20:56:59.319Z,99.90
2022-09-01T20:59:37.617Z,99.90
2022-09-01T21:02:16.816Z,99.90
2022-09-01T21:04:53.700Z,99.90
2022-09-01T21:07:31.089Z,99.90
2022-09-01T21:10:09.685Z,99.90
2022-09-01T21:12:44.235Z,99.90
2022-09-01T21:15:33.885Z,99.90
2022-09-01T21:18:14.673Z,99.90
2022-09-01T21:20:54.716Z,99.90
2022-09-01T21:23:23.587Z,99.90
2022-09-01T21:25:53.693Z,99.90
2022-09-01T21:28:26.442Z,99.90
2022-09-01T21:30:57.802Z,99.90
2022-09-01T21:33:28.544Z,99.90
2022-09-01T21:35:58.175Z,99.90
2022-09-01T21:38:26.900Z,99.90
2022-09-01T21:40:58.779Z,99.90
2022-09-01T21:43:31.192Z,99.90
2022-09-01T21:45:59.845Z,99.90
2022-09-01T21:48:28.181Z,99.90
2022-09-01T21:50:56.516Z,99.90
2022-09-01T21:53:25.160Z,99.90
2022-09-01T21:55:54.091Z,99.90
2022-09-01T21:58:23.886Z,99.90
2022-09-01T22:00:52.435Z,99.90
2022-09-01T22:03:21.558Z,99.90
2022-09-01T22:05:51.398Z,99.90
2022-09-01T22:08:19.788Z,99.90
2022-09-01T22:10:51.632Z,99.90
2022-09-01T22:13:21.987Z,99.90
2022-09-01T22:15:54.300Z,99.90
2022-09-01T22:18:23.720Z,99.90
2022-09-01T22:20:53.974Z,99.90
2022-09-01T22:23:22.604Z,99.90
2022-09-01T22:25:51.365Z,99.90
2022-09-01T22:28:20.355Z,99.90
2022-09-01T22:30:51.579Z,99.90
2022-09-01T22:33:24.617Z,99.90
2022-09-01T22:35:54.864Z,99.90
2022-09-01T22:38:24.629Z,99.90
2022-09-01T22:40:55.733Z,99.90
2022-09-01T22:43:25.522Z,99.90
2022-09-01T22:45:55.115Z,99.90
2022-09-01T22:48:28.642Z,99.90
2022-09-01T22:50:57.257Z,99.90
2022-09-01T22:53:25.778Z,99.90
2022-09-01T22:55:55.161Z,99.90
2022-09-01T22:58:23.611Z,99.90
2022-09-01T23:00:56.150Z,99.90
2022-09-01T23:03:26.180Z,99.90
2022-09-01T23:06:05.496Z,99.90
2022-09-01T23:08:34.459Z,99.90
2022-09-01T23:11:03.129Z,99.90
2022-09-01T23:13:31.708Z,99.90
2022-09-01T23:16:03.697Z,99.90
2022-09-01T23:18:35.942Z,99.90
2022-09-01T23:21:05.668Z,99.90
2022-09-01T23:23:35.054Z,99.90
2022-09-01T23:26:04.417Z,99.90
2022-09-01T23:28:32.816Z,99.90
2022-09-01T23:31:01.996Z,99.90
2022-09-01T23:33:31.967Z,99.90
2022-09-01T23:36:01.708Z,99.90
2022-09-01T23:38:30.111Z,99.90
2022-09-01T23:40:58.842Z,99.90
2022-09-01T23:43:27.824Z,99.90
2022-09-01T23:45:57.788Z,99.90
2022-09-01T23:48:26.780Z,99.90
2022-09-01T23:50:57.321Z,99.90
2022-09-01T23:53:29.742Z,99.90
2022-09-01T23:56:00.429Z,99.90
2022-09-01T23:58:29.937Z,99.90
