createdAt,value
2022-10-28T00:01:18.712Z,8.00
2022-10-28T00:03:52.539Z,8.00
2022-10-28T00:06:30.655Z,7.90
2022-10-28T00:08:57.492Z,7.90
2022-10-28T00:11:31.184Z,7.72
2022-10-28T00:14:00.940Z,7.70
2022-10-28T00:16:31.818Z,7.62
2022-10-28T00:19:00.117Z,7.56
2022-10-28T00:21:30.123Z,7.48
2022-10-28T00:23:57.437Z,7.50
2022-10-28T00:26:27.997Z,7.50
2022-10-28T00:29:14.169Z,7.50
2022-10-28T00:31:41.920Z,7.36
2022-10-28T00:34:16.230Z,7.30
2022-10-28T00:36:45.420Z,7.40
2022-10-28T00:39:19.027Z,7.40
2022-10-28T00:41:59.250Z,7.50
2022-10-28T00:44:55.669Z,7.50
2022-10-28T00:47:28.700Z,7.40
2022-10-28T00:50:03.414Z,7.40
2022-10-28T00:52:32.280Z,7.40
2022-10-28T00:55:02.772Z,7.40
2022-10-28T00:57:37.449Z,7.22
2022-10-28T01:00:07.908Z,7.20
2022-10-28T01:02:44.901Z,7.10
2022-10-28T01:05:17.209Z,7.10
2022-10-28T01:07:44.633Z,7.20
2022-10-28T01:10:13.548Z,7.22
2022-10-28T01:13:25.733Z,7.30
2022-10-28T01:16:32.645Z,7.30
2022-10-28T01:19:35.660Z,7.30
2022-10-28T01:22:16.845Z,7.30
2022-10-28T01:25:23.314Z,7.30
2022-10-28T01:28:06.025Z,7.40
2022-10-28T01:31:04.336Z,7.40
2022-10-28T01:33:49.213Z,7.30
2022-10-28T01:36:35.932Z,7.30
2022-10-28T01:39:20.150Z,7.20
2022-10-28T01:42:16.902Z,7.20
2022-10-28T01:44:52.528Z,7.20
2022-10-28T01:47:37.661Z,7.20
2022-10-28T01:50:23.418Z,7.20
2022-10-28T01:52:55.326Z,7.20
2022-10-28T01:55:28.577Z,7.20
2022-10-28T01:57:59.442Z,7.30
2022-10-28T02:00:26.698Z,7.30
2022-10-28T02:02:56.027Z,7.30
2022-10-28T02:05:46.462Z,7.30
2022-10-28T02:08:18.673Z,7.30
2022-10-28T02:13:58.184Z,7.10
2022-10-28T02:16:43.521Z,7.10
2022-10-28T02:19:25.447Z,7.10
2022-10-28T02:22:26.876Z,7.00
2022-10-28T02:25:34.927Z,7.00
2022-10-28T02:28:08.820Z,6.90
2022-10-28T02:30:47.905Z,6.90
2022-10-28T02:33:26.901Z,6.90
2022-10-28T02:36:07.820Z,6.90
2022-10-28T02:38:42.177Z,6.80
2022-10-28T02:41:58.673Z,6.80
2022-10-28T02:44:35.415Z,6.90
2022-10-28T02:47:09.945Z,6.94
2022-10-28T02:49:41.532Z,7.00
2022-10-28T02:52:09.060Z,7.00
2022-10-28T02:54:56.788Z,7.00
2022-10-28T02:57:28.055Z,6.90
2022-10-28T02:59:58.497Z,6.90
2022-10-28T03:02:26.107Z,6.90
2022-10-28T03:04:53.105Z,6.90
2022-10-28T03:07:20.099Z,6.90
2022-10-28T03:09:46.648Z,6.90
2022-10-28T03:12:13.216Z,6.96
2022-10-28T03:14:39.770Z,6.98
2022-10-28T03:17:07.689Z,6.96
2022-10-28T03:19:34.422Z,6.90
2022-10-28T03:22:00.893Z,6.90
2022-10-28T03:24:27.332Z,6.90
2022-10-28T03:26:53.734Z,6.90
2022-10-28T03:29:21.046Z,6.90
2022-10-28T03:31:47.459Z,6.92
2022-10-28T03:34:13.941Z,6.92
2022-10-28T03:36:40.450Z,6.90
2022-10-28T03:39:06.899Z,6.90
2022-10-28T03:41:33.413Z,6.90
2022-10-28T03:43:59.841Z,6.90
2022-10-28T03:46:26.253Z,6.90
2022-10-28T03:48:52.974Z,6.90
2022-10-28T03:51:19.687Z,6.90
2022-10-28T03:53:46.064Z,6.92
2022-10-28T03:56:12.776Z,7.00
2022-10-28T03:58:41.278Z,6.94
2022-10-28T04:01:08.214Z,6.90
2022-10-28T04:03:34.825Z,6.90
2022-10-28T04:06:01.256Z,6.84
2022-10-28T04:08:27.637Z,6.80
2022-10-28T04:10:54.064Z,6.80
2022-10-28T04:13:20.430Z,6.80
2022-10-28T04:15:46.875Z,6.80
2022-10-28T04:18:13.388Z,6.80
2022-10-28T04:20:40.315Z,6.80
2022-10-28T04:23:06.797Z,6.80
2022-10-28T04:25:33.353Z,6.70
2022-10-28T04:27:59.827Z,6.70
2022-10-28T04:30:26.250Z,6.70
2022-10-28T04:32:52.763Z,6.70
2022-10-28T04:35:19.156Z,6.60
2022-10-28T04:37:45.695Z,6.54
2022-10-28T04:40:12.677Z,6.56
2022-10-28T04:42:39.114Z,6.60
2022-10-28T04:45:06.519Z,6.60
2022-10-28T04:47:32.917Z,6.64
2022-10-28T04:49:59.380Z,6.70
2022-10-28T04:52:25.913Z,6.70
2022-10-28T04:54:52.416Z,6.70
2022-10-28T04:57:18.827Z,6.70
2022-10-28T04:59:46.695Z,6.66
2022-10-28T05:02:13.310Z,6.70
2022-10-28T05:04:39.853Z,6.70
2022-10-28T05:07:06.891Z,6.70
2022-10-28T05:09:33.334Z,6.70
2022-10-28T05:11:59.805Z,6.74
2022-10-28T05:14:26.331Z,6.80
2022-10-28T05:16:52.703Z,6.70
2022-10-28T05:19:19.214Z,6.80
2022-10-28T05:21:45.636Z,6.80
2022-10-28T05:24:12.275Z,6.80
2022-10-28T05:26:38.663Z,6.80
2022-10-28T05:29:05.244Z,6.70
2022-10-28T05:31:31.623Z,6.70
2022-10-28T05:33:58.140Z,6.76
2022-10-28T05:36:24.628Z,6.80
2022-10-28T05:38:51.039Z,6.90
2022-10-28T05:41:17.555Z,7.00
2022-10-28T05:43:43.926Z,7.00
2022-10-28T05:46:10.798Z,7.04
2022-10-28T05:48:37.173Z,7.20
2022-10-28T05:51:03.792Z,7.30
2022-10-28T05:53:30.240Z,7.40
2022-10-28T05:55:56.654Z,7.52
2022-10-28T05:58:23.195Z,7.70
2022-10-28T06:00:49.753Z,7.80
2022-10-28T06:03:16.136Z,7.98
2022-10-28T06:05:45.203Z,8.10
2022-10-28T06:08:13.559Z,8.20
2022-10-28T06:10:41.228Z,8.40
2022-10-28T06:13:07.649Z,8.50
2022-10-28T06:15:34.079Z,8.60
2022-10-28T06:18:00.505Z,8.70
2022-10-28T06:20:26.946Z,8.80
2022-10-28T06:22:55.487Z,8.90
2022-10-28T06:25:25.236Z,8.90
2022-10-28T06:27:57.762Z,9.00
2022-10-28T06:30:26.333Z,9.10
2022-10-28T06:32:56.505Z,9.10
2022-10-28T06:35:22.920Z,9.20
2022-10-28T06:37:56.394Z,9.30
2022-10-28T06:40:24.489Z,9.40
2022-10-28T06:42:59.433Z,9.42
2022-10-28T06:45:31.354Z,9.50
2022-10-28T06:48:02.602Z,9.50
2022-10-28T06:50:30.740Z,9.60
2022-10-28T06:52:58.217Z,9.70
2022-10-28T06:55:26.766Z,9.80
2022-10-28T06:57:54.128Z,9.90
2022-10-28T07:00:20.809Z,9.90
2022-10-28T07:02:53.024Z,10.00
2022-10-28T07:05:20.539Z,10.00
2022-10-28T07:07:47.062Z,10.00
2022-10-28T07:10:13.483Z,10.04
2022-10-28T07:12:39.962Z,10.10
2022-10-28T07:15:07.453Z,10.14
2022-10-28T07:17:33.892Z,10.20
2022-10-28T07:20:00.273Z,10.30
2022-10-28T07:22:26.740Z,10.36
2022-10-28T07:24:53.161Z,10.40
2022-10-28T07:27:19.855Z,10.48
2022-10-28T07:29:46.255Z,10.50
2022-10-28T07:32:13.235Z,10.50
2022-10-28T07:34:39.654Z,10.52
2022-10-28T07:37:06.128Z,10.60
2022-10-28T07:39:32.710Z,10.70
2022-10-28T07:42:01.274Z,10.80
2022-10-28T07:44:28.684Z,10.90
2022-10-28T07:46:58.020Z,11.00
2022-10-28T07:49:25.488Z,11.20
2022-10-28T07:51:51.913Z,11.40
2022-10-28T07:54:18.393Z,11.50
2022-10-28T07:56:44.872Z,11.70
2022-10-28T07:59:11.395Z,11.80
2022-10-28T08:01:38.401Z,12.00
2022-10-28T08:04:05.210Z,12.10
2022-10-28T08:06:31.636Z,12.20
2022-10-28T08:08:58.366Z,12.40
2022-10-28T08:11:25.317Z,12.60
2022-10-28T08:13:53.275Z,12.70
2022-10-28T08:16:19.833Z,12.88
2022-10-28T08:18:46.465Z,12.98
2022-10-28T08:21:14.792Z,13.00
2022-10-28T08:23:46.323Z,13.10
2022-10-28T08:26:15.117Z,13.10
2022-10-28T08:28:42.430Z,13.16
2022-10-28T08:31:10.117Z,13.20
2022-10-28T08:33:39.191Z,13.10
2022-10-28T08:36:07.843Z,13.10
2022-10-28T08:38:34.309Z,13.20
2022-10-28T08:41:29.182Z,13.20
2022-10-28T08:44:31.323Z,13.24
2022-10-28T08:47:36.591Z,13.30
2022-10-28T08:50:12.885Z,13.28
2022-10-28T08:53:12.248Z,13.30
2022-10-28T08:55:45.818Z,13.30
2022-10-28T08:58:27.644Z,13.32
2022-10-28T09:00:59.940Z,13.40
2022-10-28T09:03:43.805Z,13.50
2022-10-28T09:06:11.076Z,13.60
2022-10-28T09:08:42.681Z,13.70
2022-10-28T09:11:48.332Z,13.80
2022-10-28T09:14:40.274Z,13.80
2022-10-28T09:17:46.356Z,13.90
2022-10-28T09:20:29.682Z,14.10
2022-10-28T09:22:59.762Z,14.18
2022-10-28T09:25:49.035Z,14.30
2022-10-28T09:28:30.744Z,14.40
2022-10-28T09:31:47.379Z,14.50
2022-10-28T09:34:35.896Z,14.60
2022-10-28T09:37:20.664Z,14.70
2022-10-28T09:39:53.969Z,14.70
2022-10-28T09:45:20.611Z,14.70
2022-10-28T09:47:58.428Z,14.80
2022-10-28T09:50:32.082Z,14.90
2022-10-28T09:53:53.971Z,15.00
2022-10-28T09:56:20.532Z,15.10
2022-10-28T09:58:48.258Z,15.14
2022-10-28T10:01:18.479Z,15.20
2022-10-28T10:03:49.347Z,15.30
2022-10-28T10:06:23.734Z,15.40
2022-10-28T10:08:50.124Z,15.50
2022-10-28T10:11:36.222Z,15.60
2022-10-28T10:14:11.829Z,15.70
2022-10-28T10:16:52.733Z,15.80
2022-10-28T10:19:19.135Z,15.88
2022-10-28T10:21:46.774Z,15.96
2022-10-28T10:24:35.396Z,16.02
2022-10-28T10:27:10.612Z,16.20
2022-10-28T10:29:44.494Z,16.26
2022-10-28T10:32:24.930Z,16.40
2022-10-28T10:35:09.139Z,16.50
2022-10-28T10:37:37.059Z,16.60
2022-10-28T10:40:31.162Z,16.64
2022-10-28T10:43:17.593Z,16.76
2022-10-28T10:46:13.794Z,16.84
2022-10-28T10:48:40.764Z,16.90
2022-10-28T10:51:12.551Z,17.00
2022-10-28T10:53:40.243Z,17.10
2022-10-28T10:56:11.636Z,17.20
2022-10-28T10:58:47.368Z,17.30
2022-10-28T11:01:21.410Z,17.30
2022-10-28T11:04:01.845Z,17.40
2022-10-28T11:06:32.882Z,17.50
2022-10-28T11:09:04.176Z,17.64
2022-10-28T11:11:40.800Z,17.72
2022-10-28T11:14:10.038Z,17.80
2022-10-28T11:16:53.152Z,17.90
2022-10-28T11:19:34.818Z,18.00
2022-10-28T11:22:35.221Z,18.08
2022-10-28T11:25:18.428Z,18.10
2022-10-28T11:28:09.261Z,18.10
2022-10-28T11:31:17.869Z,18.20
2022-10-28T11:33:54.259Z,18.28
2022-10-28T11:36:32.153Z,18.30
2022-10-28T11:39:20.051Z,18.40
2022-10-28T11:42:19.792Z,18.50
2022-10-28T11:45:02.769Z,18.50
2022-10-28T11:47:37.923Z,18.60
2022-10-28T11:50:22.671Z,18.60
2022-10-28T11:53:26.111Z,18.70
2022-10-28T11:56:10.576Z,18.70
2022-10-28T11:58:47.662Z,18.74
2022-10-28T12:01:29.791Z,18.80
2022-10-28T12:04:38.983Z,18.86
2022-10-28T12:07:44.073Z,18.94
2022-10-28T12:11:02.581Z,19.00
2022-10-28T12:13:52.988Z,19.02
2022-10-28T12:16:37.691Z,19.06
2022-10-28T12:19:17.076Z,19.00
2022-10-28T12:22:06.231Z,19.00
2022-10-28T12:24:38.774Z,19.10
2022-10-28T12:27:32.497Z,19.10
2022-10-28T12:30:13.726Z,19.20
2022-10-28T12:32:43.687Z,19.20
2022-10-28T12:35:21.650Z,19.30
2022-10-28T12:38:16.572Z,19.40
2022-10-28T12:40:54.993Z,19.44
2022-10-28T12:43:40.421Z,19.50
2022-10-28T12:46:30.839Z,19.60
2022-10-28T12:49:11.039Z,19.60
2022-10-28T12:51:40.707Z,19.60
2022-10-28T12:54:53.668Z,19.60
2022-10-28T12:57:23.927Z,19.70
2022-10-28T13:00:21.890Z,19.70
2022-10-28T13:03:01.535Z,19.80
2022-10-28T13:05:35.690Z,19.80
2022-10-28T13:08:49.006Z,19.80
2022-10-28T13:12:08.835Z,19.90
2022-10-28T13:14:53.559Z,20.00
2022-10-28T13:17:41.067Z,20.00
2022-10-28T13:20:47.584Z,20.02
2022-10-28T13:23:33.714Z,20.10
2022-10-28T13:26:25.419Z,20.10
2022-10-28T13:28:56.738Z,20.10
2022-10-28T13:31:23.987Z,20.10
2022-10-28T13:33:59.095Z,20.12
2022-10-28T13:36:30.648Z,20.20
2022-10-28T13:39:05.446Z,20.20
2022-10-28T13:41:40.969Z,20.20
2022-10-28T13:44:09.815Z,20.20
2022-10-28T13:47:16.575Z,20.20
2022-10-28T13:50:12.519Z,20.20
2022-10-28T13:53:26.679Z,20.20
2022-10-28T13:55:58.118Z,20.20
2022-10-28T13:58:26.537Z,20.20
2022-10-28T14:00:54.196Z,20.16
2022-10-28T14:03:28.329Z,20.10
2022-10-28T14:05:59.334Z,20.12
2022-10-28T14:08:41.163Z,20.12
2022-10-28T14:11:13.441Z,20.20
2022-10-28T14:13:50.379Z,20.20
2022-10-28T14:16:31.353Z,20.30
2022-10-28T14:19:16.828Z,20.30
2022-10-28T14:22:00.725Z,20.20
2022-10-28T14:24:41.873Z,20.20
2022-10-28T14:27:08.451Z,20.16
2022-10-28T14:29:56.669Z,20.10
2022-10-28T14:32:35.181Z,20.06
2022-10-28T14:35:16.424Z,20.00
2022-10-28T14:38:22.587Z,19.92
2022-10-28T14:41:20.622Z,19.80
2022-10-28T14:44:27.192Z,19.64
2022-10-28T14:47:36.402Z,19.50
2022-10-28T14:50:17.278Z,19.40
2022-10-28T14:52:46.744Z,19.30
2022-10-28T14:55:39.780Z,19.14
2022-10-28T14:58:21.428Z,19.00
2022-10-28T15:01:06.328Z,18.80
2022-10-28T15:03:33.158Z,18.70
2022-10-28T15:06:23.559Z,18.60
2022-10-28T15:08:50.620Z,18.50
2022-10-28T15:11:18.230Z,18.40
2022-10-28T15:13:44.796Z,18.30
2022-10-28T15:16:24.035Z,18.20
2022-10-28T15:18:53.788Z,18.16
2022-10-28T15:21:22.366Z,18.10
2022-10-28T15:24:00.703Z,18.00
2022-10-28T15:26:27.570Z,17.90
2022-10-28T15:28:55.799Z,17.80
2022-10-28T15:31:22.278Z,17.70
2022-10-28T15:33:48.707Z,17.66
2022-10-28T15:36:25.278Z,17.52
2022-10-28T15:39:06.379Z,17.40
2022-10-28T15:41:52.376Z,17.40
2022-10-28T15:44:38.381Z,17.30
2022-10-28T15:47:28.200Z,17.30
2022-10-28T15:50:15.671Z,17.20
2022-10-28T15:52:52.797Z,17.20
2022-10-28T15:55:19.522Z,17.20
2022-10-28T15:57:52.776Z,17.10
2022-10-28T16:00:21.775Z,17.08
2022-10-28T16:03:01.529Z,17.00
2022-10-28T16:05:43.191Z,17.00
2022-10-28T16:08:34.821Z,17.00
2022-10-28T16:11:13.846Z,17.00
2022-10-28T16:13:48.907Z,16.92
2022-10-28T16:16:27.866Z,16.80
2022-10-28T16:19:08.551Z,16.80
2022-10-28T16:21:37.783Z,16.70
2022-10-28T16:24:04.396Z,16.70
2022-10-28T16:26:33.297Z,16.70
2022-10-28T16:28:59.897Z,16.60
2022-10-28T16:31:29.971Z,16.60
2022-10-28T16:34:00.029Z,16.50
2022-10-28T16:36:28.263Z,16.42
2022-10-28T16:38:54.735Z,16.40
2022-10-28T16:41:21.235Z,16.50
2022-10-28T16:43:47.633Z,16.50
2022-10-28T16:46:14.742Z,16.50
2022-10-28T16:48:41.716Z,16.50
2022-10-28T16:51:16.525Z,16.50
2022-10-28T16:53:47.042Z,16.50
2022-10-28T16:56:16.023Z,16.50
2022-10-28T16:58:43.639Z,16.50
2022-10-28T17:01:11.207Z,16.40
2022-10-28T17:03:37.731Z,16.40
2022-10-28T17:06:04.417Z,16.40
2022-10-28T17:09:00.796Z,16.40
2022-10-28T17:11:17.353Z,16.40
2022-10-28T17:13:43.881Z,16.40
2022-10-28T17:16:10.336Z,16.34
2022-10-28T17:18:36.775Z,16.30
2022-10-28T17:21:03.925Z,16.28
2022-10-28T17:23:30.597Z,16.20
2022-10-28T17:26:02.108Z,16.04
2022-10-28T17:28:29.365Z,16.00
2022-10-28T17:31:04.054Z,15.90
2022-10-28T17:33:30.562Z,15.88
2022-10-28T17:36:05.917Z,15.80
2022-10-28T17:38:32.435Z,15.74
2022-10-28T17:40:58.989Z,15.70
2022-10-28T17:43:25.471Z,15.70
2022-10-28T17:45:51.994Z,15.70
2022-10-28T17:48:18.434Z,15.80
2022-10-28T17:50:45.268Z,15.80
2022-10-28T17:53:11.871Z,15.80
2022-10-28T17:55:38.637Z,15.80
2022-10-28T17:58:05.050Z,15.80
2022-10-28T18:00:31.483Z,15.80
2022-10-28T18:02:58.055Z,15.80
2022-10-28T18:05:24.610Z,15.80
2022-10-28T18:07:55.248Z,15.80
2022-10-28T18:10:22.014Z,15.76
2022-10-28T18:12:51.605Z,15.74
2022-10-28T18:15:18.107Z,15.80
2022-10-28T18:17:50.258Z,15.80
2022-10-28T18:20:17.125Z,15.70
2022-10-28T18:22:43.497Z,15.70
2022-10-28T18:25:09.907Z,15.60
2022-10-28T18:27:37.068Z,15.60
2022-10-28T18:30:03.893Z,15.58
2022-10-28T18:32:30.324Z,15.44
2022-10-28T18:34:56.827Z,15.40
2022-10-28T18:37:23.289Z,15.40
2022-10-28T18:39:49.751Z,15.40
2022-10-28T18:42:19.370Z,15.30
2022-10-28T18:44:48.437Z,15.20
2022-10-28T18:47:14.868Z,15.10
2022-10-28T18:49:41.540Z,15.10
2022-10-28T18:52:08.039Z,15.10
2022-10-28T18:54:34.481Z,15.00
2022-10-28T18:57:00.930Z,15.10
2022-10-28T18:59:27.334Z,15.10
2022-10-28T19:01:53.922Z,15.10
2022-10-28T19:04:20.469Z,15.10
2022-10-28T19:06:46.974Z,15.06
2022-10-28T19:09:13.795Z,15.02
2022-10-28T19:11:40.378Z,15.00
2022-10-28T19:14:06.892Z,15.08
2022-10-28T19:16:34.309Z,15.00
2022-10-28T19:19:03.469Z,15.00
2022-10-28T19:21:30.906Z,15.00
2022-10-28T19:23:57.456Z,15.00
2022-10-28T19:26:24.303Z,15.00
2022-10-28T19:28:51.795Z,15.00
2022-10-28T19:31:21.962Z,14.90
2022-10-28T19:33:49.059Z,14.90
2022-10-28T19:36:21.948Z,14.90
2022-10-28T19:38:52.107Z,14.90
2022-10-28T19:41:30.105Z,14.82
2022-10-28T19:44:02.721Z,14.80
2022-10-28T19:46:32.542Z,14.80
2022-10-28T19:49:01.838Z,14.70
2022-10-28T19:51:32.133Z,14.64
2022-10-28T19:54:02.170Z,14.62
2022-10-28T19:56:31.747Z,14.60
2022-10-28T19:59:00.984Z,14.60
2022-10-28T20:01:31.432Z,14.52
2022-10-28T20:03:58.549Z,14.50
2022-10-28T20:06:30.619Z,14.40
2022-10-28T20:08:57.757Z,14.30
2022-10-28T20:11:29.082Z,14.20
2022-10-28T20:14:00.252Z,14.20
2022-10-28T20:16:27.659Z,14.20
2022-10-28T20:18:55.259Z,14.20
2022-10-28T20:21:25.087Z,14.20
2022-10-28T20:23:54.283Z,14.20
2022-10-28T20:26:33.532Z,14.16
2022-10-28T20:29:03.034Z,14.10
2022-10-28T20:31:32.348Z,14.04
2022-10-28T20:34:04.221Z,14.00
2022-10-28T20:36:36.917Z,14.10
2022-10-28T20:39:11.640Z,14.10
2022-10-28T20:41:40.230Z,14.10
2022-10-28T20:44:08.094Z,14.08
2022-10-28T20:46:35.436Z,14.00
2022-10-28T20:49:03.199Z,13.92
2022-10-28T20:51:32.039Z,13.90
2022-10-28T20:53:59.697Z,13.90
2022-10-28T20:56:36.133Z,13.90
2022-10-28T20:59:03.964Z,13.90
2022-10-28T21:01:37.141Z,13.90
2022-10-28T21:04:09.456Z,13.90
2022-10-28T21:06:38.414Z,13.90
2022-10-28T21:09:05.536Z,13.86
2022-10-28T21:11:32.451Z,13.80
2022-10-28T21:14:01.322Z,13.80
2022-10-28T21:16:29.813Z,13.80
2022-10-28T21:18:56.960Z,13.80
2022-10-28T21:21:24.787Z,13.80
2022-10-28T21:23:51.566Z,13.80
2022-10-28T21:26:18.399Z,13.80
2022-10-28T21:28:52.601Z,13.80
2022-10-28T21:31:21.325Z,13.70
2022-10-28T21:36:22.006Z,13.70
2022-10-28T21:38:48.507Z,13.60
2022-10-28T21:41:18.477Z,13.50
2022-10-28T21:43:48.425Z,13.50
2022-10-28T21:46:16.947Z,13.40
2022-10-28T21:48:43.823Z,13.30
2022-10-28T21:51:14.578Z,13.22
2022-10-28T21:53:43.375Z,13.20
2022-10-28T21:56:17.619Z,13.20
2022-10-28T21:58:47.099Z,13.20
2022-10-28T22:01:24.095Z,13.20
2022-10-28T22:03:54.416Z,13.20
2022-10-28T22:06:21.787Z,13.20
2022-10-28T22:08:48.175Z,13.26
2022-10-28T22:11:19.247Z,13.20
2022-10-28T22:13:48.282Z,13.20
2022-10-28T22:16:18.119Z,13.20
2022-10-28T22:18:45.485Z,13.10
2022-10-28T22:21:20.275Z,13.10
2022-10-28T22:23:47.304Z,13.10
2022-10-28T22:26:18.707Z,13.12
2022-10-28T22:28:46.108Z,13.20
2022-10-28T22:31:19.555Z,13.20
2022-10-28T22:36:22.432Z,13.20
2022-10-28T22:38:50.745Z,13.20
2022-10-28T22:41:29.498Z,13.10
2022-10-28T22:43:59.136Z,13.10
2022-10-28T22:46:30.164Z,13.04
2022-10-28T22:48:56.869Z,13.00
2022-10-28T22:51:23.562Z,13.00
2022-10-28T22:53:50.640Z,13.00
2022-10-28T22:56:23.893Z,12.92
2022-10-28T22:59:01.298Z,12.90
2022-10-28T23:01:29.950Z,12.80
2022-10-28T23:03:56.554Z,12.70
2022-10-28T23:06:26.280Z,12.70
2022-10-28T23:08:53.047Z,12.80
2022-10-28T23:11:22.076Z,12.80
2022-10-28T23:13:53.634Z,12.80
2022-10-28T23:16:21.265Z,12.80
2022-10-28T23:18:48.790Z,12.80
2022-10-28T23:21:25.555Z,12.84
2022-10-28T23:23:57.841Z,12.80
2022-10-28T23:26:27.761Z,12.80
2022-10-28T23:28:57.461Z,12.80
2022-10-28T23:31:24.321Z,12.80
2022-10-28T23:33:54.498Z,12.78
2022-10-28T23:36:21.238Z,12.76
2022-10-28T23:38:47.927Z,12.74
2022-10-28T23:41:18.746Z,12.80
2022-10-28T23:43:46.580Z,12.80
2022-10-28T23:46:13.187Z,12.80
2022-10-28T23:48:39.622Z,12.80
2022-10-28T23:51:07.097Z,12.80
2022-10-28T23:53:33.765Z,12.80
2022-10-28T23:56:00.638Z,12.80
2022-10-28T23:58:27.252Z,12.80
