createdAt,value
2022-08-27T00:02:36.544Z,97946.00
2022-08-27T00:05:56.049Z,97941.22
2022-08-27T00:09:07.326Z,97940.81
2022-08-27T00:12:26.371Z,97944.66
2022-08-27T00:15:32.567Z,97948.06
2022-08-27T00:18:41.086Z,97953.97
2022-08-27T00:21:56.358Z,97951.25
2022-08-27T00:25:13.725Z,97944.19
2022-08-27T00:28:29.730Z,97961.09
2022-08-27T00:31:49.493Z,97948.97
2022-08-27T00:35:00.131Z,97955.00
2022-08-27T00:38:13.002Z,97952.94
2022-08-27T00:41:22.673Z,97959.91
2022-08-27T00:44:29.532Z,97956.38
2022-08-27T00:47:55.538Z,97955.13
2022-08-27T00:51:07.185Z,97950.81
2022-08-27T00:54:18.725Z,97951.19
2022-08-27T00:57:30.901Z,97948.91
2022-08-27T01:00:36.329Z,97950.03
2022-08-27T01:03:50.195Z,97951.28
2022-08-27T01:06:57.208Z,97950.81
2022-08-27T01:10:08.691Z,97951.63
2022-08-27T01:13:21.599Z,97949.34
2022-08-27T01:16:55.157Z,97941.19
2022-08-27T01:20:07.366Z,97945.47
2022-08-27T01:23:20.994Z,97943.44
2022-08-27T01:26:29.701Z,97937.41
2022-08-27T01:29:36.404Z,97938.91
2022-08-27T01:32:43.468Z,97934.56
2022-08-27T01:35:50.851Z,97932.41
2022-08-27T01:38:57.534Z,97934.13
2022-08-27T01:42:13.140Z,97941.28
2022-08-27T01:45:23.019Z,97936.19
2022-08-27T01:48:31.458Z,97943.22
2022-08-27T01:51:38.117Z,97930.41
2022-08-27T01:54:44.534Z,97930.41
2022-08-27T01:57:52.719Z,97945.94
2022-08-27T02:01:01.615Z,97944.81
2022-08-27T02:04:08.039Z,97935.84
2022-08-27T02:07:15.431Z,97925.75
2022-08-27T02:10:24.904Z,97932.31
2022-08-27T02:13:39.475Z,97934.25
2022-08-27T02:16:52.040Z,97929.50
2022-08-27T02:20:02.937Z,97938.38
2022-08-27T02:23:15.577Z,97939.03
2022-08-27T02:26:34.078Z,97934.50
2022-08-27T02:29:42.654Z,97928.59
2022-08-27T02:32:53.087Z,97931.31
2022-08-27T02:36:00.980Z,97932.91
2022-08-27T02:39:17.570Z,97928.59
2022-08-27T02:42:23.905Z,97930.88
2022-08-27T02:46:02.964Z,97933.59
2022-08-27T02:49:19.595Z,97942.56
2022-08-27T02:52:34.750Z,97940.06
2022-08-27T02:55:40.908Z,97937.78
2022-08-27T02:58:52.088Z,97944.63
2022-08-27T03:02:00.624Z,97941.75
2022-08-27T03:05:06.770Z,97935.09
2022-08-27T03:08:19.518Z,97940.75
2022-08-27T03:11:37.011Z,97934.38
2022-08-27T03:14:43.394Z,97934.53
2022-08-27T03:18:09.865Z,97935.88
2022-08-27T03:21:21.200Z,97941.31
2022-08-27T03:24:27.568Z,97940.50
2022-08-27T03:27:36.711Z,97936.97
2022-08-27T03:30:44.413Z,97939.03
2022-08-27T03:33:55.782Z,97943.47
2022-08-27T03:37:02.558Z,97939.81
2022-08-27T03:40:13.518Z,97930.88
2022-08-27T03:43:22.317Z,97939.72
2022-08-27T03:46:31.064Z,97943.59
2022-08-27T03:49:39.023Z,97936.31
2022-08-27T03:52:46.419Z,97933.13
2022-08-27T03:55:52.998Z,97932.78
2022-08-27T03:58:59.211Z,97935.84
2022-08-27T04:02:06.171Z,97938.94
2022-08-27T04:05:20.644Z,97933.25
2022-08-27T04:08:27.200Z,97933.69
2022-08-27T04:11:32.983Z,97925.53
2022-08-27T04:14:40.470Z,97925.28
2022-08-27T04:17:48.084Z,97929.84
2022-08-27T04:20:58.832Z,97923.16
2022-08-27T04:24:10.723Z,97930.53
2022-08-27T04:27:20.163Z,97935.31
2022-08-27T04:30:26.126Z,97930.63
2022-08-27T04:33:36.542Z,97936.88
2022-08-27T04:36:44.829Z,97936.97
2022-08-27T04:39:55.929Z,97937.09
2022-08-27T04:43:03.709Z,97937.78
2022-08-27T04:46:14.270Z,97932.00
2022-08-27T04:49:20.533Z,97937.91
2022-08-27T04:52:29.049Z,97943.34
2022-08-27T04:55:35.491Z,97947.66
2022-08-27T04:58:45.626Z,97935.63
2022-08-27T05:01:51.958Z,97946.19
2022-08-27T05:04:57.836Z,97944.28
2022-08-27T05:08:11.914Z,97941.66
2022-08-27T05:11:26.839Z,97945.19
2022-08-27T05:14:39.965Z,97941.75
2022-08-27T05:17:49.689Z,97944.03
2022-08-27T05:20:57.923Z,97937.47
2022-08-27T05:24:16.175Z,97934.06
2022-08-27T05:27:23.852Z,97930.19
2022-08-27T05:30:32.095Z,97922.84
2022-08-27T05:33:48.887Z,97933.13
2022-08-27T05:37:02.929Z,97931.13
2022-08-27T05:40:13.537Z,97936.09
2022-08-27T05:43:21.714Z,97934.28
2022-08-27T05:46:32.803Z,97944.50
2022-08-27T05:49:40.735Z,97934.28
2022-08-27T05:52:47.166Z,97937.47
2022-08-27T05:55:54.901Z,97937.56
2022-08-27T05:59:17.824Z,97936.44
2022-08-27T06:02:25.694Z,97942.47
2022-08-27T06:05:33.122Z,97941.91
2022-08-27T06:08:40.725Z,97947.66
2022-08-27T06:11:50.515Z,97954.72
2022-08-27T06:15:00.371Z,97949.28
2022-08-27T06:18:07.273Z,97945.75
2022-08-27T06:21:14.298Z,97952.44
2022-08-27T06:24:20.978Z,97945.50
2022-08-27T06:27:31.232Z,97948.34
2022-08-27T06:30:39.516Z,97949.38
2022-08-27T06:33:48.549Z,97952.53
2022-08-27T06:36:55.765Z,97953.09
2022-08-27T06:40:02.085Z,97950.69
2022-08-27T06:43:11.300Z,97957.03
2022-08-27T06:46:24.785Z,97955.00
2022-08-27T06:49:34.927Z,97958.19
2022-08-27T06:52:40.613Z,97961.00
2022-08-27T06:55:50.471Z,97960.66
2022-08-27T06:59:01.100Z,97960.66
2022-08-27T07:02:08.939Z,97961.00
2022-08-27T07:05:17.848Z,97959.09
2022-08-27T07:08:23.896Z,97962.34
2022-08-27T07:11:32.835Z,97944.28
2022-08-27T07:14:42.627Z,97953.69
2022-08-27T07:17:50.005Z,97954.16
2022-08-27T07:20:57.248Z,97952.19
2022-08-27T07:24:06.413Z,97963.44
2022-08-27T07:27:15.865Z,97960.06
2022-08-27T07:30:26.108Z,97963.00
2022-08-27T07:33:35.170Z,97967.78
2022-08-27T07:36:41.893Z,97970.97
2022-08-27T07:39:48.830Z,97977.97
2022-08-27T07:43:11.371Z,97980.25
2022-08-27T07:46:31.319Z,97989.69
2022-08-27T07:49:38.547Z,97980.34
2022-08-27T07:52:45.186Z,97983.09
2022-08-27T07:55:51.389Z,97989.25
2022-08-27T07:59:00.461Z,97988.44
2022-08-27T08:02:09.706Z,97990.94
2022-08-27T08:05:17.559Z,97991.38
2022-08-27T08:08:24.907Z,97996.50
2022-08-27T08:11:34.621Z,97993.91
2022-08-27T08:14:41.129Z,97991.97
2022-08-27T08:17:50.820Z,97993.09
2022-08-27T08:21:01.598Z,97996.94
2022-08-27T08:24:11.339Z,97997.53
2022-08-27T08:27:18.841Z,97994.22
2022-08-27T08:30:26.555Z,98003.88
2022-08-27T08:33:40.666Z,98005.13
2022-08-27T08:36:55.092Z,98013.97
2022-08-27T08:40:11.590Z,98010.34
2022-08-27T08:43:33.187Z,98010.81
2022-08-27T08:46:50.716Z,98017.63
2022-08-27T08:50:19.166Z,98012.06
2022-08-27T08:57:29.199Z,98020.22
2022-08-27T09:00:43.133Z,98020.59
2022-08-27T09:07:58.268Z,98027.75
2022-08-27T09:11:38.447Z,98024.69
2022-08-27T09:14:55.670Z,98026.97
2022-08-27T09:18:15.281Z,98028.22
2022-08-27T09:21:34.076Z,98026.72
2022-08-27T09:28:43.173Z,98032.97
2022-08-27T09:32:16.465Z,98027.50
2022-08-27T09:35:46.511Z,98029.44
2022-08-27T09:39:02.471Z,98030.69
2022-08-27T09:42:45.984Z,98021.47
2022-08-27T09:46:03.746Z,98019.78
2022-08-27T09:53:05.887Z,98025.78
2022-08-27T09:56:26.589Z,98028.63
2022-08-27T09:59:40.687Z,98020.69
2022-08-27T10:03:17.862Z,98021.38
2022-08-27T10:06:49.438Z,98016.34
2022-08-27T10:10:10.147Z,98012.16
2022-08-27T10:13:36.437Z,98015.44
2022-08-27T10:17:13.639Z,98012.47
2022-08-27T10:24:15.959Z,98013.25
2022-08-27T10:28:01.906Z,98013.59
2022-08-27T10:31:29.697Z,98017.94
2022-08-27T10:34:51.784Z,98026.53
2022-08-27T10:38:32.019Z,98023.13
2022-08-27T10:45:31.164Z,98027.78
2022-08-27T10:48:41.597Z,98032.22
2022-08-27T10:52:00.212Z,98030.28
2022-08-27T10:55:13.344Z,98034.94
2022-08-27T10:58:40.696Z,98037.31
2022-08-27T11:01:52.762Z,98043.91
2022-08-27T11:05:09.167Z,98046.84
2022-08-27T11:08:22.074Z,98048.88
2022-08-27T11:15:13.128Z,98049.16
2022-08-27T11:18:27.030Z,98045.19
2022-08-27T11:21:41.352Z,98042.03
2022-08-27T11:24:54.333Z,98040.91
2022-08-27T11:28:06.026Z,98047.47
2022-08-27T11:31:20.178Z,98042.28
2022-08-27T11:34:34.424Z,98042.28
2022-08-27T11:38:25.950Z,98035.00
2022-08-27T11:41:57.608Z,98031.31
2022-08-27T11:45:11.758Z,98032.53
2022-08-27T11:48:22.321Z,98019.25
2022-08-27T11:51:35.307Z,98030.25
2022-08-27T11:54:50.606Z,98022.97
2022-08-27T11:58:11.005Z,98018.66
2022-08-27T12:01:28.852Z,98016.28
2022-08-27T12:04:41.013Z,98025.50
2022-08-27T12:07:54.839Z,98017.75
2022-08-27T12:11:17.427Z,98024.13
2022-08-27T12:14:41.393Z,98022.41
2022-08-27T12:17:56.086Z,98010.25
2022-08-27T12:21:14.641Z,98009.38
2022-08-27T12:24:55.468Z,98004.78
2022-08-27T12:28:06.116Z,98001.03
2022-08-27T12:31:18.331Z,97996.47
2022-08-27T12:34:28.668Z,98005.97
2022-08-27T12:37:40.118Z,98006.44
2022-08-27T12:40:52.153Z,98007.66
2022-08-27T12:44:10.645Z,98012.78
2022-08-27T12:47:23.769Z,98011.25
2022-08-27T12:50:33.757Z,98011.84
2022-08-27T12:53:57.651Z,98013.44
2022-08-27T12:57:13.265Z,98003.84
2022-08-27T13:00:42.929Z,98008.59
2022-08-27T13:04:02.035Z,98004.72
2022-08-27T13:07:32.879Z,98007.38
2022-08-27T13:11:09.015Z,98001.09
2022-08-27T13:18:10.307Z,97988.59
2022-08-27T13:21:33.638Z,97997.50
2022-08-27T13:24:51.524Z,97991.75
2022-08-27T13:28:08.618Z,97996.69
2022-08-27T13:31:18.629Z,97999.19
2022-08-27T13:34:42.963Z,98002.34
2022-08-27T13:38:09.201Z,98005.09
2022-08-27T13:41:31.545Z,98002.06
2022-08-27T13:44:48.025Z,97998.31
2022-08-27T13:48:01.238Z,98003.84
2022-08-27T13:51:09.594Z,97995.28
2022-08-27T13:54:27.534Z,97993.88
2022-08-27T13:57:57.409Z,97986.81
2022-08-27T14:01:28.797Z,97992.63
2022-08-27T14:04:58.999Z,97983.81
2022-08-27T14:08:15.346Z,97981.97
2022-08-27T14:11:45.413Z,97974.56
2022-08-27T14:15:01.935Z,97981.31
2022-08-27T14:18:59.026Z,97980.28
2022-08-27T14:22:18.948Z,97988.09
2022-08-27T14:25:41.083Z,97989.78
2022-08-27T14:28:57.301Z,97982.84
2022-08-27T14:32:07.581Z,97978.94
2022-08-27T14:35:16.251Z,97977.03
2022-08-27T14:38:50.377Z,97973.06
2022-08-27T14:42:28.807Z,97973.84
2022-08-27T14:45:52.258Z,97969.94
2022-08-27T14:49:26.590Z,97970.50
2022-08-27T14:52:53.325Z,97980.69
2022-08-27T15:23:38.555Z,97971.00
2022-08-27T15:26:49.244Z,97972.50
2022-08-27T15:30:22.439Z,97972.13
2022-08-27T15:37:11.557Z,97966.22
2022-08-27T15:40:26.837Z,97968.97
2022-08-27T15:43:36.601Z,97977.03
2022-08-27T15:47:19.644Z,97973.06
2022-08-27T15:50:33.123Z,97968.53
2022-08-27T15:54:03.907Z,97957.00
2022-08-27T15:57:11.774Z,97958.06
2022-08-27T16:00:26.426Z,97956.41
2022-08-27T16:03:38.193Z,97968.84
2022-08-27T16:06:48.156Z,97963.66
2022-08-27T16:10:02.394Z,97964.25
2022-08-27T16:13:10.259Z,97971.84
2022-08-27T16:16:19.460Z,97974.50
2022-08-27T16:19:30.783Z,97977.03
2022-08-27T16:22:43.455Z,97983.38
2022-08-27T16:26:03.258Z,97985.28
2022-08-27T16:29:09.353Z,97985.00
2022-08-27T16:32:25.979Z,97989.00
2022-08-27T16:35:32.388Z,97977.47
2022-08-27T16:38:39.907Z,97982.00
2022-08-27T16:41:48.718Z,97984.00
2022-08-27T16:44:55.810Z,97982.53
2022-08-27T16:48:17.300Z,97982.34
2022-08-27T16:51:26.705Z,97984.09
2022-08-27T16:54:33.326Z,97989.13
2022-08-27T16:57:42.043Z,97987.22
2022-08-27T17:00:48.851Z,97986.66
2022-08-27T17:04:09.047Z,97978.06
2022-08-27T17:07:25.904Z,97972.84
2022-08-27T17:10:48.647Z,97978.66
2022-08-27T17:14:00.161Z,97980.94
2022-08-27T17:17:10.277Z,97989.81
2022-08-27T17:20:18.447Z,97989.72
2022-08-27T17:23:29.841Z,97993.59
2022-08-27T17:26:37.195Z,97988.28
2022-08-27T17:29:45.944Z,97996.75
2022-08-27T17:32:54.206Z,97999.03
2022-08-27T17:35:59.958Z,97998.13
2022-08-27T17:39:05.531Z,98001.44
2022-08-27T17:42:12.864Z,97997.13
2022-08-27T17:45:21.905Z,97991.47
2022-08-27T17:48:28.218Z,97990.91
2022-08-27T17:51:35.156Z,97992.97
2022-08-27T17:54:45.314Z,97992.78
2022-08-27T17:57:53.497Z,97991.06
2022-08-27T18:01:02.774Z,97989.81
2022-08-27T18:04:11.029Z,97986.19
2022-08-27T18:07:19.060Z,97992.25
2022-08-27T18:10:29.043Z,97996.34
2022-08-27T18:13:37.995Z,98009.84
2022-08-27T18:16:46.656Z,98018.25
2022-08-27T18:19:53.301Z,98026.31
2022-08-27T18:23:00.108Z,98023.13
2022-08-27T18:26:16.418Z,98030.06
2022-08-27T18:29:25.906Z,98024.16
2022-08-27T18:32:34.224Z,98036.75
2022-08-27T18:35:44.268Z,98031.53
2022-08-27T18:38:51.915Z,98037.44
2022-08-27T18:41:59.600Z,98034.81
2022-08-27T18:45:06.181Z,98040.16
2022-08-27T18:48:19.909Z,98044.69
2022-08-27T18:51:26.320Z,98050.34
2022-08-27T18:54:38.508Z,98061.78
2022-08-27T18:57:46.939Z,98060.09
2022-08-27T19:00:59.785Z,98064.94
2022-08-27T19:04:15.403Z,98058.56
2022-08-27T19:07:23.237Z,98059.72
2022-08-27T19:10:36.117Z,98069.03
2022-08-27T19:13:50.680Z,98070.13
2022-08-27T19:16:59.023Z,98066.63
2022-08-27T19:20:09.130Z,98080.56
2022-08-27T19:23:22.089Z,98077.63
2022-08-27T19:26:31.556Z,98077.50
2022-08-27T19:29:38.331Z,98080.41
2022-08-27T19:32:47.369Z,98087.31
2022-08-27T19:36:05.291Z,98090.03
2022-08-27T19:39:14.747Z,98094.22
2022-08-27T19:42:21.713Z,98094.13
2022-08-27T19:45:28.325Z,98092.84
2022-08-27T19:48:40.056Z,98096.91
2022-08-27T19:51:55.140Z,98097.56
2022-08-27T19:55:13.526Z,98098.22
2022-08-27T19:58:23.150Z,98095.84
2022-08-27T20:01:32.212Z,98095.72
2022-08-27T20:05:01.206Z,98096.03
2022-08-27T20:08:17.514Z,98096.72
2022-08-27T20:11:29.010Z,98090.81
2022-08-27T20:14:37.998Z,98093.53
2022-08-27T20:17:51.429Z,98109.38
2022-08-27T20:20:58.758Z,98097.38
2022-08-27T20:24:18.952Z,98095.78
2022-08-27T20:27:29.724Z,98101.22
2022-08-27T20:30:42.046Z,98099.94
2022-08-27T20:33:51.577Z,98107.00
2022-08-27T20:36:59.560Z,98105.72
2022-08-27T20:40:11.244Z,98104.28
2022-08-27T20:43:19.386Z,98097.69
2022-08-27T20:46:29.647Z,98091.16
2022-08-27T20:49:37.864Z,98090.00
2022-08-27T21:06:10.204Z,98106.09
2022-08-27T21:09:20.376Z,98104.50
2022-08-27T21:13:12.768Z,98105.31
2022-08-27T21:17:11.886Z,98111.06
2022-08-27T21:24:16.918Z,98118.56
2022-08-27T21:27:27.249Z,98121.75
2022-08-27T21:30:33.614Z,98114.41
2022-08-27T21:33:39.999Z,98118.69
2022-08-27T21:37:00.920Z,98120.47
2022-08-27T21:40:10.131Z,98120.94
2022-08-27T21:43:19.773Z,98117.88
2022-08-27T21:46:26.122Z,98123.31
2022-08-27T21:49:36.613Z,98126.16
2022-08-27T21:52:47.794Z,98125.94
2022-08-27T21:55:55.492Z,98123.38
2022-08-27T21:59:00.426Z,98124.16
2022-08-27T22:02:22.990Z,98124.97
2022-08-27T22:05:33.307Z,98116.34
2022-08-27T22:08:43.105Z,98119.53
2022-08-27T22:11:51.682Z,98121.91
2022-08-27T22:14:57.654Z,98115.34
2022-08-27T22:18:03.506Z,98109.91
2022-08-27T22:21:07.258Z,98112.16
2022-08-27T22:24:16.561Z,98113.28
2022-08-27T22:27:27.423Z,98105.13
2022-08-27T22:30:33.963Z,98112.50
2022-08-27T22:33:39.634Z,98105.91
2022-08-27T22:36:43.298Z,98116.34
2022-08-27T22:39:50.746Z,98108.97
2022-08-27T22:42:58.269Z,98104.47
2022-08-27T22:46:04.903Z,98104.47
2022-08-27T22:49:11.843Z,98107.84
2022-08-27T22:52:18.433Z,98101.28
2022-08-27T22:55:27.586Z,98104.00
2022-08-27T22:58:34.014Z,98098.91
2022-08-27T23:01:41.056Z,98103.19
2022-08-27T23:04:56.172Z,98092.31
2022-08-27T23:08:02.787Z,98098.09
2022-08-27T23:11:10.823Z,98098.44
2022-08-27T23:14:17.356Z,98093.19
2022-08-27T23:17:24.621Z,98095.91
2022-08-27T23:20:32.496Z,98100.75
2022-08-27T23:23:40.591Z,98091.97
2022-08-27T23:27:05.228Z,98097.28
2022-08-27T23:30:13.365Z,98097.75
2022-08-27T23:33:19.636Z,98102.72
2022-08-27T23:36:30.775Z,98101.13
2022-08-27T23:39:36.305Z,98100.19
2022-08-27T23:42:46.066Z,98107.22
2022-08-27T23:45:53.644Z,98115.72
2022-08-27T23:49:00.774Z,98113.78
2022-08-27T23:52:10.290Z,98112.19
2022-08-27T23:55:20.026Z,98117.16
2022-08-27T23:58:29.569Z,98121.47
