createdAt,value
2023-03-16T00:00:36.105Z,8.55
2023-03-16T00:03:03.744Z,7.07
2023-03-16T00:05:33.467Z,7.22
2023-03-16T00:08:00.757Z,6.13
2023-03-16T00:10:28.309Z,7.63
2023-03-16T00:12:56.794Z,6.30
2023-03-16T00:15:24.061Z,6.63
2023-03-16T00:17:54.861Z,6.25
2023-03-16T00:20:23.054Z,6.17
2023-03-16T00:22:51.286Z,8.77
2023-03-16T00:25:18.627Z,8.90
2023-03-16T00:27:50.697Z,6.15
2023-03-16T00:30:18.081Z,8.70
2023-03-16T00:32:45.374Z,7.90
2023-03-16T00:35:12.631Z,8.20
2023-03-16T00:37:43.663Z,7.75
2023-03-16T00:40:14.771Z,7.97
2023-03-16T00:42:44.542Z,9.70
2023-03-16T00:45:12.002Z,8.55
2023-03-16T00:47:42.319Z,7.75
2023-03-16T00:50:10.025Z,8.07
2023-03-16T00:52:39.406Z,9.23
2023-03-16T00:55:07.052Z,9.18
2023-03-16T00:57:39.457Z,9.10
2023-03-16T01:00:13.026Z,6.20
2023-03-16T01:02:40.835Z,9.23
2023-03-16T01:05:12.550Z,10.40
2023-03-16T01:07:45.172Z,8.35
2023-03-16T01:10:12.964Z,9.38
2023-03-16T01:12:40.247Z,8.80
2023-03-16T01:15:10.764Z,8.07
2023-03-16T01:17:38.012Z,9.50
2023-03-16T01:20:08.388Z,9.30
2023-03-16T01:22:38.730Z,8.25
2023-03-16T01:25:06.435Z,8.05
2023-03-16T01:27:33.685Z,7.50
2023-03-16T01:30:02.266Z,8.00
2023-03-16T01:32:29.583Z,7.85
2023-03-16T01:34:56.842Z,7.05
2023-03-16T01:37:24.147Z,6.57
2023-03-16T01:39:51.514Z,7.70
2023-03-16T01:42:18.786Z,5.57
2023-03-16T01:45:30.661Z,7.88
2023-03-16T01:47:58.813Z,6.30
2023-03-16T01:50:27.773Z,6.78
2023-03-16T01:52:56.217Z,6.88
2023-03-16T01:55:23.569Z,7.07
2023-03-16T01:57:51.310Z,9.90
2023-03-16T02:00:23.515Z,7.20
2023-03-16T02:02:56.573Z,8.18
2023-03-16T02:05:33.279Z,7.95
2023-03-16T02:08:02.806Z,7.95
2023-03-16T02:10:33.614Z,7.82
2023-03-16T02:13:01.765Z,7.27
2023-03-16T02:15:29.292Z,8.13
2023-03-16T02:17:58.179Z,6.97
2023-03-16T02:20:37.816Z,7.07
2023-03-16T02:23:10.365Z,7.40
2023-03-16T02:25:51.697Z,7.82
2023-03-16T02:28:21.791Z,7.80
2023-03-16T02:30:49.503Z,10.57
2023-03-16T02:33:19.505Z,7.55
2023-03-16T02:35:46.805Z,8.10
2023-03-16T02:38:16.622Z,6.88
2023-03-16T02:40:45.871Z,8.77
2023-03-16T02:43:22.440Z,8.38
2023-03-16T02:45:56.975Z,6.65
2023-03-16T02:48:51.125Z,7.88
2023-03-16T02:51:18.506Z,8.63
2023-03-16T02:53:48.599Z,8.65
2023-03-16T02:56:20.175Z,7.88
2023-03-16T02:58:49.937Z,8.27
2023-03-16T03:01:17.218Z,8.23
2023-03-16T03:03:46.710Z,8.10
2023-03-16T03:06:13.951Z,6.95
2023-03-16T03:08:43.546Z,8.32
2023-03-16T03:11:10.776Z,8.80
2023-03-16T03:13:39.235Z,7.90
2023-03-16T03:16:06.816Z,7.78
2023-03-16T03:18:36.498Z,8.02
2023-03-16T03:21:04.607Z,9.65
2023-03-16T03:23:32.022Z,8.10
2023-03-16T03:25:59.922Z,7.00
2023-03-16T03:28:27.199Z,7.22
2023-03-16T03:30:57.271Z,6.72
2023-03-16T03:33:24.491Z,9.18
2023-03-16T03:36:02.102Z,8.70
2023-03-16T03:38:29.509Z,7.43
2023-03-16T03:41:01.407Z,7.75
2023-03-16T03:43:28.660Z,9.10
2023-03-16T03:45:58.156Z,8.10
2023-03-16T03:48:25.622Z,9.50
2023-03-16T03:50:53.088Z,7.32
2023-03-16T03:53:20.951Z,8.55
2023-03-16T03:55:49.912Z,8.45
2023-03-16T03:58:17.273Z,9.05
2023-03-16T04:00:44.871Z,9.98
2023-03-16T04:03:14.716Z,9.23
2023-03-16T04:05:42.177Z,12.15
2023-03-16T04:08:11.898Z,7.57
2023-03-16T04:10:41.440Z,7.82
2023-03-16T04:13:08.748Z,9.88
2023-03-16T04:15:38.539Z,8.48
2023-03-16T04:18:07.947Z,8.48
2023-03-16T04:20:35.281Z,9.23
2023-03-16T04:23:02.515Z,9.30
2023-03-16T04:25:30.689Z,8.43
2023-03-16T04:27:58.140Z,9.63
2023-03-16T04:30:25.435Z,11.93
2023-03-16T04:32:52.907Z,9.93
2023-03-16T04:35:22.746Z,9.30
2023-03-16T04:37:52.833Z,12.40
2023-03-16T04:40:20.966Z,10.35
2023-03-16T04:42:48.840Z,8.45
2023-03-16T04:45:18.249Z,12.40
2023-03-16T04:47:45.937Z,12.45
2023-03-16T04:50:13.323Z,10.07
2023-03-16T04:52:41.239Z,9.35
2023-03-16T04:55:08.950Z,9.60
2023-03-16T04:57:36.212Z,15.43
2023-03-16T05:00:18.935Z,11.18
2023-03-16T05:02:51.842Z,12.02
2023-03-16T05:05:19.269Z,9.43
2023-03-16T05:07:46.615Z,9.32
2023-03-16T05:10:19.254Z,12.70
2023-03-16T05:12:48.995Z,10.25
2023-03-16T05:15:16.329Z,11.77
2023-03-16T05:17:48.002Z,10.20
2023-03-16T05:20:16.553Z,9.80
2023-03-16T05:22:46.179Z,12.05
2023-03-16T05:25:17.102Z,12.27
2023-03-16T05:27:45.832Z,10.88
2023-03-16T05:30:16.432Z,10.48
2023-03-16T05:32:46.012Z,10.35
2023-03-16T05:35:13.917Z,10.65
2023-03-16T05:37:43.882Z,9.48
2023-03-16T05:40:17.421Z,10.02
2023-03-16T05:42:55.181Z,12.50
2023-03-16T05:45:23.589Z,10.50
2023-03-16T05:47:53.475Z,10.82
2023-03-16T05:50:21.016Z,12.63
2023-03-16T05:52:48.363Z,12.10
2023-03-16T05:55:17.155Z,11.32
2023-03-16T05:57:44.864Z,13.63
2023-03-16T06:00:19.806Z,12.82
2023-03-16T06:02:49.710Z,15.52
2023-03-16T06:05:19.534Z,15.85
2023-03-16T06:07:50.248Z,11.80
2023-03-16T06:10:18.440Z,14.23
2023-03-16T06:12:46.217Z,11.38
2023-03-16T06:15:15.943Z,13.07
2023-03-16T06:17:43.414Z,11.68
2023-03-16T06:20:13.869Z,11.48
2023-03-16T06:22:42.463Z,12.77
2023-03-16T06:25:12.233Z,15.38
2023-03-16T06:27:40.234Z,12.60
2023-03-16T06:30:13.117Z,14.55
2023-03-16T06:32:42.432Z,13.27
2023-03-16T06:35:10.040Z,12.70
2023-03-16T06:37:37.663Z,11.93
2023-03-16T06:40:06.145Z,10.27
2023-03-16T06:42:33.764Z,11.85
2023-03-16T06:45:01.035Z,10.88
2023-03-16T06:47:28.433Z,12.18
2023-03-16T06:49:55.922Z,12.35
2023-03-16T06:52:25.640Z,9.60
2023-03-16T06:54:55.151Z,11.48
2023-03-16T06:57:22.561Z,9.80
2023-03-16T06:59:49.830Z,8.75
2023-03-16T07:02:17.180Z,9.88
2023-03-16T07:04:44.496Z,10.77
2023-03-16T07:07:12.932Z,9.02
2023-03-16T07:09:41.776Z,10.25
2023-03-16T07:12:10.267Z,13.25
2023-03-16T07:14:38.333Z,9.55
2023-03-16T07:17:05.636Z,12.70
2023-03-16T07:19:32.959Z,11.23
2023-03-16T07:22:00.435Z,10.60
2023-03-16T07:24:27.671Z,10.77
2023-03-16T07:26:55.193Z,12.85
2023-03-16T07:29:22.489Z,11.27
2023-03-16T07:31:58.003Z,9.88
2023-03-16T07:34:25.369Z,10.25
2023-03-16T07:36:53.000Z,10.27
2023-03-16T07:39:20.259Z,10.30
2023-03-16T07:41:47.590Z,10.10
2023-03-16T07:44:14.878Z,9.55
2023-03-16T07:46:44.695Z,10.38
2023-03-16T07:49:14.066Z,9.00
2023-03-16T07:51:41.494Z,11.25
2023-03-16T07:54:08.810Z,10.70
2023-03-16T07:56:48.476Z,9.85
2023-03-16T07:59:21.068Z,9.30
2023-03-16T08:01:52.830Z,9.57
2023-03-16T08:06:47.930Z,10.98
2023-03-16T08:09:15.431Z,12.27
2023-03-16T08:11:42.896Z,9.65
2023-03-16T08:14:10.237Z,10.77
2023-03-16T08:16:37.495Z,12.25
2023-03-16T08:19:04.769Z,10.70
2023-03-16T08:21:32.026Z,9.63
2023-03-16T08:23:59.399Z,10.13
2023-03-16T08:26:29.681Z,9.52
2023-03-16T08:28:58.781Z,11.20
2023-03-16T08:31:26.157Z,9.85
2023-03-16T08:33:53.497Z,10.25
2023-03-16T08:36:21.216Z,9.75
2023-03-16T08:39:00.076Z,10.13
2023-03-16T08:41:36.791Z,9.65
2023-03-16T08:44:07.854Z,13.88
2023-03-16T08:46:35.644Z,12.05
2023-03-16T08:49:03.265Z,8.32
2023-03-16T08:51:31.224Z,8.77
2023-03-16T08:53:59.049Z,9.98
2023-03-16T08:56:26.460Z,7.22
2023-03-16T08:58:53.807Z,6.75
2023-03-16T09:01:22.245Z,7.80
2023-03-16T09:03:51.351Z,8.38
2023-03-16T09:06:22.229Z,8.75
2023-03-16T09:08:49.486Z,9.73
2023-03-16T09:11:18.883Z,7.63
2023-03-16T09:13:51.164Z,7.05
2023-03-16T09:16:25.631Z,6.65
2023-03-16T09:18:54.146Z,7.38
2023-03-16T09:21:23.968Z,6.75
2023-03-16T09:23:51.325Z,5.57
2023-03-16T09:26:20.842Z,5.28
2023-03-16T09:28:49.307Z,5.50
2023-03-16T09:31:19.176Z,6.05
2023-03-16T09:33:51.286Z,5.00
2023-03-16T09:36:18.638Z,6.65
2023-03-16T09:38:48.688Z,4.82
2023-03-16T09:41:47.515Z,4.90
2023-03-16T09:44:33.958Z,5.25
2023-03-16T09:47:04.757Z,5.57
2023-03-16T09:49:44.356Z,5.00
2023-03-16T09:52:49.171Z,5.30
2023-03-16T09:55:33.225Z,5.90
2023-03-16T09:58:04.726Z,4.93
2023-03-16T10:00:38.763Z,4.43
2023-03-16T10:03:54.463Z,5.97
2023-03-16T10:06:21.814Z,5.05
2023-03-16T10:08:55.745Z,5.03
2023-03-16T10:11:42.836Z,5.50
2023-03-16T10:14:18.002Z,6.55
2023-03-16T10:16:52.796Z,5.30
2023-03-16T10:19:42.254Z,4.20
2023-03-16T10:22:23.494Z,5.65
2023-03-16T10:25:14.996Z,4.07
2023-03-16T10:27:44.802Z,4.03
2023-03-16T10:30:28.396Z,4.28
2023-03-16T10:33:00.776Z,3.83
2023-03-16T10:35:46.934Z,4.50
2023-03-16T10:38:33.129Z,4.00
2023-03-16T10:41:00.800Z,4.72
2023-03-16T10:43:32.110Z,4.57
2023-03-16T10:46:02.464Z,4.43
2023-03-16T10:48:34.865Z,5.55
2023-03-16T10:51:07.941Z,4.82
2023-03-16T10:53:41.245Z,5.00
2023-03-16T10:56:13.871Z,5.82
2023-03-16T10:58:43.519Z,5.15
2023-03-16T11:01:18.036Z,4.80
2023-03-16T11:03:51.340Z,5.45
2023-03-16T11:06:25.959Z,4.80
2023-03-16T11:08:54.945Z,4.75
2023-03-16T11:11:33.924Z,4.43
2023-03-16T11:14:04.668Z,5.85
2023-03-16T11:16:46.539Z,4.38
2023-03-16T11:22:36.463Z,4.65
2023-03-16T11:25:05.988Z,4.32
2023-03-16T11:27:44.880Z,10.10
2023-03-16T11:30:29.207Z,3.70
2023-03-16T11:33:00.552Z,4.65
2023-03-16T11:35:33.057Z,3.78
2023-03-16T11:38:05.698Z,4.10
2023-03-16T11:41:01.641Z,5.50
2023-03-16T11:43:40.659Z,4.55
2023-03-16T11:46:32.005Z,4.55
2023-03-16T11:49:30.602Z,4.75
2023-03-16T11:52:28.561Z,3.75
2023-03-16T11:55:13.109Z,4.22
2023-03-16T11:57:43.321Z,4.07
2023-03-16T12:00:14.929Z,4.05
2023-03-16T12:05:19.248Z,4.88
2023-03-16T12:07:54.161Z,5.53
2023-03-16T12:10:43.772Z,4.75
2023-03-16T12:13:30.959Z,4.32
2023-03-16T12:16:11.721Z,3.97
2023-03-16T12:18:53.269Z,4.07
2023-03-16T12:21:32.323Z,4.30
2023-03-16T12:24:04.861Z,4.05
2023-03-16T12:26:38.635Z,3.85
2023-03-16T12:29:24.119Z,4.43
2023-03-16T12:32:03.375Z,3.20
2023-03-16T12:34:40.583Z,5.53
2023-03-16T12:37:36.269Z,3.30
2023-03-16T12:40:20.948Z,4.72
2023-03-16T12:42:54.348Z,3.60
2023-03-16T12:45:36.800Z,3.55
2023-03-16T12:48:21.067Z,3.65
2023-03-16T12:50:58.594Z,4.05
2023-03-16T12:53:46.963Z,3.55
2023-03-16T12:56:17.716Z,3.38
2023-03-16T12:58:50.304Z,3.20
2023-03-16T13:01:20.811Z,3.55
2023-03-16T13:03:58.697Z,4.90
2023-03-16T13:06:36.403Z,3.40
2023-03-16T13:09:07.367Z,3.50
2023-03-16T13:11:50.186Z,3.33
2023-03-16T13:14:44.154Z,2.70
2023-03-16T13:17:17.440Z,3.78
2023-03-16T13:19:47.798Z,3.05
2023-03-16T13:22:28.071Z,3.30
2023-03-16T13:24:59.831Z,4.15
2023-03-16T13:27:30.707Z,3.95
2023-03-16T13:30:20.888Z,2.42
2023-03-16T13:32:53.097Z,2.70
2023-03-16T13:35:22.593Z,6.28
2023-03-16T13:37:50.420Z,4.63
2023-03-16T13:40:24.657Z,3.97
2023-03-16T13:42:54.744Z,2.63
2023-03-16T13:45:25.895Z,4.22
2023-03-16T13:47:53.570Z,4.93
2023-03-16T13:50:23.667Z,2.42
2023-03-16T13:53:02.915Z,3.03
2023-03-16T13:55:41.642Z,2.40
2023-03-16T13:58:26.599Z,2.90
2023-03-16T14:00:59.185Z,2.30
2023-03-16T14:03:42.742Z,4.28
2023-03-16T14:06:31.468Z,3.30
2023-03-16T14:09:06.720Z,3.05
2023-03-16T14:11:34.065Z,3.58
2023-03-16T14:14:13.177Z,2.65
2023-03-16T14:16:46.382Z,2.58
2023-03-16T14:19:32.246Z,2.10
2023-03-16T14:22:06.596Z,2.50
2023-03-16T14:24:40.623Z,2.83
2023-03-16T14:27:18.947Z,4.00
2023-03-16T14:29:54.047Z,2.80
2023-03-16T14:32:28.123Z,2.00
2023-03-16T14:35:14.690Z,3.25
2023-03-16T14:37:42.519Z,3.38
2023-03-16T14:40:36.033Z,2.40
2023-03-16T14:43:04.680Z,2.38
2023-03-16T14:45:37.485Z,2.70
2023-03-16T14:48:18.702Z,3.45
2023-03-16T14:50:47.311Z,2.63
2023-03-16T14:53:16.875Z,2.22
2023-03-16T14:55:44.143Z,2.53
2023-03-16T14:58:12.064Z,2.75
2023-03-16T15:00:52.417Z,2.25
2023-03-16T15:03:39.308Z,2.83
2023-03-16T15:06:09.257Z,4.07
2023-03-16T15:08:45.765Z,2.40
2023-03-16T15:11:13.742Z,2.38
2023-03-16T15:13:41.021Z,3.05
2023-03-16T15:16:14.067Z,4.28
2023-03-16T15:18:41.924Z,3.15
2023-03-16T15:21:25.878Z,2.63
2023-03-16T15:23:53.548Z,2.42
2023-03-16T15:26:26.294Z,3.13
2023-03-16T15:28:57.668Z,2.83
2023-03-16T15:31:27.762Z,1.88
2023-03-16T15:33:57.181Z,3.15
2023-03-16T15:36:24.880Z,2.30
2023-03-16T15:38:54.601Z,2.67
2023-03-16T15:41:23.548Z,3.53
2023-03-16T15:43:52.715Z,3.28
2023-03-16T15:46:20.833Z,1.55
2023-03-16T15:48:48.163Z,1.83
2023-03-16T15:51:22.643Z,1.98
2023-03-16T15:54:12.156Z,2.33
2023-03-16T15:56:53.664Z,2.58
2023-03-16T16:01:51.781Z,3.55
2023-03-16T16:04:24.341Z,1.95
2023-03-16T16:06:55.456Z,3.05
2023-03-16T16:09:23.647Z,4.30
2023-03-16T16:11:53.386Z,2.72
2023-03-16T16:14:28.112Z,2.78
2023-03-16T16:16:55.752Z,1.52
2023-03-16T16:19:25.492Z,1.63
2023-03-16T16:21:52.944Z,2.65
2023-03-16T16:24:25.207Z,2.13
2023-03-16T16:26:55.250Z,2.08
2023-03-16T16:29:31.885Z,2.08
2023-03-16T16:31:59.630Z,2.92
2023-03-16T16:34:28.074Z,3.17
2023-03-16T16:36:57.923Z,3.22
2023-03-16T16:39:25.452Z,3.78
2023-03-16T16:41:55.204Z,3.75
2023-03-16T16:44:29.459Z,2.88
2023-03-16T16:47:00.310Z,2.83
2023-03-16T16:49:30.695Z,2.17
2023-03-16T16:52:01.102Z,2.85
2023-03-16T16:54:30.469Z,2.72
2023-03-16T16:56:59.849Z,2.47
2023-03-16T16:59:39.298Z,2.42
2023-03-16T17:02:40.426Z,1.90
2023-03-16T17:05:27.352Z,2.78
2023-03-16T17:07:55.280Z,1.58
2023-03-16T17:10:27.178Z,2.35
2023-03-16T17:12:56.973Z,2.30
2023-03-16T17:15:33.447Z,2.05
2023-03-16T17:18:13.327Z,3.38
2023-03-16T17:20:40.774Z,4.00
2023-03-16T17:23:26.482Z,3.15
2023-03-16T17:25:55.659Z,2.53
2023-03-16T17:28:25.912Z,2.42
2023-03-16T17:30:53.405Z,3.03
2023-03-16T17:33:26.162Z,8.40
2023-03-16T17:35:56.153Z,3.40
2023-03-16T17:38:25.202Z,2.85
2023-03-16T17:40:55.916Z,1.98
2023-03-16T17:43:23.845Z,2.42
2023-03-16T17:45:52.637Z,1.67
2023-03-16T17:48:22.390Z,2.95
2023-03-16T17:50:51.472Z,2.58
2023-03-16T17:53:20.489Z,2.72
2023-03-16T17:55:50.257Z,2.38
2023-03-16T17:58:31.439Z,3.13
2023-03-16T18:00:58.993Z,2.17
2023-03-16T18:03:29.335Z,2.72
2023-03-16T18:05:57.912Z,2.58
2023-03-16T18:08:27.939Z,3.15
2023-03-16T18:10:57.602Z,2.58
2023-03-16T18:13:29.778Z,3.40
2023-03-16T18:15:58.629Z,3.28
2023-03-16T18:18:28.736Z,4.50
2023-03-16T18:20:57.651Z,2.80
2023-03-16T18:23:29.842Z,3.90
2023-03-16T18:26:02.234Z,3.47
2023-03-16T18:28:30.762Z,3.75
2023-03-16T18:30:59.248Z,3.53
2023-03-16T18:33:33.835Z,7.45
2023-03-16T18:36:07.782Z,6.25
2023-03-16T18:38:36.366Z,5.88
2023-03-16T18:41:25.443Z,3.75
2023-03-16T18:43:55.234Z,4.30
2023-03-16T18:46:25.398Z,4.88
2023-03-16T18:48:55.623Z,7.55
2023-03-16T18:51:23.864Z,4.15
2023-03-16T18:53:51.435Z,6.68
2023-03-16T18:56:21.913Z,5.55
2023-03-16T18:58:50.275Z,3.70
2023-03-16T19:01:24.630Z,6.18
2023-03-16T19:03:53.121Z,4.53
2023-03-16T19:06:30.442Z,5.30
2023-03-16T19:09:04.249Z,4.28
2023-03-16T19:11:32.359Z,4.35
2023-03-16T19:13:59.623Z,3.33
2023-03-16T19:16:27.192Z,4.10
2023-03-16T19:18:54.489Z,5.80
2023-03-16T19:21:24.739Z,4.85
2023-03-16T19:23:59.218Z,3.10
2023-03-16T19:26:28.730Z,4.22
2023-03-16T19:28:58.351Z,3.33
2023-03-16T19:31:32.678Z,3.97
2023-03-16T19:34:00.099Z,6.72
2023-03-16T19:36:33.506Z,4.10
2023-03-16T19:39:04.057Z,3.60
2023-03-16T19:41:34.385Z,4.15
2023-03-16T19:44:08.473Z,5.20
2023-03-16T19:46:35.866Z,4.15
2023-03-16T19:49:03.177Z,4.35
2023-03-16T19:51:32.283Z,4.45
2023-03-16T19:54:01.267Z,4.93
2023-03-16T19:56:28.762Z,3.22
2023-03-16T19:58:56.147Z,4.22
2023-03-16T20:01:32.895Z,3.78
2023-03-16T20:04:00.517Z,3.92
2023-03-16T20:06:30.488Z,4.45
2023-03-16T20:08:57.787Z,5.18
2023-03-16T20:11:31.679Z,5.30
2023-03-16T20:14:00.150Z,3.38
2023-03-16T20:16:32.985Z,5.85
2023-03-16T20:19:03.313Z,4.13
2023-03-16T20:21:30.698Z,6.00
2023-03-16T20:24:00.451Z,3.20
2023-03-16T20:26:32.197Z,3.15
2023-03-16T20:31:31.338Z,5.18
2023-03-16T20:33:58.819Z,3.17
2023-03-16T20:36:30.533Z,3.78
2023-03-16T20:39:00.246Z,4.53
2023-03-16T20:41:31.094Z,4.20
2023-03-16T20:44:01.076Z,4.83
2023-03-16T20:46:31.513Z,4.15
2023-03-16T20:49:00.766Z,4.43
2023-03-16T20:51:28.917Z,4.43
2023-03-16T20:53:57.433Z,6.55
2023-03-16T20:56:28.237Z,3.85
2023-03-16T20:58:56.394Z,5.40
2023-03-16T21:01:24.693Z,4.85
2023-03-16T21:04:00.160Z,6.28
2023-03-16T21:06:30.180Z,4.53
2023-03-16T21:09:00.009Z,4.85
2023-03-16T21:11:36.824Z,5.72
2023-03-16T21:14:31.420Z,5.65
2023-03-16T21:16:58.698Z,4.22
2023-03-16T21:19:26.137Z,3.53
2023-03-16T21:21:53.772Z,3.70
2023-03-16T21:24:21.347Z,4.75
2023-03-16T21:26:49.161Z,7.00
2023-03-16T21:29:21.846Z,5.43
2023-03-16T21:31:49.910Z,4.97
2023-03-16T21:34:33.933Z,4.57
2023-03-16T21:37:01.383Z,4.75
2023-03-16T21:39:28.830Z,4.32
2023-03-16T21:41:56.365Z,3.35
2023-03-16T21:44:23.720Z,5.25
2023-03-16T21:46:51.433Z,3.40
2023-03-16T21:49:19.843Z,6.85
2023-03-16T21:51:48.786Z,3.80
2023-03-16T21:54:18.115Z,4.97
2023-03-16T21:56:46.599Z,4.70
2023-03-16T21:59:14.296Z,4.55
2023-03-16T22:01:54.622Z,3.60
2023-03-16T22:04:28.252Z,6.63
2023-03-16T22:06:55.710Z,5.78
2023-03-16T22:09:24.940Z,7.28
2023-03-16T22:11:52.438Z,9.40
2023-03-16T22:14:19.986Z,4.97
2023-03-16T22:16:47.428Z,5.85
2023-03-16T22:19:16.045Z,4.55
2023-03-16T22:21:47.210Z,3.80
2023-03-16T22:24:23.720Z,4.55
2023-03-16T22:26:54.067Z,5.70
2023-03-16T22:29:28.675Z,4.80
2023-03-16T22:32:07.528Z,4.00
2023-03-16T22:34:48.442Z,5.68
2023-03-16T22:37:21.076Z,7.20
2023-03-16T22:39:49.792Z,3.42
2023-03-16T22:42:38.201Z,4.07
2023-03-16T22:45:22.399Z,4.45
2023-03-16T22:47:49.773Z,4.53
2023-03-16T22:50:21.747Z,3.47
2023-03-16T22:52:51.148Z,3.80
2023-03-16T22:55:29.782Z,5.55
2023-03-16T22:58:31.429Z,6.20
2023-03-16T23:01:01.989Z,5.18
2023-03-16T23:03:30.003Z,6.00
2023-03-16T23:06:00.178Z,5.05
2023-03-16T23:08:28.042Z,5.07
2023-03-16T23:10:55.432Z,4.32
2023-03-16T23:13:24.794Z,5.75
2023-03-16T23:15:53.586Z,6.57
2023-03-16T23:18:24.023Z,6.68
2023-03-16T23:20:52.413Z,9.50
2023-03-16T23:23:19.805Z,8.23
2023-03-16T23:25:47.769Z,5.10
2023-03-16T23:28:22.292Z,6.55
2023-03-16T23:30:49.715Z,5.10
2023-03-16T23:33:17.585Z,6.25
2023-03-16T23:35:46.627Z,5.40
2023-03-16T23:38:17.369Z,3.75
2023-03-16T23:40:44.745Z,5.85
2023-03-16T23:43:14.361Z,5.10
2023-03-16T23:45:45.254Z,3.83
2023-03-16T23:48:23.672Z,5.50
2023-03-16T23:50:55.840Z,5.65
2023-03-16T23:53:24.090Z,5.57
2023-03-16T23:55:51.596Z,5.45
2023-03-16T23:58:19.094Z,4.32
