createdAt,value
2022-09-12T00:01:03.957Z,26.10
2022-09-12T00:03:31.503Z,26.11
2022-09-12T00:05:58.591Z,26.13
2022-09-12T00:08:25.704Z,26.14
2022-09-12T00:10:52.896Z,26.12
2022-09-12T00:13:20.021Z,26.07
2022-09-12T00:15:47.407Z,25.97
2022-09-12T00:18:16.862Z,25.86
2022-09-12T00:20:45.953Z,25.79
2022-09-12T00:23:14.175Z,25.73
2022-09-12T00:25:46.440Z,25.65
2022-09-12T00:28:15.726Z,25.59
2022-09-12T00:30:48.499Z,25.54
2022-09-12T00:33:16.586Z,25.49
2022-09-12T00:35:55.645Z,25.47
2022-09-12T00:38:22.733Z,25.40
2022-09-12T00:40:50.198Z,25.39
2022-09-12T00:43:40.983Z,25.38
2022-09-12T00:46:15.442Z,25.38
2022-09-12T00:48:49.581Z,25.39
2022-09-12T00:51:18.399Z,25.37
2022-09-12T00:53:48.359Z,25.34
2022-09-12T00:56:17.822Z,25.30
2022-09-12T00:59:08.575Z,25.30
2022-09-12T01:01:36.800Z,25.26
2022-09-12T01:04:04.152Z,25.25
2022-09-12T01:06:37.796Z,25.27
2022-09-12T01:09:06.114Z,25.23
2022-09-12T01:11:37.731Z,25.22
2022-09-12T01:14:06.984Z,25.20
2022-09-12T01:16:38.538Z,25.21
2022-09-12T01:19:42.869Z,25.21
2022-09-12T01:22:28.984Z,25.20
2022-09-12T01:25:07.885Z,25.20
2022-09-12T01:27:47.110Z,25.20
2022-09-12T01:30:44.498Z,25.19
2022-09-12T01:33:30.107Z,25.19
2022-09-12T01:36:15.770Z,25.18
2022-09-12T01:39:12.311Z,25.15
2022-09-12T01:42:02.823Z,25.13
2022-09-12T01:44:56.515Z,25.12
2022-09-12T01:47:40.262Z,25.14
2022-09-12T01:50:16.578Z,25.13
2022-09-12T01:52:54.840Z,25.07
2022-09-12T01:55:30.207Z,25.01
2022-09-12T01:58:06.259Z,24.97
2022-09-12T02:00:40.216Z,24.95
2022-09-12T02:03:19.460Z,24.93
2022-09-12T02:05:56.863Z,24.92
2022-09-12T02:08:32.877Z,24.90
2022-09-12T02:11:06.904Z,24.89
2022-09-12T02:13:45.057Z,24.89
2022-09-12T02:16:25.026Z,24.88
2022-09-12T02:19:04.084Z,24.92
2022-09-12T02:21:34.164Z,24.92
2022-09-12T02:24:03.979Z,24.91
2022-09-12T02:26:44.521Z,24.88
2022-09-12T02:29:11.794Z,24.87
2022-09-12T02:31:59.035Z,24.88
2022-09-12T02:34:34.956Z,24.85
2022-09-12T02:37:46.155Z,24.80
2022-09-12T02:40:14.624Z,24.73
2022-09-12T02:42:42.063Z,24.71
2022-09-12T02:45:10.577Z,24.68
2022-09-12T02:47:53.287Z,24.65
2022-09-12T02:50:20.806Z,24.61
2022-09-12T02:52:48.855Z,24.60
2022-09-12T02:55:17.082Z,24.58
2022-09-12T02:57:44.254Z,24.56
2022-09-12T03:00:12.547Z,24.55
2022-09-12T03:03:09.551Z,24.53
2022-09-12T03:05:56.560Z,24.49
2022-09-12T03:08:41.138Z,24.47
2022-09-12T03:11:23.543Z,24.46
2022-09-12T03:14:08.301Z,24.45
2022-09-12T03:17:00.413Z,24.48
2022-09-12T03:19:49.159Z,24.47
2022-09-12T03:22:28.886Z,24.45
2022-09-12T03:25:09.829Z,24.42
2022-09-12T03:27:44.742Z,24.38
2022-09-12T03:30:12.959Z,24.36
2022-09-12T03:32:43.735Z,24.33
2022-09-12T03:35:13.086Z,24.30
2022-09-12T03:37:40.558Z,24.30
2022-09-12T03:40:09.825Z,24.30
2022-09-12T03:42:37.050Z,24.27
2022-09-12T03:45:07.768Z,24.23
2022-09-12T03:47:35.950Z,24.19
2022-09-12T03:50:03.737Z,24.15
2022-09-12T03:52:30.862Z,24.14
2022-09-12T03:54:58.008Z,24.15
2022-09-12T03:57:25.351Z,24.14
2022-09-12T03:59:52.553Z,24.13
2022-09-12T04:02:19.731Z,24.16
2022-09-12T04:04:49.010Z,24.19
2022-09-12T04:07:17.025Z,24.22
2022-09-12T04:09:44.424Z,24.21
2022-09-12T04:12:11.862Z,24.16
2022-09-12T04:14:39.019Z,24.09
2022-09-12T04:17:06.209Z,24.03
2022-09-12T04:19:33.435Z,23.95
2022-09-12T04:22:00.484Z,23.84
2022-09-12T04:24:27.753Z,23.75
2022-09-12T04:26:54.988Z,23.69
2022-09-12T04:29:22.525Z,23.58
2022-09-12T04:31:49.751Z,23.57
2022-09-12T04:34:16.997Z,23.55
2022-09-12T04:36:44.271Z,23.59
2022-09-12T04:39:12.220Z,23.61
2022-09-12T04:41:42.035Z,23.64
2022-09-12T04:44:13.204Z,23.69
2022-09-12T04:46:43.569Z,23.86
2022-09-12T04:49:11.761Z,24.24
2022-09-12T04:51:40.179Z,24.67
2022-09-12T04:54:11.197Z,25.03
2022-09-12T04:56:44.275Z,25.42
2022-09-12T04:59:13.306Z,26.03
2022-09-12T05:01:41.433Z,26.76
2022-09-12T05:04:10.460Z,27.53
2022-09-12T05:06:38.605Z,28.29
2022-09-12T05:09:07.563Z,28.85
2022-09-12T05:12:02.815Z,29.23
2022-09-12T05:14:25.301Z,29.53
2022-09-12T05:16:52.415Z,29.92
2022-09-12T05:19:19.671Z,30.12
2022-09-12T05:21:46.838Z,29.85
2022-09-12T05:24:13.968Z,29.10
2022-09-12T05:26:41.155Z,28.72
2022-09-12T05:29:08.440Z,28.64
2022-09-12T05:31:36.060Z,29.25
2022-09-12T05:34:10.416Z,29.54
2022-09-12T05:36:38.765Z,30.42
2022-09-12T05:39:06.333Z,30.43
2022-09-12T05:41:34.673Z,31.93
2022-09-12T05:44:04.860Z,32.84
2022-09-12T05:46:37.269Z,33.41
2022-09-12T05:49:05.855Z,33.66
2022-09-12T05:51:36.011Z,34.00
2022-09-12T05:54:05.933Z,34.13
2022-09-12T05:56:39.082Z,33.93
2022-09-12T05:59:18.620Z,34.40
2022-09-12T06:01:46.310Z,34.60
2022-09-12T06:04:13.611Z,33.82
2022-09-12T06:06:45.332Z,33.72
2022-09-12T06:09:15.078Z,33.11
2022-09-12T06:11:42.677Z,33.65
2022-09-12T06:14:11.933Z,34.04
2022-09-12T06:16:39.342Z,34.48
2022-09-12T06:19:13.254Z,34.71
2022-09-12T06:21:40.423Z,34.74
2022-09-12T06:24:07.854Z,34.89
2022-09-12T06:26:35.730Z,34.93
2022-09-12T06:29:03.306Z,34.92
2022-09-12T06:31:33.836Z,34.98
2022-09-12T06:34:03.279Z,34.87
2022-09-12T06:36:33.334Z,34.67
2022-09-12T06:39:02.940Z,34.38
2022-09-12T06:41:31.471Z,34.31
2022-09-12T06:43:59.870Z,34.09
2022-09-12T06:46:27.841Z,33.99
2022-09-12T06:48:59.806Z,33.72
2022-09-12T06:51:28.343Z,34.32
2022-09-12T06:53:57.298Z,34.61
2022-09-12T06:56:27.009Z,34.64
2022-09-12T06:58:56.718Z,33.97
2022-09-12T07:01:29.447Z,33.48
2022-09-12T07:03:59.514Z,33.55
2022-09-12T07:06:32.117Z,33.70
2022-09-12T07:09:01.306Z,34.37
2022-09-12T07:11:34.158Z,34.32
2022-09-12T07:14:04.249Z,34.48
2022-09-12T07:16:32.211Z,34.77
2022-09-12T07:19:02.388Z,33.55
2022-09-12T07:21:30.580Z,34.20
2022-09-12T07:23:58.709Z,34.64
2022-09-12T07:26:27.950Z,33.89
2022-09-12T07:29:03.937Z,33.03
2022-09-12T07:31:35.441Z,33.20
2022-09-12T07:34:06.446Z,33.58
2022-09-12T07:36:35.340Z,34.20
2022-09-12T07:39:02.454Z,33.48
2022-09-12T07:41:32.247Z,33.35
2022-09-12T07:44:01.866Z,33.98
2022-09-12T07:46:31.220Z,34.45
2022-09-12T07:49:00.019Z,34.88
2022-09-12T07:51:28.906Z,35.21
2022-09-12T07:53:56.785Z,34.73
2022-09-12T07:56:29.409Z,34.54
2022-09-12T07:58:58.004Z,33.27
2022-09-12T08:01:25.233Z,32.30
2022-09-12T08:03:58.252Z,32.41
2022-09-12T08:06:27.253Z,32.84
2022-09-12T08:08:56.613Z,32.84
2022-09-12T08:11:25.601Z,32.76
2022-09-12T08:13:55.935Z,32.49
2022-09-12T08:16:29.880Z,31.92
2022-09-12T08:18:57.349Z,31.38
2022-09-12T08:21:27.134Z,30.71
2022-09-12T08:23:59.531Z,29.99
2022-09-12T08:26:27.468Z,29.13
2022-09-12T08:28:55.449Z,28.72
2022-09-12T08:31:25.019Z,28.70
2022-09-12T08:33:52.725Z,28.46
2022-09-12T08:36:22.878Z,28.74
2022-09-12T08:38:59.804Z,28.66
2022-09-12T08:41:43.926Z,28.50
2022-09-12T08:44:20.399Z,28.57
2022-09-12T08:47:08.787Z,28.71
2022-09-12T08:49:40.343Z,28.32
2022-09-12T08:52:15.026Z,28.61
2022-09-12T08:54:45.702Z,28.49
2022-09-12T08:57:15.358Z,28.54
2022-09-12T08:59:45.097Z,28.47
2022-09-12T09:02:32.002Z,28.59
2022-09-12T09:05:30.282Z,28.68
2022-09-12T09:08:32.608Z,28.57
2022-09-12T09:11:20.803Z,28.64
2022-09-12T09:14:18.510Z,28.54
2022-09-12T09:16:50.766Z,28.73
2022-09-12T09:19:24.136Z,28.59
2022-09-12T09:21:59.446Z,28.83
2022-09-12T09:24:52.372Z,28.80
2022-09-12T09:27:41.274Z,29.01
2022-09-12T09:30:19.317Z,29.06
2022-09-12T09:32:53.104Z,28.98
2022-09-12T09:35:45.822Z,28.93
2022-09-12T09:38:28.986Z,29.08
2022-09-12T09:40:59.019Z,28.88
2022-09-12T09:43:29.458Z,29.00
2022-09-12T09:46:00.768Z,28.89
2022-09-12T09:48:32.988Z,29.10
2022-09-12T09:51:02.370Z,29.28
2022-09-12T09:53:46.464Z,29.28
2022-09-12T09:56:27.484Z,29.26
2022-09-12T09:58:55.004Z,29.40
2022-09-12T10:01:22.489Z,29.27
2022-09-12T10:03:55.036Z,29.35
2022-09-12T10:06:37.145Z,29.34
2022-09-12T10:09:14.965Z,29.34
2022-09-12T10:11:45.750Z,29.64
2022-09-12T10:14:30.548Z,29.72
2022-09-12T10:16:58.718Z,29.81
2022-09-12T10:19:37.288Z,29.59
2022-09-12T10:22:07.189Z,29.34
2022-09-12T10:24:43.819Z,29.26
2022-09-12T10:27:14.040Z,29.38
2022-09-12T10:30:01.409Z,29.43
2022-09-12T10:32:36.610Z,29.64
2022-09-12T10:35:16.209Z,29.71
2022-09-12T10:37:59.739Z,29.35
2022-09-12T10:40:46.191Z,29.14
2022-09-12T10:43:29.727Z,29.30
2022-09-12T10:46:20.947Z,29.20
2022-09-12T10:48:51.070Z,29.12
2022-09-12T10:51:23.861Z,28.99
2022-09-12T10:54:03.073Z,28.97
2022-09-12T10:56:38.946Z,28.89
2022-09-12T10:59:24.571Z,28.82
2022-09-12T11:02:10.548Z,28.79
2022-09-12T11:04:51.716Z,28.72
2022-09-12T11:07:49.877Z,28.83
2022-09-12T11:10:23.225Z,28.73
2022-09-12T11:12:50.252Z,28.82
2022-09-12T11:15:43.400Z,28.93
2022-09-12T11:18:25.458Z,28.63
2022-09-12T11:21:14.268Z,28.68
2022-09-12T11:24:03.086Z,28.57
2022-09-12T11:26:44.450Z,28.48
2022-09-12T11:29:26.421Z,28.44
2022-09-12T11:32:30.585Z,28.47
2022-09-12T11:35:26.354Z,28.51
2022-09-12T11:38:12.185Z,28.46
2022-09-12T11:41:05.592Z,28.51
2022-09-12T11:43:32.649Z,28.68
2022-09-12T11:46:20.967Z,28.57
2022-09-12T11:48:59.727Z,28.57
2022-09-12T11:51:32.185Z,28.60
2022-09-12T11:54:10.539Z,28.75
2022-09-12T11:56:43.287Z,28.69
2022-09-12T11:59:15.913Z,28.35
2022-09-12T12:01:48.690Z,28.46
2022-09-12T12:04:20.921Z,28.43
2022-09-12T12:07:01.665Z,28.58
2022-09-12T12:09:29.141Z,28.70
2022-09-12T12:12:00.748Z,28.77
2022-09-12T12:14:38.685Z,28.81
2022-09-12T12:17:16.894Z,28.62
2022-09-12T12:19:45.495Z,28.57
2022-09-12T12:22:31.641Z,28.71
2022-09-12T12:25:17.265Z,28.78
2022-09-12T12:27:46.708Z,28.62
2022-09-12T12:30:34.460Z,28.42
2022-09-12T12:33:22.096Z,28.59
2022-09-12T12:36:30.852Z,28.66
2022-09-12T12:38:59.051Z,28.68
2022-09-12T12:41:26.063Z,28.64
2022-09-12T12:43:56.737Z,28.58
2022-09-12T12:46:29.623Z,28.47
2022-09-12T12:49:27.097Z,28.56
2022-09-12T12:51:54.678Z,28.50
2022-09-12T12:54:50.067Z,28.49
2022-09-12T12:57:39.522Z,28.62
2022-09-12T13:00:30.221Z,28.60
2022-09-12T13:03:18.403Z,28.53
2022-09-12T13:05:50.298Z,28.49
2022-09-12T13:08:17.469Z,28.38
2022-09-12T13:10:53.805Z,28.22
2022-09-12T13:13:45.699Z,28.34
2022-09-12T13:16:35.217Z,28.48
2022-09-12T13:19:07.275Z,28.45
2022-09-12T13:21:34.634Z,28.25
2022-09-12T13:24:13.947Z,28.32
2022-09-12T13:26:44.281Z,28.50
2022-09-12T13:29:17.656Z,28.43
2022-09-12T13:31:50.998Z,28.38
2022-09-12T13:34:26.732Z,28.42
2022-09-12T13:36:54.032Z,28.38
2022-09-12T13:39:35.740Z,28.24
2022-09-12T13:42:38.152Z,28.07
2022-09-12T13:45:22.975Z,28.02
2022-09-12T13:48:01.021Z,28.12
2022-09-12T13:50:46.729Z,28.17
2022-09-12T13:53:17.422Z,28.22
2022-09-12T13:55:50.333Z,28.32
2022-09-12T13:58:23.907Z,28.25
2022-09-12T14:01:39.558Z,28.22
2022-09-12T14:04:38.338Z,28.09
2022-09-12T14:07:17.482Z,28.00
2022-09-12T14:09:47.364Z,27.91
2022-09-12T14:12:22.620Z,27.92
2022-09-12T14:14:52.023Z,27.92
2022-09-12T14:17:24.305Z,27.95
2022-09-12T14:19:53.097Z,27.95
2022-09-12T14:22:20.576Z,27.94
2022-09-12T14:24:51.890Z,27.90
2022-09-12T14:27:24.193Z,27.74
2022-09-12T14:30:09.745Z,27.84
2022-09-12T14:32:37.082Z,27.81
2022-09-12T14:35:20.558Z,27.74
2022-09-12T14:37:50.505Z,27.71
2022-09-12T14:40:20.662Z,27.75
2022-09-12T14:42:55.158Z,27.62
2022-09-12T14:45:29.632Z,27.52
2022-09-12T14:47:57.130Z,27.47
2022-09-12T14:50:26.658Z,27.56
2022-09-12T14:53:08.337Z,27.49
2022-09-12T14:55:44.816Z,27.42
2022-09-12T14:58:15.474Z,27.50
2022-09-12T15:01:03.138Z,27.48
2022-09-12T15:03:52.174Z,27.35
2022-09-12T15:06:30.141Z,27.28
2022-09-12T15:09:00.620Z,27.11
2022-09-12T15:11:27.774Z,27.12
2022-09-12T15:13:55.232Z,27.11
2022-09-12T15:16:22.554Z,27.17
2022-09-12T15:18:49.663Z,27.17
2022-09-12T15:21:21.437Z,27.22
2022-09-12T15:23:50.747Z,27.33
2022-09-12T15:26:20.626Z,27.34
2022-09-12T15:28:48.313Z,27.36
2022-09-12T15:31:27.780Z,27.30
2022-09-12T15:33:57.275Z,27.28
2022-09-12T15:36:31.579Z,27.19
2022-09-12T15:38:58.837Z,27.13
2022-09-12T15:41:33.109Z,27.06
2022-09-12T15:44:01.382Z,27.03
2022-09-12T15:46:28.622Z,27.05
2022-09-12T15:48:55.938Z,27.06
2022-09-12T15:51:23.218Z,27.06
2022-09-12T15:53:51.440Z,26.98
2022-09-12T15:56:21.406Z,26.96
2022-09-12T15:58:58.876Z,27.00
2022-09-12T16:01:28.634Z,27.03
2022-09-12T16:03:56.282Z,27.07
2022-09-12T16:06:23.766Z,27.08
2022-09-12T16:08:51.101Z,27.04
2022-09-12T16:11:25.025Z,27.06
2022-09-12T16:13:53.989Z,27.01
2022-09-12T16:16:21.242Z,26.95
2022-09-12T16:18:48.787Z,26.97
2022-09-12T16:21:16.167Z,26.98
2022-09-12T16:23:44.371Z,26.98
2022-09-12T16:26:11.597Z,27.00
2022-09-12T16:28:39.186Z,27.01
2022-09-12T16:31:08.415Z,27.03
2022-09-12T16:33:37.213Z,27.00
2022-09-12T16:36:07.002Z,27.03
2022-09-12T16:38:34.911Z,27.08
2022-09-12T16:41:06.532Z,27.06
2022-09-12T16:43:35.381Z,27.01
2022-09-12T16:46:17.194Z,26.94
2022-09-12T16:48:51.157Z,26.89
2022-09-12T16:51:21.758Z,26.92
2022-09-12T16:53:49.373Z,26.91
2022-09-12T16:56:16.938Z,26.90
2022-09-12T16:58:44.348Z,26.88
2022-09-12T17:01:16.953Z,26.84
2022-09-12T17:03:44.533Z,26.83
2022-09-12T17:06:15.217Z,26.80
2022-09-12T17:08:44.918Z,26.79
2022-09-12T17:11:15.030Z,26.74
2022-09-12T17:14:03.312Z,26.70
2022-09-12T17:16:30.222Z,26.71
2022-09-12T17:19:00.073Z,26.64
2022-09-12T17:21:27.293Z,26.68
2022-09-12T17:23:55.310Z,26.63
2022-09-12T17:26:22.431Z,26.61
2022-09-12T17:28:49.834Z,26.59
2022-09-12T17:31:17.527Z,26.58
2022-09-12T17:33:44.888Z,26.58
2022-09-12T17:36:17.982Z,26.61
2022-09-12T17:38:46.905Z,26.60
2022-09-12T17:41:19.673Z,26.63
2022-09-12T17:43:56.739Z,26.58
2022-09-12T17:46:27.115Z,26.54
2022-09-12T17:48:56.674Z,26.53
2022-09-12T17:51:28.635Z,26.51
2022-09-12T17:54:01.469Z,26.52
2022-09-12T17:56:30.982Z,26.51
2022-09-12T17:58:59.870Z,26.51
2022-09-12T18:01:47.157Z,26.47
2022-09-12T18:04:15.792Z,26.48
2022-09-12T18:06:48.186Z,26.49
2022-09-12T18:09:18.844Z,26.47
2022-09-12T18:11:46.984Z,26.46
2022-09-12T18:14:14.826Z,26.45
2022-09-12T18:16:43.512Z,26.47
2022-09-12T18:19:11.368Z,26.47
2022-09-12T18:21:39.087Z,26.48
2022-09-12T18:24:08.385Z,26.46
2022-09-12T18:26:36.104Z,26.44
2022-09-12T18:29:03.250Z,26.45
2022-09-12T18:31:33.078Z,26.42
2022-09-12T18:34:01.229Z,26.41
2022-09-12T18:36:29.657Z,26.40
2022-09-12T18:39:00.265Z,26.36
2022-09-12T18:41:29.208Z,26.36
2022-09-12T18:43:58.736Z,26.33
2022-09-12T18:46:31.492Z,26.32
2022-09-12T18:48:59.237Z,26.29
2022-09-12T18:51:37.120Z,26.28
2022-09-12T18:54:34.315Z,26.25
2022-09-12T18:57:02.560Z,26.27
2022-09-12T18:59:30.154Z,26.30
2022-09-12T19:01:58.295Z,26.31
2022-09-12T19:04:25.459Z,26.28
2022-09-12T19:06:53.040Z,26.27
2022-09-12T19:09:22.294Z,26.27
2022-09-12T19:11:52.467Z,26.30
2022-09-12T19:14:28.978Z,26.33
2022-09-12T19:16:56.376Z,26.34
2022-09-12T19:19:23.682Z,26.37
2022-09-12T19:21:51.473Z,26.37
2022-09-12T19:24:19.689Z,26.40
2022-09-12T19:26:49.726Z,26.40
2022-09-12T19:29:20.166Z,26.39
2022-09-12T19:31:51.323Z,26.39
2022-09-12T19:34:23.692Z,26.35
2022-09-12T19:36:51.197Z,26.34
2022-09-12T19:39:20.794Z,26.39
2022-09-12T19:41:48.623Z,26.39
2022-09-12T19:44:20.011Z,26.41
2022-09-12T19:46:47.611Z,26.43
2022-09-12T19:49:15.738Z,26.42
2022-09-12T19:51:44.949Z,26.42
2022-09-12T19:54:14.240Z,26.43
2022-09-12T19:56:41.757Z,26.43
2022-09-12T19:59:13.041Z,26.42
2022-09-12T20:01:41.482Z,26.44
2022-09-12T20:04:11.275Z,26.42
2022-09-12T20:06:39.301Z,26.42
2022-09-12T20:09:07.421Z,26.39
2022-09-12T20:11:35.445Z,26.40
2022-09-12T20:14:02.940Z,26.38
2022-09-12T20:16:31.880Z,26.40
2022-09-12T20:19:06.315Z,26.39
2022-09-12T20:21:36.472Z,26.37
2022-09-12T20:24:11.791Z,26.34
2022-09-12T20:26:40.099Z,26.33
2022-09-12T20:29:11.516Z,26.33
2022-09-12T20:31:42.105Z,26.30
2022-09-12T20:34:15.591Z,26.28
2022-09-12T20:36:44.734Z,26.23
2022-09-12T20:39:18.638Z,26.24
2022-09-12T20:41:46.918Z,26.25
2022-09-12T20:44:16.207Z,26.27
2022-09-12T20:46:44.069Z,26.26
2022-09-12T20:49:11.450Z,26.23
2022-09-12T20:51:39.396Z,26.19
2022-09-12T20:54:07.594Z,26.12
2022-09-12T20:56:39.890Z,26.08
2022-09-12T20:59:08.575Z,26.06
2022-09-12T21:01:38.204Z,26.05
2022-09-12T21:04:06.567Z,26.03
2022-09-12T21:06:35.559Z,26.03
2022-09-12T21:09:03.634Z,26.01
2022-09-12T21:11:33.446Z,26.02
2022-09-12T21:14:01.615Z,26.03
2022-09-12T21:16:29.628Z,25.99
2022-09-12T21:19:00.419Z,25.96
2022-09-12T21:21:28.292Z,25.95
2022-09-12T21:24:01.070Z,25.96
2022-09-12T21:26:30.680Z,25.95
2022-09-12T21:28:59.160Z,25.96
2022-09-12T21:31:26.930Z,25.95
2022-09-12T21:33:54.305Z,25.93
2022-09-12T21:36:21.730Z,25.89
2022-09-12T21:38:48.938Z,25.83
2022-09-12T21:41:17.440Z,25.79
2022-09-12T21:43:45.462Z,25.77
2022-09-12T21:46:13.928Z,25.77
2022-09-12T21:48:43.059Z,25.76
2022-09-12T21:51:10.251Z,25.72
2022-09-12T21:53:37.703Z,25.74
2022-09-12T21:56:07.517Z,25.72
2022-09-12T21:58:36.226Z,25.72
2022-09-12T22:01:06.175Z,25.70
2022-09-12T22:03:33.829Z,25.66
2022-09-12T22:06:03.430Z,25.62
2022-09-12T22:08:32.141Z,25.60
2022-09-12T22:11:02.324Z,25.54
2022-09-12T22:13:34.036Z,25.50
2022-09-12T22:16:03.489Z,25.45
2022-09-12T22:18:34.081Z,25.40
2022-09-12T22:21:05.596Z,25.38
2022-09-12T22:23:51.643Z,25.36
2022-09-12T22:26:18.780Z,25.34
2022-09-12T22:28:47.760Z,25.32
2022-09-12T22:31:15.546Z,25.33
2022-09-12T22:33:43.174Z,25.33
2022-09-12T22:36:10.748Z,25.34
2022-09-12T22:38:38.035Z,25.33
2022-09-12T22:41:06.991Z,25.33
2022-09-12T22:43:35.197Z,25.31
2022-09-12T22:46:06.523Z,25.30
2022-09-12T22:48:34.242Z,25.27
2022-09-12T22:51:01.345Z,25.26
2022-09-12T22:53:28.814Z,25.25
2022-09-12T22:55:56.036Z,25.21
2022-09-12T22:58:23.142Z,25.20
2022-09-12T23:00:52.493Z,25.19
2022-09-12T23:03:20.733Z,25.17
2022-09-12T23:05:48.506Z,25.16
2022-09-12T23:08:17.219Z,25.15
2022-09-12T23:10:44.375Z,25.15
2022-09-12T23:13:11.845Z,25.13
2022-09-12T23:15:39.364Z,25.12
2022-09-12T23:18:06.755Z,25.11
2022-09-12T23:20:34.029Z,25.11
2022-09-12T23:23:01.062Z,25.09
2022-09-12T23:25:28.258Z,25.07
2022-09-12T23:27:55.314Z,25.05
2022-09-12T23:30:22.565Z,25.02
2022-09-12T23:32:49.848Z,24.99
2022-09-12T23:35:19.739Z,24.98
2022-09-12T23:37:47.998Z,24.95
2022-09-12T23:40:15.409Z,24.93
2022-09-12T23:42:42.748Z,24.90
2022-09-12T23:45:11.549Z,24.86
2022-09-12T23:47:38.731Z,24.81
2022-09-12T23:50:06.346Z,24.79
2022-09-12T23:52:33.411Z,24.80
2022-09-12T23:55:00.579Z,24.78
2022-09-12T23:57:27.968Z,24.76
2022-09-12T23:59:55.086Z,24.73
