createdAt,value
2018-02-11T00:02:39.345Z,17.14
2018-02-11T00:05:41.220Z,17.13
2018-02-11T00:08:43.139Z,17.11
2018-02-11T00:11:45.008Z,17.10
2018-02-11T00:14:46.895Z,17.07
2018-02-11T00:17:48.770Z,17.07
2018-02-11T00:20:50.647Z,17.04
2018-02-11T00:23:52.567Z,17.04
2018-02-11T00:26:54.446Z,17.04
2018-02-11T00:29:56.378Z,17.04
2018-02-11T00:32:58.268Z,17.01
2018-02-11T00:36:00.139Z,17.00
2018-02-11T00:39:02.045Z,17.00
2018-02-11T00:42:03.931Z,16.98
2018-02-11T00:45:05.811Z,16.99
2018-02-11T00:48:07.683Z,16.94
2018-02-11T00:51:09.560Z,16.94
2018-02-11T00:54:11.459Z,16.92
2018-02-11T00:57:13.343Z,16.91
2018-02-11T01:00:15.210Z,16.90
2018-02-11T01:03:17.090Z,16.89
2018-02-11T01:06:18.963Z,16.89
2018-02-11T01:09:20.862Z,16.87
2018-02-11T01:12:22.731Z,16.86
2018-02-11T01:15:24.615Z,16.84
2018-02-11T01:18:27.163Z,16.83
2018-02-11T01:21:29.067Z,16.82
2018-02-11T01:24:30.963Z,16.82
2018-02-11T01:27:32.835Z,16.81
2018-02-11T01:33:58.759Z,16.79
2018-02-11T01:37:00.683Z,16.78
2018-02-11T01:40:02.583Z,16.76
2018-02-11T01:43:04.471Z,16.74
2018-02-11T01:46:06.352Z,16.76
2018-02-11T01:49:08.234Z,16.72
2018-02-11T01:52:10.128Z,16.72
2018-02-11T01:55:12.019Z,16.70
2018-02-11T01:58:13.935Z,16.68
2018-02-11T02:01:15.820Z,16.69
2018-02-11T02:04:17.691Z,16.67
2018-02-11T02:07:19.580Z,16.65
2018-02-11T02:10:21.458Z,16.65
2018-02-11T02:13:23.332Z,16.65
2018-02-11T02:16:25.215Z,16.63
2018-02-11T02:19:27.106Z,16.62
2018-02-11T02:22:28.983Z,16.60
2018-02-11T02:25:30.887Z,16.60
2018-02-11T02:28:32.775Z,16.59
2018-02-11T02:31:34.670Z,16.58
2018-02-11T02:34:36.551Z,16.56
2018-02-11T02:37:38.418Z,16.56
2018-02-11T02:40:40.306Z,16.58
2018-02-11T02:43:42.178Z,16.56
2018-02-11T02:46:44.056Z,16.53
2018-02-11T02:49:45.941Z,16.51
2018-02-11T02:52:47.828Z,16.52
2018-02-11T02:55:49.716Z,16.49
2018-02-11T02:58:51.629Z,16.49
2018-02-11T03:01:53.492Z,16.49
2018-02-11T03:04:55.368Z,16.47
2018-02-11T03:07:57.250Z,16.49
2018-02-11T03:10:59.120Z,16.47
2018-02-11T03:14:00.990Z,16.47
2018-02-11T03:17:02.867Z,16.47
2018-02-11T03:20:04.747Z,16.45
2018-02-11T03:23:06.634Z,16.45
2018-02-11T03:26:08.506Z,16.41
2018-02-11T03:29:10.405Z,16.39
2018-02-11T03:32:12.274Z,16.39
2018-02-11T03:35:14.155Z,16.38
2018-02-11T03:38:16.039Z,16.37
2018-02-11T03:41:17.911Z,16.37
2018-02-11T03:44:19.885Z,16.37
2018-02-11T03:47:21.774Z,16.35
2018-02-11T03:50:23.655Z,16.35
2018-02-11T03:53:25.532Z,16.34
2018-02-11T03:56:28.418Z,16.31
2018-02-11T03:59:30.326Z,16.33
2018-02-11T04:02:32.202Z,16.31
2018-02-11T04:05:34.078Z,16.31
2018-02-11T04:08:35.959Z,16.31
2018-02-11T04:11:37.835Z,16.29
2018-02-11T04:14:39.722Z,16.28
2018-02-11T04:17:41.610Z,16.27
2018-02-11T04:20:43.518Z,16.28
2018-02-11T04:23:45.400Z,16.29
2018-02-11T04:26:47.278Z,16.27
2018-02-11T04:29:49.159Z,16.24
2018-02-11T04:32:51.045Z,16.25
2018-02-11T04:35:52.925Z,16.24
2018-02-11T04:38:54.803Z,16.24
2018-02-11T04:41:56.682Z,16.23
2018-02-11T04:44:58.563Z,16.22
2018-02-11T04:48:00.431Z,16.22
2018-02-11T04:51:02.302Z,16.24
2018-02-11T04:54:04.182Z,16.25
2018-02-11T04:57:06.082Z,16.24
2018-02-11T05:00:07.959Z,16.25
2018-02-11T05:03:09.844Z,16.26
2018-02-11T05:06:11.711Z,16.27
2018-02-11T05:09:13.595Z,16.32
2018-02-11T05:12:15.483Z,16.36
2018-02-11T05:15:17.363Z,16.40
2018-02-11T05:18:19.262Z,16.44
2018-02-11T05:21:21.134Z,16.49
2018-02-11T05:24:22.994Z,16.51
2018-02-11T05:27:24.883Z,16.57
2018-02-11T05:30:26.807Z,16.61
2018-02-11T05:33:28.719Z,16.67
2018-02-11T05:36:30.590Z,16.74
2018-02-11T05:39:32.508Z,16.80
2018-02-11T05:42:34.453Z,16.85
2018-02-11T05:45:36.342Z,16.90
2018-02-11T05:48:38.199Z,16.96
2018-02-11T05:51:40.075Z,17.00
2018-02-11T05:54:41.971Z,17.03
2018-02-11T05:57:43.842Z,17.07
2018-02-11T06:00:45.819Z,17.12
2018-02-11T06:03:47.716Z,17.15
2018-02-11T06:06:49.595Z,17.20
2018-02-11T06:09:51.496Z,17.22
2018-02-11T06:12:53.366Z,17.26
2018-02-11T06:15:55.242Z,17.29
2018-02-11T06:18:57.122Z,17.34
2018-02-11T06:21:58.999Z,17.37
2018-02-11T06:25:00.978Z,17.40
2018-02-11T06:28:02.843Z,17.44
2018-02-11T06:31:04.715Z,17.47
2018-02-11T06:34:06.674Z,17.50
2018-02-11T06:37:08.571Z,17.52
2018-02-11T06:40:10.479Z,17.55
2018-02-11T06:43:12.369Z,17.59
2018-02-11T06:46:14.271Z,17.63
2018-02-11T06:49:16.167Z,17.66
2018-02-11T06:52:18.168Z,17.67
2018-02-11T06:55:20.150Z,17.71
2018-02-11T06:58:23.087Z,17.73
2018-02-11T07:01:25.014Z,17.76
2018-02-11T07:04:26.998Z,17.78
2018-02-11T07:07:28.896Z,17.81
2018-02-11T07:10:30.787Z,17.85
2018-02-11T07:13:32.684Z,17.85
2018-02-11T07:16:34.583Z,17.86
2018-02-11T07:19:36.475Z,17.89
2018-02-11T07:22:38.371Z,17.92
2018-02-11T07:25:40.359Z,17.92
2018-02-11T07:28:42.262Z,17.93
2018-02-11T07:31:44.165Z,17.95
2018-02-11T07:34:46.051Z,17.97
2018-02-11T07:37:47.947Z,17.98
2018-02-11T07:40:49.864Z,18.00
2018-02-11T07:43:51.839Z,18.02
2018-02-11T07:46:53.747Z,18.02
2018-02-11T07:49:55.636Z,18.04
2018-02-11T07:52:57.539Z,18.05
2018-02-11T07:55:59.426Z,18.05
2018-02-11T07:59:01.328Z,18.06
2018-02-11T08:02:03.191Z,18.09
2018-02-11T08:05:05.110Z,18.10
2018-02-11T08:08:07.014Z,18.10
2018-02-11T08:11:08.930Z,18.13
2018-02-11T08:14:10.802Z,18.14
2018-02-11T08:17:12.738Z,18.16
2018-02-11T08:20:14.610Z,18.17
2018-02-11T08:23:16.594Z,18.18
2018-02-11T08:26:18.491Z,18.19
2018-02-11T08:29:20.395Z,18.22
2018-02-11T08:32:22.274Z,18.23
2018-02-11T08:35:24.274Z,18.22
2018-02-11T08:38:26.185Z,18.24
2018-02-11T08:41:28.174Z,18.11
2018-02-11T08:44:30.076Z,17.45
2018-02-11T08:47:31.971Z,17.69
2018-02-11T08:50:33.884Z,17.88
2018-02-11T08:53:35.881Z,17.99
2018-02-11T08:56:37.796Z,18.04
2018-02-11T08:59:39.771Z,18.07
2018-02-11T09:02:41.658Z,18.11
2018-02-11T09:05:43.580Z,18.14
2018-02-11T09:08:45.499Z,18.15
2018-02-11T09:11:47.471Z,18.18
2018-02-11T09:14:49.374Z,18.20
2018-02-11T09:17:51.251Z,18.21
2018-02-11T09:20:53.181Z,18.24
2018-02-11T09:23:55.067Z,18.26
2018-02-11T09:26:56.947Z,18.27
2018-02-11T09:29:58.898Z,18.38
2018-02-11T09:33:00.874Z,18.42
2018-02-11T09:36:02.749Z,18.44
2018-02-11T09:39:04.651Z,18.47
2018-02-11T09:42:06.543Z,18.49
2018-02-11T09:45:08.423Z,18.51
2018-02-11T09:48:10.302Z,18.47
2018-02-11T09:51:12.175Z,18.42
2018-02-11T09:54:14.059Z,18.40
2018-02-11T09:57:15.988Z,18.39
2018-02-11T10:00:17.911Z,18.38
2018-02-11T10:03:19.826Z,18.38
2018-02-11T10:06:21.770Z,18.38
2018-02-11T10:09:23.679Z,18.38
2018-02-11T10:12:26.120Z,18.41
2018-02-11T10:15:28.100Z,18.44
2018-02-11T10:18:30.053Z,18.51
2018-02-11T10:21:31.971Z,18.61
2018-02-11T10:24:33.879Z,18.67
2018-02-11T10:27:35.814Z,18.64
2018-02-11T10:30:37.738Z,18.65
2018-02-11T10:33:39.688Z,18.67
2018-02-11T10:36:41.593Z,18.67
2018-02-11T10:39:43.467Z,18.86
2018-02-11T10:42:45.346Z,18.82
2018-02-11T10:45:47.283Z,18.81
2018-02-11T10:48:49.220Z,18.81
2018-02-11T10:51:51.188Z,18.82
2018-02-11T10:54:53.179Z,18.85
2018-02-11T10:57:55.120Z,18.86
2018-02-11T11:00:57.031Z,18.86
2018-02-11T11:03:58.980Z,18.90
2018-02-11T11:07:00.915Z,18.89
2018-02-11T11:10:02.883Z,18.89
2018-02-11T11:13:04.870Z,18.91
2018-02-11T11:16:06.872Z,18.92
2018-02-11T11:19:08.814Z,18.99
2018-02-11T11:22:10.730Z,18.81
2018-02-11T11:25:12.783Z,18.95
2018-02-11T11:28:14.719Z,18.97
2018-02-11T11:31:16.607Z,18.96
2018-02-11T11:34:18.515Z,19.13
2018-02-11T11:37:20.407Z,19.04
2018-02-11T11:40:22.303Z,18.99
2018-02-11T11:43:24.232Z,19.01
2018-02-11T11:46:26.130Z,19.00
2018-02-11T11:49:28.123Z,19.05
2018-02-11T11:52:30.040Z,19.12
2018-02-11T11:55:31.974Z,19.12
2018-02-11T11:58:33.891Z,19.05
2018-02-11T12:01:35.878Z,19.08
2018-02-11T12:04:37.855Z,19.09
2018-02-11T12:07:39.791Z,19.12
2018-02-11T12:10:41.858Z,19.14
2018-02-11T12:13:43.775Z,19.14
2018-02-11T12:16:45.740Z,19.12
2018-02-11T12:19:47.743Z,19.16
2018-02-11T12:22:49.670Z,19.15
2018-02-11T12:25:51.663Z,19.15
2018-02-11T12:28:53.600Z,19.18
2018-02-11T12:31:55.612Z,19.23
2018-02-11T12:34:57.571Z,19.25
2018-02-11T12:37:59.499Z,19.24
2018-02-11T12:41:01.468Z,19.26
2018-02-11T12:44:03.362Z,19.28
2018-02-11T12:47:05.297Z,19.27
2018-02-11T12:50:07.276Z,19.29
2018-02-11T12:53:09.255Z,19.31
2018-02-11T12:56:11.230Z,19.31
2018-02-11T12:59:13.159Z,19.29
2018-02-11T13:02:15.042Z,19.26
2018-02-11T13:05:16.919Z,19.25
2018-02-11T13:08:18.807Z,19.26
2018-02-11T13:11:20.698Z,19.26
2018-02-11T13:14:22.595Z,19.39
2018-02-11T13:17:24.559Z,19.39
2018-02-11T13:20:26.438Z,19.31
2018-02-11T13:23:28.319Z,19.31
2018-02-11T13:26:30.196Z,19.38
2018-02-11T13:29:32.132Z,19.36
2018-02-11T13:32:33.998Z,19.31
2018-02-11T13:35:35.921Z,19.31
2018-02-11T13:38:37.735Z,19.30
2018-02-11T13:41:39.624Z,19.30
2018-02-11T13:44:41.607Z,19.29
2018-02-11T13:47:43.498Z,19.28
2018-02-11T13:50:45.461Z,19.25
2018-02-11T13:53:47.391Z,19.24
2018-02-11T13:56:49.302Z,19.22
2018-02-11T13:59:51.186Z,19.27
2018-02-11T14:02:53.077Z,19.26
2018-02-11T14:05:54.951Z,19.26
2018-02-11T14:08:56.878Z,19.27
2018-02-11T14:11:58.775Z,19.29
2018-02-11T14:15:00.657Z,19.32
2018-02-11T14:18:02.539Z,19.32
2018-02-11T14:21:04.419Z,19.34
2018-02-11T14:24:06.330Z,19.37
2018-02-11T14:27:08.280Z,19.37
2018-02-11T14:30:10.187Z,19.34
2018-02-11T14:33:12.103Z,19.33
2018-02-11T14:36:14.015Z,19.32
2018-02-11T14:39:15.915Z,19.31
2018-02-11T14:42:17.854Z,19.30
2018-02-11T14:45:19.830Z,19.29
2018-02-11T14:48:21.727Z,19.28
2018-02-11T14:51:23.947Z,19.28
2018-02-11T14:54:25.843Z,19.21
2018-02-11T14:57:27.798Z,19.13
2018-02-11T15:00:29.728Z,19.09
2018-02-11T15:03:31.635Z,19.07
2018-02-11T15:06:33.530Z,19.07
2018-02-11T15:09:35.450Z,19.05
2018-02-11T15:12:37.383Z,19.04
2018-02-11T15:15:39.334Z,19.03
2018-02-11T15:18:41.259Z,19.03
2018-02-11T15:21:43.261Z,19.02
2018-02-11T15:24:45.159Z,19.01
2018-02-11T15:27:47.134Z,19.02
2018-02-11T15:30:49.043Z,19.01
2018-02-11T15:33:50.939Z,19.02
2018-02-11T15:36:52.818Z,19.02
2018-02-11T15:39:54.688Z,19.02
2018-02-11T15:42:56.588Z,19.11
2018-02-11T15:45:58.495Z,19.18
2018-02-11T15:49:00.440Z,19.24
2018-02-11T15:52:02.335Z,19.28
2018-02-11T15:55:04.227Z,19.32
2018-02-11T15:58:06.104Z,19.31
2018-02-11T16:01:07.991Z,19.34
2018-02-11T16:04:09.876Z,19.34
2018-02-11T16:07:11.769Z,19.42
2018-02-11T16:10:13.672Z,19.42
2018-02-11T16:13:15.618Z,19.43
2018-02-11T16:16:17.460Z,19.48
2018-02-11T16:19:19.359Z,19.48
2018-02-11T16:22:21.267Z,19.48
2018-02-11T16:25:23.144Z,19.50
2018-02-11T16:28:25.018Z,19.51
2018-02-11T16:31:26.887Z,19.53
2018-02-11T16:34:28.766Z,19.55
2018-02-11T16:37:30.648Z,19.53
2018-02-11T16:40:32.536Z,19.57
2018-02-11T16:43:34.428Z,19.58
2018-02-11T16:46:36.314Z,19.60
2018-02-11T16:49:38.202Z,19.62
2018-02-11T16:52:40.094Z,19.62
2018-02-11T16:55:41.975Z,19.60
2018-02-11T16:58:43.891Z,19.60
2018-02-11T17:01:45.763Z,19.59
2018-02-11T17:04:48.607Z,19.61
2018-02-11T17:07:50.487Z,19.61
2018-02-11T17:10:52.387Z,19.74
2018-02-11T17:13:54.263Z,19.64
2018-02-11T17:16:56.211Z,19.62
2018-02-11T17:19:58.127Z,19.59
2018-02-11T17:23:00.055Z,19.56
2018-02-11T17:26:01.998Z,19.55
2018-02-11T17:29:03.916Z,19.55
2018-02-11T17:32:05.928Z,19.55
2018-02-11T17:35:07.887Z,19.55
2018-02-11T17:38:09.742Z,19.54
2018-02-11T17:41:11.705Z,19.53
2018-02-11T17:44:13.630Z,19.51
2018-02-11T17:47:15.508Z,19.49
2018-02-11T17:50:17.376Z,19.47
2018-02-11T17:53:19.339Z,19.45
2018-02-11T17:56:21.228Z,19.43
2018-02-11T17:59:23.402Z,19.41
2018-02-11T18:02:25.314Z,19.39
2018-02-11T18:05:27.262Z,19.37
2018-02-11T18:08:29.187Z,19.34
2018-02-11T18:11:31.098Z,19.39
2018-02-11T18:14:33.085Z,19.36
2018-02-11T18:17:34.983Z,19.27
2018-02-11T18:20:36.932Z,19.24
2018-02-11T18:23:38.850Z,19.19
2018-02-11T18:26:40.786Z,19.15
2018-02-11T18:29:42.729Z,19.12
2018-02-11T18:32:44.674Z,19.10
2018-02-11T18:35:46.586Z,19.09
2018-02-11T18:38:48.498Z,19.06
2018-02-11T18:41:50.451Z,19.04
2018-02-11T18:44:52.395Z,19.01
2018-02-11T18:47:54.331Z,18.88
2018-02-11T18:50:56.251Z,18.82
2018-02-11T18:53:58.187Z,18.79
2018-02-11T18:57:00.095Z,18.78
2018-02-11T19:00:02.039Z,18.77
2018-02-11T19:03:03.986Z,18.77
2018-02-11T19:06:05.962Z,18.75
2018-02-11T19:09:07.843Z,18.73
2018-02-11T19:12:09.815Z,18.71
2018-02-11T19:15:11.819Z,18.69
2018-02-11T19:18:13.751Z,18.69
2018-02-11T19:21:15.713Z,18.66
2018-02-11T19:24:17.619Z,18.64
2018-02-11T19:27:19.575Z,18.62
2018-02-11T19:30:21.498Z,18.61
2018-02-11T19:33:23.416Z,18.58
2018-02-11T19:36:25.355Z,18.56
2018-02-11T19:39:27.279Z,18.55
2018-02-11T19:42:29.215Z,18.52
2018-02-11T19:45:31.122Z,18.50
2018-02-11T19:48:33.052Z,18.55
2018-02-11T19:51:35.015Z,18.59
2018-02-11T19:54:37.008Z,18.63
2018-02-11T19:57:39.003Z,18.63
2018-02-11T20:00:40.897Z,18.64
2018-02-11T20:03:42.787Z,18.63
2018-02-11T20:06:44.710Z,18.64
2018-02-11T20:09:46.695Z,18.64
2018-02-11T20:12:48.682Z,18.63
2018-02-11T20:15:50.587Z,18.62
2018-02-11T20:18:52.479Z,18.60
2018-02-11T20:21:54.371Z,18.60
2018-02-11T20:24:56.274Z,18.60
2018-02-11T20:27:58.351Z,18.57
2018-02-11T20:31:00.271Z,18.57
2018-02-11T20:34:02.162Z,18.58
2018-02-11T20:37:04.066Z,18.55
2018-02-11T20:40:06.397Z,18.55
2018-02-11T20:43:08.386Z,18.54
2018-02-11T20:46:10.376Z,18.54
2018-02-11T20:49:12.258Z,18.53
2018-02-11T20:52:14.173Z,18.54
2018-02-11T20:55:16.081Z,18.52
2018-02-11T20:58:17.996Z,18.50
2018-02-11T21:01:19.854Z,18.49
2018-02-11T21:04:21.754Z,18.47
2018-02-11T21:07:23.667Z,18.45
2018-02-11T21:10:25.659Z,18.43
2018-02-11T21:13:27.586Z,18.43
2018-02-11T21:16:29.564Z,18.41
2018-02-11T21:19:31.574Z,18.41
2018-02-11T21:22:33.579Z,18.41
2018-02-11T21:25:36.487Z,18.31
2018-02-11T21:28:38.379Z,18.25
2018-02-11T21:31:40.300Z,18.18
2018-02-11T21:34:42.190Z,18.14
2018-02-11T21:37:44.095Z,18.11
2018-02-11T21:40:45.983Z,18.09
2018-02-11T21:43:47.877Z,18.07
2018-02-11T21:46:49.799Z,18.01
2018-02-11T21:49:51.674Z,18.01
2018-02-11T21:52:53.579Z,17.96
2018-02-11T21:55:55.470Z,17.94
2018-02-11T21:58:57.386Z,17.92
2018-02-11T22:01:59.294Z,17.89
2018-02-11T22:05:01.210Z,17.86
2018-02-11T22:08:03.111Z,17.85
2018-02-11T22:11:05.115Z,17.82
2018-02-11T22:14:07.354Z,17.80
2018-02-11T22:17:09.313Z,17.78
2018-02-11T22:20:11.238Z,17.75
2018-02-11T22:23:13.162Z,17.73
2018-02-11T22:26:15.066Z,17.71
2018-02-11T22:29:16.964Z,17.68
2018-02-11T22:32:18.878Z,17.67
2018-02-11T22:35:20.779Z,17.67
2018-02-11T22:38:22.770Z,17.67
2018-02-11T22:41:24.675Z,17.63
2018-02-11T22:44:26.570Z,17.60
2018-02-11T22:47:28.478Z,17.60
2018-02-11T22:50:30.431Z,17.58
2018-02-11T22:53:32.358Z,17.55
2018-02-11T22:56:35.312Z,17.55
2018-02-11T22:59:37.292Z,17.52
2018-02-11T23:02:39.203Z,17.51
2018-02-11T23:05:41.146Z,17.50
2018-02-11T23:08:43.147Z,17.48
2018-02-11T23:11:45.058Z,17.45
2018-02-11T23:14:47.054Z,17.45
2018-02-11T23:17:49.026Z,17.45
2018-02-11T23:20:50.963Z,17.44
2018-02-11T23:23:52.881Z,17.43
2018-02-11T23:26:55.008Z,17.42
2018-02-11T23:29:56.971Z,17.39
2018-02-11T23:32:59.156Z,17.38
2018-02-11T23:36:01.129Z,17.38
2018-02-11T23:39:03.023Z,17.34
2018-02-11T23:42:04.939Z,17.33
2018-02-11T23:45:06.919Z,17.33
2018-02-11T23:48:08.911Z,17.32
2018-02-11T23:51:10.811Z,17.30
2018-02-11T23:54:12.707Z,17.27
2018-02-11T23:57:14.622Z,17.28
