createdAt,value
2023-05-01T00:00:06.965Z,35.43
2023-05-01T00:00:38.452Z,35.47
2023-05-01T00:01:09.871Z,35.16
2023-05-01T00:01:41.252Z,35.06
2023-05-01T00:02:12.714Z,35.37
2023-05-01T00:02:44.359Z,35.23
2023-05-01T00:03:15.886Z,35.17
2023-05-01T00:03:47.541Z,35.27
2023-05-01T00:04:19.350Z,35.35
2023-05-01T00:04:51.014Z,35.39
2023-05-01T00:05:25.226Z,35.20
2023-05-01T00:05:56.826Z,35.12
2023-05-01T00:06:28.356Z,35.07
2023-05-01T00:06:59.864Z,35.02
2023-05-01T00:07:31.237Z,34.90
2023-05-01T00:08:02.712Z,35.01
2023-05-01T00:08:34.146Z,35.16
2023-05-01T00:09:05.572Z,34.84
2023-05-01T00:09:40.044Z,35.05
2023-05-01T00:10:11.434Z,35.33
2023-05-01T00:10:42.862Z,35.28
2023-05-01T00:11:14.324Z,35.49
2023-05-01T00:11:45.723Z,35.43
2023-05-01T00:12:17.111Z,35.43
2023-05-01T00:12:48.538Z,35.28
2023-05-01T00:13:19.976Z,35.38
2023-05-01T00:13:51.357Z,35.77
2023-05-01T00:14:22.829Z,35.78
2023-05-01T00:14:54.301Z,35.77
2023-05-01T00:15:25.716Z,36.02
2023-05-01T00:15:57.200Z,35.93
2023-05-01T00:16:28.850Z,35.77
2023-05-01T00:17:00.390Z,36.04
2023-05-01T00:17:34.104Z,36.11
2023-05-01T00:18:11.443Z,36.23
2023-05-01T00:18:42.902Z,36.20
2023-05-01T00:19:14.518Z,36.19
2023-05-01T00:19:45.929Z,36.37
2023-05-01T00:20:20.138Z,36.17
2023-05-01T00:20:51.615Z,36.01
2023-05-01T00:21:23.099Z,36.40
2023-05-01T00:21:54.559Z,36.04
2023-05-01T00:22:26.002Z,36.11
2023-05-01T00:22:57.417Z,36.19
2023-05-01T00:23:28.821Z,36.28
2023-05-01T00:24:00.276Z,36.25
2023-05-01T00:24:31.664Z,36.09
2023-05-01T00:25:06.050Z,36.24
2023-05-01T00:25:37.551Z,36.25
2023-05-01T00:26:08.916Z,36.16
2023-05-01T00:26:40.371Z,36.32
2023-05-01T00:27:11.868Z,36.30
2023-05-01T00:27:43.309Z,36.50
2023-05-01T00:28:14.768Z,36.39
2023-05-01T00:28:46.178Z,36.58
2023-05-01T00:29:17.688Z,36.47
2023-05-01T00:29:49.208Z,36.62
2023-05-01T00:30:20.685Z,36.62
2023-05-01T00:30:52.211Z,36.49
2023-05-01T00:31:23.769Z,36.66
2023-05-01T00:31:55.340Z,36.89
2023-05-01T00:32:26.931Z,36.85
2023-05-01T00:32:58.498Z,36.79
2023-05-01T00:33:29.962Z,36.96
2023-05-01T00:34:01.429Z,37.03
2023-05-01T00:34:32.827Z,37.10
2023-05-01T00:35:04.312Z,37.20
2023-05-01T00:35:35.822Z,37.31
2023-05-01T00:36:07.294Z,37.23
2023-05-01T00:36:38.784Z,37.05
2023-05-01T00:37:12.807Z,37.08
2023-05-01T00:37:44.256Z,36.96
2023-05-01T00:38:15.678Z,37.02
2023-05-01T00:38:47.149Z,37.00
2023-05-01T00:39:18.606Z,37.35
2023-05-01T00:39:50.041Z,37.28
2023-05-01T00:40:21.500Z,36.94
2023-05-01T00:40:52.932Z,37.02
2023-05-01T00:41:24.333Z,36.85
2023-05-01T00:41:55.933Z,36.83
2023-05-01T00:42:27.613Z,36.56
2023-05-01T00:42:59.006Z,36.49
2023-05-01T00:43:30.534Z,36.60
2023-05-01T00:44:01.938Z,36.77
2023-05-01T00:44:33.380Z,36.66
2023-05-01T00:45:04.835Z,36.87
2023-05-01T00:45:36.277Z,36.55
2023-05-01T00:46:07.807Z,36.70
2023-05-01T00:46:39.326Z,36.46
2023-05-01T00:47:10.816Z,36.46
2023-05-01T00:47:42.380Z,36.24
2023-05-01T00:48:14.038Z,36.03
2023-05-01T00:48:45.441Z,36.14
2023-05-01T00:49:16.915Z,36.19
2023-05-01T00:49:48.321Z,36.29
2023-05-01T00:50:19.790Z,36.40
2023-05-01T00:50:51.203Z,36.32
2023-05-01T00:51:22.693Z,36.20
2023-05-01T00:51:54.155Z,36.28
2023-05-01T00:52:25.627Z,36.45
2023-05-01T00:52:57.182Z,36.26
2023-05-01T00:53:28.616Z,36.50
2023-05-01T00:54:00.037Z,36.49
2023-05-01T00:54:31.440Z,36.24
2023-05-01T00:55:04.009Z,36.24
2023-05-01T00:55:35.582Z,36.60
2023-05-01T00:56:07.017Z,36.39
2023-05-01T00:56:38.455Z,36.59
2023-05-01T00:57:09.893Z,36.35
2023-05-01T00:57:41.350Z,36.45
2023-05-01T00:58:12.837Z,36.36
2023-05-01T00:58:44.234Z,36.43
2023-05-01T00:59:15.660Z,36.33
2023-05-01T00:59:47.107Z,36.24
2023-05-01T01:00:18.533Z,36.42
2023-05-01T01:00:49.977Z,36.21
2023-05-01T01:01:21.474Z,36.12
2023-05-01T01:01:55.656Z,36.29
2023-05-01T01:02:27.894Z,36.09
2023-05-01T01:02:59.355Z,36.16
2023-05-01T01:03:30.835Z,36.18
2023-05-01T01:04:02.338Z,36.22
2023-05-01T01:04:33.823Z,36.35
2023-05-01T01:05:08.144Z,36.09
2023-05-01T01:05:39.612Z,36.30
2023-05-01T01:06:11.183Z,36.16
2023-05-01T01:06:42.808Z,36.22
2023-05-01T01:07:14.366Z,36.27
2023-05-01T01:07:45.777Z,35.93
2023-05-01T01:08:17.215Z,36.00
2023-05-01T01:08:48.635Z,36.02
2023-05-01T01:09:20.064Z,36.10
2023-05-01T01:09:51.484Z,36.15
2023-05-01T01:10:22.908Z,36.17
2023-05-01T01:10:54.316Z,36.03
2023-05-01T01:11:25.787Z,35.84
2023-05-01T01:11:57.273Z,35.92
2023-05-01T01:12:28.681Z,36.05
2023-05-01T01:13:03.172Z,36.04
2023-05-01T01:13:34.579Z,36.25
2023-05-01T01:14:06.102Z,36.37
2023-05-01T01:14:37.547Z,36.10
2023-05-01T01:15:08.993Z,36.15
2023-05-01T01:15:40.543Z,36.02
2023-05-01T01:16:12.062Z,35.96
2023-05-01T01:16:43.525Z,35.93
2023-05-01T01:17:16.810Z,35.86
2023-05-01T01:17:48.365Z,35.99
2023-05-01T01:18:19.830Z,35.99
2023-05-01T01:18:51.241Z,35.93
2023-05-01T01:19:22.697Z,35.87
2023-05-01T01:19:54.322Z,35.92
2023-05-01T01:20:25.935Z,35.85
2023-05-01T01:20:57.377Z,35.63
2023-05-01T01:21:28.797Z,35.99
2023-05-01T01:22:00.189Z,35.88
2023-05-01T01:22:31.587Z,35.92
2023-05-01T01:23:03.040Z,36.16
2023-05-01T01:23:34.564Z,35.94
2023-05-01T01:24:05.985Z,35.95
2023-05-01T01:24:37.409Z,35.83
2023-05-01T01:25:08.855Z,35.97
2023-05-01T01:25:40.236Z,36.16
2023-05-01T01:26:11.631Z,35.97
2023-05-01T01:27:17.083Z,35.77
2023-05-01T01:27:48.282Z,35.80
2023-05-01T01:28:19.468Z,35.87
2023-05-01T01:28:50.701Z,35.87
2023-05-01T01:29:22.209Z,36.03
2023-05-01T01:29:53.791Z,35.75
2023-05-01T01:30:25.348Z,35.81
2023-05-01T01:30:56.924Z,35.84
2023-05-01T01:31:28.485Z,35.75
2023-05-01T01:31:59.905Z,35.75
2023-05-01T01:32:31.331Z,35.67
2023-05-01T01:33:02.799Z,35.71
2023-05-01T01:33:34.308Z,35.73
2023-05-01T01:34:05.744Z,35.75
2023-05-01T01:34:37.164Z,35.86
2023-05-01T01:35:08.628Z,35.77
2023-05-01T01:35:40.028Z,35.56
2023-05-01T01:36:11.476Z,35.78
2023-05-01T01:36:42.916Z,35.56
2023-05-01T01:37:14.292Z,35.98
2023-05-01T01:37:45.705Z,35.73
2023-05-01T01:38:17.138Z,35.64
2023-05-01T01:38:48.589Z,35.66
2023-05-01T01:39:19.985Z,35.65
2023-05-01T01:39:51.383Z,35.83
2023-05-01T01:40:22.865Z,35.64
2023-05-01T01:40:54.460Z,35.73
2023-05-01T01:41:25.857Z,35.47
2023-05-01T01:41:57.280Z,35.51
2023-05-01T01:42:28.758Z,35.56
2023-05-01T01:43:00.157Z,35.65
2023-05-01T01:43:31.648Z,35.40
2023-05-01T01:44:03.068Z,35.56
2023-05-01T01:44:34.532Z,35.28
2023-05-01T01:45:05.974Z,35.35
2023-05-01T01:45:37.526Z,35.60
2023-05-01T01:46:08.933Z,35.52
2023-05-01T01:46:40.400Z,35.62
2023-05-01T01:47:11.882Z,35.58
2023-05-01T01:47:43.346Z,35.87
2023-05-01T01:48:14.796Z,35.92
2023-05-01T01:48:46.209Z,35.75
2023-05-01T01:49:18.997Z,35.93
2023-05-01T01:49:51.615Z,35.65
2023-05-01T01:50:23.040Z,35.72
2023-05-01T01:50:54.515Z,35.64
2023-05-01T01:51:25.926Z,35.77
2023-05-01T01:51:57.318Z,35.84
2023-05-01T01:52:28.743Z,35.44
2023-05-01T01:53:00.153Z,35.62
2023-05-01T01:53:31.566Z,35.63
2023-05-01T01:54:03.000Z,35.48
2023-05-01T01:54:34.413Z,35.41
2023-05-01T01:55:05.845Z,35.35
2023-05-01T01:55:37.275Z,35.25
2023-05-01T01:56:08.716Z,35.70
2023-05-01T01:56:40.139Z,35.50
2023-05-01T01:57:11.539Z,35.38
2023-05-01T01:57:42.964Z,35.16
2023-05-01T01:58:14.450Z,35.41
2023-05-01T01:58:45.856Z,35.24
2023-05-01T01:59:17.280Z,35.39
2023-05-01T01:59:48.690Z,35.16
2023-05-01T02:00:20.114Z,35.31
2023-05-01T02:00:51.536Z,35.39
2023-05-01T02:01:23.056Z,35.37
2023-05-01T02:01:54.545Z,35.36
2023-05-01T02:02:25.976Z,35.34
2023-05-01T02:02:57.561Z,35.36
2023-05-01T02:03:29.193Z,35.46
2023-05-01T02:04:00.815Z,35.54
2023-05-01T02:04:32.373Z,35.22
2023-05-01T02:05:03.895Z,34.98
2023-05-01T02:05:35.268Z,35.33
2023-05-01T02:06:06.787Z,35.34
2023-05-01T02:06:38.311Z,35.27
2023-05-01T02:07:09.795Z,35.17
2023-05-01T02:07:41.235Z,35.37
2023-05-01T02:08:12.687Z,35.20
2023-05-01T02:08:44.186Z,35.12
2023-05-01T02:09:18.268Z,35.07
2023-05-01T02:09:49.676Z,35.16
2023-05-01T02:10:21.185Z,35.42
2023-05-01T02:10:52.639Z,35.31
2023-05-01T02:11:24.109Z,35.32
2023-05-01T02:11:55.545Z,35.23
2023-05-01T02:12:26.975Z,35.29
2023-05-01T02:12:58.415Z,35.27
2023-05-01T02:13:29.869Z,35.13
2023-05-01T02:14:01.283Z,35.19
2023-05-01T02:14:32.716Z,35.17
2023-05-01T02:15:04.149Z,35.23
2023-05-01T02:15:35.589Z,35.35
2023-05-01T02:16:07.027Z,35.16
2023-05-01T02:16:38.556Z,35.06
2023-05-01T02:17:10.085Z,35.28
2023-05-01T02:17:41.539Z,35.15
2023-05-01T02:18:12.991Z,35.29
2023-05-01T02:18:44.526Z,35.00
2023-05-01T02:19:15.931Z,35.01
2023-05-01T02:19:47.331Z,35.04
2023-05-01T02:20:18.734Z,34.92
2023-05-01T02:20:50.141Z,35.12
2023-05-01T02:21:21.548Z,35.04
2023-05-01T02:21:52.996Z,35.26
2023-05-01T02:22:24.484Z,35.44
2023-05-01T02:22:55.863Z,35.27
2023-05-01T02:23:27.344Z,35.33
2023-05-01T02:23:58.768Z,35.24
2023-05-01T02:24:30.158Z,35.17
2023-05-01T02:25:01.560Z,35.36
2023-05-01T02:25:32.976Z,35.23
2023-05-01T02:26:04.387Z,34.84
2023-05-01T02:26:35.894Z,34.87
2023-05-01T02:27:07.316Z,34.99
2023-05-01T02:27:38.696Z,35.07
2023-05-01T02:28:10.160Z,34.98
2023-05-01T02:28:41.608Z,35.06
2023-05-01T02:29:13.114Z,34.82
2023-05-01T02:29:44.541Z,35.22
2023-05-01T02:30:15.992Z,35.34
2023-05-01T02:30:47.443Z,34.97
2023-05-01T02:31:18.924Z,35.16
2023-05-01T02:31:50.874Z,35.26
2023-05-01T02:32:22.383Z,35.05
2023-05-01T02:32:54.058Z,35.06
2023-05-01T02:33:25.492Z,35.02
2023-05-01T02:33:56.982Z,35.04
2023-05-01T02:34:28.431Z,35.15
2023-05-01T02:34:59.794Z,34.95
2023-05-01T02:35:31.195Z,35.11
2023-05-01T02:36:02.602Z,34.98
2023-05-01T02:36:34.003Z,35.07
2023-05-01T02:37:05.437Z,34.98
2023-05-01T02:37:36.835Z,35.30
2023-05-01T02:38:08.256Z,35.12
2023-05-01T02:38:39.692Z,35.16
2023-05-01T02:39:11.198Z,35.12
2023-05-01T02:39:42.626Z,34.94
2023-05-01T02:40:14.071Z,35.08
2023-05-01T02:40:45.555Z,35.09
2023-05-01T02:41:17.003Z,35.18
2023-05-01T02:41:48.454Z,34.93
2023-05-01T02:42:19.930Z,34.89
2023-05-01T02:42:51.345Z,34.97
2023-05-01T02:43:22.819Z,35.20
2023-05-01T02:43:54.226Z,35.01
2023-05-01T02:44:25.664Z,35.09
2023-05-01T02:44:57.092Z,34.92
2023-05-01T02:45:28.507Z,35.16
2023-05-01T02:46:00.006Z,34.96
2023-05-01T02:46:31.538Z,34.95
2023-05-01T02:47:05.809Z,34.98
2023-05-01T02:47:37.361Z,35.04
2023-05-01T02:48:08.931Z,35.16
2023-05-01T02:48:40.348Z,35.06
2023-05-01T02:49:11.765Z,35.01
2023-05-01T02:49:43.259Z,34.99
2023-05-01T02:50:14.657Z,35.21
2023-05-01T02:50:46.257Z,35.06
2023-05-01T02:51:17.646Z,35.16
2023-05-01T02:51:49.028Z,34.83
2023-05-01T02:52:20.522Z,34.70
2023-05-01T02:52:51.973Z,34.69
2023-05-01T02:53:23.610Z,34.41
2023-05-01T02:53:55.081Z,34.57
2023-05-01T02:54:26.530Z,34.89
2023-05-01T02:54:57.918Z,34.82
2023-05-01T02:55:29.423Z,35.02
2023-05-01T02:56:00.865Z,34.89
2023-05-01T02:56:32.284Z,35.15
2023-05-01T02:57:03.655Z,34.93
2023-05-01T02:57:35.108Z,34.95
2023-05-01T02:58:06.553Z,34.67
2023-05-01T02:58:37.967Z,34.85
2023-05-01T02:59:09.441Z,35.04
2023-05-01T02:59:40.849Z,35.00
2023-05-01T03:00:12.318Z,34.96
2023-05-01T03:00:43.818Z,34.88
2023-05-01T03:01:15.330Z,35.12
2023-05-01T03:01:46.835Z,34.87
2023-05-01T03:02:18.270Z,34.92
2023-05-01T03:02:49.703Z,34.91
2023-05-01T03:03:21.226Z,34.79
2023-05-01T03:03:52.824Z,34.86
2023-05-01T03:04:24.388Z,34.84
2023-05-01T03:04:55.901Z,34.84
2023-05-01T03:05:27.363Z,34.69
2023-05-01T03:05:58.793Z,34.65
2023-05-01T03:06:30.333Z,34.68
2023-05-01T03:07:01.752Z,34.74
2023-05-01T03:07:33.213Z,34.70
2023-05-01T03:08:04.633Z,34.86
2023-05-01T03:08:36.057Z,34.88
2023-05-01T03:09:07.445Z,34.51
2023-05-01T03:09:38.924Z,34.72
2023-05-01T03:10:10.315Z,34.78
2023-05-01T03:10:41.760Z,34.76
2023-05-01T03:11:13.181Z,34.58
2023-05-01T03:11:44.701Z,34.80
2023-05-01T03:12:16.125Z,34.79
2023-05-01T03:12:47.562Z,34.79
2023-05-01T03:13:18.949Z,34.73
2023-05-01T03:13:50.408Z,34.68
2023-05-01T03:14:21.862Z,34.80
2023-05-01T03:14:53.281Z,34.81
2023-05-01T03:15:24.660Z,34.59
2023-05-01T03:15:56.136Z,34.79
2023-05-01T03:16:27.676Z,34.51
2023-05-01T03:16:59.141Z,34.50
2023-05-01T03:17:30.575Z,34.58
2023-05-01T03:18:02.078Z,34.52
2023-05-01T03:18:33.611Z,34.69
2023-05-01T03:19:05.040Z,34.51
2023-05-01T03:19:36.471Z,34.78
2023-05-01T03:20:07.867Z,34.83
2023-05-01T03:20:39.283Z,34.84
2023-05-01T03:21:10.691Z,34.80
2023-05-01T03:21:42.143Z,34.86
2023-05-01T03:22:13.596Z,34.61
2023-05-01T03:22:45.041Z,34.59
2023-05-01T03:23:16.498Z,34.36
2023-05-01T03:23:47.978Z,34.45
2023-05-01T03:24:19.404Z,34.39
2023-05-01T03:24:50.800Z,34.27
2023-05-01T03:25:22.209Z,34.27
2023-05-01T03:25:53.640Z,34.45
2023-05-01T03:26:25.132Z,34.28
2023-05-01T03:26:56.521Z,34.72
2023-05-01T03:27:27.942Z,34.55
2023-05-01T03:27:59.396Z,34.78
2023-05-01T03:28:30.803Z,34.91
2023-05-01T03:29:02.174Z,34.64
2023-05-01T03:29:33.603Z,34.52
2023-05-01T03:30:05.041Z,34.57
2023-05-01T03:30:36.487Z,34.70
2023-05-01T03:31:07.951Z,34.69
2023-05-01T03:31:39.406Z,34.51
2023-05-01T03:32:10.885Z,34.50
2023-05-01T03:32:42.362Z,34.56
2023-05-01T03:33:13.944Z,34.46
2023-05-01T03:33:45.425Z,34.45
2023-05-01T03:34:16.847Z,34.54
2023-05-01T03:34:48.260Z,34.43
2023-05-01T03:35:19.750Z,34.54
2023-05-01T03:35:51.248Z,34.28
2023-05-01T03:36:22.701Z,34.37
2023-05-01T03:36:54.077Z,34.20
2023-05-01T03:37:25.822Z,34.38
2023-05-01T03:37:57.265Z,34.43
2023-05-01T03:38:28.796Z,34.50
2023-05-01T03:39:00.263Z,34.44
2023-05-01T03:39:31.700Z,34.54
2023-05-01T03:40:03.147Z,34.16
2023-05-01T03:40:34.584Z,34.32
2023-05-01T03:41:06.049Z,34.08
2023-05-01T03:41:37.461Z,34.27
2023-05-01T03:42:08.909Z,34.24
2023-05-01T03:42:40.354Z,34.42
2023-05-01T03:43:11.782Z,34.31
2023-05-01T03:43:43.262Z,34.49
2023-05-01T03:44:14.696Z,34.19
2023-05-01T03:44:46.155Z,34.44
2023-05-01T03:45:17.560Z,34.39
2023-05-01T03:45:49.133Z,34.43
2023-05-01T03:46:20.644Z,34.52
2023-05-01T03:46:52.085Z,34.26
2023-05-01T03:47:23.631Z,34.48
2023-05-01T03:47:55.131Z,34.50
2023-05-01T03:48:26.568Z,34.61
2023-05-01T03:48:58.158Z,34.45
2023-05-01T03:49:29.603Z,34.36
2023-05-01T03:50:01.015Z,34.34
2023-05-01T03:50:32.522Z,34.52
2023-05-01T03:51:04.010Z,34.28
2023-05-01T03:51:35.473Z,34.37
2023-05-01T03:52:06.927Z,34.24
2023-05-01T03:52:38.418Z,34.41
2023-05-01T03:53:09.837Z,34.30
2023-05-01T03:53:41.348Z,34.48
2023-05-01T03:54:12.821Z,34.41
2023-05-01T03:54:44.321Z,34.38
2023-05-01T03:55:15.754Z,34.40
2023-05-01T03:55:47.174Z,34.40
2023-05-01T03:56:18.570Z,34.26
2023-05-01T03:56:50.026Z,34.36
2023-05-01T03:57:21.552Z,34.31
2023-05-01T03:57:53.079Z,34.10
2023-05-01T03:58:24.571Z,34.28
2023-05-01T03:58:56.029Z,34.11
2023-05-01T03:59:27.535Z,34.39
2023-05-01T03:59:59.221Z,34.28
2023-05-01T04:00:30.933Z,34.31
2023-05-01T04:01:02.572Z,34.42
2023-05-01T04:01:34.004Z,34.44
2023-05-01T04:02:05.502Z,34.43
2023-05-01T04:02:37.168Z,34.64
2023-05-01T04:03:08.791Z,34.48
2023-05-01T04:03:40.534Z,34.37
2023-05-01T04:04:12.167Z,34.57
2023-05-01T04:04:43.911Z,34.53
2023-05-01T04:05:15.465Z,34.55
2023-05-01T04:05:46.967Z,34.69
2023-05-01T04:06:18.418Z,34.67
2023-05-01T04:06:49.942Z,34.50
2023-05-01T04:07:21.597Z,34.48
2023-05-01T04:07:53.097Z,34.47
2023-05-01T04:08:24.581Z,34.56
2023-05-01T04:08:56.113Z,34.65
2023-05-01T04:09:27.555Z,34.64
2023-05-01T04:09:59.066Z,34.61
2023-05-01T04:10:30.563Z,34.59
2023-05-01T04:11:02.036Z,34.59
2023-05-01T04:11:33.509Z,34.70
2023-05-01T04:12:05.013Z,34.47
2023-05-01T04:12:36.495Z,34.72
2023-05-01T04:13:07.967Z,34.69
2023-05-01T04:13:39.536Z,34.58
2023-05-01T04:14:11.046Z,34.74
2023-05-01T04:14:42.527Z,34.69
2023-05-01T04:15:15.546Z,34.72
2023-05-01T04:15:47.348Z,34.56
2023-05-01T04:16:19.000Z,34.75
2023-05-01T04:16:50.569Z,34.82
2023-05-01T04:17:22.055Z,34.69
2023-05-01T04:17:53.518Z,34.88
2023-05-01T04:18:25.075Z,34.87
2023-05-01T04:18:56.764Z,34.69
2023-05-01T04:19:28.201Z,34.84
2023-05-01T04:19:59.684Z,34.90
2023-05-01T04:20:31.171Z,34.78
2023-05-01T04:21:02.746Z,34.79
2023-05-01T04:21:34.297Z,34.94
2023-05-01T04:22:05.795Z,34.88
2023-05-01T04:22:37.385Z,34.96
2023-05-01T04:23:09.027Z,34.72
2023-05-01T04:23:40.584Z,34.58
2023-05-01T04:24:12.087Z,34.67
2023-05-01T04:24:43.601Z,34.62
2023-05-01T04:25:15.142Z,34.62
2023-05-01T04:25:46.530Z,34.78
2023-05-01T04:26:18.108Z,34.78
2023-05-01T04:26:49.590Z,34.80
2023-05-01T04:27:21.216Z,34.75
2023-05-01T04:27:52.736Z,34.81
2023-05-01T04:28:24.302Z,34.79
2023-05-01T04:28:55.875Z,34.66
2023-05-01T04:29:27.429Z,34.74
2023-05-01T04:29:59.351Z,34.67
2023-05-01T04:30:30.926Z,34.89
2023-05-01T04:31:02.428Z,34.79
2023-05-01T04:31:33.937Z,34.79
2023-05-01T04:32:05.578Z,34.80
2023-05-01T04:32:37.137Z,34.76
2023-05-01T04:33:08.629Z,34.85
2023-05-01T04:33:40.111Z,34.90
2023-05-01T04:34:11.885Z,34.70
2023-05-01T04:34:43.295Z,34.87
2023-05-01T04:35:14.711Z,34.80
2023-05-01T04:35:46.274Z,34.93
2023-05-01T04:36:17.876Z,34.64
2023-05-01T04:36:49.273Z,34.74
2023-05-01T04:37:20.692Z,34.86
2023-05-01T04:37:52.100Z,34.96
2023-05-01T04:38:23.581Z,34.75
2023-05-01T04:38:55.241Z,34.78
2023-05-01T04:39:26.758Z,34.91
2023-05-01T04:39:58.335Z,34.87
2023-05-01T04:40:29.941Z,34.67
2023-05-01T04:41:01.442Z,34.78
2023-05-01T04:41:32.859Z,34.79
2023-05-01T04:42:04.337Z,34.85
2023-05-01T04:42:35.836Z,34.69
2023-05-01T04:43:07.370Z,34.75
2023-05-01T04:43:38.846Z,34.93
2023-05-01T04:44:10.305Z,34.86
2023-05-01T04:44:42.082Z,34.98
2023-05-01T04:45:13.556Z,34.78
2023-05-01T04:45:44.988Z,34.84
2023-05-01T04:46:16.574Z,34.99
2023-05-01T04:46:48.237Z,34.79
2023-05-01T04:47:19.688Z,35.01
2023-05-01T04:47:51.169Z,35.12
2023-05-01T04:48:22.812Z,34.98
2023-05-01T04:48:54.276Z,34.99
2023-05-01T04:49:25.789Z,35.20
2023-05-01T04:49:57.674Z,35.03
2023-05-01T04:50:29.383Z,34.99
2023-05-01T04:51:00.926Z,35.11
2023-05-01T04:51:32.406Z,35.26
2023-05-01T04:52:03.873Z,34.88
2023-05-01T04:52:35.328Z,35.13
2023-05-01T04:53:06.760Z,35.22
2023-05-01T04:53:38.240Z,34.98
2023-05-01T04:54:09.685Z,35.13
2023-05-01T04:54:41.186Z,34.84
2023-05-01T04:55:12.849Z,35.04
2023-05-01T04:55:44.304Z,34.99
2023-05-01T04:56:15.725Z,35.16
2023-05-01T04:56:47.149Z,34.97
2023-05-01T04:57:18.598Z,35.27
2023-05-01T04:57:50.054Z,35.17
2023-05-01T04:58:21.535Z,35.33
2023-05-01T04:58:53.014Z,35.26
2023-05-01T04:59:24.538Z,35.21
2023-05-01T04:59:56.303Z,35.16
2023-05-01T05:00:28.235Z,35.18
2023-05-01T05:00:59.668Z,35.13
2023-05-01T05:01:31.232Z,35.26
2023-05-01T05:02:02.814Z,35.04
2023-05-01T05:02:34.396Z,35.30
2023-05-01T05:03:06.012Z,34.98
2023-05-01T05:03:37.691Z,35.07
2023-05-01T05:04:09.458Z,35.15
2023-05-01T05:04:41.005Z,35.20
2023-05-01T05:05:12.473Z,35.15
2023-05-01T05:05:43.896Z,35.27
2023-05-01T05:06:15.401Z,35.34
2023-05-01T05:06:46.921Z,35.29
2023-05-01T05:07:18.400Z,35.27
2023-05-01T05:07:49.798Z,35.44
2023-05-01T05:08:21.506Z,35.26
2023-05-01T05:08:52.932Z,35.38
2023-05-01T05:09:24.351Z,35.25
2023-05-01T05:09:56.071Z,35.40
2023-05-01T05:10:27.604Z,35.40
2023-05-01T05:10:59.144Z,35.46
2023-05-01T05:11:30.618Z,35.39
2023-05-01T05:12:02.050Z,35.54
2023-05-01T05:12:33.471Z,35.48
2023-05-01T05:13:04.917Z,35.52
2023-05-01T05:13:36.522Z,35.49
2023-05-01T05:14:07.916Z,35.57
2023-05-01T05:14:39.296Z,35.29
2023-05-01T05:15:10.708Z,35.51
2023-05-01T05:15:42.114Z,35.55
2023-05-01T05:16:13.575Z,35.27
2023-05-01T05:16:45.045Z,35.43
2023-05-01T05:17:16.460Z,35.52
2023-05-01T05:17:47.962Z,35.43
2023-05-01T05:18:19.411Z,35.48
2023-05-01T05:18:51.065Z,35.42
2023-05-01T05:19:22.634Z,35.55
2023-05-01T05:19:54.267Z,35.47
2023-05-01T05:20:25.937Z,35.47
2023-05-01T05:20:57.346Z,35.64
2023-05-01T05:21:28.745Z,35.55
2023-05-01T05:22:00.212Z,35.59
2023-05-01T05:22:31.599Z,35.79
2023-05-01T05:23:03.049Z,35.70
2023-05-01T05:23:34.505Z,35.74
2023-05-01T05:24:05.880Z,35.70
2023-05-01T05:24:37.338Z,35.70
2023-05-01T05:25:08.788Z,35.72
2023-05-01T05:25:40.265Z,35.78
2023-05-01T05:26:11.754Z,35.58
2023-05-01T05:26:43.165Z,35.68
2023-05-01T05:27:14.590Z,35.94
2023-05-01T05:27:46.027Z,35.63
2023-05-01T05:28:17.471Z,35.66
2023-05-01T05:28:49.049Z,35.75
2023-05-01T05:29:20.426Z,35.84
2023-05-01T05:29:51.818Z,35.92
2023-05-01T05:30:23.255Z,35.63
2023-05-01T05:30:54.684Z,35.88
2023-05-01T05:31:26.168Z,36.15
2023-05-01T05:31:57.670Z,35.84
2023-05-01T05:32:29.203Z,35.76
2023-05-01T05:33:00.755Z,35.95
2023-05-01T05:33:32.237Z,35.96
2023-05-01T05:34:03.650Z,35.97
2023-05-01T05:34:35.063Z,35.79
2023-05-01T05:35:06.498Z,35.95
2023-05-01T05:35:37.995Z,35.92
2023-05-01T05:36:09.397Z,35.90
2023-05-01T05:36:40.792Z,36.03
2023-05-01T05:37:12.189Z,35.95
2023-05-01T05:37:45.345Z,36.03
2023-05-01T05:38:17.546Z,35.85
2023-05-01T05:38:49.017Z,36.02
2023-05-01T05:39:20.450Z,36.08
2023-05-01T05:39:51.877Z,36.02
2023-05-01T05:40:23.276Z,36.23
2023-05-01T05:40:54.720Z,36.02
2023-05-01T05:41:26.197Z,36.04
2023-05-01T05:41:57.772Z,36.11
2023-05-01T05:42:29.180Z,36.23
2023-05-01T05:43:00.633Z,36.32
2023-05-01T05:43:32.128Z,36.08
2023-05-01T05:44:03.524Z,36.19
2023-05-01T05:44:34.931Z,36.26
2023-05-01T05:45:06.360Z,36.08
2023-05-01T05:45:37.825Z,36.25
2023-05-01T05:46:09.277Z,36.28
2023-05-01T05:46:41.007Z,36.05
2023-05-01T05:47:12.446Z,36.38
2023-05-01T05:47:43.894Z,36.23
2023-05-01T05:48:15.408Z,36.36
2023-05-01T05:48:46.966Z,36.23
2023-05-01T05:49:18.384Z,36.22
2023-05-01T05:49:49.900Z,36.50
2023-05-01T05:50:21.320Z,36.15
2023-05-01T05:50:52.751Z,36.28
2023-05-01T05:51:24.151Z,36.36
2023-05-01T05:51:55.577Z,36.34
2023-05-01T05:52:27.015Z,36.40
2023-05-01T05:52:58.445Z,36.36
2023-05-01T05:53:29.940Z,36.48
2023-05-01T05:54:01.352Z,36.37
2023-05-01T05:54:32.798Z,36.31
2023-05-01T05:55:04.195Z,36.37
2023-05-01T05:55:35.605Z,36.49
2023-05-01T05:56:06.988Z,36.31
2023-05-01T05:56:38.438Z,36.63
2023-05-01T05:57:09.817Z,36.44
2023-05-01T05:57:41.279Z,36.64
2023-05-01T05:58:12.686Z,36.63
2023-05-01T05:58:44.170Z,36.32
2023-05-01T05:59:17.304Z,36.54
2023-05-01T05:59:49.036Z,36.68
2023-05-01T06:00:20.451Z,36.65
2023-05-01T06:00:51.873Z,36.72
2023-05-01T06:01:23.297Z,36.42
2023-05-01T06:01:54.734Z,36.65
2023-05-01T06:02:26.272Z,36.71
2023-05-01T06:02:57.962Z,36.76
2023-05-01T06:03:29.664Z,36.75
2023-05-01T06:04:01.244Z,36.82
2023-05-01T06:04:32.644Z,36.61
2023-05-01T06:05:04.180Z,36.81
2023-05-01T06:05:35.710Z,36.78
2023-05-01T06:06:07.360Z,36.68
2023-05-01T06:06:38.889Z,36.89
2023-05-01T06:07:10.691Z,36.73
2023-05-01T06:07:42.138Z,36.78
2023-05-01T06:08:13.540Z,36.74
2023-05-01T06:08:44.944Z,36.88
2023-05-01T06:09:16.526Z,36.87
2023-05-01T06:09:47.929Z,36.81
2023-05-01T06:10:19.425Z,36.94
2023-05-01T06:10:50.827Z,37.07
2023-05-01T06:11:22.226Z,36.75
2023-05-01T06:11:53.655Z,36.75
2023-05-01T06:12:25.083Z,36.95
2023-05-01T06:13:03.642Z,36.87
2023-05-01T06:13:45.301Z,37.02
2023-05-01T06:14:16.779Z,37.07
2023-05-01T06:14:48.257Z,36.85
2023-05-01T06:15:19.721Z,36.89
2023-05-01T06:15:51.227Z,36.80
2023-05-01T06:16:22.669Z,37.01
2023-05-01T06:16:54.140Z,36.91
2023-05-01T06:17:25.594Z,36.96
2023-05-01T06:17:57.206Z,36.77
2023-05-01T06:18:28.651Z,36.80
2023-05-01T06:19:00.159Z,36.80
2023-05-01T06:19:31.679Z,36.91
2023-05-01T06:20:03.239Z,36.84
2023-05-01T06:20:34.703Z,36.94
2023-05-01T06:21:06.184Z,36.89
2023-05-01T06:21:37.539Z,36.84
2023-05-01T06:22:08.976Z,36.82
2023-05-01T06:22:40.409Z,36.91
2023-05-01T06:23:11.919Z,36.57
2023-05-01T06:23:43.532Z,36.74
2023-05-01T06:24:14.940Z,36.75
2023-05-01T06:24:46.352Z,36.72
2023-05-01T06:25:17.747Z,36.63
2023-05-01T06:25:49.118Z,36.91
2023-05-01T06:26:20.517Z,36.80
2023-05-01T06:26:51.950Z,36.77
2023-05-01T06:27:23.384Z,36.88
2023-05-01T06:27:54.864Z,36.75
2023-05-01T06:28:26.287Z,36.74
2023-05-01T06:28:57.794Z,36.96
2023-05-01T06:29:29.212Z,37.07
2023-05-01T06:30:00.676Z,36.93
2023-05-01T06:30:32.098Z,36.90
2023-05-01T06:31:03.657Z,36.74
2023-05-01T06:31:35.178Z,36.94
2023-05-01T06:32:06.601Z,36.87
2023-05-01T06:32:38.081Z,36.85
2023-05-01T06:33:09.531Z,36.79
2023-05-01T06:33:41.049Z,36.95
2023-05-01T06:34:12.585Z,37.06
2023-05-01T06:34:44.004Z,37.02
2023-05-01T06:35:15.394Z,36.82
2023-05-01T06:35:46.804Z,36.95
2023-05-01T06:36:18.185Z,37.00
2023-05-01T06:36:49.602Z,36.96
2023-05-01T06:37:21.039Z,37.06
2023-05-01T06:37:52.447Z,36.92
2023-05-01T06:38:25.656Z,36.86
2023-05-01T06:38:58.430Z,36.89
2023-05-01T06:39:30.152Z,36.79
2023-05-01T06:40:01.715Z,36.98
2023-05-01T06:40:33.181Z,36.98
2023-05-01T06:41:04.669Z,36.85
2023-05-01T06:41:36.145Z,37.09
2023-05-01T06:42:07.500Z,37.18
2023-05-01T06:42:38.904Z,37.15
2023-05-01T06:43:10.554Z,37.19
2023-05-01T06:43:41.949Z,37.24
2023-05-01T06:44:13.615Z,37.32
2023-05-01T06:44:45.014Z,37.17
2023-05-01T06:45:16.582Z,37.18
2023-05-01T06:45:47.959Z,37.28
2023-05-01T06:46:19.366Z,37.38
2023-05-01T06:46:50.944Z,37.21