createdAt,value
2022-10-07T00:00:39.312Z,13.5
2022-10-07T00:01:43.692Z,13.4
2022-10-07T00:02:48.373Z,13.2
2022-10-07T00:03:52.960Z,13.2
2022-10-07T00:04:57.492Z,13.5
2022-10-07T00:06:01.979Z,12.9
2022-10-07T00:07:11.860Z,13.7
2022-10-07T00:08:21.847Z,13.6
2022-10-07T00:09:26.376Z,13.6
2022-10-07T00:10:30.880Z,13.4
2022-10-07T00:11:38.368Z,13
2022-10-07T00:14:32.740Z,13.4
2022-10-07T00:15:37.299Z,14.8
2022-10-07T00:16:45.617Z,13.8
2022-10-07T00:17:50.139Z,14.3
2022-10-07T00:18:55.132Z,13.7
2022-10-07T00:19:59.728Z,13.4
2022-10-07T00:21:04.580Z,13.8
2022-10-07T00:22:13.790Z,13.6
2022-10-07T00:23:23.166Z,14.9
2022-10-07T00:24:32.575Z,13.5
2022-10-07T00:25:37.416Z,13.9
2022-10-07T00:26:42.015Z,13.3
2022-10-07T00:27:46.690Z,13.8
2022-10-07T00:28:50.932Z,14.1
2022-10-07T00:29:55.587Z,13.6
2022-10-07T00:31:00.148Z,14
2022-10-07T00:32:04.576Z,13.9
2022-10-07T00:33:09.065Z,13.5
2022-10-07T00:34:13.483Z,13.4
2022-10-07T00:35:18.323Z,14.3
2022-10-07T00:36:22.816Z,14.2
2022-10-07T00:37:29.607Z,14.2
2022-10-07T00:38:34.016Z,14.4
2022-10-07T00:42:28.873Z,14.9
2022-10-07T00:43:37.429Z,15
2022-10-07T00:44:42.131Z,14.7
2022-10-07T00:45:46.373Z,16.4
2022-10-07T00:46:50.832Z,16.7
2022-10-07T00:47:58.542Z,16.1
2022-10-07T00:49:03.053Z,17.2
2022-10-07T00:50:07.857Z,15.8
2022-10-07T00:51:12.099Z,17.5
2022-10-07T00:52:16.394Z,21.5
2022-10-07T00:53:20.564Z,20.9
2022-10-07T00:54:26.832Z,23
2022-10-07T00:55:31.217Z,21.8
2022-10-07T00:56:38.025Z,22.1
2022-10-07T00:57:42.766Z,23.5
2022-10-07T00:58:46.806Z,22.1
2022-10-07T00:59:52.448Z,21.3
2022-10-07T01:00:57.100Z,24
2022-10-07T01:02:04.066Z,22.8
2022-10-07T01:03:08.285Z,22.7
2022-10-07T01:04:12.764Z,23.6
2022-10-07T01:05:17.220Z,23
2022-10-07T01:06:21.791Z,21.6
2022-10-07T01:09:16.129Z,19.8
2022-10-07T01:13:10.872Z,18.7
2022-10-07T01:14:16.180Z,20
2022-10-07T01:15:30.824Z,19.4
2022-10-07T01:16:40.134Z,19.5
2022-10-07T01:17:52.012Z,19.7
2022-10-07T01:19:01.287Z,20.3
2022-10-07T01:20:10.649Z,18.5
2022-10-07T01:21:27.888Z,18
2022-10-07T01:22:42.389Z,19.2
2022-10-07T01:23:46.705Z,17.9
2022-10-07T01:25:01.433Z,18.2
2022-10-07T01:26:14.488Z,18.2
2022-10-07T01:27:29.381Z,17.7
2022-10-07T01:28:34.091Z,18.8
2022-10-07T01:29:38.357Z,18.1
2022-10-07T01:30:42.790Z,18.8
2022-10-07T01:31:47.140Z,17.8
2022-10-07T01:32:56.772Z,17.2
2022-10-07T01:34:01.101Z,17.2
2022-10-07T01:35:05.289Z,18.1
2022-10-07T01:36:12.296Z,17.9
2022-10-07T01:37:16.604Z,16.4
2022-10-07T01:38:21.040Z,15.9
2022-10-07T01:39:25.384Z,17.1
2022-10-07T01:40:34.460Z,17.2
2022-10-07T01:41:43.814Z,17.6
2022-10-07T01:42:48.401Z,17
2022-10-07T01:43:52.821Z,17.5
2022-10-07T01:44:57.061Z,17.2
2022-10-07T01:46:01.327Z,16.5
2022-10-07T01:47:05.963Z,16.4
2022-10-07T01:48:10.693Z,16.9
2022-10-07T01:49:15.924Z,17.2
2022-10-07T01:50:20.224Z,16.9
2022-10-07T01:51:24.382Z,17.4
2022-10-07T01:52:28.704Z,17.1
2022-10-07T01:53:38.027Z,17.4
2022-10-07T01:54:47.404Z,16.9
2022-10-07T01:55:59.405Z,16.8
2022-10-07T01:57:11.757Z,17.3
2022-10-07T01:58:26.216Z,16.4
2022-10-07T01:59:40.643Z,16.7
2022-10-07T02:00:52.841Z,16.6
2022-10-07T02:01:57.239Z,16.7
2022-10-07T02:03:13.576Z,15.3
2022-10-07T02:04:27.991Z,16.6
2022-10-07T02:05:32.460Z,15.6
2022-10-07T02:08:32.217Z,16.7
2022-10-07T02:09:36.798Z,16.8
2022-10-07T02:10:46.495Z,16.1
2022-10-07T02:12:00.529Z,18.2
2022-10-07T02:13:12.926Z,18.8
2022-10-07T02:14:17.597Z,17.7
2022-10-07T02:15:21.849Z,18.3
2022-10-07T02:16:31.285Z,17.9
2022-10-07T02:17:41.692Z,18.3
2022-10-07T02:18:53.177Z,20.3
2022-10-07T02:19:57.437Z,20.9
2022-10-07T02:21:02.871Z,22.3
2022-10-07T02:22:07.797Z,23.8
2022-10-07T02:23:14.490Z,26.8
2022-10-07T02:24:18.808Z,25.1
2022-10-07T02:25:23.646Z,25.1
2022-10-07T02:26:27.955Z,25.4
2022-10-07T02:27:36.301Z,26.3
2022-10-07T02:28:40.706Z,23.4
2022-10-07T02:29:44.941Z,24.7
2022-10-07T02:30:49.276Z,22.7
2022-10-07T02:31:53.666Z,23.5
2022-10-07T02:32:57.873Z,21.4
2022-10-07T02:34:02.189Z,23.5
2022-10-07T02:35:10.353Z,22.8
2022-10-07T02:36:24.077Z,22.3
2022-10-07T02:37:28.434Z,22.2
2022-10-07T02:38:32.717Z,21.7
2022-10-07T02:39:36.969Z,22.3
2022-10-07T02:40:41.302Z,21.8
2022-10-07T02:41:56.389Z,20.7
2022-10-07T02:43:08.356Z,21
2022-10-07T02:44:20.365Z,21.9
2022-10-07T02:45:37.977Z,19.4
2022-10-07T02:46:45.441Z,20.3
2022-10-07T02:47:49.589Z,19.6
2022-10-07T02:48:56.474Z,19.8
2022-10-07T02:51:50.594Z,16.3
2022-10-07T02:52:54.785Z,15.9
2022-10-07T02:54:02.959Z,16.6
2022-10-07T02:55:07.327Z,15
2022-10-07T02:56:11.474Z,15.4
2022-10-07T02:57:15.718Z,15.4
2022-10-07T02:58:19.939Z,15.2
2022-10-07T02:59:24.343Z,14.6
2022-10-07T03:00:28.778Z,14.7
2022-10-07T03:01:37.922Z,14.2
2022-10-07T03:02:42.229Z,14.7
2022-10-07T03:03:54.993Z,14.3
2022-10-07T03:04:59.269Z,14.5
2022-10-07T03:06:03.813Z,15
2022-10-07T03:07:08.146Z,14.6
2022-10-07T03:09:16.022Z,15.2
2022-10-07T03:10:20.502Z,14.3
2022-10-07T03:11:25.001Z,15.9
2022-10-07T03:12:29.301Z,15.2
2022-10-07T03:13:36.678Z,14.9
2022-10-07T03:14:40.985Z,15.4
2022-10-07T03:15:45.243Z,15.8
2022-10-07T03:16:49.566Z,16.6
2022-10-07T03:17:53.942Z,16.7
2022-10-07T03:19:02.718Z,17.6
2022-10-07T03:20:07.369Z,18
2022-10-07T03:21:11.799Z,17.6
2022-10-07T03:22:16.485Z,17
2022-10-07T03:23:20.672Z,17.9
2022-10-07T03:24:25.860Z,18.4
2022-10-07T03:25:30.092Z,16.4
2022-10-07T03:26:34.339Z,17
2022-10-07T03:27:38.660Z,18
2022-10-07T03:28:43.050Z,17.9
2022-10-07T03:29:47.189Z,17.6
2022-10-07T03:30:51.655Z,18
2022-10-07T03:31:55.951Z,17.7
2022-10-07T03:33:00.911Z,17.9
2022-10-07T03:34:05.188Z,19.3
2022-10-07T03:35:12.975Z,17.9
2022-10-07T03:36:17.512Z,19.1
2022-10-07T03:37:21.712Z,18.4
2022-10-07T03:38:25.968Z,17.2
2022-10-07T03:39:33.304Z,17.5
2022-10-07T03:40:37.787Z,17.1
2022-10-07T03:41:42.143Z,17.5
2022-10-07T03:42:48.204Z,17.3
2022-10-07T03:43:53.795Z,16.6
2022-10-07T03:44:58.060Z,16.6
2022-10-07T03:46:02.695Z,15.6
2022-10-07T03:47:10.478Z,16.6
2022-10-07T03:48:11.355Z,15.1
2022-10-07T03:49:15.987Z,15.7
2022-10-07T03:50:24.527Z,15.4
2022-10-07T03:51:28.723Z,13.5
2022-10-07T03:56:11.996Z,13.3
2022-10-07T04:00:54.911Z,13.4
2022-10-07T04:05:43.295Z,13.1
2022-10-07T04:06:57.668Z,13.3
2022-10-07T04:09:59.071Z,13.6
2022-10-07T04:11:03.059Z,13.2
2022-10-07T04:14:36.736Z,14.5
2022-10-07T04:19:24.800Z,16.2
2022-10-07T04:20:29.051Z,16
2022-10-07T04:23:54.241Z,18.5
2022-10-07T04:26:50.246Z,17.1
2022-10-07T04:29:43.887Z,17.4
2022-10-07T04:34:16.768Z,16.9
2022-10-07T04:36:34.415Z,17.2
2022-10-07T04:37:38.664Z,17.3
2022-10-07T04:40:35.460Z,16
2022-10-07T04:43:34.176Z,15.5
2022-10-07T04:44:48.247Z,15.4
2022-10-07T04:45:52.677Z,14.4
2022-10-07T04:52:13.371Z,15.1
2022-10-07T04:55:52.216Z,16.6
2022-10-07T05:00:35.286Z,15.3
2022-10-07T05:01:45.606Z,14.8
2022-10-07T05:09:52.898Z,13.6
2022-10-07T05:15:06.034Z,13.3
2022-10-07T05:16:10.400Z,13.7
2022-10-07T05:17:25.155Z,13.6
2022-10-07T05:21:27.655Z,13.8
2022-10-07T05:25:41.323Z,13.5
2022-10-07T05:26:45.340Z,14.9
2022-10-07T05:27:59.988Z,14.5
2022-10-07T05:29:04.831Z,15.3
2022-10-07T05:32:04.649Z,14.4
2022-10-07T05:33:04.099Z,15.3
2022-10-07T05:37:32.415Z,14.7
2022-10-07T05:42:30.203Z,14
2022-10-07T05:43:34.603Z,14.3
2022-10-07T05:53:06.166Z,12.8
2022-10-07T05:59:23.862Z,12.9
2022-10-07T06:08:01.719Z,12.2
2022-10-07T06:09:05.783Z,12.2
2022-10-07T06:14:41.338Z,12.7
2022-10-07T06:25:30.070Z,13.6
2022-10-07T06:26:34.474Z,14
2022-10-07T06:31:17.959Z,14.4
2022-10-07T06:32:25.270Z,15.2
2022-10-07T06:36:56.882Z,16.3
2022-10-07T06:39:56.300Z,16
2022-10-07T06:42:52.968Z,17.7
2022-10-07T06:49:36.266Z,17.5
2022-10-07T06:51:26.290Z,17.5
2022-10-07T06:52:32.101Z,18.8
2022-10-07T06:55:08.412Z,18
2022-10-07T06:56:13.152Z,18.4
2022-10-07T06:57:40.804Z,17.8
2022-10-07T07:00:12.377Z,18.1
2022-10-07T07:01:16.749Z,18.6
2022-10-07T07:02:26.102Z,17.7
2022-10-07T07:03:32.357Z,19
2022-10-07T07:05:54.428Z,18.9
2022-10-07T07:07:00.401Z,18.3
2022-10-07T07:08:05.005Z,18.2
2022-10-07T07:09:09.137Z,18.1
2022-10-07T07:10:13.263Z,19
2022-10-07T07:11:17.321Z,18.3
2022-10-07T07:12:26.641Z,18.2
2022-10-07T07:13:30.645Z,17.7
2022-10-07T07:20:05.426Z,17.2
2022-10-07T07:21:10.454Z,17.1
2022-10-07T07:23:54.614Z,17.9
2022-10-07T07:24:58.692Z,19.2
2022-10-07T07:26:02.808Z,17
2022-10-07T07:27:06.993Z,17.5
2022-10-07T07:29:46.297Z,18.1
2022-10-07T07:30:50.410Z,18.2
2022-10-07T07:38:59.730Z,16.1
2022-10-07T07:40:09.693Z,16.1
2022-10-07T07:42:37.864Z,17.3
2022-10-07T07:43:45.394Z,15.9
2022-10-07T07:44:49.535Z,16.9
2022-10-07T07:47:17.860Z,16.8
2022-10-07T07:48:21.909Z,16.6
2022-10-07T07:51:00.495Z,16.9
2022-10-07T07:59:17.264Z,17.7
2022-10-07T08:02:50.693Z,16.7
2022-10-07T08:08:48.996Z,17.6
2022-10-07T08:09:58.188Z,18
2022-10-07T08:13:24.472Z,18.4
2022-10-07T08:23:48.928Z,16.3
2022-10-07T08:29:49.233Z,17.2
2022-10-07T08:36:11.676Z,15.5
2022-10-07T08:38:43.472Z,16.1
2022-10-07T08:39:52.892Z,15.7
2022-10-07T08:41:02.198Z,16.7
2022-10-07T08:49:01.916Z,16.5
2022-10-07T08:50:06.171Z,16.6
2022-10-07T08:51:16.953Z,15.3
2022-10-07T08:55:21.788Z,14.3
2022-10-07T08:56:34.936Z,14.7
2022-10-07T08:57:39.044Z,14.6
2022-10-07T09:00:23.128Z,14.5
2022-10-07T09:01:29.967Z,15.1
2022-10-07T09:02:41.944Z,15.2
2022-10-07T09:03:56.217Z,16
2022-10-07T09:05:08.344Z,15.3
2022-10-07T09:06:17.601Z,16.2
2022-10-07T09:07:31.839Z,15.3
2022-10-07T09:10:57.961Z,15.5
2022-10-07T09:13:38.844Z,16.2
2022-10-07T09:16:08.813Z,16.4
2022-10-07T09:22:25.220Z,13.7
2022-10-07T09:23:32.356Z,14.5
2022-10-07T09:24:36.492Z,15.1
2022-10-07T09:25:40.468Z,15.8
2022-10-07T09:29:05.265Z,15.1
2022-10-07T09:34:18.096Z,15.9
2022-10-07T09:35:24.682Z,14.9
2022-10-07T09:44:24.734Z,16.2
2022-10-07T09:48:42.092Z,14.4
2022-10-07T09:51:35.925Z,14.3
2022-10-07T09:52:40.641Z,14.3
2022-10-07T09:53:44.912Z,16.4
2022-10-07T09:54:58.729Z,14.7
2022-10-07T09:56:13.512Z,15.8
2022-10-07T09:57:19.020Z,15.8
2022-10-07T09:58:28.863Z,16.3
2022-10-07T09:59:33.371Z,16.6
2022-10-07T10:00:37.776Z,15.7
2022-10-07T10:01:42.178Z,15.4
2022-10-07T10:02:51.850Z,15.1
2022-10-07T10:03:58.893Z,14.9
2022-10-07T10:05:07.448Z,15.6
2022-10-07T10:06:19.833Z,16.1
2022-10-07T10:07:23.972Z,15
2022-10-07T10:08:31.539Z,14.6
2022-10-07T10:09:40.375Z,16.9
2022-10-07T10:10:54.429Z,15.9
2022-10-07T10:13:08.055Z,15.7
2022-10-07T10:14:12.288Z,15.5
2022-10-07T10:15:26.553Z,15.6
2022-10-07T10:16:36.684Z,14.7
2022-10-07T10:17:43.080Z,15.7
2022-10-07T10:18:47.400Z,15.2
2022-10-07T10:19:58.679Z,16
2022-10-07T10:21:12.968Z,14.9
2022-10-07T10:22:25.105Z,14.5
2022-10-07T10:23:32.732Z,13.7
2022-10-07T10:24:37.213Z,15.1
2022-10-07T10:25:46.848Z,13.1
2022-10-07T10:27:03.965Z,14.5
2022-10-07T10:28:13.563Z,14.3
2022-10-07T10:29:23.361Z,13.9
2022-10-07T10:30:35.072Z,14.5
2022-10-07T10:31:39.362Z,14
2022-10-07T10:32:52.194Z,13.8
2022-10-07T10:34:07.442Z,12.6
2022-10-07T10:35:17.096Z,12.6
2022-10-07T10:36:33.544Z,12
2022-10-07T10:37:37.682Z,12
2022-10-07T10:38:42.240Z,12.1
2022-10-07T10:39:51.648Z,11.5
2022-10-07T10:41:06.512Z,12.2
2022-10-07T10:42:16.376Z,11.8
2022-10-07T10:43:20.596Z,11.7
2022-10-07T10:44:24.947Z,11.7
2022-10-07T10:45:39.229Z,11.1
2022-10-07T10:46:53.524Z,11.9
2022-10-07T10:48:06.184Z,12.3
2022-10-07T10:49:20.593Z,11.7
2022-10-07T10:50:31.253Z,11.6
2022-10-07T10:51:44.061Z,12
2022-10-07T10:52:56.185Z,11.1
2022-10-07T10:54:05.329Z,11.8
2022-10-07T10:55:21.441Z,10.4
2022-10-07T10:56:34.507Z,10.6
2022-10-07T10:57:39.160Z,10.6
2022-10-07T10:58:51.220Z,10.4
2022-10-07T11:00:05.669Z,10.5
2022-10-07T11:01:20.315Z,10.3
2022-10-07T11:02:29.573Z,9.9
2022-10-07T11:03:38.640Z,10.4
2022-10-07T11:04:44.384Z,10.2
2022-10-07T11:05:52.685Z,10.3
2022-10-07T11:06:57.044Z,9.6
2022-10-07T11:08:09.485Z,10
2022-10-07T11:09:23.972Z,9.7
2022-10-07T11:10:35.184Z,10.5
2022-10-07T11:11:42.177Z,10.8
2022-10-07T11:12:47.599Z,10.5
2022-10-07T11:13:52.072Z,10.2
2022-10-07T11:15:02.105Z,10.3
2022-10-07T11:16:16.401Z,9.8
2022-10-07T11:17:26.796Z,9.6
2022-10-07T11:18:32.864Z,9.1
2022-10-07T11:19:45.301Z,10.2
2022-10-07T11:20:53.369Z,8.9
2022-10-07T11:21:57.788Z,8.1
2022-10-07T11:23:06.724Z,8
2022-10-07T11:24:21.476Z,8.1
2022-10-07T11:25:34.696Z,8.4
2022-10-07T11:26:39.089Z,8.1
2022-10-07T11:27:52.189Z,7.9
2022-10-07T11:28:56.272Z,7.7
2022-10-07T11:30:01.200Z,7.4
2022-10-07T11:31:13.411Z,6.2
2022-10-07T11:32:25.977Z,5.2
2022-10-07T11:35:33.367Z,5.2
2022-10-07T11:36:42.880Z,4.7
2022-10-07T11:37:57.529Z,6.2
2022-10-07T11:39:13.554Z,6.3
2022-10-07T11:40:17.760Z,6
2022-10-07T11:41:22.299Z,6
2022-10-07T11:42:32.508Z,6.7
2022-10-07T11:43:39.824Z,6.5
2022-10-07T11:44:44.220Z,7.1
2022-10-07T11:45:55.101Z,7.1
2022-10-07T11:48:54.464Z,6.8
2022-10-07T11:50:06.436Z,6.7
2022-10-07T11:51:14.529Z,7.1
2022-10-07T11:52:23.876Z,7.1
2022-10-07T11:53:28.420Z,6.6
2022-10-07T11:56:25.053Z,6.6
2022-10-07T11:57:29.440Z,6.5
2022-10-07T11:58:33.712Z,7.4
2022-10-07T11:59:38.360Z,7.2
2022-10-07T12:00:46.356Z,6.4
2022-10-07T12:01:51.405Z,6.7
2022-10-07T12:02:55.856Z,6.3
2022-10-07T12:04:05.321Z,6
2022-10-07T12:05:19.778Z,6.2
2022-10-07T12:06:34.467Z,6.8
2022-10-07T12:07:39.156Z,6.1
2022-10-07T12:10:36.092Z,6.9
2022-10-07T12:11:41.405Z,6.8
2022-10-07T12:12:45.824Z,6.8
2022-10-07T12:13:53.239Z,7
2022-10-07T12:14:59.824Z,7.2
2022-10-07T12:16:06.886Z,6.6
2022-10-07T12:17:21.732Z,6.4
2022-10-07T12:21:52.081Z,6.4
2022-10-07T12:24:54.445Z,6.9
2022-10-07T12:26:09.084Z,5.6
2022-10-07T12:27:23.643Z,5.6
2022-10-07T12:28:27.830Z,5
2022-10-07T12:29:32.026Z,5.8
2022-10-07T12:30:41.572Z,5.5
2022-10-07T12:31:50.983Z,5.7
2022-10-07T12:32:55.178Z,5.3
2022-10-07T12:33:59.968Z,5.5
2022-10-07T12:36:56.902Z,6
2022-10-07T12:38:11.251Z,5.4
2022-10-07T12:39:20.586Z,6.1
2022-10-07T12:40:28.155Z,6.2
2022-10-07T12:41:35.397Z,6.2
2022-10-07T12:42:36.657Z,5.5
2022-10-07T12:43:43.167Z,6
2022-10-07T12:44:52.460Z,5.7
2022-10-07T12:45:58.315Z,6.1
2022-10-07T12:50:27.077Z,6.1
2022-10-07T12:53:21.050Z,5.8
2022-10-07T12:54:25.887Z,6.1
2022-10-07T12:55:38.183Z,5.6
2022-10-07T12:56:42.559Z,5.5
2022-10-07T12:57:46.892Z,5.8
2022-10-07T12:58:51.027Z,5.6
2022-10-07T13:01:55.106Z,6.5
2022-10-07T13:03:02.123Z,5.3
2022-10-07T13:04:16.651Z,5.6
2022-10-07T13:05:24.570Z,5.6
2022-10-07T13:06:36.692Z,5.4
2022-10-07T13:07:51.320Z,4.9
2022-10-07T13:09:06.051Z,5.3
2022-10-07T13:10:17.244Z,5.5
2022-10-07T13:11:31.735Z,5.9
2022-10-07T13:12:44.313Z,5.8
2022-10-07T13:13:54.587Z,5.6
2022-10-07T13:15:06.895Z,5.7
2022-10-07T13:16:16.686Z,5.8
2022-10-07T13:17:26.191Z,6.1
2022-10-07T13:18:36.171Z,5.8
2022-10-07T13:19:40.688Z,5.9
2022-10-07T13:20:52.560Z,5.4
2022-10-07T13:22:01.148Z,5.5
2022-10-07T13:23:13.267Z,5.9
2022-10-07T13:24:22.106Z,5.6
2022-10-07T13:25:29.060Z,5.9
2022-10-07T13:26:33.575Z,5.9
2022-10-07T13:29:32.458Z,4.8
2022-10-07T13:30:36.785Z,5
2022-10-07T13:35:20.424Z,6.2
2022-10-07T13:36:30.256Z,5.9
2022-10-07T13:40:58.723Z,5.2
2022-10-07T13:42:15.982Z,7.4
2022-10-07T13:46:42.312Z,5.6
2022-10-07T13:55:42.133Z,6
2022-10-07T14:00:49.332Z,5.2
2022-10-07T14:05:22.479Z,5.8
2022-10-07T14:08:31.166Z,6.1
2022-10-07T14:09:35.335Z,6
2022-10-07T14:10:49.587Z,6
2022-10-07T14:14:21.183Z,7.1
2022-10-07T14:21:18.080Z,6.7
2022-10-07T14:22:22.315Z,7.1
2022-10-07T14:23:35.756Z,6.1
2022-10-07T14:24:40.139Z,7.1
2022-10-07T14:27:34.632Z,6.4
2022-10-07T14:28:38.936Z,7.2
2022-10-07T14:31:33.191Z,6.7
2022-10-07T14:32:42.732Z,6.9
2022-10-07T14:33:57.141Z,7.2
2022-10-07T14:35:16.833Z,6.8
2022-10-07T14:36:21.405Z,6.7
2022-10-07T14:37:29.668Z,7.3
2022-10-07T14:38:30.042Z,7.3
2022-10-07T14:39:34.373Z,7.1
2022-10-07T14:40:41.461Z,6.7
2022-10-07T14:41:45.780Z,7.2
2022-10-07T14:42:50.184Z,6.9
2022-10-07T14:43:54.554Z,6.7
2022-10-07T14:44:58.856Z,6.5
2022-10-07T14:46:03.335Z,7
2022-10-07T14:47:13.514Z,6.6
2022-10-07T14:48:17.821Z,6.3
2022-10-07T14:49:22.769Z,6.6
2022-10-07T14:50:28.576Z,6.5
2022-10-07T14:51:34.275Z,7
2022-10-07T14:52:42.142Z,6.9
2022-10-07T14:53:45.961Z,7.5
2022-10-07T14:54:52.634Z,7
2022-10-07T14:56:00.087Z,7
2022-10-07T14:57:06.336Z,7.1
2022-10-07T14:59:28.157Z,6.9
2022-10-07T15:00:39.571Z,7.1
2022-10-07T15:01:41.089Z,6.7
2022-10-07T15:02:45.782Z,7.4
2022-10-07T15:03:49.723Z,7.1
2022-10-07T15:04:54.425Z,7.8
2022-10-07T15:05:58.744Z,7
2022-10-07T15:07:03.145Z,7
2022-10-07T15:08:07.257Z,7.3
2022-10-07T15:09:11.532Z,7.4
2022-10-07T15:10:16.416Z,7.4
2022-10-07T15:11:21.356Z,8
2022-10-07T15:12:25.677Z,7.9
2022-10-07T15:13:30.016Z,6.9
2022-10-07T15:14:34.468Z,6.7
2022-10-07T15:15:38.846Z,6.7
2022-10-07T15:16:43.481Z,7.2
2022-10-07T15:17:47.982Z,6.6
2022-10-07T15:18:53.130Z,7.3
2022-10-07T15:20:01.844Z,7.1
2022-10-07T15:21:09.407Z,7.2
2022-10-07T15:22:13.829Z,7.2
2022-10-07T15:23:19.506Z,7.2
2022-10-07T15:24:24.992Z,7.1
2022-10-07T15:25:29.528Z,7.6
2022-10-07T15:26:33.916Z,7.2
2022-10-07T15:27:38.544Z,7.6
2022-10-07T15:28:42.960Z,7.4
2022-10-07T15:29:47.644Z,7.3
2022-10-07T15:30:51.865Z,7.2
2022-10-07T15:32:05.037Z,7.2
2022-10-07T15:33:13.889Z,7
2022-10-07T15:34:18.600Z,6.9
2022-10-07T15:35:23.053Z,7
2022-10-07T15:36:29.740Z,7.2
2022-10-07T15:37:35.545Z,7.5
2022-10-07T15:38:40.052Z,6.9
2022-10-07T15:39:44.524Z,6.5
2022-10-07T15:40:48.985Z,6.6
2022-10-07T15:41:55.784Z,6.7
2022-10-07T15:43:01.456Z,6.8
2022-10-07T15:44:06.058Z,6.6
2022-10-07T15:45:12.949Z,6.8
2022-10-07T15:46:17.962Z,7.1
2022-10-07T15:47:22.568Z,6.9
2022-10-07T15:48:26.856Z,7.1
2022-10-07T15:49:31.028Z,7.4
2022-10-07T15:50:35.355Z,7.4
2022-10-07T15:51:40.020Z,7.1
2022-10-07T15:52:44.506Z,6
2022-10-07T15:53:48.549Z,6.5
2022-10-07T15:54:56.456Z,6.1
2022-10-07T15:56:01.733Z,6.6
2022-10-07T15:57:07.201Z,7
2022-10-07T15:58:11.696Z,6.3
2022-10-07T15:59:16.716Z,6.4
2022-10-07T16:00:21.604Z,6.4
2022-10-07T16:01:26.526Z,7.2
2022-10-07T16:02:33.558Z,7.5
2022-10-07T16:03:37.868Z,7.6
2022-10-07T16:04:45.469Z,6.7
2022-10-07T16:05:51.232Z,7.2
2022-10-07T16:06:58.236Z,6.1
2022-10-07T16:08:02.848Z,6.7
2022-10-07T16:09:07.140Z,7.1
2022-10-07T16:10:13.116Z,7.4
2022-10-07T16:11:16.144Z,7.6
2022-10-07T16:12:20.512Z,7.1
2022-10-07T16:13:25.172Z,7.6
2022-10-07T16:14:29.835Z,7.7
2022-10-07T16:15:34.793Z,7.7
2022-10-07T16:16:39.253Z,8.1
2022-10-07T16:17:44.192Z,7.9
2022-10-07T16:18:48.893Z,8.9
2022-10-07T16:19:53.140Z,8.3
2022-10-07T16:20:57.688Z,8.3
2022-10-07T16:22:05.236Z,7.9
2022-10-07T16:23:09.945Z,8.7
2022-10-07T16:24:14.150Z,8.8
2022-10-07T16:25:18.809Z,8.6
2022-10-07T16:26:23.193Z,8.5
2022-10-07T16:27:27.564Z,9.1
2022-10-07T16:28:32.408Z,8.3
2022-10-07T16:29:42.084Z,8.9
2022-10-07T16:30:52.277Z,8.9
2022-10-07T16:31:58.772Z,8.7
2022-10-07T16:33:04.354Z,9.5
2022-10-07T16:34:10.832Z,9.2
2022-10-07T16:35:19.720Z,10.4
2022-10-07T16:36:24.576Z,10.1
2022-10-07T16:37:29.331Z,9.6
2022-10-07T16:38:34.755Z,10.1
2022-10-07T16:43:38.044Z,11.2
2022-10-07T16:48:37.056Z,13.8
2022-10-07T16:53:29.972Z,16.7
2022-10-07T16:58:00.076Z,16.7
2022-10-07T17:02:42.924Z,13.3
2022-10-07T17:07:25.744Z,14.5
2022-10-07T17:12:58.474Z,13.2
2022-10-07T17:16:32.296Z,12.4
2022-10-07T17:21:15.080Z,11.3
2022-10-07T17:26:28.862Z,12
2022-10-07T17:27:33.174Z,12
2022-10-07T17:36:16.619Z,12
2022-10-07T17:37:20.830Z,11.2
2022-10-07T17:40:46.338Z,11.7
2022-10-07T17:45:29.346Z,13.3
2022-10-07T17:46:36.390Z,13.4
2022-10-07T17:54:46.938Z,15.8
2022-10-07T17:59:30.794Z,16.5
2022-10-07T18:16:25.543Z,18.6
2022-10-07T18:21:11.716Z,22.8
2022-10-07T18:26:44.667Z,26.4
2022-10-07T18:32:52.956Z,31.1
2022-10-07T18:37:36.290Z,30.2
2022-10-07T18:42:58.978Z,28
2022-10-07T18:47:57.282Z,28.4
2022-10-07T18:52:27.398Z,28.4
2022-10-07T18:57:21.486Z,28.5
2022-10-07T19:02:04.757Z,24.1
2022-10-07T19:06:47.877Z,22.1
2022-10-07T19:11:30.655Z,21.7
2022-10-07T19:17:03.458Z,20.3
2022-10-07T19:25:20.601Z,18
2022-10-07T19:26:29.627Z,18.7
2022-10-07T19:37:48.453Z,16.9
2022-10-07T19:38:57.138Z,19.4
2022-10-07T19:44:09.683Z,19.3
2022-10-07T19:49:23.341Z,23.4
2022-10-07T19:54:06.233Z,23.6
2022-10-07T19:59:19.342Z,28.6
2022-10-07T20:03:49.714Z,25.9
2022-10-07T20:04:56.398Z,28.1
2022-10-07T20:09:29.854Z,25.9
2022-10-07T20:17:38.327Z,23.7
2022-10-07T20:22:21.097Z,28
2022-10-07T20:27:04.618Z,29.3
2022-10-07T20:44:00.173Z,32.9
2022-10-07T20:45:09.686Z,32.9
2022-10-07T20:49:52.633Z,33.2
2022-10-07T20:54:35.443Z,34.1
2022-10-07T20:59:18.404Z,33.5
2022-10-07T21:04:51.230Z,30.7
2022-10-07T21:13:30.582Z,33.6
2022-10-07T21:14:34.819Z,36.2
2022-10-07T21:18:01.557Z,31.9
2022-10-07T21:23:14.334Z,33.6
2022-10-07T21:24:18.457Z,32.1
2022-10-07T21:32:55.013Z,29.5
2022-10-07T21:33:59.234Z,31.8
2022-10-07T21:42:35.617Z,36.6
2022-10-07T21:43:39.721Z,36
2022-10-07T21:59:01.021Z,30.3
2022-10-07T22:05:21.029Z,27.9
2022-10-07T22:10:04.101Z,23.3
2022-10-07T22:15:17.612Z,23.5
2022-10-07T22:19:11.964Z,23.3
2022-10-07T22:20:16.053Z,22.6
2022-10-07T22:24:40.781Z,25
2022-10-07T22:25:44.945Z,23
2022-10-07T22:31:17.735Z,22.1
2022-10-07T22:40:14.298Z,20.7
2022-10-07T22:41:18.413Z,20.3
2022-10-07T22:44:43.534Z,20.8
2022-10-07T22:49:29.727Z,20
2022-10-07T22:54:39.437Z,17.3
2022-10-07T22:55:43.525Z,18.4
2022-10-07T23:00:16.274Z,18.7
2022-10-07T23:08:26.229Z,16.8
2022-10-07T23:13:09.029Z,17.8
2022-10-07T23:25:32.480Z,22.2
2022-10-07T23:26:41.677Z,21.2
2022-10-07T23:31:54.376Z,21.4
2022-10-07T23:37:07.221Z,19.6
2022-10-07T23:42:19.984Z,20.5
2022-10-07T23:47:02.722Z,18.5
2022-10-07T23:52:15.463Z,19.3
2022-10-07T23:56:45.017Z,17.6
