createdAt,value
2019-03-06T00:01:02.160Z,31.70
2019-03-06T00:02:10.465Z,21.97
2019-03-06T00:03:17.041Z,73.92
2019-03-06T00:04:23.998Z,73.83
2019-03-06T00:05:32.689Z,26.50
2019-03-06T00:06:40.523Z,27.98
2019-03-06T00:07:47.383Z,24.67
2019-03-06T00:08:54.970Z,18.25
2019-03-06T00:10:02.484Z,18.57
2019-03-06T00:11:10.359Z,19.07
2019-03-06T00:12:18.369Z,17.62
2019-03-06T00:13:28.784Z,16.17
2019-03-06T00:14:36.245Z,17.73
2019-03-06T00:15:44.249Z,26.00
2019-03-06T00:16:50.987Z,23.22
2019-03-06T00:17:57.534Z,19.27
2019-03-06T00:19:04.437Z,21.12
2019-03-06T00:20:11.368Z,19.17
2019-03-06T00:21:19.032Z,20.68
2019-03-06T00:22:26.311Z,24.43
2019-03-06T00:23:33.675Z,20.57
2019-03-06T00:24:40.950Z,29.40
2019-03-06T00:25:47.947Z,31.35
2019-03-06T00:26:56.174Z,27.37
2019-03-06T00:28:03.870Z,25.82
2019-03-06T00:29:10.389Z,42.03
2019-03-06T00:30:18.489Z,42.15
2019-03-06T00:31:25.820Z,91.65
2019-03-06T00:32:32.520Z,57.05
2019-03-06T00:33:39.951Z,61.85
2019-03-06T00:34:46.685Z,23.67
2019-03-06T00:35:55.092Z,34.90
2019-03-06T00:37:02.983Z,42.27
2019-03-06T00:38:10.214Z,22.50
2019-03-06T00:39:16.835Z,24.10
2019-03-06T00:40:25.705Z,22.70
2019-03-06T00:41:34.186Z,26.37
2019-03-06T00:42:45.601Z,24.77
2019-03-06T00:43:52.363Z,24.60
2019-03-06T00:44:58.921Z,26.57
2019-03-06T00:46:05.943Z,25.85
2019-03-06T00:47:13.361Z,22.62
2019-03-06T00:48:20.303Z,18.75
2019-03-06T00:49:37.885Z,20.32
2019-03-06T00:50:45.661Z,28.60
2019-03-06T00:51:52.887Z,21.02
2019-03-06T00:52:59.556Z,22.98
2019-03-06T00:54:06.007Z,19.40
2019-03-06T00:55:13.449Z,17.42
2019-03-06T00:56:20.290Z,20.92
2019-03-06T00:57:27.348Z,25.57
2019-03-06T00:58:33.834Z,21.55
2019-03-06T00:59:40.639Z,26.12
2019-03-06T01:00:47.129Z,21.30
2019-03-06T01:01:54.184Z,16.27
2019-03-06T01:03:00.812Z,28.20
2019-03-06T01:04:07.576Z,20.90
2019-03-06T01:05:15.327Z,23.18
2019-03-06T01:06:21.676Z,20.95
2019-03-06T01:07:28.400Z,29.72
2019-03-06T01:08:35.186Z,26.55
2019-03-06T01:09:42.963Z,23.00
2019-03-06T01:10:51.464Z,27.00
2019-03-06T01:11:58.682Z,35.13
2019-03-06T01:13:05.891Z,25.62
2019-03-06T01:14:13.135Z,20.20
2019-03-06T01:15:21.100Z,23.38
2019-03-06T01:16:28.357Z,31.02
2019-03-06T01:17:34.953Z,22.48
2019-03-06T01:18:43.106Z,23.95
2019-03-06T01:19:49.651Z,19.00
2019-03-06T01:20:56.545Z,22.32
2019-03-06T01:22:03.096Z,21.68
2019-03-06T01:23:09.621Z,20.48
2019-03-06T01:24:16.570Z,20.20
2019-03-06T01:25:23.883Z,19.17
2019-03-06T01:26:30.855Z,18.95
2019-03-06T01:27:37.620Z,15.60
2019-03-06T01:28:44.736Z,15.90
2019-03-06T01:29:52.936Z,18.92
2019-03-06T01:30:59.451Z,16.52
2019-03-06T01:32:06.846Z,20.32
2019-03-06T01:33:19.148Z,18.30
2019-03-06T01:34:26.985Z,21.07
2019-03-06T01:35:44.234Z,18.45
2019-03-06T01:36:56.177Z,23.85
2019-03-06T01:38:03.121Z,20.17
2019-03-06T01:39:27.701Z,20.32
2019-03-06T01:40:39.085Z,18.62
2019-03-06T01:41:47.303Z,24.40
2019-03-06T01:42:58.497Z,26.02
2019-03-06T01:44:07.252Z,22.70
2019-03-06T01:45:14.202Z,22.17
2019-03-06T01:46:20.875Z,28.95
2019-03-06T01:47:26.962Z,29.07
2019-03-06T01:48:33.789Z,26.23
2019-03-06T01:49:40.401Z,23.70
2019-03-06T01:50:47.871Z,27.52
2019-03-06T01:52:08.786Z,22.27
2019-03-06T01:53:16.312Z,21.85
2019-03-06T01:54:23.006Z,28.45
2019-03-06T01:55:29.887Z,27.40
2019-03-06T01:56:37.103Z,21.68
2019-03-06T01:57:44.091Z,21.57
2019-03-06T01:58:51.521Z,20.55
2019-03-06T01:59:58.602Z,21.20
2019-03-06T02:01:04.926Z,19.00
2019-03-06T02:02:12.100Z,22.95
2019-03-06T02:03:20.236Z,25.62
2019-03-06T02:04:26.658Z,24.02
2019-03-06T02:05:33.985Z,22.70
2019-03-06T02:06:40.658Z,17.50
2019-03-06T02:07:49.656Z,21.07
2019-03-06T02:08:57.307Z,22.58
2019-03-06T02:10:04.050Z,20.40
2019-03-06T02:11:10.919Z,21.68
2019-03-06T02:12:17.290Z,20.25
2019-03-06T02:13:27.386Z,24.30
2019-03-06T02:14:35.361Z,23.50
2019-03-06T02:15:41.651Z,20.48
2019-03-06T02:16:49.292Z,20.95
2019-03-06T02:17:56.307Z,18.48
2019-03-06T02:19:03.391Z,18.35
2019-03-06T02:20:15.630Z,19.37
2019-03-06T02:21:22.839Z,21.97
2019-03-06T02:22:30.171Z,23.12
2019-03-06T02:23:37.021Z,25.23
2019-03-06T02:24:44.009Z,20.70
2019-03-06T02:25:50.752Z,21.05
2019-03-06T02:26:57.996Z,19.55
2019-03-06T02:28:05.727Z,22.02
2019-03-06T02:29:12.997Z,26.85
2019-03-06T02:30:23.910Z,30.10
2019-03-06T02:31:30.397Z,19.52
2019-03-06T02:32:38.110Z,29.05
2019-03-06T02:33:45.803Z,26.75
2019-03-06T02:34:52.406Z,24.67
2019-03-06T02:36:00.609Z,27.15
2019-03-06T02:37:08.471Z,24.95
2019-03-06T02:38:16.332Z,20.35
2019-03-06T02:39:23.821Z,23.75
2019-03-06T02:41:17.920Z,22.65
2019-03-06T02:45:22.080Z,17.37
2019-03-06T02:46:28.126Z,21.25
2019-03-06T02:47:34.894Z,21.42
2019-03-06T02:48:42.084Z,23.85
2019-03-06T02:49:49.245Z,28.07
2019-03-06T02:50:56.224Z,19.77
2019-03-06T02:52:03.470Z,21.97
2019-03-06T02:53:09.769Z,26.20
2019-03-06T02:54:16.351Z,23.42
2019-03-06T02:55:23.646Z,22.25
2019-03-06T02:56:30.351Z,19.75
2019-03-06T02:57:39.279Z,20.02
2019-03-06T02:58:47.897Z,19.42
2019-03-06T02:59:56.122Z,18.85
2019-03-06T03:01:17.380Z,22.05
2019-03-06T03:02:32.639Z,29.30
2019-03-06T03:03:47.535Z,21.33
2019-03-06T03:04:57.360Z,26.73
2019-03-06T03:06:05.575Z,47.30
2019-03-06T03:07:13.332Z,36.90
2019-03-06T03:08:20.241Z,45.80
2019-03-06T03:09:26.928Z,60.90
2019-03-06T03:10:33.780Z,37.78
2019-03-06T03:11:40.480Z,38.60
2019-03-06T03:12:47.778Z,57.40
2019-03-06T03:13:55.109Z,43.60
2019-03-06T03:15:02.622Z,32.78
2019-03-06T03:16:10.232Z,36.77
2019-03-06T03:17:17.210Z,26.55
2019-03-06T03:18:24.636Z,31.65
2019-03-06T03:19:32.268Z,32.08
2019-03-06T03:20:39.572Z,28.23
2019-03-06T03:21:46.557Z,27.40
2019-03-06T03:23:15.122Z,22.35
2019-03-06T03:24:16.728Z,20.60
2019-03-06T03:25:24.235Z,25.40
2019-03-06T03:26:31.045Z,56.50
2019-03-06T03:27:40.005Z,41.92
2019-03-06T03:28:47.303Z,42.30
2019-03-06T03:29:54.227Z,46.23
2019-03-06T03:31:01.025Z,38.40
2019-03-06T03:32:08.329Z,54.53
2019-03-06T03:33:15.233Z,144.70
2019-03-06T03:34:22.919Z,132.18
2019-03-06T03:35:30.060Z,160.22
2019-03-06T03:36:37.561Z,88.25
2019-03-06T03:37:44.675Z,113.45
2019-03-06T03:38:51.887Z,99.65
2019-03-06T03:39:58.959Z,62.33
2019-03-06T03:41:06.016Z,31.02
2019-03-06T03:42:13.783Z,24.65
2019-03-06T03:43:20.031Z,20.15
2019-03-06T03:44:26.841Z,16.50
2019-03-06T03:45:33.628Z,20.43
2019-03-06T03:46:40.379Z,18.67
2019-03-06T03:47:47.801Z,19.95
2019-03-06T03:48:54.755Z,18.52
2019-03-06T03:50:01.976Z,18.02
2019-03-06T03:51:09.658Z,14.68
2019-03-06T03:52:16.447Z,16.80
2019-03-06T03:53:23.832Z,15.45
2019-03-06T03:54:30.588Z,14.87
2019-03-06T03:55:38.273Z,14.85
2019-03-06T03:56:45.105Z,16.73
2019-03-06T03:57:52.139Z,16.57
2019-03-06T03:58:59.167Z,17.32
2019-03-06T04:00:15.120Z,16.95
2019-03-06T04:01:21.830Z,13.70
2019-03-06T04:02:30.076Z,15.58
2019-03-06T04:03:37.030Z,15.28
2019-03-06T04:04:44.223Z,17.48
2019-03-06T04:05:51.198Z,16.25
2019-03-06T04:07:08.879Z,17.90
2019-03-06T04:08:16.214Z,18.17
2019-03-06T04:09:24.135Z,18.85
2019-03-06T04:10:30.984Z,15.63
2019-03-06T04:11:37.597Z,15.18
2019-03-06T04:12:43.934Z,14.87
2019-03-06T04:13:51.157Z,15.78
2019-03-06T04:14:58.108Z,13.05
2019-03-06T04:16:04.311Z,15.45
2019-03-06T04:17:11.704Z,14.40
2019-03-06T04:18:18.490Z,14.93
2019-03-06T04:19:24.961Z,12.37
2019-03-06T04:20:31.620Z,16.45
2019-03-06T04:21:38.412Z,16.45
2019-03-06T04:22:44.852Z,14.45
2019-03-06T04:23:52.467Z,12.53
2019-03-06T04:25:01.023Z,15.48
2019-03-06T04:26:09.351Z,15.00
2019-03-06T04:27:16.382Z,21.80
2019-03-06T04:28:22.821Z,18.42
2019-03-06T04:29:29.951Z,20.05
2019-03-06T04:30:37.841Z,17.87
2019-03-06T04:31:44.876Z,15.03
2019-03-06T04:32:51.425Z,18.15
2019-03-06T04:33:58.539Z,14.87
2019-03-06T04:35:06.222Z,14.73
2019-03-06T04:36:13.435Z,13.62
2019-03-06T04:37:20.527Z,15.70
2019-03-06T04:38:26.987Z,16.65
2019-03-06T04:39:34.186Z,18.62
2019-03-06T04:40:40.817Z,14.35
2019-03-06T04:41:47.571Z,15.00
2019-03-06T04:42:54.805Z,16.48
2019-03-06T04:44:01.911Z,16.37
2019-03-06T04:45:12.725Z,17.27
2019-03-06T04:46:19.333Z,15.95
2019-03-06T04:47:26.625Z,18.27
2019-03-06T04:48:33.764Z,16.27
2019-03-06T04:49:41.228Z,18.23
2019-03-06T04:50:47.986Z,19.92
2019-03-06T04:51:55.678Z,18.05
2019-03-06T04:53:02.178Z,15.28
2019-03-06T04:54:09.068Z,18.17
2019-03-06T04:55:16.617Z,21.27
2019-03-06T04:56:23.484Z,26.73
2019-03-06T04:57:30.808Z,18.25
2019-03-06T04:58:37.541Z,17.05
2019-03-06T04:59:44.438Z,19.73
2019-03-06T05:00:52.280Z,15.60
2019-03-06T05:01:59.427Z,20.68
2019-03-06T05:03:05.943Z,15.80
2019-03-06T05:04:12.426Z,20.80
2019-03-06T05:05:21.163Z,19.35
2019-03-06T05:06:28.047Z,19.25
2019-03-06T05:07:34.555Z,21.82
2019-03-06T05:08:41.303Z,16.55
2019-03-06T05:09:47.954Z,17.50
2019-03-06T05:10:55.086Z,17.87
2019-03-06T05:12:01.907Z,18.75
2019-03-06T05:13:08.887Z,17.02
2019-03-06T05:14:15.451Z,19.57
2019-03-06T05:15:22.422Z,17.77
2019-03-06T05:16:45.574Z,13.80
2019-03-06T05:18:04.458Z,13.30
2019-03-06T05:19:11.795Z,18.02
2019-03-06T05:20:19.290Z,15.28
2019-03-06T05:21:26.313Z,16.37
2019-03-06T05:22:32.875Z,15.78
2019-03-06T05:23:39.106Z,18.07
2019-03-06T05:24:46.225Z,16.10
2019-03-06T05:25:52.632Z,17.27
2019-03-06T05:26:59.602Z,19.50
2019-03-06T05:28:06.849Z,24.57
2019-03-06T05:29:14.962Z,27.10
2019-03-06T05:30:23.203Z,19.75
2019-03-06T05:31:30.344Z,21.48
2019-03-06T05:32:37.911Z,15.32
2019-03-06T05:33:45.466Z,23.25
2019-03-06T05:34:53.592Z,21.97
2019-03-06T05:36:17.209Z,38.38
2019-03-06T05:37:57.584Z,28.62
2019-03-06T05:39:10.952Z,37.42
2019-03-06T05:40:17.716Z,29.67
2019-03-06T05:41:24.654Z,20.50
2019-03-06T05:42:32.065Z,18.85
2019-03-06T05:43:38.998Z,21.23
2019-03-06T05:44:45.954Z,35.58
2019-03-06T05:46:09.365Z,37.58
2019-03-06T05:47:16.968Z,25.60
2019-03-06T05:48:23.531Z,19.05
2019-03-06T05:49:30.971Z,24.52
2019-03-06T05:50:38.167Z,32.85
2019-03-06T05:51:45.800Z,29.50
2019-03-06T05:52:53.884Z,17.32
2019-03-06T05:54:02.006Z,20.25
2019-03-06T05:55:09.830Z,20.90
2019-03-06T05:56:16.446Z,21.48
2019-03-06T05:57:23.796Z,17.90
2019-03-06T05:58:31.097Z,23.90
2019-03-06T05:59:38.853Z,26.75
2019-03-06T06:00:46.006Z,18.92
2019-03-06T06:01:53.334Z,20.82
2019-03-06T06:03:00.544Z,37.08
2019-03-06T06:04:07.674Z,32.23
2019-03-06T06:05:15.966Z,45.65
2019-03-06T06:06:23.100Z,53.25
2019-03-06T06:07:30.213Z,129.27
2019-03-06T06:08:36.789Z,82.05
2019-03-06T06:09:43.678Z,61.80
2019-03-06T06:10:50.127Z,36.17
2019-03-06T06:11:58.289Z,35.05
2019-03-06T06:13:05.114Z,29.63
2019-03-06T06:14:12.487Z,34.18
2019-03-06T06:15:19.296Z,23.57
2019-03-06T06:16:26.098Z,42.93
2019-03-06T06:17:39.470Z,22.25
2019-03-06T06:18:46.044Z,32.28
2019-03-06T06:19:53.147Z,35.50
2019-03-06T06:21:04.054Z,25.45
2019-03-06T06:22:17.173Z,21.80
2019-03-06T06:23:40.733Z,24.12
2019-03-06T06:24:54.491Z,41.02
2019-03-06T06:26:05.661Z,25.72
2019-03-06T06:27:12.479Z,24.98
2019-03-06T06:28:19.395Z,20.52
2019-03-06T06:29:25.986Z,20.65
2019-03-06T06:30:34.549Z,20.02
2019-03-06T06:31:41.295Z,20.75
2019-03-06T06:32:48.165Z,37.48
2019-03-06T06:33:54.469Z,32.05
2019-03-06T06:35:01.559Z,28.57
2019-03-06T06:36:07.969Z,30.95
2019-03-06T06:37:14.487Z,22.65
2019-03-06T06:38:21.090Z,26.55
2019-03-06T06:39:27.242Z,27.50
2019-03-06T06:40:35.751Z,31.48
2019-03-06T06:41:43.810Z,20.43
2019-03-06T06:42:51.049Z,33.28
2019-03-06T06:43:58.123Z,23.40
2019-03-06T06:45:06.221Z,22.05
2019-03-06T06:46:12.781Z,19.50
2019-03-06T06:47:19.762Z,29.80
2019-03-06T06:48:30.136Z,34.65
2019-03-06T06:49:37.516Z,37.25
2019-03-06T06:51:07.223Z,24.23
2019-03-06T06:52:47.080Z,26.05
2019-03-06T06:53:58.386Z,27.48
2019-03-06T06:55:30.480Z,22.55
2019-03-06T06:57:13.507Z,28.38
2019-03-06T06:58:34.232Z,27.50
2019-03-06T07:00:12.501Z,30.82
2019-03-06T07:01:28.500Z,25.35
2019-03-06T07:02:53.078Z,23.55
2019-03-06T07:04:47.377Z,22.10
2019-03-06T07:05:54.662Z,20.70
2019-03-06T07:07:08.371Z,21.90
2019-03-06T07:08:16.723Z,28.30
2019-03-06T07:09:40.730Z,25.82
2019-03-06T07:10:48.778Z,23.38
2019-03-06T07:12:05.648Z,34.10
2019-03-06T07:13:18.038Z,26.02
2019-03-06T07:14:40.188Z,68.07
2019-03-06T07:15:48.418Z,104.75
2019-03-06T07:16:57.578Z,112.40
2019-03-06T07:18:21.867Z,42.98
2019-03-06T07:19:31.899Z,90.95
2019-03-06T07:20:57.583Z,62.62
2019-03-06T07:22:06.388Z,28.38
2019-03-06T07:23:17.334Z,23.95
2019-03-06T07:24:41.944Z,29.07
2019-03-06T07:25:53.104Z,37.70
2019-03-06T07:27:18.658Z,33.18
2019-03-06T07:28:28.107Z,39.85
2019-03-06T07:29:55.001Z,23.65
2019-03-06T07:31:15.036Z,23.75
2019-03-06T07:32:23.039Z,20.35
2019-03-06T07:33:53.241Z,25.15
2019-03-06T07:35:46.409Z,25.52
2019-03-06T07:36:56.849Z,22.32
2019-03-06T07:38:11.216Z,18.00
2019-03-06T07:39:24.155Z,22.55
2019-03-06T07:40:39.169Z,25.12
2019-03-06T07:41:51.979Z,31.62
2019-03-06T07:43:00.547Z,23.75
2019-03-06T07:44:33.208Z,15.43
2019-03-06T07:45:56.170Z,20.20
2019-03-06T07:47:14.990Z,23.90
2019-03-06T07:48:30.320Z,87.17
2019-03-06T07:49:50.661Z,88.72
2019-03-06T07:51:14.166Z,81.82
2019-03-06T07:52:26.627Z,29.02
2019-03-06T07:53:58.392Z,22.87
2019-03-06T07:55:11.729Z,28.75
2019-03-06T07:56:24.869Z,42.65
2019-03-06T07:57:41.796Z,34.38
2019-03-06T07:59:08.639Z,40.95
2019-03-06T08:00:17.340Z,27.13
2019-03-06T08:01:28.344Z,17.20
2019-03-06T08:03:02.801Z,15.80
2019-03-06T08:04:19.568Z,16.87
2019-03-06T08:05:37.167Z,17.45
2019-03-06T08:06:48.039Z,22.82
2019-03-06T08:07:56.362Z,18.73
2019-03-06T08:09:10.278Z,15.45
2019-03-06T08:10:21.139Z,26.17
2019-03-06T08:11:31.193Z,23.38
2019-03-06T08:12:45.798Z,20.23
2019-03-06T08:13:55.857Z,16.12
2019-03-06T08:15:26.211Z,31.40
2019-03-06T08:16:39.882Z,84.40
2019-03-06T08:18:05.731Z,80.60
2019-03-06T08:19:13.768Z,44.35
2019-03-06T08:20:22.357Z,20.68
2019-03-06T08:21:34.070Z,40.03
2019-03-06T08:22:41.827Z,27.40
2019-03-06T08:23:49.847Z,34.83
2019-03-06T08:25:07.847Z,40.98
2019-03-06T08:26:14.951Z,16.12
2019-03-06T08:27:21.765Z,15.63
2019-03-06T08:28:29.235Z,14.30
2019-03-06T08:29:36.852Z,14.05
2019-03-06T08:30:53.728Z,16.42
2019-03-06T08:32:01.775Z,15.25
2019-03-06T08:33:17.719Z,14.90
2019-03-06T08:34:17.995Z,12.47
2019-03-06T08:35:24.856Z,14.00
2019-03-06T08:36:31.979Z,12.07
2019-03-06T08:37:38.859Z,17.77
2019-03-06T08:38:45.792Z,16.07
2019-03-06T08:39:52.429Z,17.17
2019-03-06T08:41:04.325Z,19.33
2019-03-06T08:42:09.575Z,21.70
2019-03-06T08:43:16.606Z,15.03
2019-03-06T08:44:23.558Z,15.17
2019-03-06T08:45:32.532Z,20.23
2019-03-06T08:46:43.523Z,15.17
2019-03-06T08:47:55.163Z,18.17
2019-03-06T08:49:19.445Z,17.83
2019-03-06T08:50:32.525Z,21.17
2019-03-06T08:51:52.984Z,18.50
2019-03-06T08:53:14.275Z,16.37
2019-03-06T08:54:22.142Z,11.60
2019-03-06T08:55:30.359Z,15.00
2019-03-06T08:56:36.816Z,15.93
2019-03-06T08:57:44.727Z,20.47
2019-03-06T08:58:57.383Z,19.83
2019-03-06T09:00:28.263Z,37.63
2019-03-06T09:01:40.543Z,13.57
2019-03-06T09:02:55.743Z,14.50
2019-03-06T09:04:19.372Z,19.67
2019-03-06T09:05:31.254Z,20.80
2019-03-06T09:06:38.811Z,18.03
2019-03-06T09:08:02.722Z,24.80
2019-03-06T09:09:11.594Z,20.60
2019-03-06T09:10:33.033Z,19.77
2019-03-06T09:11:42.041Z,21.90
2019-03-06T09:12:55.277Z,22.23
2019-03-06T09:14:10.383Z,20.20
2019-03-06T09:15:20.011Z,22.30
2019-03-06T09:16:27.876Z,23.07
2019-03-06T09:17:38.232Z,19.60
2019-03-06T09:18:52.233Z,20.60
2019-03-06T09:20:03.703Z,18.83
2019-03-06T09:21:15.723Z,18.07
2019-03-06T09:22:22.984Z,19.77
2019-03-06T09:23:46.965Z,17.93
2019-03-06T09:24:54.313Z,18.83
2019-03-06T09:26:00.290Z,15.63
2019-03-06T09:27:10.002Z,17.27
2019-03-06T09:28:17.995Z,17.20
2019-03-06T09:29:25.873Z,16.80
2019-03-06T09:30:34.780Z,16.03
2019-03-06T09:31:42.171Z,18.87
2019-03-06T09:32:51.830Z,17.03
2019-03-06T09:34:15.959Z,15.47
2019-03-06T09:35:34.330Z,16.37
2019-03-06T09:36:59.277Z,14.03
2019-03-06T09:38:11.081Z,15.17
2019-03-06T09:39:24.421Z,14.90
2019-03-06T09:40:47.858Z,20.67
2019-03-06T09:41:56.365Z,16.00
2019-03-06T09:43:08.243Z,17.13
2019-03-06T09:44:19.525Z,20.80
2019-03-06T09:45:28.363Z,18.23
2019-03-06T09:46:36.133Z,22.37
2019-03-06T09:48:00.494Z,34.13
2019-03-06T09:49:12.586Z,25.27
2019-03-06T09:50:47.893Z,14.87
2019-03-06T09:51:53.573Z,17.33
2019-03-06T10:01:44.847Z,13.63
2019-03-06T10:02:52.692Z,19.63
2019-03-06T10:04:16.599Z,18.20
2019-03-06T10:05:29.906Z,15.83
2019-03-06T10:06:43.334Z,17.77
2019-03-06T10:07:50.838Z,17.33
2019-03-06T10:09:00.093Z,17.60
2019-03-06T10:10:11.970Z,20.23
2019-03-06T10:11:20.079Z,19.97
2019-03-06T10:12:25.853Z,15.90
2019-03-06T10:13:41.613Z,15.63
2019-03-06T10:14:44.533Z,18.63
2019-03-06T10:16:02.855Z,22.07
2019-03-06T10:17:27.187Z,19.33
2019-03-06T10:18:42.684Z,20.17
2019-03-06T10:19:50.880Z,16.97
2019-03-06T10:20:57.298Z,21.10
2019-03-06T10:22:04.668Z,19.70
2019-03-06T10:23:12.480Z,16.77
2019-03-06T10:24:20.216Z,19.30
2019-03-06T10:25:30.294Z,20.20
2019-03-06T10:26:35.132Z,18.63
2019-03-06T10:27:42.176Z,23.00
2019-03-06T10:28:48.849Z,19.83
2019-03-06T10:29:55.343Z,18.70
2019-03-06T10:31:02.790Z,20.33
2019-03-06T10:32:09.662Z,21.67
2019-03-06T10:33:16.080Z,18.50
2019-03-06T10:34:23.996Z,24.33
2019-03-06T10:35:30.408Z,19.80
2019-03-06T10:36:39.120Z,23.80
2019-03-06T10:37:46.351Z,20.93
2019-03-06T10:38:52.960Z,21.93
2019-03-06T10:40:00.160Z,22.67
2019-03-06T10:41:07.241Z,21.80
2019-03-06T10:42:13.352Z,23.50
2019-03-06T10:43:20.393Z,20.93
2019-03-06T10:44:29.887Z,22.77
2019-03-06T10:45:41.768Z,28.37
2019-03-06T10:46:45.368Z,21.27
2019-03-06T10:47:51.374Z,30.97
2019-03-06T10:48:58.116Z,27.40
2019-03-06T10:50:05.465Z,24.23
2019-03-06T10:51:11.428Z,23.87
2019-03-06T10:52:18.122Z,23.63
2019-03-06T10:53:25.045Z,25.90
2019-03-06T10:54:30.838Z,24.00
2019-03-06T10:55:37.449Z,36.77
2019-03-06T10:56:44.045Z,33.17
2019-03-06T10:57:50.004Z,29.53
2019-03-06T10:58:56.531Z,27.00
2019-03-06T11:00:06.675Z,27.00
2019-03-06T11:01:12.751Z,27.40
2019-03-06T11:02:19.286Z,28.23
2019-03-06T11:03:37.634Z,30.87
2019-03-06T11:04:45.544Z,48.87
2019-03-06T11:05:52.335Z,44.20
2019-03-06T11:06:59.401Z,28.83
2019-03-06T11:08:08.694Z,29.60
2019-03-06T11:09:15.610Z,29.10
2019-03-06T11:10:24.190Z,27.03
2019-03-06T11:11:32.298Z,24.67
2019-03-06T11:12:38.821Z,27.50
2019-03-06T11:13:44.881Z,26.57
2019-03-06T11:14:51.772Z,22.37
2019-03-06T11:15:59.148Z,27.90
2019-03-06T11:17:04.941Z,28.67
2019-03-06T11:18:12.168Z,27.37
2019-03-06T11:19:20.295Z,27.03
2019-03-06T11:20:40.703Z,28.37
2019-03-06T11:21:48.996Z,27.07
2019-03-06T11:22:57.016Z,24.13
2019-03-06T11:24:03.582Z,29.20
2019-03-06T11:25:15.244Z,24.97
2019-03-06T11:26:21.704Z,29.03
2019-03-06T11:27:29.801Z,24.57
2019-03-06T11:28:35.566Z,27.50
2019-03-06T11:29:41.667Z,23.47
2019-03-06T11:30:55.033Z,25.00
2019-03-06T11:32:01.406Z,27.67
2019-03-06T11:33:10.955Z,32.87
2019-03-06T11:34:18.244Z,27.40
2019-03-06T11:35:25.621Z,25.23
2019-03-06T11:36:33.161Z,30.93
2019-03-06T11:37:39.025Z,26.80
2019-03-06T11:38:46.239Z,27.80
2019-03-06T11:39:52.650Z,29.37
2019-03-06T11:40:58.685Z,27.47
2019-03-06T11:42:06.199Z,32.13
2019-03-06T11:43:13.556Z,31.27
2019-03-06T11:44:19.615Z,37.47
2019-03-06T11:45:25.425Z,34.33
2019-03-06T11:46:31.485Z,35.20
2019-03-06T11:47:38.129Z,36.30
2019-03-06T11:48:44.869Z,31.13
2019-03-06T11:49:50.978Z,32.37
2019-03-06T11:50:57.658Z,28.23
2019-03-06T11:52:05.407Z,30.20
2019-03-06T11:53:11.661Z,29.93
2019-03-06T11:54:19.255Z,32.17
2019-03-06T11:55:25.371Z,27.27
2019-03-06T11:56:31.228Z,31.53
2019-03-06T11:57:37.449Z,26.67
2019-03-06T11:58:43.661Z,35.40
2019-03-06T11:59:50.004Z,26.10
2019-03-06T12:00:57.462Z,25.67
2019-03-06T12:02:04.412Z,25.53
2019-03-06T12:03:10.084Z,26.37
2019-03-06T12:04:17.329Z,29.00
2019-03-06T12:05:23.605Z,25.57
2019-03-06T12:06:30.225Z,29.30
2019-03-06T12:07:37.267Z,28.67
2019-03-06T12:08:45.846Z,28.53
2019-03-06T12:09:50.637Z,28.57
2019-03-06T12:10:57.266Z,27.47
2019-03-06T12:12:04.005Z,23.90
2019-03-06T12:13:12.603Z,25.90
2019-03-06T12:14:19.476Z,22.77
2019-03-06T12:15:26.576Z,24.37
2019-03-06T12:16:41.592Z,25.93
2019-03-06T12:17:48.828Z,30.90
2019-03-06T12:18:55.131Z,27.17
2019-03-06T12:20:08.261Z,25.43
2019-03-06T12:21:10.186Z,25.73
2019-03-06T12:22:18.857Z,24.00
2019-03-06T12:23:26.066Z,25.83
2019-03-06T12:24:32.055Z,23.97
2019-03-06T12:25:41.512Z,23.70
2019-03-06T12:26:47.509Z,26.87
2019-03-06T12:27:53.813Z,22.43
2019-03-06T12:28:59.603Z,23.50
2019-03-06T12:30:12.577Z,24.50
2019-03-06T12:31:18.254Z,27.63
2019-03-06T12:32:24.293Z,27.63
2019-03-06T12:33:29.988Z,23.13
2019-03-06T12:34:35.684Z,27.60
2019-03-06T12:35:41.643Z,23.57
2019-03-06T12:36:48.194Z,26.67
2019-03-06T12:37:53.974Z,26.10
2019-03-06T12:38:59.633Z,23.37
2019-03-06T12:40:13.036Z,24.50
2019-03-06T12:41:20.083Z,22.80
2019-03-06T12:42:25.786Z,28.73
2019-03-06T12:43:33.066Z,24.97
2019-03-06T12:44:39.437Z,27.13
2019-03-06T12:46:22.417Z,28.47
2019-03-06T12:47:21.737Z,24.43
2019-03-06T12:48:27.494Z,23.00
2019-03-06T12:49:34.693Z,24.17
2019-03-06T12:50:42.297Z,25.83
2019-03-06T12:51:54.459Z,23.37
2019-03-06T12:52:55.574Z,24.03
2019-03-06T12:54:02.946Z,29.03
2019-03-06T12:55:11.187Z,29.47
2019-03-06T12:56:18.206Z,24.27
2019-03-06T12:57:24.554Z,27.20
2019-03-06T12:58:30.990Z,29.73
2019-03-06T12:59:37.725Z,24.70
2019-03-06T13:00:43.907Z,26.20
2019-03-06T13:01:49.987Z,27.27
2019-03-06T13:02:56.850Z,26.93
2019-03-06T13:04:02.888Z,28.10
2019-03-06T13:05:09.788Z,24.77
2019-03-06T13:06:24.116Z,23.47
2019-03-06T13:07:24.426Z,23.63
2019-03-06T13:08:31.740Z,26.07
2019-03-06T13:09:40.793Z,25.17
2019-03-06T13:10:48.116Z,24.37
2019-03-06T13:11:54.326Z,27.40
2019-03-06T13:13:02.248Z,27.70
2019-03-06T13:14:08.167Z,26.57
2019-03-06T13:15:28.544Z,25.17
2019-03-06T13:16:35.917Z,23.47
2019-03-06T13:17:41.886Z,22.97
2019-03-06T13:18:47.948Z,23.77
2019-03-06T13:19:54.376Z,25.80
2019-03-06T13:21:01.419Z,25.73
2019-03-06T13:22:11.361Z,24.17
2019-03-06T13:23:15.818Z,24.13
2019-03-06T13:24:21.975Z,25.37
2019-03-06T13:25:28.668Z,24.23
2019-03-06T13:26:34.898Z,32.80
2019-03-06T13:27:41.428Z,23.23
2019-03-06T13:28:56.924Z,21.97
2019-03-06T13:29:55.911Z,24.47
2019-03-06T13:31:02.549Z,26.57
2019-03-06T13:32:12.059Z,23.83
2019-03-06T13:33:18.498Z,26.63
2019-03-06T13:34:26.468Z,29.63
2019-03-06T13:35:34.398Z,25.90
2019-03-06T13:36:40.268Z,25.07
2019-03-06T13:37:46.018Z,23.47
2019-03-06T13:38:59.074Z,25.23
2019-03-06T13:39:59.958Z,26.97
2019-03-06T13:41:06.664Z,24.30
2019-03-06T13:42:12.805Z,21.37
2019-03-06T13:43:18.509Z,19.77
2019-03-06T13:44:24.766Z,22.83
2019-03-06T13:45:31.085Z,23.47
2019-03-06T13:46:37.033Z,22.90
2019-03-06T13:47:43.435Z,32.13
2019-03-06T13:48:49.987Z,25.40
2019-03-06T13:49:55.809Z,21.63
2019-03-06T13:51:02.197Z,23.20
2019-03-06T13:52:08.023Z,21.23
2019-03-06T13:53:20.100Z,21.93
2019-03-06T13:54:21.643Z,23.43
2019-03-06T13:55:27.815Z,22.70
2019-03-06T13:56:34.066Z,18.77
2019-03-06T13:57:39.811Z,23.33
2019-03-06T13:58:46.099Z,23.63
2019-03-06T13:59:51.828Z,22.27
2019-03-06T14:00:57.557Z,22.43
2019-03-06T14:02:06.997Z,19.87
2019-03-06T14:03:13.524Z,22.67
2019-03-06T14:04:19.366Z,23.73
2019-03-06T14:05:25.748Z,20.80
2019-03-06T14:06:32.079Z,21.23
2019-03-06T14:07:38.120Z,20.93
2019-03-06T14:08:44.176Z,26.10
2019-03-06T14:09:51.006Z,22.07
2019-03-06T14:10:58.256Z,21.40
2019-03-06T14:12:04.167Z,23.27
2019-03-06T14:13:11.766Z,20.43
2019-03-06T14:14:17.979Z,20.70
2019-03-06T14:15:24.709Z,22.57
2019-03-06T14:16:30.696Z,22.00
2019-03-06T14:17:37.198Z,21.30
2019-03-06T14:18:42.916Z,23.33
2019-03-06T14:19:49.298Z,19.13
2019-03-06T14:20:55.616Z,24.43
2019-03-06T14:22:01.360Z,23.23
2019-03-06T14:23:07.292Z,25.87
2019-03-06T14:24:13.277Z,22.50
2019-03-06T14:25:20.970Z,22.97
2019-03-06T14:26:27.776Z,22.53
2019-03-06T14:27:34.266Z,25.50
2019-03-06T14:28:40.580Z,23.43
2019-03-06T14:29:46.646Z,19.93
2019-03-06T14:30:53.430Z,25.40
2019-03-06T14:31:59.517Z,24.07
2019-03-06T14:33:06.199Z,28.17
2019-03-06T14:34:12.350Z,21.97
2019-03-06T14:35:18.487Z,24.70
2019-03-06T14:36:25.626Z,22.80
2019-03-06T14:37:31.861Z,25.23
2019-03-06T14:38:37.761Z,25.53
2019-03-06T14:39:43.687Z,22.80
2019-03-06T14:40:50.635Z,24.10
2019-03-06T14:41:57.363Z,22.83
2019-03-06T14:43:06.760Z,28.07
2019-03-06T14:44:12.840Z,28.87
2019-03-06T14:45:19.087Z,26.33
2019-03-06T14:46:24.781Z,24.10
2019-03-06T14:47:30.510Z,22.20
2019-03-06T14:48:36.464Z,25.90
2019-03-06T14:49:46.027Z,24.93
2019-03-06T14:50:52.317Z,26.13
2019-03-06T14:52:07.077Z,22.47
2019-03-06T14:53:09.445Z,25.60
2019-03-06T14:54:16.446Z,24.80
2019-03-06T14:55:22.590Z,24.67
2019-03-06T14:56:29.998Z,26.17
2019-03-06T14:57:37.880Z,27.33
2019-03-06T14:58:43.595Z,24.70
2019-03-06T14:59:51.623Z,23.93
2019-03-06T15:00:57.703Z,23.80
2019-03-06T15:02:06.422Z,22.47
2019-03-06T15:03:14.616Z,24.57
2019-03-06T15:04:23.880Z,24.93