createdAt,value
2016-04-25T00:00:08.653Z,2.9
2016-04-25T00:00:18.638Z,2.9
2016-04-25T00:00:28.638Z,2.9
2016-04-25T00:00:38.622Z,3
2016-04-25T00:00:48.622Z,2.9
2016-04-25T00:00:58.609Z,2.8
2016-04-25T00:01:08.609Z,3
2016-04-25T00:01:18.609Z,2.9
2016-04-25T00:01:28.594Z,3
2016-04-25T00:01:38.594Z,3
2016-04-25T00:01:48.594Z,3
2016-04-25T00:01:58.580Z,2.9
2016-04-25T00:02:08.580Z,3
2016-04-25T00:02:18.564Z,3
2016-04-25T00:02:28.564Z,2.9
2016-04-25T00:02:38.564Z,3
2016-04-25T00:02:48.549Z,3
2016-04-25T00:02:58.551Z,2.8
2016-04-25T00:03:08.551Z,2.8
2016-04-25T00:03:18.535Z,3
2016-04-25T00:03:28.535Z,3
2016-04-25T00:03:38.520Z,3
2016-04-25T00:03:48.520Z,2.9
2016-04-25T00:03:58.523Z,3
2016-04-25T00:04:08.507Z,2.8
2016-04-25T00:04:18.507Z,3
2016-04-25T00:04:28.507Z,2.9
2016-04-25T00:04:38.491Z,2.9
2016-04-25T00:04:48.476Z,2.9
2016-04-25T00:04:58.480Z,2.9
2016-04-25T00:05:08.480Z,2.9
2016-04-25T00:05:18.480Z,2.9
2016-04-25T00:05:28.464Z,2.9
2016-04-25T00:05:38.464Z,2.9
2016-04-25T00:05:48.464Z,2.9
2016-04-25T00:05:58.450Z,2.9
2016-04-25T00:06:08.435Z,2.9
2016-04-25T00:06:18.435Z,3
2016-04-25T00:06:28.435Z,2.9
2016-04-25T00:06:38.435Z,2.9
2016-04-25T00:06:48.419Z,2.8
2016-04-25T00:06:58.421Z,2.8
2016-04-25T00:07:08.406Z,2.9
2016-04-25T00:07:18.406Z,2.9
2016-04-25T00:07:28.406Z,2.9
2016-04-25T00:07:38.437Z,2.8
2016-04-25T00:07:48.390Z,2.9
2016-04-25T00:07:58.377Z,2.9
2016-04-25T00:08:08.377Z,2.9
2016-04-25T00:08:18.362Z,2.8
2016-04-25T00:08:28.362Z,2.9
2016-04-25T00:08:38.362Z,2.8
2016-04-25T00:08:48.362Z,2.8
2016-04-25T00:08:58.348Z,2.9
2016-04-25T00:09:08.348Z,2.8
2016-04-25T00:09:18.332Z,2.8
2016-04-25T00:09:28.332Z,2.8
2016-04-25T00:09:38.317Z,2.9
2016-04-25T00:09:48.317Z,2.9
2016-04-25T00:09:58.321Z,2.9
2016-04-25T00:10:08.305Z,2.8
2016-04-25T00:10:18.305Z,2.9
2016-04-25T00:10:28.305Z,2.9
2016-04-25T00:10:38.305Z,2.9
2016-04-25T00:10:48.290Z,2.9
2016-04-25T00:10:58.293Z,2.9
2016-04-25T00:11:08.277Z,2.8
2016-04-25T00:11:18.277Z,2.9
2016-04-25T00:11:28.261Z,2.9
2016-04-25T00:11:38.261Z,2.8
2016-04-25T00:11:48.246Z,2.8
2016-04-25T00:11:58.263Z,2.8
2016-04-25T00:12:08.248Z,2.8
2016-04-25T00:12:18.248Z,2.9
2016-04-25T00:12:29.185Z,2.8
2016-04-25T00:12:38.232Z,2.7
2016-04-25T00:12:48.654Z,2.9
2016-04-25T00:12:58.218Z,2.9
2016-04-25T00:13:08.218Z,2.8
2016-04-25T00:13:18.218Z,2.7
2016-04-25T00:13:28.203Z,2.8
2016-04-25T00:13:38.187Z,2.7
2016-04-25T00:13:48.187Z,2.7
2016-04-25T00:13:58.175Z,2.8
2016-04-25T00:14:08.175Z,2.8
2016-04-25T00:14:18.175Z,2.8
2016-04-25T00:14:28.159Z,2.8
2016-04-25T00:14:38.159Z,2.8
2016-04-25T00:14:48.159Z,2.8
2016-04-25T00:14:58.146Z,2.8
2016-04-25T00:15:08.146Z,2.8
2016-04-25T00:15:18.131Z,2.8
2016-04-25T00:15:28.131Z,2.8
2016-04-25T00:15:38.131Z,2.7
2016-04-25T00:15:48.115Z,2.8
2016-04-25T00:15:58.118Z,2.8
2016-04-25T00:16:08.102Z,2.7
2016-04-25T00:16:18.102Z,2.7
2016-04-25T00:16:28.102Z,2.8
2016-04-25T00:16:38.102Z,2.7
2016-04-25T00:16:48.087Z,2.8
2016-04-25T00:16:58.090Z,2.7
2016-04-25T00:17:08.074Z,2.8
2016-04-25T00:17:18.074Z,2.7
2016-04-25T00:17:28.059Z,2.8
2016-04-25T00:17:38.059Z,2.8
2016-04-25T00:17:48.059Z,2.7
2016-04-25T00:17:58.045Z,2.7
2016-04-25T00:18:08.045Z,2.7
2016-04-25T00:18:18.045Z,2.7
2016-04-25T00:18:28.029Z,2.7
2016-04-25T00:18:38.014Z,2.7
2016-04-25T00:18:48.014Z,2.7
2016-04-25T00:18:58.016Z,2.7
2016-04-25T00:19:08.000Z,2.7
2016-04-25T00:19:18.000Z,2.7
2016-04-25T00:19:28.000Z,2.7
2016-04-25T00:19:38.000Z,2.7
2016-04-25T00:19:47.984Z,2.7
2016-04-25T00:19:57.987Z,2.7
2016-04-25T00:20:07.972Z,2.7
2016-04-25T00:20:17.972Z,2.7
2016-04-25T00:20:27.956Z,2.7
2016-04-25T00:20:37.956Z,2.7
2016-04-25T00:20:47.956Z,2.7
2016-04-25T00:20:57.945Z,2.7
2016-04-25T00:21:07.945Z,2.7
2016-04-25T00:21:17.945Z,2.7
2016-04-25T00:21:27.929Z,2.7
2016-04-25T00:21:37.929Z,2.7
2016-04-25T00:21:47.929Z,2.7
2016-04-25T00:21:57.914Z,2.7
2016-04-25T00:22:07.914Z,2.7
2016-04-25T00:22:18.029Z,2.7
2016-04-25T00:22:27.889Z,2.7
2016-04-25T00:22:37.889Z,2.7
2016-04-25T00:22:47.889Z,2.7
2016-04-25T00:22:57.876Z,2.7
2016-04-25T00:23:07.876Z,2.7
2016-04-25T00:23:17.861Z,2.7
2016-04-25T00:23:27.861Z,2.7
2016-04-25T00:23:37.845Z,2.7
2016-04-25T00:23:47.845Z,2.6
2016-04-25T00:23:57.848Z,2.6
2016-04-25T00:24:07.848Z,2.7
2016-04-25T00:24:17.832Z,2.7
2016-04-25T00:24:27.832Z,2.6
2016-04-25T00:24:37.817Z,2.7
2016-04-25T00:24:47.817Z,2.7
2016-04-25T00:24:57.820Z,2.6
2016-04-25T00:25:07.804Z,2.7
2016-04-25T00:25:17.804Z,2.6
2016-04-25T00:25:27.788Z,2.7
2016-04-25T00:25:37.804Z,2.7
2016-04-25T00:25:47.773Z,2.8
2016-04-25T00:25:57.790Z,2.6
2016-04-25T00:26:07.775Z,2.6
2016-04-25T00:26:17.790Z,2.6
2016-04-25T00:26:27.775Z,2.6
2016-04-25T00:26:37.759Z,2.6
2016-04-25T00:26:47.744Z,2.6
2016-04-25T00:26:57.747Z,2.6
2016-04-25T00:27:07.747Z,2.6
2016-04-25T00:27:17.731Z,2.6
2016-04-25T00:27:28.106Z,2.6
2016-04-25T00:27:37.715Z,2.6
2016-04-25T00:27:47.934Z,2.6
2016-04-25T00:27:57.734Z,2.6
2016-04-25T00:28:07.703Z,2.5
2016-04-25T00:28:17.703Z,2.6
2016-04-25T00:28:27.687Z,2.6
2016-04-25T00:28:37.687Z,2.5
2016-04-25T00:28:47.687Z,2.6
2016-04-25T00:28:57.673Z,2.5
2016-04-25T00:29:07.673Z,2.5
2016-04-25T00:29:17.673Z,2.6
2016-04-25T00:29:27.658Z,2.5
2016-04-25T00:29:37.658Z,2.5
2016-04-25T00:29:47.658Z,2.6
2016-04-25T00:29:57.646Z,2.5
2016-04-25T00:30:07.631Z,2.6
2016-04-25T00:30:17.631Z,2.6
2016-04-25T00:30:27.631Z,2.5
2016-04-25T00:30:37.631Z,2.6
2016-04-25T00:30:47.615Z,2.6
2016-04-25T00:30:57.617Z,2.5
2016-04-25T00:31:07.601Z,2.5
2016-04-25T00:31:17.601Z,2.5
2016-04-25T00:31:27.601Z,2.5
2016-04-25T00:31:37.586Z,2.5
2016-04-25T00:31:47.570Z,2.5
2016-04-25T00:31:57.589Z,2.5
2016-04-25T00:32:07.573Z,2.5
2016-04-25T00:32:17.573Z,2.5
2016-04-25T00:32:27.557Z,2.5
2016-04-25T00:32:37.542Z,2.5
2016-04-25T00:32:47.542Z,2.6
2016-04-25T00:32:57.545Z,2.5
2016-04-25T00:33:07.529Z,2.5
2016-04-25T00:33:17.529Z,2.5
2016-04-25T00:33:27.529Z,2.5
2016-04-25T00:33:37.529Z,2.5
2016-04-25T00:33:47.514Z,2.5
2016-04-25T00:33:57.500Z,2.5
2016-04-25T00:34:07.500Z,2.5
2016-04-25T00:34:17.500Z,2.5
2016-04-25T00:34:27.484Z,2.5
2016-04-25T00:34:37.484Z,2.5
2016-04-25T00:34:47.484Z,2.5
2016-04-25T00:34:57.472Z,2.5
2016-04-25T00:35:07.472Z,2.5
2016-04-25T00:35:17.472Z,2.5
2016-04-25T00:35:27.456Z,2.6
2016-04-25T00:35:37.456Z,2.5
2016-04-25T00:35:47.456Z,2.5
2016-04-25T00:35:57.458Z,2.4
2016-04-25T00:36:07.442Z,2.5
2016-04-25T00:36:17.427Z,2.5
2016-04-25T00:36:27.427Z,2.5
2016-04-25T00:36:37.427Z,2.5
2016-04-25T00:36:47.411Z,2.5
2016-04-25T00:36:57.415Z,2.5
2016-04-25T00:37:07.400Z,2.5
2016-04-25T00:37:17.400Z,2.5
2016-04-25T00:37:27.384Z,2.5
2016-04-25T00:37:37.384Z,2.5
2016-04-25T00:37:47.384Z,2.4
2016-04-25T00:37:57.370Z,2.4
2016-04-25T00:38:07.370Z,2.5
2016-04-25T00:38:17.370Z,2.4
2016-04-25T00:38:27.355Z,2.5
2016-04-25T00:38:37.355Z,2.5
2016-04-25T00:38:47.339Z,2.5
2016-04-25T00:38:57.342Z,2.5
2016-04-25T00:39:07.342Z,2.5
2016-04-25T00:39:17.326Z,2.4
2016-04-25T00:39:27.326Z,2.5
2016-04-25T00:39:37.311Z,2.5
2016-04-25T00:39:47.311Z,2.5
2016-04-25T00:39:57.313Z,2.5
2016-04-25T00:40:07.313Z,2.5
2016-04-25T00:40:17.297Z,2.5
2016-04-25T00:40:27.297Z,2.4
2016-04-25T00:40:37.282Z,2.5
2016-04-25T00:40:47.282Z,2.4
2016-04-25T00:40:57.269Z,2.4
2016-04-25T00:41:07.269Z,2.4
2016-04-25T00:41:17.269Z,2.4
2016-04-25T00:41:27.269Z,2.5
2016-04-25T00:41:37.253Z,2.5
2016-04-25T00:41:47.253Z,2.4
2016-04-25T00:41:58.099Z,2.4
2016-04-25T00:42:07.240Z,2.4
2016-04-25T00:42:17.224Z,2.4
2016-04-25T00:42:27.224Z,2.4
2016-04-25T00:42:37.208Z,2.4
2016-04-25T00:42:47.208Z,2.4
2016-04-25T00:42:57.337Z,2.4
2016-04-25T00:43:07.712Z,2.4
2016-04-25T00:43:17.212Z,2.5
2016-04-25T00:43:27.197Z,2.4
2016-04-25T00:43:37.181Z,2.3
2016-04-25T00:43:47.181Z,2.4
2016-04-25T00:43:57.166Z,2.4
2016-04-25T00:44:07.168Z,2.4
2016-04-25T00:44:17.152Z,2.4
2016-04-25T00:44:27.152Z,2.3
2016-04-25T00:44:37.152Z,2.2
2016-04-25T00:44:47.152Z,2.3
2016-04-25T00:44:57.136Z,2.4
2016-04-25T00:45:07.139Z,2.3
2016-04-25T00:45:17.124Z,2.4
2016-04-25T00:45:27.124Z,2.3
2016-04-25T00:45:37.108Z,2.3
2016-04-25T00:45:47.108Z,2.3
2016-04-25T00:45:57.108Z,2.3
2016-04-25T00:46:07.094Z,2.3
2016-04-25T00:46:17.094Z,2.3
2016-04-25T00:46:27.079Z,2.4
2016-04-25T00:46:37.079Z,2.3
2016-04-25T00:46:47.079Z,2.3
2016-04-25T00:46:57.079Z,2.4
2016-04-25T00:47:07.067Z,2.3
2016-04-25T00:47:17.067Z,2.3
2016-04-25T00:47:27.052Z,2.3
2016-04-25T00:47:37.052Z,2.4
2016-04-25T00:47:47.036Z,2.2
2016-04-25T00:47:57.036Z,2.2
2016-04-25T00:48:07.038Z,2.3
2016-04-25T00:48:17.038Z,2.3
2016-04-25T00:48:27.022Z,2.3
2016-04-25T00:48:37.007Z,2.4
2016-04-25T00:48:47.007Z,2.2
2016-04-25T00:48:57.007Z,2.2
2016-04-25T00:49:06.994Z,2.3
2016-04-25T00:49:16.994Z,2.3
2016-04-25T00:49:26.994Z,2.4
2016-04-25T00:49:36.978Z,2.3
2016-04-25T00:49:46.978Z,2.3
2016-04-25T00:49:56.978Z,2.3
2016-04-25T00:50:06.965Z,2.3
2016-04-25T00:50:16.965Z,2.2
2016-04-25T00:50:26.949Z,2.3
2016-04-25T00:50:36.949Z,2.2
2016-04-25T00:50:46.934Z,2.3
2016-04-25T00:50:56.934Z,2.3
2016-04-25T00:51:06.937Z,2.3
2016-04-25T00:51:16.921Z,2.3
2016-04-25T00:51:26.921Z,2.2
2016-04-25T00:51:36.921Z,2.3
2016-04-25T00:51:46.905Z,2.3
2016-04-25T00:51:56.905Z,2.3
2016-04-25T00:52:06.892Z,2.2
2016-04-25T00:52:16.892Z,2.3
2016-04-25T00:52:26.876Z,2.2
2016-04-25T00:52:36.876Z,2.3
2016-04-25T00:52:46.876Z,2.3
2016-04-25T00:52:56.876Z,2.3
2016-04-25T00:53:06.864Z,2.2
2016-04-25T00:53:16.864Z,2.2
2016-04-25T00:53:26.849Z,2.2
2016-04-25T00:53:36.849Z,2.2
2016-04-25T00:53:46.849Z,2.2
2016-04-25T00:53:56.833Z,2.2
2016-04-25T00:54:06.835Z,2.2
2016-04-25T00:54:16.820Z,2.2
2016-04-25T00:54:26.820Z,2.2
2016-04-25T00:54:36.804Z,2.2
2016-04-25T00:54:46.804Z,2.3
2016-04-25T00:54:56.804Z,2.3
2016-04-25T00:55:06.807Z,2.2
2016-04-25T00:55:16.791Z,2.2
2016-04-25T00:55:26.791Z,2.2
2016-04-25T00:55:36.776Z,2.2
2016-04-25T00:55:46.776Z,2.2
2016-04-25T00:55:56.760Z,2.2
2016-04-25T00:56:06.762Z,2.2
2016-04-25T00:56:16.762Z,2.2
2016-04-25T00:56:26.746Z,2.2
2016-04-25T00:56:36.746Z,2.2
2016-04-25T00:56:46.746Z,2.2
2016-04-25T00:56:56.731Z,2.2
2016-04-25T00:57:06.735Z,2.2
2016-04-25T00:57:16.719Z,2.2
2016-04-25T00:57:26.719Z,2.2
2016-04-25T00:57:36.704Z,2.2
2016-04-25T00:57:46.704Z,2.2
2016-04-25T00:57:56.704Z,2.2
2016-04-25T00:58:06.721Z,2.2
2016-04-25T00:58:16.690Z,2.2
2016-04-25T00:58:26.690Z,2.2
2016-04-25T00:58:36.674Z,2.1
2016-04-25T00:58:46.674Z,2.1
2016-04-25T00:58:56.659Z,2.1
2016-04-25T00:59:06.677Z,2.1
2016-04-25T00:59:16.662Z,2.1
2016-04-25T00:59:26.646Z,2.2
2016-04-25T00:59:36.646Z,2.1
2016-04-25T00:59:46.630Z,2.1
2016-04-25T00:59:56.630Z,2.1
2016-04-25T01:00:06.632Z,2.1
2016-04-25T01:00:16.617Z,2.2
2016-04-25T01:00:26.617Z,2.2
2016-04-25T01:00:36.617Z,2.2
2016-04-25T01:00:46.601Z,2.3
2016-04-25T01:00:56.601Z,2.1
2016-04-25T01:01:06.588Z,2.1
2016-04-25T01:01:16.588Z,2.2
2016-04-25T01:01:26.572Z,2.1
2016-04-25T01:01:36.572Z,2.2
2016-04-25T01:01:46.572Z,2.1
2016-04-25T01:01:56.572Z,2.1
2016-04-25T01:02:06.559Z,2.2
2016-04-25T01:02:16.559Z,2.1
2016-04-25T01:02:26.544Z,2.1
2016-04-25T01:02:36.544Z,2.1
2016-04-25T01:02:46.528Z,2.2
2016-04-25T01:02:56.528Z,2.1
2016-04-25T01:03:06.516Z,2.2
2016-04-25T01:03:16.516Z,2.1
2016-04-25T01:03:26.516Z,2.1
2016-04-25T01:03:36.516Z,2.2
2016-04-25T01:03:46.516Z,2
2016-04-25T01:03:56.501Z,2.1
2016-04-25T01:04:06.503Z,2.2
2016-04-25T01:04:16.487Z,2.2
2016-04-25T01:04:26.487Z,2.2
2016-04-25T01:04:36.472Z,2.1
2016-04-25T01:04:46.472Z,2.2
2016-04-25T01:04:56.456Z,2.2
2016-04-25T01:05:06.459Z,2.2
2016-04-25T01:05:16.459Z,2.2
2016-04-25T01:05:26.443Z,2.1
2016-04-25T01:05:36.443Z,2.1
2016-04-25T01:05:46.443Z,2.1
2016-04-25T01:05:56.428Z,2.1
2016-04-25T01:06:06.414Z,2.1
2016-04-25T01:06:16.414Z,2.2
2016-04-25T01:06:26.414Z,2.2
2016-04-25T01:06:36.414Z,2.2
2016-04-25T01:06:46.398Z,2.2
2016-04-25T01:06:56.398Z,2.1
2016-04-25T01:07:06.386Z,2.2
2016-04-25T01:07:16.386Z,2.2
2016-04-25T01:07:26.370Z,2.1
2016-04-25T01:07:36.370Z,2.1
2016-04-25T01:07:46.370Z,2.2
2016-04-25T01:07:56.355Z,2.1
2016-04-25T01:08:06.358Z,2.2
2016-04-25T01:08:16.358Z,2.2
2016-04-25T01:08:26.373Z,2.1
2016-04-25T01:08:36.342Z,2.2
2016-04-25T01:08:46.326Z,2.1
2016-04-25T01:08:56.326Z,2.1
2016-04-25T01:09:06.329Z,2.1
2016-04-25T01:09:16.329Z,2.1
2016-04-25T01:09:26.314Z,2.1
2016-04-25T01:09:36.298Z,2.2
2016-04-25T01:09:46.298Z,2.1
2016-04-25T01:09:56.298Z,2
2016-04-25T01:10:06.284Z,2.1
2016-04-25T01:10:16.284Z,2.1
2016-04-25T01:10:26.284Z,2.1
2016-04-25T01:10:36.269Z,2.2
2016-04-25T01:10:46.284Z,2.2
2016-04-25T01:10:56.253Z,2.2
2016-04-25T01:11:06.255Z,2
2016-04-25T01:11:16.240Z,2
2016-04-25T01:11:26.240Z,2.1
2016-04-25T01:11:36.240Z,2.1
2016-04-25T01:11:46.224Z,2.1
2016-04-25T01:11:56.224Z,2
2016-04-25T01:12:06.227Z,2.1
2016-04-25T01:12:16.211Z,2.1
2016-04-25T01:12:26.211Z,2
2016-04-25T01:12:36.196Z,2.1
2016-04-25T01:12:46.461Z,2
2016-04-25T01:12:56.493Z,2
2016-04-25T01:13:06.183Z,2
2016-04-25T01:13:16.183Z,2
2016-04-25T01:13:26.183Z,2
2016-04-25T01:13:36.167Z,2
2016-04-25T01:13:46.167Z,2.1
2016-04-25T01:13:56.152Z,2
2016-04-25T01:14:06.155Z,2.1
2016-04-25T01:14:16.139Z,2
2016-04-25T01:14:26.139Z,2
2016-04-25T01:14:36.139Z,2
2016-04-25T01:14:46.124Z,2
2016-04-25T01:14:56.124Z,2
2016-04-25T01:15:06.126Z,2
2016-04-25T01:15:16.110Z,2
2016-04-25T01:15:26.110Z,2
2016-04-25T01:15:36.094Z,2
2016-04-25T01:15:46.094Z,2
2016-04-25T01:15:56.079Z,2
2016-04-25T01:16:06.082Z,2
2016-04-25T01:16:16.082Z,2
2016-04-25T01:16:26.066Z,2
2016-04-25T01:16:36.066Z,2.1
2016-04-25T01:16:46.066Z,2
2016-04-25T01:16:56.050Z,2
2016-04-25T01:17:06.053Z,2
2016-04-25T01:17:16.038Z,2
2016-04-25T01:17:26.038Z,2
2016-04-25T01:17:36.053Z,2
2016-04-25T01:17:46.022Z,2
2016-04-25T01:17:56.022Z,2
2016-04-25T01:18:06.010Z,2
2016-04-25T01:18:16.010Z,2
2016-04-25T01:18:26.010Z,2
2016-04-25T01:18:36.010Z,2
2016-04-25T01:18:45.994Z,2
2016-04-25T01:18:55.994Z,2
2016-04-25T01:19:05.980Z,2
2016-04-25T01:19:15.965Z,2
2016-04-25T01:19:25.980Z,2
2016-04-25T01:19:35.965Z,2
2016-04-25T01:19:45.949Z,2
2016-04-25T01:19:55.949Z,2
2016-04-25T01:20:05.952Z,1.9
2016-04-25T01:20:15.952Z,2
2016-04-25T01:20:25.936Z,2
2016-04-25T01:20:35.921Z,2
2016-04-25T01:20:45.921Z,2
2016-04-25T01:20:55.921Z,2
2016-04-25T01:21:05.907Z,2
2016-04-25T01:21:15.907Z,2
2016-04-25T01:21:25.907Z,2
2016-04-25T01:21:35.892Z,2
2016-04-25T01:21:45.892Z,2
2016-04-25T01:21:55.892Z,2
2016-04-25T01:22:05.880Z,1.9
2016-04-25T01:22:15.880Z,2
2016-04-25T01:22:25.864Z,2
2016-04-25T01:22:35.864Z,1.9
2016-04-25T01:22:45.849Z,2
2016-04-25T01:22:55.849Z,2
2016-04-25T01:23:05.851Z,1.9
2016-04-25T01:23:15.851Z,1.9
2016-04-25T01:23:25.835Z,1.9
2016-04-25T01:23:35.835Z,2
2016-04-25T01:23:45.819Z,2
2016-04-25T01:23:55.819Z,1.9
2016-04-25T01:24:05.806Z,2
2016-04-25T01:24:15.806Z,2
2016-04-25T01:24:25.806Z,1.9
2016-04-25T01:24:35.790Z,1.9
2016-04-25T01:24:45.790Z,1.9
2016-04-25T01:24:55.775Z,2
2016-04-25T01:25:05.793Z,2
2016-04-25T01:25:15.778Z,2
2016-04-25T01:25:25.762Z,1.9
2016-04-25T01:25:35.762Z,2
2016-04-25T01:25:45.762Z,1.9
2016-04-25T01:25:55.746Z,2
2016-04-25T01:26:05.734Z,2
2016-04-25T01:26:15.734Z,1.9
2016-04-25T01:26:25.734Z,2
2016-04-25T01:26:35.734Z,2
2016-04-25T01:26:45.718Z,2
2016-04-25T01:26:55.718Z,1.9
2016-04-25T01:27:05.721Z,1.9
2016-04-25T01:27:15.705Z,2
2016-04-25T01:27:25.721Z,2
2016-04-25T01:27:35.690Z,1.9
2016-04-25T01:27:45.690Z,1.9
2016-04-25T01:27:55.690Z,2
2016-04-25T01:28:05.708Z,2
2016-04-25T01:28:15.677Z,2
2016-04-25T01:28:25.662Z,2
2016-04-25T01:28:35.662Z,2
2016-04-25T01:28:45.646Z,1.9
2016-04-25T01:28:55.646Z,1.9
2016-04-25T01:29:05.648Z,2
2016-04-25T01:29:15.632Z,2
2016-04-25T01:29:25.632Z,2
2016-04-25T01:29:35.632Z,2
2016-04-25T01:29:45.617Z,2
2016-04-25T01:29:55.601Z,2
2016-04-25T01:30:05.604Z,1.9
2016-04-25T01:30:15.604Z,1.9
2016-04-25T01:30:25.604Z,1.9
2016-04-25T01:30:35.588Z,1.9
2016-04-25T01:30:45.588Z,1.9
2016-04-25T01:30:55.573Z,1.9
2016-04-25T01:31:05.591Z,1.9
2016-04-25T01:31:15.576Z,2
2016-04-25T01:31:25.560Z,1.9
2016-04-25T01:31:35.560Z,1.9
2016-04-25T01:31:45.545Z,1.9
2016-04-25T01:31:55.545Z,1.9
2016-04-25T01:32:05.547Z,1.9
2016-04-25T01:32:15.547Z,2
2016-04-25T01:32:25.531Z,1.9
2016-04-25T01:32:35.531Z,1.9
2016-04-25T01:32:45.515Z,1.9
2016-04-25T01:32:55.515Z,1.9
2016-04-25T01:33:05.503Z,1.9
2016-04-25T01:33:15.503Z,1.9
2016-04-25T01:33:25.487Z,1.9
2016-04-25T01:33:35.487Z,2
2016-04-25T01:33:45.487Z,1.9
2016-04-25T01:33:55.471Z,1.9
2016-04-25T01:34:15.599Z,1.9
2016-04-25T01:34:25.599Z,1.9
2016-04-25T01:34:35.584Z,1.9
2016-04-25T01:34:45.584Z,2
2016-04-25T01:34:55.584Z,1.9
2016-04-25T01:35:05.570Z,1.9
2016-04-25T01:35:15.586Z,1.9
2016-04-25T01:35:25.586Z,2
2016-04-25T01:35:35.555Z,1.9
2016-04-25T01:35:45.539Z,1.9
2016-04-25T01:35:55.539Z,1.9
2016-04-25T01:36:05.542Z,1.9
2016-04-25T01:36:15.526Z,2
2016-04-25T01:36:25.526Z,2
2016-04-25T01:36:35.526Z,1.9
2016-04-25T01:36:45.511Z,1.9
2016-04-25T01:36:55.511Z,1.9
2016-04-25T01:37:05.514Z,1.9
2016-04-25T01:37:15.498Z,2
2016-04-25T01:37:25.498Z,2
2016-04-25T01:37:35.482Z,1.9
2016-04-25T01:37:45.482Z,1.9
2016-04-25T01:37:55.482Z,1.9
2016-04-25T01:38:05.469Z,1.9
2016-04-25T01:38:15.469Z,1.9
2016-04-25T01:38:25.469Z,1.9
2016-04-25T01:38:35.453Z,1.9
2016-04-25T01:38:45.438Z,1.9
2016-04-25T01:38:55.438Z,1.9
2016-04-25T01:39:05.441Z,1.9
2016-04-25T01:39:15.441Z,1.9
2016-04-25T01:39:25.441Z,1.9
2016-04-25T01:39:35.425Z,1.9
2016-04-25T01:39:45.409Z,1.9
2016-04-25T01:39:55.409Z,2
2016-04-25T01:40:05.397Z,1.9
2016-04-25T01:40:15.397Z,1.9
2016-04-25T01:40:25.397Z,1.8
2016-04-25T01:40:35.381Z,1.9
2016-04-25T01:40:45.381Z,1.9
2016-04-25T01:40:55.365Z,1.9
2016-04-25T01:41:05.368Z,2
2016-04-25T01:41:15.368Z,1.9
2016-04-25T01:41:25.353Z,2
2016-04-25T01:41:35.353Z,1.9
2016-04-25T01:41:45.353Z,1.9
2016-04-25T01:41:55.337Z,1.9
2016-04-25T01:42:05.339Z,1.9
2016-04-25T01:42:15.542Z,1.9
2016-04-25T01:42:25.324Z,1.9
2016-04-25T01:42:35.324Z,2
2016-04-25T01:42:45.308Z,1.9
2016-04-25T01:42:55.324Z,1.9
2016-04-25T01:43:05.560Z,2
2016-04-25T01:43:15.310Z,1.9
2016-04-25T01:43:25.279Z,1.9
2016-04-25T01:43:35.279Z,1.9
2016-04-25T01:43:45.279Z,1.9
2016-04-25T01:43:55.263Z,1.9
2016-04-25T01:44:05.266Z,1.9
2016-04-25T01:44:15.266Z,2
2016-04-25T01:44:25.250Z,2
2016-04-25T01:44:35.250Z,2
2016-04-25T01:44:45.250Z,1.9
2016-04-25T01:44:55.235Z,1.9
2016-04-25T01:45:05.238Z,2
2016-04-25T01:45:15.222Z,2
2016-04-25T01:45:25.222Z,2
2016-04-25T01:45:35.207Z,1.9
2016-04-25T01:45:45.207Z,1.8
2016-04-25T01:45:55.207Z,1.9
2016-04-25T01:46:05.194Z,1.9
2016-04-25T01:46:15.194Z,1.8
2016-04-25T01:46:25.194Z,1.9
2016-04-25T01:46:35.178Z,1.9
2016-04-25T01:46:45.178Z,1.8
2016-04-25T01:46:55.163Z,1.9
2016-04-25T01:47:05.166Z,1.8
2016-04-25T01:47:15.150Z,1.8
2016-04-25T01:47:25.150Z,1.9
2016-04-25T01:47:35.150Z,1.8
2016-04-25T01:47:45.134Z,1.8
2016-04-25T01:47:55.134Z,1.9
2016-04-25T01:48:05.136Z,1.9
2016-04-25T01:48:15.121Z,1.8
2016-04-25T01:48:25.121Z,1.8
2016-04-25T01:48:35.105Z,1.9
2016-04-25T01:48:45.105Z,1.9
2016-04-25T01:48:55.105Z,1.8
2016-04-25T01:49:05.093Z,1.9
2016-04-25T01:49:15.093Z,1.9
2016-04-25T01:49:25.077Z,1.8
2016-04-25T01:49:35.077Z,1.9
2016-04-25T01:49:45.077Z,1.9
2016-04-25T01:49:55.061Z,1.8
2016-04-25T01:50:05.064Z,1.8
2016-04-25T01:50:15.049Z,1.9
2016-04-25T01:50:25.049Z,1.8
2016-04-25T01:50:35.049Z,1.8
2016-04-25T01:50:45.033Z,1.8
2016-04-25T01:50:55.033Z,1.9
2016-04-25T01:51:05.019Z,1.9
2016-04-25T01:51:15.019Z,1.9
2016-04-25T01:51:25.019Z,1.9
2016-04-25T01:51:35.004Z,1.9
2016-04-25T01:51:45.004Z,1.8
2016-04-25T01:51:54.988Z,1.9
2016-04-25T01:52:04.991Z,1.8
2016-04-25T01:52:14.976Z,1.8
2016-04-25T01:52:24.976Z,1.9
2016-04-25T01:52:34.976Z,1.8
2016-04-25T01:52:44.976Z,1.8
2016-04-25T01:52:54.960Z,1.9
2016-04-25T01:53:04.963Z,1.9
2016-04-25T01:53:14.947Z,1.9
2016-04-25T01:53:24.947Z,1.8
2016-04-25T01:53:34.932Z,1.8
2016-04-25T01:53:44.932Z,1.8
2016-04-25T01:53:54.932Z,1.9
2016-04-25T01:54:04.919Z,1.8
2016-04-25T01:54:14.919Z,1.8
2016-04-25T01:54:24.903Z,1.9
2016-04-25T01:54:34.903Z,1.9
2016-04-25T01:54:44.903Z,1.9
2016-04-25T01:54:54.903Z,1.9
2016-04-25T01:55:04.890Z,1.8
2016-04-25T01:55:14.874Z,1.9
2016-04-25T01:55:24.874Z,1.8
2016-04-25T01:55:34.874Z,1.8
2016-04-25T01:55:44.859Z,1.8
2016-04-25T01:55:54.859Z,1.9
2016-04-25T01:56:04.862Z,1.8
2016-04-25T01:56:14.846Z,1.8
2016-04-25T01:56:24.862Z,1.9
2016-04-25T01:56:34.830Z,1.9
2016-04-25T01:56:44.830Z,1.8
2016-04-25T01:56:54.830Z,1.8
2016-04-25T01:57:04.817Z,1.9
2016-04-25T01:57:14.817Z,1.8
2016-04-25T01:57:25.285Z,1.8
2016-04-25T01:57:35.098Z,1.9
2016-04-25T01:57:44.801Z,1.9
2016-04-25T01:57:55.473Z,1.8
2016-04-25T01:58:04.788Z,1.8
2016-04-25T01:58:15.132Z,1.9
2016-04-25T01:58:24.773Z,1.9
2016-04-25T01:58:34.773Z,1.9
2016-04-25T01:58:44.757Z,1.9
2016-04-25T01:58:54.757Z,1.9
2016-04-25T01:59:04.760Z,1.9
2016-04-25T01:59:14.745Z,1.9
2016-04-25T01:59:24.745Z,1.9
2016-04-25T01:59:34.729Z,1.9
2016-04-25T01:59:44.729Z,1.8
2016-04-25T01:59:54.729Z,1.8
2016-04-25T02:00:04.715Z,1.8
2016-04-25T02:00:14.715Z,1.8
2016-04-25T02:00:24.715Z,1.8
2016-04-25T02:00:34.700Z,1.9
2016-04-25T02:00:44.700Z,1.8
2016-04-25T02:00:54.700Z,1.9
2016-04-25T02:01:04.688Z,1.8
2016-04-25T02:01:14.672Z,1.8
2016-04-25T02:01:24.672Z,1.9
2016-04-25T02:01:34.657Z,1.9
2016-04-25T02:01:44.657Z,1.9
2016-04-25T02:01:54.657Z,1.9
2016-04-25T02:02:04.643Z,1.8
2016-04-25T02:02:14.643Z,1.9
2016-04-25T02:02:24.643Z,1.8
2016-04-25T02:02:34.628Z,1.9
2016-04-25T02:02:44.628Z,1.8
2016-04-25T02:02:54.612Z,1.8
2016-04-25T02:03:04.631Z,1.8
2016-04-25T02:03:14.615Z,1.8
2016-04-25T02:03:24.599Z,1.9
2016-04-25T02:03:34.599Z,1.9
2016-04-25T02:03:44.599Z,1.8
2016-04-25T02:03:54.584Z,1.9
2016-04-25T02:04:04.586Z,1.9
2016-04-25T02:04:14.570Z,1.9
2016-04-25T02:04:24.570Z,1.9
2016-04-25T02:04:34.554Z,1.9
2016-04-25T02:04:44.554Z,1.8
2016-04-25T02:04:54.554Z,1.8
2016-04-25T02:05:04.542Z,1.9
2016-04-25T02:05:14.542Z,1.9
2016-04-25T02:05:24.542Z,1.8
2016-04-25T02:05:34.542Z,1.9
2016-04-25T02:05:44.526Z,1.8
2016-04-25T02:05:54.511Z,1.8
2016-04-25T02:06:04.514Z,1.8
2016-04-25T02:06:14.514Z,1.8
2016-04-25T02:06:24.498Z,1.9
2016-04-25T02:06:34.514Z,1.8
2016-04-25T02:06:44.498Z,1.9
2016-04-25T02:06:54.498Z,1.9
2016-04-25T02:07:04.485Z,1.8
2016-04-25T02:07:14.485Z,1.8
2016-04-25T02:07:24.470Z,1.9
2016-04-25T02:07:34.454Z,1.9
2016-04-25T02:07:44.454Z,1.8
2016-04-25T02:07:54.454Z,1.8
2016-04-25T02:08:04.440Z,1.8
2016-04-25T02:08:14.440Z,1.8
2016-04-25T02:08:24.440Z,1.9
2016-04-25T02:08:34.425Z,1.8
2016-04-25T02:08:44.425Z,1.9
2016-04-25T02:08:54.425Z,1.8
2016-04-25T02:09:04.412Z,1.8
2016-04-25T02:09:14.397Z,1.8
2016-04-25T02:09:24.397Z,1.9
2016-04-25T02:09:34.397Z,1.8
2016-04-25T02:09:44.381Z,1.8
2016-04-25T02:09:54.397Z,1.9
2016-04-25T02:10:04.383Z,1.8
2016-04-25T02:10:14.367Z,1.9
2016-04-25T02:10:24.367Z,1.9
2016-04-25T02:10:34.352Z,1.9
2016-04-25T02:10:44.352Z,1.9
2016-04-25T02:10:54.336Z,1.8
2016-04-25T02:11:04.340Z,1.8
2016-04-25T02:11:14.340Z,1.9
2016-04-25T02:11:24.324Z,1.8
2016-04-25T02:11:34.324Z,1.8
2016-04-25T02:11:44.324Z,1.8
2016-04-25T02:11:54.309Z,1.8
2016-04-25T02:12:04.311Z,2
2016-04-25T02:12:14.311Z,1.8
2016-04-25T02:12:24.295Z,1.8
2016-04-25T02:12:34.295Z,1.9
2016-04-25T02:12:44.280Z,1.8
2016-04-25T02:12:54.280Z,1.9
2016-04-25T02:13:04.938Z,1.9
2016-04-25T02:13:14.282Z,1.8
2016-04-25T02:13:24.266Z,1.9
2016-04-25T02:13:34.250Z,1.9
2016-04-25T02:13:44.250Z,1.8
2016-04-25T02:13:54.250Z,1.9
2016-04-25T02:14:04.238Z,1.9
2016-04-25T02:14:14.238Z,1.9
2016-04-25T02:14:24.238Z,1.9
2016-04-25T02:14:34.222Z,1.9
2016-04-25T02:14:44.222Z,1.9
2016-04-25T02:14:54.206Z,2
2016-04-25T02:15:04.209Z,1.9
2016-04-25T02:15:14.209Z,1.9
2016-04-25T02:15:24.194Z,1.9
2016-04-25T02:15:34.194Z,2
2016-04-25T02:15:44.178Z,1.9
2016-04-25T02:15:54.178Z,1.9
2016-04-25T02:16:04.166Z,1.9
2016-04-25T02:16:14.166Z,1.9
2016-04-25T02:16:24.150Z,1.9
2016-04-25T02:16:34.150Z,2
2016-04-25T02:16:44.150Z,2
2016-04-25T02:16:54.150Z,1.9
2016-04-25T02:17:04.136Z,1.9
2016-04-25T02:17:14.121Z,1.9
2016-04-25T02:17:24.121Z,1.9
2016-04-25T02:17:34.121Z,1.9
2016-04-25T02:17:44.105Z,1.9
2016-04-25T02:17:54.105Z,1.9
2016-04-25T02:18:04.108Z,1.9
2016-04-25T02:18:14.108Z,1.9
2016-04-25T02:18:24.092Z,1.9
2016-04-25T02:18:34.077Z,1.9
2016-04-25T02:18:44.077Z,1.9
2016-04-25T02:18:54.077Z,1.9
2016-04-25T02:19:04.063Z,1.9
2016-04-25T02:19:14.063Z,2