createdAt,value
2022-09-20T00:01:32.425Z,12.20
2022-09-20T00:04:08.258Z,12.20
2022-09-20T00:06:44.017Z,12.30
2022-09-20T00:09:17.364Z,12.30
2022-09-20T00:11:52.416Z,12.30
2022-09-20T00:14:26.211Z,12.30
2022-09-20T00:16:59.527Z,12.30
2022-09-20T00:19:32.796Z,12.30
2022-09-20T00:22:06.369Z,12.30
2022-09-20T00:24:39.530Z,12.30
2022-09-20T00:27:15.137Z,12.30
2022-09-20T00:29:48.609Z,12.30
2022-09-20T00:32:21.996Z,12.30
2022-09-20T00:35:11.003Z,12.30
2022-09-20T00:37:45.487Z,12.20
2022-09-20T00:40:24.364Z,12.20
2022-09-20T00:42:57.788Z,12.20
2022-09-20T00:45:32.609Z,12.20
2022-09-20T00:48:13.535Z,12.24
2022-09-20T00:50:52.560Z,12.20
2022-09-20T00:53:36.200Z,12.20
2022-09-20T00:56:15.536Z,12.30
2022-09-20T00:58:59.539Z,12.30
2022-09-20T01:01:33.531Z,12.20
2022-09-20T01:04:08.974Z,12.20
2022-09-20T01:06:44.145Z,12.20
2022-09-20T01:09:17.436Z,12.30
2022-09-20T01:11:53.219Z,12.20
2022-09-20T01:14:28.153Z,12.20
2022-09-20T01:17:06.914Z,12.16
2022-09-20T01:19:53.951Z,12.20
2022-09-20T01:22:37.216Z,12.20
2022-09-20T01:25:18.961Z,12.20
2022-09-20T01:27:54.772Z,12.20
2022-09-20T01:30:36.407Z,12.20
2022-09-20T01:33:20.390Z,12.14
2022-09-20T01:35:57.613Z,12.14
2022-09-20T01:38:45.472Z,12.10
2022-09-20T01:41:25.720Z,12.10
2022-09-20T01:44:07.441Z,12.08
2022-09-20T01:46:43.818Z,12.00
2022-09-20T01:49:33.561Z,12.00
2022-09-20T01:53:03.221Z,12.00
2022-09-20T01:56:38.746Z,12.00
2022-09-20T01:59:39.647Z,12.00
2022-09-20T02:02:48.728Z,12.00
2022-09-20T02:05:48.880Z,12.04
2022-09-20T02:08:56.756Z,12.10
2022-09-20T02:11:47.490Z,12.10
2022-09-20T02:14:40.249Z,12.10
2022-09-20T02:17:29.221Z,12.10
2022-09-20T02:20:24.440Z,12.12
2022-09-20T02:23:30.224Z,12.20
2022-09-20T02:26:21.759Z,12.20
2022-09-20T02:29:09.115Z,12.16
2022-09-20T02:32:14.872Z,12.10
2022-09-20T02:35:34.040Z,12.10
2022-09-20T02:38:24.242Z,12.10
2022-09-20T02:41:39.527Z,12.10
2022-09-20T02:44:27.782Z,12.06
2022-09-20T02:47:12.033Z,12.00
2022-09-20T02:50:06.751Z,12.00
2022-09-20T02:52:57.422Z,11.92
2022-09-20T02:55:42.774Z,11.90
2022-09-20T02:58:42.203Z,11.86
2022-09-20T03:01:33.707Z,11.90
2022-09-20T03:04:26.646Z,11.90
2022-09-20T03:07:13.789Z,11.90
2022-09-20T03:10:03.757Z,11.88
2022-09-20T03:12:56.237Z,11.90
2022-09-20T03:15:46.552Z,11.96
2022-09-20T03:18:25.536Z,12.00
2022-09-20T03:21:12.562Z,11.90
2022-09-20T03:24:05.901Z,11.90
2022-09-20T03:26:56.248Z,11.90
2022-09-20T03:29:51.200Z,11.90
2022-09-20T03:32:45.941Z,11.90
2022-09-20T03:35:38.346Z,11.90
2022-09-20T03:38:36.315Z,11.88
2022-09-20T03:41:40.615Z,11.90
2022-09-20T03:45:01.230Z,11.90
2022-09-20T03:48:19.895Z,11.90
2022-09-20T03:51:04.906Z,11.80
2022-09-20T03:54:32.332Z,11.80
2022-09-20T03:57:33.056Z,11.80
2022-09-20T04:00:23.556Z,11.80
2022-09-20T04:03:21.938Z,11.74
2022-09-20T04:06:30.412Z,11.70
2022-09-20T04:09:32.535Z,11.76
2022-09-20T04:12:13.760Z,11.80
2022-09-20T04:14:57.348Z,11.74
2022-09-20T04:17:48.683Z,11.70
2022-09-20T04:20:33.123Z,11.80
2022-09-20T04:23:15.709Z,11.80
2022-09-20T04:25:53.506Z,11.80
2022-09-20T04:28:36.696Z,11.80
2022-09-20T04:31:25.917Z,11.80
2022-09-20T04:34:03.069Z,11.80
2022-09-20T04:37:00.489Z,11.84
2022-09-20T04:39:49.263Z,11.90
2022-09-20T04:43:23.370Z,11.90
2022-09-20T04:46:31.464Z,11.90
2022-09-20T04:50:11.623Z,11.94
2022-09-20T04:53:24.496Z,12.00
2022-09-20T04:56:04.951Z,12.00
2022-09-20T04:58:57.903Z,12.00
2022-09-20T05:02:18.657Z,12.00
2022-09-20T05:05:40.457Z,12.08
2022-09-20T05:09:33.456Z,12.08
2022-09-20T05:12:42.598Z,12.10
2022-09-20T05:15:41.289Z,12.10
2022-09-20T05:18:54.488Z,12.10
2022-09-20T05:22:32.438Z,12.02
2022-09-20T05:25:31.503Z,12.04
2022-09-20T05:28:13.731Z,12.06
2022-09-20T05:30:51.428Z,12.00
2022-09-20T05:33:33.425Z,12.00
2022-09-20T05:36:22.041Z,12.00
2022-09-20T05:39:03.507Z,12.00
2022-09-20T05:41:47.040Z,12.00
2022-09-20T05:44:31.160Z,12.00
2022-09-20T05:47:19.196Z,12.08
2022-09-20T05:50:08.590Z,12.00
2022-09-20T05:52:58.463Z,12.00
2022-09-20T05:55:53.665Z,12.10
2022-09-20T05:58:47.664Z,12.16
2022-09-20T06:01:27.728Z,12.20
2022-09-20T06:04:18.691Z,12.30
2022-09-20T06:07:04.670Z,12.30
2022-09-20T06:10:01.723Z,12.30
2022-09-20T06:12:56.906Z,12.40
2022-09-20T06:15:45.180Z,12.40
2022-09-20T06:18:28.648Z,12.48
2022-09-20T06:21:21.684Z,12.50
2022-09-20T06:24:01.327Z,12.50
2022-09-20T06:26:39.947Z,12.50
2022-09-20T06:29:19.030Z,12.60
2022-09-20T06:31:53.949Z,12.60
2022-09-20T06:34:28.983Z,12.70
2022-09-20T06:37:43.245Z,12.70
2022-09-20T06:40:49.789Z,12.78
2022-09-20T06:43:23.180Z,12.80
2022-09-20T06:45:56.706Z,12.80
2022-09-20T06:48:32.088Z,12.80
2022-09-20T06:51:06.200Z,12.90
2022-09-20T06:53:43.635Z,13.00
2022-09-20T06:56:23.001Z,13.00
2022-09-20T06:58:56.697Z,13.10
2022-09-20T07:01:31.533Z,13.20
2022-09-20T07:04:06.239Z,13.30
2022-09-20T07:06:40.612Z,13.40
2022-09-20T07:09:15.469Z,13.50
2022-09-20T07:11:49.565Z,13.50
2022-09-20T07:14:23.555Z,13.50
2022-09-20T07:16:57.085Z,13.60
2022-09-20T07:19:31.079Z,13.60
2022-09-20T07:22:04.287Z,13.60
2022-09-20T07:24:37.490Z,13.64
2022-09-20T07:27:12.306Z,13.70
2022-09-20T07:29:46.184Z,13.82
2022-09-20T07:32:19.591Z,14.00
2022-09-20T07:34:52.720Z,14.12
2022-09-20T07:37:26.011Z,14.20
2022-09-20T07:40:32.291Z,14.30
2022-09-20T07:43:05.435Z,14.40
2022-09-20T08:14:40.215Z,15.50
2022-09-20T08:17:15.732Z,15.78
2022-09-20T08:19:56.777Z,15.70
2022-09-20T08:22:29.872Z,15.70
2022-09-20T08:25:03.109Z,15.70
2022-09-20T08:27:37.557Z,15.70
2022-09-20T08:30:14.046Z,15.70
2022-09-20T08:32:47.183Z,15.70
2022-09-20T08:35:22.549Z,15.64
2022-09-20T08:39:57.345Z,15.60
2022-09-20T08:40:51.660Z,15.56
2022-09-20T08:43:29.936Z,15.64
2022-09-20T08:46:07.230Z,15.70
2022-09-20T08:48:40.638Z,15.84
2022-09-20T08:51:22.714Z,15.90
2022-09-20T09:06:28.163Z,16.18
2022-09-20T09:09:02.696Z,16.20
2022-09-20T09:11:45.900Z,16.28
2022-09-20T09:14:48.464Z,16.30
2022-09-20T09:17:27.475Z,16.32
2022-09-20T09:20:16.654Z,16.32
2022-09-20T09:22:59.737Z,16.42
2022-09-20T09:25:34.355Z,16.58
2022-09-20T09:28:18.167Z,16.60
2022-09-20T09:30:51.657Z,16.60
2022-09-20T09:33:31.174Z,16.76
2022-09-20T09:36:15.100Z,16.90
2022-09-20T09:38:49.690Z,16.80
2022-09-20T09:41:35.793Z,16.80
2022-09-20T09:44:22.589Z,16.90
2022-09-20T09:46:57.616Z,16.96
2022-09-20T09:49:36.278Z,17.00
2022-09-20T09:52:24.889Z,17.10
2022-09-20T09:55:04.626Z,17.00
2022-09-20T09:57:55.308Z,16.84
2022-09-20T10:00:31.615Z,17.00
2022-09-20T10:03:48.580Z,17.10
2022-09-20T10:06:36.987Z,17.30
2022-09-20T10:09:37.320Z,17.20
2022-09-20T10:12:32.382Z,17.40
2022-09-20T10:15:33.607Z,17.70
2022-09-20T10:18:35.870Z,17.70
2022-09-20T10:21:25.122Z,17.40
2022-09-20T10:24:15.587Z,17.30
2022-09-20T10:27:16.077Z,17.42
2022-09-20T10:30:09.432Z,17.50
2022-09-20T10:33:21.715Z,17.50
2022-09-20T10:36:12.662Z,17.76
2022-09-20T10:38:58.239Z,18.02
2022-09-20T10:42:11.228Z,18.08
2022-09-20T10:45:06.088Z,18.00
2022-09-20T10:47:52.982Z,18.06
2022-09-20T10:50:43.641Z,18.10
2022-09-20T10:53:30.248Z,18.20
2022-09-20T10:56:24.467Z,18.20
2022-09-20T10:59:37.170Z,18.24
2022-09-20T11:02:32.266Z,18.30
2022-09-20T11:05:35.901Z,18.32
2022-09-20T11:27:16.489Z,18.42
2022-09-20T11:29:57.217Z,18.60
2022-09-20T11:32:42.346Z,18.30
2022-09-20T11:35:31.036Z,18.00
2022-09-20T11:38:17.635Z,17.90
2022-09-20T11:40:59.000Z,17.92
2022-09-20T11:43:33.757Z,17.90
2022-09-20T11:46:13.148Z,17.90
2022-09-20T11:48:54.121Z,17.90
2022-09-20T11:52:12.233Z,18.10
2022-09-20T11:55:26.681Z,17.92
2022-09-20T11:58:10.294Z,17.60
2022-09-20T12:00:47.930Z,17.20
2022-09-20T12:03:37.773Z,16.88
2022-09-20T12:06:31.017Z,16.60
2022-09-20T12:09:05.526Z,16.50
2022-09-20T12:11:41.995Z,16.50
2022-09-20T12:14:26.102Z,16.50
2022-09-20T12:17:00.317Z,17.04
2022-09-20T12:19:43.027Z,19.16
2022-09-20T12:22:31.551Z,21.70
2022-09-20T12:26:00.857Z,21.26
2022-09-20T12:28:41.571Z,21.20
2022-09-20T12:31:49.314Z,21.00
2022-09-20T12:34:41.628Z,20.52
2022-09-20T12:37:29.100Z,20.10
2022-09-20T12:40:04.497Z,19.50
2022-09-20T12:42:38.723Z,18.94
2022-09-20T12:45:21.736Z,18.22
2022-09-20T12:48:01.146Z,17.64
2022-09-20T12:50:52.601Z,17.30
2022-09-20T12:53:26.198Z,17.18
2022-09-20T12:56:18.201Z,17.12
2022-09-20T12:58:57.406Z,17.38
2022-09-20T13:01:43.329Z,17.48
2022-09-20T13:04:56.901Z,17.92
2022-09-20T13:08:01.639Z,22.50
2022-09-20T13:10:41.698Z,26.22
2022-09-20T13:13:42.961Z,28.16
2022-09-20T13:16:27.613Z,29.72
2022-09-20T13:19:08.027Z,30.96
2022-09-20T13:21:54.246Z,32.32
2022-09-20T15:53:59.465Z,23.42
2022-09-20T15:56:31.564Z,22.14
2022-09-20T15:59:02.651Z,21.26
2022-09-20T16:01:36.167Z,20.52
2022-09-20T16:04:09.703Z,19.62
2022-09-20T16:06:40.688Z,18.90
2022-09-20T16:09:11.551Z,18.30
2022-09-20T16:11:41.695Z,17.82
2022-09-20T16:14:10.978Z,17.40
2022-09-20T16:16:40.906Z,17.06
2022-09-20T16:19:16.921Z,16.72
2022-09-20T16:21:53.583Z,16.40
2022-09-20T16:24:28.882Z,16.10
2022-09-20T16:27:00.131Z,15.80
2022-09-20T16:29:30.186Z,15.56
2022-09-20T16:32:02.767Z,15.30
2022-09-20T16:34:34.758Z,15.10
2022-09-20T16:37:11.184Z,14.90
2022-09-20T16:39:41.319Z,14.70
2022-09-20T16:42:12.723Z,14.54
2022-09-20T16:44:43.146Z,14.40
2022-09-20T16:47:21.439Z,14.28
2022-09-20T16:49:50.932Z,14.20
2022-09-20T16:52:20.792Z,14.10
2022-09-20T16:54:49.887Z,14.00
2022-09-20T16:57:19.254Z,13.90
2022-09-20T16:59:51.218Z,13.78
2022-09-20T17:02:20.308Z,13.64
2022-09-20T17:04:49.523Z,13.58
2022-09-20T17:07:23.704Z,13.50
2022-09-20T17:10:00.044Z,13.40
2022-09-20T17:12:32.642Z,13.40
2022-09-20T17:15:01.673Z,13.30
2022-09-20T17:17:31.023Z,13.30
2022-09-20T17:20:06.655Z,13.20
2022-09-20T17:22:36.219Z,13.10
2022-09-20T17:25:07.662Z,13.10
2022-09-20T17:27:39.205Z,13.10
2022-09-20T17:30:12.359Z,13.10
2022-09-20T17:32:45.690Z,13.00
2022-09-20T17:35:17.916Z,13.00
2022-09-20T17:37:47.413Z,12.92
2022-09-20T17:40:17.312Z,12.90
2022-09-20T17:42:47.180Z,12.80
2022-09-20T17:45:17.546Z,12.70
2022-09-20T17:47:46.763Z,12.62
2022-09-20T17:50:16.393Z,12.60
2022-09-20T17:52:46.915Z,12.60
2022-09-20T17:55:16.406Z,12.50
2022-09-20T17:57:45.500Z,12.40
2022-09-20T18:00:16.366Z,12.30
2022-09-20T18:02:45.725Z,12.20
2022-09-20T18:05:16.001Z,12.20
2022-09-20T18:07:45.406Z,12.14
2022-09-20T18:10:15.035Z,12.10
2022-09-20T18:12:44.290Z,12.00
2022-09-20T18:15:13.543Z,12.00
2022-09-20T18:17:42.704Z,11.92
2022-09-20T18:20:12.046Z,11.90
2022-09-20T18:22:41.401Z,11.80
2022-09-20T18:25:11.357Z,11.80
2022-09-20T18:27:40.943Z,11.78
2022-09-20T18:30:12.874Z,11.74
2022-09-20T18:32:43.918Z,11.74
2022-09-20T18:35:13.067Z,11.70
2022-09-20T18:37:43.554Z,11.68
2022-09-20T18:40:13.112Z,11.60
2022-09-20T18:42:42.427Z,11.50
2022-09-20T18:45:13.369Z,11.50
2022-09-20T18:47:43.944Z,11.50
2022-09-20T18:50:13.244Z,11.50
2022-09-20T18:52:45.207Z,11.40
2022-09-20T18:55:15.193Z,11.40
2022-09-20T18:57:45.704Z,11.30
2022-09-20T19:00:17.717Z,11.30
2022-09-20T19:03:09.475Z,11.30
2022-09-20T19:05:51.552Z,11.30
2022-09-20T19:08:33.748Z,11.30
2022-09-20T19:11:16.568Z,11.28
2022-09-20T19:13:56.851Z,11.20
2022-09-20T19:16:33.524Z,11.20
2022-09-20T19:19:38.208Z,11.20
2022-09-20T19:22:24.029Z,11.18
2022-09-20T19:25:21.649Z,11.10
2022-09-20T19:27:52.913Z,11.00
2022-09-20T19:30:25.103Z,11.00
2022-09-20T19:32:55.487Z,11.00
2022-09-20T19:35:33.529Z,10.94
2022-09-20T19:38:14.977Z,10.90
2022-09-20T19:40:59.464Z,10.90
2022-09-20T19:43:52.619Z,10.90
2022-09-20T19:46:47.933Z,10.90
2022-09-20T19:49:26.895Z,10.90
2022-09-20T19:51:57.670Z,10.90
2022-09-20T19:54:29.558Z,10.90
2022-09-20T19:57:02.763Z,10.80
2022-09-20T19:59:33.742Z,10.80
2022-09-20T20:02:05.256Z,10.80
2022-09-20T20:04:40.438Z,10.80
2022-09-20T20:07:29.056Z,10.80
2022-09-20T20:10:17.879Z,10.82
2022-09-20T20:12:59.737Z,10.80
2022-09-20T20:15:47.457Z,10.80
2022-09-20T20:18:27.493Z,10.80
2022-09-20T20:20:59.101Z,10.80
2022-09-20T20:24:07.004Z,10.70
2022-09-20T20:26:36.228Z,10.70
2022-09-20T20:29:05.721Z,10.70
2022-09-20T20:31:35.182Z,10.70
2022-09-20T20:34:04.623Z,10.68
2022-09-20T20:36:33.823Z,10.60
2022-09-20T20:39:03.157Z,10.60
2022-09-20T20:41:32.253Z,10.50
2022-09-20T20:44:05.745Z,10.50
2022-09-20T20:46:38.179Z,10.50
2022-09-20T20:49:07.424Z,10.60
2022-09-20T20:51:37.187Z,10.70
2022-09-20T20:54:07.447Z,10.70
2022-09-20T20:56:37.233Z,10.70
2022-09-20T20:59:06.758Z,10.60
2022-09-20T21:01:42.251Z,10.58
2022-09-20T21:04:12.856Z,10.50
2022-09-20T21:06:42.743Z,10.50
2022-09-20T21:09:12.862Z,10.50
2022-09-20T21:11:43.610Z,10.40
2022-09-20T21:14:15.479Z,10.40
2022-09-20T21:16:45.170Z,10.30
2022-09-20T21:19:23.179Z,10.30
2022-09-20T21:21:52.431Z,10.40
2022-09-20T21:24:25.259Z,10.40
2022-09-20T21:26:57.634Z,10.30
2022-09-20T21:29:28.261Z,10.30
2022-09-20T21:31:57.421Z,10.20
2022-09-20T21:34:26.730Z,10.28
2022-09-20T21:36:58.009Z,10.30
2022-09-20T21:39:27.674Z,10.26
2022-09-20T21:41:57.187Z,10.20
2022-09-20T22:08:53.811Z,10.90
2022-09-20T22:11:24.376Z,11.26
2022-09-20T22:13:55.739Z,11.10
2022-09-20T22:16:28.394Z,10.90
2022-09-20T22:19:00.387Z,10.80
2022-09-20T22:21:32.928Z,10.60
2022-09-20T22:24:07.278Z,10.60
2022-09-20T22:26:39.687Z,10.50
2022-09-20T22:29:09.509Z,10.40
2022-09-20T22:31:44.398Z,10.20
2022-09-20T22:34:17.803Z,10.10
2022-09-20T22:36:47.541Z,10.00
2022-09-20T22:39:16.991Z,9.90
2022-09-20T22:41:47.550Z,9.90
2022-09-20T22:44:17.242Z,9.80
2022-09-20T22:46:48.732Z,9.80
2022-09-20T22:49:18.242Z,9.74
2022-09-20T22:51:47.455Z,9.70
2022-09-20T22:54:16.519Z,9.60
2022-09-20T22:56:45.850Z,9.58
2022-09-20T22:59:15.934Z,9.50
2022-09-20T23:01:47.598Z,9.42
2022-09-20T23:04:19.479Z,9.40
2022-09-20T23:06:54.118Z,9.40
2022-09-20T23:09:29.585Z,9.40
2022-09-20T23:11:58.922Z,9.40
2022-09-20T23:14:28.200Z,9.34
2022-09-20T23:16:57.411Z,9.30
2022-09-20T23:19:26.728Z,9.30
2022-09-20T23:21:55.878Z,9.30
2022-09-20T23:24:24.994Z,9.30
2022-09-20T23:26:54.145Z,9.30
2022-09-20T23:29:25.114Z,9.30
2022-09-20T23:31:54.317Z,9.22
2022-09-20T23:34:23.479Z,9.32
2022-09-20T23:36:52.796Z,9.40
2022-09-20T23:39:21.905Z,9.30
2022-09-20T23:41:51.508Z,9.30
2022-09-20T23:44:21.644Z,9.40
2022-09-20T23:46:50.713Z,9.50
2022-09-20T23:49:19.861Z,9.60
2022-09-20T23:51:49.221Z,9.62
2022-09-20T23:54:20.752Z,9.60
2022-09-20T23:56:50.034Z,9.60
2022-09-20T23:59:19.688Z,9.50
