createdAt,value
2018-11-12T00:00:43.519Z,1.50
2018-11-12T00:01:43.610Z,1.50
2018-11-12T00:02:43.791Z,1.50
2018-11-12T00:03:43.982Z,1.50
2018-11-12T00:04:44.161Z,1.30
2018-11-12T00:05:44.373Z,1.40
2018-11-12T00:06:44.557Z,1.50
2018-11-12T00:07:44.753Z,1.50
2018-11-12T00:08:44.957Z,1.70
2018-11-12T00:09:45.136Z,1.60
2018-11-12T00:10:45.354Z,1.50
2018-11-12T00:11:45.530Z,1.60
2018-11-12T00:12:45.721Z,1.60
2018-11-12T00:13:45.952Z,1.50
2018-11-12T00:14:46.037Z,1.90
2018-11-12T00:15:46.240Z,1.60
2018-11-12T00:16:46.428Z,1.60
2018-11-12T00:17:46.634Z,1.60
2018-11-12T00:18:46.849Z,1.60
2018-11-12T00:19:47.051Z,1.70
2018-11-12T00:20:47.229Z,1.30
2018-11-12T00:21:47.443Z,1.80
2018-11-12T00:22:47.628Z,1.80
2018-11-12T00:23:47.832Z,1.30
2018-11-12T00:24:48.041Z,1.70
2018-11-12T00:25:48.228Z,1.70
2018-11-12T00:26:48.411Z,1.60
2018-11-12T00:27:48.597Z,1.80
2018-11-12T00:28:48.783Z,1.80
2018-11-12T00:29:48.975Z,1.80
2018-11-12T00:30:49.171Z,1.70
2018-11-12T00:31:49.367Z,1.90
2018-11-12T00:32:49.582Z,1.60
2018-11-12T00:33:49.810Z,1.60
2018-11-12T00:34:49.945Z,1.80
2018-11-12T00:35:50.150Z,2.00
2018-11-12T00:36:50.329Z,1.60
2018-11-12T00:37:50.538Z,1.60
2018-11-12T00:38:50.726Z,1.60
2018-11-12T00:39:50.924Z,1.60
2018-11-12T00:40:51.112Z,1.60
2018-11-12T00:41:51.335Z,1.60
2018-11-12T00:42:51.447Z,2.00
2018-11-12T00:43:51.634Z,1.90
2018-11-12T00:44:51.867Z,1.70
2018-11-12T00:45:51.939Z,1.80
2018-11-12T00:46:52.173Z,1.80
2018-11-12T00:47:52.357Z,1.60
2018-11-12T00:48:52.530Z,1.70
2018-11-12T00:49:52.728Z,1.70
2018-11-12T00:50:52.931Z,1.70
2018-11-12T00:51:53.130Z,2.00
2018-11-12T00:52:53.303Z,1.80
2018-11-12T00:53:53.498Z,1.80
2018-11-12T00:54:53.699Z,1.60
2018-11-12T00:55:53.875Z,1.90
2018-11-12T00:56:54.098Z,1.90
2018-11-12T00:57:54.290Z,1.60
2018-11-12T00:58:54.469Z,1.90
2018-11-12T00:59:54.656Z,1.80
2018-11-12T01:00:55.107Z,1.90
2018-11-12T01:01:55.045Z,2.10
2018-11-12T01:02:55.256Z,2.00
2018-11-12T01:03:55.495Z,2.30
2018-11-12T01:04:55.630Z,2.30
2018-11-12T01:05:55.851Z,1.90
2018-11-12T01:06:56.049Z,1.90
2018-11-12T01:07:56.232Z,1.70
2018-11-12T01:08:56.470Z,1.80
2018-11-12T01:09:56.562Z,1.70
2018-11-12T01:10:56.765Z,1.70
2018-11-12T01:11:56.952Z,1.80
2018-11-12T01:12:57.160Z,1.70
2018-11-12T01:13:57.397Z,1.80
2018-11-12T01:14:57.474Z,1.80
2018-11-12T01:15:57.685Z,1.70
2018-11-12T01:16:57.873Z,1.40
2018-11-12T01:17:58.054Z,1.60
2018-11-12T01:18:58.306Z,1.60
2018-11-12T01:19:58.359Z,1.50
2018-11-12T01:20:58.535Z,1.40
2018-11-12T01:21:58.638Z,1.70
2018-11-12T01:22:58.849Z,1.50
2018-11-12T01:23:59.019Z,1.70
2018-11-12T01:24:59.218Z,1.50
2018-11-12T01:25:59.438Z,1.60
2018-11-12T01:26:59.614Z,1.50
2018-11-12T01:27:59.809Z,1.50
2018-11-12T01:28:59.991Z,1.80
2018-11-12T01:30:00.186Z,1.70
2018-11-12T01:31:00.426Z,1.70
2018-11-12T01:32:00.503Z,1.40
2018-11-12T01:33:00.751Z,1.80
2018-11-12T01:34:00.832Z,1.70
2018-11-12T01:35:01.017Z,1.60
2018-11-12T01:36:01.249Z,1.50
2018-11-12T01:37:01.452Z,1.60
2018-11-12T01:38:01.656Z,1.30
2018-11-12T01:39:01.890Z,1.40
2018-11-12T01:40:02.035Z,1.90
2018-11-12T01:41:02.109Z,1.90
2018-11-12T01:42:02.368Z,1.70
2018-11-12T01:43:02.392Z,1.70
2018-11-12T01:44:02.619Z,1.60
2018-11-12T01:45:02.828Z,1.50
2018-11-12T01:46:03.057Z,1.60
2018-11-12T01:47:03.232Z,1.60
2018-11-12T01:48:03.439Z,1.80
2018-11-12T01:49:03.648Z,1.70
2018-11-12T01:50:03.846Z,1.60
2018-11-12T01:51:04.038Z,1.60
2018-11-12T01:52:04.146Z,1.60
2018-11-12T01:53:04.356Z,1.70
2018-11-12T01:54:04.534Z,1.50
2018-11-12T01:55:04.758Z,1.60
2018-11-12T01:56:04.894Z,1.70
2018-11-12T01:57:04.951Z,1.50
2018-11-12T01:58:05.139Z,1.40
2018-11-12T01:59:05.332Z,1.70
2018-11-12T02:00:05.546Z,1.70
2018-11-12T02:01:05.760Z,1.40
2018-11-12T02:02:05.944Z,1.70
2018-11-12T02:03:06.125Z,1.50
2018-11-12T02:04:06.326Z,1.50
2018-11-12T02:05:06.511Z,1.70
2018-11-12T02:06:06.691Z,1.40
2018-11-12T02:07:06.910Z,1.60
2018-11-12T02:08:07.045Z,1.40
2018-11-12T02:09:07.204Z,1.40
2018-11-12T02:10:07.348Z,1.50
2018-11-12T02:11:07.436Z,1.50
2018-11-12T02:12:07.639Z,1.50
2018-11-12T02:13:07.816Z,1.60
2018-11-12T02:14:07.999Z,1.60
2018-11-12T02:15:08.196Z,1.50
2018-11-12T02:16:08.382Z,1.60
2018-11-12T02:17:08.571Z,1.40
2018-11-12T02:18:08.774Z,1.30
2018-11-12T02:19:08.967Z,1.50
2018-11-12T02:20:09.138Z,1.70
2018-11-12T02:21:09.344Z,1.80
2018-11-12T02:22:09.536Z,1.90
2018-11-12T02:23:09.770Z,1.80
2018-11-12T02:24:09.825Z,1.50
2018-11-12T02:25:10.048Z,1.50
2018-11-12T02:26:10.253Z,1.50
2018-11-12T02:27:10.437Z,1.60
2018-11-12T02:28:10.635Z,1.80
2018-11-12T02:29:10.855Z,1.70
2018-11-12T02:30:11.060Z,1.70
2018-11-12T02:31:11.169Z,1.50
2018-11-12T02:32:11.259Z,1.70
2018-11-12T02:33:11.525Z,1.60
2018-11-12T02:34:11.651Z,1.70
2018-11-12T02:35:11.855Z,1.50
2018-11-12T02:36:12.064Z,1.70
2018-11-12T02:37:12.178Z,1.60
2018-11-12T02:38:12.399Z,1.80
2018-11-12T02:39:12.477Z,1.80
2018-11-12T02:40:12.667Z,1.60
2018-11-12T02:41:12.861Z,1.70
2018-11-12T02:42:13.045Z,1.60
2018-11-12T02:43:13.225Z,1.70
2018-11-12T02:44:13.442Z,1.70
2018-11-12T02:45:13.655Z,1.60
2018-11-12T02:46:13.740Z,1.60
2018-11-12T02:47:13.933Z,1.70
2018-11-12T02:48:14.124Z,1.70
2018-11-12T02:49:14.326Z,1.80
2018-11-12T02:50:14.547Z,1.50
2018-11-12T02:51:14.646Z,1.70
2018-11-12T02:52:14.828Z,1.60
2018-11-12T02:53:15.037Z,1.80
2018-11-12T02:54:15.257Z,1.80
2018-11-12T02:55:15.452Z,1.90
2018-11-12T02:56:15.649Z,1.90
2018-11-12T02:57:15.907Z,1.90
2018-11-12T02:58:16.018Z,1.70
2018-11-12T02:59:16.245Z,1.90
2018-11-12T03:00:16.350Z,1.70
2018-11-12T03:01:16.464Z,1.90
2018-11-12T03:02:16.510Z,1.90
2018-11-12T03:03:16.747Z,2.10
2018-11-12T03:04:16.830Z,2.00
2018-11-12T03:05:17.013Z,1.90
2018-11-12T03:06:17.210Z,2.10
2018-11-12T03:07:17.458Z,1.80
2018-11-12T03:08:17.579Z,2.00
2018-11-12T03:09:17.790Z,2.20
2018-11-12T03:10:17.971Z,2.20
2018-11-12T03:11:18.162Z,2.10
2018-11-12T03:12:18.379Z,2.10
2018-11-12T03:13:18.497Z,2.00
2018-11-12T03:14:18.680Z,2.10
2018-11-12T03:15:18.885Z,2.00
2018-11-12T03:16:19.082Z,2.30
2018-11-12T03:17:19.265Z,2.10
2018-11-12T03:18:19.486Z,2.20
2018-11-12T03:19:19.669Z,1.80
2018-11-12T03:20:19.904Z,2.10
2018-11-12T03:21:20.084Z,2.00
2018-11-12T03:22:20.294Z,1.90
2018-11-12T03:23:20.476Z,2.00
2018-11-12T03:24:20.726Z,1.90
2018-11-12T03:25:20.800Z,2.10
2018-11-12T03:26:20.984Z,2.00
2018-11-12T03:27:21.176Z,2.00
2018-11-12T03:28:21.415Z,1.80
2018-11-12T03:29:21.594Z,1.80
2018-11-12T03:30:21.838Z,1.90
2018-11-12T03:31:21.894Z,1.80
2018-11-12T03:32:22.091Z,2.10
2018-11-12T03:33:24.849Z,1.80
2018-11-12T03:34:22.460Z,2.00
2018-11-12T03:35:22.657Z,1.90
2018-11-12T03:36:22.890Z,2.50
2018-11-12T03:37:22.956Z,1.90
2018-11-12T03:38:23.162Z,2.10
2018-11-12T03:39:23.419Z,2.20
2018-11-12T03:40:23.530Z,1.90
2018-11-12T03:41:23.753Z,2.20
2018-11-12T03:42:23.832Z,2.00
2018-11-12T03:43:24.063Z,1.90
2018-11-12T03:44:24.205Z,2.00
2018-11-12T03:45:24.240Z,2.10
2018-11-12T03:46:24.459Z,2.40
2018-11-12T03:47:24.669Z,2.40
2018-11-12T03:48:24.876Z,2.00
2018-11-12T03:49:25.083Z,2.10
2018-11-12T03:50:25.305Z,2.10
2018-11-12T03:51:25.495Z,2.20
2018-11-12T03:52:25.685Z,2.10
2018-11-12T03:53:25.921Z,2.30
2018-11-12T03:54:26.001Z,2.20
2018-11-12T03:55:26.202Z,2.00
2018-11-12T03:56:26.311Z,2.50
2018-11-12T03:57:26.507Z,2.10
2018-11-12T03:58:26.687Z,2.20
2018-11-12T03:59:26.899Z,2.40
2018-11-12T04:00:27.114Z,2.50
2018-11-12T04:01:27.153Z,2.10
2018-11-12T04:02:27.360Z,2.00
2018-11-12T04:03:27.560Z,2.50
2018-11-12T04:04:27.739Z,2.30
2018-11-12T04:05:27.944Z,2.50
2018-11-12T04:06:28.148Z,2.30
2018-11-12T04:07:28.366Z,2.10
2018-11-12T04:08:28.591Z,2.30
2018-11-12T04:09:28.793Z,2.30
2018-11-12T04:10:28.987Z,2.40
2018-11-12T04:11:29.179Z,2.30
2018-11-12T04:12:29.424Z,2.30
2018-11-12T04:13:29.510Z,2.50
2018-11-12T04:14:29.734Z,2.40
2018-11-12T04:15:29.939Z,2.50
2018-11-12T04:16:30.142Z,2.40
2018-11-12T04:17:30.341Z,2.60
2018-11-12T04:18:30.521Z,2.60
2018-11-12T04:19:30.767Z,2.50
2018-11-12T04:20:30.997Z,2.70
2018-11-12T04:21:31.134Z,2.40
2018-11-12T04:22:31.322Z,2.60
2018-11-12T04:23:31.520Z,2.50
2018-11-12T04:24:31.713Z,2.80
2018-11-12T04:25:31.913Z,2.80
2018-11-12T04:26:32.095Z,2.30
2018-11-12T04:27:32.317Z,2.70
2018-11-12T04:28:32.508Z,2.60
2018-11-12T04:29:32.713Z,2.50
2018-11-12T04:30:32.891Z,2.30
2018-11-12T04:31:33.112Z,2.40
2018-11-12T04:32:33.316Z,2.70
2018-11-12T04:33:33.532Z,2.50
2018-11-12T04:34:33.724Z,2.20
2018-11-12T04:35:33.918Z,2.70
2018-11-12T04:36:34.030Z,2.40
2018-11-12T04:37:34.173Z,2.40
2018-11-12T04:38:34.389Z,2.40
2018-11-12T04:39:34.490Z,2.30
2018-11-12T04:40:34.717Z,2.50
2018-11-12T04:41:34.662Z,2.30
2018-11-12T04:42:34.844Z,2.70
2018-11-12T04:43:35.061Z,2.30
2018-11-12T04:44:35.252Z,2.80
2018-11-12T04:45:35.582Z,2.50
2018-11-12T04:46:35.580Z,2.50
2018-11-12T04:47:35.781Z,2.20
2018-11-12T04:48:35.982Z,2.50
2018-11-12T04:49:36.207Z,2.50
2018-11-12T04:50:36.335Z,2.70
2018-11-12T04:51:36.445Z,2.40
2018-11-12T04:52:36.565Z,2.40
2018-11-12T04:53:36.629Z,2.60
2018-11-12T04:54:36.819Z,2.60
2018-11-12T04:55:37.031Z,2.80
2018-11-12T04:56:37.234Z,2.30
2018-11-12T04:57:37.414Z,2.90
2018-11-12T04:58:37.598Z,2.60
2018-11-12T04:59:37.804Z,2.70
2018-11-12T05:00:38.069Z,2.60
2018-11-12T05:01:38.174Z,2.90
2018-11-12T05:02:38.263Z,2.60
2018-11-12T05:03:38.437Z,2.80
2018-11-12T05:04:38.627Z,2.60
2018-11-12T05:05:38.849Z,2.50
2018-11-12T05:06:39.032Z,2.20
2018-11-12T05:07:39.304Z,2.40
2018-11-12T05:08:39.301Z,2.50
2018-11-12T05:09:39.491Z,2.30
2018-11-12T05:10:39.685Z,2.50
2018-11-12T05:11:39.863Z,2.40
2018-11-12T05:12:40.139Z,2.50
2018-11-12T05:13:40.223Z,2.40
2018-11-12T05:14:40.422Z,2.40
2018-11-12T05:15:40.631Z,2.40
2018-11-12T05:16:40.887Z,2.40
2018-11-12T05:17:41.174Z,2.30
2018-11-12T05:18:41.163Z,2.20
2018-11-12T05:19:41.342Z,2.80
2018-11-12T05:20:41.546Z,2.40
2018-11-12T05:21:41.745Z,2.60
2018-11-12T05:22:41.948Z,2.60
2018-11-12T05:23:42.163Z,2.50
2018-11-12T05:24:42.249Z,3.00
2018-11-12T05:25:42.473Z,2.50
2018-11-12T05:26:42.638Z,2.90
2018-11-12T05:27:42.881Z,2.40
2018-11-12T05:28:43.078Z,3.00
2018-11-12T05:29:43.279Z,2.60
2018-11-12T05:30:43.454Z,2.60
2018-11-12T05:31:43.665Z,2.60
2018-11-12T05:32:43.858Z,2.40
2018-11-12T05:33:44.079Z,2.40
2018-11-12T05:34:44.318Z,2.50
2018-11-12T05:35:44.475Z,2.70
2018-11-12T05:36:44.701Z,2.80
2018-11-12T05:37:45.794Z,2.60
2018-11-12T05:38:45.083Z,2.60
2018-11-12T05:39:45.295Z,2.50
2018-11-12T05:40:46.975Z,2.40
2018-11-12T05:41:47.818Z,2.60
2018-11-12T05:42:48.026Z,2.80
2018-11-12T05:43:46.035Z,2.30
2018-11-12T05:44:46.280Z,2.40
2018-11-12T05:45:46.460Z,2.80
2018-11-12T05:46:46.676Z,2.50
2018-11-12T05:47:46.925Z,2.50
2018-11-12T05:48:46.996Z,2.90
2018-11-12T05:49:47.200Z,2.70
2018-11-12T05:50:47.385Z,2.80
2018-11-12T05:51:47.595Z,2.30
2018-11-12T05:52:47.797Z,2.30
2018-11-12T05:53:47.991Z,2.70
2018-11-12T05:54:48.204Z,2.40
2018-11-12T05:55:48.417Z,2.20
2018-11-12T05:56:48.602Z,2.20
2018-11-12T05:57:48.802Z,2.30
2018-11-12T05:58:49.048Z,2.60
2018-11-12T05:59:49.229Z,2.80
2018-11-12T06:00:49.453Z,2.40
2018-11-12T06:01:52.602Z,2.50
2018-11-12T06:02:51.961Z,2.70
2018-11-12T06:03:53.714Z,2.30
2018-11-12T06:04:50.597Z,2.20
2018-11-12T06:05:50.219Z,2.50
2018-11-12T06:06:50.527Z,2.40
2018-11-12T06:07:50.441Z,2.60
2018-11-12T06:08:50.508Z,2.70
2018-11-12T06:09:54.667Z,2.60
2018-11-12T06:10:53.413Z,2.60
2018-11-12T06:11:52.439Z,2.60
2018-11-12T06:12:51.416Z,2.50
2018-11-12T06:13:52.165Z,2.90
2018-11-12T06:14:52.163Z,2.90
2018-11-12T06:15:52.789Z,2.60
2018-11-12T06:16:53.566Z,2.80
2018-11-12T06:17:55.013Z,2.80
2018-11-12T06:18:54.621Z,3.00
2018-11-12T06:19:53.350Z,2.80
2018-11-12T06:20:54.595Z,3.30
2018-11-12T06:21:53.825Z,3.50
2018-11-12T06:22:53.939Z,3.10
2018-11-12T06:23:54.489Z,3.60
2018-11-12T06:24:54.468Z,3.50
2018-11-12T06:25:54.674Z,3.50
2018-11-12T06:26:54.230Z,3.60
2018-11-12T06:27:55.732Z,3.70
2018-11-12T06:28:54.859Z,3.90
2018-11-12T06:29:54.413Z,3.20
2018-11-12T06:30:54.584Z,3.60
2018-11-12T06:31:54.697Z,3.70
2018-11-12T06:32:58.774Z,3.10
2018-11-12T06:33:54.854Z,3.50
2018-11-12T06:34:54.970Z,3.20
2018-11-12T06:35:54.794Z,3.50
2018-11-12T06:36:55.084Z,3.40
2018-11-12T06:37:55.184Z,3.30
2018-11-12T06:38:55.403Z,3.40
2018-11-12T06:39:55.642Z,3.40
2018-11-12T06:40:55.753Z,3.70
2018-11-12T06:41:55.905Z,3.90
2018-11-12T06:42:56.119Z,4.00
2018-11-12T06:43:56.289Z,4.40
2018-11-12T06:44:56.454Z,5.10
2018-11-12T06:45:56.628Z,4.80
2018-11-12T06:46:56.823Z,4.40
2018-11-12T06:47:57.038Z,4.20
2018-11-12T06:48:57.228Z,4.00
2018-11-12T06:49:57.430Z,4.20
2018-11-12T06:50:57.617Z,4.10
2018-11-12T06:51:57.858Z,4.60
2018-11-12T06:52:57.963Z,5.00
2018-11-12T06:53:58.117Z,5.40
2018-11-12T06:54:58.375Z,4.60
2018-11-12T06:55:58.456Z,5.00
2018-11-12T06:56:58.646Z,5.00
2018-11-12T06:57:58.844Z,4.60
2018-11-12T06:58:59.033Z,4.40
2018-11-12T06:59:59.206Z,4.70
2018-11-12T07:00:59.477Z,5.20
2018-11-12T07:01:59.685Z,5.60
2018-11-12T07:02:59.721Z,5.20
2018-11-12T07:03:59.913Z,5.90
2018-11-12T07:05:00.151Z,5.10
2018-11-12T07:06:00.282Z,5.50
2018-11-12T07:07:00.520Z,4.80
2018-11-12T07:08:00.680Z,5.50
2018-11-12T07:09:00.854Z,5.50
2018-11-12T07:10:01.024Z,5.30
2018-11-12T07:11:01.201Z,5.70
2018-11-12T07:12:01.419Z,5.60
2018-11-12T07:13:05.423Z,6.20
2018-11-12T07:14:01.964Z,6.10
2018-11-12T07:15:01.956Z,6.10
2018-11-12T07:16:02.148Z,6.30
2018-11-12T07:17:02.312Z,5.60
2018-11-12T07:18:02.493Z,5.90
2018-11-12T07:19:02.778Z,5.50
2018-11-12T07:20:02.832Z,6.00
2018-11-12T07:21:02.970Z,5.80
2018-11-12T07:22:03.307Z,5.90
2018-11-12T07:23:03.738Z,6.00
2018-11-12T07:24:03.647Z,5.70
2018-11-12T07:25:03.751Z,5.50
2018-11-12T07:26:03.895Z,5.40
2018-11-12T07:27:04.069Z,5.70
2018-11-12T07:28:04.316Z,5.50
2018-11-12T07:29:04.409Z,5.50
2018-11-12T07:30:04.528Z,5.90
2018-11-12T07:31:04.765Z,5.40
2018-11-12T07:32:04.868Z,5.30
2018-11-12T07:33:05.248Z,5.80
2018-11-12T07:34:05.083Z,6.00
2018-11-12T07:35:05.249Z,6.10
2018-11-12T07:36:05.485Z,5.40
2018-11-12T07:37:05.601Z,5.70
2018-11-12T07:38:05.676Z,5.90
2018-11-12T07:39:05.904Z,12.90
2018-11-12T07:40:05.994Z,17.90
2018-11-12T07:41:06.267Z,20.70
2018-11-12T07:42:06.408Z,30.60
2018-11-12T07:43:06.574Z,41.80
2018-11-12T07:44:06.877Z,38.30
2018-11-12T07:45:07.010Z,36.60
2018-11-12T07:46:07.095Z,36.70
2018-11-12T07:47:07.291Z,41.10
2018-11-12T07:48:07.481Z,37.00
2018-11-12T07:49:07.727Z,35.60
2018-11-12T07:50:07.818Z,27.90
2018-11-12T07:51:08.125Z,22.10
2018-11-12T07:52:08.161Z,19.20
2018-11-12T07:53:08.338Z,15.80
2018-11-12T07:54:08.560Z,14.70
2018-11-12T07:55:08.758Z,17.70
2018-11-12T07:56:09.008Z,18.60
2018-11-12T07:57:10.041Z,17.20
2018-11-12T07:58:09.259Z,14.40
2018-11-12T07:59:10.106Z,13.60
2018-11-12T08:00:09.691Z,10.40
2018-11-12T08:01:09.883Z,9.90
2018-11-12T08:02:10.056Z,9.80
2018-11-12T08:03:10.334Z,10.80
2018-11-12T08:04:10.461Z,8.80
2018-11-12T08:05:10.665Z,8.30
2018-11-12T08:06:10.841Z,8.10
2018-11-12T08:07:11.027Z,7.10
2018-11-12T08:08:12.515Z,7.10
2018-11-12T08:09:11.468Z,6.80
2018-11-12T08:10:11.565Z,6.70
2018-11-12T08:11:11.790Z,6.80
2018-11-12T08:12:11.878Z,6.30
2018-11-12T08:13:12.069Z,9.20
2018-11-12T08:14:12.271Z,11.10
2018-11-12T08:15:12.448Z,12.20
2018-11-12T08:16:12.652Z,11.00
2018-11-12T08:17:12.823Z,11.60
2018-11-12T08:18:13.006Z,11.10
2018-11-12T08:19:13.176Z,10.80
2018-11-12T08:20:18.046Z,10.70
2018-11-12T08:21:17.170Z,10.90
2018-11-12T08:22:17.194Z,10.60
2018-11-12T08:23:13.862Z,10.30
2018-11-12T08:24:14.131Z,9.50
2018-11-12T08:25:14.237Z,9.00
2018-11-12T08:26:14.423Z,7.90
2018-11-12T08:27:14.589Z,7.10
2018-11-12T08:28:14.768Z,7.00
2018-11-12T08:29:14.954Z,6.90
2018-11-12T08:30:15.192Z,7.10
2018-11-12T08:31:15.369Z,7.80
2018-11-12T08:32:15.582Z,7.10
2018-11-12T08:33:15.930Z,7.00
2018-11-12T08:34:16.214Z,6.90
2018-11-12T08:35:16.114Z,7.50
2018-11-12T08:36:16.318Z,7.60
2018-11-12T08:37:16.485Z,7.50
2018-11-12T08:38:16.690Z,7.30
2018-11-12T08:39:17.111Z,7.20
2018-11-12T08:40:17.072Z,6.60
2018-11-12T08:41:17.099Z,6.40
2018-11-12T08:42:17.329Z,6.50
2018-11-12T08:43:17.470Z,6.50
2018-11-12T08:44:17.655Z,5.70
2018-11-12T08:45:17.827Z,6.30
2018-11-12T08:46:18.018Z,6.40
2018-11-12T08:47:18.204Z,6.80
2018-11-12T08:48:18.465Z,6.20
2018-11-12T08:49:18.615Z,6.30
2018-11-12T08:50:18.780Z,5.70
2018-11-12T08:51:18.964Z,5.80
2018-11-12T08:52:19.197Z,5.90
2018-11-12T08:53:19.350Z,6.20
2018-11-12T08:54:19.583Z,6.10
2018-11-12T08:55:20.100Z,5.80
2018-11-12T08:56:19.823Z,6.10
2018-11-12T08:57:20.037Z,6.00
2018-11-12T08:58:20.741Z,5.70
2018-11-12T08:59:20.482Z,5.80
2018-11-12T09:00:20.605Z,5.20
2018-11-12T09:01:20.782Z,5.60
2018-11-12T09:02:20.978Z,5.30
2018-11-12T09:03:21.199Z,5.50
2018-11-12T09:04:21.284Z,5.40
2018-11-12T09:05:21.491Z,5.40
2018-11-12T09:06:21.738Z,5.20
2018-11-12T09:07:21.840Z,5.70
2018-11-12T09:08:22.025Z,5.80
2018-11-12T09:09:22.256Z,5.50
2018-11-12T09:10:27.887Z,5.40
2018-11-12T09:11:23.656Z,5.70
2018-11-12T09:12:22.588Z,5.70
2018-11-12T09:13:23.681Z,5.50
2018-11-12T09:14:22.810Z,5.10
2018-11-12T09:15:23.016Z,5.50
2018-11-12T09:16:23.134Z,5.10
2018-11-12T09:17:23.346Z,5.20
2018-11-12T09:18:23.484Z,5.60
2018-11-12T09:19:23.544Z,5.80
2018-11-12T09:20:23.773Z,5.60
2018-11-12T09:21:23.911Z,5.60
2018-11-12T09:22:24.130Z,5.70
2018-11-12T09:23:24.372Z,5.80
2018-11-12T09:24:24.564Z,5.60
2018-11-12T09:25:24.554Z,6.10
2018-11-12T09:26:24.842Z,6.40
2018-11-12T09:27:25.483Z,6.20
2018-11-12T09:28:25.179Z,6.10
2018-11-12T09:29:25.274Z,6.10
2018-11-12T09:30:25.485Z,6.20
2018-11-12T09:31:26.561Z,6.00
2018-11-12T09:32:25.796Z,6.40
2018-11-12T09:33:25.998Z,6.30
2018-11-12T09:34:26.211Z,6.60
2018-11-12T09:35:26.492Z,5.80
2018-11-12T09:36:26.568Z,5.80
2018-11-12T09:37:26.896Z,6.00
2018-11-12T09:38:26.980Z,6.50
2018-11-12T09:39:27.077Z,5.90
2018-11-12T09:40:27.267Z,5.80
2018-11-12T09:41:27.578Z,5.60
2018-11-12T09:42:27.663Z,6.20
2018-11-12T09:43:27.932Z,5.30
2018-11-12T09:44:27.975Z,5.90
2018-11-12T09:45:28.210Z,5.70
2018-11-12T09:46:28.281Z,6.00
2018-11-12T09:47:28.480Z,5.80
2018-11-12T09:48:28.706Z,6.10
2018-11-12T09:49:28.751Z,5.40
2018-11-12T09:50:28.962Z,5.60
2018-11-12T09:51:29.118Z,5.60
2018-11-12T09:52:29.318Z,6.10
2018-11-12T09:53:29.422Z,5.50
2018-11-12T09:54:29.767Z,6.10
2018-11-12T09:55:29.780Z,6.10
2018-11-12T09:56:30.103Z,5.80
2018-11-12T09:57:30.321Z,5.90
2018-11-12T09:58:30.414Z,5.80
2018-11-12T09:59:30.553Z,5.40
2018-11-12T10:00:30.480Z,5.50
2018-11-12T10:01:31.481Z,5.10
2018-11-12T10:02:31.287Z,5.30
2018-11-12T10:03:31.027Z,5.60
2018-11-12T10:04:32.425Z,5.60
2018-11-12T10:05:32.686Z,5.20
2018-11-12T10:06:33.366Z,5.10
2018-11-12T10:07:33.856Z,5.90
2018-11-12T10:08:33.958Z,5.60
2018-11-12T10:09:33.571Z,5.40
2018-11-12T10:10:34.370Z,5.20
2018-11-12T10:11:34.610Z,5.60
2018-11-12T10:12:34.861Z,5.30
2018-11-12T10:13:35.130Z,5.00
2018-11-12T10:14:34.874Z,5.20
2018-11-12T10:15:35.920Z,5.20
2018-11-12T10:16:35.822Z,5.70
2018-11-12T10:17:39.312Z,5.30
2018-11-12T10:18:34.916Z,5.30
2018-11-12T10:19:33.510Z,5.20
2018-11-12T10:20:33.708Z,5.40
2018-11-12T10:21:33.929Z,5.70
2018-11-12T10:22:34.136Z,5.90
2018-11-12T10:23:34.313Z,5.70
2018-11-12T10:24:34.539Z,5.50
2018-11-12T10:25:34.754Z,5.40
2018-11-12T10:26:35.121Z,5.30
2018-11-12T10:27:35.051Z,5.30
2018-11-12T10:28:35.243Z,4.90
2018-11-12T10:29:35.436Z,5.10
2018-11-12T10:30:37.207Z,5.10
2018-11-12T10:31:35.757Z,5.00
2018-11-12T10:32:35.940Z,5.40
2018-11-12T10:33:36.230Z,5.00
2018-11-12T10:34:36.600Z,5.30
2018-11-12T10:35:39.233Z,5.10
2018-11-12T10:36:36.543Z,5.40
2018-11-12T10:37:36.759Z,5.20
2018-11-12T10:38:36.913Z,5.30
2018-11-12T10:39:37.407Z,5.70
2018-11-12T10:40:37.413Z,5.90
2018-11-12T10:41:37.509Z,6.10
2018-11-12T10:42:38.032Z,5.70
2018-11-12T10:43:38.135Z,6.30
2018-11-12T10:44:37.909Z,9.90
2018-11-12T10:45:38.035Z,11.30
2018-11-12T10:46:38.129Z,11.30
2018-11-12T10:47:38.333Z,11.10
2018-11-12T10:48:38.542Z,10.70
2018-11-12T10:49:38.718Z,10.80
2018-11-12T10:50:38.955Z,10.30
2018-11-12T10:51:40.309Z,10.30
2018-11-12T10:52:39.131Z,10.40
2018-11-12T10:53:49.841Z,10.30
2018-11-12T10:54:39.646Z,9.10
2018-11-12T10:55:39.819Z,9.90
2018-11-12T10:56:39.888Z,8.20
2018-11-12T10:57:40.656Z,7.30
2018-11-12T10:58:40.931Z,7.40
2018-11-12T10:59:40.684Z,7.00
2018-11-12T11:00:40.658Z,6.40
2018-11-12T11:01:40.816Z,5.20
2018-11-12T11:02:41.000Z,5.30
2018-11-12T11:03:41.166Z,3.80
2018-11-12T11:04:41.340Z,3.90
2018-11-12T11:05:41.500Z,3.00
2018-11-12T11:06:41.668Z,3.30
2018-11-12T11:07:41.877Z,3.00
2018-11-12T11:08:42.015Z,3.30
2018-11-12T11:09:42.188Z,2.90
2018-11-12T11:10:42.390Z,3.30
2018-11-12T11:11:42.713Z,3.00
2018-11-12T11:12:42.708Z,3.10
2018-11-12T11:13:42.900Z,3.10
2018-11-12T11:14:43.122Z,3.80
2018-11-12T11:15:43.255Z,4.10
2018-11-12T11:16:43.556Z,5.30
2018-11-12T11:17:43.544Z,8.00
2018-11-12T11:18:43.709Z,7.70
2018-11-12T11:19:43.891Z,7.50
2018-11-12T11:20:44.050Z,7.70
2018-11-12T11:21:44.243Z,7.30
2018-11-12T11:22:44.474Z,6.30
2018-11-12T11:23:44.525Z,4.90
2018-11-12T11:24:44.696Z,3.80
2018-11-12T11:25:44.937Z,3.40
2018-11-12T11:26:45.049Z,3.60
2018-11-12T11:27:45.213Z,3.20
2018-11-12T11:28:45.407Z,2.90
2018-11-12T11:29:45.588Z,3.20
2018-11-12T11:30:45.769Z,2.80
2018-11-12T11:31:48.141Z,3.10
2018-11-12T11:32:46.129Z,2.60
2018-11-12T11:33:46.324Z,2.90
2018-11-12T11:34:46.482Z,2.60
2018-11-12T11:35:46.717Z,2.90
2018-11-12T11:36:46.892Z,2.60
2018-11-12T11:37:47.122Z,2.60
2018-11-12T11:38:47.272Z,2.40
2018-11-12T11:39:47.462Z,2.20
2018-11-12T11:40:47.714Z,2.60
2018-11-12T11:41:47.820Z,2.10
2018-11-12T11:42:48.008Z,2.10
2018-11-12T11:43:48.267Z,2.40
2018-11-12T11:44:48.413Z,2.20
2018-11-12T11:45:48.585Z,2.80
2018-11-12T11:46:48.754Z,2.90
2018-11-12T11:47:49.091Z,3.20
2018-11-12T11:48:49.127Z,2.50
2018-11-12T11:49:49.271Z,3.60
2018-11-12T11:50:49.438Z,3.90
2018-11-12T11:51:49.603Z,4.90
2018-11-12T11:52:49.782Z,5.20
2018-11-12T11:53:49.950Z,5.70
2018-11-12T11:54:50.125Z,5.90
2018-11-12T11:55:50.322Z,5.10
2018-11-12T11:56:50.604Z,5.10
2018-11-12T11:57:50.684Z,4.70
2018-11-12T11:58:50.840Z,5.10
2018-11-12T11:59:51.012Z,4.80
2018-11-12T12:00:51.294Z,4.60
2018-11-12T12:01:51.384Z,5.10
2018-11-12T12:02:51.611Z,4.80
2018-11-12T12:03:51.744Z,4.60
2018-11-12T12:04:51.969Z,4.80
2018-11-12T12:05:52.190Z,4.40
2018-11-12T12:06:52.348Z,4.50
2018-11-12T12:07:52.573Z,4.40
2018-11-12T12:08:52.849Z,4.40
2018-11-12T12:09:52.972Z,4.30
2018-11-12T12:10:53.158Z,4.20
2018-11-12T12:11:53.328Z,4.70
2018-11-12T12:12:53.538Z,4.70
2018-11-12T12:13:53.698Z,4.80
2018-11-12T12:14:54.282Z,6.00
2018-11-12T12:15:53.967Z,5.20
2018-11-12T12:16:54.144Z,4.80
2018-11-12T12:17:54.645Z,4.90
2018-11-12T12:18:54.464Z,5.00
2018-11-12T12:19:55.096Z,4.70
2018-11-12T12:20:54.853Z,4.50
2018-11-12T12:21:55.860Z,4.70
2018-11-12T12:22:55.376Z,4.40
2018-11-12T12:23:55.305Z,3.30
2018-11-12T12:24:55.478Z,3.00
2018-11-12T12:25:55.723Z,3.20
2018-11-12T12:26:55.807Z,2.60
2018-11-12T12:27:55.975Z,2.50
2018-11-12T12:28:56.152Z,3.60
2018-11-12T12:29:56.344Z,3.00
2018-11-12T12:30:56.518Z,3.50
2018-11-12T12:31:56.699Z,3.30
2018-11-12T12:32:56.934Z,2.50
2018-11-12T12:33:57.191Z,2.70
2018-11-12T12:34:57.326Z,2.50
2018-11-12T12:35:57.571Z,3.00
2018-11-12T12:36:57.609Z,2.80
2018-11-12T12:37:57.781Z,2.80
2018-11-12T12:38:57.969Z,2.70
2018-11-12T12:39:58.159Z,2.70
2018-11-12T12:40:59.771Z,3.10
2018-11-12T12:42:00.354Z,2.70
2018-11-12T12:42:59.810Z,2.60
2018-11-12T12:43:59.203Z,2.30
2018-11-12T12:44:59.245Z,2.50
2018-11-12T12:45:59.379Z,2.10
2018-11-12T12:46:59.959Z,2.20
2018-11-12T12:47:59.618Z,2.00
2018-11-12T12:48:59.816Z,2.20
2018-11-12T12:50:00.033Z,2.30
2018-11-12T12:51:00.276Z,2.00
2018-11-12T12:52:00.327Z,2.10
2018-11-12T12:53:00.517Z,2.10
2018-11-12T12:54:00.697Z,2.20
2018-11-12T12:55:00.877Z,2.10
2018-11-12T12:56:01.074Z,2.30
2018-11-12T12:57:01.228Z,2.00
2018-11-12T12:58:01.418Z,2.20
2018-11-12T12:59:01.610Z,2.20
2018-11-12T13:00:01.882Z,2.30
2018-11-12T13:01:01.967Z,2.00
2018-11-12T13:02:02.187Z,2.10
2018-11-12T13:03:02.326Z,2.00
2018-11-12T13:04:02.519Z,2.00
2018-11-12T13:05:02.777Z,2.10
2018-11-12T13:06:02.891Z,2.10
2018-11-12T13:07:03.025Z,2.20
2018-11-12T13:08:03.194Z,2.50
2018-11-12T13:09:03.360Z,2.10
2018-11-12T13:10:03.549Z,2.10
2018-11-12T13:11:03.715Z,2.10
2018-11-12T13:12:03.903Z,2.30
2018-11-12T13:13:04.075Z,1.90
2018-11-12T13:14:04.359Z,2.10
2018-11-12T13:15:04.530Z,2.20
2018-11-12T13:16:04.572Z,2.00
2018-11-12T13:17:04.745Z,1.80
2018-11-12T13:18:04.918Z,2.00
2018-11-12T13:19:05.093Z,1.80
2018-11-12T13:20:05.257Z,2.00