createdAt,value
2017-11-28T00:01:18.055Z,6.95
2017-11-28T00:03:45.577Z,7.10
2017-11-28T00:06:13.097Z,7.09
2017-11-28T00:08:40.773Z,7.33
2017-11-28T00:11:08.286Z,7.25
2017-11-28T00:13:35.804Z,7.18
2017-11-28T00:16:03.761Z,7.24
2017-11-28T00:18:31.362Z,7.30
2017-11-28T00:20:58.973Z,7.21
2017-11-28T00:23:26.882Z,7.31
2017-11-28T00:25:55.304Z,7.36
2017-11-28T00:28:22.816Z,7.08
2017-11-28T00:30:50.381Z,7.11
2017-11-28T00:33:17.894Z,7.10
2017-11-28T00:35:45.421Z,7.18
2017-11-28T00:38:13.111Z,7.43
2017-11-28T00:40:40.637Z,7.21
2017-11-28T00:43:08.143Z,7.40
2017-11-28T00:45:35.710Z,7.24
2017-11-28T00:48:03.239Z,7.33
2017-11-28T00:50:30.819Z,7.29
2017-11-28T00:52:58.883Z,7.00
2017-11-28T00:55:26.461Z,7.09
2017-11-28T00:57:54.116Z,7.11
2017-11-28T01:00:21.956Z,7.20
2017-11-28T01:02:49.469Z,7.33
2017-11-28T01:05:16.995Z,7.36
2017-11-28T01:07:44.650Z,7.08
2017-11-28T01:10:12.235Z,7.21
2017-11-28T01:12:40.632Z,6.99
2017-11-28T01:15:08.439Z,7.23
2017-11-28T01:17:35.953Z,7.41
2017-11-28T01:20:03.505Z,7.26
2017-11-28T01:22:31.129Z,7.03
2017-11-28T01:24:58.701Z,6.85
2017-11-28T01:27:26.241Z,6.96
2017-11-28T01:29:54.000Z,7.00
2017-11-28T01:32:21.532Z,6.99
2017-11-28T01:34:49.076Z,6.90
2017-11-28T01:37:16.797Z,7.16
2017-11-28T01:39:44.308Z,7.36
2017-11-28T01:42:11.887Z,6.89
2017-11-28T01:44:39.670Z,7.07
2017-11-28T01:47:07.225Z,7.03
2017-11-28T01:49:34.749Z,6.79
2017-11-28T01:52:02.544Z,7.07
2017-11-28T01:54:30.062Z,6.90
2017-11-28T01:56:57.619Z,6.91
2017-11-28T01:59:25.547Z,7.07
2017-11-28T02:01:53.061Z,7.00
2017-11-28T02:04:20.576Z,6.74
2017-11-28T02:06:48.207Z,6.88
2017-11-28T02:09:15.724Z,6.87
2017-11-28T02:11:43.234Z,6.98
2017-11-28T02:14:10.902Z,7.10
2017-11-28T02:16:38.421Z,6.80
2017-11-28T02:19:06.001Z,6.61
2017-11-28T02:21:33.968Z,6.92
2017-11-28T02:24:01.751Z,6.93
2017-11-28T02:26:29.294Z,6.93
2017-11-28T02:28:57.176Z,7.04
2017-11-28T02:31:24.697Z,6.85
2017-11-28T02:33:52.214Z,7.08
2017-11-28T02:36:20.263Z,7.06
2017-11-28T02:38:47.834Z,7.25
2017-11-28T02:41:21.811Z,7.18
2017-11-28T02:44:05.162Z,7.23
2017-11-28T02:46:32.926Z,7.27
2017-11-28T02:49:26.189Z,7.15
2017-11-28T02:52:01.729Z,7.15
2017-11-28T02:54:29.291Z,7.22
2017-11-28T02:56:56.856Z,7.48
2017-11-28T02:59:27.481Z,7.23
2017-11-28T03:01:55.805Z,7.39
2017-11-28T03:04:23.334Z,7.29
2017-11-28T03:06:51.173Z,7.20
2017-11-28T03:09:27.665Z,7.15
2017-11-28T03:11:55.261Z,7.37
2017-11-28T03:14:26.353Z,7.38
2017-11-28T03:16:53.864Z,7.34
2017-11-28T03:19:25.996Z,7.33
2017-11-28T03:21:56.376Z,7.44
2017-11-28T03:24:30.284Z,7.34
2017-11-28T03:26:57.870Z,7.31
2017-11-28T03:29:37.309Z,7.67
2017-11-28T03:32:04.871Z,7.83
2017-11-28T03:34:32.384Z,7.37
2017-11-28T03:37:00.373Z,7.32
2017-11-28T03:39:28.057Z,7.63
2017-11-28T03:41:55.831Z,7.42
2017-11-28T03:44:35.238Z,7.23
2017-11-28T03:47:02.920Z,7.26
2017-11-28T03:49:30.582Z,7.37
2017-11-28T03:51:59.181Z,7.36
2017-11-28T03:54:26.708Z,7.32
2017-11-28T03:56:54.273Z,7.59
2017-11-28T03:59:22.152Z,7.41
2017-11-28T04:01:49.765Z,7.62
2017-11-28T04:04:17.478Z,7.73
2017-11-28T04:06:45.646Z,7.64
2017-11-28T04:09:13.238Z,8.01
2017-11-28T04:11:40.789Z,7.59
2017-11-28T04:14:08.630Z,7.76
2017-11-28T04:16:36.216Z,7.41
2017-11-28T04:19:03.798Z,7.43
2017-11-28T04:21:31.597Z,7.73
2017-11-28T04:23:59.252Z,7.56
2017-11-28T04:26:26.835Z,7.50
2017-11-28T04:28:54.505Z,7.65
2017-11-28T04:31:22.247Z,7.46
2017-11-28T04:33:49.809Z,7.72
2017-11-28T04:36:17.433Z,7.41
2017-11-28T04:38:45.045Z,7.65
2017-11-28T04:41:12.570Z,7.48
2017-11-28T04:43:40.292Z,7.38
2017-11-28T04:46:07.854Z,7.34
2017-11-28T04:48:35.464Z,7.66
2017-11-28T04:51:03.164Z,7.41
2017-11-28T04:53:30.756Z,7.38
2017-11-28T04:55:58.280Z,7.35
2017-11-28T04:58:26.130Z,7.08
2017-11-28T05:00:53.784Z,7.46
2017-11-28T05:03:21.428Z,7.40
2017-11-28T05:05:49.215Z,7.33
2017-11-28T05:08:16.724Z,7.45
2017-11-28T05:10:44.419Z,7.12
2017-11-28T05:13:12.284Z,7.06
2017-11-28T05:15:39.846Z,7.08
2017-11-28T05:18:07.369Z,7.17
2017-11-28T05:20:35.490Z,7.39
2017-11-28T05:23:03.050Z,7.36
2017-11-28T05:25:30.712Z,7.43
2017-11-28T05:27:58.763Z,7.17
2017-11-28T05:30:26.298Z,7.03
2017-11-28T05:32:54.003Z,7.15
2017-11-28T05:35:21.752Z,7.14
2017-11-28T05:37:49.407Z,7.35
2017-11-28T05:40:16.926Z,7.09
2017-11-28T05:42:44.564Z,7.21
2017-11-28T05:45:12.132Z,7.54
2017-11-28T05:47:39.739Z,7.34
2017-11-28T05:50:07.581Z,7.18
2017-11-28T05:52:35.136Z,7.19
2017-11-28T05:55:02.721Z,7.05
2017-11-28T05:57:30.698Z,7.24
2017-11-28T05:59:58.260Z,7.47
2017-11-28T06:02:25.828Z,7.30
2017-11-28T06:04:53.602Z,7.17
2017-11-28T06:07:21.262Z,7.17
2017-11-28T06:09:49.036Z,7.14
2017-11-28T06:12:16.625Z,6.99
2017-11-28T06:14:44.145Z,7.27
2017-11-28T06:17:11.791Z,7.14
2017-11-28T06:19:39.386Z,7.28
2017-11-28T06:22:07.028Z,7.18
2017-11-28T06:24:34.548Z,7.18
2017-11-28T06:27:02.150Z,7.05
2017-11-28T06:29:29.713Z,7.14
2017-11-28T06:31:57.370Z,7.06
2017-11-28T06:34:25.240Z,7.24
2017-11-28T06:36:52.897Z,7.08
2017-11-28T06:39:32.209Z,7.11
2017-11-28T06:41:59.865Z,7.04
2017-11-28T06:44:27.382Z,7.36
2017-11-28T06:46:54.948Z,7.27
2017-11-28T06:49:22.481Z,7.31
2017-11-28T06:51:49.989Z,7.11
2017-11-28T06:54:18.153Z,7.36
2017-11-28T06:56:52.369Z,7.34
2017-11-28T06:59:19.951Z,7.44
2017-11-28T07:01:47.466Z,7.07
2017-11-28T07:04:14.981Z,7.22
2017-11-28T07:06:42.548Z,7.33
2017-11-28T07:09:10.110Z,7.31
2017-11-28T07:11:37.674Z,7.27
2017-11-28T07:14:05.520Z,6.94
2017-11-28T07:16:33.039Z,7.19
2017-11-28T07:19:00.567Z,7.23
2017-11-28T07:21:28.501Z,7.00
2017-11-28T07:23:56.019Z,7.09
2017-11-28T07:26:23.552Z,7.18
2017-11-28T07:28:51.103Z,7.06
2017-11-28T07:31:18.652Z,7.31
2017-11-28T07:33:46.228Z,6.95
2017-11-28T07:36:13.876Z,7.14
2017-11-28T07:38:41.512Z,7.03
2017-11-28T07:41:09.033Z,7.03
2017-11-28T07:43:36.836Z,7.09
2017-11-28T07:46:04.404Z,7.32
2017-11-28T07:48:31.915Z,7.31
2017-11-28T07:50:59.740Z,7.21
2017-11-28T07:53:27.256Z,7.01
2017-11-28T07:55:54.797Z,7.37
2017-11-28T07:58:22.647Z,7.10
2017-11-28T08:00:50.173Z,7.30
2017-11-28T08:03:17.738Z,7.29
2017-11-28T08:05:45.416Z,7.37
2017-11-28T08:08:12.938Z,7.06
2017-11-28T08:10:40.528Z,7.03
2017-11-28T08:13:08.254Z,6.95
2017-11-28T08:15:35.864Z,7.21
2017-11-28T08:18:03.501Z,7.17
2017-11-28T08:20:31.263Z,7.26
2017-11-28T08:22:58.790Z,7.30
2017-11-28T08:25:26.331Z,7.50
2017-11-28T08:27:54.048Z,7.23
2017-11-28T08:30:21.616Z,7.38
2017-11-28T08:32:49.143Z,7.44
2017-11-28T08:35:16.991Z,7.75
2017-11-28T08:37:44.550Z,7.66
2017-11-28T08:40:12.329Z,7.36
2017-11-28T08:42:40.219Z,7.42
2017-11-28T08:45:07.791Z,7.21
2017-11-28T08:47:35.330Z,7.85
2017-11-28T08:50:03.103Z,7.66
2017-11-28T08:52:30.740Z,8.05
2017-11-28T08:54:58.269Z,7.76
2017-11-28T08:57:25.959Z,7.78
2017-11-28T08:59:53.482Z,7.83
2017-11-28T09:02:21.003Z,7.17
2017-11-28T09:04:48.555Z,6.88
2017-11-28T09:07:16.111Z,7.11
2017-11-28T09:09:43.675Z,6.83
2017-11-28T09:12:11.336Z,6.98
2017-11-28T09:14:38.894Z,6.91
2017-11-28T09:17:06.408Z,7.00
2017-11-28T09:19:34.200Z,6.98
2017-11-28T09:22:01.760Z,7.28
2017-11-28T09:24:29.745Z,7.07
2017-11-28T09:26:57.430Z,7.44
2017-11-28T09:29:24.945Z,7.09
2017-11-28T09:31:52.504Z,7.11
2017-11-28T09:34:20.290Z,7.06
2017-11-28T09:36:48.003Z,6.89
2017-11-28T09:39:15.547Z,7.05
2017-11-28T09:41:43.099Z,6.79
2017-11-28T09:44:10.618Z,7.10
2017-11-28T09:46:38.229Z,6.86
2017-11-28T09:49:06.243Z,6.91
2017-11-28T09:51:33.773Z,7.09
2017-11-28T09:54:01.301Z,6.97
2017-11-28T09:56:29.120Z,6.82
2017-11-28T09:58:56.649Z,7.27
2017-11-28T10:01:24.181Z,7.26
2017-11-28T10:03:52.103Z,7.09
2017-11-28T10:06:19.608Z,7.19
2017-11-28T10:08:47.120Z,7.32
2017-11-28T10:11:14.692Z,6.89
2017-11-28T10:13:42.207Z,7.30
2017-11-28T10:16:09.778Z,7.27
2017-11-28T10:18:37.478Z,7.28
2017-11-28T10:21:04.989Z,7.28
2017-11-28T10:23:33.433Z,7.28
2017-11-28T10:26:01.105Z,6.97
2017-11-28T10:28:28.641Z,6.86
2017-11-28T10:30:56.166Z,6.99
2017-11-28T10:33:23.836Z,7.00
2017-11-28T10:35:51.360Z,7.11
2017-11-28T10:38:18.882Z,7.07
2017-11-28T10:40:46.445Z,7.16
2017-11-28T10:43:13.990Z,7.20
2017-11-28T10:45:41.549Z,7.36
2017-11-28T10:48:09.316Z,7.01
2017-11-28T10:50:36.828Z,7.42
2017-11-28T10:53:04.357Z,7.32
2017-11-28T10:55:31.922Z,7.40
2017-11-28T10:57:59.458Z,7.90
2017-11-28T11:00:27.012Z,7.39
2017-11-28T11:02:54.763Z,7.35
2017-11-28T11:05:22.841Z,7.50
2017-11-28T11:07:50.384Z,7.47
2017-11-28T11:10:18.062Z,7.54
2017-11-28T11:12:45.622Z,7.51
2017-11-28T11:15:13.184Z,7.60
2017-11-28T11:17:40.760Z,7.49
2017-11-28T11:20:08.310Z,7.62
2017-11-28T11:22:35.817Z,7.61
2017-11-28T11:25:03.564Z,7.32
2017-11-28T11:27:31.076Z,7.59
2017-11-28T11:29:58.640Z,7.47
2017-11-28T11:32:26.241Z,7.74
2017-11-28T11:34:53.769Z,7.66
2017-11-28T11:37:21.320Z,7.86
2017-11-28T11:39:48.884Z,7.85
2017-11-28T11:42:16.406Z,8.18
2017-11-28T11:44:43.928Z,7.83
2017-11-28T11:47:11.489Z,7.99
2017-11-28T11:49:39.009Z,7.89
2017-11-28T11:52:06.583Z,7.96
2017-11-28T11:54:34.152Z,8.02
2017-11-28T11:57:01.685Z,8.33
2017-11-28T11:59:29.191Z,8.17
2017-11-28T12:01:56.889Z,8.07
2017-11-28T12:04:24.465Z,8.03
2017-11-28T12:06:51.980Z,7.96
2017-11-28T12:09:19.768Z,8.49
2017-11-28T12:11:47.281Z,8.23
2017-11-28T12:14:14.806Z,8.37
2017-11-28T12:16:42.543Z,8.52
2017-11-28T12:19:10.056Z,8.46
2017-11-28T12:21:37.631Z,8.50
2017-11-28T12:24:05.432Z,8.26
2017-11-28T12:26:33.024Z,8.37
2017-11-28T12:29:00.578Z,8.55
2017-11-28T12:31:28.333Z,8.70
2017-11-28T12:33:56.003Z,8.74
2017-11-28T12:36:23.537Z,8.34
2017-11-28T12:38:51.417Z,8.19
2017-11-28T12:41:19.109Z,8.54
2017-11-28T12:43:46.662Z,8.44
2017-11-28T12:46:14.731Z,8.55
2017-11-28T12:48:42.399Z,8.43
2017-11-28T12:51:10.035Z,8.13
2017-11-28T12:53:37.797Z,8.48
2017-11-28T12:56:05.457Z,8.63
2017-11-28T12:58:33.015Z,8.56
2017-11-28T13:01:00.880Z,8.31
2017-11-28T13:03:28.396Z,8.56
2017-11-28T13:05:55.962Z,8.36
2017-11-28T13:08:23.559Z,8.34
2017-11-28T13:10:51.075Z,8.54
2017-11-28T13:13:18.601Z,8.21
2017-11-28T13:15:46.337Z,8.14
2017-11-28T13:18:13.846Z,7.91
2017-11-28T13:20:41.361Z,8.26
2017-11-28T13:23:08.932Z,8.37
2017-11-28T13:25:36.574Z,8.09
2017-11-28T13:28:04.137Z,8.37
2017-11-28T13:30:31.921Z,8.26
2017-11-28T13:32:59.462Z,8.45
2017-11-28T13:35:27.016Z,8.28
2017-11-28T13:37:54.860Z,8.37
2017-11-28T13:40:22.376Z,8.37
2017-11-28T13:42:49.912Z,8.26
2017-11-28T13:45:17.597Z,7.79
2017-11-28T13:47:45.120Z,8.09
2017-11-28T13:50:12.680Z,8.28
2017-11-28T13:52:40.428Z,8.19
2017-11-28T13:55:08.000Z,7.90
2017-11-28T13:57:35.563Z,8.08
2017-11-28T14:00:03.121Z,7.97
2017-11-28T14:02:30.677Z,8.31
2017-11-28T14:04:58.237Z,8.38
2017-11-28T14:07:26.083Z,8.43
2017-11-28T14:09:53.609Z,8.00
2017-11-28T14:12:21.124Z,8.19
2017-11-28T14:14:48.677Z,8.37
2017-11-28T14:17:16.324Z,8.02
2017-11-28T14:19:53.797Z,7.77
2017-11-28T14:22:21.312Z,7.93
2017-11-28T14:24:52.350Z,8.11
2017-11-28T14:27:22.489Z,8.15
2017-11-28T14:32:58.031Z,7.82
2017-11-28T14:35:31.148Z,8.08
2017-11-28T14:37:59.163Z,7.94
2017-11-28T14:40:27.951Z,7.97
2017-11-28T14:46:06.975Z,8.02
2017-11-28T14:48:34.615Z,7.89
2017-11-28T14:51:07.685Z,8.08
2017-11-28T14:53:41.152Z,7.92
2017-11-28T14:56:11.071Z,7.59
2017-11-28T14:58:44.375Z,7.79
2017-11-28T15:01:17.603Z,7.68
2017-11-28T15:06:52.506Z,7.64
2017-11-28T15:12:34.424Z,7.54
2017-11-28T15:15:07.816Z,7.43
2017-11-28T15:17:41.423Z,7.64
2017-11-28T15:23:22.056Z,7.51
2017-11-28T15:25:50.569Z,7.58
2017-11-28T15:28:22.035Z,7.53
2017-11-28T15:30:52.057Z,7.54
2017-11-28T15:33:19.813Z,7.73
2017-11-28T15:35:47.783Z,7.74
2017-11-28T15:38:16.058Z,7.52
2017-11-28T15:40:43.926Z,7.48
2017-11-28T15:43:11.812Z,7.56
2017-11-28T15:45:40.007Z,7.40
2017-11-28T15:48:07.607Z,7.28
2017-11-28T15:50:36.211Z,7.51
2017-11-28T15:53:04.178Z,7.53
2017-11-28T15:55:32.046Z,7.28
2017-11-28T15:57:59.816Z,7.46
2017-11-28T16:00:28.290Z,7.16
2017-11-28T16:02:55.974Z,6.92
2017-11-28T16:05:24.755Z,7.21
2017-11-28T16:07:53.173Z,7.09
2017-11-28T16:10:21.005Z,6.97
2017-11-28T16:12:48.891Z,7.02
2017-11-28T16:15:17.231Z,7.20
2017-11-28T16:17:45.199Z,7.42
2017-11-28T16:20:12.962Z,7.27
2017-11-28T16:22:41.154Z,7.31
2017-11-28T16:25:09.103Z,7.06
2017-11-28T16:27:37.177Z,7.06
2017-11-28T16:30:05.593Z,7.03
2017-11-28T16:32:33.316Z,7.15
2017-11-28T16:35:01.694Z,7.24
2017-11-28T16:37:29.909Z,7.02
2017-11-28T16:39:57.871Z,6.99
2017-11-28T16:42:25.702Z,6.51
2017-11-28T16:44:53.980Z,6.49
2017-11-28T16:47:21.700Z,6.54
2017-11-28T16:49:49.510Z,6.61
2017-11-28T16:52:18.117Z,6.64
2017-11-28T16:54:46.060Z,6.46
2017-11-28T16:57:13.822Z,6.38
2017-11-28T16:59:41.783Z,6.35
2017-11-28T17:02:09.684Z,6.39
2017-11-28T17:04:37.536Z,6.49
2017-11-28T17:07:05.706Z,6.58
2017-11-28T17:09:34.525Z,6.53
2017-11-28T17:12:02.484Z,6.30
2017-11-28T17:14:30.526Z,6.42
2017-11-28T17:16:58.440Z,6.58
2017-11-28T17:19:26.462Z,6.54
2017-11-28T17:21:54.645Z,6.62
2017-11-28T17:24:22.538Z,6.62
2017-11-28T17:26:51.291Z,6.68
2017-11-28T17:29:20.387Z,6.37
2017-11-28T17:31:48.355Z,6.22
2017-11-28T17:34:16.359Z,6.25
2017-11-28T17:36:44.518Z,6.12
2017-11-28T17:39:12.472Z,6.22
2017-11-28T17:41:40.566Z,6.37
2017-11-28T17:44:09.136Z,6.22
2017-11-28T17:46:38.003Z,6.36
2017-11-28T17:49:05.945Z,6.42
2017-11-28T17:51:34.460Z,6.23
2017-11-28T17:54:02.982Z,6.13
2017-11-28T17:56:31.064Z,5.97
2017-11-28T17:58:59.492Z,6.23
2017-11-28T18:01:27.693Z,6.27
2017-11-28T18:03:55.635Z,6.19
2017-11-28T18:06:23.626Z,6.24
2017-11-28T18:08:51.779Z,5.99
2017-11-28T18:11:20.155Z,6.09
2017-11-28T18:13:48.177Z,5.98
2017-11-28T18:16:17.566Z,6.11
2017-11-28T18:18:45.597Z,5.68
2017-11-28T18:21:14.182Z,6.00
2017-11-28T18:23:42.567Z,5.82
2017-11-28T18:26:10.534Z,5.72
2017-11-28T18:28:39.321Z,5.80
2017-11-28T18:31:07.961Z,5.89
2017-11-28T18:33:35.774Z,5.73
2017-11-28T18:36:03.818Z,5.77
2017-11-28T18:38:37.374Z,5.91
2017-11-28T18:41:05.515Z,5.87
2017-11-28T18:43:33.479Z,5.95
2017-11-28T18:46:01.255Z,5.85
2017-11-28T18:48:29.619Z,5.80
2017-11-28T18:50:57.510Z,5.79
2017-11-28T18:53:25.456Z,6.22
2017-11-28T18:55:53.526Z,5.85
2017-11-28T18:58:21.494Z,6.18
2017-11-28T19:00:49.788Z,5.93
2017-11-28T19:03:17.960Z,5.86
2017-11-28T19:05:47.448Z,5.81
2017-11-28T19:08:16.722Z,5.84
2017-11-28T19:10:45.273Z,5.80
2017-11-28T19:13:13.215Z,5.70
2017-11-28T19:15:41.269Z,5.76
2017-11-28T19:18:09.878Z,6.09
2017-11-28T19:20:37.721Z,6.02
2017-11-28T19:23:06.711Z,5.97
2017-11-28T19:25:34.908Z,5.69
2017-11-28T19:28:02.551Z,5.81
2017-11-28T19:30:30.516Z,6.02
2017-11-28T19:32:58.688Z,6.07
2017-11-28T19:35:26.630Z,5.80
2017-11-28T19:37:54.523Z,5.96
2017-11-28T19:40:23.053Z,6.13
2017-11-28T19:42:50.880Z,6.24
2017-11-28T19:45:18.796Z,6.25
2017-11-28T19:47:47.034Z,6.37
2017-11-28T19:50:15.089Z,6.13
2017-11-28T19:52:42.965Z,6.12
2017-11-28T19:55:12.871Z,6.09
2017-11-28T19:57:40.863Z,6.22
2017-11-28T20:00:09.318Z,5.85
2017-11-28T20:02:37.787Z,5.70
2017-11-28T20:05:05.573Z,6.06
2017-11-28T20:07:33.880Z,6.08
2017-11-28T20:10:02.718Z,5.87
2017-11-28T20:12:30.693Z,5.74
2017-11-28T20:14:59.139Z,6.07
2017-11-28T20:17:27.350Z,6.18
2017-11-28T20:19:55.942Z,6.34
2017-11-28T20:22:23.742Z,6.15
2017-11-28T20:24:52.094Z,6.03
2017-11-28T20:27:20.042Z,6.11
2017-11-28T20:29:48.626Z,6.02
2017-11-28T20:32:16.818Z,6.02
2017-11-28T20:34:44.881Z,6.27
2017-11-28T20:37:12.635Z,6.19
2017-11-28T20:39:41.041Z,6.28
2017-11-28T20:42:09.109Z,6.42
2017-11-28T20:44:37.051Z,6.49
2017-11-28T20:47:05.841Z,6.35
2017-11-28T20:49:36.269Z,6.13
2017-11-28T20:52:04.402Z,6.14
2017-11-28T20:54:32.685Z,6.11
2017-11-28T20:57:00.788Z,6.27
2017-11-28T20:59:28.781Z,6.27
2017-11-28T21:01:56.519Z,6.14
2017-11-28T21:04:24.192Z,6.29
2017-11-28T21:06:52.252Z,6.34
2017-11-28T21:09:20.224Z,6.35
2017-11-28T21:11:48.804Z,6.40
2017-11-28T21:14:17.088Z,6.34
2017-11-28T21:16:45.151Z,6.32
2017-11-28T21:19:13.121Z,6.36
2017-11-28T21:21:40.942Z,6.52
2017-11-28T21:24:09.159Z,6.43
2017-11-28T21:26:36.714Z,6.57
2017-11-28T21:29:04.585Z,6.36
2017-11-28T21:31:32.356Z,6.22
2017-11-28T21:33:59.995Z,6.31
2017-11-28T21:36:27.775Z,5.99
2017-11-28T21:38:55.523Z,6.26
2017-11-28T21:41:23.302Z,6.08
2017-11-28T21:43:50.853Z,6.11
2017-11-28T21:46:18.717Z,6.11
2017-11-28T21:48:46.569Z,6.26
2017-11-28T21:51:14.259Z,6.27
2017-11-28T21:53:42.124Z,6.27
2017-11-28T21:56:09.663Z,6.31
2017-11-28T21:58:37.180Z,6.26
2017-11-28T22:01:04.777Z,5.95
2017-11-28T22:03:32.465Z,6.27
2017-11-28T22:05:59.985Z,6.06
2017-11-28T22:08:27.826Z,6.04
2017-11-28T22:10:55.383Z,6.08
2017-11-28T22:13:22.925Z,6.21
2017-11-28T22:15:50.489Z,6.41
2017-11-28T22:18:18.079Z,6.41
2017-11-28T22:20:45.605Z,6.24
2017-11-28T22:23:13.243Z,6.23
2017-11-28T22:25:40.802Z,6.40
2017-11-28T22:28:08.361Z,6.15
2017-11-28T22:30:36.108Z,6.30
2017-11-28T22:33:03.690Z,6.32
2017-11-28T22:35:31.245Z,6.28
2017-11-28T22:37:59.210Z,6.35
2017-11-28T22:40:26.872Z,6.31
2017-11-28T22:42:54.381Z,6.28
2017-11-28T22:45:22.220Z,6.31
2017-11-28T22:47:49.756Z,6.23
2017-11-28T22:50:17.372Z,6.26
2017-11-28T22:52:45.692Z,6.36
2017-11-28T22:55:13.559Z,6.46
2017-11-28T22:57:41.172Z,6.57
2017-11-28T23:00:09.189Z,6.40
2017-11-28T23:02:36.748Z,6.14
2017-11-28T23:05:04.451Z,6.09
2017-11-28T23:07:32.275Z,6.14
2017-11-28T23:09:59.837Z,6.13
2017-11-28T23:12:27.397Z,5.92
2017-11-28T23:14:55.488Z,5.74
2017-11-28T23:17:23.048Z,5.84
2017-11-28T23:19:50.569Z,5.86
2017-11-28T23:22:18.360Z,5.78
2017-11-28T23:24:45.892Z,5.92
2017-11-28T23:27:13.467Z,6.17
2017-11-28T23:29:41.436Z,6.08
2017-11-28T23:32:08.993Z,6.39
2017-11-28T23:34:36.553Z,6.09
2017-11-28T23:37:04.333Z,6.20
2017-11-28T23:39:31.863Z,6.33
2017-11-28T23:41:59.393Z,6.14
2017-11-28T23:44:27.086Z,6.21
2017-11-28T23:46:54.622Z,5.89
2017-11-28T23:49:22.144Z,5.90
2017-11-28T23:51:49.791Z,6.20
2017-11-28T23:54:17.378Z,6.21
2017-11-28T23:56:44.897Z,5.97
2017-11-28T23:59:12.476Z,5.93
