createdAt,value
2022-12-08T00:00:28.167Z,10.03
2022-12-08T00:02:57.029Z,8.50
2022-12-08T00:05:39.580Z,6.97
2022-12-08T00:08:27.876Z,8.13
2022-12-08T00:10:56.643Z,9.80
2022-12-08T00:13:25.486Z,8.07
2022-12-08T00:16:01.317Z,5.63
2022-12-08T00:18:30.080Z,9.27
2022-12-08T00:20:59.413Z,10.27
2022-12-08T00:23:28.527Z,8.30
2022-12-08T00:25:57.230Z,8.33
2022-12-08T00:28:25.894Z,9.97
2022-12-08T00:30:55.964Z,7.50
2022-12-08T00:33:25.127Z,8.87
2022-12-08T00:35:53.837Z,10.37
2022-12-08T00:38:22.583Z,10.30
2022-12-08T00:40:51.405Z,10.70
2022-12-08T00:43:20.199Z,12.23
2022-12-08T00:45:49.067Z,9.50
2022-12-08T00:48:19.192Z,8.43
2022-12-08T00:50:48.370Z,9.57
2022-12-08T00:53:17.076Z,12.40
2022-12-08T00:55:45.819Z,8.53
2022-12-08T01:06:05.314Z,6.87
2022-12-08T01:08:33.092Z,7.20
2022-12-08T01:11:04.121Z,9.00
2022-12-08T01:13:31.658Z,6.30
2022-12-08T01:16:00.480Z,7.70
2022-12-08T01:18:30.179Z,6.70
2022-12-08T01:21:05.894Z,11.97
2022-12-08T01:23:35.196Z,8.27
2022-12-08T01:26:05.135Z,11.63
2022-12-08T01:28:35.098Z,8.23
2022-12-08T01:31:04.682Z,9.33
2022-12-08T01:33:33.995Z,10.17
2022-12-08T01:36:07.543Z,7.20
2022-12-08T01:38:36.355Z,8.83
2022-12-08T01:41:05.128Z,10.27
2022-12-08T01:43:58.724Z,8.97
2022-12-08T01:46:29.666Z,9.47
2022-12-08T01:49:06.887Z,8.37
2022-12-08T01:51:44.094Z,9.93
2022-12-08T01:54:14.955Z,12.47
2022-12-08T01:56:50.276Z,9.90
2022-12-08T01:59:20.458Z,9.07
2022-12-08T02:01:53.256Z,8.27
2022-12-08T02:04:22.086Z,8.77
2022-12-08T02:06:54.058Z,9.57
2022-12-08T02:09:23.641Z,8.67
2022-12-08T02:11:56.909Z,8.50
2022-12-08T02:14:26.752Z,8.83
2022-12-08T02:17:08.363Z,10.77
2022-12-08T02:20:18.451Z,14.33
2022-12-08T02:23:02.851Z,7.50
2022-12-08T02:30:50.203Z,8.47
2022-12-08T02:36:26.668Z,10.47
2022-12-08T02:39:07.593Z,12.57
2022-12-08T02:41:46.751Z,13.10
2022-12-08T02:44:28.819Z,9.70
2022-12-08T02:47:10.049Z,10.83
2022-12-08T02:49:39.054Z,10.83
2022-12-08T02:52:45.040Z,10.63
2022-12-08T02:55:26.755Z,12.00
2022-12-08T02:58:31.396Z,12.43
2022-12-08T03:01:26.991Z,12.03
2022-12-08T03:04:08.045Z,16.07
2022-12-08T03:06:51.104Z,12.83
2022-12-08T03:09:34.076Z,11.80
2022-12-08T03:12:11.150Z,11.73
2022-12-08T03:14:45.915Z,11.80
2022-12-08T03:17:17.914Z,11.43
2022-12-08T03:19:50.112Z,11.73
2022-12-08T03:22:26.803Z,10.07
2022-12-08T03:24:59.028Z,13.73
2022-12-08T03:27:32.444Z,11.77
2022-12-08T03:30:03.846Z,11.60
2022-12-08T03:32:47.733Z,11.93
2022-12-08T03:35:23.962Z,10.83
2022-12-08T03:37:52.875Z,13.73
2022-12-08T03:40:23.225Z,10.43
2022-12-08T03:42:51.911Z,11.33
2022-12-08T03:45:21.559Z,12.40
2022-12-08T03:47:50.276Z,10.03
2022-12-08T03:50:19.023Z,11.30
2022-12-08T03:52:47.974Z,10.80
2022-12-08T03:55:17.717Z,9.93
2022-12-08T03:57:47.974Z,14.63
2022-12-08T04:00:18.570Z,11.30
2022-12-08T04:02:47.388Z,17.67
2022-12-08T04:05:16.272Z,16.20
2022-12-08T04:07:45.035Z,10.73
2022-12-08T04:10:13.878Z,11.67
2022-12-08T04:12:42.549Z,11.77
2022-12-08T04:15:13.793Z,14.83
2022-12-08T04:17:42.539Z,10.97
2022-12-08T04:20:12.834Z,12.37
2022-12-08T04:22:41.711Z,11.27
2022-12-08T04:25:11.846Z,15.00
2022-12-08T04:27:40.651Z,12.93
2022-12-08T04:30:12.656Z,11.50
2022-12-08T04:32:45.862Z,11.27
2022-12-08T04:35:16.380Z,11.87
2022-12-08T04:37:45.756Z,11.30
2022-12-08T04:40:15.719Z,13.37
2022-12-08T04:42:44.887Z,10.57
2022-12-08T04:45:15.008Z,11.57
2022-12-08T04:47:43.901Z,13.77
2022-12-08T04:50:13.272Z,10.97
2022-12-08T04:57:45.015Z,13.20
2022-12-08T05:00:13.820Z,13.27
2022-12-08T05:02:41.554Z,10.20
2022-12-08T05:05:09.976Z,11.73
2022-12-08T05:07:37.590Z,12.97
2022-12-08T05:10:07.194Z,12.27
2022-12-08T05:12:34.848Z,13.37
2022-12-08T05:20:09.191Z,13.07
2022-12-08T05:22:37.420Z,12.53
2022-12-08T05:25:05.972Z,13.97
2022-12-08T05:27:33.744Z,11.67
2022-12-08T05:30:01.634Z,14.13
2022-12-08T05:32:30.524Z,12.80
2022-12-08T05:35:00.267Z,10.33
2022-12-08T05:37:30.535Z,11.43
2022-12-08T05:39:59.392Z,10.23
2022-12-08T05:42:47.491Z,14.67
2022-12-08T05:45:16.426Z,15.90
2022-12-08T05:47:45.387Z,14.17
2022-12-08T05:50:14.529Z,13.53
2022-12-08T05:52:45.662Z,24.27
2022-12-08T05:55:14.965Z,31.93
2022-12-08T05:57:43.780Z,22.07
2022-12-08T06:00:15.424Z,13.03
2022-12-08T06:02:44.700Z,13.37
2022-12-08T06:05:13.930Z,17.17
2022-12-08T06:07:44.084Z,17.50
2022-12-08T06:10:14.009Z,15.97
2022-12-08T06:12:42.715Z,15.90
2022-12-08T06:15:12.200Z,15.00
2022-12-08T06:17:40.941Z,21.60
2022-12-08T06:20:10.513Z,14.37
2022-12-08T06:22:39.605Z,11.93
2022-12-08T06:25:11.095Z,12.20
2022-12-08T06:27:40.097Z,10.00
2022-12-08T06:30:10.207Z,12.20
2022-12-08T06:32:39.043Z,14.10
2022-12-08T06:35:09.032Z,11.90
2022-12-08T06:37:37.938Z,14.03
2022-12-08T06:40:10.335Z,14.20
2022-12-08T06:42:45.345Z,14.40
2022-12-08T06:45:16.211Z,13.03
2022-12-08T06:47:45.549Z,11.30
2022-12-08T06:50:15.792Z,11.23
2022-12-08T06:52:57.016Z,13.70
2022-12-08T06:58:21.563Z,15.53
2022-12-08T07:00:50.498Z,13.07
2022-12-08T07:03:19.329Z,12.23
2022-12-08T07:05:48.036Z,11.07
2022-12-08T07:08:17.043Z,14.10
2022-12-08T07:10:47.320Z,14.47
2022-12-08T07:13:16.156Z,11.17
2022-12-08T07:15:44.952Z,11.03
2022-12-08T07:18:13.997Z,12.63
2022-12-08T07:20:42.871Z,11.13
2022-12-08T07:23:11.732Z,13.43
2022-12-08T07:25:40.470Z,13.37
2022-12-08T07:28:13.863Z,10.53
2022-12-08T07:30:42.631Z,14.83
2022-12-08T07:33:11.508Z,11.70
2022-12-08T07:35:43.815Z,12.50
2022-12-08T07:38:15.168Z,14.30
2022-12-08T07:40:43.858Z,13.77
2022-12-08T07:43:14.054Z,12.37
2022-12-08T07:45:43.254Z,11.57
2022-12-08T07:48:12.197Z,13.47
2022-12-08T07:50:41.463Z,11.47
2022-12-08T07:53:10.345Z,10.73
2022-12-08T07:55:41.721Z,11.20
2022-12-08T07:58:11.805Z,12.27
2022-12-08T08:00:42.034Z,16.20
2022-12-08T08:03:13.398Z,12.80
2022-12-08T08:05:44.180Z,14.33
2022-12-08T08:08:13.128Z,11.80
2022-12-08T08:10:41.971Z,14.87
2022-12-08T08:13:11.389Z,12.50
2022-12-08T08:15:41.917Z,11.53
2022-12-08T08:18:10.741Z,14.13
2022-12-08T08:20:39.471Z,14.50
2022-12-08T08:23:08.304Z,15.00
2022-12-08T08:25:37.033Z,14.30
2022-12-08T08:28:05.887Z,16.33
2022-12-08T08:30:34.730Z,16.17
2022-12-08T08:33:04.896Z,18.53
2022-12-08T08:35:34.581Z,15.57
2022-12-08T08:38:03.265Z,15.27
2022-12-08T08:40:32.016Z,12.83
2022-12-08T08:43:02.828Z,13.23
2022-12-08T08:45:31.712Z,14.23
2022-12-08T08:48:00.802Z,14.30
2022-12-08T08:50:37.236Z,14.83
2022-12-08T08:53:06.471Z,15.97
2022-12-08T08:55:35.508Z,13.40
2022-12-08T08:58:04.346Z,12.40
2022-12-08T09:00:33.225Z,12.67
2022-12-08T09:03:01.961Z,15.23
2022-12-08T09:05:32.204Z,19.93
2022-12-08T09:08:01.025Z,23.03
2022-12-08T09:10:29.917Z,20.07
2022-12-08T09:12:58.716Z,20.43
2022-12-08T09:15:27.504Z,16.73
2022-12-08T09:17:56.444Z,17.33
2022-12-08T09:20:25.288Z,16.17
2022-12-08T09:22:55.535Z,15.57
2022-12-08T09:25:26.808Z,17.80
2022-12-08T09:27:55.588Z,15.60
2022-12-08T09:30:24.731Z,14.37
2022-12-08T09:32:53.472Z,13.57
2022-12-08T09:35:22.214Z,15.60
2022-12-08T09:37:50.997Z,14.10
2022-12-08T09:40:25.893Z,14.13
2022-12-08T09:43:07.755Z,13.67
2022-12-08T09:45:38.035Z,14.13
2022-12-08T09:48:14.610Z,13.40
2022-12-08T09:50:52.602Z,13.57
2022-12-08T09:53:35.341Z,12.30
2022-12-08T09:56:14.206Z,12.27
2022-12-08T09:58:53.757Z,14.67
2022-12-08T10:01:27.937Z,11.90
2022-12-08T10:03:58.457Z,13.63
2022-12-08T10:06:42.491Z,11.97
2022-12-08T10:09:32.155Z,11.07
2022-12-08T10:12:14.515Z,12.33
2022-12-08T10:14:47.928Z,10.70
2022-12-08T10:17:24.931Z,11.43
2022-12-08T10:20:02.608Z,11.83
2022-12-08T10:22:41.305Z,11.93
2022-12-08T10:25:20.439Z,12.17
2022-12-08T10:27:55.082Z,12.87
2022-12-08T10:30:25.352Z,11.17
2022-12-08T10:32:55.880Z,9.90
2022-12-08T10:35:26.356Z,9.00
2022-12-08T10:37:58.928Z,12.53
2022-12-08T10:40:40.534Z,13.10
2022-12-08T10:43:20.289Z,12.73
2022-12-08T10:45:49.356Z,9.03
2022-12-08T10:48:22.570Z,11.37
2022-12-08T10:50:58.094Z,10.63
2022-12-08T10:53:29.184Z,11.83
2022-12-08T10:56:15.484Z,10.83
2022-12-08T10:58:48.609Z,8.83
2022-12-08T11:01:24.255Z,9.07
2022-12-08T11:03:59.028Z,10.60
2022-12-08T11:06:36.213Z,12.73
2022-12-08T11:09:23.294Z,23.33
2022-12-08T11:11:55.409Z,28.53
2022-12-08T11:14:28.918Z,12.47
2022-12-08T11:17:06.751Z,12.97
2022-12-08T11:19:40.710Z,14.53
2022-12-08T11:22:25.918Z,10.67
2022-12-08T11:25:04.514Z,10.37
2022-12-08T11:27:36.694Z,11.63
2022-12-08T11:30:18.420Z,9.07
2022-12-08T11:32:50.892Z,8.80
2022-12-08T11:35:30.609Z,9.37
2022-12-08T11:38:20.506Z,12.07
2022-12-08T11:40:54.454Z,7.00
2022-12-08T11:43:32.317Z,6.07
2022-12-08T11:46:05.879Z,7.30
2022-12-08T11:48:42.597Z,4.63
2022-12-08T11:51:17.626Z,5.57
2022-12-08T11:54:07.215Z,4.30
2022-12-08T11:56:41.576Z,6.57
2022-12-08T11:59:24.116Z,8.67
2022-12-08T12:01:54.802Z,5.40
2022-12-08T12:04:32.853Z,4.90
2022-12-08T12:07:37.918Z,5.80
2022-12-08T12:10:55.587Z,6.20
2022-12-08T12:13:58.789Z,7.90
2022-12-08T12:17:01.329Z,5.67
2022-12-08T12:19:34.742Z,5.93
2022-12-08T12:22:17.397Z,6.50
2022-12-08T12:24:53.285Z,6.63
2022-12-08T12:27:31.149Z,6.83
2022-12-08T12:30:04.402Z,5.17
2022-12-08T12:32:48.229Z,6.97
2022-12-08T12:35:27.633Z,5.70
2022-12-08T12:38:03.734Z,6.97
2022-12-08T12:40:44.610Z,6.00
2022-12-08T12:43:26.253Z,5.47
2022-12-08T12:46:48.491Z,6.00
2022-12-08T12:50:08.749Z,5.63
2022-12-08T12:52:55.448Z,6.80
2022-12-08T12:55:54.167Z,5.30
2022-12-08T12:58:45.527Z,6.67
2022-12-08T13:01:52.725Z,6.27
2022-12-08T13:04:30.984Z,6.83
2022-12-08T13:07:02.266Z,5.67
2022-12-08T13:09:41.620Z,6.80
2022-12-08T13:12:13.957Z,9.13
2022-12-08T13:14:50.568Z,8.03
2022-12-08T13:17:46.806Z,6.33
2022-12-08T13:20:26.767Z,7.30
2022-12-08T13:23:14.429Z,9.73
2022-12-08T13:26:09.127Z,6.37
2022-12-08T13:29:26.103Z,6.77
2022-12-08T13:31:56.417Z,6.03
2022-12-08T13:34:42.522Z,6.63
2022-12-08T13:37:26.355Z,6.20
2022-12-08T13:40:04.692Z,5.97
2022-12-08T13:42:45.320Z,6.87
2022-12-08T13:45:48.685Z,5.63
2022-12-08T13:56:05.370Z,7.60
2022-12-08T13:57:37.491Z,6.20
2022-12-08T14:00:15.965Z,5.47
2022-12-08T14:02:50.736Z,5.93
2022-12-08T14:05:40.724Z,8.40
2022-12-08T14:08:58.941Z,7.17
2022-12-08T14:11:41.535Z,6.07
2022-12-08T14:14:45.974Z,4.87
2022-12-08T14:17:15.432Z,5.63
2022-12-08T14:19:54.258Z,7.03
2022-12-08T14:22:23.626Z,7.63
2022-12-08T14:24:56.390Z,7.07
2022-12-08T14:27:30.480Z,7.37
2022-12-08T14:30:04.046Z,6.90
2022-12-08T14:32:51.150Z,5.53
2022-12-08T14:35:26.610Z,8.57
2022-12-08T14:38:00.306Z,7.00
2022-12-08T14:41:26.630Z,7.30
2022-12-08T14:44:55.102Z,8.30
2022-12-08T14:47:52.426Z,7.47
2022-12-08T14:50:46.591Z,7.47
2022-12-08T14:54:14.814Z,7.87
2022-12-08T14:57:00.261Z,8.43
2022-12-08T14:59:36.642Z,9.27
2022-12-08T15:02:58.957Z,9.90
2022-12-08T15:05:39.550Z,8.43
2022-12-08T15:08:31.292Z,9.13
2022-12-08T15:11:36.354Z,9.30
2022-12-08T15:14:06.709Z,11.13
2022-12-08T15:16:46.343Z,9.33
2022-12-08T15:19:28.681Z,9.17
2022-12-08T15:22:08.730Z,10.80
2022-12-08T15:25:15.305Z,11.17
2022-12-08T15:27:50.820Z,9.43
2022-12-08T15:30:50.853Z,9.90
2022-12-08T15:33:22.175Z,9.37
2022-12-08T15:35:59.289Z,11.13
2022-12-08T15:38:30.458Z,8.40
2022-12-08T15:40:59.781Z,9.37
2022-12-08T15:43:54.464Z,10.57
2022-12-08T15:47:17.147Z,8.30
2022-12-08T15:50:20.891Z,8.50
2022-12-08T15:58:24.889Z,8.60
2022-12-08T16:09:19.833Z,9.80
2022-12-08T16:12:08.967Z,11.77
2022-12-08T16:17:34.444Z,22.60
2022-12-08T16:20:04.905Z,24.00
2022-12-08T16:25:25.102Z,20.00
2022-12-08T16:28:05.234Z,21.70
2022-12-08T16:30:39.434Z,29.40
2022-12-08T16:33:08.456Z,36.57
2022-12-08T16:35:37.427Z,35.07
2022-12-08T16:38:06.858Z,28.57
2022-12-08T16:40:56.867Z,27.70
2022-12-08T16:43:24.775Z,32.77
2022-12-08T16:45:55.244Z,41.80
2022-12-08T16:48:24.289Z,30.43
2022-12-08T16:50:54.890Z,34.03
2022-12-08T16:53:24.296Z,18.27
2022-12-08T16:55:53.565Z,16.70
2022-12-08T16:58:22.486Z,19.57
2022-12-08T17:00:53.476Z,12.40
2022-12-08T17:03:24.205Z,15.30
2022-12-08T17:05:55.847Z,16.13
2022-12-08T17:08:25.043Z,19.57
2022-12-08T17:11:42.314Z,18.73
2022-12-08T17:14:42.386Z,14.13
2022-12-08T17:17:12.416Z,13.23
2022-12-08T17:19:47.328Z,11.77
2022-12-08T17:22:24.841Z,12.03
2022-12-08T17:24:55.823Z,12.07
2022-12-08T17:27:27.889Z,9.93
2022-12-08T17:30:11.700Z,13.10
2022-12-08T17:32:41.465Z,14.40
2022-12-08T17:35:13.516Z,14.13
2022-12-08T17:37:44.162Z,11.50
2022-12-08T17:40:13.747Z,10.67
2022-12-08T17:42:42.883Z,12.67
2022-12-08T17:45:24.094Z,12.77
2022-12-08T17:47:55.714Z,14.50
2022-12-08T17:50:32.385Z,10.93
2022-12-08T17:53:01.431Z,11.17
2022-12-08T17:55:30.762Z,10.37
2022-12-08T17:57:59.944Z,12.67
2022-12-08T18:00:30.152Z,13.83
2022-12-08T18:03:00.378Z,12.30
2022-12-08T18:05:35.681Z,12.33
2022-12-08T18:08:09.731Z,11.47
2022-12-08T18:10:39.019Z,11.10
2022-12-08T18:13:08.334Z,12.13
2022-12-08T18:16:04.324Z,10.77
2022-12-08T18:18:59.233Z,10.67
2022-12-08T18:21:32.470Z,11.67
2022-12-08T18:24:01.936Z,10.77
2022-12-08T18:29:47.275Z,9.17
2022-12-08T18:32:16.457Z,9.63
2022-12-08T18:34:45.991Z,9.83
2022-12-08T18:37:16.290Z,10.50
2022-12-08T18:39:45.196Z,12.43
2022-12-08T18:42:28.224Z,9.63
2022-12-08T18:45:27.240Z,10.83
2022-12-08T18:47:56.577Z,9.03
2022-12-08T18:50:33.386Z,9.77
2022-12-08T18:53:16.957Z,10.53
2022-12-08T18:55:47.453Z,11.80
2022-12-08T18:58:28.667Z,11.03
2022-12-08T19:01:01.311Z,9.07
2022-12-08T19:03:45.669Z,9.10
2022-12-08T19:06:31.925Z,9.30
2022-12-08T19:09:16.770Z,10.17
2022-12-08T19:12:13.112Z,8.60
2022-12-08T19:15:25.479Z,8.97
2022-12-08T19:18:25.090Z,10.83
2022-12-08T19:21:00.853Z,9.40
2022-12-08T19:23:30.445Z,9.87
2022-12-08T19:26:04.508Z,9.53
2022-12-08T19:28:35.237Z,9.13
2022-12-08T19:31:10.392Z,10.63
2022-12-08T19:33:40.175Z,8.73
2022-12-08T19:36:11.284Z,12.77
2022-12-08T19:44:13.109Z,8.17
2022-12-08T19:46:44.287Z,8.37
2022-12-08T19:49:13.652Z,8.80
2022-12-08T19:51:42.773Z,10.67
2022-12-08T19:54:12.128Z,10.23
2022-12-08T19:56:41.330Z,9.90
2022-12-08T19:59:12.580Z,9.00
2022-12-08T20:01:49.959Z,10.63
2022-12-08T20:04:20.457Z,12.40
2022-12-08T20:06:53.743Z,13.07
2022-12-08T20:09:23.705Z,11.97
2022-12-08T20:11:54.875Z,9.90
2022-12-08T20:14:26.077Z,10.00
2022-12-08T20:16:55.353Z,9.23
2022-12-08T20:19:24.523Z,9.50
2022-12-08T20:21:53.686Z,9.23
2022-12-08T20:24:22.724Z,10.30
2022-12-08T20:26:51.800Z,9.27
2022-12-08T20:29:24.346Z,9.93
2022-12-08T20:31:55.234Z,9.50
2022-12-08T20:34:24.699Z,8.53
2022-12-08T20:37:02.392Z,10.43
2022-12-08T20:39:33.078Z,8.90
2022-12-08T20:42:05.594Z,9.80
2022-12-08T20:45:54.329Z,10.70
2022-12-08T20:48:31.087Z,8.93
2022-12-08T20:51:02.353Z,12.40
2022-12-08T20:53:32.553Z,9.47
2022-12-08T20:56:29.470Z,11.87
2022-12-08T20:59:08.939Z,9.30
2022-12-08T21:01:57.760Z,9.93
2022-12-08T21:04:34.653Z,9.70
2022-12-08T21:07:17.010Z,10.60
2022-12-08T21:09:48.478Z,11.87
2022-12-08T21:12:18.780Z,9.87
2022-12-08T21:16:28.351Z,9.30
2022-12-08T21:19:04.013Z,9.80
2022-12-08T21:21:35.024Z,11.63
2022-12-08T21:24:06.557Z,14.80
2022-12-08T21:26:38.604Z,10.20
2022-12-08T21:29:10.961Z,11.27
2022-12-08T21:31:48.714Z,10.03
2022-12-08T21:34:20.033Z,11.13
2022-12-08T21:36:50.745Z,10.10
2022-12-08T21:40:00.712Z,9.50
2022-12-08T21:42:45.577Z,9.53
2022-12-08T21:45:21.300Z,10.73
2022-12-08T21:47:51.713Z,10.13
2022-12-08T21:50:21.522Z,10.23
2022-12-08T21:52:52.280Z,10.67
2022-12-08T21:55:28.700Z,12.63
2022-12-08T21:58:00.922Z,16.77
2022-12-08T22:00:30.409Z,10.27
2022-12-08T22:03:00.087Z,11.20
2022-12-08T22:06:23.553Z,11.40
2022-12-08T22:08:57.732Z,12.23
2022-12-08T22:11:27.017Z,10.80
2022-12-08T22:13:57.981Z,10.70
2022-12-08T22:16:28.070Z,10.07
2022-12-08T22:18:57.286Z,12.63
2022-12-08T22:21:27.129Z,10.67
2022-12-08T22:25:23.857Z,11.03
2022-12-08T22:27:55.144Z,12.80
2022-12-08T22:30:25.096Z,10.73
2022-12-08T22:32:57.641Z,12.50
2022-12-08T22:35:27.508Z,11.50
2022-12-08T22:37:58.052Z,11.90
2022-12-08T22:40:28.490Z,10.90
2022-12-08T22:42:59.330Z,12.30
2022-12-08T22:45:29.203Z,11.73
2022-12-08T22:47:58.932Z,11.53
2022-12-08T22:50:28.829Z,11.00
2022-12-08T22:52:58.069Z,13.10
2022-12-08T22:55:27.501Z,11.37
2022-12-08T22:57:59.364Z,9.93
2022-12-08T23:00:29.400Z,10.90
2022-12-08T23:03:00.624Z,9.93
2022-12-08T23:05:34.399Z,12.07
2022-12-08T23:08:04.298Z,9.67
2022-12-08T23:10:34.509Z,10.63
2022-12-08T23:13:05.041Z,11.23
2022-12-08T23:15:34.366Z,11.00
2022-12-08T23:18:03.489Z,10.93
2022-12-08T23:20:32.505Z,12.67
2022-12-08T23:23:01.836Z,11.43
2022-12-08T23:25:30.808Z,11.77
2022-12-08T23:27:59.723Z,14.17
2022-12-08T23:30:30.253Z,12.20
2022-12-08T23:32:59.364Z,14.50
2022-12-08T23:35:28.644Z,13.00
2022-12-08T23:38:28.863Z,11.17
2022-12-08T23:41:03.420Z,12.77
2022-12-08T23:43:32.845Z,12.03
2022-12-08T23:46:03.687Z,12.07
2022-12-08T23:48:35.028Z,12.40
2022-12-08T23:51:04.484Z,10.53
2022-12-08T23:53:35.047Z,10.53
2022-12-08T23:56:07.415Z,11.63
2022-12-08T23:58:38.036Z,11.03
